createdAt,value
2018-08-11T00:00:29.093Z,1.27
2018-08-11T00:02:58.197Z,1.20
2018-08-11T00:05:27.617Z,1.90
2018-08-11T00:07:56.380Z,1.30
2018-08-11T00:10:25.228Z,1.37
2018-08-11T00:12:54.062Z,1.67
2018-08-11T00:15:24.810Z,1.20
2018-08-11T00:17:53.522Z,1.67
2018-08-11T00:20:26.573Z,1.80
2018-08-11T00:22:55.724Z,1.00
2018-08-11T00:25:25.983Z,1.60
2018-08-11T00:27:54.857Z,1.63
2018-08-11T00:30:23.685Z,1.50
2018-08-11T00:32:55.639Z,1.30
2018-08-11T00:35:24.367Z,1.20
2018-08-11T00:37:53.341Z,1.20
2018-08-11T00:40:22.212Z,1.17
2018-08-11T00:42:51.584Z,1.17
2018-08-11T00:45:20.584Z,0.77
2018-08-11T00:47:49.322Z,1.00
2018-08-11T00:50:23.079Z,1.10
2018-08-11T00:52:51.960Z,2.70
2018-08-11T00:55:20.673Z,1.20
2018-08-11T00:57:49.510Z,1.20
2018-08-11T01:00:19.481Z,1.73
2018-08-11T01:02:48.246Z,1.30
2018-08-11T01:05:18.904Z,2.67
2018-08-11T01:07:48.205Z,2.90
2018-08-11T01:10:17.699Z,2.13
2018-08-11T01:12:47.184Z,2.67
2018-08-11T01:15:18.157Z,1.83
2018-08-11T01:17:47.708Z,1.40
2018-08-11T01:20:16.782Z,1.47
2018-08-11T01:22:46.285Z,1.37
2018-08-11T01:25:16.407Z,1.43
2018-08-11T01:27:45.107Z,0.93
2018-08-11T01:30:16.805Z,1.20
2018-08-11T01:32:45.421Z,1.10
2018-08-11T01:35:14.118Z,1.23
2018-08-11T01:37:43.706Z,0.90
2018-08-11T01:40:13.698Z,1.17
2018-08-11T01:42:43.660Z,0.80
2018-08-11T01:45:13.328Z,1.10
2018-08-11T01:47:42.435Z,1.02
2018-08-11T01:50:12.835Z,0.90
2018-08-11T01:52:43.058Z,0.80
2018-08-11T01:55:13.429Z,1.22
2018-08-11T01:57:42.442Z,1.50
2018-08-11T02:00:12.800Z,1.35
2018-08-11T02:02:41.976Z,1.10
2018-08-11T02:05:11.837Z,1.30
2018-08-11T02:07:41.978Z,1.12
2018-08-11T02:10:14.152Z,0.90
2018-08-11T02:12:43.091Z,1.40
2018-08-11T02:15:13.202Z,1.15
2018-08-11T02:17:41.931Z,0.88
2018-08-11T02:20:13.516Z,1.02
2018-08-11T02:22:43.109Z,1.07
2018-08-11T02:25:11.749Z,1.00
2018-08-11T02:27:40.923Z,1.00
2018-08-11T02:30:12.110Z,1.00
2018-08-11T02:32:41.093Z,1.10
2018-08-11T02:35:10.975Z,1.05
2018-08-11T02:37:40.013Z,0.90
2018-08-11T02:40:10.844Z,1.00
2018-08-11T02:42:39.558Z,1.15
2018-08-11T02:45:10.117Z,0.88
2018-08-11T02:47:38.836Z,0.95
2018-08-11T02:50:09.239Z,0.90
2018-08-11T02:52:38.406Z,1.10
2018-08-11T02:55:07.165Z,1.07
2018-08-11T02:57:36.612Z,1.00
2018-08-11T03:00:07.748Z,0.95
2018-08-11T03:02:37.269Z,1.10
2018-08-11T03:05:05.733Z,1.80
2018-08-11T03:07:34.636Z,1.40
2018-08-11T03:10:03.301Z,1.10
2018-08-11T03:12:31.922Z,0.80
2018-08-11T03:15:00.515Z,1.05
2018-08-11T03:17:29.152Z,1.07
2018-08-11T03:19:58.006Z,1.05
2018-08-11T03:22:26.672Z,1.35
2018-08-11T03:24:55.335Z,1.17
2018-08-11T03:27:23.963Z,1.30
2018-08-11T03:29:52.925Z,1.52
2018-08-11T03:32:21.562Z,2.00
2018-08-11T03:34:50.199Z,1.85
2018-08-11T03:37:18.966Z,2.50
2018-08-11T03:39:47.654Z,2.30
2018-08-11T03:42:16.324Z,3.20
2018-08-11T03:44:44.967Z,2.58
2018-08-11T03:47:14.412Z,3.15
2018-08-11T03:49:43.079Z,3.45
2018-08-11T03:52:11.897Z,3.15
2018-08-11T03:57:25.126Z,3.70
2018-08-11T03:59:54.131Z,2.95
2018-08-11T04:02:22.768Z,3.60
2018-08-11T04:04:51.467Z,3.70
2018-08-11T04:07:20.316Z,3.67
2018-08-11T04:09:48.930Z,3.75
2018-08-11T04:12:17.492Z,4.60
2018-08-11T04:14:46.141Z,6.05
2018-08-11T04:17:14.765Z,4.50
2018-08-11T04:19:43.612Z,4.60
2018-08-11T04:22:12.322Z,5.33
2018-08-11T04:24:40.949Z,4.10
2018-08-11T04:27:09.586Z,5.28
2018-08-11T04:29:38.180Z,5.25
2018-08-11T04:32:06.765Z,5.12
2018-08-11T04:34:35.324Z,5.17
2018-08-11T04:37:04.009Z,3.75
2018-08-11T04:39:32.709Z,4.75
2018-08-11T04:42:01.289Z,3.72
2018-08-11T04:44:29.939Z,4.95
2018-08-11T04:46:58.576Z,4.45
2018-08-11T04:49:27.271Z,5.10
2018-08-11T04:51:55.951Z,5.62
2018-08-11T04:54:24.572Z,4.90
2018-08-11T04:56:53.550Z,5.08
2018-08-11T04:59:22.136Z,5.25
2018-08-11T05:01:51.499Z,4.70
2018-08-11T05:04:20.196Z,5.22
2018-08-11T05:06:49.028Z,5.25
2018-08-11T05:09:17.742Z,6.53
2018-08-11T05:11:46.532Z,6.62
2018-08-11T05:14:16.171Z,7.00
2018-08-11T05:16:45.033Z,6.58
2018-08-11T05:19:13.789Z,7.05
2018-08-11T05:21:42.494Z,7.35
2018-08-11T05:24:11.164Z,8.38
2018-08-11T05:26:39.850Z,8.40
2018-08-11T05:29:09.030Z,6.75
2018-08-11T05:31:37.676Z,7.40
2018-08-11T05:36:57.008Z,6.87
2018-08-11T05:39:25.706Z,7.67
2018-08-11T05:41:54.364Z,7.87
2018-08-11T05:44:23.107Z,7.90
2018-08-11T05:46:52.217Z,8.58
2018-08-11T05:49:20.875Z,8.35
2018-08-11T05:52:00.527Z,7.97
2018-08-11T05:54:29.184Z,7.80
2018-08-11T05:56:58.633Z,9.05
2018-08-11T05:59:27.396Z,10.13
2018-08-11T06:01:56.244Z,10.55
2018-08-11T06:04:25.094Z,10.10
2018-08-11T06:06:53.902Z,11.15
2018-08-11T06:09:22.540Z,10.82
2018-08-11T06:11:51.825Z,9.38
2018-08-11T06:14:20.601Z,10.58
2018-08-11T06:16:49.239Z,9.70
2018-08-11T06:19:19.077Z,9.03
2018-08-11T06:21:50.614Z,8.98
2018-08-11T06:24:27.840Z,8.53
2018-08-11T06:26:56.863Z,8.30
2018-08-11T06:29:27.137Z,7.87
2018-08-11T06:32:05.737Z,8.00
2018-08-11T06:34:34.432Z,9.00
2018-08-11T06:37:03.239Z,7.53
2018-08-11T06:39:31.926Z,8.90
2018-08-11T06:42:00.610Z,9.10
2018-08-11T06:44:29.210Z,9.90
2018-08-11T06:46:58.104Z,9.93
2018-08-11T06:49:26.657Z,10.30
2018-08-11T06:51:55.302Z,8.57
2018-08-11T06:54:23.974Z,10.88
2018-08-11T06:56:52.694Z,9.53
2018-08-11T06:59:21.519Z,9.45
2018-08-11T07:01:50.191Z,9.90
2018-08-11T07:04:18.889Z,10.00
2018-08-11T07:06:47.746Z,10.63
2018-08-11T07:09:16.421Z,10.70
2018-08-11T07:11:45.457Z,10.63
2018-08-11T07:14:14.075Z,10.00
2018-08-11T07:16:42.758Z,9.13
2018-08-11T07:19:11.584Z,10.83
2018-08-11T07:21:40.371Z,10.37
2018-08-11T07:24:08.946Z,8.83
2018-08-11T07:26:37.637Z,9.13
2018-08-11T07:29:06.349Z,8.73
2018-08-11T07:31:34.981Z,9.00
2018-08-11T07:34:03.726Z,8.83
2018-08-11T07:36:32.471Z,9.60
2018-08-11T07:39:01.198Z,9.30
2018-08-11T07:41:29.918Z,8.30
2018-08-11T07:43:58.567Z,7.70
2018-08-11T07:46:27.323Z,8.80
2018-08-11T07:48:55.881Z,9.40
2018-08-11T07:51:24.585Z,7.70
2018-08-11T07:53:53.268Z,8.70
2018-08-11T07:56:21.958Z,8.73
2018-08-11T07:58:50.641Z,7.30
2018-08-11T08:01:19.300Z,6.50
2018-08-11T08:03:47.908Z,7.07
2018-08-11T08:06:16.566Z,7.00
2018-08-11T08:08:45.254Z,5.77
2018-08-11T08:11:13.891Z,6.37
2018-08-11T08:13:42.573Z,6.73
2018-08-11T08:16:11.131Z,5.80
2018-08-11T08:18:39.821Z,5.93
2018-08-11T08:21:08.495Z,5.73
2018-08-11T08:23:37.228Z,11.73
2018-08-11T08:26:06.123Z,5.13
2018-08-11T08:28:34.771Z,6.20
2018-08-11T08:31:03.668Z,5.27
2018-08-11T08:33:33.143Z,4.83
2018-08-11T08:36:02.422Z,5.97
2018-08-11T08:38:31.512Z,4.17
2018-08-11T08:41:00.206Z,28.90
2018-08-11T08:43:28.912Z,3.87
2018-08-11T08:45:57.619Z,4.70
2018-08-11T08:48:26.282Z,2.90
2018-08-11T08:50:55.117Z,3.63
2018-08-11T08:53:23.869Z,5.80
2018-08-11T08:55:52.416Z,4.67
2018-08-11T08:58:21.098Z,2.83
2018-08-11T09:00:49.860Z,2.53
2018-08-11T09:03:18.650Z,3.73
2018-08-11T09:05:47.272Z,8.10
2018-08-11T09:08:15.956Z,7.53
2018-08-11T09:10:44.621Z,5.40
2018-08-11T09:13:13.290Z,1.10
2018-08-11T09:15:42.085Z,1.80
2018-08-11T09:18:10.792Z,2.40
2018-08-11T09:20:39.433Z,2.60
2018-08-11T09:23:08.170Z,2.90
2018-08-11T09:25:37.211Z,2.80
2018-08-11T09:28:06.075Z,2.50
2018-08-11T09:30:34.923Z,2.10
2018-08-11T09:33:03.623Z,1.73
2018-08-11T09:35:32.287Z,2.27
2018-08-11T09:38:00.920Z,2.10
2018-08-11T09:40:29.647Z,1.33
2018-08-11T09:42:58.462Z,1.40
2018-08-11T09:45:27.266Z,1.70
2018-08-11T09:47:55.979Z,2.57
2018-08-11T09:50:31.771Z,1.90
2018-08-11T09:53:00.459Z,2.20
2018-08-11T09:55:29.587Z,1.87
2018-08-11T09:57:58.282Z,1.83
2018-08-11T10:00:32.414Z,2.40
2018-08-11T10:03:01.146Z,2.60
2018-08-11T10:05:29.865Z,1.83
2018-08-11T10:07:58.502Z,1.80
2018-08-11T10:10:27.136Z,2.33
2018-08-11T10:12:55.823Z,1.90
2018-08-11T10:15:24.451Z,4.23
2018-08-11T10:17:52.985Z,1.77
2018-08-11T10:20:21.564Z,1.13
2018-08-11T10:22:50.207Z,1.80
2018-08-11T10:25:18.830Z,1.47
2018-08-11T10:27:47.429Z,1.77
2018-08-11T10:30:46.678Z,2.10
2018-08-11T10:33:15.388Z,1.90
2018-08-11T10:35:44.006Z,1.70
2018-08-11T10:38:12.844Z,1.63
2018-08-11T10:40:41.582Z,1.70
2018-08-11T10:43:10.228Z,1.67
2018-08-11T10:45:38.972Z,1.57
2018-08-11T10:48:07.809Z,1.33
2018-08-11T10:50:36.495Z,2.03
2018-08-11T10:53:05.120Z,1.90
2018-08-11T10:55:33.845Z,2.53
2018-08-11T10:58:02.489Z,1.30
2018-08-11T11:00:31.166Z,1.30
2018-08-11T11:02:59.807Z,1.47
2018-08-11T11:05:28.455Z,1.50
2018-08-11T11:07:57.041Z,1.43
2018-08-11T11:10:25.872Z,5.80
2018-08-11T11:12:54.702Z,2.03
2018-08-11T11:15:23.390Z,1.00
2018-08-11T11:17:52.134Z,2.60
2018-08-11T11:20:20.790Z,1.60
2018-08-11T11:22:49.492Z,0.90
2018-08-11T11:25:18.226Z,1.80
2018-08-11T11:27:46.841Z,2.40
2018-08-11T11:30:15.579Z,1.27
2018-08-11T11:32:44.241Z,1.33
2018-08-11T11:35:12.925Z,1.90
2018-08-11T11:37:41.591Z,1.30
2018-08-11T11:40:10.250Z,1.57
2018-08-11T11:42:39.577Z,1.77
2018-08-11T11:45:08.324Z,1.90
2018-08-11T11:47:37.065Z,1.70
2018-08-11T11:50:05.692Z,2.20
2018-08-11T11:52:34.421Z,2.17
2018-08-11T11:55:03.199Z,1.63
2018-08-11T11:57:31.858Z,1.50
2018-08-11T12:00:01.218Z,1.50
2018-08-11T12:02:33.114Z,1.70
2018-08-11T12:05:01.796Z,1.83
2018-08-11T12:08:23.880Z,2.03
2018-08-11T12:10:52.530Z,1.07
2018-08-11T12:13:21.392Z,1.57
2018-08-11T12:19:52.978Z,2.43
2018-08-11T12:22:22.180Z,1.17
2018-08-11T12:24:50.937Z,1.43
2018-08-11T12:27:19.812Z,1.33
2018-08-11T12:29:48.495Z,1.47
2018-08-11T12:32:17.098Z,1.87
2018-08-11T12:34:45.712Z,1.63
2018-08-11T12:37:14.467Z,1.47
2018-08-11T12:39:43.152Z,1.40
2018-08-11T12:42:11.923Z,1.67
2018-08-11T12:44:40.663Z,2.83
2018-08-11T12:47:09.598Z,7.63
2018-08-11T12:49:38.393Z,1.97
2018-08-11T12:52:07.099Z,3.20
2018-08-11T12:54:35.899Z,2.03
2018-08-11T12:57:04.760Z,2.47
2018-08-11T12:59:33.324Z,3.17
2018-08-11T13:02:01.939Z,1.73
2018-08-11T13:04:30.629Z,1.50
2018-08-11T13:06:59.394Z,9.27
2018-08-11T13:09:28.352Z,2.13
2018-08-11T13:11:57.507Z,1.50
2018-08-11T13:14:26.350Z,4.43
2018-08-11T13:16:55.111Z,15.33
2018-08-11T13:19:23.719Z,5.73
2018-08-11T13:21:52.358Z,1.77
2018-08-11T13:24:21.088Z,2.20
2018-08-11T13:26:49.745Z,2.80
2018-08-11T13:29:18.437Z,3.00
2018-08-11T13:31:47.118Z,2.07
2018-08-11T13:34:15.805Z,2.10
2018-08-11T13:36:44.481Z,2.00
2018-08-11T13:39:13.208Z,1.50
2018-08-11T13:41:51.436Z,1.77
2018-08-11T13:44:20.543Z,1.43
2018-08-11T13:46:49.335Z,1.17
2018-08-11T13:49:18.106Z,1.00
2018-08-11T13:51:46.842Z,1.77
2018-08-11T13:54:15.632Z,1.40
2018-08-11T13:56:44.419Z,1.20
2018-08-11T13:59:14.137Z,1.40
2018-08-11T14:01:42.840Z,1.20
2018-08-11T14:04:11.534Z,1.07
2018-08-11T14:06:40.324Z,1.23
2018-08-11T14:09:09.361Z,23.57
2018-08-11T14:11:38.070Z,9.50
2018-08-11T14:14:06.860Z,1.60
2018-08-11T14:16:35.880Z,1.57
2018-08-11T14:19:04.712Z,1.13
2018-08-11T14:21:33.605Z,3.00
2018-08-11T14:24:02.428Z,2.00
2018-08-11T14:26:31.266Z,1.87
2018-08-11T14:28:59.873Z,0.97
2018-08-11T14:31:28.639Z,1.20
2018-08-11T14:33:57.248Z,1.40
2018-08-11T14:36:25.980Z,2.47
2018-08-11T14:38:54.739Z,3.17
2018-08-11T14:41:23.589Z,3.20
2018-08-11T14:43:52.338Z,2.40
2018-08-11T14:46:21.477Z,3.83
2018-08-11T14:48:50.161Z,1.00
2018-08-11T14:51:18.973Z,1.10
2018-08-11T14:53:47.624Z,0.90
2018-08-11T14:56:16.440Z,1.47
2018-08-11T14:58:45.136Z,0.87
2018-08-11T15:01:13.874Z,0.90
2018-08-11T15:03:42.634Z,0.80
2018-08-11T15:06:11.291Z,1.50
2018-08-11T15:08:39.990Z,0.70
2018-08-11T15:11:08.686Z,2.30
2018-08-11T15:13:37.740Z,0.70
2018-08-11T15:16:06.572Z,1.47
2018-08-11T15:18:35.302Z,1.00
2018-08-11T15:21:03.961Z,1.03
2018-08-11T15:23:32.635Z,1.20
2018-08-11T15:26:01.300Z,0.60
2018-08-11T15:28:29.980Z,0.80
2018-08-11T15:30:58.656Z,0.70
2018-08-11T15:33:27.469Z,0.60
2018-08-11T15:35:56.053Z,1.03
2018-08-11T15:38:24.720Z,0.87
2018-08-11T15:40:53.491Z,1.20
2018-08-11T15:43:22.254Z,0.83
2018-08-11T15:45:50.898Z,0.90
2018-08-11T15:48:19.703Z,1.20
2018-08-11T15:50:48.385Z,0.63
2018-08-11T15:53:17.079Z,1.07
2018-08-11T15:55:45.797Z,0.93
2018-08-11T15:58:14.378Z,0.70
2018-08-11T16:00:43.425Z,0.87
2018-08-11T16:03:12.376Z,1.70
2018-08-11T16:05:41.115Z,1.17
2018-08-11T16:08:09.905Z,1.00
2018-08-11T16:10:38.631Z,1.30
2018-08-11T16:13:07.602Z,1.17
2018-08-11T16:15:36.587Z,0.80
2018-08-11T16:18:05.874Z,0.80
2018-08-11T16:20:34.995Z,0.83
2018-08-11T16:23:03.866Z,1.13
2018-08-11T16:25:32.914Z,0.97
2018-08-11T16:30:41.702Z,0.90
2018-08-11T16:33:10.458Z,0.80
2018-08-11T16:35:39.171Z,1.53
2018-08-11T16:38:08.770Z,0.80
2018-08-11T16:40:37.593Z,1.53
2018-08-11T16:43:06.830Z,1.10
2018-08-11T16:45:35.577Z,1.30
2018-08-11T16:48:04.593Z,1.07
2018-08-11T16:50:33.751Z,1.13
2018-08-11T16:53:02.681Z,0.97
2018-08-11T16:55:31.308Z,0.67
2018-08-11T16:58:00.135Z,0.90
2018-08-11T17:00:28.813Z,1.03
2018-08-11T17:02:57.748Z,0.80
2018-08-11T17:05:26.445Z,1.20
2018-08-11T17:07:55.078Z,3.23
2018-08-11T17:10:23.644Z,1.17
2018-08-11T17:12:52.331Z,1.10
2018-08-11T17:15:21.310Z,1.07
2018-08-11T17:17:50.045Z,1.00
2018-08-11T17:20:18.677Z,1.57
2018-08-11T17:22:47.401Z,1.30
2018-08-11T17:25:16.129Z,1.03
2018-08-11T17:27:45.103Z,1.10
2018-08-11T17:30:13.823Z,1.37
2018-08-11T17:32:42.517Z,1.20
2018-08-11T17:35:11.208Z,0.90
2018-08-11T17:37:39.971Z,1.60
2018-08-11T17:40:09.363Z,2.17
2018-08-11T17:42:38.664Z,1.30
2018-08-11T17:45:07.530Z,1.27
2018-08-11T17:47:36.251Z,1.13
2018-08-11T17:50:06.116Z,1.20
2018-08-11T17:52:34.974Z,1.20
2018-08-11T17:55:03.698Z,0.90
2018-08-11T17:57:32.316Z,1.00
2018-08-11T18:00:01.371Z,1.33
2018-08-11T18:02:30.039Z,1.30
2018-08-11T18:04:58.720Z,1.30
2018-08-11T18:07:27.538Z,1.13
2018-08-11T18:09:56.287Z,1.10
2018-08-11T18:12:25.626Z,1.00
2018-08-11T18:14:54.780Z,0.70
2018-08-11T18:17:23.569Z,0.90
2018-08-11T18:19:52.478Z,1.00
2018-08-11T18:22:21.434Z,1.40
2018-08-11T18:24:50.196Z,0.70
2018-08-11T18:27:18.907Z,0.83
2018-08-11T18:29:47.694Z,0.80
2018-08-11T18:32:16.606Z,2.53
2018-08-11T18:34:45.459Z,1.73
2018-08-11T18:37:14.000Z,2.17
2018-08-11T18:39:42.977Z,0.77
2018-08-11T18:42:11.657Z,1.40
2018-08-11T18:44:40.477Z,1.20
2018-08-11T18:47:09.238Z,1.30
2018-08-11T18:49:37.975Z,1.80
2018-08-11T18:52:06.945Z,1.83
2018-08-11T18:54:35.685Z,1.20
2018-08-11T18:57:04.542Z,1.03
2018-08-11T18:59:33.545Z,1.00
2018-08-11T19:02:02.300Z,1.23
2018-08-11T19:04:30.983Z,2.00
2018-08-11T19:06:59.843Z,1.40
2018-08-11T19:09:28.595Z,2.00
2018-08-11T19:11:57.323Z,1.67
2018-08-11T19:14:26.045Z,1.23
2018-08-11T19:16:54.897Z,1.17
2018-08-11T19:19:23.929Z,3.83
2018-08-11T19:21:52.698Z,1.60
2018-08-11T19:24:21.581Z,1.30
2018-08-11T19:26:50.348Z,1.30
2018-08-11T19:29:19.276Z,0.97
2018-08-11T19:31:48.088Z,1.20
2018-08-11T19:34:16.724Z,1.57
2018-08-11T19:36:45.538Z,1.40
2018-08-11T19:39:14.590Z,1.13
2018-08-11T19:41:43.236Z,1.10
2018-08-11T19:44:11.926Z,1.13
2018-08-11T19:46:40.675Z,2.00
2018-08-11T19:49:09.387Z,1.37
2018-08-11T19:51:38.294Z,1.40
2018-08-11T19:54:07.217Z,1.47
2018-08-11T19:56:35.983Z,1.53
2018-08-11T19:59:04.604Z,2.53
2018-08-11T20:01:33.471Z,2.30
2018-08-11T20:04:02.496Z,1.40
2018-08-11T20:06:31.203Z,1.70
2018-08-11T20:09:00.546Z,1.40
2018-08-11T20:11:29.341Z,1.57
2018-08-11T20:13:58.130Z,1.27
2018-08-11T20:16:26.939Z,1.17
2018-08-11T20:18:56.302Z,1.80
2018-08-11T20:21:25.037Z,1.30
2018-08-11T20:23:54.382Z,1.10
2018-08-11T20:26:23.334Z,1.57
2018-08-11T20:28:52.180Z,1.77
2018-08-11T20:31:27.556Z,1.33
2018-08-11T20:33:56.395Z,1.47
2018-08-11T20:36:25.330Z,1.33
2018-08-11T20:38:54.280Z,1.60
2018-08-11T20:41:23.099Z,2.30
2018-08-11T20:43:52.112Z,1.67
2018-08-11T20:46:20.938Z,1.50
2018-08-11T20:48:49.596Z,1.40
2018-08-11T20:51:18.468Z,1.90
2018-08-11T20:53:47.104Z,1.77
2018-08-11T20:56:15.880Z,1.87
2018-08-11T21:03:55.196Z,1.47
2018-08-11T21:06:24.201Z,1.80
2018-08-11T21:11:55.351Z,1.53
2018-08-11T21:14:24.488Z,1.60
2018-08-11T21:16:53.241Z,1.60
2018-08-11T21:19:22.024Z,1.70
2018-08-11T21:21:50.869Z,1.93
2018-08-11T21:24:22.198Z,1.47
2018-08-11T21:26:50.883Z,1.83
2018-08-11T21:29:19.906Z,2.20
2018-08-11T21:31:48.763Z,1.83
2018-08-11T21:34:17.592Z,1.83
2018-08-11T21:36:46.483Z,1.93
2018-08-11T21:39:15.395Z,1.40
2018-08-11T21:41:44.282Z,1.70
2018-08-11T21:44:26.664Z,1.40
2018-08-11T21:46:56.627Z,1.73
2018-08-11T21:49:25.435Z,1.90
2018-08-11T21:51:54.252Z,2.20
2018-08-11T21:54:22.988Z,2.03
2018-08-11T21:57:24.647Z,1.80
2018-08-11T22:04:08.560Z,1.80
2018-08-11T22:06:37.269Z,2.10
2018-08-11T22:09:10.340Z,1.90
2018-08-11T22:11:42.416Z,2.87
2018-08-11T22:19:48.155Z,2.30
2018-08-11T22:22:18.079Z,2.30
2018-08-11T22:24:48.827Z,2.10
2018-08-11T22:42:45.655Z,2.40
2018-08-11T22:45:26.781Z,2.43
2018-08-11T22:47:57.037Z,2.60
2018-08-11T22:50:27.579Z,2.55
2018-08-11T22:52:58.400Z,3.70
2018-08-11T22:55:28.804Z,2.67
2018-08-11T22:58:25.995Z,2.75
2018-08-11T23:01:06.252Z,2.22
2018-08-11T23:03:37.257Z,8.60
2018-08-11T23:06:07.266Z,3.60
2018-08-11T23:08:37.510Z,2.00
2018-08-11T23:11:06.476Z,2.50
2018-08-11T23:14:14.576Z,2.35
2018-08-11T23:19:48.264Z,3.00
2018-08-11T23:22:34.450Z,2.95
2018-08-11T23:25:03.783Z,3.27
2018-08-11T23:27:35.548Z,3.42
2018-08-11T23:30:30.047Z,3.70
2018-08-11T23:32:59.033Z,3.70
2018-08-11T23:35:27.908Z,3.40
2018-08-11T23:37:56.690Z,3.40
2018-08-11T23:40:25.513Z,3.08
2018-08-11T23:42:54.278Z,2.95
2018-08-11T23:45:23.220Z,2.83
2018-08-11T23:47:52.175Z,3.47
2018-08-11T23:50:21.832Z,3.15
2018-08-11T23:52:50.898Z,2.72
2018-08-11T23:55:19.611Z,3.37
2018-08-11T23:57:48.345Z,2.83
