createdAt,value
2022-12-23T00:01:22.664Z,99769.00
2022-12-23T00:03:55.227Z,99760.00
2022-12-23T00:06:25.143Z,99744.00
2022-12-23T00:08:58.900Z,99752.00
2022-12-23T00:11:30.466Z,99755.00
2022-12-23T00:14:20.069Z,99748.00
2022-12-23T00:16:51.941Z,99746.00
2022-12-23T00:19:24.485Z,99738.00
2022-12-23T00:21:54.342Z,99732.00
2022-12-23T00:24:24.206Z,99741.00
2022-12-23T00:26:54.070Z,99737.00
2022-12-23T00:29:23.911Z,99734.00
2022-12-23T00:31:53.791Z,99739.00
2022-12-23T00:34:26.400Z,99728.00
2022-12-23T00:36:56.271Z,99726.00
2022-12-23T00:39:55.033Z,99723.00
2022-12-23T00:42:37.855Z,99713.00
2022-12-23T00:45:18.037Z,99708.00
2022-12-23T00:48:02.650Z,99701.00
2022-12-23T00:50:40.473Z,99710.00
2022-12-23T00:53:10.328Z,99717.00
2022-12-23T00:55:40.183Z,99719.00
2022-12-23T00:58:10.049Z,99723.00
2022-12-23T01:00:52.294Z,99713.00
2022-12-23T01:03:43.391Z,99705.00
2022-12-23T01:06:16.125Z,99709.00
2022-12-23T01:08:46.222Z,99704.00
2022-12-23T01:11:16.122Z,99694.00
2022-12-23T01:13:46.005Z,99697.00
2022-12-23T01:16:17.894Z,99694.00
2022-12-23T01:18:47.961Z,99687.00
2022-12-23T01:21:20.378Z,99693.00
2022-12-23T01:23:50.297Z,99689.00
2022-12-23T01:26:20.155Z,99691.00
2022-12-23T01:28:50.609Z,99687.00
2022-12-23T01:31:20.514Z,99689.00
2022-12-23T01:33:50.769Z,99684.00
2022-12-23T01:36:24.498Z,99687.00
2022-12-23T01:38:54.741Z,99683.00
2022-12-23T01:41:40.228Z,99684.00
2022-12-23T01:44:51.032Z,99675.00
2022-12-23T01:47:29.181Z,99675.00
2022-12-23T01:50:03.777Z,99678.00
2022-12-23T01:52:42.214Z,99680.00
2022-12-23T01:55:12.939Z,99669.00
2022-12-23T01:57:45.794Z,99679.00
2022-12-23T02:00:29.321Z,99676.00
2022-12-23T02:03:11.822Z,99679.00
2022-12-23T02:05:41.926Z,99674.00
2022-12-23T02:08:28.353Z,99672.00
2022-12-23T02:11:28.022Z,99656.00
2022-12-23T02:14:29.260Z,99667.00
2022-12-23T02:17:12.808Z,99665.00
2022-12-23T02:20:21.585Z,99664.00
2022-12-23T02:23:28.844Z,99656.00
2022-12-23T02:26:23.564Z,99656.00
2022-12-23T02:29:19.682Z,99650.00
2022-12-23T02:32:02.462Z,99648.00
2022-12-23T02:34:40.937Z,99647.00
2022-12-23T02:37:21.689Z,99644.00
2022-12-23T02:39:58.956Z,99643.00
2022-12-23T02:42:37.876Z,99641.00
2022-12-23T02:45:14.497Z,99637.00
2022-12-23T02:47:54.181Z,99625.00
2022-12-23T02:50:31.314Z,99630.00
2022-12-23T02:53:09.961Z,99622.00
2022-12-23T02:55:43.183Z,99622.00
2022-12-23T02:58:18.624Z,99618.00
2022-12-23T03:00:51.130Z,99610.00
2022-12-23T03:03:23.827Z,99604.00
2022-12-23T03:05:54.440Z,99595.00
2022-12-23T03:08:28.899Z,99602.00
2022-12-23T03:11:08.396Z,99601.00
2022-12-23T03:14:02.688Z,99598.00
2022-12-23T03:16:48.217Z,99593.00
2022-12-23T03:19:31.890Z,99591.00
2022-12-23T03:22:12.270Z,99588.00
2022-12-23T03:24:51.630Z,99598.00
2022-12-23T03:27:28.416Z,99598.00
2022-12-23T03:30:03.217Z,99587.00
2022-12-23T03:32:36.820Z,99586.00
2022-12-23T03:35:12.567Z,99582.00
2022-12-23T03:37:47.789Z,99584.00
2022-12-23T03:40:23.051Z,99580.00
2022-12-23T03:42:58.617Z,99583.00
2022-12-23T03:45:41.543Z,99581.00
2022-12-23T03:48:19.582Z,99585.00
2022-12-23T03:50:57.321Z,99582.00
2022-12-23T03:53:31.298Z,99585.00
2022-12-23T03:56:05.784Z,99576.00
2022-12-23T03:58:43.382Z,99567.00
2022-12-23T04:01:19.937Z,99571.00
2022-12-23T04:03:58.200Z,99566.00
2022-12-23T04:06:36.447Z,99557.00
2022-12-23T04:09:07.501Z,99555.00
2022-12-23T04:11:38.630Z,99569.00
2022-12-23T04:14:09.852Z,99560.00
2022-12-23T04:16:39.925Z,99566.00
2022-12-23T04:19:12.322Z,99554.00
2022-12-23T04:21:44.902Z,99548.00
2022-12-23T04:24:14.786Z,99540.00
2022-12-23T04:26:44.639Z,99540.00
2022-12-23T04:29:14.489Z,99546.00
2022-12-23T04:31:44.504Z,99532.00
2022-12-23T04:34:14.449Z,99544.00
2022-12-23T04:36:46.919Z,99538.00
2022-12-23T04:39:16.929Z,99537.00
2022-12-23T04:41:46.813Z,99543.00
2022-12-23T04:44:16.869Z,99539.00
2022-12-23T04:46:46.851Z,99541.00
2022-12-23T04:49:16.727Z,99538.00
2022-12-23T04:51:49.223Z,99533.00
2022-12-23T04:54:19.313Z,99540.00
2022-12-23T04:56:51.676Z,99535.00
2022-12-23T04:59:21.558Z,99544.00
2022-12-23T05:01:51.582Z,99538.00
2022-12-23T05:04:21.713Z,99533.00
2022-12-23T05:06:54.338Z,99532.00
2022-12-23T05:09:24.328Z,99542.00
2022-12-23T05:11:54.195Z,99537.00
2022-12-23T05:14:24.081Z,99538.00
2022-12-23T05:16:53.963Z,99539.00
2022-12-23T05:19:23.913Z,99540.00
2022-12-23T05:21:56.346Z,99533.00
2022-12-23T05:24:26.244Z,99539.00
2022-12-23T05:27:00.142Z,99526.00
2022-12-23T05:29:30.518Z,99535.00
2022-12-23T05:32:00.416Z,99535.00
2022-12-23T05:34:30.789Z,99533.00
2022-12-23T05:37:03.244Z,99534.00
2022-12-23T05:39:33.112Z,99530.00
2022-12-23T05:42:02.983Z,99542.00
2022-12-23T05:44:32.841Z,99542.00
2022-12-23T05:47:02.688Z,99545.00
2022-12-23T05:49:32.584Z,99530.00
2022-12-23T05:52:05.016Z,99532.00
2022-12-23T05:54:34.902Z,99535.00
2022-12-23T05:57:04.820Z,99542.00
2022-12-23T05:59:34.697Z,99539.00
2022-12-23T06:02:04.721Z,99535.00
2022-12-23T06:04:34.727Z,99538.00
2022-12-23T06:07:07.289Z,99543.00
2022-12-23T06:09:37.194Z,99542.00
2022-12-23T06:12:07.763Z,99539.00
2022-12-23T06:14:37.609Z,99536.00
2022-12-23T06:17:07.567Z,99543.00
2022-12-23T06:19:37.449Z,99553.00
2022-12-23T06:22:10.003Z,99551.00
2022-12-23T06:24:39.894Z,99547.00
2022-12-23T06:27:09.825Z,99555.00
2022-12-23T06:29:39.733Z,99565.00
2022-12-23T06:32:10.175Z,99565.00
2022-12-23T06:34:40.055Z,99562.00
2022-12-23T06:37:12.707Z,99562.00
2022-12-23T06:39:42.573Z,99564.00
2022-12-23T06:42:12.412Z,99578.00
2022-12-23T06:44:42.273Z,99578.00
2022-12-23T06:47:12.134Z,99584.00
2022-12-23T06:49:42.006Z,99594.00
2022-12-23T06:52:14.520Z,99587.00
2022-12-23T06:54:44.357Z,99586.00
2022-12-23T06:57:14.222Z,99600.00
2022-12-23T06:59:44.082Z,99600.00
2022-12-23T07:02:14.654Z,99604.00
2022-12-23T07:04:44.612Z,99606.00
2022-12-23T07:07:17.075Z,99602.00
2022-12-23T07:09:47.165Z,99608.00
2022-12-23T07:12:17.059Z,99612.00
2022-12-23T07:14:46.883Z,99602.00
2022-12-23T07:17:16.843Z,99616.00
2022-12-23T07:19:46.716Z,99613.00
2022-12-23T07:22:19.205Z,99614.00
2022-12-23T07:24:49.054Z,99623.00
2022-12-23T07:27:19.153Z,99628.00
2022-12-23T07:29:48.998Z,99619.00
2022-12-23T07:32:18.889Z,99627.00
2022-12-23T07:34:48.734Z,99619.00
2022-12-23T07:37:21.207Z,99629.00
2022-12-23T07:39:51.067Z,99625.00
2022-12-23T07:45:12.159Z,99631.00
2022-12-23T07:47:42.025Z,99630.00
2022-12-23T07:50:12.951Z,99633.00
2022-12-23T07:52:45.396Z,99634.00
2022-12-23T07:55:15.621Z,99629.00
2022-12-23T07:57:45.668Z,99622.00
2022-12-23T08:00:18.441Z,99619.00
2022-12-23T08:02:48.924Z,99631.00
2022-12-23T08:05:19.732Z,99633.00
2022-12-23T08:07:52.346Z,99634.00
2022-12-23T08:10:22.603Z,99634.00
2022-12-23T08:12:52.445Z,99641.00
2022-12-23T08:15:22.331Z,99637.00
2022-12-23T08:17:52.194Z,99654.00
2022-12-23T08:20:22.046Z,99661.00
2022-12-23T08:22:54.524Z,99654.00
2022-12-23T08:25:24.438Z,99658.00
2022-12-23T08:27:54.528Z,99659.00
2022-12-23T08:30:24.372Z,99665.00
2022-12-23T08:32:54.396Z,99657.00
2022-12-23T08:35:24.241Z,99656.00
2022-12-23T08:37:56.678Z,99663.00
2022-12-23T08:40:26.521Z,99665.00
2022-12-23T08:42:56.718Z,99670.00
2022-12-23T08:45:26.782Z,99673.00
2022-12-23T08:47:56.670Z,99659.00
2022-12-23T08:50:26.515Z,99673.00
2022-12-23T08:52:58.991Z,99682.00
2022-12-23T08:55:28.903Z,99680.00
2022-12-23T08:57:58.755Z,99675.00
2022-12-23T09:00:28.621Z,99675.00
2022-12-23T09:02:58.584Z,99680.00
2022-12-23T09:05:28.528Z,99686.00
2022-12-23T09:08:01.573Z,99691.00
2022-12-23T09:10:31.429Z,99694.00
2022-12-23T09:13:01.274Z,99688.00
2022-12-23T09:15:31.202Z,99687.00
2022-12-23T09:18:01.076Z,99693.00
2022-12-23T09:20:30.921Z,99707.00
2022-12-23T09:23:03.920Z,99715.00
2022-12-23T09:25:34.002Z,99724.00
2022-12-23T09:28:03.894Z,99722.00
2022-12-23T09:30:33.787Z,99740.00
2022-12-23T09:33:03.661Z,99730.00
2022-12-23T09:35:33.517Z,99734.00
2022-12-23T09:38:05.955Z,99739.00
2022-12-23T09:40:39.825Z,99749.00
2022-12-23T09:43:21.406Z,99747.00
2022-12-23T09:46:07.862Z,99750.00
2022-12-23T09:48:45.591Z,99749.00
2022-12-23T09:51:16.542Z,99756.00
2022-12-23T09:54:02.311Z,99773.00
2022-12-23T09:56:42.348Z,99769.00
2022-12-23T09:59:28.840Z,99771.00
2022-12-23T10:02:05.914Z,99775.00
2022-12-23T10:04:49.755Z,99778.00
2022-12-23T10:07:36.889Z,99785.00
2022-12-23T10:10:20.300Z,99788.00
2022-12-23T10:12:54.349Z,99788.00
2022-12-23T10:15:31.760Z,99785.00
2022-12-23T10:18:07.835Z,99781.00
2022-12-23T10:20:44.383Z,99781.00
2022-12-23T10:23:20.676Z,99780.00
2022-12-23T10:25:55.933Z,99779.00
2022-12-23T10:28:29.542Z,99785.00
2022-12-23T10:34:07.204Z,99786.00
2022-12-23T10:36:45.390Z,99787.00
2022-12-23T10:39:27.838Z,99792.00
2022-12-23T10:42:15.027Z,99788.00
2022-12-23T10:45:28.614Z,99802.00
2022-12-23T10:48:18.081Z,99788.00
2022-12-23T10:50:59.875Z,99787.00
2022-12-23T10:53:38.938Z,99787.00
2022-12-23T10:56:10.858Z,99786.00
2022-12-23T10:58:48.036Z,99791.00
2022-12-23T11:01:26.619Z,99786.00
2022-12-23T11:04:06.482Z,99788.00
2022-12-23T11:06:41.088Z,99784.00
2022-12-23T11:09:18.461Z,99784.00
2022-12-23T11:12:00.753Z,99777.00
2022-12-23T11:14:42.823Z,99773.00
2022-12-23T11:17:24.696Z,99767.00
2022-12-23T11:20:16.602Z,99765.00
2022-12-23T11:22:55.836Z,99778.00
2022-12-23T11:25:33.271Z,99779.00
2022-12-23T11:28:07.169Z,99769.00
2022-12-23T11:30:55.640Z,99773.00
2022-12-23T11:33:30.281Z,99772.00
2022-12-23T11:36:06.786Z,99783.00
2022-12-23T11:38:39.354Z,99788.00
2022-12-23T11:41:10.654Z,99786.00
2022-12-23T11:43:42.801Z,99788.00
2022-12-23T11:46:29.990Z,99801.00
2022-12-23T11:49:18.016Z,99802.00
2022-12-23T11:51:51.352Z,99796.00
2022-12-23T11:54:23.351Z,99796.00
2022-12-23T11:56:55.346Z,99808.00
2022-12-23T11:59:33.883Z,99818.00
2022-12-23T12:02:16.419Z,99821.00
2022-12-23T12:04:46.338Z,99811.00
2022-12-23T12:07:17.392Z,99818.00
2022-12-23T12:09:47.725Z,99813.00
2022-12-23T12:12:22.253Z,99831.00
2022-12-23T12:14:55.104Z,99838.00
2022-12-23T12:17:36.033Z,99838.00
2022-12-23T12:20:13.838Z,99849.00
2022-12-23T12:22:49.530Z,99845.00
2022-12-23T12:25:22.885Z,99842.00
2022-12-23T12:27:58.985Z,99845.00
2022-12-23T12:30:36.124Z,99840.00
2022-12-23T12:33:16.824Z,99835.00
2022-12-23T12:35:53.746Z,99844.00
2022-12-23T12:38:28.925Z,99842.00
2022-12-23T12:41:04.581Z,99839.00
2022-12-23T12:43:38.386Z,99837.00
2022-12-23T12:46:23.096Z,99839.00
2022-12-23T12:49:03.991Z,99833.00
2022-12-23T12:51:41.315Z,99834.00
2022-12-23T12:54:20.832Z,99841.00
2022-12-23T12:56:54.559Z,99829.00
2022-12-23T12:59:31.476Z,99826.00
2022-12-23T13:02:29.493Z,99831.00
2022-12-23T13:05:33.455Z,99829.00
2022-12-23T13:08:26.224Z,99826.00
2022-12-23T13:11:00.300Z,99822.00
2022-12-23T13:13:44.739Z,99826.00
2022-12-23T13:16:27.294Z,99826.00
2022-12-23T13:19:03.813Z,99834.00
2022-12-23T13:21:47.535Z,99833.00
2022-12-23T13:24:28.716Z,99836.00
2022-12-23T13:27:10.960Z,99826.00
2022-12-23T13:30:01.793Z,99827.00
2022-12-23T13:33:05.272Z,99826.00
2022-12-23T13:36:05.811Z,99822.00
2022-12-23T13:38:57.173Z,99829.00
2022-12-23T13:41:35.351Z,99802.00
2022-12-23T13:44:07.915Z,99805.00
2022-12-23T13:46:49.883Z,99801.00
2022-12-23T13:49:34.266Z,99809.00
2022-12-23T13:52:13.191Z,99819.00
2022-12-23T13:54:59.386Z,99804.00
2022-12-23T13:57:50.043Z,99791.00
2022-12-23T14:00:30.807Z,99793.00
2022-12-23T14:03:27.942Z,99795.00
2022-12-23T14:05:57.853Z,99793.00
2022-12-23T14:08:35.860Z,99794.00
2022-12-23T14:11:20.480Z,99792.00
2022-12-23T14:13:58.790Z,99798.00
2022-12-23T14:16:54.895Z,99806.00
2022-12-23T14:20:09.224Z,99806.00
2022-12-23T14:22:58.691Z,99820.00
2022-12-23T14:25:57.849Z,99824.00
2022-12-23T14:29:15.332Z,99807.00
2022-12-23T14:31:49.136Z,99795.00
2022-12-23T14:34:32.466Z,99799.00
2022-12-23T14:37:37.137Z,99800.00
2022-12-23T14:41:07.094Z,99809.00
2022-12-23T14:43:59.367Z,99806.00
2022-12-23T14:47:00.921Z,99825.00
2022-12-23T14:49:45.966Z,99817.00
2022-12-23T14:53:04.384Z,99819.00
2022-12-23T14:55:48.392Z,99822.00
2022-12-23T14:59:00.141Z,99811.00
2022-12-23T15:01:40.343Z,99820.00
2022-12-23T15:04:19.215Z,99822.00
2022-12-23T15:06:52.407Z,99829.00
2022-12-23T15:09:28.090Z,99828.00
2022-12-23T15:12:01.636Z,99828.00
2022-12-23T15:14:37.627Z,99836.00
2022-12-23T15:17:32.682Z,99836.00
2022-12-23T15:20:17.563Z,99826.00
2022-12-23T15:22:49.770Z,99828.00
2022-12-23T15:25:25.163Z,99831.00
2022-12-23T15:28:01.506Z,99836.00
2022-12-23T15:30:37.166Z,99834.00
2022-12-23T15:33:43.328Z,99837.00
2022-12-23T15:36:04.503Z,99838.00
2022-12-23T15:38:38.791Z,99837.00
2022-12-23T15:41:18.747Z,99839.00
2022-12-23T15:43:48.912Z,99836.00
2022-12-23T15:46:28.534Z,99821.00
2022-12-23T15:49:01.524Z,99824.00
2022-12-23T15:54:30.091Z,99817.00
2022-12-23T15:57:02.375Z,99813.00
2022-12-23T15:59:37.355Z,99808.00
2022-12-23T16:02:49.775Z,99811.00
2022-12-23T16:05:07.660Z,99817.00
2022-12-23T16:07:40.997Z,99806.00
2022-12-23T16:10:19.198Z,99823.00
2022-12-23T16:12:54.393Z,99819.00
2022-12-23T16:15:30.972Z,99819.00
2022-12-23T16:18:16.416Z,99826.00
2022-12-23T16:20:51.522Z,99826.00
2022-12-23T16:23:21.482Z,99818.00
2022-12-23T16:25:54.567Z,99831.00
2022-12-23T16:28:29.649Z,99817.00
2022-12-23T16:31:01.012Z,99826.00
2022-12-23T16:33:39.755Z,99818.00
2022-12-23T16:36:25.969Z,99826.00
2022-12-23T16:38:59.991Z,99835.00
2022-12-23T16:41:30.204Z,99838.00
2022-12-23T16:44:00.209Z,99829.00
2022-12-23T16:46:31.220Z,99830.00
2022-12-23T16:49:05.108Z,99821.00
2022-12-23T16:51:37.908Z,99829.00
2022-12-23T16:54:08.159Z,99835.00
2022-12-23T16:56:40.772Z,99838.00
2022-12-23T16:59:11.035Z,99826.00
2022-12-23T17:01:44.088Z,99837.00
2022-12-23T17:04:14.469Z,99825.00
2022-12-23T17:06:46.899Z,99820.00
2022-12-23T17:09:16.847Z,99808.00
2022-12-23T17:11:50.126Z,99797.00
2022-12-23T17:14:23.092Z,99804.00
2022-12-23T17:16:54.141Z,99798.00
2022-12-23T17:19:29.436Z,99790.00
2022-12-23T17:22:04.930Z,99792.00
2022-12-23T17:24:34.848Z,99783.00
2022-12-23T17:27:04.770Z,99779.00
2022-12-23T17:29:34.683Z,99788.00
2022-12-23T17:32:04.651Z,99786.00
2022-12-23T17:34:34.595Z,99783.00
2022-12-23T17:37:17.244Z,99777.00
2022-12-23T17:39:48.648Z,99773.00
2022-12-23T17:42:25.543Z,99771.00
2022-12-23T17:44:55.766Z,99761.00
2022-12-23T17:47:25.688Z,99766.00
2022-12-23T17:49:55.590Z,99765.00
2022-12-23T17:52:28.371Z,99769.00
2022-12-23T17:54:58.351Z,99770.00
2022-12-23T17:57:29.768Z,99760.00
2022-12-23T17:59:59.632Z,99755.00
2022-12-23T18:02:32.972Z,99762.00
2022-12-23T18:05:03.144Z,99758.00
2022-12-23T18:07:35.607Z,99756.00
2022-12-23T18:10:05.627Z,99753.00
2022-12-23T18:12:40.234Z,99742.00
2022-12-23T18:15:21.488Z,99739.00
2022-12-23T18:17:52.304Z,99736.00
2022-12-23T18:20:24.473Z,99732.00
2022-12-23T18:23:03.130Z,99728.00
2022-12-23T18:25:34.314Z,99736.00
2022-12-23T18:28:04.183Z,99730.00
2022-12-23T18:30:34.093Z,99725.00
2022-12-23T18:33:03.977Z,99726.00
2022-12-23T18:35:38.417Z,99730.00
2022-12-23T18:38:10.955Z,99737.00
2022-12-23T18:40:42.759Z,99733.00
2022-12-23T18:43:21.697Z,99729.00
2022-12-23T18:45:54.151Z,99727.00
2022-12-23T18:48:24.256Z,99729.00
2022-12-23T18:50:54.165Z,99728.00
2022-12-23T18:53:27.193Z,99721.00
2022-12-23T18:55:57.887Z,99717.00
2022-12-23T18:58:27.747Z,99725.00
2022-12-23T19:00:57.677Z,99720.00
2022-12-23T19:03:30.553Z,99729.00
2022-12-23T19:06:06.653Z,99732.00
2022-12-23T19:08:43.517Z,99743.00
2022-12-23T19:11:14.602Z,99744.00
2022-12-23T19:13:44.565Z,99744.00
2022-12-23T19:16:16.427Z,99739.00
2022-12-23T19:18:47.023Z,99739.00
2022-12-23T19:21:17.284Z,99731.00
2022-12-23T19:23:49.739Z,99736.00
2022-12-23T19:26:19.707Z,99734.00
2022-12-23T19:28:51.948Z,99729.00
2022-12-23T19:31:23.191Z,99735.00
2022-12-23T19:33:55.399Z,99723.00
2022-12-23T19:36:25.810Z,99723.00
2022-12-23T19:38:59.387Z,99725.00
2022-12-23T19:41:29.669Z,99722.00
2022-12-23T19:43:59.553Z,99719.00
2022-12-23T19:46:29.483Z,99721.00
2022-12-23T19:48:59.370Z,99716.00
2022-12-23T19:51:29.223Z,99709.00
2022-12-23T19:54:01.676Z,99721.00
2022-12-23T19:56:32.529Z,99713.00
2022-12-23T19:59:02.403Z,99718.00
2022-12-23T20:01:32.317Z,99718.00
2022-12-23T20:04:02.252Z,99711.00
2022-12-23T20:06:38.300Z,99717.00
2022-12-23T20:09:13.388Z,99715.00
2022-12-23T20:11:46.608Z,99705.00
2022-12-23T20:14:21.704Z,99707.00
2022-12-23T20:16:52.121Z,99704.00
2022-12-23T20:19:22.200Z,99703.00
2022-12-23T20:21:52.169Z,99703.00
2022-12-23T20:24:24.832Z,99700.00
2022-12-23T20:26:54.707Z,99699.00
2022-12-23T20:29:24.584Z,99699.00
2022-12-23T20:31:54.481Z,99701.00
2022-12-23T20:34:24.350Z,99692.00
2022-12-23T20:36:54.266Z,99692.00
2022-12-23T20:39:26.690Z,99683.00
2022-12-23T20:41:57.503Z,99678.00
2022-12-23T20:44:36.967Z,99668.00
2022-12-23T20:47:09.054Z,99668.00
2022-12-23T20:49:38.910Z,99657.00
2022-12-23T20:52:08.803Z,99656.00
2022-12-23T20:54:41.235Z,99663.00
2022-12-23T20:57:11.114Z,99660.00
2022-12-23T20:59:40.999Z,99653.00
2022-12-23T21:02:15.037Z,99664.00
2022-12-23T21:04:45.150Z,99662.00
2022-12-23T21:07:15.085Z,99662.00
2022-12-23T21:09:47.523Z,99664.00
2022-12-23T21:12:17.439Z,99656.00
2022-12-23T21:14:47.734Z,99657.00
2022-12-23T21:17:17.637Z,99668.00
2022-12-23T21:19:47.559Z,99651.00
2022-12-23T21:22:17.439Z,99657.00
2022-12-23T21:24:49.879Z,99658.00
2022-12-23T21:27:19.740Z,99651.00
2022-12-23T21:29:49.585Z,99664.00
2022-12-23T21:32:19.512Z,99662.00
2022-12-23T21:34:49.405Z,99659.00
2022-12-23T21:37:19.272Z,99666.00
2022-12-23T21:39:51.783Z,99672.00
2022-12-23T21:42:21.700Z,99667.00
2022-12-23T21:44:51.587Z,99671.00
2022-12-23T21:47:21.479Z,99667.00
2022-12-23T21:49:51.384Z,99661.00
2022-12-23T21:52:21.300Z,99671.00
2022-12-23T21:54:53.760Z,99661.00
2022-12-23T21:57:23.658Z,99663.00
2022-12-23T21:59:53.511Z,99655.00
2022-12-23T22:02:23.563Z,99663.00
2022-12-23T22:04:53.552Z,99648.00
2022-12-23T22:07:23.555Z,99639.00
2022-12-23T22:09:55.980Z,99645.00
2022-12-23T22:12:25.829Z,99650.00
2022-12-23T22:14:55.715Z,99647.00
2022-12-23T22:17:25.566Z,99656.00
2022-12-23T22:19:55.416Z,99647.00
2022-12-23T22:22:25.338Z,99646.00
2022-12-23T22:24:57.735Z,99643.00
2022-12-23T22:27:27.557Z,99642.00
2022-12-23T22:29:57.410Z,99640.00
2022-12-23T22:32:27.280Z,99639.00
2022-12-23T22:34:57.207Z,99639.00
2022-12-23T22:37:27.217Z,99643.00
2022-12-23T22:39:59.970Z,99627.00
2022-12-23T22:42:29.834Z,99636.00
2022-12-23T22:44:59.757Z,99624.00
2022-12-23T22:47:29.706Z,99629.00
2022-12-23T22:49:59.748Z,99633.00
2022-12-23T22:52:29.628Z,99630.00
2022-12-23T22:55:02.099Z,99625.00
2022-12-23T22:57:32.040Z,99627.00
2022-12-23T23:00:07.826Z,99638.00
2022-12-23T23:02:41.623Z,99631.00
2022-12-23T23:05:13.327Z,99628.00
2022-12-23T23:07:43.346Z,99628.00
2022-12-23T23:10:16.153Z,99626.00
2022-12-23T23:12:47.503Z,99642.00
2022-12-23T23:15:17.458Z,99631.00
2022-12-23T23:17:47.324Z,99631.00
2022-12-23T23:20:17.181Z,99628.00
2022-12-23T23:22:47.093Z,99620.00
2022-12-23T23:25:19.873Z,99625.00
2022-12-23T23:27:49.718Z,99623.00
2022-12-23T23:30:19.737Z,99628.00
2022-12-23T23:32:49.658Z,99636.00
2022-12-23T23:35:19.775Z,99622.00
2022-12-23T23:37:49.640Z,99623.00
2022-12-23T23:40:22.307Z,99633.00
2022-12-23T23:42:52.161Z,99630.00
2022-12-23T23:45:22.168Z,99631.00
2022-12-23T23:47:52.128Z,99631.00
2022-12-23T23:50:22.338Z,99636.00
2022-12-23T23:52:52.456Z,99637.00
2022-12-23T23:55:24.922Z,99636.00
2022-12-23T23:57:54.839Z,99647.00
