createdAt,value
2019-03-29T00:01:43.262Z,9.25
2019-03-29T00:05:46.833Z,9.16
2019-03-29T00:09:50.446Z,9.15
2019-03-29T00:13:54.061Z,9.15
2019-03-29T00:17:57.674Z,9.11
2019-03-29T00:22:01.293Z,9.12
2019-03-29T00:26:04.905Z,9.18
2019-03-29T00:30:09.083Z,9.14
2019-03-29T00:34:12.640Z,9.11
2019-03-29T00:38:16.263Z,9.05
2019-03-29T00:42:19.978Z,9.09
2019-03-29T00:46:23.585Z,9.16
2019-03-29T00:50:27.199Z,9.05
2019-03-29T00:54:30.830Z,9.01
2019-03-29T00:58:34.428Z,9.01
2019-03-29T01:02:38.054Z,9.01
2019-03-29T01:06:41.770Z,9.00
2019-03-29T01:10:46.395Z,8.99
2019-03-29T01:14:50.013Z,9.01
2019-03-29T01:18:53.626Z,8.97
2019-03-29T01:22:57.306Z,8.97
2019-03-29T01:27:01.531Z,9.01
2019-03-29T01:31:05.183Z,8.95
2019-03-29T01:35:09.535Z,8.93
2019-03-29T01:39:13.230Z,8.92
2019-03-29T01:43:16.848Z,8.94
2019-03-29T01:47:20.458Z,8.96
2019-03-29T01:51:24.070Z,8.91
2019-03-29T01:55:27.787Z,8.90
2019-03-29T01:59:31.707Z,8.89
2019-03-29T02:03:35.325Z,8.87
2019-03-29T02:07:38.937Z,8.87
2019-03-29T02:11:42.536Z,8.89
2019-03-29T02:15:49.446Z,8.85
2019-03-29T02:19:53.161Z,8.85
2019-03-29T02:23:57.082Z,8.93
2019-03-29T02:28:01.007Z,8.97
2019-03-29T02:32:04.627Z,8.98
2019-03-29T02:36:08.230Z,8.96
2019-03-29T02:40:11.931Z,8.95
2019-03-29T02:44:15.562Z,8.91
2019-03-29T02:48:19.179Z,8.86
2019-03-29T02:52:22.786Z,8.81
2019-03-29T02:56:26.401Z,8.86
2019-03-29T03:00:30.014Z,8.91
2019-03-29T03:04:33.728Z,8.88
2019-03-29T03:08:37.345Z,8.90
2019-03-29T03:12:41.069Z,8.85
2019-03-29T03:16:44.882Z,8.81
2019-03-29T03:20:48.490Z,8.82
2019-03-29T03:24:52.066Z,8.87
2019-03-29T03:28:55.718Z,8.89
2019-03-29T03:32:59.345Z,8.83
2019-03-29T03:37:03.262Z,8.83
2019-03-29T03:41:07.079Z,8.82
2019-03-29T03:45:11.406Z,8.76
2019-03-29T03:49:15.118Z,8.77
2019-03-29T03:53:19.158Z,8.81
2019-03-29T03:57:23.029Z,8.90
2019-03-29T04:01:26.675Z,8.82
2019-03-29T04:05:30.300Z,8.82
2019-03-29T04:09:48.499Z,8.83
2019-03-29T04:13:39.213Z,8.81
2019-03-29T04:17:42.749Z,8.84
2019-03-29T04:21:46.387Z,8.82
2019-03-29T04:25:50.001Z,8.81
2019-03-29T04:29:53.614Z,8.84
2019-03-29T04:33:57.227Z,8.80
2019-03-29T04:38:00.944Z,8.78
2019-03-29T04:42:04.667Z,8.78
2019-03-29T04:46:08.318Z,8.83
2019-03-29T04:50:12.043Z,8.75
2019-03-29T04:54:15.707Z,8.71
2019-03-29T04:58:19.629Z,8.72
2019-03-29T05:02:23.247Z,8.77
2019-03-29T05:06:26.859Z,8.79
2019-03-29T05:10:30.777Z,8.74
2019-03-29T05:14:34.391Z,8.75
2019-03-29T05:18:38.006Z,8.72
2019-03-29T05:22:41.721Z,8.81
2019-03-29T05:26:45.436Z,8.80
2019-03-29T05:30:49.059Z,8.80
2019-03-29T05:34:52.699Z,8.78
2019-03-29T05:38:56.282Z,8.84
2019-03-29T05:43:01.119Z,8.88
2019-03-29T05:47:04.840Z,8.98
2019-03-29T05:51:08.557Z,8.95
2019-03-29T05:55:12.579Z,8.98
2019-03-29T05:59:16.416Z,9.02
2019-03-29T06:03:20.087Z,9.03
2019-03-29T06:07:23.833Z,9.12
2019-03-29T06:11:27.593Z,9.20
2019-03-29T06:15:32.211Z,9.38
2019-03-29T06:19:35.818Z,9.39
2019-03-29T06:23:39.831Z,9.49
2019-03-29T06:27:43.940Z,9.57
2019-03-29T06:31:47.662Z,9.61
2019-03-29T06:35:52.971Z,9.70
2019-03-29T06:39:58.257Z,9.78
2019-03-29T06:44:01.882Z,9.92
2019-03-29T06:48:05.604Z,10.01
2019-03-29T06:52:09.417Z,10.09
2019-03-29T06:56:12.985Z,10.20
2019-03-29T07:00:16.851Z,10.23
2019-03-29T07:04:20.467Z,10.34
2019-03-29T07:08:24.083Z,10.38
2019-03-29T07:12:27.694Z,10.51
2019-03-29T07:16:31.406Z,10.55
2019-03-29T07:20:35.126Z,11.03
2019-03-29T07:24:38.742Z,11.45
2019-03-29T07:28:42.456Z,11.82
2019-03-29T07:32:46.067Z,11.91
2019-03-29T07:36:49.684Z,13.11
2019-03-29T07:40:53.299Z,14.42
2019-03-29T07:44:57.019Z,16.90
2019-03-29T07:49:00.650Z,17.39
2019-03-29T07:53:04.344Z,18.30
2019-03-29T07:57:07.955Z,18.78
2019-03-29T08:01:11.675Z,18.17
2019-03-29T08:05:15.419Z,18.64
2019-03-29T08:09:22.583Z,18.81
2019-03-29T08:13:25.449Z,18.77
2019-03-29T08:17:29.719Z,18.94
2019-03-29T08:21:33.520Z,18.09
2019-03-29T08:25:37.145Z,17.82
2019-03-29T08:29:45.379Z,18.38
2019-03-29T08:33:55.740Z,20.18
2019-03-29T08:37:59.456Z,22.35
2019-03-29T08:42:05.854Z,20.65
2019-03-29T08:46:49.001Z,17.48
2019-03-29T08:50:59.193Z,16.26
2019-03-29T08:55:02.981Z,17.09
2019-03-29T08:59:18.270Z,22.10
2019-03-29T09:03:26.611Z,21.38
2019-03-29T09:07:43.893Z,17.71
2019-03-29T09:11:38.916Z,19.97
2019-03-29T09:15:42.032Z,19.22
2019-03-29T09:19:54.850Z,17.73
2019-03-29T09:23:59.563Z,19.95
2019-03-29T09:28:06.046Z,18.91
2019-03-29T09:32:10.862Z,17.32
2019-03-29T09:36:21.731Z,18.23
2019-03-29T09:40:29.014Z,16.79
2019-03-29T09:44:37.929Z,15.80
2019-03-29T09:48:50.861Z,15.46
2019-03-29T09:52:55.584Z,19.86
2019-03-29T09:57:00.060Z,21.26
2019-03-29T10:01:04.629Z,18.16
2019-03-29T10:05:13.538Z,16.14
2019-03-29T10:09:36.859Z,15.98
2019-03-29T10:14:07.871Z,17.81
2019-03-29T10:18:12.072Z,17.68
2019-03-29T10:22:15.701Z,17.26
2019-03-29T10:26:28.598Z,16.83
2019-03-29T10:30:38.668Z,16.98
2019-03-29T10:34:45.347Z,16.94
2019-03-29T10:38:49.096Z,16.87
2019-03-29T10:42:58.026Z,18.41
2019-03-29T10:46:58.171Z,18.39
2019-03-29T10:51:01.886Z,17.61
2019-03-29T10:55:06.429Z,18.49
2019-03-29T10:59:10.037Z,18.08
2019-03-29T11:03:13.858Z,17.45
2019-03-29T11:07:17.575Z,17.54
2019-03-29T11:11:21.296Z,17.62
2019-03-29T11:15:24.902Z,19.76
2019-03-29T11:19:28.521Z,19.60
2019-03-29T11:23:32.132Z,20.10
2019-03-29T11:27:35.747Z,18.88
2019-03-29T11:31:39.566Z,17.83
2019-03-29T11:35:43.289Z,18.23
2019-03-29T11:39:47.904Z,18.78
2019-03-29T11:43:51.540Z,19.14
2019-03-29T11:48:07.274Z,19.83
2019-03-29T11:52:00.708Z,18.74
2019-03-29T11:56:04.422Z,18.16
2019-03-29T12:00:10.979Z,18.20
2019-03-29T12:04:16.648Z,17.66
2019-03-29T12:08:21.964Z,17.76
2019-03-29T12:12:27.748Z,18.89
2019-03-29T12:16:32.883Z,19.28
2019-03-29T12:20:38.253Z,18.68
2019-03-29T12:24:41.971Z,18.01
2019-03-29T12:28:45.732Z,18.61
2019-03-29T12:32:50.758Z,18.84
2019-03-29T12:36:56.475Z,18.94
2019-03-29T12:41:00.067Z,18.59
2019-03-29T12:45:06.273Z,18.46
2019-03-29T12:49:10.462Z,18.56
2019-03-29T12:53:15.213Z,18.56
2019-03-29T12:57:20.450Z,19.03
2019-03-29T13:01:38.502Z,18.67
2019-03-29T13:05:30.339Z,18.19
2019-03-29T13:09:35.316Z,18.49
2019-03-29T13:13:41.043Z,17.87
2019-03-29T13:17:45.982Z,17.56
2019-03-29T13:21:50.792Z,17.34
2019-03-29T13:25:54.442Z,18.04
2019-03-29T13:29:58.070Z,18.48
2019-03-29T13:34:01.934Z,18.50
2019-03-29T13:38:05.612Z,18.33
2019-03-29T13:42:10.213Z,18.32
2019-03-29T13:46:14.052Z,18.39
2019-03-29T13:50:18.919Z,18.25
2019-03-29T13:54:22.564Z,18.27
2019-03-29T13:58:28.234Z,18.74
2019-03-29T14:02:32.612Z,19.02
2019-03-29T14:06:43.496Z,18.53
2019-03-29T14:10:46.537Z,18.29
2019-03-29T14:14:50.953Z,18.46
2019-03-29T14:18:54.644Z,18.65
2019-03-29T14:23:06.534Z,18.61
2019-03-29T14:27:20.389Z,18.88
2019-03-29T14:31:28.541Z,18.90
2019-03-29T14:35:33.025Z,18.33
2019-03-29T14:39:40.847Z,18.41
2019-03-29T14:43:47.261Z,18.59
2019-03-29T14:48:07.532Z,18.01
2019-03-29T14:56:41.763Z,18.23
2019-03-29T15:00:57.628Z,18.23
2019-03-29T15:04:57.141Z,18.27
2019-03-29T15:09:01.793Z,18.01
2019-03-29T15:13:06.063Z,18.09
2019-03-29T15:17:10.815Z,17.86
2019-03-29T15:21:21.887Z,17.94
2019-03-29T15:25:26.215Z,17.69
2019-03-29T15:29:30.330Z,17.60
2019-03-29T15:33:36.342Z,17.56
2019-03-29T15:37:40.349Z,17.62
2019-03-29T15:41:44.199Z,17.21
2019-03-29T15:45:48.503Z,17.13
2019-03-29T15:49:56.219Z,16.78
2019-03-29T15:53:57.985Z,16.94
2019-03-29T15:58:02.922Z,17.01
2019-03-29T16:02:06.688Z,16.84
2019-03-29T16:06:10.504Z,16.90
2019-03-29T16:10:15.019Z,17.03
2019-03-29T16:14:29.844Z,16.97
2019-03-29T16:18:53.109Z,16.82
2019-03-29T16:22:58.108Z,16.54
2019-03-29T16:27:02.148Z,16.37
2019-03-29T16:31:08.348Z,16.43
2019-03-29T16:35:31.146Z,16.23
2019-03-29T16:39:52.264Z,16.10
2019-03-29T16:43:56.697Z,15.77
2019-03-29T16:48:00.574Z,15.59
2019-03-29T16:52:04.384Z,15.42
2019-03-29T16:56:08.228Z,15.12
2019-03-29T17:00:12.902Z,14.91
2019-03-29T17:04:16.783Z,14.84
2019-03-29T17:08:20.357Z,14.63
2019-03-29T17:12:23.921Z,14.41
2019-03-29T17:16:30.614Z,14.21
2019-03-29T17:20:32.979Z,14.02
2019-03-29T17:24:36.697Z,13.76
2019-03-29T17:28:40.414Z,13.54
2019-03-29T17:32:44.025Z,13.17
2019-03-29T17:36:47.744Z,12.76
2019-03-29T17:40:51.358Z,12.50
2019-03-29T17:44:55.078Z,12.27
2019-03-29T17:48:58.686Z,12.06
2019-03-29T17:53:02.402Z,11.75
2019-03-29T17:57:06.019Z,11.61
2019-03-29T18:01:09.631Z,11.43
2019-03-29T18:05:13.346Z,11.23
2019-03-29T18:09:16.961Z,10.93
2019-03-29T18:13:20.580Z,10.65
2019-03-29T18:17:24.293Z,10.50
2019-03-29T18:21:27.951Z,10.44
2019-03-29T18:25:31.631Z,10.35
2019-03-29T18:29:35.200Z,10.24
2019-03-29T18:33:40.291Z,10.25
2019-03-29T18:37:44.337Z,10.19
2019-03-29T18:41:48.027Z,10.15
2019-03-29T18:45:51.772Z,9.77
2019-03-29T18:49:55.459Z,9.51
2019-03-29T18:53:59.069Z,9.13
2019-03-29T18:58:05.777Z,8.86
2019-03-29T19:02:08.249Z,8.84
2019-03-29T19:06:12.104Z,8.72
2019-03-29T19:10:15.818Z,8.54
2019-03-29T19:14:20.422Z,8.42
2019-03-29T19:18:24.433Z,8.28
2019-03-29T19:22:28.500Z,8.00
2019-03-29T19:26:32.942Z,7.99
2019-03-29T19:30:38.499Z,8.05
2019-03-29T19:34:42.172Z,7.96
2019-03-29T19:38:46.441Z,7.84
2019-03-29T19:42:50.555Z,7.76
2019-03-29T19:46:54.825Z,7.71
2019-03-29T19:50:58.910Z,7.70
2019-03-29T19:55:02.821Z,7.63
2019-03-29T19:59:06.643Z,7.61
2019-03-29T20:03:10.807Z,7.53
2019-03-29T20:07:14.570Z,7.39
2019-03-29T20:11:18.182Z,7.31
2019-03-29T20:15:22.330Z,7.27
2019-03-29T20:19:27.378Z,7.24
2019-03-29T20:23:31.375Z,6.89
2019-03-29T20:27:35.690Z,6.65
2019-03-29T20:31:39.361Z,6.51
2019-03-29T20:35:43.141Z,6.53
2019-03-29T20:39:47.408Z,6.58
2019-03-29T20:43:51.755Z,6.64
2019-03-29T20:47:55.421Z,6.68
2019-03-29T20:51:59.712Z,6.62
2019-03-29T20:56:06.409Z,6.30
2019-03-29T21:00:10.304Z,6.19
2019-03-29T21:04:14.670Z,6.07
2019-03-29T21:08:18.395Z,5.92
2019-03-29T21:12:22.011Z,6.13
2019-03-29T21:16:25.627Z,6.03
2019-03-29T21:20:29.243Z,5.94
2019-03-29T21:24:33.879Z,5.97
2019-03-29T21:28:37.501Z,6.08
2019-03-29T21:32:41.235Z,6.09
2019-03-29T21:36:44.775Z,5.90
2019-03-29T21:40:48.341Z,5.71
2019-03-29T21:44:51.958Z,5.46
2019-03-29T21:48:55.561Z,5.39
2019-03-29T21:52:59.179Z,5.53
2019-03-29T21:57:04.427Z,5.62
2019-03-29T22:01:08.042Z,5.56
2019-03-29T22:05:12.515Z,5.34
2019-03-29T22:09:16.195Z,5.25
2019-03-29T22:13:20.013Z,5.40
2019-03-29T22:17:23.669Z,5.31
2019-03-29T22:21:27.344Z,5.33
2019-03-29T22:25:30.964Z,5.22
2019-03-29T22:29:34.569Z,5.20
2019-03-29T22:33:38.183Z,5.21
2019-03-29T22:37:41.800Z,5.23
2019-03-29T22:41:45.323Z,5.27
2019-03-29T22:45:48.927Z,5.34
2019-03-29T22:49:52.534Z,5.12
2019-03-29T22:53:56.150Z,4.81
2019-03-29T22:57:59.764Z,4.77
2019-03-29T23:02:03.788Z,4.74
2019-03-29T23:06:07.400Z,4.69
2019-03-29T23:10:11.368Z,4.71
2019-03-29T23:14:14.933Z,4.85
2019-03-29T23:18:18.651Z,4.76
2019-03-29T23:22:22.264Z,4.44
2019-03-29T23:26:25.883Z,4.28
2019-03-29T23:30:30.721Z,4.42
2019-03-29T23:34:34.569Z,4.48
2019-03-29T23:38:38.624Z,4.60
2019-03-29T23:42:42.485Z,4.33
2019-03-29T23:46:46.096Z,4.14
2019-03-29T23:50:50.375Z,3.99
2019-03-29T23:54:54.040Z,4.12
2019-03-29T23:58:57.664Z,4.14
