createdAt,value
2019-02-28T00:01:55.662Z,37.10
2019-02-28T00:04:26.247Z,37.10
2019-02-28T00:06:57.068Z,37.20
2019-02-28T00:09:27.930Z,37.30
2019-02-28T00:11:58.386Z,37.20
2019-02-28T00:14:28.968Z,37.30
2019-02-28T00:17:01.709Z,37.30
2019-02-28T00:19:32.398Z,37.20
2019-02-28T00:22:03.330Z,37.20
2019-02-28T00:24:34.397Z,37.20
2019-02-28T00:27:05.490Z,37.20
2019-02-28T00:29:37.051Z,37.20
2019-02-28T00:32:07.873Z,37.10
2019-02-28T00:34:39.355Z,37.10
2019-02-28T00:37:10.660Z,37.00
2019-02-28T00:39:41.437Z,37.10
2019-02-28T00:42:12.175Z,36.90
2019-02-28T00:44:43.017Z,36.90
2019-02-28T00:47:16.497Z,36.90
2019-02-28T00:49:50.265Z,37.10
2019-02-28T00:52:21.259Z,36.80
2019-02-28T00:54:52.514Z,36.80
2019-02-28T00:57:23.884Z,36.70
2019-02-28T00:59:56.341Z,36.70
2019-02-28T01:02:26.950Z,36.70
2019-02-28T01:04:57.548Z,36.70
2019-02-28T01:07:28.874Z,36.60
2019-02-28T01:10:01.509Z,36.60
2019-02-28T01:12:33.370Z,36.60
2019-02-28T01:15:04.056Z,36.50
2019-02-28T01:17:36.304Z,36.50
2019-02-28T01:20:07.455Z,36.50
2019-02-28T01:22:38.464Z,37.30
2019-02-28T01:25:10.419Z,36.50
2019-02-28T01:27:40.950Z,36.60
2019-02-28T01:30:11.998Z,36.50
2019-02-28T01:32:42.476Z,36.50
2019-02-28T01:35:13.415Z,36.50
2019-02-28T01:37:43.979Z,36.50
2019-02-28T01:40:14.597Z,36.50
2019-02-28T01:42:45.030Z,36.50
2019-02-28T01:45:16.064Z,36.50
2019-02-28T01:47:46.938Z,36.50
2019-02-28T01:50:17.760Z,36.50
2019-02-28T01:52:48.589Z,36.50
2019-02-28T01:55:19.211Z,36.50
2019-02-28T01:57:49.988Z,36.50
2019-02-28T02:00:23.723Z,36.50
2019-02-28T02:02:52.601Z,36.50
2019-02-28T02:05:23.291Z,36.50
2019-02-28T02:07:54.081Z,36.50
2019-02-28T02:10:25.199Z,36.50
2019-02-28T02:12:56.064Z,36.50
2019-02-28T02:15:26.724Z,36.50
2019-02-28T02:17:57.689Z,36.60
2019-02-28T02:20:28.499Z,36.50
2019-02-28T02:22:59.485Z,36.70
2019-02-28T02:25:30.578Z,36.60
2019-02-28T02:28:01.726Z,36.50
2019-02-28T02:30:32.487Z,36.60
2019-02-28T02:33:03.038Z,36.60
2019-02-28T02:35:33.739Z,36.50
2019-02-28T02:38:04.842Z,36.60
2019-02-28T02:40:35.863Z,36.50
2019-02-28T02:43:06.611Z,36.50
2019-02-28T02:45:41.682Z,36.50
2019-02-28T02:48:09.261Z,36.50
2019-02-28T02:50:39.768Z,36.50
2019-02-28T02:53:10.316Z,36.50
2019-02-28T02:55:40.904Z,36.50
2019-02-28T02:58:11.400Z,36.40
2019-02-28T03:00:41.805Z,36.40
2019-02-28T03:03:12.389Z,36.50
2019-02-28T03:05:42.893Z,36.40
2019-02-28T03:08:13.373Z,36.40
2019-02-28T03:10:44.003Z,36.40
2019-02-28T03:13:15.785Z,36.30
2019-02-28T03:15:46.304Z,36.30
2019-02-28T03:18:20.428Z,36.30
2019-02-28T03:20:48.832Z,36.30
2019-02-28T03:23:19.353Z,36.30
2019-02-28T03:25:49.960Z,36.30
2019-02-28T03:28:20.477Z,36.30
2019-02-28T03:30:50.997Z,36.30
2019-02-28T03:33:27.379Z,36.40
2019-02-28T03:35:53.697Z,36.30
2019-02-28T03:38:24.179Z,36.30
2019-02-28T03:40:54.819Z,36.30
2019-02-28T03:43:25.226Z,36.30
2019-02-28T03:45:55.684Z,36.20
2019-02-28T03:48:26.141Z,36.20
2019-02-28T03:50:56.738Z,36.20
2019-02-28T03:53:27.233Z,36.10
2019-02-28T03:55:57.686Z,36.10
2019-02-28T03:58:28.172Z,36.10
2019-02-28T04:00:58.641Z,36.10
2019-02-28T04:03:33.326Z,36.20
2019-02-28T04:06:03.795Z,36.30
2019-02-28T04:08:33.383Z,36.40
2019-02-28T04:11:03.906Z,36.30
2019-02-28T04:13:34.593Z,36.30
2019-02-28T04:16:08.967Z,36.40
2019-02-28T04:18:44.153Z,36.40
2019-02-28T04:21:10.667Z,36.40
2019-02-28T04:23:41.565Z,37.20
2019-02-28T04:26:12.202Z,36.50
2019-02-28T04:28:42.656Z,36.50
2019-02-28T04:31:18.440Z,36.50
2019-02-28T04:33:45.203Z,36.50
2019-02-28T04:36:15.666Z,36.50
2019-02-28T04:38:46.170Z,36.60
2019-02-28T04:41:16.554Z,36.60
2019-02-28T04:43:46.940Z,36.60
2019-02-28T04:46:17.673Z,36.50
2019-02-28T04:48:48.431Z,36.50
2019-02-28T04:51:19.693Z,36.50
2019-02-28T04:53:52.835Z,36.50
2019-02-28T04:56:23.070Z,36.50
2019-02-28T04:58:56.427Z,36.50
2019-02-28T05:01:26.823Z,36.50
2019-02-28T05:03:59.178Z,36.50
2019-02-28T05:06:29.461Z,36.50
2019-02-28T05:08:59.977Z,36.40
2019-02-28T05:11:31.472Z,36.40
2019-02-28T05:14:02.984Z,36.30
2019-02-28T05:16:33.514Z,36.20
2019-02-28T05:19:04.094Z,36.30
2019-02-28T05:21:34.597Z,36.30
2019-02-28T05:24:07.709Z,36.20
2019-02-28T05:26:40.541Z,36.10
2019-02-28T05:29:11.925Z,36.10
2019-02-28T05:31:44.805Z,36.80
2019-02-28T05:34:16.016Z,36.00
2019-02-28T05:36:47.193Z,35.90
2019-02-28T05:39:17.648Z,35.90
2019-02-28T05:41:51.469Z,35.70
2019-02-28T05:44:21.945Z,35.70
2019-02-28T05:46:57.795Z,35.60
2019-02-28T05:49:25.069Z,35.50
2019-02-28T05:51:58.816Z,35.50
2019-02-28T05:54:27.765Z,35.40
2019-02-28T05:56:58.245Z,35.30
2019-02-28T05:59:30.041Z,35.30
2019-02-28T06:02:00.826Z,35.20
2019-02-28T06:04:31.259Z,35.20
2019-02-28T06:07:03.331Z,35.30
2019-02-28T06:09:35.141Z,35.20
2019-02-28T06:12:06.614Z,35.30
2019-02-28T06:14:37.869Z,35.30
2019-02-28T06:17:08.327Z,35.20
2019-02-28T06:19:40.229Z,35.20
2019-02-28T06:22:10.962Z,35.10
2019-02-28T06:24:44.816Z,34.90
2019-02-28T06:27:41.522Z,34.90
2019-02-28T06:30:08.852Z,34.90
2019-02-28T06:32:41.133Z,35.00
2019-02-28T06:35:16.065Z,34.80
2019-02-28T06:37:43.638Z,34.70
2019-02-28T06:40:15.904Z,34.80
2019-02-28T06:42:47.536Z,34.70
2019-02-28T06:45:18.289Z,34.60
2019-02-28T06:47:50.106Z,34.60
2019-02-28T06:50:20.720Z,34.60
2019-02-28T06:52:51.439Z,34.50
2019-02-28T06:55:25.541Z,34.70
2019-02-28T06:57:58.786Z,34.50
2019-02-28T07:00:29.072Z,34.50
2019-02-28T07:03:03.379Z,34.50
2019-02-28T07:05:31.670Z,34.40
2019-02-28T07:08:02.126Z,34.30
2019-02-28T07:10:35.636Z,34.30
2019-02-28T07:13:06.492Z,34.30
2019-02-28T07:15:39.856Z,34.20
2019-02-28T07:18:10.282Z,34.20
2019-02-28T07:20:40.799Z,34.20
2019-02-28T07:23:11.319Z,34.10
2019-02-28T07:25:44.284Z,34.20
2019-02-28T07:28:13.929Z,34.20
2019-02-28T07:30:44.395Z,34.20
2019-02-28T07:33:14.904Z,34.30
2019-02-28T07:35:45.673Z,34.30
2019-02-28T07:38:16.101Z,34.30
2019-02-28T07:40:49.576Z,34.20
2019-02-28T07:43:19.629Z,34.20
2019-02-28T07:45:52.203Z,34.30
2019-02-28T07:48:26.858Z,34.20
2019-02-28T07:50:54.488Z,34.20
2019-02-28T07:53:24.955Z,34.30
2019-02-28T07:55:55.555Z,34.20
2019-02-28T07:58:26.606Z,34.30
2019-02-28T08:00:58.169Z,34.30
2019-02-28T08:03:28.660Z,34.30
2019-02-28T08:06:04.560Z,34.30
2019-02-28T08:08:31.831Z,34.20
2019-02-28T08:11:03.880Z,33.70
2019-02-28T08:13:34.575Z,34.30
2019-02-28T08:16:06.472Z,34.20
2019-02-28T08:18:36.862Z,34.20
2019-02-28T08:21:08.764Z,34.10
2019-02-28T08:23:39.918Z,34.00
2019-02-28T08:26:10.374Z,34.00
2019-02-28T08:28:42.329Z,34.10
2019-02-28T08:31:12.825Z,33.90
2019-02-28T08:33:43.532Z,33.90
2019-02-28T08:36:14.006Z,33.90
2019-02-28T08:38:44.561Z,33.80
2019-02-28T08:41:15.050Z,33.90
2019-02-28T08:43:47.840Z,33.80
2019-02-28T08:46:17.604Z,33.90
2019-02-28T08:48:48.221Z,33.80
2019-02-28T08:51:18.758Z,33.70
2019-02-28T08:53:51.273Z,33.70
2019-02-28T08:56:21.343Z,33.60
2019-02-28T08:58:51.974Z,33.60
2019-02-28T09:01:22.523Z,33.50
2019-02-28T09:03:53.752Z,33.40
2019-02-28T09:06:24.190Z,33.20
2019-02-28T09:08:56.609Z,33.10
2019-02-28T09:11:27.378Z,33.10
2019-02-28T09:13:57.911Z,33.00
2019-02-28T09:16:28.748Z,32.90
2019-02-28T09:19:00.929Z,32.80
2019-02-28T09:21:31.754Z,32.80
2019-02-28T09:24:02.366Z,32.70
2019-02-28T09:26:32.742Z,32.80
2019-02-28T09:29:03.290Z,32.60
2019-02-28T09:31:38.718Z,32.60
2019-02-28T09:34:09.183Z,32.50
2019-02-28T09:36:39.309Z,32.50
2019-02-28T09:39:09.893Z,32.40
2019-02-28T09:41:41.305Z,32.50
2019-02-28T09:44:11.900Z,32.40
2019-02-28T09:46:42.490Z,32.30
2019-02-28T09:49:13.118Z,32.30
2019-02-28T09:51:44.716Z,32.20
2019-02-28T09:54:15.396Z,32.20
2019-02-28T09:56:46.221Z,32.10
2019-02-28T09:59:17.321Z,32.10
2019-02-28T10:01:48.135Z,32.10
2019-02-28T10:04:19.043Z,32.00
2019-02-28T10:06:51.561Z,32.10
2019-02-28T10:09:22.668Z,32.00
2019-02-28T10:11:53.388Z,31.80
2019-02-28T10:14:25.679Z,31.70
2019-02-28T10:16:56.362Z,31.70
2019-02-28T10:19:27.597Z,31.60
2019-02-28T10:21:58.448Z,31.40
2019-02-28T10:24:31.465Z,31.50
2019-02-28T10:27:03.460Z,31.90
2019-02-28T10:29:34.426Z,32.00
2019-02-28T10:32:06.158Z,31.10
2019-02-28T10:34:37.360Z,31.10
2019-02-28T10:37:07.882Z,31.00
2019-02-28T10:39:40.224Z,30.80
2019-02-28T10:42:10.822Z,30.80
2019-02-28T10:44:41.473Z,30.80
2019-02-28T10:47:12.239Z,30.80
2019-02-28T10:49:42.825Z,30.60
2019-02-28T10:52:13.383Z,30.60
2019-02-28T10:54:48.394Z,30.50
2019-02-28T10:57:16.917Z,30.40
2019-02-28T10:59:49.362Z,30.20
2019-02-28T11:02:20.197Z,30.00
2019-02-28T11:04:50.980Z,30.10
2019-02-28T11:07:21.723Z,30.00
2019-02-28T11:09:55.533Z,30.00
2019-02-28T11:12:26.691Z,30.30
2019-02-28T11:14:57.252Z,30.80
2019-02-28T11:17:30.422Z,31.30
2019-02-28T11:20:00.032Z,30.90
2019-02-28T11:22:30.478Z,30.00
2019-02-28T11:25:02.114Z,29.40
2019-02-28T11:27:32.811Z,28.90
2019-02-28T11:30:03.464Z,28.80
2019-02-28T11:32:34.337Z,28.40
2019-02-28T11:35:05.482Z,28.50
2019-02-28T11:37:36.449Z,28.80
2019-02-28T11:40:10.424Z,29.00
2019-02-28T11:42:41.037Z,28.50
2019-02-28T11:45:18.514Z,28.00
2019-02-28T11:47:48.769Z,27.50
2019-02-28T11:50:19.243Z,27.20
2019-02-28T11:52:49.811Z,26.90
2019-02-28T11:55:21.285Z,26.80
2019-02-28T11:57:52.318Z,26.90
2019-02-28T12:00:25.641Z,26.80
2019-02-28T12:02:59.713Z,26.90
2019-02-28T12:05:28.669Z,26.90
2019-02-28T12:07:59.271Z,26.90
2019-02-28T12:10:29.737Z,27.00
2019-02-28T12:13:00.360Z,27.10
2019-02-28T12:15:31.054Z,27.10
2019-02-28T12:18:04.751Z,27.20
2019-02-28T12:20:34.978Z,27.10
2019-02-28T12:23:05.388Z,27.20
2019-02-28T12:25:35.879Z,27.00
2019-02-28T12:28:06.919Z,27.00
2019-02-28T12:30:37.398Z,27.00
2019-02-28T12:33:07.945Z,27.10
2019-02-28T12:35:40.654Z,27.10
2019-02-28T12:38:11.274Z,27.20
2019-02-28T12:40:42.462Z,27.20
2019-02-28T12:43:14.096Z,27.20
2019-02-28T12:45:47.114Z,27.30
2019-02-28T12:48:17.036Z,27.30
2019-02-28T12:50:47.512Z,27.30
2019-02-28T12:53:18.154Z,27.20
2019-02-28T12:55:48.769Z,27.20
2019-02-28T12:58:19.224Z,27.10
2019-02-28T13:00:49.930Z,27.70
2019-02-28T13:03:21.200Z,27.70
2019-02-28T13:05:51.961Z,27.10
2019-02-28T13:08:22.597Z,27.10
2019-02-28T13:10:54.008Z,26.90
2019-02-28T13:13:27.640Z,27.10
2019-02-28T13:15:56.652Z,27.10
2019-02-28T13:18:27.147Z,27.10
2019-02-28T13:20:57.635Z,27.00
2019-02-28T13:23:28.172Z,27.10
2019-02-28T13:25:59.958Z,27.00
2019-02-28T13:28:30.815Z,27.00
2019-02-28T13:31:01.320Z,27.00
2019-02-28T13:33:32.117Z,27.00
2019-02-28T13:36:02.573Z,27.50
2019-02-28T13:38:33.026Z,27.00
2019-02-28T13:41:03.909Z,27.00
2019-02-28T13:43:34.369Z,27.00
2019-02-28T13:46:04.863Z,26.90
2019-02-28T13:48:35.431Z,27.00
2019-02-28T13:51:08.493Z,26.90
2019-02-28T13:53:39.135Z,26.80
2019-02-28T13:56:09.635Z,26.80
2019-02-28T13:58:40.357Z,26.70
2019-02-28T14:01:10.846Z,26.70
2019-02-28T14:03:42.220Z,26.70
2019-02-28T14:06:18.950Z,26.70
2019-02-28T14:08:47.520Z,26.60
2019-02-28T14:11:18.909Z,26.50
2019-02-28T14:13:49.678Z,26.40
2019-02-28T14:16:20.276Z,26.50
2019-02-28T14:18:51.012Z,26.50
2019-02-28T14:21:21.696Z,26.40
2019-02-28T14:23:52.479Z,26.40
2019-02-28T14:26:24.696Z,26.40
2019-02-28T14:28:55.535Z,26.40
2019-02-28T14:31:26.317Z,26.40
2019-02-28T14:33:57.106Z,26.40
2019-02-28T14:36:27.736Z,26.40
2019-02-28T14:38:58.401Z,26.30
2019-02-28T14:41:31.818Z,26.30
2019-02-28T14:44:01.267Z,26.30
2019-02-28T14:46:34.641Z,26.20
2019-02-28T14:49:04.970Z,25.90
2019-02-28T14:51:35.565Z,25.80
2019-02-28T14:54:06.164Z,25.80
2019-02-28T14:56:39.528Z,25.70
2019-02-28T14:59:10.214Z,25.60
2019-02-28T15:01:40.768Z,26.10
2019-02-28T15:04:11.490Z,25.40
2019-02-28T15:06:41.928Z,25.80
2019-02-28T15:09:18.983Z,26.00
2019-02-28T15:11:49.651Z,25.40
2019-02-28T15:14:20.202Z,25.40
2019-02-28T15:16:50.733Z,25.40
2019-02-28T15:19:24.312Z,25.50
2019-02-28T15:21:53.660Z,25.50
2019-02-28T15:24:24.253Z,25.40
2019-02-28T15:26:54.788Z,25.50
2019-02-28T15:29:26.877Z,25.50
2019-02-28T15:31:57.553Z,25.60
2019-02-28T15:34:28.186Z,25.60
2019-02-28T15:36:59.349Z,25.50
2019-02-28T15:39:31.869Z,25.60
2019-02-28T15:42:02.305Z,25.60
2019-02-28T15:44:32.804Z,25.60
2019-02-28T15:47:06.457Z,25.70
2019-02-28T15:49:37.001Z,25.60
2019-02-28T15:52:07.748Z,25.70
2019-02-28T15:54:38.288Z,25.80
2019-02-28T15:57:08.888Z,25.60
2019-02-28T15:59:39.686Z,25.70
2019-02-28T16:02:10.506Z,26.20
2019-02-28T16:04:41.097Z,25.90
2019-02-28T16:07:11.569Z,25.90
2019-02-28T16:09:42.121Z,26.10
2019-02-28T16:12:15.176Z,26.00
2019-02-28T16:14:46.376Z,26.00
2019-02-28T16:17:16.888Z,26.00
2019-02-28T16:19:48.449Z,26.10
2019-02-28T16:22:19.096Z,26.10
2019-02-28T16:24:50.815Z,26.20
2019-02-28T16:27:21.434Z,26.20
2019-02-28T16:29:55.333Z,26.20
2019-02-28T16:32:25.351Z,26.30
2019-02-28T16:34:55.962Z,26.30
2019-02-28T16:37:26.651Z,26.30
2019-02-28T16:39:57.106Z,26.40
2019-02-28T16:42:27.604Z,26.40
2019-02-28T16:44:58.295Z,26.40
2019-02-28T16:47:29.974Z,26.40
2019-02-28T16:50:00.628Z,26.40
2019-02-28T16:52:31.218Z,26.50
2019-02-28T16:55:01.688Z,26.50
2019-02-28T16:57:33.377Z,26.60
2019-02-28T17:00:07.580Z,26.60
2019-02-28T17:02:37.046Z,26.70
2019-02-28T17:05:08.697Z,26.70
2019-02-28T17:07:46.792Z,26.80
2019-02-28T17:10:18.169Z,26.90
2019-02-28T17:13:11.890Z,26.90
2019-02-28T17:15:55.862Z,27.00
2019-02-28T17:18:25.746Z,27.10
2019-02-28T17:20:56.241Z,27.10
2019-02-28T17:23:26.850Z,27.20
2019-02-28T17:25:57.611Z,27.30
2019-02-28T17:28:37.100Z,27.40
2019-02-28T17:31:48.241Z,27.50
2019-02-28T17:34:23.708Z,27.50
2019-02-28T17:36:53.122Z,27.60
2019-02-28T17:39:24.010Z,27.70
2019-02-28T17:41:54.708Z,27.80
2019-02-28T17:44:49.837Z,27.80
2019-02-28T17:47:36.707Z,28.20
2019-02-28T17:50:43.968Z,28.00
2019-02-28T17:54:01.517Z,28.10
2019-02-28T17:57:24.793Z,28.10
2019-02-28T18:01:00.874Z,28.20
2019-02-28T18:04:17.561Z,28.20
2019-02-28T18:07:34.339Z,28.20
2019-02-28T18:10:49.209Z,28.40
2019-02-28T18:14:27.795Z,28.40
2019-02-28T18:17:49.196Z,28.50
2019-02-28T18:21:04.155Z,28.50
2019-02-28T18:24:13.826Z,28.60
2019-02-28T18:27:28.132Z,28.60
2019-02-28T18:30:50.751Z,28.70
2019-02-28T18:33:21.389Z,28.70
2019-02-28T18:35:52.444Z,28.80
2019-02-28T18:38:24.155Z,28.80
2019-02-28T18:40:54.763Z,28.80
2019-02-28T18:43:33.991Z,28.80
2019-02-28T18:46:09.167Z,28.90
2019-02-28T18:48:42.656Z,28.90
2019-02-28T18:51:13.213Z,28.90
2019-02-28T18:53:46.452Z,29.00
2019-02-28T18:56:17.218Z,29.00
2019-02-28T18:58:47.994Z,29.10
2019-02-28T19:01:18.809Z,29.00
2019-02-28T19:03:49.470Z,29.00
2019-02-28T19:06:25.902Z,29.10
2019-02-28T19:08:59.503Z,29.10
2019-02-28T19:11:30.497Z,29.20
2019-02-28T19:14:01.146Z,29.20
2019-02-28T19:16:31.670Z,29.20
2019-02-28T19:19:03.674Z,29.20
2019-02-28T19:21:34.300Z,29.20
2019-02-28T19:24:04.806Z,29.30
2019-02-28T19:26:35.436Z,29.30
2019-02-28T19:29:07.636Z,29.30
2019-02-28T19:31:40.370Z,29.30
2019-02-28T19:34:11.195Z,29.30
2019-02-28T19:36:41.801Z,29.30
2019-02-28T19:39:12.439Z,29.30
2019-02-28T19:41:43.150Z,29.80
2019-02-28T19:44:13.763Z,29.30
2019-02-28T19:46:44.688Z,29.30
2019-02-28T19:49:15.320Z,29.20
2019-02-28T19:51:46.242Z,29.20
2019-02-28T19:54:19.945Z,29.20
2019-02-28T19:56:50.610Z,29.20
2019-02-28T19:59:21.218Z,29.10
2019-02-28T20:01:51.838Z,29.20
2019-02-28T20:04:23.475Z,29.10
2019-02-28T20:06:54.158Z,29.10
2019-02-28T20:09:25.817Z,29.00
2019-02-28T20:11:56.621Z,29.00
2019-02-28T20:14:28.079Z,29.00
2019-02-28T20:17:01.490Z,29.00
2019-02-28T20:19:33.155Z,29.00
2019-02-28T20:22:06.061Z,29.00
2019-02-28T20:24:36.627Z,29.00
2019-02-28T20:27:07.189Z,29.00
2019-02-28T20:29:37.687Z,29.10
2019-02-28T20:32:08.549Z,29.10
2019-02-28T20:34:39.094Z,29.10
2019-02-28T20:37:09.987Z,29.10
2019-02-28T20:39:40.569Z,29.10
2019-02-28T20:42:11.250Z,29.20
2019-02-28T20:44:41.978Z,29.20
2019-02-28T20:47:12.612Z,29.20
2019-02-28T20:49:43.202Z,29.20
2019-02-28T20:52:13.874Z,29.30
2019-02-28T20:54:44.487Z,29.30
2019-02-28T20:57:18.036Z,29.40
2019-02-28T20:59:48.637Z,29.40
2019-02-28T21:02:19.224Z,29.40
2019-02-28T21:04:49.750Z,29.40
2019-02-28T21:07:20.357Z,29.50
2019-02-28T21:09:51.030Z,29.50
2019-02-28T21:12:21.694Z,29.50
2019-02-28T21:14:52.436Z,29.50
2019-02-28T21:17:29.377Z,29.60
2019-02-28T21:19:55.629Z,29.60
2019-02-28T21:22:26.272Z,29.70
2019-02-28T21:24:59.845Z,29.70
2019-02-28T21:27:31.535Z,30.30
2019-02-28T21:30:10.411Z,29.80
2019-02-28T21:32:45.873Z,29.80
2019-02-28T21:35:17.552Z,29.80
2019-02-28T21:37:48.765Z,29.90
2019-02-28T21:40:19.861Z,29.90
2019-02-28T21:42:50.841Z,30.00
2019-02-28T21:45:21.472Z,30.00
2019-02-28T21:47:52.079Z,30.00
2019-02-28T21:50:24.395Z,30.00
2019-02-28T21:52:55.063Z,30.00
2019-02-28T21:55:25.787Z,30.00
2019-02-28T21:57:56.539Z,30.00
2019-02-28T22:00:27.452Z,30.10
2019-02-28T22:02:58.027Z,30.10
2019-02-28T22:05:28.793Z,30.20
2019-02-28T22:07:59.369Z,30.20
2019-02-28T22:10:30.087Z,30.30
2019-02-28T22:13:00.617Z,30.20
2019-02-28T22:15:31.311Z,30.20
2019-02-28T22:18:01.761Z,30.30
2019-02-28T22:20:32.276Z,30.30
2019-02-28T22:23:02.748Z,30.40
2019-02-28T22:25:33.283Z,30.40
2019-02-28T22:28:03.845Z,30.40
2019-02-28T22:31:02.414Z,30.40
2019-02-28T22:33:56.639Z,30.40
2019-02-28T22:36:33.664Z,30.40
2019-02-28T22:39:05.513Z,30.40
2019-02-28T22:41:37.665Z,30.40
2019-02-28T22:44:09.156Z,30.40
2019-02-28T22:46:39.673Z,30.40
2019-02-28T22:49:10.112Z,30.50
2019-02-28T22:51:40.532Z,30.40
2019-02-28T22:54:11.001Z,30.50
2019-02-28T22:56:41.463Z,30.50
2019-02-28T22:59:11.953Z,30.50
2019-02-28T23:01:43.560Z,30.60
2019-02-28T23:04:14.115Z,30.70
2019-02-28T23:06:44.656Z,30.70
2019-02-28T23:09:15.213Z,30.70
2019-02-28T23:11:45.852Z,30.80
2019-02-28T23:14:16.253Z,30.80
2019-02-28T23:16:47.164Z,30.80
2019-02-28T23:19:17.737Z,30.90
2019-02-28T23:21:48.293Z,31.00
2019-02-28T23:24:19.064Z,31.10
2019-02-28T23:27:14.345Z,31.30
2019-02-28T23:30:28.992Z,31.40
2019-02-28T23:33:02.750Z,31.50
2019-02-28T23:35:36.369Z,31.50
2019-02-28T23:38:07.081Z,31.60
2019-02-28T23:40:37.644Z,31.60
2019-02-28T23:43:08.552Z,31.60
2019-02-28T23:45:39.156Z,31.70
2019-02-28T23:48:09.730Z,31.80
2019-02-28T23:50:40.200Z,31.80
2019-02-28T23:53:10.730Z,31.90
2019-02-28T23:55:41.341Z,32.00
2019-02-28T23:58:11.849Z,32.10
