createdAt,value
2019-04-20T00:00:41.724Z,8.50
2019-04-20T00:03:07.769Z,9.47
2019-04-20T00:05:37.253Z,8.53
2019-04-20T00:08:09.108Z,8.93
2019-04-20T00:10:49.648Z,8.10
2019-04-20T00:13:19.679Z,8.60
2019-04-20T00:15:40.881Z,8.67
2019-04-20T00:18:13.407Z,8.93
2019-04-20T00:20:45.742Z,8.73
2019-04-20T00:23:28.868Z,8.90
2019-04-20T00:26:19.424Z,8.67
2019-04-20T00:29:04.483Z,8.40
2019-04-20T00:31:27.340Z,9.20
2019-04-20T00:33:52.757Z,7.63
2019-04-20T00:36:13.871Z,7.77
2019-04-20T00:38:50.961Z,8.53
2019-04-20T00:41:17.215Z,8.20
2019-04-20T00:43:47.177Z,8.67
2019-04-20T00:46:25.849Z,8.80
2019-04-20T00:48:55.907Z,8.93
2019-04-20T00:51:36.671Z,8.43
2019-04-20T00:53:52.302Z,8.17
2019-04-20T00:56:22.279Z,8.63
2019-04-20T00:59:06.497Z,8.90
2019-04-20T01:01:42.457Z,8.13
2019-04-20T01:04:15.249Z,9.27
2019-04-20T01:06:57.535Z,8.40
2019-04-20T01:09:18.322Z,8.90
2019-04-20T01:11:49.447Z,8.30
2019-04-20T01:14:27.267Z,8.40
2019-04-20T01:16:57.915Z,9.03
2019-04-20T01:19:20.947Z,8.73
2019-04-20T01:21:58.189Z,8.40
2019-04-20T01:24:27.970Z,8.37
2019-04-20T01:26:55.992Z,8.20
2019-04-20T01:29:32.391Z,8.70
2019-04-20T01:32:07.915Z,7.97
2019-04-20T01:34:39.229Z,8.80
2019-04-20T01:37:14.483Z,8.27
2019-04-20T01:39:35.495Z,8.63
2019-04-20T01:41:58.598Z,8.77
2019-04-20T01:44:35.399Z,8.17
2019-04-20T01:47:03.175Z,8.80
2019-04-20T01:49:33.536Z,7.93
2019-04-20T01:52:10.990Z,8.47
2019-04-20T01:54:52.818Z,8.37
2019-04-20T01:57:32.231Z,8.50
2019-04-20T02:00:22.634Z,8.87
2019-04-20T02:02:53.289Z,9.07
2019-04-20T02:05:24.723Z,8.40
2019-04-20T02:07:52.374Z,8.77
2019-04-20T02:10:26.530Z,8.33
2019-04-20T02:12:57.569Z,8.10
2019-04-20T02:15:30.044Z,8.10
2019-04-20T02:18:07.906Z,9.57
2019-04-20T02:20:43.882Z,9.37
2019-04-20T02:23:10.727Z,8.60
2019-04-20T02:25:26.989Z,9.13
2019-04-20T02:28:14.657Z,8.40
2019-04-20T02:31:04.700Z,8.60
2019-04-20T02:33:45.024Z,9.03
2019-04-20T02:36:15.485Z,8.47
2019-04-20T02:39:13.691Z,8.50
2019-04-20T02:41:29.930Z,9.17
2019-04-20T02:44:06.600Z,8.43
2019-04-20T02:46:26.478Z,9.10
2019-04-20T02:49:01.263Z,9.23
2019-04-20T02:54:14.921Z,9.10
2019-04-20T02:56:36.936Z,9.07
2019-04-20T02:59:29.694Z,8.73
2019-04-20T03:01:20.468Z,9.37
2019-04-20T03:03:39.077Z,9.47
2019-04-20T03:06:17.247Z,9.37
2019-04-20T03:09:00.012Z,9.23
2019-04-20T03:11:29.403Z,9.30
2019-04-20T03:13:57.847Z,8.47
2019-04-20T03:16:25.202Z,9.20
2019-04-20T03:18:58.462Z,9.30
2019-04-20T03:21:36.021Z,9.10
2019-04-20T03:24:12.780Z,10.20
2019-04-20T03:26:33.935Z,8.90
2019-04-20T03:29:05.757Z,9.07
2019-04-20T03:37:07.067Z,9.00
2019-04-20T03:39:28.864Z,10.60
2019-04-20T03:41:47.317Z,9.43
2019-04-20T03:44:18.229Z,10.10
2019-04-20T03:46:52.198Z,9.27
2019-04-20T03:49:43.912Z,9.83
2019-04-20T03:52:24.608Z,10.30
2019-04-20T03:54:57.394Z,9.37
2019-04-20T03:57:40.683Z,9.60
2019-04-20T04:00:21.899Z,9.63
2019-04-20T04:03:11.021Z,9.40
2019-04-20T04:05:32.464Z,10.67
2019-04-20T04:07:58.706Z,9.77
2019-04-20T04:10:31.047Z,11.20
2019-04-20T04:13:07.149Z,10.87
2019-04-20T04:15:46.736Z,10.33
2019-04-20T04:18:17.198Z,10.80
2019-04-20T04:20:49.220Z,9.83
2019-04-20T04:23:32.285Z,9.90
2019-04-20T04:26:00.636Z,10.40
2019-04-20T04:28:28.394Z,9.97
2019-04-20T04:31:03.589Z,10.73
2019-04-20T04:36:00.626Z,9.77
2019-04-20T04:38:43.531Z,10.67
2019-04-20T04:41:13.531Z,10.20
2019-04-20T04:43:37.344Z,9.97
2019-04-20T04:45:51.377Z,9.80
2019-04-20T04:48:28.259Z,10.20
2019-04-20T04:50:58.963Z,10.10
2019-04-20T04:53:38.868Z,10.20
2019-04-20T04:56:00.445Z,10.03
2019-04-20T04:58:25.623Z,10.63
2019-04-20T05:01:03.933Z,10.60
2019-04-20T05:03:46.399Z,11.03
2019-04-20T05:06:18.695Z,11.77
2019-04-20T05:08:38.720Z,11.63
2019-04-20T05:11:02.734Z,10.70
2019-04-20T05:13:37.998Z,11.10
2019-04-20T05:16:15.812Z,11.23
2019-04-20T05:18:57.879Z,10.67
2019-04-20T05:21:26.891Z,12.23
2019-04-20T05:23:55.429Z,11.47
2019-04-20T05:26:37.514Z,12.13
2019-04-20T05:28:59.028Z,11.23
2019-04-20T05:31:24.483Z,11.90
2019-04-20T05:36:44.638Z,10.87
2019-04-20T05:39:25.383Z,11.97
2019-04-20T05:41:58.158Z,10.93
2019-04-20T05:44:39.368Z,11.93
2019-04-20T05:47:05.492Z,11.03
2019-04-20T05:49:45.341Z,9.83
2019-04-20T05:52:18.474Z,12.10
2019-04-20T05:54:39.051Z,11.53
2019-04-20T05:57:17.463Z,12.63
2019-04-20T05:59:45.435Z,11.80
2019-04-20T06:02:09.939Z,11.93
2019-04-20T06:04:54.531Z,10.93
2019-04-20T06:07:16.805Z,11.20
2019-04-20T06:09:46.287Z,11.27
2019-04-20T06:12:19.977Z,11.10
2019-04-20T06:14:47.046Z,10.90
2019-04-20T06:17:33.352Z,10.77
2019-04-20T06:20:05.151Z,11.13
2019-04-20T06:22:57.453Z,10.53
2019-04-20T06:27:56.920Z,11.57
2019-04-20T06:30:27.437Z,10.80
2019-04-20T06:33:31.301Z,11.63
2019-04-20T06:36:07.567Z,10.93
2019-04-20T06:38:44.295Z,11.83
2019-04-20T06:41:13.985Z,10.50
2019-04-20T06:43:25.401Z,14.77
2019-04-20T06:46:03.387Z,11.13
2019-04-20T06:48:36.974Z,11.80
2019-04-20T06:50:53.753Z,12.37
2019-04-20T06:53:38.991Z,11.97
2019-04-20T06:56:15.764Z,12.10
2019-04-20T06:58:57.770Z,11.23
2019-04-20T07:01:10.929Z,11.93
2019-04-20T07:06:32.222Z,12.13
2019-04-20T07:11:20.610Z,13.03
2019-04-20T07:13:37.618Z,13.00
2019-04-20T07:16:21.549Z,12.63
2019-04-20T07:19:04.840Z,14.40
2019-04-20T07:22:05.660Z,13.93
2019-04-20T07:24:38.558Z,12.70
2019-04-20T07:27:01.730Z,13.17
2019-04-20T07:29:36.766Z,13.93
2019-04-20T07:31:57.705Z,13.90
2019-04-20T07:34:31.763Z,14.33
2019-04-20T07:37:40.247Z,13.97
2019-04-20T07:39:48.411Z,14.98
2019-04-20T07:42:24.190Z,15.13
2019-04-20T07:44:56.770Z,14.10
2019-04-20T07:47:32.854Z,12.00
2019-04-20T07:49:49.658Z,13.40
2019-04-20T07:52:02.137Z,13.97
2019-04-20T07:55:14.443Z,13.53
2019-04-20T07:57:19.577Z,12.40
2019-04-20T07:59:55.154Z,12.97
2019-04-20T08:02:43.884Z,13.53
2019-04-20T08:05:11.952Z,12.27
2019-04-20T08:07:39.065Z,13.63
2019-04-20T08:10:04.372Z,12.47
2019-04-20T08:13:02.971Z,14.10
2019-04-20T08:15:38.035Z,14.23
2019-04-20T08:18:04.491Z,14.50
2019-04-20T08:20:24.549Z,14.30
2019-04-20T08:23:01.647Z,15.13
2019-04-20T08:25:25.383Z,13.53
2019-04-20T08:27:59.491Z,14.33
2019-04-20T08:31:06.586Z,14.67
2019-04-20T08:33:42.616Z,15.07
2019-04-20T08:36:18.348Z,14.03
2019-04-20T08:39:07.119Z,14.37
2019-04-20T08:41:15.556Z,15.37
2019-04-20T08:46:15.973Z,16.37
2019-04-20T08:48:46.923Z,15.50
2019-04-20T08:51:19.448Z,15.23
2019-04-20T08:53:53.598Z,15.03
2019-04-20T08:56:14.292Z,15.33
2019-04-20T08:58:32.104Z,15.13
2019-04-20T09:01:04.841Z,16.47
2019-04-20T09:03:44.102Z,15.73
2019-04-20T09:06:15.269Z,15.00
2019-04-20T09:08:46.555Z,16.17
2019-04-20T09:11:24.685Z,16.40
2019-04-20T09:13:43.470Z,18.80
2019-04-20T09:16:11.026Z,13.90
2019-04-20T09:18:50.196Z,15.70
2019-04-20T09:21:25.289Z,14.33
2019-04-20T09:24:16.136Z,14.03
2019-04-20T09:26:59.132Z,12.90
2019-04-20T09:29:05.392Z,13.07
2019-04-20T09:31:43.363Z,13.20
2019-04-20T09:34:21.694Z,14.53
2019-04-20T09:36:51.608Z,13.13
2019-04-20T09:39:30.679Z,13.10
2019-04-20T09:42:10.548Z,13.17
2019-04-20T09:44:45.099Z,20.17
2019-04-20T09:47:12.325Z,13.83
2019-04-20T09:49:54.132Z,13.57
2019-04-20T09:52:29.014Z,13.70
2019-04-20T09:54:58.941Z,11.83
2019-04-20T09:57:33.386Z,13.50
2019-04-20T10:00:01.754Z,11.13
2019-04-20T10:02:23.995Z,11.60
2019-04-20T10:04:49.389Z,12.23
2019-04-20T10:07:23.497Z,11.20
2019-04-20T10:09:51.919Z,10.77
2019-04-20T10:12:21.947Z,11.13
2019-04-20T10:14:51.579Z,11.50
2019-04-20T10:17:23.473Z,11.40
2019-04-20T10:19:53.669Z,11.60
2019-04-20T10:22:24.504Z,10.63
2019-04-20T10:24:55.455Z,11.03
2019-04-20T10:27:26.345Z,8.93
2019-04-20T10:29:55.869Z,9.53
2019-04-20T10:32:34.251Z,10.97
2019-04-20T10:34:58.846Z,9.95
2019-04-20T10:37:31.405Z,9.88
2019-04-20T10:40:02.764Z,10.95
2019-04-20T10:42:32.421Z,10.87
2019-04-20T10:45:02.906Z,11.95
2019-04-20T10:47:34.934Z,11.97
2019-04-20T10:50:07.132Z,10.80
2019-04-20T10:52:36.585Z,10.20
2019-04-20T10:55:06.192Z,9.60
2019-04-20T10:57:35.630Z,10.20
2019-04-20T11:00:05.837Z,10.15
2019-04-20T11:02:37.394Z,10.40
2019-04-20T11:05:06.931Z,10.55
2019-04-20T11:07:36.715Z,9.73
2019-04-20T11:10:14.655Z,9.73
2019-04-20T11:12:38.118Z,8.13
2019-04-20T11:15:08.420Z,9.55
2019-04-20T11:17:39.402Z,8.83
2019-04-20T11:20:09.688Z,8.78
2019-04-20T11:22:40.171Z,9.60
2019-04-20T11:25:10.340Z,9.73
2019-04-20T11:27:40.490Z,10.28
2019-04-20T11:30:10.331Z,9.33
2019-04-20T11:32:42.176Z,9.15
2019-04-20T11:35:21.315Z,9.20
2019-04-20T11:37:42.918Z,9.78
2019-04-20T11:40:12.964Z,8.68
2019-04-20T11:42:43.717Z,11.20
2019-04-20T11:45:13.327Z,9.30
2019-04-20T11:47:43.265Z,9.28
2019-04-20T11:50:13.702Z,10.75
2019-04-20T11:52:46.389Z,9.28
2019-04-20T11:55:14.344Z,10.32
2019-04-20T11:57:45.152Z,9.80
2019-04-20T12:00:17.289Z,8.65
2019-04-20T12:03:10.957Z,8.10
2019-04-20T12:05:39.587Z,9.08
2019-04-20T12:08:07.018Z,7.90
2019-04-20T12:10:37.540Z,7.28
2019-04-20T12:13:07.912Z,8.53
2019-04-20T12:15:38.955Z,7.53
2019-04-20T12:18:09.520Z,7.78
2019-04-20T12:20:39.095Z,8.70
2019-04-20T12:23:08.637Z,9.40
2019-04-20T12:25:39.669Z,7.78
2019-04-20T12:28:09.559Z,9.38
2019-04-20T12:30:39.723Z,8.03
2019-04-20T12:33:11.541Z,8.33
2019-04-20T12:35:42.418Z,6.00
2019-04-20T12:38:12.708Z,5.27
2019-04-20T12:40:42.106Z,5.75
2019-04-20T12:43:11.491Z,5.83
2019-04-20T12:45:42.049Z,5.30
2019-04-20T12:48:11.834Z,5.28
2019-04-20T12:50:41.515Z,6.47
2019-04-20T12:53:11.096Z,5.95
2019-04-20T12:55:40.897Z,5.60
2019-04-20T12:58:12.563Z,6.33
2019-04-20T13:00:49.832Z,6.72
2019-04-20T13:03:19.659Z,7.20
2019-04-20T13:05:50.090Z,6.87
2019-04-20T13:08:27.321Z,7.23
2019-04-20T13:10:55.186Z,6.50
2019-04-20T13:13:34.431Z,7.30
2019-04-20T13:16:05.586Z,7.50
2019-04-20T13:18:43.257Z,5.97
2019-04-20T13:21:13.306Z,5.80
2019-04-20T13:23:44.788Z,5.90
2019-04-20T13:26:19.780Z,5.70
2019-04-20T13:28:50.666Z,5.07
2019-04-20T13:31:21.869Z,5.30
2019-04-20T13:33:52.711Z,5.20
2019-04-20T13:36:22.239Z,5.40
2019-04-20T13:38:52.209Z,6.40
2019-04-20T13:41:22.103Z,5.57
2019-04-20T13:43:54.258Z,5.23
2019-04-20T13:46:22.972Z,5.33
2019-04-20T13:48:53.164Z,5.47
2019-04-20T13:51:23.043Z,5.97
2019-04-20T13:53:53.298Z,6.80
2019-04-20T13:56:26.371Z,5.90
2019-04-20T13:59:12.416Z,6.57
2019-04-20T14:01:46.716Z,5.97
2019-04-20T14:04:18.904Z,6.93
2019-04-20T14:06:51.158Z,6.93
2019-04-20T14:09:21.382Z,6.50
2019-04-20T14:11:51.744Z,6.17
2019-04-20T14:14:23.443Z,7.37
2019-04-20T14:16:53.055Z,6.77
2019-04-20T14:19:23.160Z,6.10
2019-04-20T14:21:52.791Z,6.43
2019-04-20T14:24:22.110Z,7.33
2019-04-20T14:26:52.598Z,8.70
2019-04-20T14:29:23.094Z,8.37
2019-04-20T14:31:52.663Z,6.77
2019-04-20T14:34:22.721Z,6.50
2019-04-20T14:36:53.408Z,6.40
2019-04-20T14:39:22.800Z,6.13
2019-04-20T14:41:52.102Z,5.53
2019-04-20T14:44:21.642Z,6.77
2019-04-20T14:46:51.663Z,5.53
2019-04-20T14:49:22.995Z,6.97
2019-04-20T14:51:54.573Z,6.00
2019-04-20T14:54:23.632Z,6.30
2019-04-20T14:56:53.723Z,6.10
2019-04-20T14:59:25.342Z,6.70
2019-04-20T15:01:56.724Z,6.77
2019-04-20T15:04:29.071Z,6.00
2019-04-20T15:06:58.764Z,6.90
2019-04-20T15:09:28.794Z,7.67
2019-04-20T15:11:59.025Z,6.57
2019-04-20T15:14:29.073Z,7.80
2019-04-20T15:16:58.658Z,7.47
2019-04-20T15:19:29.619Z,7.30
2019-04-20T15:22:00.614Z,8.30
2019-04-20T15:24:31.437Z,7.87
2019-04-20T15:27:02.441Z,8.07
2019-04-20T15:29:32.561Z,7.60
2019-04-20T15:32:02.175Z,6.90
2019-04-20T15:34:32.904Z,6.37
2019-04-20T15:37:02.619Z,6.57
2019-04-20T15:39:32.906Z,6.60
2019-04-20T15:42:03.361Z,6.60
2019-04-20T15:44:33.449Z,6.67
2019-04-20T15:47:03.660Z,6.37
2019-04-20T15:49:33.794Z,6.97
2019-04-20T15:52:03.931Z,6.90
2019-04-20T15:54:33.984Z,6.80
2019-04-20T15:57:12.381Z,6.70
2019-04-20T15:59:34.778Z,7.37
2019-04-20T16:02:09.405Z,6.47
2019-04-20T16:04:48.679Z,6.57
2019-04-20T16:07:19.260Z,6.17
2019-04-20T16:09:51.434Z,6.13
2019-04-20T16:12:20.809Z,6.97
2019-04-20T16:14:51.377Z,6.43
2019-04-20T16:17:26.419Z,7.47
2019-04-20T16:20:00.248Z,7.53
2019-04-20T16:22:25.868Z,7.30
2019-04-20T16:24:57.509Z,7.43
2019-04-20T16:27:29.727Z,7.80
2019-04-20T16:29:59.912Z,7.83
2019-04-20T16:32:30.391Z,7.80
2019-04-20T16:35:00.444Z,9.37
2019-04-20T16:37:32.713Z,9.17
2019-04-20T16:40:04.253Z,7.07
2019-04-20T16:42:34.473Z,7.67
2019-04-20T16:45:07.331Z,9.67
2019-04-20T16:47:38.095Z,7.97
2019-04-20T16:50:08.824Z,8.63
2019-04-20T16:52:39.010Z,8.57
2019-04-20T16:55:11.111Z,8.27
2019-04-20T16:57:39.824Z,9.20
2019-04-20T17:00:09.523Z,10.20
2019-04-20T17:02:40.329Z,10.63
2019-04-20T17:05:11.246Z,11.43
2019-04-20T17:07:42.966Z,12.30
2019-04-20T17:10:13.789Z,11.70
2019-04-20T17:12:46.035Z,12.33
2019-04-20T17:15:15.899Z,12.33
2019-04-20T17:17:48.164Z,12.03
2019-04-20T17:20:17.735Z,11.57
2019-04-20T17:22:48.626Z,10.60
2019-04-20T17:25:20.188Z,10.40
2019-04-20T17:27:55.078Z,11.80
2019-04-20T17:30:35.744Z,11.27
2019-04-20T17:33:08.219Z,10.27
2019-04-20T17:35:52.623Z,10.90
2019-04-20T17:38:10.727Z,11.23
2019-04-20T17:40:59.898Z,11.13
2019-04-20T17:43:22.097Z,10.53
2019-04-20T17:45:52.280Z,10.80
2019-04-20T17:48:23.264Z,10.20
2019-04-20T17:51:07.802Z,11.67
2019-04-20T17:53:44.629Z,11.90
2019-04-20T17:56:06.977Z,10.97
2019-04-20T17:58:39.484Z,11.63
2019-04-20T18:01:23.585Z,11.17
2019-04-20T18:04:19.750Z,11.37
2019-04-20T18:06:41.591Z,12.20
2019-04-20T18:09:05.318Z,10.83
2019-04-20T18:11:25.538Z,11.13
2019-04-20T18:14:01.870Z,11.70
2019-04-20T18:16:46.578Z,11.73
2019-04-20T18:19:13.800Z,11.27
2019-04-20T18:21:41.560Z,11.57
2019-04-20T18:24:24.267Z,12.27
2019-04-20T18:27:02.978Z,13.00
2019-04-20T18:29:39.806Z,11.20
2019-04-20T18:31:49.352Z,13.07
2019-04-20T18:34:38.281Z,13.37
2019-04-20T18:37:12.913Z,14.23
2019-04-20T18:39:46.261Z,11.50
2019-04-20T18:42:18.635Z,11.27
2019-04-20T18:45:03.865Z,12.53
2019-04-20T18:47:33.142Z,13.30
2019-04-20T18:49:53.805Z,13.05
2019-04-20T18:52:15.691Z,12.13
2019-04-20T18:54:53.360Z,17.25
2019-04-20T18:57:23.184Z,13.48
2019-04-20T18:59:54.534Z,12.47
2019-04-20T19:02:27.038Z,11.23
2019-04-20T19:04:53.516Z,13.00
2019-04-20T19:07:23.696Z,12.63
2019-04-20T19:10:02.645Z,11.37
2019-04-20T19:12:35.403Z,10.63
2019-04-20T19:15:28.246Z,10.07
2019-04-20T19:18:06.824Z,11.00
2019-04-20T19:20:29.013Z,9.43
2019-04-20T19:22:59.938Z,9.10
2019-04-20T19:25:33.177Z,10.03
2019-04-20T19:28:02.909Z,9.60
2019-04-20T19:30:41.017Z,9.60
2019-04-20T19:33:18.776Z,10.05
2019-04-20T19:35:45.425Z,10.03
2019-04-20T19:38:13.457Z,10.00
2019-04-20T19:40:47.775Z,9.67
2019-04-20T19:43:18.182Z,9.58
2019-04-20T19:46:06.887Z,10.25
2019-04-20T19:48:24.077Z,9.93
2019-04-20T19:51:08.433Z,12.33
2019-04-20T19:53:32.220Z,11.43
2019-04-20T19:55:56.690Z,11.70
2019-04-20T19:58:28.087Z,11.60
2019-04-20T20:00:53.432Z,11.77
2019-04-20T20:03:21.768Z,11.50
2019-04-20T20:05:52.934Z,11.77
2019-04-20T20:08:27.233Z,10.40
2019-04-20T20:10:56.388Z,11.97
2019-04-20T20:13:31.941Z,11.80
2019-04-20T20:16:03.338Z,11.73
2019-04-20T20:18:43.535Z,11.93
2019-04-20T20:21:11.044Z,12.87
2019-04-20T20:23:29.999Z,12.67
2019-04-20T20:26:05.490Z,12.63
2019-04-20T20:28:43.408Z,11.60
2019-04-20T20:31:17.110Z,11.20
2019-04-20T20:33:53.455Z,10.83
2019-04-20T20:36:12.593Z,10.77
2019-04-20T20:38:44.852Z,11.20
2019-04-20T20:41:19.705Z,10.87
2019-04-20T20:43:52.377Z,11.17
2019-04-20T20:46:25.476Z,10.93
2019-04-20T20:51:39.205Z,12.93
2019-04-20T20:53:57.934Z,12.03
2019-04-20T20:56:27.404Z,12.17
2019-04-20T20:58:59.557Z,12.53
2019-04-20T21:01:25.293Z,12.87
2019-04-20T21:03:53.109Z,12.20
2019-04-20T21:06:24.418Z,11.67
2019-04-20T21:08:56.625Z,11.43
2019-04-20T21:11:30.528Z,12.13
2019-04-20T21:13:57.582Z,12.20
2019-04-20T21:16:31.923Z,12.58
2019-04-20T21:19:13.499Z,12.45
2019-04-20T21:21:42.574Z,12.00
2019-04-20T21:24:08.945Z,12.20
2019-04-20T21:26:39.211Z,12.13
2019-04-20T21:29:08.013Z,12.93
2019-04-20T21:31:38.560Z,11.77
2019-04-20T21:34:13.144Z,12.43
2019-04-20T21:36:39.216Z,12.43
2019-04-20T21:39:16.513Z,12.70
2019-04-20T21:41:47.674Z,14.27
2019-04-20T21:44:19.096Z,12.87
2019-04-20T21:46:48.791Z,11.57
2019-04-20T21:49:32.216Z,11.57
2019-04-20T21:51:53.038Z,11.37
2019-04-20T21:54:16.086Z,11.40
2019-04-20T21:56:53.895Z,12.67
2019-04-20T21:59:24.161Z,13.23
2019-04-20T22:01:58.624Z,12.03
2019-04-20T22:04:22.826Z,11.90
2019-04-20T22:06:52.122Z,11.20
2019-04-20T22:09:25.093Z,11.63
2019-04-20T22:11:53.886Z,11.80
2019-04-20T22:14:26.577Z,11.73
2019-04-20T22:16:56.827Z,11.27
2019-04-20T22:19:36.783Z,11.63
2019-04-20T22:22:06.480Z,12.20
2019-04-20T22:24:43.770Z,11.60
2019-04-20T22:27:06.300Z,11.57
2019-04-20T22:29:30.219Z,11.67
2019-04-20T22:32:07.174Z,11.17
2019-04-20T22:34:31.929Z,11.70
2019-04-20T22:37:02.252Z,12.50
2019-04-20T22:39:39.721Z,11.67
2019-04-20T22:42:08.742Z,11.60
2019-04-20T22:44:36.410Z,12.57
2019-04-20T22:47:16.115Z,11.87
2019-04-20T22:49:48.612Z,12.50
2019-04-20T22:52:26.717Z,11.23
2019-04-20T22:54:55.105Z,12.07
2019-04-20T22:57:26.203Z,11.63
2019-04-20T22:59:52.108Z,11.77
2019-04-20T23:02:13.552Z,12.03
2019-04-20T23:04:43.078Z,11.50
2019-04-20T23:07:14.767Z,12.13
2019-04-20T23:09:52.355Z,10.90
2019-04-20T23:12:21.381Z,11.80
2019-04-20T23:14:47.537Z,11.53
2019-04-20T23:17:24.520Z,11.53
2019-04-20T23:19:52.836Z,10.67
2019-04-20T23:22:19.268Z,9.63
2019-04-20T23:24:49.263Z,10.27
2019-04-20T23:27:24.549Z,10.53
2019-04-20T23:29:51.041Z,11.13
2019-04-20T23:32:21.812Z,10.47
2019-04-20T23:34:57.591Z,9.73
2019-04-20T23:37:28.237Z,11.43
2019-04-20T23:39:54.766Z,10.93
2019-04-20T23:42:27.932Z,10.07
2019-04-20T23:45:00.409Z,11.63
2019-04-20T23:47:55.247Z,11.20
2019-04-20T23:50:38.979Z,10.37
2019-04-20T23:53:11.407Z,11.13
2019-04-20T23:55:21.406Z,11.33
2019-04-20T23:57:58.121Z,10.90
