createdAt,value
2023-05-23T00:02:30.418Z,88495.28
2023-05-23T00:05:15.208Z,88493.03
2023-05-23T00:08:00.248Z,88496.50
2023-05-23T00:10:45.335Z,88489.97
2023-05-23T00:13:30.429Z,88498.25
2023-05-23T00:16:15.292Z,88495.75
2023-05-23T00:19:00.350Z,88487.56
2023-05-23T00:21:45.223Z,88489.91
2023-05-23T00:24:30.315Z,88495.88
2023-05-23T00:27:15.349Z,88493.81
2023-05-23T00:30:00.288Z,88483.97
2023-05-23T00:32:45.407Z,88479.94
2023-05-23T00:35:30.328Z,88486.31
2023-05-23T00:38:15.432Z,88483.69
2023-05-23T00:41:00.287Z,88478.66
2023-05-23T00:43:45.450Z,88486.41
2023-05-23T00:46:30.331Z,88481.28
2023-05-23T00:49:15.317Z,88477.81
2023-05-23T00:52:00.305Z,88475.88
2023-05-23T00:54:45.231Z,88473.50
2023-05-23T00:57:30.385Z,88485.63
2023-05-23T01:00:15.369Z,88479.56
2023-05-23T01:03:00.464Z,88477.16
2023-05-23T01:05:45.291Z,88483.09
2023-05-23T01:08:30.157Z,88482.25
2023-05-23T01:11:15.035Z,88480.88
2023-05-23T01:14:00.097Z,88479.19
2023-05-23T01:16:45.063Z,88483.63
2023-05-23T01:19:30.113Z,88483.06
2023-05-23T01:22:14.998Z,88480.94
2023-05-23T01:24:59.908Z,88486.47
2023-05-23T01:27:45.027Z,88482.00
2023-05-23T01:30:29.873Z,88487.28
2023-05-23T01:33:14.893Z,88495.16
2023-05-23T01:35:59.746Z,88490.97
2023-05-23T01:38:44.865Z,88488.44
2023-05-23T01:41:29.951Z,88495.31
2023-05-23T01:44:14.934Z,88493.25
2023-05-23T01:47:00.136Z,88493.09
2023-05-23T01:49:45.080Z,88495.19
2023-05-23T01:52:30.090Z,88484.91
2023-05-23T01:55:14.946Z,88480.88
2023-05-23T01:58:00.110Z,88487.91
2023-05-23T02:00:44.902Z,88481.28
2023-05-23T02:03:29.809Z,88489.69
2023-05-23T02:06:14.743Z,88482.91
2023-05-23T02:08:59.594Z,88472.25
2023-05-23T02:11:44.833Z,88472.94
2023-05-23T02:14:29.708Z,88472.78
2023-05-23T02:17:14.681Z,88475.66
2023-05-23T02:19:59.697Z,88475.78
2023-05-23T02:22:44.848Z,88470.41
2023-05-23T02:25:29.797Z,88469.00
2023-05-23T02:28:14.771Z,88480.06
2023-05-23T02:30:59.894Z,88478.97
2023-05-23T02:33:44.843Z,88476.75
2023-05-23T02:36:29.959Z,88477.44
2023-05-23T02:39:14.906Z,88485.16
2023-05-23T02:42:00.048Z,88485.41
2023-05-23T02:44:45.019Z,88488.31
2023-05-23T02:47:30.082Z,88492.41
2023-05-23T02:50:15.120Z,88490.47
2023-05-23T02:53:00.120Z,88495.03
2023-05-23T02:55:45.186Z,88491.03
2023-05-23T02:58:30.113Z,88491.56
2023-05-23T03:01:15.141Z,88494.88
2023-05-23T03:04:00.116Z,88497.50
2023-05-23T03:06:45.144Z,88487.63
2023-05-23T03:09:30.231Z,88486.53
2023-05-23T03:12:15.147Z,88488.47
2023-05-23T03:15:00.193Z,88492.72
2023-05-23T03:17:45.162Z,88486.78
2023-05-23T03:20:30.183Z,88482.91
2023-05-23T03:23:15.073Z,88479.28
2023-05-23T03:26:00.150Z,88476.97
2023-05-23T03:28:44.988Z,88486.63
2023-05-23T03:31:29.955Z,88484.38
2023-05-23T03:34:14.867Z,88483.50
2023-05-23T03:36:59.877Z,88492.09
2023-05-23T03:39:44.922Z,88492.94
2023-05-23T03:42:29.788Z,88493.50
2023-05-23T03:45:14.908Z,88493.63
2023-05-23T03:47:59.854Z,88485.38
2023-05-23T03:50:44.866Z,88482.59
2023-05-23T03:53:29.760Z,88490.47
2023-05-23T03:56:14.723Z,88490.31
2023-05-23T03:58:59.628Z,88488.38
2023-05-23T04:01:44.609Z,88482.59
2023-05-23T04:04:29.531Z,88485.53
2023-05-23T04:07:14.416Z,88488.72
2023-05-23T04:09:59.486Z,88490.25
2023-05-23T04:12:44.364Z,88494.28
2023-05-23T04:15:29.517Z,88486.53
2023-05-23T04:18:14.447Z,88489.31
2023-05-23T04:20:59.435Z,88483.28
2023-05-23T04:23:44.678Z,88493.41
2023-05-23T04:26:29.674Z,88494.03
2023-05-23T04:29:14.781Z,88493.97
2023-05-23T04:31:59.554Z,88500.75
2023-05-23T04:34:44.564Z,88501.22
2023-05-23T04:37:29.423Z,88508.72
2023-05-23T04:40:14.533Z,88512.63
2023-05-23T04:42:59.692Z,88512.25
2023-05-23T04:45:44.640Z,88510.75
2023-05-23T04:48:29.728Z,88508.88
2023-05-23T04:51:14.844Z,88509.81
2023-05-23T04:54:00.119Z,88501.34
2023-05-23T04:56:45.010Z,88510.78
2023-05-23T04:59:30.256Z,88511.56
2023-05-23T05:02:15.328Z,88512.31
2023-05-23T05:05:00.306Z,88511.06
2023-05-23T05:07:45.296Z,88512.78
2023-05-23T05:10:30.223Z,88508.97
2023-05-23T05:13:15.302Z,88509.41
2023-05-23T05:16:00.250Z,88511.63
2023-05-23T05:18:45.266Z,88513.16
2023-05-23T05:21:30.114Z,88513.97
2023-05-23T05:24:15.112Z,88515.38
2023-05-23T05:27:00.136Z,88518.97
2023-05-23T05:29:44.891Z,88519.41
2023-05-23T05:32:30.037Z,88511.47
2023-05-23T05:35:14.966Z,88511.78
2023-05-23T05:37:59.871Z,88520.94
2023-05-23T05:40:44.817Z,88518.94
2023-05-23T05:43:29.901Z,88515.59
2023-05-23T05:46:14.812Z,88518.31
2023-05-23T05:48:59.813Z,88523.09
2023-05-23T05:51:44.805Z,88521.19
2023-05-23T05:54:29.727Z,88513.00
2023-05-23T05:57:14.635Z,88509.88
2023-05-23T05:59:59.460Z,88514.88
2023-05-23T06:02:44.575Z,88525.75
2023-05-23T06:05:29.361Z,88517.88
2023-05-23T06:08:14.319Z,88511.84
2023-05-23T06:10:59.252Z,88517.31
2023-05-23T06:13:44.238Z,88514.34
2023-05-23T06:16:29.100Z,88506.69
2023-05-23T06:19:14.016Z,88511.28
2023-05-23T06:21:58.933Z,88507.53
2023-05-23T06:24:43.887Z,88518.75
2023-05-23T06:27:28.685Z,88520.91
2023-05-23T06:30:13.521Z,88519.75
2023-05-23T06:32:58.530Z,88508.16
2023-05-23T06:35:43.458Z,88515.38
2023-05-23T06:38:28.299Z,88511.13
2023-05-23T06:41:13.220Z,88508.50
2023-05-23T06:43:58.145Z,88509.03
2023-05-23T06:46:42.999Z,88513.56
2023-05-23T06:49:27.900Z,88523.03
2023-05-23T06:52:12.763Z,88512.84
2023-05-23T06:54:57.623Z,88516.28
2023-05-23T06:57:42.719Z,88514.38
2023-05-23T07:00:27.157Z,88519.56
2023-05-23T07:03:12.199Z,88520.22
2023-05-23T07:05:57.110Z,88514.81
2023-05-23T07:08:41.803Z,88514.34
2023-05-23T07:11:26.671Z,88511.47
2023-05-23T07:14:11.616Z,88509.50
2023-05-23T07:16:56.550Z,88502.63
2023-05-23T07:19:41.293Z,88512.88
2023-05-23T07:22:26.329Z,88505.28
2023-05-23T07:25:11.205Z,88502.53
2023-05-23T07:27:56.008Z,88498.91
2023-05-23T07:30:41.269Z,88496.31
2023-05-23T07:33:26.128Z,88490.31
2023-05-23T07:36:11.166Z,88488.97
2023-05-23T07:38:56.148Z,88492.66
2023-05-23T07:41:41.243Z,88481.28
2023-05-23T07:44:26.232Z,88483.53
2023-05-23T07:47:11.445Z,88493.28
2023-05-23T07:49:56.298Z,88487.50
2023-05-23T07:52:41.236Z,88487.28
2023-05-23T07:55:26.196Z,88486.44
2023-05-23T07:58:11.244Z,88480.41
2023-05-23T08:00:56.197Z,88484.41
2023-05-23T08:03:41.214Z,88487.03
2023-05-23T08:06:26.312Z,88475.44
2023-05-23T08:09:11.202Z,88471.47
2023-05-23T08:11:56.217Z,88476.38
2023-05-23T08:14:50.702Z,88468.84
2023-05-23T08:17:37.718Z,88471.66
2023-05-23T08:20:22.972Z,88469.78
2023-05-23T08:23:08.249Z,88469.94
2023-05-23T08:25:53.059Z,88472.31
2023-05-23T08:28:38.106Z,88475.38
2023-05-23T08:31:23.146Z,88470.66
2023-05-23T08:34:08.034Z,88469.88
2023-05-23T08:36:52.960Z,88468.00
2023-05-23T08:39:37.775Z,88477.94
2023-05-23T08:42:22.930Z,88477.84
2023-05-23T08:45:07.827Z,88471.53
2023-05-23T08:47:53.023Z,88470.72
2023-05-23T08:50:37.817Z,88476.09
2023-05-23T08:53:22.828Z,88472.78
2023-05-23T08:56:07.974Z,88480.13
2023-05-23T08:58:52.849Z,88483.56
2023-05-23T09:01:38.189Z,88469.84
2023-05-23T09:04:22.935Z,88473.16
2023-05-23T09:07:07.915Z,88474.91
2023-05-23T09:09:52.966Z,88473.91
2023-05-23T09:12:38.049Z,88473.72
2023-05-23T09:15:22.815Z,88477.03
2023-05-23T09:18:07.920Z,88474.75
2023-05-23T09:20:52.860Z,88468.75
2023-05-23T09:23:37.803Z,88477.25
2023-05-23T09:26:22.909Z,88477.16
2023-05-23T09:29:07.961Z,88472.75
2023-05-23T09:31:53.157Z,88474.25
2023-05-23T09:34:38.123Z,88468.97
2023-05-23T09:37:23.073Z,88463.75
2023-05-23T09:40:08.098Z,88469.66
2023-05-23T09:42:52.896Z,88476.81
2023-05-23T09:45:37.923Z,88464.09
2023-05-23T09:48:22.888Z,88465.63
2023-05-23T09:51:07.920Z,88458.66
2023-05-23T09:53:52.860Z,88451.06
2023-05-23T09:56:37.976Z,88451.63
2023-05-23T09:59:22.939Z,88447.09
2023-05-23T10:02:08.027Z,88452.44
2023-05-23T10:04:53.070Z,88440.53
2023-05-23T10:07:37.915Z,88445.56
2023-05-23T10:10:22.984Z,88438.34
2023-05-23T10:13:07.990Z,88440.41
2023-05-23T10:15:53.097Z,88433.91
2023-05-23T10:18:38.021Z,88431.75
2023-05-23T10:21:22.971Z,88434.59
2023-05-23T10:24:07.988Z,88428.63
2023-05-23T10:26:52.936Z,88423.59
2023-05-23T10:29:37.988Z,88429.50
2023-05-23T10:32:23.024Z,88423.69
2023-05-23T10:35:08.256Z,88419.97
2023-05-23T10:37:53.114Z,88421.00
2023-05-23T10:40:38.575Z,88415.69
2023-05-23T10:43:23.388Z,88406.72
2023-05-23T10:46:08.471Z,88405.66
2023-05-23T10:48:53.288Z,88405.63
2023-05-23T10:51:38.276Z,88401.78
2023-05-23T10:54:23.483Z,88396.56
2023-05-23T10:57:08.364Z,88399.56
2023-05-23T10:59:53.449Z,88389.03
2023-05-23T11:02:38.373Z,88384.88
2023-05-23T11:05:23.500Z,88389.88
2023-05-23T11:08:08.737Z,88385.22
2023-05-23T11:10:53.744Z,88378.94
2023-05-23T11:13:38.847Z,88371.19
2023-05-23T11:16:23.846Z,88380.25
2023-05-23T11:19:09.030Z,88375.66
2023-05-23T11:21:53.857Z,88375.63
2023-05-23T11:24:38.858Z,88375.50
2023-05-23T11:27:23.775Z,88367.56
2023-05-23T11:30:08.905Z,88367.19
2023-05-23T11:32:54.003Z,88365.63
2023-05-23T11:35:38.847Z,88360.94
2023-05-23T11:38:23.912Z,88364.31
2023-05-23T11:41:08.875Z,88360.78
2023-05-23T11:43:53.742Z,88355.91
2023-05-23T11:46:39.038Z,88352.88
2023-05-23T11:49:24.046Z,88351.00
2023-05-23T11:52:09.001Z,88350.03
2023-05-23T11:54:56.183Z,88355.38
2023-05-23T11:57:41.863Z,88341.00
2023-05-23T12:00:26.764Z,88338.75
2023-05-23T12:03:12.070Z,88336.22
2023-05-23T12:05:56.861Z,88336.56
2023-05-23T12:08:41.892Z,88330.47
2023-05-23T12:11:26.839Z,88326.22
2023-05-23T12:14:11.773Z,88317.97
2023-05-23T12:16:56.737Z,88318.91
2023-05-23T12:19:41.714Z,88317.34
2023-05-23T12:22:26.754Z,88315.09
2023-05-23T12:25:11.708Z,88308.63
2023-05-23T12:27:56.655Z,88312.25
2023-05-23T12:30:41.660Z,88307.97
2023-05-23T12:33:26.557Z,88298.56
2023-05-23T12:36:11.661Z,88298.25
2023-05-23T12:38:56.604Z,88298.47
2023-05-23T12:41:41.525Z,88300.56
2023-05-23T12:44:26.589Z,88304.03
2023-05-23T12:47:11.559Z,88292.00
2023-05-23T12:49:56.381Z,88299.25
2023-05-23T12:52:41.483Z,88292.28
2023-05-23T12:55:26.484Z,88283.03
2023-05-23T12:58:11.527Z,88288.25
2023-05-23T13:00:56.630Z,88282.19
2023-05-23T13:03:41.530Z,88280.13
2023-05-23T13:06:26.511Z,88284.13
2023-05-23T13:09:11.372Z,88276.16
2023-05-23T13:11:56.435Z,88273.88
2023-05-23T13:14:41.466Z,88275.59
2023-05-23T13:17:26.579Z,88269.09
2023-05-23T13:20:11.542Z,88269.59
2023-05-23T13:22:56.469Z,88262.97
2023-05-23T13:25:42.134Z,88260.91
2023-05-23T13:28:27.197Z,88259.91
2023-05-23T13:31:12.242Z,88265.25
2023-05-23T13:33:57.136Z,88265.56
2023-05-23T13:36:43.293Z,88260.06
2023-05-23T13:39:28.458Z,88256.19
2023-05-23T13:42:13.391Z,88252.78
2023-05-23T13:44:58.440Z,88247.38
2023-05-23T13:47:43.356Z,88248.47
2023-05-23T13:50:28.346Z,88250.47
2023-05-23T13:53:13.356Z,88240.19
2023-05-23T13:55:58.209Z,88242.50
2023-05-23T13:58:43.150Z,88237.84
2023-05-23T14:01:28.201Z,88232.81
2023-05-23T14:04:13.226Z,88232.97
2023-05-23T14:06:58.237Z,88233.47
2023-05-23T14:09:43.422Z,88231.63
2023-05-23T14:12:28.190Z,88231.00
2023-05-23T14:15:13.076Z,88239.94
2023-05-23T14:17:58.098Z,88231.06
2023-05-23T14:20:43.088Z,88230.53
2023-05-23T14:23:28.100Z,88240.31
2023-05-23T14:26:13.009Z,88246.09
2023-05-23T14:28:58.161Z,88252.09
2023-05-23T14:31:43.148Z,88251.44
2023-05-23T14:34:28.071Z,88248.34
2023-05-23T14:37:12.829Z,88241.16
2023-05-23T14:39:57.923Z,88245.88
2023-05-23T14:42:42.769Z,88241.59
2023-05-23T14:45:27.957Z,88242.88
2023-05-23T14:48:13.186Z,88240.88
2023-05-23T14:50:57.909Z,88238.41
2023-05-23T14:53:42.985Z,88231.63
2023-05-23T14:56:27.817Z,88228.84
2023-05-23T14:59:12.843Z,88237.53
2023-05-23T15:01:57.764Z,88238.22
2023-05-23T15:04:42.677Z,88247.16
2023-05-23T15:07:27.531Z,88245.72
2023-05-23T15:10:12.653Z,88249.41
2023-05-23T15:12:57.724Z,88250.47
2023-05-23T15:15:42.962Z,88256.25
2023-05-23T15:18:39.581Z,88248.44
2023-05-23T15:21:26.716Z,88257.44
2023-05-23T15:24:11.759Z,88265.44
2023-05-23T15:27:02.288Z,88258.34
2023-05-23T15:29:53.217Z,88278.59
2023-05-23T15:32:38.210Z,88275.91
2023-05-23T15:35:23.283Z,88278.50
2023-05-23T15:38:08.246Z,88282.88
2023-05-23T15:40:53.413Z,88295.75
2023-05-23T15:43:38.293Z,88293.44
2023-05-23T15:46:23.357Z,88296.78
2023-05-23T15:49:21.633Z,88303.28
2023-05-23T15:52:09.736Z,88314.94
2023-05-23T15:54:54.836Z,88308.66
2023-05-23T15:57:39.729Z,88317.53
2023-05-23T16:00:24.818Z,88320.63
2023-05-23T16:03:09.907Z,88321.81
2023-05-23T16:05:54.893Z,88328.00
2023-05-23T16:08:39.892Z,88325.94
2023-05-23T16:11:24.971Z,88343.97
2023-05-23T16:14:10.002Z,88340.25
2023-05-23T16:16:54.878Z,88343.16
2023-05-23T16:19:40.160Z,88361.31
2023-05-23T16:22:24.955Z,88346.81
2023-05-23T16:25:10.036Z,88359.09
2023-05-23T16:27:54.987Z,88353.91
2023-05-23T16:30:40.128Z,88352.78
2023-05-23T16:33:25.106Z,88362.72
2023-05-23T16:36:10.098Z,88358.78
2023-05-23T16:38:55.723Z,88367.75
2023-05-23T16:41:40.730Z,88368.34
2023-05-23T16:44:25.683Z,88358.53
2023-05-23T16:47:10.599Z,88363.41
2023-05-23T16:49:55.620Z,88371.81
2023-05-23T16:52:40.648Z,88367.53
2023-05-23T16:55:25.644Z,88375.13
2023-05-23T16:58:10.734Z,88383.81
2023-05-23T17:00:55.813Z,88380.53
2023-05-23T17:03:41.062Z,88385.84
2023-05-23T17:06:25.891Z,88389.66
2023-05-23T17:09:10.879Z,88392.28
2023-05-23T17:11:55.903Z,88387.44
2023-05-23T17:14:41.033Z,88386.75
2023-05-23T17:17:26.232Z,88397.22
2023-05-23T17:20:11.122Z,88400.59
2023-05-23T17:22:56.132Z,88396.78
2023-05-23T17:25:41.328Z,88395.81
2023-05-23T17:28:26.497Z,88412.00
2023-05-23T17:31:11.419Z,88409.50
2023-05-23T17:33:56.514Z,88413.41
2023-05-23T17:36:41.564Z,88395.69
2023-05-23T17:39:26.411Z,88413.28
2023-05-23T17:42:11.553Z,88411.56
2023-05-23T17:44:56.448Z,88429.44
2023-05-23T17:47:41.532Z,88415.53
2023-05-23T17:50:26.504Z,88430.59
2023-05-23T17:53:11.664Z,88419.16
2023-05-23T17:55:56.486Z,88413.47
2023-05-23T17:58:43.907Z,88417.97
2023-05-23T18:01:29.101Z,88413.81
2023-05-23T18:04:13.978Z,88404.28
2023-05-23T18:06:58.991Z,88408.06
2023-05-23T18:09:43.929Z,88406.84
2023-05-23T18:12:29.127Z,88411.22
2023-05-23T18:15:14.107Z,88406.47
2023-05-23T18:17:59.219Z,88407.47
2023-05-23T18:20:44.645Z,88407.91
2023-05-23T18:23:29.672Z,88404.69
2023-05-23T18:26:14.814Z,88411.84
2023-05-23T18:28:59.761Z,88408.47
2023-05-23T18:31:44.775Z,88401.16
2023-05-23T18:34:29.866Z,88401.25
2023-05-23T18:37:14.731Z,88390.34
2023-05-23T18:39:59.791Z,88392.97
2023-05-23T18:42:44.759Z,88395.13
2023-05-23T18:45:29.797Z,88392.59
2023-05-23T18:48:14.734Z,88399.34
2023-05-23T18:50:59.891Z,88400.03
2023-05-23T18:53:44.844Z,88399.28
2023-05-23T18:56:29.790Z,88394.28
2023-05-23T18:59:14.656Z,88396.44
2023-05-23T19:01:59.678Z,88390.34
2023-05-23T19:04:44.794Z,88390.34
2023-05-23T19:07:29.654Z,88388.28
2023-05-23T19:10:14.559Z,88396.06
2023-05-23T19:12:59.411Z,88396.25
2023-05-23T19:15:44.472Z,88417.25
2023-05-23T19:18:29.412Z,88414.59
2023-05-23T19:21:14.407Z,88409.03
2023-05-23T19:23:59.450Z,88423.03
2023-05-23T19:26:44.435Z,88420.25
2023-05-23T19:29:29.627Z,88434.44
2023-05-23T19:32:14.586Z,88431.94
2023-05-23T19:34:59.657Z,88436.56
2023-05-23T19:37:44.473Z,88433.09
2023-05-23T19:40:29.555Z,88435.63
2023-05-23T19:43:14.452Z,88442.84
2023-05-23T19:45:59.547Z,88442.97
2023-05-23T19:48:44.484Z,88451.31
2023-05-23T19:51:29.406Z,88458.94
2023-05-23T19:54:14.502Z,88454.09
2023-05-23T19:56:59.323Z,88464.22
2023-05-23T19:59:44.278Z,88463.41
2023-05-23T20:02:29.334Z,88465.34
2023-05-23T20:05:14.401Z,88464.50
2023-05-23T20:07:59.359Z,88467.03
2023-05-23T20:10:44.456Z,88472.84
2023-05-23T20:13:29.512Z,88466.19
2023-05-23T20:16:14.559Z,88471.97
2023-05-23T20:18:59.813Z,88468.38
2023-05-23T20:21:44.625Z,88465.75
2023-05-23T20:24:29.639Z,88480.31
2023-05-23T20:27:14.537Z,88486.97
2023-05-23T20:29:59.699Z,88485.72
2023-05-23T20:32:44.944Z,88479.91
2023-05-23T20:35:29.888Z,88490.31
2023-05-23T20:38:15.036Z,88487.13
2023-05-23T20:41:00.195Z,88495.03
2023-05-23T20:43:45.222Z,88492.38
2023-05-23T20:46:32.785Z,88500.19
2023-05-23T20:49:17.753Z,88499.06
2023-05-23T20:52:02.839Z,88510.03
2023-05-23T20:54:47.681Z,88510.31
2023-05-23T20:57:32.881Z,88518.91
2023-05-23T21:00:17.920Z,88519.72
2023-05-23T21:03:03.055Z,88522.78
2023-05-23T21:05:47.931Z,88517.66
2023-05-23T21:08:34.701Z,88513.88
2023-05-23T21:11:20.079Z,88513.19
2023-05-23T21:14:05.032Z,88517.44
2023-05-23T21:16:50.273Z,88514.00
2023-05-23T21:19:35.075Z,88517.03
2023-05-23T21:22:20.111Z,88517.31
2023-05-23T21:25:05.128Z,88521.19
2023-05-23T21:27:50.163Z,88514.78
2023-05-23T21:30:35.161Z,88522.16
2023-05-23T21:33:20.136Z,88519.81
2023-05-23T21:36:05.132Z,88518.41
2023-05-23T21:38:50.071Z,88515.34
2023-05-23T21:41:35.113Z,88516.59
2023-05-23T21:44:20.189Z,88510.78
2023-05-23T21:47:05.254Z,88513.69
2023-05-23T21:49:50.335Z,88516.06
2023-05-23T21:52:35.183Z,88516.91
2023-05-23T21:55:20.355Z,88516.53
2023-05-23T21:58:05.317Z,88514.72
2023-05-23T22:00:50.541Z,88506.38
2023-05-23T22:03:35.610Z,88514.00
2023-05-23T22:06:20.651Z,88509.00
2023-05-23T22:09:05.672Z,88506.63
2023-05-23T22:11:50.737Z,88514.53
2023-05-23T22:14:35.770Z,88518.41
2023-05-23T22:17:20.755Z,88525.06
2023-05-23T22:20:05.754Z,88511.63
2023-05-23T22:22:50.616Z,88516.75
2023-05-23T22:25:35.799Z,88515.50
2023-05-23T22:28:20.706Z,88518.00
2023-05-23T22:31:05.886Z,88517.31
2023-05-23T22:33:50.817Z,88517.56
2023-05-23T22:36:35.751Z,88511.31
2023-05-23T22:39:20.937Z,88508.41
2023-05-23T22:42:05.924Z,88512.25
2023-05-23T22:44:51.072Z,88510.03
2023-05-23T22:47:35.995Z,88505.06
2023-05-23T22:50:20.955Z,88508.09
2023-05-23T22:53:05.798Z,88496.59
2023-05-23T22:55:50.999Z,88497.56
2023-05-23T22:58:35.918Z,88485.75
2023-05-23T23:01:21.088Z,88493.25
2023-05-23T23:04:05.982Z,88500.84
2023-05-23T23:06:50.975Z,88491.25
2023-05-23T23:09:36.140Z,88490.81
2023-05-23T23:12:21.082Z,88489.44
2023-05-23T23:15:06.099Z,88492.91
2023-05-23T23:17:51.106Z,88482.81
2023-05-23T23:20:35.942Z,88480.69
2023-05-23T23:23:21.036Z,88476.00
2023-05-23T23:26:05.907Z,88479.03
2023-05-23T23:28:51.039Z,88472.53
2023-05-23T23:31:35.997Z,88471.53
2023-05-23T23:34:21.224Z,88481.50
2023-05-23T23:37:06.130Z,88477.34
2023-05-23T23:39:51.377Z,88482.88
2023-05-23T23:42:36.427Z,88482.03
2023-05-23T23:45:21.432Z,88480.09
2023-05-23T23:48:06.580Z,88479.00
2023-05-23T23:50:51.463Z,88476.53
2023-05-23T23:53:36.661Z,88471.25
2023-05-23T23:56:21.578Z,88473.50
2023-05-23T23:59:06.589Z,88462.81
