createdAt,value
2018-10-21T00:00:26.677Z,12.37
2018-10-21T00:03:01.471Z,12.57
2018-10-21T00:08:06.043Z,12.44
2018-10-21T00:10:34.975Z,12.45
2018-10-21T00:13:03.232Z,12.06
2018-10-21T00:15:32.767Z,11.88
2018-10-21T00:18:03.938Z,11.91
2018-10-21T00:20:33.387Z,11.96
2018-10-21T00:23:05.285Z,11.79
2018-10-21T00:25:42.473Z,11.85
2018-10-21T00:28:21.748Z,11.78
2018-10-21T00:30:50.802Z,11.78
2018-10-21T00:33:19.868Z,11.78
2018-10-21T00:35:49.901Z,11.75
2018-10-21T00:38:18.350Z,11.61
2018-10-21T00:40:46.945Z,11.60
2018-10-21T00:43:15.043Z,11.57
2018-10-21T00:48:20.098Z,11.36
2018-10-21T00:50:48.943Z,11.36
2018-10-21T00:53:17.166Z,11.31
2018-10-21T00:55:45.830Z,11.30
2018-10-21T00:58:13.913Z,11.28
2018-10-21T01:00:43.955Z,11.27
2018-10-21T01:03:12.288Z,11.19
2018-10-21T01:05:41.045Z,11.12
2018-10-21T01:08:09.349Z,11.06
2018-10-21T01:10:41.094Z,11.07
2018-10-21T01:13:10.140Z,11.02
2018-10-21T01:15:40.259Z,10.97
2018-10-21T01:18:09.509Z,10.94
2018-10-21T01:20:43.836Z,10.88
2018-10-21T01:23:13.164Z,10.90
2018-10-21T01:25:43.517Z,10.91
2018-10-21T01:28:11.890Z,10.85
2018-10-21T01:30:41.577Z,10.82
2018-10-21T01:33:10.568Z,10.77
2018-10-21T01:35:39.262Z,10.85
2018-10-21T01:38:07.554Z,10.82
2018-10-21T01:40:37.937Z,10.85
2018-10-21T01:43:07.132Z,10.90
2018-10-21T01:45:36.095Z,10.76
2018-10-21T01:48:05.979Z,10.75
2018-10-21T01:50:34.146Z,10.51
2018-10-21T01:53:04.990Z,10.40
2018-10-21T01:55:34.084Z,10.27
2018-10-21T01:58:04.229Z,10.14
2018-10-21T02:00:36.924Z,10.26
2018-10-21T02:03:07.655Z,10.42
2018-10-21T02:06:08.225Z,10.63
2018-10-21T02:08:52.268Z,10.61
2018-10-21T02:11:20.460Z,10.36
2018-10-21T02:13:55.443Z,10.12
2018-10-21T02:19:22.354Z,10.01
2018-10-21T02:21:50.969Z,10.16
2018-10-21T02:24:19.075Z,10.10
2018-10-21T02:26:47.063Z,10.05
2018-10-21T02:29:15.484Z,10.13
2018-10-21T02:31:43.968Z,9.90
2018-10-21T02:34:11.957Z,9.90
2018-10-21T02:36:40.168Z,10.04
2018-10-21T02:39:09.296Z,9.85
2018-10-21T02:41:48.127Z,9.32
2018-10-21T02:44:17.209Z,9.05
2018-10-21T02:46:45.690Z,8.97
2018-10-21T02:49:14.420Z,8.76
2018-10-21T02:51:42.350Z,8.86
2018-10-21T02:54:10.822Z,8.88
2018-10-21T02:56:39.044Z,8.83
2018-10-21T02:59:07.362Z,8.74
2018-10-21T03:01:35.367Z,8.68
2018-10-21T03:04:03.384Z,8.63
2018-10-21T03:06:31.351Z,8.69
2018-10-21T03:08:59.496Z,8.72
2018-10-21T03:11:27.497Z,8.76
2018-10-21T03:13:55.537Z,8.68
2018-10-21T03:16:23.418Z,8.66
2018-10-21T03:18:51.334Z,8.62
2018-10-21T03:21:19.353Z,8.63
2018-10-21T03:23:47.369Z,8.73
2018-10-21T03:26:16.185Z,8.91
2018-10-21T03:28:44.131Z,8.99
2018-10-21T03:31:12.175Z,8.90
2018-10-21T03:33:40.280Z,9.06
2018-10-21T03:36:08.193Z,8.97
2018-10-21T03:38:36.134Z,8.97
2018-10-21T03:41:04.670Z,9.08
2018-10-21T03:43:32.719Z,9.10
2018-10-21T03:46:00.844Z,9.07
2018-10-21T03:48:28.756Z,8.96
2018-10-21T03:50:57.769Z,9.14
2018-10-21T03:53:25.767Z,9.28
2018-10-21T03:55:53.722Z,9.17
2018-10-21T03:58:21.702Z,9.24
2018-10-21T04:00:49.635Z,9.18
2018-10-21T04:03:18.457Z,9.25
2018-10-21T04:05:46.434Z,9.21
2018-10-21T04:08:14.651Z,9.27
2018-10-21T04:10:42.556Z,9.13
2018-10-21T04:13:10.466Z,9.25
2018-10-21T04:15:38.575Z,9.43
2018-10-21T04:18:06.591Z,9.69
2018-10-21T04:20:34.610Z,9.74
2018-10-21T04:23:03.256Z,9.70
2018-10-21T04:25:32.355Z,9.75
2018-10-21T04:28:01.471Z,10.14
2018-10-21T04:30:31.263Z,10.29
2018-10-21T04:34:02.572Z,10.21
2018-10-21T04:36:31.791Z,10.32
2018-10-21T04:39:35.678Z,10.26
2018-10-21T04:42:03.668Z,10.17
2018-10-21T04:44:31.583Z,10.15
2018-10-21T04:47:00.693Z,10.02
2018-10-21T04:49:29.186Z,10.10
2018-10-21T04:51:57.722Z,10.29
2018-10-21T04:54:27.518Z,10.27
2018-10-21T04:56:55.692Z,9.95
2018-10-21T04:59:23.760Z,9.89
2018-10-21T05:01:51.976Z,10.05
2018-10-21T05:04:20.223Z,10.07
2018-10-21T05:06:48.228Z,9.97
2018-10-21T05:09:16.223Z,9.98
2018-10-21T05:11:44.160Z,10.10
2018-10-21T05:14:12.090Z,10.36
2018-10-21T05:16:40.200Z,10.24
2018-10-21T05:19:08.258Z,10.32
2018-10-21T05:21:36.580Z,10.35
2018-10-21T05:24:05.124Z,10.28
2018-10-21T05:26:38.274Z,10.17
2018-10-21T05:29:08.410Z,10.11
2018-10-21T05:31:36.580Z,9.92
2018-10-21T05:34:05.049Z,9.77
2018-10-21T05:36:33.171Z,9.74
2018-10-21T05:39:01.130Z,9.63
2018-10-21T05:41:29.052Z,9.83
2018-10-21T05:43:57.161Z,10.16
2018-10-21T05:46:36.956Z,10.34
2018-10-21T05:49:05.143Z,9.82
2018-10-21T05:51:33.930Z,9.93
2018-10-21T05:54:01.904Z,9.84
2018-10-21T05:56:30.467Z,9.97
2018-10-21T05:58:58.764Z,9.88
2018-10-21T06:01:27.193Z,10.01
2018-10-21T06:03:55.441Z,10.09
2018-10-21T06:06:23.751Z,10.43
2018-10-21T06:08:54.913Z,10.67
2018-10-21T06:11:23.127Z,10.80
2018-10-21T06:13:51.022Z,10.73
2018-10-21T06:16:19.024Z,10.89
2018-10-21T06:18:46.990Z,11.18
2018-10-21T06:21:15.033Z,11.54
2018-10-21T06:23:44.944Z,11.63
2018-10-21T06:26:13.543Z,11.77
2018-10-21T06:28:43.846Z,11.72
2018-10-21T06:31:12.518Z,11.59
2018-10-21T06:33:41.425Z,11.69
2018-10-21T06:36:09.452Z,11.38
2018-10-21T06:38:37.496Z,11.05
2018-10-21T06:41:05.919Z,10.70
2018-10-21T06:43:34.234Z,10.81
2018-10-21T06:46:03.015Z,11.01
2018-10-21T06:48:31.117Z,11.34
2018-10-21T06:51:00.186Z,11.06
2018-10-21T06:53:28.304Z,11.23
2018-10-21T06:55:57.337Z,11.34
2018-10-21T06:58:25.302Z,11.13
2018-10-21T07:00:53.276Z,10.77
2018-10-21T07:03:21.219Z,10.66
2018-10-21T07:06:23.783Z,10.48
2018-10-21T07:08:54.321Z,10.40
2018-10-21T07:11:22.917Z,10.47
2018-10-21T07:13:51.404Z,10.58
2018-10-21T07:16:19.684Z,10.50
2018-10-21T07:18:48.676Z,10.50
2018-10-21T07:21:17.010Z,10.48
2018-10-21T07:23:45.299Z,10.73
2018-10-21T07:26:13.461Z,10.65
2018-10-21T07:28:41.614Z,10.53
2018-10-21T07:31:09.993Z,10.51
2018-10-21T07:33:38.005Z,10.55
2018-10-21T07:36:06.788Z,10.91
2018-10-21T07:38:34.794Z,10.83
2018-10-21T07:41:03.431Z,11.04
2018-10-21T07:43:31.826Z,11.09
2018-10-21T07:46:00.315Z,11.28
2018-10-21T07:48:28.446Z,11.16
2018-10-21T07:50:56.812Z,11.38
2018-10-21T07:53:24.907Z,11.36
2018-10-21T07:55:52.933Z,11.34
2018-10-21T07:58:21.520Z,11.13
2018-10-21T08:00:49.713Z,11.14
2018-10-21T08:03:17.648Z,11.25
2018-10-21T08:05:57.920Z,11.51
2018-10-21T08:08:26.991Z,11.58
2018-10-21T08:10:55.230Z,11.65
2018-10-21T08:13:27.454Z,12.22
2018-10-21T08:15:55.557Z,11.88
2018-10-21T08:18:23.600Z,11.75
2018-10-21T08:20:51.636Z,12.12
2018-10-21T08:23:19.990Z,12.25
2018-10-21T08:25:50.006Z,11.68
2018-10-21T08:28:18.148Z,11.84
2018-10-21T08:30:46.110Z,12.16
2018-10-21T08:33:14.014Z,12.18
2018-10-21T08:35:42.090Z,12.72
2018-10-21T08:38:11.058Z,13.29
2018-10-21T08:40:39.164Z,13.73
2018-10-21T08:43:07.231Z,14.14
2018-10-21T08:45:35.395Z,14.09
2018-10-21T08:48:03.468Z,14.04
2018-10-21T08:50:31.354Z,14.12
2018-10-21T08:52:59.279Z,14.55
2018-10-21T08:55:27.407Z,14.91
2018-10-21T08:57:56.068Z,15.11
2018-10-21T09:00:24.208Z,14.99
2018-10-21T09:02:52.111Z,14.21
2018-10-21T09:05:20.202Z,13.65
2018-10-21T09:07:48.321Z,14.01
2018-10-21T09:10:17.164Z,14.87
2018-10-21T09:12:46.185Z,14.95
2018-10-21T09:15:17.522Z,15.44
2018-10-21T09:17:45.514Z,15.59
2018-10-21T09:20:17.631Z,14.78
2018-10-21T09:22:45.587Z,15.71
2018-10-21T09:25:13.905Z,16.11
2018-10-21T09:27:42.824Z,15.79
2018-10-21T09:30:13.252Z,15.55
2018-10-21T09:32:41.333Z,16.01
2018-10-21T09:35:11.588Z,16.12
2018-10-21T09:37:40.300Z,16.06
2018-10-21T09:40:18.573Z,16.48
2018-10-21T09:42:53.688Z,16.37
2018-10-21T09:45:21.653Z,16.08
2018-10-21T09:47:50.018Z,16.45
2018-10-21T09:50:18.210Z,16.93
2018-10-21T09:52:46.200Z,16.97
2018-10-21T09:55:18.840Z,16.52
2018-10-21T09:57:47.474Z,15.12
2018-10-21T10:00:19.954Z,15.31
2018-10-21T10:02:53.986Z,15.84
2018-10-21T10:05:22.349Z,16.48
2018-10-21T10:07:50.445Z,15.64
2018-10-21T10:10:18.500Z,15.66
2018-10-21T10:12:46.475Z,15.04
2018-10-21T10:15:14.508Z,15.22
2018-10-21T10:17:42.524Z,14.96
2018-10-21T10:20:11.001Z,15.56
2018-10-21T10:22:40.157Z,16.36
2018-10-21T10:25:09.240Z,17.01
2018-10-21T10:27:37.178Z,17.01
2018-10-21T10:30:06.137Z,16.92
2018-10-21T10:32:34.749Z,17.20
2018-10-21T10:35:02.697Z,16.33
2018-10-21T10:37:31.112Z,16.43
2018-10-21T10:39:59.301Z,16.83
2018-10-21T10:42:28.223Z,16.26
2018-10-21T10:44:56.294Z,16.75
2018-10-21T10:47:24.602Z,17.29
2018-10-21T10:49:52.652Z,17.43
2018-10-21T10:52:20.694Z,17.14
2018-10-21T10:54:48.670Z,17.30
2018-10-21T10:57:16.639Z,17.16
2018-10-21T10:59:44.620Z,17.08
2018-10-21T11:02:12.554Z,17.20
2018-10-21T11:04:40.639Z,17.46
2018-10-21T11:07:09.853Z,17.53
2018-10-21T11:09:38.343Z,17.35
2018-10-21T11:12:06.278Z,17.46
2018-10-21T11:14:34.271Z,17.41
2018-10-21T11:17:02.389Z,17.05
2018-10-21T11:19:30.291Z,17.54
2018-10-21T11:21:59.039Z,17.88
2018-10-21T11:24:27.099Z,18.23
2018-10-21T11:26:55.173Z,18.26
2018-10-21T11:29:23.135Z,18.00
2018-10-21T11:31:51.014Z,17.89
2018-10-21T11:34:18.999Z,17.56
2018-10-21T11:36:47.505Z,17.79
2018-10-21T11:39:16.269Z,17.81
2018-10-21T11:41:44.222Z,17.77
2018-10-21T11:44:12.284Z,17.48
2018-10-21T11:46:41.335Z,17.28
2018-10-21T11:49:09.320Z,17.35
2018-10-21T11:51:38.312Z,17.29
2018-10-21T11:54:06.398Z,17.43
2018-10-21T11:56:37.258Z,17.09
2018-10-21T11:59:06.634Z,17.13
2018-10-21T12:01:34.657Z,15.71
2018-10-21T12:04:02.794Z,15.79
2018-10-21T12:06:39.666Z,15.91
2018-10-21T12:09:16.311Z,16.25
2018-10-21T12:11:49.348Z,16.15
2018-10-21T12:17:14.630Z,16.15
2018-10-21T12:19:42.691Z,15.32
2018-10-21T12:22:33.630Z,15.56
2018-10-21T12:25:01.610Z,14.89
2018-10-21T12:27:29.559Z,14.79
2018-10-21T12:30:08.040Z,15.23
2018-10-21T12:32:37.899Z,15.57
2018-10-21T12:35:14.188Z,15.64
2018-10-21T12:37:42.250Z,15.54
2018-10-21T12:40:10.555Z,15.59
2018-10-21T12:42:38.803Z,14.83
2018-10-21T12:45:08.631Z,14.72
2018-10-21T12:47:36.681Z,14.79
2018-10-21T12:50:04.902Z,15.04
2018-10-21T12:52:32.946Z,14.78
2018-10-21T12:55:00.960Z,14.86
2018-10-21T12:57:29.927Z,15.23
2018-10-21T12:59:57.999Z,14.96
2018-10-21T13:02:26.526Z,14.48
2018-10-21T13:04:54.704Z,14.66
2018-10-21T13:07:23.006Z,14.85
2018-10-21T13:09:51.253Z,14.78
2018-10-21T13:12:19.226Z,14.84
2018-10-21T13:14:47.068Z,14.73
2018-10-21T13:17:15.168Z,14.25
2018-10-21T13:19:43.243Z,14.20
2018-10-21T13:22:11.711Z,13.93
2018-10-21T13:24:39.731Z,14.29
2018-10-21T13:27:07.727Z,14.52
2018-10-21T13:29:35.653Z,14.85
2018-10-21T13:32:03.627Z,14.85
2018-10-21T13:34:31.634Z,14.72
2018-10-21T13:37:00.102Z,14.88
2018-10-21T13:39:28.487Z,14.84
2018-10-21T13:41:56.476Z,14.79
2018-10-21T13:44:24.498Z,14.64
2018-10-21T13:46:52.706Z,14.58
2018-10-21T13:49:20.602Z,14.36
2018-10-21T13:51:48.766Z,14.50
2018-10-21T13:54:16.870Z,14.63
2018-10-21T13:56:44.940Z,14.35
2018-10-21T13:59:12.983Z,14.55
2018-10-21T14:01:40.958Z,14.48
2018-10-21T14:04:08.927Z,14.45
2018-10-21T14:06:36.915Z,14.34
2018-10-21T14:09:09.156Z,14.42
2018-10-21T14:11:37.254Z,14.32
2018-10-21T14:14:06.088Z,14.29
2018-10-21T14:16:34.353Z,13.95
2018-10-21T14:19:02.862Z,14.02
2018-10-21T14:21:33.599Z,13.87
2018-10-21T14:24:04.931Z,14.01
2018-10-21T14:26:33.074Z,14.01
2018-10-21T14:29:01.155Z,13.94
2018-10-21T14:31:29.107Z,13.93
2018-10-21T14:33:57.149Z,14.01
2018-10-21T14:36:25.318Z,14.06
2018-10-21T14:38:53.254Z,13.77
2018-10-21T14:41:22.994Z,13.85
2018-10-21T14:43:51.364Z,13.63
2018-10-21T14:46:19.273Z,13.58
2018-10-21T14:48:47.900Z,13.44
2018-10-21T14:51:15.991Z,13.47
2018-10-21T14:53:43.978Z,13.44
2018-10-21T14:56:12.203Z,13.51
2018-10-21T14:58:40.669Z,13.29
2018-10-21T15:01:08.623Z,13.28
2018-10-21T15:03:36.835Z,13.22
2018-10-21T15:06:05.338Z,13.33
2018-10-21T15:08:33.482Z,13.23
2018-10-21T15:11:01.863Z,13.24
2018-10-21T15:13:30.862Z,13.24
2018-10-21T15:16:07.132Z,13.30
2018-10-21T15:18:36.131Z,13.12
2018-10-21T15:21:04.787Z,13.07
2018-10-21T15:23:32.842Z,13.13
2018-10-21T15:26:02.257Z,12.93
2018-10-21T15:28:30.261Z,12.98
2018-10-21T15:30:59.440Z,12.83
2018-10-21T15:33:27.402Z,12.94
2018-10-21T15:35:55.610Z,12.77
2018-10-21T15:38:23.820Z,12.62
2018-10-21T15:40:51.983Z,12.59
2018-10-21T15:43:22.988Z,12.30
2018-10-21T15:45:52.049Z,12.41
2018-10-21T15:48:20.144Z,12.32
2018-10-21T15:50:48.129Z,12.22
2018-10-21T15:53:16.717Z,12.37
2018-10-21T15:55:44.859Z,12.57
2018-10-21T15:58:12.897Z,12.41
2018-10-21T16:00:40.922Z,12.33
2018-10-21T16:03:08.866Z,12.41
2018-10-21T16:05:36.798Z,12.44
2018-10-21T16:08:05.271Z,12.40
2018-10-21T16:10:33.305Z,12.40
2018-10-21T16:13:01.249Z,12.24
2018-10-21T16:15:29.254Z,12.10
2018-10-21T16:17:57.194Z,11.93
2018-10-21T16:20:25.147Z,11.93
2018-10-21T16:22:53.073Z,11.75
2018-10-21T16:25:21.209Z,11.64
2018-10-21T16:27:49.257Z,11.60
2018-10-21T16:30:17.211Z,11.69
2018-10-21T16:32:45.504Z,11.84
2018-10-21T16:35:13.730Z,11.87
2018-10-21T16:37:42.390Z,11.83
2018-10-21T16:40:13.197Z,11.88
2018-10-21T16:42:41.316Z,11.97
2018-10-21T16:45:10.300Z,11.99
2018-10-21T16:47:38.623Z,12.03
2018-10-21T16:50:09.261Z,11.84
2018-10-21T16:52:37.180Z,12.07
2018-10-21T16:55:06.319Z,12.07
2018-10-21T16:57:34.307Z,12.07
2018-10-21T17:00:02.301Z,12.13
2018-10-21T17:02:30.137Z,12.13
2018-10-21T17:04:58.067Z,12.07
2018-10-21T17:07:26.036Z,12.13
2018-10-21T17:09:54.222Z,12.10
2018-10-21T17:12:21.931Z,11.85
2018-10-21T17:14:49.882Z,11.88
2018-10-21T17:17:18.031Z,11.70
2018-10-21T17:19:46.013Z,11.83
2018-10-21T17:22:14.314Z,12.02
2018-10-21T17:24:42.714Z,11.99
2018-10-21T17:27:10.704Z,12.00
2018-10-21T17:29:38.865Z,12.03
2018-10-21T17:32:06.918Z,11.95
2018-10-21T17:34:35.752Z,12.03
2018-10-21T17:37:03.690Z,11.97
2018-10-21T17:39:31.958Z,12.04
2018-10-21T17:41:59.896Z,11.95
2018-10-21T17:44:28.466Z,11.93
2018-10-21T17:46:57.032Z,11.88
2018-10-21T17:49:25.175Z,11.72
2018-10-21T17:51:53.139Z,11.78
2018-10-21T17:54:21.030Z,11.84
2018-10-21T17:56:54.430Z,11.93
2018-10-21T17:59:22.589Z,12.04
2018-10-21T18:01:50.673Z,12.01
2018-10-21T18:04:18.970Z,11.90
2018-10-21T18:06:47.044Z,11.88
2018-10-21T18:09:14.872Z,11.91
2018-10-21T18:11:42.772Z,11.85
2018-10-21T18:14:11.776Z,11.85
2018-10-21T18:16:43.267Z,11.91
2018-10-21T18:19:11.840Z,11.93
2018-10-21T18:21:40.642Z,11.96
2018-10-21T18:24:09.175Z,12.15
2018-10-21T18:26:37.105Z,12.09
2018-10-21T18:29:05.626Z,12.10
2018-10-21T18:31:33.667Z,12.08
2018-10-21T18:34:01.835Z,12.12
2018-10-21T18:36:31.111Z,12.34
2018-10-21T18:38:59.713Z,12.31
2018-10-21T18:41:27.762Z,12.20
2018-10-21T18:43:55.714Z,12.16
2018-10-21T18:46:24.212Z,11.98
2018-10-21T18:48:52.863Z,12.11
2018-10-21T18:51:20.949Z,12.00
2018-10-21T18:53:49.009Z,12.00
2018-10-21T18:56:17.010Z,11.92
2018-10-21T18:58:45.159Z,12.06
2018-10-21T19:01:15.034Z,12.32
2018-10-21T19:03:43.355Z,12.17
2018-10-21T19:06:14.111Z,12.15
2018-10-21T19:08:42.733Z,12.17
2018-10-21T19:11:10.924Z,11.85
2018-10-21T19:13:38.903Z,11.88
2018-10-21T19:16:07.192Z,12.03
2018-10-21T19:18:35.175Z,12.27
2018-10-21T19:21:03.522Z,12.37
2018-10-21T19:23:31.589Z,12.25
2018-10-21T19:25:59.950Z,12.22
2018-10-21T19:28:28.022Z,12.25
2018-10-21T19:30:56.021Z,12.22
2018-10-21T19:33:25.242Z,12.34
2018-10-21T19:35:53.400Z,11.97
2018-10-21T19:38:21.399Z,11.88
2018-10-21T19:40:49.391Z,11.88
2018-10-21T19:43:17.457Z,12.11
2018-10-21T19:45:45.240Z,12.02
2018-10-21T19:48:13.169Z,12.03
2018-10-21T19:50:41.231Z,12.11
2018-10-21T19:53:09.171Z,12.16
2018-10-21T19:55:37.425Z,12.19
2018-10-21T19:58:05.731Z,11.97
2018-10-21T20:00:33.910Z,12.00
2018-10-21T20:03:01.991Z,11.63
2018-10-21T20:05:29.960Z,11.32
2018-10-21T20:07:57.929Z,11.35
2018-10-21T20:10:25.862Z,11.24
2018-10-21T20:12:54.367Z,10.25
2018-10-21T20:15:22.697Z,11.43
2018-10-21T20:17:50.621Z,11.48
2018-10-21T20:20:18.610Z,11.36
2018-10-21T20:22:46.584Z,11.24
2018-10-21T20:25:14.673Z,11.01
2018-10-21T20:27:43.357Z,10.81
2018-10-21T20:30:12.712Z,10.68
2018-10-21T20:32:40.816Z,10.65
2018-10-21T20:35:09.891Z,10.60
2018-10-21T20:37:37.925Z,10.70
2018-10-21T20:40:07.556Z,10.84
2018-10-21T20:42:35.478Z,10.60
2018-10-21T20:45:03.638Z,10.64
2018-10-21T20:47:31.822Z,10.56
2018-10-21T20:49:59.900Z,10.62
2018-10-21T20:52:27.808Z,10.60
2018-10-21T20:54:55.827Z,10.50
2018-10-21T20:57:26.116Z,10.28
2018-10-21T20:59:54.765Z,10.13
2018-10-21T21:02:23.318Z,10.19
2018-10-21T21:04:51.290Z,10.06
2018-10-21T21:07:19.566Z,9.95
2018-10-21T21:09:47.478Z,9.96
2018-10-21T21:12:15.546Z,9.91
2018-10-21T21:14:44.450Z,9.88
2018-10-21T21:17:12.513Z,9.95
2018-10-21T21:19:40.521Z,10.10
2018-10-21T21:22:08.581Z,10.04
2018-10-21T21:24:36.745Z,9.89
2018-10-21T21:27:04.896Z,9.88
2018-10-21T21:29:32.825Z,9.82
2018-10-21T21:32:00.752Z,10.13
2018-10-21T21:34:28.750Z,10.34
2018-10-21T21:36:56.632Z,10.47
2018-10-21T21:39:24.595Z,10.51
2018-10-21T21:41:53.102Z,10.55
2018-10-21T21:44:22.216Z,10.39
2018-10-21T21:46:51.169Z,10.17
2018-10-21T21:49:19.103Z,10.04
2018-10-21T21:51:47.102Z,10.14
2018-10-21T21:54:15.192Z,10.37
2018-10-21T21:56:44.958Z,10.32
2018-10-21T21:59:12.988Z,10.36
2018-10-21T22:01:40.928Z,10.51
2018-10-21T22:04:08.880Z,10.70
2018-10-21T22:06:37.078Z,10.46
2018-10-21T22:09:08.099Z,10.31
2018-10-21T22:11:36.220Z,10.40
2018-10-21T22:14:04.521Z,10.43
2018-10-21T22:16:32.450Z,10.40
2018-10-21T22:19:00.476Z,10.30
2018-10-21T22:21:28.452Z,10.54
2018-10-21T22:23:56.675Z,10.68
2018-10-21T22:26:24.551Z,10.74
2018-10-21T22:28:52.646Z,10.66
2018-10-21T22:31:20.666Z,10.71
2018-10-21T22:33:48.670Z,10.65
2018-10-21T22:36:16.794Z,10.44
2018-10-21T22:38:44.750Z,10.34
2018-10-21T22:41:12.791Z,10.23
2018-10-21T22:43:40.808Z,10.31
2018-10-21T22:46:08.871Z,10.48
2018-10-21T22:48:36.985Z,10.46
2018-10-21T22:51:05.444Z,10.38
2018-10-21T22:53:33.447Z,10.41
2018-10-21T22:56:01.763Z,10.33
2018-10-21T22:58:29.614Z,10.28
2018-10-21T23:00:58.784Z,10.18
2018-10-21T23:03:26.722Z,10.30
2018-10-21T23:05:54.774Z,10.51
2018-10-21T23:08:22.838Z,10.43
2018-10-21T23:10:50.822Z,10.21
2018-10-21T23:13:18.830Z,10.18
2018-10-21T23:15:46.839Z,10.17
2018-10-21T23:18:14.802Z,10.11
2018-10-21T23:20:42.803Z,10.07
2018-10-21T23:23:11.023Z,9.97
2018-10-21T23:25:39.125Z,10.02
2018-10-21T23:28:07.234Z,10.02
2018-10-21T23:30:35.287Z,9.98
2018-10-21T23:33:03.190Z,9.94
2018-10-21T23:35:31.161Z,9.96
2018-10-21T23:37:59.064Z,9.92
2018-10-21T23:40:26.980Z,9.90
2018-10-21T23:42:54.908Z,9.84
2018-10-21T23:45:22.899Z,9.88
2018-10-21T23:47:50.812Z,9.88
2018-10-21T23:50:18.712Z,9.83
2018-10-21T23:52:46.643Z,9.87
2018-10-21T23:55:14.556Z,9.78
2018-10-21T23:57:43.016Z,9.75
