createdAt,value
2022-09-10T00:04:03.645Z,12.32
2022-09-10T00:14:03.752Z,12.85
2022-09-10T00:24:03.773Z,12.85
2022-09-10T00:34:04.106Z,12.50
2022-09-10T00:44:04.961Z,12.50
2022-09-10T00:54:04.452Z,12.68
2022-09-10T01:04:04.470Z,12.85
2022-09-10T01:14:04.813Z,12.85
2022-09-10T01:24:04.940Z,12.85
2022-09-10T01:34:05.160Z,12.68
2022-09-10T01:44:05.179Z,13.20
2022-09-10T01:54:05.511Z,12.21
2022-09-10T02:04:05.540Z,12.38
2022-09-10T02:14:05.849Z,12.21
2022-09-10T02:24:05.945Z,12.21
2022-09-10T02:34:06.098Z,11.69
2022-09-10T02:44:06.169Z,12.85
2022-09-10T02:54:06.554Z,12.55
2022-09-10T03:04:06.574Z,12.72
2022-09-10T03:14:06.904Z,12.72
2022-09-10T03:24:08.654Z,12.88
2022-09-10T03:34:07.262Z,12.88
2022-09-10T03:44:07.299Z,12.88
2022-09-10T03:54:07.599Z,13.05
2022-09-10T04:04:07.619Z,13.21
2022-09-10T04:14:07.949Z,13.05
2022-09-10T04:24:07.978Z,13.21
2022-09-10T04:34:08.306Z,13.21
2022-09-10T04:44:08.318Z,13.21
2022-09-10T04:54:08.754Z,13.37
2022-09-10T05:04:08.784Z,13.21
2022-09-10T05:14:09.095Z,12.72
2022-09-10T05:24:09.122Z,12.72
2022-09-10T05:34:09.455Z,12.88
2022-09-10T05:44:09.481Z,13.05
2022-09-10T05:54:09.804Z,13.05
2022-09-10T06:04:09.821Z,13.21
2022-09-10T06:14:10.152Z,12.88
2022-09-10T06:24:10.178Z,12.72
2022-09-10T06:34:10.499Z,13.05
2022-09-10T06:44:10.525Z,13.05
2022-09-10T06:54:10.858Z,13.21
2022-09-10T07:04:10.879Z,13.05
2022-09-10T07:14:11.200Z,13.37
2022-09-10T07:24:11.213Z,13.37
2022-09-10T07:34:11.554Z,13.37
2022-09-10T07:44:11.573Z,13.37
2022-09-10T07:54:11.903Z,13.05
2022-09-10T08:04:12.708Z,13.05
2022-09-10T08:14:12.257Z,14.20
2022-09-10T08:24:12.280Z,14.04
2022-09-10T08:34:12.700Z,14.04
2022-09-10T08:44:12.724Z,13.88
2022-09-10T08:54:13.051Z,13.88
2022-09-10T09:04:13.077Z,13.37
2022-09-10T09:14:14.357Z,13.54
2022-09-10T09:24:14.087Z,13.37
2022-09-10T09:34:13.548Z,13.54
2022-09-10T09:44:13.578Z,13.37
2022-09-10T09:54:46.478Z,13.37
2022-09-10T10:04:14.996Z,13.71
2022-09-10T10:14:14.227Z,13.71
2022-09-10T10:24:14.525Z,13.88
2022-09-10T10:34:15.340Z,14.04
2022-09-10T10:44:14.765Z,14.04
2022-09-10T10:54:15.171Z,13.88
2022-09-10T11:04:15.325Z,14.70
2022-09-10T11:14:15.427Z,14.36
2022-09-10T11:24:17.179Z,13.71
2022-09-10T11:34:15.595Z,13.09
2022-09-10T11:44:16.033Z,12.87
2022-09-10T11:54:25.273Z,12.00
2022-09-10T12:04:16.306Z,12.00
2022-09-10T12:14:23.856Z,11.55
2022-09-10T12:24:16.865Z,11.78
2022-09-10T12:34:17.005Z,11.55
2022-09-10T12:44:17.056Z,11.79
2022-09-10T12:54:17.355Z,12.87
2022-09-10T13:04:17.384Z,13.91
2022-09-10T13:14:17.712Z,12.53
2022-09-10T13:24:17.735Z,13.09
2022-09-10T13:34:18.062Z,13.84
2022-09-10T13:44:18.395Z,13.29
2022-09-10T13:54:18.395Z,12.53
2022-09-10T14:04:18.424Z,12.53
2022-09-10T14:14:18.752Z,14.10
2022-09-10T14:24:18.766Z,13.62
2022-09-10T14:34:19.112Z,14.14
2022-09-10T14:44:19.168Z,14.17
2022-09-10T14:54:19.449Z,14.14
2022-09-10T15:04:19.579Z,14.40
2022-09-10T15:14:19.717Z,12.98
2022-09-10T15:24:19.762Z,13.18
2022-09-10T15:34:20.159Z,13.62
2022-09-10T15:44:20.180Z,13.09
2022-09-10T15:54:20.422Z,13.70
2022-09-10T16:04:20.649Z,14.30
2022-09-10T16:14:21.059Z,14.50
2022-09-10T16:24:21.136Z,14.10
2022-09-10T16:34:21.189Z,14.10
2022-09-10T16:44:21.427Z,14.27
2022-09-10T16:54:21.760Z,14.82
2022-09-10T17:04:27.637Z,15.00
2022-09-10T17:14:22.849Z,15.17
2022-09-10T17:24:22.190Z,14.64
2022-09-10T17:34:22.232Z,14.64
2022-09-10T17:44:22.732Z,14.46
2022-09-10T17:54:22.566Z,13.30
2022-09-10T18:04:22.879Z,13.66
2022-09-10T18:14:22.901Z,13.84
2022-09-10T18:24:23.482Z,14.01
2022-09-10T18:34:23.667Z,14.36
2022-09-10T18:44:23.744Z,14.36
2022-09-10T18:54:23.736Z,14.19
2022-09-10T19:04:23.981Z,14.53
2022-09-10T19:14:23.989Z,14.53
2022-09-10T19:24:37.757Z,14.36
2022-09-10T19:34:25.431Z,14.36
2022-09-10T19:44:24.796Z,13.37
2022-09-10T19:54:24.708Z,13.37
2022-09-10T20:04:25.110Z,13.03
2022-09-10T20:14:25.278Z,13.20
2022-09-10T20:24:25.364Z,13.37
2022-09-10T20:34:25.427Z,13.54
2022-09-10T20:44:25.687Z,13.54
2022-09-10T20:54:25.931Z,13.37
2022-09-10T21:04:26.239Z,13.54
2022-09-10T21:14:26.292Z,13.71
2022-09-10T21:24:26.584Z,13.71
2022-09-10T21:34:26.602Z,13.71
2022-09-10T21:44:26.935Z,13.54
2022-09-10T21:54:26.968Z,13.37
2022-09-10T22:04:27.280Z,13.37
2022-09-10T22:14:27.299Z,13.20
2022-09-10T22:24:27.640Z,13.54
2022-09-10T22:34:27.629Z,13.88
2022-09-10T22:44:27.978Z,13.71
2022-09-10T22:54:28.001Z,13.71
2022-09-10T23:04:28.333Z,13.05
2022-09-10T23:14:28.364Z,13.05
2022-09-10T23:24:28.676Z,13.05
2022-09-10T23:34:28.695Z,13.71
2022-09-10T23:44:29.033Z,13.71
2022-09-10T23:54:29.051Z,14.04
