createdAt,value
2017-10-29T00:00:11.819Z,0
2017-10-29T00:01:11.464Z,0
2017-10-29T00:02:11.451Z,0
2017-10-29T00:03:11.778Z,0
2017-10-29T00:04:11.789Z,0
2017-10-29T00:05:11.412Z,0
2017-10-29T00:06:11.398Z,0
2017-10-29T00:07:11.734Z,0
2017-10-29T00:08:11.380Z,0
2017-10-29T00:09:11.376Z,0
2017-10-29T00:10:11.346Z,0
2017-10-29T00:11:11.691Z,0
2017-10-29T00:12:11.320Z,0
2017-10-29T00:13:11.312Z,0
2017-10-29T00:14:11.497Z,0
2017-10-29T00:15:11.620Z,0
2017-10-29T00:16:11.266Z,0
2017-10-29T00:17:11.254Z,0
2017-10-29T00:18:11.243Z,0
2017-10-29T00:19:11.228Z,0
2017-10-29T00:20:11.217Z,0
2017-10-29T00:21:11.548Z,0
2017-10-29T00:22:11.188Z,0
2017-10-29T00:23:11.187Z,0
2017-10-29T00:24:11.163Z,0
2017-10-29T00:25:11.150Z,0
2017-10-29T00:26:11.144Z,0
2017-10-29T00:27:11.481Z,0
2017-10-29T00:28:11.463Z,0
2017-10-29T00:29:11.099Z,0
2017-10-29T00:30:11.086Z,0
2017-10-29T00:31:11.071Z,0
2017-10-29T00:32:11.068Z,0
2017-10-29T00:33:11.391Z,0
2017-10-29T00:34:11.397Z,0
2017-10-29T00:35:11.030Z,0
2017-10-29T00:36:11.007Z,0
2017-10-29T00:37:11.006Z,0
2017-10-29T00:38:10.989Z,0
2017-10-29T00:39:10.985Z,0
2017-10-29T00:40:10.954Z,0
2017-10-29T00:41:11.287Z,0
2017-10-29T00:42:10.929Z,0
2017-10-29T00:43:10.916Z,0
2017-10-29T00:44:11.244Z,0
2017-10-29T00:45:10.890Z,0
2017-10-29T00:46:10.878Z,0
2017-10-29T00:47:10.884Z,0
2017-10-29T00:48:11.192Z,0
2017-10-29T00:49:11.179Z,0
2017-10-29T00:50:11.167Z,0
2017-10-29T00:51:11.166Z,0
2017-10-29T00:52:11.144Z,0
2017-10-29T00:53:11.130Z,0
2017-10-29T00:54:10.775Z,0
2017-10-29T00:55:11.125Z,0
2017-10-29T00:56:10.749Z,0
2017-10-29T00:57:11.104Z,0
2017-10-29T00:58:11.062Z,0
2017-10-29T00:59:11.049Z,0
2017-10-29T01:00:10.710Z,0
2017-10-29T01:01:10.685Z,0
2017-10-29T01:02:10.671Z,0
2017-10-29T01:03:10.658Z,0
2017-10-29T01:04:11.005Z,0
2017-10-29T01:05:10.632Z,0
2017-10-29T01:06:10.620Z,0
2017-10-29T01:07:10.606Z,0
2017-10-29T01:08:10.594Z,0
2017-10-29T01:09:10.921Z,0
2017-10-29T01:10:10.568Z,0
2017-10-29T01:11:10.896Z,0
2017-10-29T01:12:10.561Z,0
2017-10-29T01:13:10.531Z,0
2017-10-29T01:14:10.516Z,0
2017-10-29T01:15:10.521Z,0
2017-10-29T01:16:10.835Z,0
2017-10-29T01:17:10.840Z,0
2017-10-29T01:18:10.825Z,0
2017-10-29T01:19:10.469Z,0
2017-10-29T01:20:10.445Z,0
2017-10-29T01:21:10.430Z,0
2017-10-29T01:22:10.758Z,0
2017-10-29T01:23:10.743Z,0
2017-10-29T01:24:10.754Z,0
2017-10-29T01:25:10.717Z,0
2017-10-29T01:26:10.708Z,0
2017-10-29T01:27:10.352Z,0
2017-10-29T01:28:10.687Z,0
2017-10-29T01:29:10.326Z,0
2017-10-29T01:30:10.318Z,0
2017-10-29T01:31:10.641Z,0
2017-10-29T01:32:10.289Z,0
2017-10-29T01:33:10.275Z,0
2017-10-29T01:34:10.272Z,0
2017-10-29T01:35:10.608Z,0
2017-10-29T01:36:10.236Z,0
2017-10-29T01:37:10.228Z,0
2017-10-29T01:38:10.558Z,0
2017-10-29T01:39:10.200Z,0
2017-10-29T01:40:10.189Z,0
2017-10-29T01:41:10.175Z,0
2017-10-29T01:42:10.172Z,0
2017-10-29T01:43:10.149Z,0
2017-10-29T01:44:10.492Z,0
2017-10-29T01:45:10.125Z,0
2017-10-29T01:46:10.120Z,0
2017-10-29T01:47:10.438Z,0
2017-10-29T01:48:10.089Z,0
2017-10-29T01:49:10.419Z,0
2017-10-29T01:50:10.097Z,0
2017-10-29T01:51:10.048Z,0
2017-10-29T01:52:10.038Z,0
2017-10-29T01:53:10.024Z,0
2017-10-29T01:54:10.353Z,0
2017-10-29T01:55:10.354Z,0
2017-10-29T01:56:09.987Z,0
2017-10-29T01:57:09.988Z,0
2017-10-29T01:58:09.961Z,0
2017-10-29T01:59:09.948Z,0
2017-10-29T02:00:09.938Z,0
2017-10-29T02:01:09.936Z,0
2017-10-29T02:02:10.252Z,0
2017-10-29T02:03:10.244Z,0
2017-10-29T02:04:09.903Z,0
2017-10-29T02:05:09.875Z,0
2017-10-29T02:06:09.874Z,0
2017-10-29T02:07:09.854Z,0
2017-10-29T02:08:10.180Z,0
2017-10-29T02:09:09.823Z,0
2017-10-29T02:10:09.836Z,0
2017-10-29T02:11:09.798Z,0
2017-10-29T02:12:10.132Z,0
2017-10-29T02:13:10.130Z,0
2017-10-29T02:14:09.763Z,0
2017-10-29T02:15:09.751Z,0
2017-10-29T02:16:10.097Z,0
2017-10-29T02:17:09.727Z,0
2017-10-29T02:18:09.715Z,0
2017-10-29T02:19:10.063Z,0
2017-10-29T02:20:10.033Z,0
2017-10-29T02:21:10.016Z,0
2017-10-29T02:22:10.006Z,0
2017-10-29T02:23:09.654Z,0
2017-10-29T02:24:09.663Z,0
2017-10-29T02:25:09.629Z,0
2017-10-29T02:26:09.616Z,0
2017-10-29T02:27:09.604Z,0
2017-10-29T02:28:09.604Z,0
2017-10-29T02:29:09.594Z,0
2017-10-29T02:30:09.572Z,0
2017-10-29T02:31:09.555Z,0
2017-10-29T02:32:09.909Z,0
2017-10-29T02:33:09.547Z,0
2017-10-29T02:34:09.519Z,0
2017-10-29T02:35:09.845Z,0
2017-10-29T02:36:09.502Z,0
2017-10-29T02:37:09.824Z,0
2017-10-29T02:38:09.815Z,0
2017-10-29T02:39:09.458Z,0
2017-10-29T02:40:09.465Z,0
2017-10-29T02:41:09.773Z,0
2017-10-29T02:42:09.780Z,0
2017-10-29T02:43:09.408Z,0
2017-10-29T02:44:09.395Z,0
2017-10-29T02:45:09.724Z,0
2017-10-29T02:46:09.389Z,0
2017-10-29T02:47:09.369Z,0
2017-10-29T02:48:09.348Z,0
2017-10-29T02:49:09.676Z,0
2017-10-29T02:50:09.326Z,0
2017-10-29T02:51:09.328Z,0
2017-10-29T02:52:09.298Z,0
2017-10-29T02:53:09.629Z,0
2017-10-29T02:54:09.613Z,0
2017-10-29T02:55:09.263Z,0
2017-10-29T02:56:09.282Z,0
2017-10-29T02:57:09.259Z,0
2017-10-29T02:58:09.567Z,0
2017-10-29T02:59:09.214Z,0
2017-10-29T03:00:09.204Z,0
2017-10-29T03:01:09.190Z,0
2017-10-29T03:02:09.177Z,0
2017-10-29T03:03:09.165Z,0
2017-10-29T03:04:09.493Z,0
2017-10-29T03:05:09.482Z,0
2017-10-29T03:06:09.471Z,0
2017-10-29T03:07:09.117Z,0
2017-10-29T03:08:09.105Z,0
2017-10-29T03:09:09.104Z,0
2017-10-29T03:10:09.098Z,0
2017-10-29T03:11:09.069Z,0
2017-10-29T03:12:09.079Z,0
2017-10-29T03:13:09.045Z,0
2017-10-29T03:14:09.410Z,0
2017-10-29T03:15:09.020Z,0
2017-10-29T03:16:09.353Z,0
2017-10-29T03:17:09.338Z,0
2017-10-29T03:18:09.344Z,0
2017-10-29T03:19:09.313Z,0
2017-10-29T03:20:08.983Z,0
2017-10-29T03:21:09.292Z,0
2017-10-29T03:22:08.937Z,0
2017-10-29T03:23:08.942Z,0
2017-10-29T03:24:08.913Z,0
2017-10-29T03:25:08.919Z,0
2017-10-29T03:26:08.889Z,0
2017-10-29T03:27:08.883Z,0
2017-10-29T03:28:08.867Z,0
2017-10-29T03:29:09.199Z,0
2017-10-29T03:30:09.195Z,0
2017-10-29T03:31:09.177Z,0
2017-10-29T03:32:09.161Z,0
2017-10-29T03:33:08.806Z,0
2017-10-29T03:34:08.796Z,0
2017-10-29T03:35:08.784Z,0
2017-10-29T03:36:08.776Z,0
2017-10-29T03:37:09.101Z,0
2017-10-29T03:38:09.103Z,0
2017-10-29T03:39:08.740Z,0
2017-10-29T03:40:08.742Z,0
2017-10-29T03:41:09.055Z,0
2017-10-29T03:42:08.706Z,0
2017-10-29T03:43:08.689Z,0
2017-10-29T03:44:08.679Z,0
2017-10-29T03:45:09.004Z,0
2017-10-29T03:46:09.003Z,0
2017-10-29T03:47:08.989Z,0
2017-10-29T03:48:08.633Z,0
2017-10-29T03:49:08.961Z,0
2017-10-29T03:50:08.608Z,0
2017-10-29T03:51:08.596Z,0
2017-10-29T03:52:08.585Z,0
2017-10-29T03:53:08.576Z,0
2017-10-29T03:54:08.572Z,0
2017-10-29T03:55:08.551Z,0
2017-10-29T03:56:08.539Z,0
2017-10-29T03:57:08.873Z,0
2017-10-29T03:58:08.517Z,0
2017-10-29T03:59:08.851Z,0
2017-10-29T04:00:08.493Z,0
2017-10-29T04:01:08.831Z,0
2017-10-29T04:02:08.468Z,0
2017-10-29T04:03:08.458Z,0
2017-10-29T04:04:08.445Z,0
2017-10-29T04:05:08.439Z,0
2017-10-29T04:06:08.421Z,0
2017-10-29T04:07:08.411Z,0
2017-10-29T04:08:08.403Z,0
2017-10-29T04:09:08.387Z,0
2017-10-29T04:10:08.375Z,0
2017-10-29T04:11:08.364Z,0
2017-10-29T04:12:08.353Z,0
2017-10-29T04:13:08.340Z,0
2017-10-29T04:14:08.328Z,0
2017-10-29T04:15:08.665Z,0
2017-10-29T04:16:08.306Z,0
2017-10-29T04:17:08.635Z,0
2017-10-29T04:18:08.284Z,0
2017-10-29T04:19:08.271Z,0
2017-10-29T04:20:08.264Z,0
2017-10-29T04:21:08.594Z,0
2017-10-29T04:22:08.237Z,0
2017-10-29T04:23:08.589Z,0
2017-10-29T04:24:08.560Z,0
2017-10-29T04:25:08.216Z,0
2017-10-29T04:26:08.189Z,0
2017-10-29T04:27:08.519Z,0
2017-10-29T04:28:08.168Z,0
2017-10-29T04:29:08.163Z,0
2017-10-29T04:30:08.485Z,0
2017-10-29T04:31:08.147Z,0
2017-10-29T04:32:08.120Z,0
2017-10-29T04:33:08.108Z,0
2017-10-29T04:34:08.438Z,0
2017-10-29T04:35:08.082Z,0
2017-10-29T04:36:08.078Z,0
2017-10-29T04:37:08.063Z,0
2017-10-29T04:38:08.050Z,0
2017-10-29T04:39:08.038Z,0
2017-10-29T04:40:08.389Z,0
2017-10-29T04:41:08.027Z,0
2017-10-29T04:42:08.205Z,0
2017-10-29T04:43:08.332Z,0
2017-10-29T04:44:07.997Z,0
2017-10-29T04:45:08.323Z,0
2017-10-29T04:46:08.302Z,0
2017-10-29T04:47:07.947Z,0
2017-10-29T04:48:07.934Z,0
2017-10-29T04:49:07.924Z,0
2017-10-29T04:50:08.258Z,0
2017-10-29T04:51:07.899Z,0
2017-10-29T04:52:08.229Z,0
2017-10-29T04:53:08.229Z,0
2017-10-29T04:54:07.865Z,0
2017-10-29T04:55:07.853Z,0
2017-10-29T04:56:07.851Z,0
2017-10-29T04:57:07.830Z,0
2017-10-29T04:58:08.160Z,0
2017-10-29T04:59:07.806Z,0
2017-10-29T05:00:08.145Z,0
2017-10-29T05:01:07.784Z,0
2017-10-29T05:02:07.771Z,0
2017-10-29T05:03:08.103Z,0
2017-10-29T05:04:07.749Z,0
2017-10-29T05:05:08.081Z,0
2017-10-29T05:06:08.083Z,0
2017-10-29T05:07:08.054Z,0
2017-10-29T05:08:07.702Z,0
2017-10-29T05:09:07.692Z,0
2017-10-29T05:10:07.713Z,0
2017-10-29T05:11:07.670Z,0
2017-10-29T05:12:08.001Z,0
2017-10-29T05:13:07.646Z,0
2017-10-29T05:14:07.981Z,0
2017-10-29T05:15:07.628Z,0
2017-10-29T05:16:07.613Z,0
2017-10-29T05:17:07.615Z,0
2017-10-29T05:18:07.596Z,0
2017-10-29T05:19:07.917Z,0
2017-10-29T05:20:07.566Z,0
2017-10-29T05:21:07.574Z,0
2017-10-29T05:22:07.544Z,0
2017-10-29T05:23:07.875Z,0
2017-10-29T05:24:07.521Z,0
2017-10-29T05:25:07.510Z,0
2017-10-29T05:26:07.837Z,0
2017-10-29T05:27:07.508Z,0
2017-10-29T05:28:07.475Z,0
2017-10-29T05:29:07.464Z,0
2017-10-29T05:30:07.805Z,0
2017-10-29T05:31:07.440Z,0
2017-10-29T05:32:07.429Z,0
2017-10-29T05:33:07.762Z,0
2017-10-29T05:34:07.404Z,0
2017-10-29T05:35:07.738Z,0
2017-10-29T05:36:07.384Z,0
2017-10-29T05:37:07.370Z,0
2017-10-29T05:38:07.378Z,0
2017-10-29T05:39:07.687Z,0
2017-10-29T05:40:07.336Z,0
2017-10-29T05:41:07.346Z,0
2017-10-29T05:42:07.658Z,0
2017-10-29T05:43:07.304Z,0
2017-10-29T05:44:07.289Z,0
2017-10-29T05:45:07.298Z,0
2017-10-29T05:46:07.266Z,0
2017-10-29T05:47:07.254Z,0
2017-10-29T05:48:07.242Z,0
2017-10-29T05:49:07.576Z,0
2017-10-29T05:50:07.222Z,0
2017-10-29T05:51:07.207Z,0
2017-10-29T05:52:07.193Z,0
2017-10-29T05:53:07.181Z,0
2017-10-29T05:54:07.209Z,0
2017-10-29T05:55:07.159Z,0
2017-10-29T05:56:07.145Z,0
2017-10-29T05:57:07.491Z,0
2017-10-29T05:58:07.462Z,0
2017-10-29T05:59:07.460Z,0
2017-10-29T06:00:07.105Z,0
2017-10-29T06:01:07.084Z,0
2017-10-29T06:02:07.435Z,0
2017-10-29T06:03:07.065Z,0
2017-10-29T06:04:07.049Z,0
2017-10-29T06:05:07.378Z,0
2017-10-29T06:06:07.033Z,0
2017-10-29T06:07:07.013Z,0
2017-10-29T06:08:07.343Z,0
2017-10-29T06:09:06.988Z,0
2017-10-29T06:10:07.318Z,0
2017-10-29T06:11:07.303Z,0
2017-10-29T06:12:06.952Z,0
2017-10-29T06:13:07.293Z,0
2017-10-29T06:14:06.927Z,0
2017-10-29T06:15:06.914Z,0
2017-10-29T06:16:06.901Z,0
2017-10-29T06:17:06.891Z,0
2017-10-29T06:18:07.215Z,0
2017-10-29T06:19:06.863Z,0
2017-10-29T06:20:06.852Z,0
2017-10-29T06:21:07.178Z,0
2017-10-29T06:22:07.182Z,0
2017-10-29T06:23:06.812Z,0
2017-10-29T06:24:07.164Z,0
2017-10-29T06:25:06.799Z,0
2017-10-29T06:26:07.114Z,0
2017-10-29T06:27:06.779Z,0
2017-10-29T06:28:06.748Z,0
2017-10-29T06:29:06.737Z,0
2017-10-29T06:30:06.724Z,0
2017-10-29T06:31:07.057Z,0
2017-10-29T06:32:07.053Z,0
2017-10-29T06:33:07.024Z,0
2017-10-29T06:34:06.673Z,0
2017-10-29T06:35:06.660Z,0
2017-10-29T06:36:06.647Z,0
2017-10-29T06:37:06.640Z,0
2017-10-29T06:38:06.628Z,0
2017-10-29T06:39:06.951Z,0
2017-10-29T06:40:06.596Z,0.38
2017-10-29T06:41:06.587Z,0
2017-10-29T06:42:06.571Z,2.37
2017-10-29T06:43:06.568Z,2.84
2017-10-29T06:44:06.886Z,4.94
2017-10-29T06:45:06.888Z,4.94
2017-10-29T06:46:06.520Z,5.13
2017-10-29T06:47:06.507Z,0.85
2017-10-29T06:48:06.502Z,0
2017-10-29T06:49:06.499Z,0
2017-10-29T06:50:06.821Z,0
2017-10-29T06:51:06.795Z,0
2017-10-29T06:52:06.782Z,0
2017-10-29T06:53:06.773Z,0
2017-10-29T06:54:06.437Z,0
2017-10-29T06:55:06.404Z,0
2017-10-29T06:56:06.394Z,0
2017-10-29T06:57:06.381Z,0
2017-10-29T06:58:06.366Z,0
2017-10-29T06:59:06.691Z,0
2017-10-29T07:00:06.682Z,0
2017-10-29T07:01:06.344Z,4.46
2017-10-29T07:02:06.316Z,5.03
2017-10-29T07:03:06.302Z,2.37
2017-10-29T07:04:06.290Z,5.69
2017-10-29T07:05:06.276Z,8.35
2017-10-29T07:06:06.262Z,6.45
2017-10-29T07:07:06.248Z,5.12
2017-10-29T07:08:06.234Z,8.45
2017-10-29T07:09:06.222Z,15.09
2017-10-29T07:10:06.208Z,19.64
2017-10-29T07:11:06.201Z,21.93
2017-10-29T07:12:06.544Z,17.17
2017-10-29T07:13:06.168Z,16.41
2017-10-29T07:14:06.156Z,19.17
2017-10-29T07:15:06.144Z,14.7
2017-10-29T07:16:06.467Z,12.71
2017-10-29T07:17:06.117Z,11.76
2017-10-29T07:18:06.122Z,9.3
2017-10-29T07:19:06.449Z,6.64
2017-10-29T07:20:06.073Z,4.36
2017-10-29T07:21:06.062Z,7.12
2017-10-29T07:22:06.385Z,8.44
2017-10-29T07:23:06.397Z,7.78
2017-10-29T07:24:06.387Z,5.31
2017-10-29T07:25:06.005Z,6.45
2017-10-29T07:26:05.991Z,9.48
2017-10-29T07:27:06.317Z,9.96
2017-10-29T07:28:06.302Z,12.81
2017-10-29T07:29:05.950Z,12.99
2017-10-29T07:30:05.942Z,13.57
2017-10-29T07:31:05.923Z,15.08
2017-10-29T07:32:06.251Z,15.08
2017-10-29T07:33:06.257Z,17.36
2017-10-29T07:34:06.219Z,20.11
2017-10-29T07:35:05.869Z,19.92
2017-10-29T07:36:05.865Z,24.67
2017-10-29T07:37:05.840Z,25.9
2017-10-29T07:38:06.169Z,25.51
2017-10-29T07:39:05.812Z,26.76
2017-10-29T07:40:06.141Z,29.89
2017-10-29T07:41:05.785Z,28.37
2017-10-29T07:42:05.771Z,30.36
2017-10-29T07:43:05.780Z,43.84
2017-10-29T07:44:06.089Z,47.92
2017-10-29T07:45:05.730Z,51.9
2017-10-29T07:46:06.055Z,61.11
2017-10-29T07:47:05.703Z,65.56
2017-10-29T07:48:05.702Z,66.23
2017-10-29T07:49:06.078Z,66.89
2017-10-29T07:50:05.670Z,67.94
2017-10-29T07:51:05.663Z,69.61
2017-10-29T07:52:05.635Z,69.23
2017-10-29T07:53:05.621Z,69.8
2017-10-29T07:54:05.623Z,69.8
2017-10-29T07:55:05.592Z,66.77
2017-10-29T07:56:05.919Z,65.91
2017-10-29T07:57:05.582Z,61.93
2017-10-29T07:58:05.550Z,59.75
2017-10-29T07:59:05.556Z,62.59
2017-10-29T08:00:05.558Z,57.85
2017-10-29T08:01:05.509Z,56.81
2017-10-29T08:02:05.836Z,54.44
2017-10-29T08:03:05.819Z,57.09
2017-10-29T08:04:05.805Z,53.68
2017-10-29T08:05:05.808Z,55.29
2017-10-29T08:06:05.438Z,60.31
2017-10-29T08:07:05.425Z,69.42
2017-10-29T08:08:05.409Z,67.24
2017-10-29T08:09:05.407Z,64.4
2017-10-29T08:10:05.725Z,68.85
2017-10-29T08:11:05.418Z,66.77
2017-10-29T08:12:05.733Z,70.18
2017-10-29T08:13:05.358Z,67.9
2017-10-29T08:14:05.327Z,65.53
2017-10-29T08:15:05.311Z,67.24
2017-10-29T08:16:05.297Z,68.13
2017-10-29T08:17:05.286Z,69.55
2017-10-29T08:18:05.610Z,68.13
2017-10-29T08:19:05.262Z,68.23
2017-10-29T08:20:05.242Z,72.49
2017-10-29T08:21:05.229Z,67.56
2017-10-29T08:22:05.212Z,72.4
2017-10-29T08:23:05.199Z,72.21
2017-10-29T08:24:05.185Z,71.36
2017-10-29T08:25:05.172Z,70.78
2017-10-29T08:26:05.506Z,72.11
2017-10-29T08:27:05.152Z,73.25
2017-10-29T08:28:05.132Z,76.01
2017-10-29T08:29:05.130Z,76.86
2017-10-29T08:30:05.103Z,83.22
2017-10-29T08:31:05.090Z,79.61
2017-10-29T08:32:05.417Z,82.17
2017-10-29T08:33:05.062Z,79.04
2017-10-29T08:34:05.071Z,80.27
2017-10-29T08:35:05.053Z,76.95
2017-10-29T08:36:05.436Z,80.27
2017-10-29T08:37:05.009Z,76.39
2017-10-29T08:38:05.117Z,77.43
2017-10-29T08:39:05.351Z,75.24
2017-10-29T08:40:05.310Z,74.87
2017-10-29T08:41:05.298Z,74.77
2017-10-29T08:42:04.967Z,74.62
2017-10-29T08:43:04.925Z,79.33
2017-10-29T08:44:05.253Z,83.92
2017-10-29T08:45:04.919Z,77.9
2017-10-29T08:46:05.229Z,78.85
2017-10-29T08:47:04.899Z,76.48
2017-10-29T08:48:04.869Z,77.18
2017-10-29T08:49:04.844Z,78.56
2017-10-29T08:50:04.832Z,78.75
2017-10-29T08:51:04.817Z,77.9
2017-10-29T08:52:04.805Z,77.81
2017-10-29T08:53:04.790Z,74.49
2017-10-29T08:54:04.778Z,78.32
2017-10-29T08:55:04.763Z,79.94
2017-10-29T08:56:04.752Z,82.69
2017-10-29T08:57:04.739Z,80.03
2017-10-29T08:58:05.064Z,79.74
2017-10-29T08:59:04.731Z,81.93
2017-10-29T09:00:04.719Z,77.84
2017-10-29T09:01:05.024Z,83.92
2017-10-29T09:02:04.671Z,82.97
2017-10-29T09:03:04.678Z,80.51
2017-10-29T09:04:04.985Z,82.59
2017-10-29T09:05:04.632Z,79.36
2017-10-29T09:06:04.617Z,81.17
2017-10-29T09:07:04.948Z,79.27
2017-10-29T09:08:04.592Z,78.03
2017-10-29T09:09:04.586Z,73.86
2017-10-29T09:10:04.908Z,82.97
2017-10-29T09:11:04.552Z,81.84
2017-10-29T09:12:04.539Z,85.53
2017-10-29T09:13:04.601Z,82.59
2017-10-29T09:14:04.511Z,87.15
2017-10-29T09:15:04.500Z,84.68
2017-10-29T09:16:04.486Z,85.44
2017-10-29T09:17:04.812Z,85.44
2017-10-29T09:18:04.468Z,87.15
2017-10-29T09:19:04.447Z,86.87
2017-10-29T09:20:04.448Z,84.97
2017-10-29T09:21:04.761Z,81.74
2017-10-29T09:22:04.406Z,79.46
2017-10-29T09:23:04.395Z,81.93
2017-10-29T09:24:04.380Z,84.01
2017-10-29T09:25:05.009Z,84.01
2017-10-29T09:26:04.695Z,82.88
2017-10-29T09:27:04.346Z,83.07
2017-10-29T09:28:04.327Z,79.74
2017-10-29T09:29:04.314Z,81.74
2017-10-29T09:30:04.661Z,83.07
2017-10-29T09:31:04.310Z,84.68
2017-10-29T09:32:04.640Z,84.59
2017-10-29T09:33:04.261Z,85.25
2017-10-29T09:34:04.250Z,85.53
2017-10-29T09:35:04.597Z,83.07
2017-10-29T09:36:04.237Z,83.45
2017-10-29T09:37:04.210Z,87.82
2017-10-29T09:38:04.220Z,88.2
2017-10-29T09:39:04.183Z,85.53
2017-10-29T09:40:04.251Z,84.4
2017-10-29T09:41:04.538Z,88.29
2017-10-29T09:42:04.144Z,89.53
2017-10-29T09:43:04.149Z,87.72
2017-10-29T09:44:04.465Z,89.05
2017-10-29T09:45:04.105Z,86.49
2017-10-29T09:46:04.435Z,86.77
2017-10-29T09:47:04.421Z,87.34
2017-10-29T09:48:04.414Z,90.09
2017-10-29T09:49:04.055Z,89.81
2017-10-29T09:50:04.040Z,88.48
2017-10-29T09:51:04.027Z,87.72
2017-10-29T09:52:04.353Z,88.86
2017-10-29T09:53:04.074Z,89.81
2017-10-29T09:54:03.988Z,90.19
2017-10-29T09:55:04.142Z,91.04
2017-10-29T09:56:04.100Z,91.71
2017-10-29T09:57:03.965Z,91.33
2017-10-29T09:58:04.039Z,93.51
2017-10-29T09:59:04.128Z,92.94
2017-10-29T10:00:04.034Z,94.65
2017-10-29T10:01:04.475Z,91.61
2017-10-29T10:02:03.916Z,94.37
2017-10-29T10:03:03.944Z,91.99
2017-10-29T10:04:03.997Z,91.33
2017-10-29T10:05:03.922Z,95.12
2017-10-29T10:06:03.830Z,94.27
2017-10-29T10:07:04.156Z,92.56
2017-10-29T10:08:03.808Z,91.33
2017-10-29T10:09:03.791Z,88.95
2017-10-29T10:10:03.796Z,93.13
2017-10-29T10:11:04.144Z,93.04
2017-10-29T10:12:03.752Z,91.38
2017-10-29T10:13:03.747Z,90.28
2017-10-29T10:14:04.082Z,91.19
2017-10-29T10:15:03.713Z,91.8
2017-10-29T10:16:04.042Z,90.76
2017-10-29T10:17:04.045Z,88.48
2017-10-29T10:18:04.013Z,90.61
2017-10-29T10:19:03.671Z,88.86
2017-10-29T10:20:03.998Z,91.42
2017-10-29T10:21:03.682Z,88.29
2017-10-29T10:22:03.621Z,90.28
2017-10-29T10:23:03.611Z,86.58
2017-10-29T10:24:03.616Z,86.11
2017-10-29T10:25:03.605Z,86.87
2017-10-29T10:26:03.909Z,88.67
2017-10-29T10:27:03.901Z,86.01
2017-10-29T10:28:03.544Z,86.01
2017-10-29T10:29:03.533Z,86.58
2017-10-29T10:30:03.518Z,86.58
2017-10-29T10:31:03.509Z,84.87
2017-10-29T10:32:03.494Z,87.57
2017-10-29T10:33:03.483Z,88.48
2017-10-29T10:34:03.467Z,88.05
2017-10-29T10:35:03.468Z,85.44
2017-10-29T10:36:03.779Z,81.55
2017-10-29T10:37:03.770Z,75.47
2017-10-29T10:38:03.759Z,70.92
2017-10-29T10:39:03.753Z,67.4
2017-10-29T10:40:03.736Z,66.17
2017-10-29T10:41:03.374Z,62.27
2017-10-29T10:42:03.363Z,56.68
2017-10-29T10:43:03.389Z,58.29
2017-10-29T10:44:03.336Z,59.81
2017-10-29T10:45:03.322Z,58.67
2017-10-29T10:46:03.311Z,60.1
2017-10-29T10:47:03.653Z,58.58
2017-10-29T10:48:03.282Z,57.98
2017-10-29T10:49:03.291Z,57.12
2017-10-29T10:50:03.619Z,51.05
2017-10-29T10:51:03.244Z,48.49
2017-10-29T10:52:03.236Z,44.79
2017-10-29T10:53:03.556Z,41.37
2017-10-29T10:54:03.203Z,42.79
2017-10-29T10:55:03.210Z,43.08
2017-10-29T10:56:03.517Z,37.38
2017-10-29T10:57:03.164Z,35.58
2017-10-29T10:58:03.148Z,33
2017-10-29T10:59:03.137Z,26.65
2017-10-29T11:00:03.481Z,27.22
2017-10-29T11:01:03.107Z,26.65
2017-10-29T11:02:03.438Z,20.86
2017-10-29T11:03:03.093Z,16.22
2017-10-29T11:04:03.063Z,11.94
2017-10-29T11:05:03.053Z,12.23
2017-10-29T11:06:03.042Z,9.86
2017-10-29T11:07:03.043Z,7.78
2017-10-29T11:08:03.350Z,5.31
2017-10-29T11:09:02.998Z,4.36
2017-10-29T11:10:02.982Z,2.75
2017-10-29T11:11:03.346Z,0.85
2017-10-29T11:12:02.958Z,0.66
2017-10-29T11:13:02.937Z,0
2017-10-29T11:14:02.926Z,0
2017-10-29T11:15:02.919Z,0
2017-10-29T11:16:03.249Z,0
2017-10-29T11:17:02.903Z,2.56
2017-10-29T11:18:02.866Z,4.55
2017-10-29T11:19:03.194Z,9.3
2017-10-29T11:20:03.179Z,10.72
2017-10-29T11:21:02.826Z,11.29
2017-10-29T11:22:03.168Z,12.05
2017-10-29T11:23:02.808Z,11.67
2017-10-29T11:24:02.787Z,11
2017-10-29T11:25:02.770Z,10.91
2017-10-29T11:26:02.756Z,12.81
2017-10-29T11:27:02.740Z,12.71
2017-10-29T11:28:02.834Z,15.75
2017-10-29T11:29:03.057Z,21.63
2017-10-29T11:30:02.701Z,19.45
2017-10-29T11:31:02.688Z,19.45
2017-10-29T11:32:02.671Z,23.72
2017-10-29T11:33:02.669Z,22.86
2017-10-29T11:34:02.993Z,24.19
2017-10-29T11:35:02.635Z,29.22
2017-10-29T11:36:02.972Z,25.14
2017-10-29T11:37:02.956Z,28.56
2017-10-29T11:38:02.628Z,32.92
2017-10-29T11:39:02.584Z,35.3
2017-10-29T11:40:02.586Z,37.29
2017-10-29T11:41:02.564Z,39.85
2017-10-29T11:42:02.881Z,39.95
2017-10-29T11:43:02.524Z,40.52
2017-10-29T11:44:02.514Z,42.41
2017-10-29T11:45:02.840Z,39.95
2017-10-29T11:46:02.854Z,40.04
2017-10-29T11:47:02.824Z,38.43
2017-10-29T11:48:02.461Z,41.11
2017-10-29T11:49:02.794Z,47.66
2017-10-29T11:50:02.775Z,46.14
2017-10-29T11:51:02.755Z,45.47
2017-10-29T11:52:02.771Z,44.53
2017-10-29T11:53:02.405Z,46.8
2017-10-29T11:54:02.382Z,46.99
2017-10-29T11:55:02.727Z,46.23
2017-10-29T11:56:02.354Z,50.22
2017-10-29T11:57:02.336Z,51.64
2017-10-29T11:58:02.327Z,47.47
2017-10-29T11:59:02.670Z,45.85
2017-10-29T12:00:02.311Z,47.94
2017-10-29T12:01:02.291Z,46.4
2017-10-29T12:02:02.621Z,46.51
2017-10-29T12:03:02.602Z,46.78
2017-10-29T12:04:02.624Z,45.07
2017-10-29T12:05:02.234Z,43.36
2017-10-29T12:06:02.235Z,43.93
2017-10-29T12:07:02.212Z,40.89
2017-10-29T12:08:02.196Z,37.76
2017-10-29T12:09:02.206Z,34.92
2017-10-29T12:10:02.514Z,34.34
2017-10-29T12:11:02.180Z,30.46
2017-10-29T12:12:02.141Z,29.7
2017-10-29T12:13:02.127Z,34.25
2017-10-29T12:14:02.458Z,35.39
2017-10-29T12:15:02.102Z,33.5
2017-10-29T12:16:02.429Z,32.73
2017-10-29T12:17:02.072Z,31.6
2017-10-29T12:18:02.088Z,30.93
2017-10-29T12:19:02.389Z,31.98
2017-10-29T12:20:02.037Z,30.93
2017-10-29T12:21:02.022Z,33.4
2017-10-29T12:22:02.031Z,34.34
2017-10-29T12:23:01.995Z,35.11
2017-10-29T12:24:01.982Z,35.39
2017-10-29T12:25:01.964Z,34.44
2017-10-29T12:26:01.955Z,35.49
2017-10-29T12:27:01.959Z,35.2
2017-10-29T12:28:01.966Z,32.45
2017-10-29T12:29:02.254Z,29.68
2017-10-29T12:30:01.917Z,26.75
2017-10-29T12:31:01.883Z,28.17
2017-10-29T12:32:02.241Z,28.64
2017-10-29T12:33:02.195Z,29.78
2017-10-29T12:34:02.196Z,29.87
2017-10-29T12:35:01.827Z,31.1
2017-10-29T12:36:01.813Z,35.57
2017-10-29T12:37:02.146Z,38.12
2017-10-29T12:38:01.787Z,34.23
2017-10-29T12:39:02.113Z,35.75
2017-10-29T12:40:02.097Z,38.12
2017-10-29T12:41:01.745Z,39.47
2017-10-29T12:42:01.732Z,38.53
2017-10-29T12:43:01.719Z,39.47
2017-10-29T12:44:01.706Z,35.3
2017-10-29T12:45:01.702Z,40.42
2017-10-29T12:46:02.017Z,37.38
2017-10-29T12:47:01.661Z,34.54
2017-10-29T12:48:01.649Z,38.62
2017-10-29T12:49:01.634Z,38.81
2017-10-29T12:50:01.622Z,40.23
2017-10-29T12:51:01.617Z,41.85
2017-10-29T12:52:01.591Z,42.51
2017-10-29T12:53:01.919Z,39.28
2017-10-29T12:54:01.909Z,40.7
2017-10-29T12:55:01.555Z,38.9
2017-10-29T12:56:01.539Z,41.94
2017-10-29T12:57:01.867Z,41.85
2017-10-29T12:58:01.528Z,41.94
2017-10-29T12:59:01.497Z,43.36
2017-10-29T13:00:01.488Z,42.41
2017-10-29T13:01:01.813Z,41.18
2017-10-29T13:02:01.459Z,39.47
2017-10-29T13:03:01.446Z,43.36
2017-10-29T13:04:01.777Z,44.02
2017-10-29T13:05:01.434Z,41.66
2017-10-29T13:06:01.404Z,39.76
2017-10-29T13:07:01.736Z,46.21
2017-10-29T13:08:01.391Z,46.59
2017-10-29T13:09:01.362Z,46.3
2017-10-29T13:10:01.703Z,43.55
2017-10-29T13:11:01.335Z,42.7
2017-10-29T13:12:01.324Z,44.12
2017-10-29T13:13:01.649Z,45.92
2017-10-29T13:14:01.651Z,43.84
2017-10-29T13:15:01.282Z,41.66
2017-10-29T13:16:01.266Z,41.46
2017-10-29T13:17:01.596Z,42.51
2017-10-29T13:18:01.589Z,41.75
2017-10-29T13:19:01.225Z,41.75
2017-10-29T13:20:01.215Z,40.89
2017-10-29T13:21:01.552Z,40.14
2017-10-29T13:22:01.527Z,39.95
2017-10-29T13:23:01.173Z,42.03
2017-10-29T13:24:01.501Z,39.28
2017-10-29T13:25:01.487Z,38.05
2017-10-29T13:26:01.133Z,38.53
2017-10-29T13:27:01.482Z,39.09
2017-10-29T13:28:01.445Z,37.38
2017-10-29T13:29:01.452Z,38.53
2017-10-29T13:30:01.078Z,36.32
2017-10-29T13:31:01.064Z,33.57
2017-10-29T13:32:01.051Z,34.42
2017-10-29T13:33:01.037Z,31.87
2017-10-29T13:34:01.023Z,28.55
2017-10-29T13:35:01.007Z,27.5
2017-10-29T13:36:00.993Z,27.5
2017-10-29T13:37:01.321Z,26.75
2017-10-29T13:38:01.308Z,25.6
2017-10-29T13:39:01.295Z,26.27
2017-10-29T13:40:00.937Z,25.7
2017-10-29T13:41:00.925Z,25.04
2017-10-29T13:42:00.908Z,23.8
2017-10-29T13:43:00.896Z,23.43
2017-10-29T13:44:00.886Z,23.53
2017-10-29T13:45:00.876Z,24.94
2017-10-29T13:46:00.854Z,22.95
2017-10-29T13:47:01.182Z,23.33
2017-10-29T13:48:00.826Z,22.47
2017-10-29T13:49:01.158Z,22.28