createdAt,value
2023-01-20T00:01:48.583Z,97609.70
2023-01-20T00:04:21.441Z,97609.67
2023-01-20T00:06:50.034Z,97614.91
2023-01-20T00:09:19.501Z,97614.55
2023-01-20T00:11:48.418Z,97618.80
2023-01-20T00:14:17.600Z,97625.30
2023-01-20T00:16:46.743Z,97621.41
2023-01-20T00:19:16.821Z,97622.95
2023-01-20T00:21:46.021Z,97623.13
2023-01-20T00:24:15.990Z,97625.16
2023-01-20T00:26:45.149Z,97628.14
2023-01-20T00:29:14.495Z,97627.38
2023-01-20T00:31:43.328Z,97628.17
2023-01-20T00:34:12.247Z,97632.42
2023-01-20T00:36:41.554Z,97629.14
2023-01-20T00:39:10.481Z,97630.67
2023-01-20T00:41:40.020Z,97625.81
2023-01-20T00:44:09.062Z,97626.35
2023-01-20T00:46:37.962Z,97630.77
2023-01-20T00:49:06.773Z,97631.33
2023-01-20T00:51:35.640Z,97627.80
2023-01-20T00:54:04.858Z,97638.25
2023-01-20T00:56:34.539Z,97640.01
2023-01-20T00:59:03.828Z,97648.13
2023-01-20T01:01:33.289Z,97649.08
2023-01-20T01:04:02.932Z,97654.50
2023-01-20T01:06:32.407Z,97658.34
2023-01-20T01:09:02.177Z,97663.30
2023-01-20T01:11:32.404Z,97669.86
2023-01-20T01:14:01.484Z,97683.00
2023-01-20T01:16:30.194Z,97684.57
2023-01-20T01:18:59.217Z,97682.74
2023-01-20T01:21:28.338Z,97679.14
2023-01-20T01:23:57.653Z,97682.93
2023-01-20T01:26:26.804Z,97687.52
2023-01-20T01:28:55.369Z,97688.45
2023-01-20T01:31:24.859Z,97686.65
2023-01-20T01:33:53.846Z,97685.88
2023-01-20T01:36:22.611Z,97686.38
2023-01-20T01:38:58.898Z,97685.25
2023-01-20T01:41:28.431Z,97683.48
2023-01-20T01:44:16.405Z,97684.70
2023-01-20T01:46:45.271Z,97677.45
2023-01-20T01:49:23.343Z,97678.25
2023-01-20T01:52:00.252Z,97676.77
2023-01-20T01:54:38.864Z,97664.23
2023-01-20T01:57:08.308Z,97653.76
2023-01-20T01:59:39.572Z,97649.55
2023-01-20T02:02:08.488Z,97647.77
2023-01-20T02:04:39.353Z,97640.59
2023-01-20T02:07:16.821Z,97636.77
2023-01-20T02:09:45.550Z,97636.42
2023-01-20T02:12:18.880Z,97631.00
2023-01-20T02:14:54.541Z,97630.81
2023-01-20T02:17:47.569Z,97635.10
2023-01-20T02:20:21.918Z,97635.23
2023-01-20T02:22:53.753Z,97632.54
2023-01-20T02:25:44.514Z,97635.73
2023-01-20T02:28:35.005Z,97634.08
2023-01-20T02:31:22.298Z,97631.95
2023-01-20T02:34:41.180Z,97640.63
2023-01-20T02:37:09.874Z,97645.23
2023-01-20T02:39:49.319Z,97646.11
2023-01-20T02:42:21.235Z,97637.20
2023-01-20T02:45:08.012Z,97630.94
2023-01-20T02:47:51.627Z,97631.60
2023-01-20T02:50:31.700Z,97631.08
2023-01-20T02:53:04.510Z,97632.77
2023-01-20T02:55:46.314Z,97632.70
2023-01-20T02:58:46.074Z,97632.70
2023-01-20T03:01:21.206Z,97629.85
2023-01-20T03:03:54.716Z,97625.39
2023-01-20T03:06:26.436Z,97622.82
2023-01-20T03:08:58.545Z,97623.13
2023-01-20T03:11:29.607Z,97618.48
2023-01-20T03:14:05.950Z,97620.95
2023-01-20T03:16:34.916Z,97627.60
2023-01-20T03:19:04.743Z,97633.84
2023-01-20T03:21:34.713Z,97635.64
2023-01-20T03:24:05.296Z,97627.50
2023-01-20T03:26:34.859Z,97615.70
2023-01-20T03:29:07.144Z,97605.52
2023-01-20T03:31:41.982Z,97612.45
2023-01-20T03:34:16.351Z,97618.91
2023-01-20T03:36:46.600Z,97620.92
2023-01-20T03:39:16.416Z,97612.58
2023-01-20T03:42:07.927Z,97607.15
2023-01-20T03:44:58.528Z,97598.73
2023-01-20T03:47:45.234Z,97595.34
2023-01-20T03:50:46.482Z,97592.10
2023-01-20T03:53:35.321Z,97585.66
2023-01-20T03:56:13.681Z,97583.27
2023-01-20T03:58:47.603Z,97579.19
2023-01-20T04:01:19.768Z,97578.88
2023-01-20T04:03:53.955Z,97584.55
2023-01-20T04:06:26.671Z,97592.36
2023-01-20T04:09:02.033Z,97596.71
2023-01-20T04:11:30.769Z,97594.54
2023-01-20T04:14:00.161Z,97592.10
2023-01-20T04:16:29.197Z,97588.06
2023-01-20T04:18:58.267Z,97586.27
2023-01-20T04:21:44.877Z,97584.79
2023-01-20T04:24:29.068Z,97580.16
2023-01-20T04:26:57.904Z,97578.63
2023-01-20T04:29:26.856Z,97574.39
2023-01-20T04:32:01.169Z,97576.86
2023-01-20T04:34:31.654Z,97575.02
2023-01-20T04:37:00.691Z,97572.02
2023-01-20T04:39:29.635Z,97568.91
2023-01-20T04:41:58.842Z,97575.08
2023-01-20T04:44:28.075Z,97572.41
2023-01-20T04:46:59.517Z,97568.10
2023-01-20T04:49:28.683Z,97569.24
2023-01-20T04:51:57.721Z,97574.24
2023-01-20T04:54:26.565Z,97572.17
2023-01-20T04:56:55.664Z,97572.58
2023-01-20T04:59:24.562Z,97571.88
2023-01-20T05:01:53.700Z,97569.41
2023-01-20T05:04:23.232Z,97565.08
2023-01-20T05:06:52.102Z,97564.23
2023-01-20T05:09:21.657Z,97568.66
2023-01-20T05:11:50.403Z,97569.50
2023-01-20T05:14:19.201Z,97564.48
2023-01-20T05:16:47.894Z,97559.25
2023-01-20T05:19:17.153Z,97559.66
2023-01-20T05:21:46.172Z,97559.64
2023-01-20T05:24:15.366Z,97558.66
2023-01-20T05:26:44.421Z,97557.60
2023-01-20T05:29:13.627Z,97560.27
2023-01-20T05:31:43.901Z,97558.73
2023-01-20T05:34:13.801Z,97559.02
2023-01-20T05:36:43.637Z,97563.05
2023-01-20T05:39:13.268Z,97568.42
2023-01-20T05:41:42.228Z,97571.52
2023-01-20T05:44:11.408Z,97576.95
2023-01-20T05:46:40.510Z,97576.54
2023-01-20T05:49:13.030Z,97576.22
2023-01-20T05:51:42.139Z,97579.55
2023-01-20T05:54:11.301Z,97572.48
2023-01-20T05:56:40.243Z,97575.73
2023-01-20T05:59:10.208Z,97577.84
2023-01-20T06:01:39.182Z,97581.98
2023-01-20T06:04:08.696Z,97580.05
2023-01-20T06:06:38.578Z,97584.77
2023-01-20T06:09:08.165Z,97589.80
2023-01-20T06:11:37.324Z,97582.63
2023-01-20T06:14:06.930Z,97577.96
2023-01-20T06:16:36.967Z,97580.31
2023-01-20T06:19:06.905Z,97579.38
2023-01-20T06:21:36.191Z,97579.21
2023-01-20T06:24:06.721Z,97577.73
2023-01-20T06:26:36.061Z,97577.66
2023-01-20T06:29:04.718Z,97578.88
2023-01-20T06:31:33.732Z,97579.64
2023-01-20T06:34:02.699Z,97582.39
2023-01-20T06:36:31.750Z,97576.27
2023-01-20T06:39:01.041Z,97575.05
2023-01-20T06:41:30.455Z,97571.91
2023-01-20T06:43:59.661Z,97571.66
2023-01-20T06:46:29.394Z,97569.49
2023-01-20T06:49:00.992Z,97568.91
2023-01-20T06:51:31.482Z,97569.58
2023-01-20T06:54:00.682Z,97570.14
2023-01-20T06:56:29.528Z,97576.86
2023-01-20T06:58:58.551Z,97574.73
2023-01-20T07:01:30.219Z,97573.64
2023-01-20T07:03:59.611Z,97571.79
2023-01-20T07:06:35.132Z,97577.66
2023-01-20T07:09:04.643Z,97581.70
2023-01-20T07:11:35.489Z,97588.27
2023-01-20T07:14:06.134Z,97591.20
2023-01-20T07:16:35.541Z,97591.39
2023-01-20T07:19:04.793Z,97592.18
2023-01-20T07:21:33.809Z,97591.82
2023-01-20T07:24:03.215Z,97587.13
2023-01-20T07:26:33.297Z,97584.25
2023-01-20T07:29:03.005Z,97585.99
2023-01-20T07:31:32.293Z,97590.19
2023-01-20T07:34:01.261Z,97593.38
2023-01-20T07:36:30.643Z,97591.77
2023-01-20T07:38:59.627Z,97597.85
2023-01-20T07:41:28.423Z,97600.11
2023-01-20T07:43:57.429Z,97603.08
2023-01-20T07:46:26.607Z,97608.07
2023-01-20T07:48:56.798Z,97607.48
2023-01-20T07:51:26.674Z,97612.92
2023-01-20T07:53:55.373Z,97620.39
2023-01-20T07:56:28.113Z,97626.96
2023-01-20T07:58:58.515Z,97638.05
2023-01-20T08:01:30.748Z,97646.46
2023-01-20T08:04:03.199Z,97646.61
2023-01-20T08:06:32.018Z,97649.61
2023-01-20T08:09:02.741Z,97650.30
2023-01-20T08:11:35.155Z,97652.89
2023-01-20T08:14:04.251Z,97654.45
2023-01-20T08:16:33.834Z,97657.30
2023-01-20T08:19:02.994Z,97659.61
2023-01-20T08:21:33.436Z,97661.66
2023-01-20T08:24:07.593Z,97663.89
2023-01-20T08:26:36.932Z,97667.28
2023-01-20T08:29:09.888Z,97670.42
2023-01-20T08:31:39.560Z,97680.05
2023-01-20T08:34:09.366Z,97683.83
2023-01-20T08:36:47.123Z,97680.79
2023-01-20T08:39:19.421Z,97686.38
2023-01-20T08:41:49.072Z,97688.67
2023-01-20T08:44:20.949Z,97692.35
2023-01-20T08:46:52.998Z,97692.65
2023-01-20T08:49:23.836Z,97695.30
2023-01-20T08:51:53.169Z,97690.38
2023-01-20T08:54:24.154Z,97695.21
2023-01-20T08:56:54.057Z,97693.46
2023-01-20T08:59:24.268Z,97692.48
2023-01-20T09:01:53.504Z,97693.98
2023-01-20T09:04:23.055Z,97693.78
2023-01-20T09:06:53.203Z,97698.29
2023-01-20T09:09:24.031Z,97698.35
2023-01-20T09:11:53.293Z,97695.05
2023-01-20T09:14:24.858Z,97691.44
2023-01-20T09:16:53.961Z,97691.02
2023-01-20T09:19:23.220Z,97685.84
2023-01-20T09:21:52.340Z,97686.61
2023-01-20T09:24:21.457Z,97683.32
2023-01-20T09:26:52.367Z,97684.56
2023-01-20T09:29:21.656Z,97678.19
2023-01-20T09:31:54.523Z,97675.90
2023-01-20T09:34:24.996Z,97674.77
2023-01-20T09:36:59.293Z,97673.36
2023-01-20T09:39:46.963Z,97672.15
2023-01-20T09:42:51.563Z,97662.95
2023-01-20T09:45:32.602Z,97663.08
2023-01-20T09:48:40.372Z,97659.30
2023-01-20T09:51:39.796Z,97656.40
2023-01-20T09:54:23.781Z,97647.81
2023-01-20T09:56:57.297Z,97645.95
2023-01-20T09:59:35.238Z,97646.65
2023-01-20T10:02:15.219Z,97650.58
2023-01-20T10:04:51.312Z,97648.98
2023-01-20T10:07:36.157Z,97658.25
2023-01-20T10:10:21.824Z,97655.58
2023-01-20T10:13:03.759Z,97654.95
2023-01-20T10:15:38.493Z,97652.52
2023-01-20T10:18:35.286Z,97649.80
2023-01-20T10:21:20.961Z,97647.72
2023-01-20T10:23:57.372Z,97643.44
2023-01-20T10:26:49.869Z,97637.00
2023-01-20T10:29:37.716Z,97628.05
2023-01-20T10:32:33.819Z,97619.52
2023-01-20T10:35:19.756Z,97610.17
2023-01-20T10:37:48.773Z,97598.70
2023-01-20T10:40:35.137Z,97592.02
2023-01-20T10:43:31.000Z,97591.67
2023-01-20T10:46:12.617Z,97589.91
2023-01-20T10:48:51.208Z,97585.36
2023-01-20T10:51:35.116Z,97580.70
2023-01-20T10:54:31.156Z,97578.11
2023-01-20T10:57:04.791Z,97573.89
2023-01-20T10:59:45.503Z,97572.16
2023-01-20T11:02:27.643Z,97565.44
2023-01-20T11:05:03.817Z,97559.68
2023-01-20T11:07:35.017Z,97560.02
2023-01-20T11:10:24.896Z,97556.66
2023-01-20T11:12:57.289Z,97553.19
2023-01-20T11:15:34.035Z,97557.21
2023-01-20T11:18:15.596Z,97555.40
2023-01-20T11:21:05.116Z,97559.90
2023-01-20T11:23:40.274Z,97556.95
2023-01-20T11:26:21.649Z,97552.45
2023-01-20T11:28:59.931Z,97548.50
2023-01-20T11:31:41.392Z,97545.64
2023-01-20T11:34:26.354Z,97542.13
2023-01-20T11:37:10.690Z,97541.60
2023-01-20T11:39:54.643Z,97544.11
2023-01-20T11:42:26.554Z,97539.55
2023-01-20T11:45:15.366Z,97529.60
2023-01-20T11:48:01.053Z,97528.98
2023-01-20T11:50:35.843Z,97521.62
2023-01-20T11:53:19.972Z,97514.86
2023-01-20T11:56:20.407Z,97514.73
2023-01-20T11:58:51.127Z,97505.12
2023-01-20T12:01:31.522Z,97496.27
2023-01-20T12:04:22.218Z,97496.25
2023-01-20T12:07:03.310Z,97488.77
2023-01-20T12:09:44.475Z,97481.52
2023-01-20T12:12:45.650Z,97480.81
2023-01-20T12:15:20.051Z,97473.27
2023-01-20T12:18:22.769Z,97469.70
2023-01-20T12:21:00.504Z,97470.04
2023-01-20T12:23:30.952Z,97468.23
2023-01-20T12:26:04.848Z,97466.67
2023-01-20T12:28:53.007Z,97464.59
2023-01-20T12:31:26.728Z,97457.48
2023-01-20T12:34:06.272Z,97456.73
2023-01-20T12:37:12.683Z,97450.44
2023-01-20T12:39:57.115Z,97448.09
2023-01-20T12:42:45.031Z,97447.42
2023-01-20T12:45:28.096Z,97444.96
2023-01-20T12:48:24.471Z,97443.50
2023-01-20T12:51:25.872Z,97438.10
2023-01-20T12:54:05.578Z,97441.34
2023-01-20T12:57:01.897Z,97440.78
2023-01-20T13:00:09.194Z,97434.55
2023-01-20T13:03:16.216Z,97432.36
2023-01-20T13:05:58.115Z,97428.94
2023-01-20T13:08:37.062Z,97420.63
2023-01-20T13:11:31.907Z,97419.96
2023-01-20T13:14:07.858Z,97421.35
2023-01-20T13:17:08.964Z,97423.54
2023-01-20T13:19:48.588Z,97422.59
2023-01-20T13:22:23.992Z,97422.54
2023-01-20T13:24:58.699Z,97420.80
2023-01-20T13:27:38.236Z,97422.49
2023-01-20T13:30:08.925Z,97421.89
2023-01-20T13:32:45.925Z,97419.95
2023-01-20T13:35:18.499Z,97418.73
2023-01-20T13:37:57.638Z,97417.75
2023-01-20T13:40:33.597Z,97419.10
2023-01-20T13:43:04.258Z,97416.98
2023-01-20T13:45:33.539Z,97418.38
2023-01-20T13:48:12.578Z,97416.14
2023-01-20T13:50:44.315Z,97417.64
2023-01-20T13:53:23.451Z,97416.56
2023-01-20T13:56:01.608Z,97413.70
2023-01-20T13:58:36.837Z,97418.67
2023-01-20T14:01:11.243Z,97418.90
2023-01-20T14:03:41.742Z,97412.41
2023-01-20T14:06:12.129Z,97413.26
2023-01-20T14:08:47.127Z,97408.60
2023-01-20T14:11:19.792Z,97402.40
2023-01-20T14:14:08.944Z,97406.64
2023-01-20T14:16:42.288Z,97398.74
2023-01-20T14:19:28.830Z,97397.57
2023-01-20T14:22:05.002Z,97396.41
2023-01-20T14:24:49.382Z,97400.55
2023-01-20T14:27:30.840Z,97402.52
2023-01-20T14:30:16.298Z,97406.13
2023-01-20T14:32:46.792Z,97412.52
2023-01-20T14:35:29.314Z,97412.50
2023-01-20T14:38:00.648Z,97414.99
2023-01-20T14:40:36.296Z,97416.70
2023-01-20T14:43:21.000Z,97417.94
2023-01-20T14:45:54.288Z,97417.00
2023-01-20T14:48:34.659Z,97420.30
2023-01-20T14:51:07.132Z,97418.97
2023-01-20T14:53:37.802Z,97419.98
2023-01-20T14:56:21.337Z,97419.52
2023-01-20T14:58:55.626Z,97422.52
2023-01-20T15:01:27.202Z,97422.64
2023-01-20T15:03:59.516Z,97424.30
2023-01-20T15:06:29.020Z,97416.46
2023-01-20T15:09:06.546Z,97423.48
2023-01-20T15:11:37.272Z,97422.83
2023-01-20T15:14:11.371Z,97420.84
2023-01-20T15:16:50.471Z,97419.57
2023-01-20T15:19:30.731Z,97418.14
2023-01-20T15:22:20.045Z,97423.85
2023-01-20T15:24:50.544Z,97425.83
2023-01-20T15:27:24.670Z,97427.32
2023-01-20T15:30:16.629Z,97427.02
2023-01-20T15:32:49.388Z,97426.99
2023-01-20T15:35:23.393Z,97427.06
2023-01-20T15:37:54.686Z,97428.34
2023-01-20T15:40:25.610Z,97426.84
2023-01-20T15:42:55.459Z,97426.95
2023-01-20T15:45:26.325Z,97430.06
2023-01-20T15:47:56.782Z,97437.33
2023-01-20T15:50:27.512Z,97445.08
2023-01-20T15:52:57.489Z,97444.36
2023-01-20T15:55:26.782Z,97449.30
2023-01-20T15:57:56.194Z,97444.98
2023-01-20T16:00:26.181Z,97446.23
2023-01-20T16:02:55.633Z,97447.46
2023-01-20T16:05:25.585Z,97449.38
2023-01-20T16:07:54.656Z,97453.58
2023-01-20T16:10:24.341Z,97462.55
2023-01-20T16:12:53.822Z,97457.63
2023-01-20T16:15:24.656Z,97464.42
2023-01-20T16:17:55.267Z,97461.93
2023-01-20T16:20:26.201Z,97467.65
2023-01-20T16:22:57.313Z,97467.75
2023-01-20T16:25:27.077Z,97472.41
2023-01-20T16:27:56.444Z,97476.13
2023-01-20T16:30:26.411Z,97478.41
2023-01-20T16:32:56.813Z,97477.23
2023-01-20T16:35:25.884Z,97481.42
2023-01-20T16:37:55.561Z,97486.45
2023-01-20T16:40:25.309Z,97483.14
2023-01-20T16:42:58.085Z,97489.75
2023-01-20T16:45:29.544Z,97491.20
2023-01-20T16:47:59.232Z,97488.31
2023-01-20T16:50:29.033Z,97485.98
2023-01-20T16:52:59.309Z,97484.08
2023-01-20T16:55:28.748Z,97486.94
2023-01-20T16:57:58.229Z,97489.25
2023-01-20T17:00:27.882Z,97490.14
2023-01-20T17:02:57.722Z,97495.94
2023-01-20T17:05:28.969Z,97500.51
2023-01-20T17:07:58.858Z,97500.13
2023-01-20T17:10:31.450Z,97500.55
2023-01-20T17:13:01.805Z,97507.56
2023-01-20T17:15:31.996Z,97508.61
2023-01-20T17:18:01.608Z,97511.91
2023-01-20T17:20:32.696Z,97505.48
2023-01-20T17:23:02.318Z,97510.83
2023-01-20T17:25:32.473Z,97511.74
2023-01-20T17:28:02.102Z,97511.53
2023-01-20T17:30:32.173Z,97510.27
2023-01-20T17:33:02.820Z,97511.05
2023-01-20T17:35:34.197Z,97509.98
2023-01-20T17:38:04.362Z,97512.69
2023-01-20T17:40:34.745Z,97512.63
2023-01-20T17:43:06.205Z,97512.62
2023-01-20T17:45:35.931Z,97511.08
2023-01-20T17:48:06.098Z,97515.80
2023-01-20T17:50:36.362Z,97519.93
2023-01-20T17:53:06.792Z,97523.38
2023-01-20T17:55:36.335Z,97524.08
2023-01-20T17:58:05.466Z,97522.90
2023-01-20T18:00:35.782Z,97522.61
2023-01-20T18:03:06.327Z,97527.91
2023-01-20T18:05:36.522Z,97523.75
2023-01-20T18:08:06.350Z,97524.52
2023-01-20T18:10:35.659Z,97525.05
2023-01-20T18:13:05.872Z,97537.70
2023-01-20T18:15:37.287Z,97534.70
2023-01-20T18:18:06.863Z,97535.63
2023-01-20T18:20:37.550Z,97534.11
2023-01-20T18:23:07.580Z,97530.80
2023-01-20T18:25:39.369Z,97532.03
2023-01-20T18:28:09.363Z,97532.23
2023-01-20T18:30:39.713Z,97533.25
2023-01-20T18:33:09.239Z,97538.92
2023-01-20T18:35:38.860Z,97536.48
2023-01-20T18:38:10.243Z,97543.88
2023-01-20T18:40:41.513Z,97542.34
2023-01-20T18:43:12.546Z,97541.73
2023-01-20T18:45:42.609Z,97546.59
2023-01-20T18:48:12.857Z,97546.33
2023-01-20T18:50:44.023Z,97540.48
2023-01-20T18:53:15.724Z,97549.27
2023-01-20T18:55:46.141Z,97554.18
2023-01-20T18:58:18.681Z,97555.10
2023-01-20T19:00:48.418Z,97548.80
2023-01-20T19:03:18.538Z,97557.02
2023-01-20T19:05:48.830Z,97556.39
2023-01-20T19:08:18.393Z,97560.05
2023-01-20T19:10:47.337Z,97561.52
2023-01-20T19:13:18.307Z,97559.76
2023-01-20T19:15:48.376Z,97561.30
2023-01-20T19:18:17.747Z,97564.92
2023-01-20T19:20:47.970Z,97562.73
2023-01-20T19:23:17.940Z,97568.88
2023-01-20T19:25:49.575Z,97571.20
2023-01-20T19:28:21.293Z,97571.63
2023-01-20T19:30:52.720Z,97571.60
2023-01-20T19:33:23.898Z,97581.69
2023-01-20T19:36:00.057Z,97586.66
2023-01-20T19:38:31.155Z,97586.67
2023-01-20T19:41:14.087Z,97592.30
2023-01-20T19:43:44.554Z,97597.02
2023-01-20T19:46:20.066Z,97593.80
2023-01-20T19:48:52.145Z,97593.52
2023-01-20T19:51:24.724Z,97596.96
2023-01-20T19:53:59.132Z,97601.35
2023-01-20T19:56:33.666Z,97598.02
2023-01-20T19:59:06.611Z,97600.56
2023-01-20T20:01:37.717Z,97602.83
2023-01-20T20:04:11.143Z,97604.70
2023-01-20T20:06:47.802Z,97607.90
2023-01-20T20:09:20.852Z,97617.73
2023-01-20T20:11:51.231Z,97618.05
2023-01-20T20:14:23.634Z,97618.52
2023-01-20T20:16:53.148Z,97621.43
2023-01-20T20:19:22.408Z,97622.36
2023-01-20T20:21:52.707Z,97622.27
2023-01-20T20:24:22.825Z,97622.16
2023-01-20T20:26:53.139Z,97618.02
2023-01-20T20:29:23.863Z,97622.33
2023-01-20T20:31:55.438Z,97624.14
2023-01-20T20:34:26.499Z,97620.35
2023-01-20T20:36:56.546Z,97615.04
2023-01-20T20:39:28.083Z,97616.33
2023-01-20T20:41:58.473Z,97613.88
2023-01-20T20:44:28.856Z,97616.59
2023-01-20T20:46:58.731Z,97619.31
2023-01-20T20:49:31.859Z,97618.51
2023-01-20T20:52:01.699Z,97619.59
2023-01-20T20:54:32.734Z,97622.71
2023-01-20T20:57:04.358Z,97625.21
2023-01-20T20:59:34.488Z,97621.72
2023-01-20T21:02:05.237Z,97622.27
2023-01-20T21:04:36.216Z,97627.59
2023-01-20T21:07:06.756Z,97626.11
2023-01-20T21:09:36.395Z,97629.73
2023-01-20T21:12:06.156Z,97633.44
2023-01-20T21:14:35.531Z,97625.45
2023-01-20T21:17:05.527Z,97620.52
2023-01-20T21:19:35.205Z,97624.48
2023-01-20T21:22:05.049Z,97625.34
2023-01-20T21:24:34.639Z,97629.94
2023-01-20T21:27:05.395Z,97627.20
2023-01-20T21:29:36.747Z,97624.72
2023-01-20T21:32:07.071Z,97623.98
2023-01-20T21:34:37.973Z,97632.91
2023-01-20T21:37:08.982Z,97627.26
2023-01-20T21:39:38.376Z,97631.84
2023-01-20T21:42:09.390Z,97632.24
2023-01-20T21:44:38.539Z,97629.19
2023-01-20T21:47:09.149Z,97628.83
2023-01-20T21:49:57.405Z,97629.88
2023-01-20T21:52:42.390Z,97627.21
2023-01-20T21:55:20.108Z,97629.67
2023-01-20T21:57:51.549Z,97625.17
2023-01-20T22:00:23.572Z,97624.42
2023-01-20T22:02:53.867Z,97625.75
2023-01-20T22:05:23.688Z,97626.46
2023-01-20T22:07:53.502Z,97619.59
2023-01-20T22:10:24.755Z,97619.55
2023-01-20T22:12:54.373Z,97620.02
2023-01-20T22:15:24.571Z,97623.77
2023-01-20T22:17:54.283Z,97618.34
2023-01-20T22:20:23.968Z,97618.71
2023-01-20T22:22:53.053Z,97624.83
2023-01-20T22:25:22.523Z,97621.33
2023-01-20T22:27:51.900Z,97623.98
2023-01-20T22:30:21.694Z,97623.11
2023-01-20T22:32:55.459Z,97622.88
2023-01-20T22:35:26.082Z,97613.21
2023-01-20T22:37:56.047Z,97612.52
2023-01-20T22:40:25.207Z,97621.00
2023-01-20T22:42:54.305Z,97615.23
2023-01-20T22:45:23.605Z,97615.36
2023-01-20T22:47:52.747Z,97613.39
2023-01-20T22:50:24.046Z,97608.13
2023-01-20T22:52:53.677Z,97613.01
2023-01-20T23:07:08.915Z,97601.95
2023-01-20T23:09:38.098Z,97590.46
2023-01-20T23:12:07.251Z,97592.63
2023-01-20T23:14:55.217Z,97592.98
2023-01-20T23:17:23.830Z,97597.80
2023-01-20T23:19:52.497Z,97595.30
2023-01-20T23:22:21.418Z,97599.85
2023-01-20T23:24:50.411Z,97595.61
2023-01-20T23:27:18.918Z,97588.32
2023-01-20T23:29:49.401Z,97593.55
2023-01-20T23:32:18.151Z,97587.70
2023-01-20T23:34:46.762Z,97586.48
2023-01-20T23:37:16.764Z,97587.54
2023-01-20T23:39:45.567Z,97583.77
2023-01-20T23:42:14.262Z,97584.67
2023-01-20T23:44:42.897Z,97581.21
2023-01-20T23:47:12.174Z,97583.65
2023-01-20T23:49:40.834Z,97576.86
2023-01-20T23:52:09.846Z,97576.20
2023-01-20T23:54:38.342Z,97578.45
2023-01-20T23:57:07.869Z,97571.40
2023-01-20T23:59:38.181Z,97572.65
