createdAt,value
2019-03-26T00:05:03.840Z,4.00
2019-03-26T00:06:03.849Z,4.00
2019-03-26T00:07:03.849Z,4.00
2019-03-26T00:08:03.841Z,4.00
2019-03-26T00:09:03.828Z,4.00
2019-03-26T00:10:03.840Z,4.00
2019-03-26T00:11:03.818Z,4.00
2019-03-26T00:12:03.862Z,4.00
2019-03-26T00:13:03.829Z,4.00
2019-03-26T00:14:03.819Z,4.00
2019-03-26T00:15:03.788Z,4.00
2019-03-26T00:16:03.781Z,4.00
2019-03-26T00:17:03.788Z,4.00
2019-03-26T00:18:03.765Z,4.00
2019-03-26T00:19:03.774Z,4.00
2019-03-26T00:20:03.778Z,4.00
2019-03-26T00:21:03.779Z,4.00
2019-03-26T00:22:03.770Z,4.00
2019-03-26T00:23:03.757Z,4.00
2019-03-26T00:24:03.737Z,4.00
2019-03-26T00:25:03.749Z,4.00
2019-03-26T00:26:03.739Z,4.00
2019-03-26T00:27:03.724Z,4.00
2019-03-26T00:28:03.714Z,4.00
2019-03-26T00:29:03.717Z,4.00
2019-03-26T00:30:03.732Z,4.00
2019-03-26T00:31:03.698Z,4.00
2019-03-26T00:32:03.709Z,4.00
2019-03-26T00:33:03.703Z,4.00
2019-03-26T00:34:03.697Z,4.00
2019-03-26T00:35:03.691Z,4.00
2019-03-26T00:36:03.677Z,4.00
2019-03-26T00:37:03.690Z,4.00
2019-03-26T00:38:03.681Z,4.00
2019-03-26T00:39:03.672Z,4.00
2019-03-26T00:40:03.654Z,4.00
2019-03-26T00:41:03.652Z,4.00
2019-03-26T00:42:03.636Z,4.00
2019-03-26T00:43:03.696Z,4.00
2019-03-26T00:44:03.640Z,4.00
2019-03-26T00:45:03.620Z,4.00
2019-03-26T00:46:03.611Z,4.00
2019-03-26T00:47:03.613Z,4.00
2019-03-26T00:48:03.600Z,4.00
2019-03-26T00:49:03.615Z,4.00
2019-03-26T00:50:03.595Z,4.00
2019-03-26T00:51:03.599Z,4.00
2019-03-26T00:52:03.585Z,4.00
2019-03-26T00:53:03.582Z,4.00
2019-03-26T00:54:03.549Z,4.00
2019-03-26T00:55:03.579Z,4.00
2019-03-26T00:56:03.557Z,4.00
2019-03-26T00:57:03.547Z,4.00
2019-03-26T00:58:03.534Z,4.00
2019-03-26T00:59:03.544Z,4.00
2019-03-26T01:00:03.739Z,4.00
2019-03-26T01:01:03.579Z,4.00
2019-03-26T01:02:03.514Z,4.00
2019-03-26T01:03:03.516Z,4.00
2019-03-26T01:04:03.518Z,4.00
2019-03-26T01:05:03.484Z,4.00
2019-03-26T01:06:03.509Z,4.00
2019-03-26T01:07:03.510Z,4.00
2019-03-26T01:08:03.488Z,4.00
2019-03-26T01:09:03.476Z,4.00
2019-03-26T01:10:03.491Z,4.00
2019-03-26T01:11:03.487Z,4.00
2019-03-26T01:12:03.463Z,4.00
2019-03-26T01:13:03.447Z,4.00
2019-03-26T01:14:03.438Z,4.00
2019-03-26T01:15:03.441Z,4.00
2019-03-26T01:16:03.447Z,4.00
2019-03-26T01:17:03.444Z,4.00
2019-03-26T01:18:03.451Z,4.00
2019-03-26T01:19:03.400Z,4.00
2019-03-26T01:20:03.408Z,4.00
2019-03-26T01:21:03.424Z,4.00
2019-03-26T01:22:03.393Z,4.00
2019-03-26T01:23:03.476Z,4.00
2019-03-26T01:24:03.380Z,4.00
2019-03-26T01:25:03.382Z,4.00
2019-03-26T01:26:03.400Z,4.00
2019-03-26T01:27:03.390Z,4.00
2019-03-26T01:28:03.349Z,4.00
2019-03-26T01:29:03.363Z,4.00
2019-03-26T01:30:03.367Z,4.00
2019-03-26T01:31:03.351Z,4.00
2019-03-26T01:32:03.349Z,4.00
2019-03-26T01:33:03.349Z,4.00
2019-03-26T01:34:03.314Z,4.00
2019-03-26T01:35:03.307Z,4.00
2019-03-26T01:36:03.315Z,4.00
2019-03-26T01:37:03.308Z,4.00
2019-03-26T01:38:03.312Z,4.00
2019-03-26T01:39:03.295Z,4.00
2019-03-26T01:40:03.278Z,4.00
2019-03-26T01:41:03.281Z,4.00
2019-03-26T01:42:03.277Z,4.00
2019-03-26T01:43:03.250Z,4.00
2019-03-26T01:44:03.266Z,4.00
2019-03-26T01:45:03.250Z,4.00
2019-03-26T01:46:03.257Z,4.00
2019-03-26T01:47:03.241Z,4.00
2019-03-26T01:48:03.231Z,4.00
2019-03-26T01:49:03.228Z,4.00
2019-03-26T01:50:03.218Z,4.00
2019-03-26T01:51:03.231Z,4.00
2019-03-26T01:52:03.226Z,4.00
2019-03-26T01:53:03.201Z,4.00
2019-03-26T01:54:03.213Z,4.00
2019-03-26T01:55:03.190Z,4.00
2019-03-26T01:56:03.189Z,4.00
2019-03-26T01:57:03.188Z,4.00
2019-03-26T01:58:03.225Z,4.00
2019-03-26T01:59:03.181Z,4.00
2019-03-26T02:00:03.156Z,4.00
2019-03-26T02:01:03.162Z,4.00
2019-03-26T02:02:03.142Z,4.00
2019-03-26T02:03:03.157Z,4.00
2019-03-26T02:04:03.151Z,4.00
2019-03-26T02:05:03.126Z,4.00
2019-03-26T02:06:03.134Z,4.00
2019-03-26T02:07:03.111Z,4.00
2019-03-26T02:08:03.120Z,4.00
2019-03-26T02:09:03.106Z,4.00
2019-03-26T02:10:03.098Z,4.00
2019-03-26T02:11:03.110Z,4.00
2019-03-26T02:12:03.075Z,4.00
2019-03-26T02:13:03.100Z,4.00
2019-03-26T02:14:03.086Z,4.00
2019-03-26T02:15:03.092Z,4.00
2019-03-26T02:16:03.052Z,4.00
2019-03-26T02:17:03.045Z,4.00
2019-03-26T02:18:03.041Z,4.00
2019-03-26T02:19:03.044Z,4.00
2019-03-26T02:20:03.039Z,4.00
2019-03-26T02:21:03.020Z,4.00
2019-03-26T02:22:03.030Z,4.00
2019-03-26T02:23:03.010Z,4.00
2019-03-26T02:24:03.024Z,4.00
2019-03-26T02:25:03.009Z,4.00
2019-03-26T02:26:03.004Z,4.00
2019-03-26T02:27:03.001Z,4.00
2019-03-26T02:28:02.994Z,4.00
2019-03-26T02:29:02.967Z,4.00
2019-03-26T02:30:02.970Z,4.00
2019-03-26T02:31:02.947Z,4.00
2019-03-26T02:32:02.980Z,4.00
2019-03-26T02:33:03.065Z,4.00
2019-03-26T02:34:02.951Z,4.00
2019-03-26T02:35:16.920Z,4.00
2019-03-26T02:36:02.924Z,4.00
2019-03-26T02:37:02.928Z,4.00
2019-03-26T02:38:02.906Z,4.00
2019-03-26T02:39:02.923Z,4.00
2019-03-26T02:40:02.903Z,4.00
2019-03-26T02:41:02.879Z,4.00
2019-03-26T02:42:02.899Z,4.00
2019-03-26T02:43:02.894Z,4.00
2019-03-26T02:44:02.895Z,4.00
2019-03-26T02:45:02.859Z,4.00
2019-03-26T02:46:02.877Z,4.00
2019-03-26T02:47:02.897Z,4.00
2019-03-26T02:48:02.836Z,4.00
2019-03-26T02:49:02.888Z,4.00
2019-03-26T02:50:02.854Z,4.00
2019-03-26T02:51:02.848Z,4.00
2019-03-26T02:52:02.836Z,4.00
2019-03-26T02:53:02.820Z,4.00
2019-03-26T02:54:02.814Z,4.00
2019-03-26T02:55:02.788Z,4.00
2019-03-26T02:56:02.787Z,4.00
2019-03-26T02:57:02.794Z,4.00
2019-03-26T02:58:02.764Z,4.00
2019-03-26T02:59:02.791Z,4.00
2019-03-26T03:00:02.802Z,4.00
2019-03-26T03:01:02.762Z,4.00
2019-03-26T03:02:02.753Z,4.00
2019-03-26T03:03:02.754Z,4.00
2019-03-26T03:04:02.728Z,4.00
2019-03-26T03:05:02.725Z,4.00
2019-03-26T03:06:02.719Z,4.00
2019-03-26T03:07:02.703Z,4.00
2019-03-26T03:08:02.689Z,4.00
2019-03-26T03:09:02.700Z,4.00
2019-03-26T03:10:02.707Z,4.00
2019-03-26T03:11:02.668Z,4.00
2019-03-26T03:12:02.721Z,4.00
2019-03-26T03:13:02.721Z,4.00
2019-03-26T03:14:02.669Z,4.00
2019-03-26T03:15:02.644Z,4.00
2019-03-26T03:16:02.656Z,4.00
2019-03-26T03:17:02.655Z,4.00
2019-03-26T03:18:02.648Z,4.00
2019-03-26T03:19:02.637Z,4.00
2019-03-26T03:20:02.638Z,4.00
2019-03-26T03:21:02.637Z,4.00
2019-03-26T03:22:02.597Z,4.00
2019-03-26T03:23:02.616Z,4.00
2019-03-26T03:24:02.610Z,4.00
2019-03-26T03:25:02.583Z,4.00
2019-03-26T03:26:02.609Z,4.00
2019-03-26T03:27:02.587Z,4.00
2019-03-26T03:28:02.586Z,4.00
2019-03-26T03:29:02.559Z,4.00
2019-03-26T03:30:02.565Z,4.00
2019-03-26T03:31:02.536Z,4.00
2019-03-26T03:32:02.539Z,4.00
2019-03-26T03:33:02.542Z,4.00
2019-03-26T03:34:02.533Z,4.00
2019-03-26T03:35:02.529Z,4.00
2019-03-26T03:36:02.508Z,4.00
2019-03-26T03:37:02.492Z,4.00
2019-03-26T03:38:02.509Z,4.00
2019-03-26T03:39:02.486Z,4.00
2019-03-26T03:40:02.488Z,4.00
2019-03-26T03:41:02.499Z,4.00
2019-03-26T03:42:02.505Z,4.00
2019-03-26T03:43:02.439Z,4.00
2019-03-26T03:44:02.461Z,4.00
2019-03-26T03:45:02.450Z,4.00
2019-03-26T03:46:02.456Z,4.00
2019-03-26T03:47:02.447Z,4.00
2019-03-26T03:48:02.441Z,4.00
2019-03-26T03:49:02.405Z,4.00
2019-03-26T03:50:02.428Z,4.00
2019-03-26T03:51:02.598Z,4.00
2019-03-26T03:52:02.403Z,4.00
2019-03-26T03:53:02.402Z,4.00
2019-03-26T03:54:02.391Z,4.00
2019-03-26T03:55:02.428Z,4.00
2019-03-26T03:56:02.356Z,4.00
2019-03-26T03:57:02.364Z,4.00
2019-03-26T03:58:02.407Z,4.00
2019-03-26T03:59:02.357Z,4.00
2019-03-26T04:00:02.343Z,4.00
2019-03-26T04:01:02.325Z,4.00
2019-03-26T04:02:02.337Z,4.00
2019-03-26T04:03:02.326Z,4.00
2019-03-26T04:04:02.326Z,4.00
2019-03-26T04:05:02.318Z,4.00
2019-03-26T04:06:09.548Z,4.00
2019-03-26T04:07:02.271Z,4.00
2019-03-26T04:08:02.296Z,4.00
2019-03-26T04:09:02.281Z,4.00
2019-03-26T04:10:02.312Z,4.00
2019-03-26T04:11:02.308Z,4.00
2019-03-26T04:12:02.328Z,4.00
2019-03-26T04:13:02.255Z,4.00
2019-03-26T04:14:02.243Z,4.00
2019-03-26T04:15:02.256Z,4.00
2019-03-26T04:16:02.260Z,4.00
2019-03-26T04:17:02.222Z,4.00
2019-03-26T04:18:02.201Z,4.00
2019-03-26T04:19:02.206Z,4.00
2019-03-26T04:20:02.200Z,4.00
2019-03-26T04:21:02.183Z,4.00
2019-03-26T04:22:02.183Z,4.00
2019-03-26T04:23:02.186Z,4.00
2019-03-26T04:24:02.222Z,4.00
2019-03-26T04:25:02.193Z,4.00
2019-03-26T04:26:02.196Z,4.00
2019-03-26T04:27:02.159Z,4.00
2019-03-26T04:28:02.153Z,4.00
2019-03-26T04:29:02.179Z,4.00
2019-03-26T04:30:02.116Z,4.00
2019-03-26T04:31:02.118Z,4.00
2019-03-26T04:32:02.132Z,4.00
2019-03-26T04:33:02.093Z,4.00
2019-03-26T04:34:02.097Z,4.00
2019-03-26T04:35:02.101Z,4.00
2019-03-26T04:36:02.073Z,4.00
2019-03-26T04:37:02.075Z,4.00
2019-03-26T04:38:02.078Z,4.00
2019-03-26T04:39:02.072Z,4.00
2019-03-26T04:40:02.099Z,4.00
2019-03-26T04:41:02.043Z,4.00
2019-03-26T04:42:02.080Z,4.00
2019-03-26T04:43:02.031Z,4.00
2019-03-26T04:44:02.044Z,4.00
2019-03-26T04:45:02.037Z,4.00
2019-03-26T04:46:02.061Z,4.00
2019-03-26T04:47:02.000Z,4.00
2019-03-26T04:48:02.000Z,4.00
2019-03-26T04:49:02.001Z,4.00
2019-03-26T04:50:01.981Z,4.00
2019-03-26T04:51:03.387Z,4.00
2019-03-26T04:52:01.971Z,4.00
2019-03-26T04:53:27.652Z,4.00
2019-03-26T04:54:03.380Z,4.00
2019-03-26T04:55:03.353Z,4.00
2019-03-26T04:56:01.958Z,4.00
2019-03-26T04:57:04.973Z,4.00
2019-03-26T04:58:27.610Z,4.00
2019-03-26T04:59:01.907Z,4.00
2019-03-26T05:00:03.320Z,4.00
2019-03-26T05:01:01.926Z,4.00
2019-03-26T05:02:08.158Z,4.00
2019-03-26T05:03:03.105Z,4.00
2019-03-26T05:04:01.871Z,4.00
2019-03-26T05:05:01.887Z,4.00
2019-03-26T05:06:01.867Z,4.00
2019-03-26T05:07:01.851Z,4.00
2019-03-26T05:08:01.857Z,4.00
2019-03-26T05:09:01.846Z,4.00
2019-03-26T05:10:01.846Z,4.00
2019-03-26T05:11:01.839Z,4.00
2019-03-26T05:12:01.798Z,4.00
2019-03-26T05:13:01.811Z,4.00
2019-03-26T05:14:01.788Z,4.00
2019-03-26T05:15:01.782Z,4.00
2019-03-26T05:16:01.790Z,4.00
2019-03-26T05:17:01.786Z,4.00
2019-03-26T05:18:01.779Z,4.00
2019-03-26T05:19:01.770Z,4.00
2019-03-26T05:20:01.763Z,4.00
2019-03-26T05:21:01.751Z,4.00
2019-03-26T05:22:01.729Z,4.00
2019-03-26T05:23:01.788Z,4.00
2019-03-26T05:24:01.734Z,4.00
2019-03-26T05:25:01.742Z,4.00
2019-03-26T05:26:01.721Z,4.00
2019-03-26T05:27:01.708Z,4.00
2019-03-26T05:28:01.704Z,4.00
2019-03-26T05:29:01.734Z,4.00
2019-03-26T05:30:01.687Z,4.00
2019-03-26T05:31:01.720Z,4.00
2019-03-26T05:32:01.702Z,4.00
2019-03-26T05:33:01.653Z,4.00
2019-03-26T05:34:01.670Z,4.00
2019-03-26T05:35:01.642Z,4.00
2019-03-26T05:36:01.646Z,4.00
2019-03-26T05:37:01.629Z,4.00
2019-03-26T05:38:01.628Z,4.00
2019-03-26T05:39:01.620Z,4.00
2019-03-26T05:40:01.620Z,4.00
2019-03-26T05:41:01.592Z,4.00
2019-03-26T05:42:01.605Z,4.00
2019-03-26T05:43:01.572Z,4.00
2019-03-26T05:44:01.624Z,4.00
2019-03-26T05:45:01.566Z,4.00
2019-03-26T05:46:01.557Z,4.00
2019-03-26T05:47:01.794Z,4.00
2019-03-26T05:48:01.592Z,4.00
2019-03-26T05:49:01.529Z,4.00
2019-03-26T05:50:01.535Z,4.00
2019-03-26T05:51:01.509Z,4.00
2019-03-26T05:52:01.499Z,4.00
2019-03-26T05:53:01.513Z,4.00
2019-03-26T05:54:01.546Z,4.00
2019-03-26T05:55:01.498Z,4.00
2019-03-26T05:56:01.506Z,4.00
2019-03-26T05:57:01.490Z,4.00
2019-03-26T05:58:01.488Z,4.00
2019-03-26T05:59:01.473Z,4.00
2019-03-26T06:00:01.467Z,4.00
2019-03-26T06:01:01.452Z,4.00
2019-03-26T06:02:13.419Z,4.00
2019-03-26T06:03:01.442Z,4.00
2019-03-26T06:04:01.512Z,4.00
2019-03-26T06:05:01.401Z,4.00
2019-03-26T06:06:01.418Z,4.00
2019-03-26T06:07:05.141Z,4.00
2019-03-26T06:08:01.390Z,4.00
2019-03-26T06:09:01.395Z,4.00
2019-03-26T06:10:01.424Z,4.00
2019-03-26T06:11:01.379Z,4.00
2019-03-26T06:12:01.373Z,4.00
2019-03-26T06:13:01.374Z,4.00
2019-03-26T06:14:01.409Z,4.00
2019-03-26T06:15:01.316Z,4.00
2019-03-26T06:16:01.322Z,4.00
2019-03-26T06:17:01.322Z,4.00
2019-03-26T06:18:01.322Z,4.00
2019-03-26T06:19:01.305Z,4.00
2019-03-26T06:20:06.375Z,4.00
2019-03-26T06:21:01.283Z,4.00
2019-03-26T06:22:01.266Z,4.00
2019-03-26T06:23:01.285Z,4.00
2019-03-26T06:24:01.262Z,4.00
2019-03-26T06:25:01.272Z,4.00
2019-03-26T06:26:01.239Z,4.00
2019-03-26T06:27:01.261Z,4.00
2019-03-26T06:28:01.246Z,4.00
2019-03-26T06:29:01.421Z,4.00
2019-03-26T06:30:01.214Z,4.00
2019-03-26T06:31:01.203Z,4.00
2019-03-26T06:32:01.196Z,4.00
2019-03-26T06:33:01.204Z,4.00
2019-03-26T06:34:01.179Z,4.00
2019-03-26T06:35:01.164Z,4.00
2019-03-26T06:36:01.179Z,4.00
2019-03-26T06:37:01.156Z,4.00
2019-03-26T06:38:01.144Z,4.00
2019-03-26T06:39:01.149Z,4.00
2019-03-26T06:40:01.151Z,4.00
2019-03-26T06:41:01.129Z,4.00
2019-03-26T06:42:01.110Z,4.00
2019-03-26T06:43:01.110Z,4.00
2019-03-26T06:44:01.098Z,4.00
2019-03-26T06:45:01.101Z,4.00
2019-03-26T06:46:01.124Z,4.00
2019-03-26T06:47:01.080Z,4.00
2019-03-26T06:48:03.981Z,4.00
2019-03-26T06:49:01.073Z,4.00
2019-03-26T06:50:01.080Z,4.00
2019-03-26T06:51:01.073Z,4.00
2019-03-26T06:52:01.066Z,4.00
2019-03-26T06:53:01.042Z,4.00
2019-03-26T06:54:01.045Z,4.00
2019-03-26T06:55:01.232Z,4.00
2019-03-26T06:56:01.000Z,4.00
2019-03-26T06:57:01.011Z,4.00
2019-03-26T06:58:01.005Z,4.00
2019-03-26T06:59:00.993Z,4.00
2019-03-26T07:00:00.988Z,4.00
2019-03-26T07:01:00.963Z,4.00
2019-03-26T07:02:00.971Z,4.00
2019-03-26T07:03:00.978Z,4.00
2019-03-26T07:04:00.951Z,4.00
2019-03-26T07:05:00.926Z,4.00
2019-03-26T07:06:00.935Z,4.00
2019-03-26T07:07:00.923Z,4.00
2019-03-26T07:08:00.901Z,4.00
2019-03-26T07:09:00.896Z,4.00
2019-03-26T07:10:00.882Z,4.00
2019-03-26T07:11:00.896Z,4.00
2019-03-26T07:12:00.926Z,4.00
2019-03-26T07:13:00.897Z,4.00
2019-03-26T07:14:00.873Z,4.00
2019-03-26T07:15:00.846Z,4.00
2019-03-26T07:16:00.851Z,4.00
2019-03-26T07:17:00.855Z,4.00
2019-03-26T07:18:00.836Z,4.00
2019-03-26T07:19:00.823Z,4.00
2019-03-26T07:20:00.823Z,4.00
2019-03-26T07:21:00.804Z,4.00
2019-03-26T07:22:00.817Z,4.00
2019-03-26T07:23:00.792Z,4.00
2019-03-26T07:24:00.768Z,4.00
2019-03-26T07:25:00.816Z,4.00
2019-03-26T07:26:00.774Z,4.00
2019-03-26T07:27:00.765Z,4.00
2019-03-26T07:28:00.748Z,4.00
2019-03-26T07:29:00.742Z,4.00
2019-03-26T07:30:00.719Z,4.00
2019-03-26T07:31:00.771Z,4.00
2019-03-26T07:32:00.719Z,4.00
2019-03-26T07:33:00.722Z,4.00
2019-03-26T07:34:00.700Z,4.00
2019-03-26T07:35:00.734Z,4.00
2019-03-26T07:36:00.691Z,4.00
2019-03-26T07:37:00.683Z,4.00
2019-03-26T07:38:00.665Z,4.00
2019-03-26T07:39:00.667Z,4.00
2019-03-26T07:40:00.658Z,4.00
2019-03-26T07:41:00.635Z,4.00
2019-03-26T07:42:00.643Z,4.00
2019-03-26T07:43:00.612Z,4.00
2019-03-26T07:44:00.641Z,4.00
2019-03-26T07:45:00.630Z,4.00
2019-03-26T07:46:00.614Z,4.00
2019-03-26T07:47:00.602Z,4.00
2019-03-26T07:48:00.804Z,4.00
2019-03-26T07:49:00.591Z,4.00
2019-03-26T07:50:00.585Z,4.00
2019-03-26T07:51:00.546Z,4.00
2019-03-26T07:52:00.555Z,4.00
2019-03-26T07:53:00.554Z,4.00
2019-03-26T07:54:00.535Z,4.00
2019-03-26T07:55:00.536Z,4.00
2019-03-26T07:56:00.527Z,4.00
2019-03-26T07:57:00.510Z,4.00
2019-03-26T07:58:00.515Z,4.00
2019-03-26T07:59:00.502Z,4.00
2019-03-26T08:00:00.474Z,4.00
2019-03-26T08:01:00.466Z,4.00
2019-03-26T08:02:00.483Z,4.00
2019-03-26T08:03:00.473Z,4.00
2019-03-26T08:04:00.461Z,4.00
2019-03-26T08:05:00.477Z,4.00
2019-03-26T08:06:00.447Z,4.00
2019-03-26T08:07:00.445Z,4.00
2019-03-26T08:08:00.409Z,4.00
2019-03-26T08:09:00.409Z,4.00
2019-03-26T08:10:00.613Z,4.00
2019-03-26T08:11:00.413Z,4.00
2019-03-26T08:12:00.387Z,4.00
2019-03-26T08:13:00.437Z,4.00
2019-03-26T08:14:00.370Z,4.00
2019-03-26T08:15:00.417Z,4.00
2019-03-26T08:16:00.442Z,4.00
2019-03-26T08:17:00.348Z,4.00
2019-03-26T08:18:00.347Z,4.00
2019-03-26T08:19:00.346Z,4.00
2019-03-26T08:20:00.368Z,4.00
2019-03-26T08:21:00.325Z,4.00
2019-03-26T08:22:00.301Z,4.00
2019-03-26T08:23:00.310Z,4.00
2019-03-26T08:24:00.281Z,4.00
2019-03-26T08:25:00.361Z,4.00
2019-03-26T08:26:00.278Z,4.00
2019-03-26T08:27:00.278Z,4.00
2019-03-26T08:28:00.257Z,4.00
2019-03-26T08:29:01.085Z,4.00
2019-03-26T08:30:00.356Z,4.00
2019-03-26T08:31:00.274Z,4.00
2019-03-26T08:32:00.229Z,4.00
2019-03-26T08:33:00.212Z,4.00
2019-03-26T08:34:00.213Z,4.00
2019-03-26T08:35:00.373Z,4.00
2019-03-26T08:36:00.191Z,4.00
2019-03-26T08:37:00.175Z,4.00
2019-03-26T08:38:11.732Z,4.00
2019-03-26T08:39:00.165Z,4.00
2019-03-26T08:40:00.375Z,4.00
2019-03-26T08:41:00.136Z,4.00
2019-03-26T08:42:00.140Z,4.00
2019-03-26T08:43:00.129Z,4.00
2019-03-26T08:44:00.111Z,4.00
2019-03-26T08:45:00.346Z,4.00
2019-03-26T08:46:00.111Z,4.00
2019-03-26T08:47:00.103Z,4.00
2019-03-26T08:48:00.104Z,4.00
2019-03-26T08:49:00.097Z,4.00
2019-03-26T08:50:00.097Z,4.00
2019-03-26T08:51:01.336Z,4.00
2019-03-26T08:52:00.077Z,4.00
2019-03-26T08:53:00.051Z,4.00
2019-03-26T08:54:00.065Z,8.00
2019-03-26T08:55:00.324Z,8.00
2019-03-26T08:56:00.032Z,8.00
2019-03-26T08:57:00.211Z,8.00
2019-03-26T08:58:00.243Z,8.00
2019-03-26T08:58:59.999Z,4.00
2019-03-26T09:00:00.003Z,8.00
2019-03-26T09:00:59.995Z,8.00
2019-03-26T09:01:59.981Z,8.00
2019-03-26T09:03:00.016Z,12.00
2019-03-26T09:04:00.127Z,8.00
2019-03-26T09:04:59.940Z,12.00
2019-03-26T09:05:59.980Z,12.00
2019-03-26T09:06:59.936Z,12.00
2019-03-26T09:07:59.924Z,12.00
2019-03-26T09:08:59.921Z,16.00
2019-03-26T09:09:59.910Z,16.00
2019-03-26T09:10:59.886Z,16.00
2019-03-26T09:11:59.941Z,20.00
2019-03-26T09:12:59.883Z,12.00
2019-03-26T09:13:59.883Z,16.00
2019-03-26T09:14:59.908Z,16.00
2019-03-26T09:15:59.848Z,16.00
2019-03-26T09:16:59.865Z,20.00
2019-03-26T09:17:59.843Z,20.00
2019-03-26T09:18:59.827Z,24.00
2019-03-26T09:19:59.810Z,24.00
2019-03-26T09:20:59.815Z,28.00
2019-03-26T09:21:59.794Z,32.00
2019-03-26T09:22:59.839Z,36.00
2019-03-26T09:23:59.797Z,36.00
2019-03-26T09:24:59.783Z,40.00
2019-03-26T09:25:59.765Z,44.00
2019-03-26T09:26:59.753Z,44.00
2019-03-26T09:27:59.764Z,44.00
2019-03-26T09:28:59.746Z,48.00
2019-03-26T09:29:59.756Z,52.00
2019-03-26T09:30:59.714Z,56.00
2019-03-26T09:31:59.744Z,56.00
2019-03-26T09:32:59.705Z,56.00
2019-03-26T09:33:59.713Z,60.00
2019-03-26T09:34:59.683Z,60.00
2019-03-26T09:35:59.692Z,60.00
2019-03-26T09:36:59.676Z,68.00
2019-03-26T09:37:59.686Z,68.00
2019-03-26T09:38:59.643Z,72.00
2019-03-26T09:39:59.632Z,80.00
2019-03-26T09:40:59.684Z,80.00
2019-03-26T09:41:59.636Z,88.00
2019-03-26T09:42:59.610Z,92.00
2019-03-26T09:43:59.602Z,92.00
2019-03-26T09:44:59.612Z,92.00
2019-03-26T09:45:59.593Z,92.00
2019-03-26T09:46:59.569Z,92.00
2019-03-26T09:47:59.571Z,100.00
2019-03-26T09:48:59.559Z,104.00
2019-03-26T09:49:59.563Z,108.00
2019-03-26T09:50:59.588Z,108.00
2019-03-26T09:51:59.545Z,104.00
2019-03-26T09:52:59.543Z,112.00
2019-03-26T09:53:59.570Z,116.00
2019-03-26T09:54:59.520Z,124.00
2019-03-26T09:55:59.515Z,120.00
2019-03-26T09:56:59.487Z,124.00
2019-03-26T09:57:59.476Z,132.00
2019-03-26T09:58:59.488Z,124.00
2019-03-26T09:59:59.473Z,128.00
2019-03-26T10:00:59.443Z,144.00
2019-03-26T10:01:59.471Z,144.00
2019-03-26T10:02:59.454Z,136.00
2019-03-26T10:03:59.425Z,144.00
2019-03-26T10:04:59.419Z,156.00
2019-03-26T10:05:59.421Z,164.00
2019-03-26T10:06:59.405Z,180.00
2019-03-26T10:07:59.401Z,184.00
2019-03-26T10:08:59.393Z,160.00
2019-03-26T10:09:59.421Z,180.00
2019-03-26T10:10:59.359Z,192.00
2019-03-26T10:11:59.357Z,188.00
2019-03-26T10:12:59.367Z,196.00
2019-03-26T10:13:59.357Z,196.00
2019-03-26T10:14:59.341Z,188.00
2019-03-26T10:15:59.319Z,216.00
2019-03-26T10:16:59.321Z,236.00
2019-03-26T10:17:59.344Z,244.00
2019-03-26T10:18:59.308Z,260.00
2019-03-26T10:19:59.305Z,256.00
2019-03-26T10:20:59.276Z,256.00
2019-03-26T10:21:59.267Z,260.00
2019-03-26T10:22:59.253Z,272.00
2019-03-26T10:23:59.272Z,284.00
2019-03-26T10:24:59.263Z,288.00
2019-03-26T10:25:59.245Z,304.00
2019-03-26T10:26:59.224Z,308.00
2019-03-26T10:27:59.218Z,308.00
2019-03-26T10:28:59.250Z,320.00
2019-03-26T10:29:59.200Z,316.00
2019-03-26T10:30:59.203Z,352.00
2019-03-26T10:31:59.183Z,388.00
2019-03-26T10:32:59.169Z,380.00
2019-03-26T10:33:59.184Z,348.00
2019-03-26T10:34:59.162Z,336.00
2019-03-26T10:35:59.163Z,356.00
2019-03-26T10:36:59.170Z,332.00
2019-03-26T10:37:59.123Z,288.00
2019-03-26T10:39:59.127Z,256.00
2019-03-26T10:40:59.107Z,244.00
2019-03-26T10:41:59.109Z,256.00
2019-03-26T10:42:59.091Z,224.00
2019-03-26T10:43:59.087Z,284.00
2019-03-26T10:44:59.084Z,300.00
2019-03-26T10:45:59.075Z,304.00
2019-03-26T10:46:59.063Z,328.00
2019-03-26T10:47:59.048Z,328.00
2019-03-26T10:48:59.030Z,332.00
2019-03-26T10:49:59.057Z,336.00
2019-03-26T10:50:59.067Z,356.00
2019-03-26T10:51:59.015Z,372.00
2019-03-26T10:52:59.006Z,384.00
2019-03-26T10:53:58.982Z,392.00
2019-03-26T10:54:58.983Z,436.00
2019-03-26T10:55:58.989Z,436.00
2019-03-26T10:56:58.969Z,436.00
2019-03-26T10:57:58.973Z,416.00
2019-03-26T10:58:58.963Z,352.00
2019-03-26T10:59:58.955Z,308.00
2019-03-26T11:00:58.946Z,344.00
2019-03-26T11:02:00.044Z,400.00
2019-03-26T11:02:58.933Z,452.00
2019-03-26T11:03:58.911Z,468.00
2019-03-26T11:04:58.919Z,440.00
2019-03-26T11:05:58.899Z,436.00
2019-03-26T11:06:58.907Z,444.00
2019-03-26T11:07:58.877Z,452.00
2019-03-26T11:08:58.880Z,452.00
2019-03-26T11:09:58.870Z,496.00
2019-03-26T11:10:58.861Z,512.00
2019-03-26T11:11:58.852Z,492.00
2019-03-26T11:12:58.843Z,552.00
2019-03-26T11:13:58.976Z,552.00
2019-03-26T11:14:58.817Z,572.00
2019-03-26T11:15:58.808Z,612.00
2019-03-26T11:16:58.815Z,556.00
2019-03-26T11:17:58.786Z,492.00
2019-03-26T11:18:58.789Z,400.00
2019-03-26T11:19:58.784Z,360.00
2019-03-26T11:21:02.847Z,308.00
2019-03-26T11:21:58.757Z,380.00
2019-03-26T11:22:58.745Z,352.00
2019-03-26T11:23:58.723Z,344.00
2019-03-26T11:24:58.736Z,340.00
2019-03-26T11:25:58.706Z,340.00
2019-03-26T11:26:58.717Z,324.00
2019-03-26T11:27:58.707Z,324.00
2019-03-26T11:28:58.715Z,340.00
2019-03-26T11:29:58.712Z,312.00
2019-03-26T11:30:58.697Z,284.00
2019-03-26T11:31:58.680Z,352.00
2019-03-26T11:32:58.671Z,336.00
2019-03-26T11:33:58.657Z,360.00
2019-03-26T11:34:58.670Z,344.00
2019-03-26T11:35:58.690Z,332.00
2019-03-26T11:36:58.680Z,336.00
2019-03-26T11:37:58.633Z,336.00
2019-03-26T11:38:58.623Z,336.00
2019-03-26T11:39:58.615Z,340.00
2019-03-26T11:40:58.612Z,332.00
2019-03-26T11:41:58.598Z,324.00
2019-03-26T11:42:58.593Z,332.00
2019-03-26T11:43:58.618Z,336.00
2019-03-26T11:44:59.547Z,336.00
2019-03-26T11:45:58.562Z,344.00
2019-03-26T11:46:58.565Z,344.00
2019-03-26T11:47:58.551Z,352.00
2019-03-26T11:48:58.544Z,356.00
2019-03-26T11:49:58.521Z,356.00
2019-03-26T11:50:58.533Z,352.00
2019-03-26T11:51:58.504Z,364.00
2019-03-26T11:52:58.518Z,368.00
2019-03-26T11:53:58.495Z,368.00
2019-03-26T11:54:58.503Z,376.00
2019-03-26T11:55:58.460Z,372.00
2019-03-26T11:56:58.516Z,384.00
2019-03-26T11:57:58.466Z,388.00
2019-03-26T11:58:58.500Z,396.00
2019-03-26T11:59:58.464Z,400.00
2019-03-26T12:00:58.444Z,404.00
2019-03-26T12:01:58.450Z,408.00
2019-03-26T12:02:58.441Z,412.00
2019-03-26T12:03:58.421Z,432.00
2019-03-26T12:04:58.414Z,416.00
2019-03-26T12:05:58.399Z,424.00
2019-03-26T12:06:58.377Z,428.00
2019-03-26T12:07:58.376Z,432.00
2019-03-26T12:08:58.375Z,424.00
2019-03-26T12:09:58.358Z,436.00
2019-03-26T12:10:58.381Z,440.00
2019-03-26T12:11:58.352Z,452.00
2019-03-26T12:12:58.393Z,456.00
2019-03-26T12:13:58.352Z,460.00
2019-03-26T12:14:58.325Z,460.00
2019-03-26T12:15:58.337Z,480.00
2019-03-26T12:16:58.325Z,512.00
2019-03-26T12:17:58.302Z,584.00
2019-03-26T12:18:58.303Z,764.00
2019-03-26T12:19:58.290Z,896.00
2019-03-26T12:20:58.277Z,956.00
2019-03-26T12:21:58.280Z,1032.00
2019-03-26T12:22:58.277Z,1116.00
2019-03-26T12:23:58.279Z,1200.00
2019-03-26T12:24:58.275Z,1296.00
2019-03-26T12:25:58.266Z,1400.00
2019-03-26T12:26:58.256Z,1492.00
2019-03-26T12:27:58.250Z,1536.00
2019-03-26T12:28:58.244Z,1564.00
2019-03-26T12:29:58.243Z,1596.00
2019-03-26T12:30:58.237Z,1644.00
2019-03-26T12:31:58.217Z,1716.00
2019-03-26T12:32:58.266Z,1724.00
2019-03-26T12:33:58.215Z,1740.00
2019-03-26T12:34:58.186Z,1748.00
2019-03-26T12:35:58.212Z,1756.00
2019-03-26T12:36:58.208Z,1780.00
2019-03-26T12:37:58.188Z,1808.00
2019-03-26T12:38:58.197Z,1792.00
2019-03-26T12:40:00.160Z,1796.00
2019-03-26T12:40:58.187Z,1824.00
2019-03-26T12:41:58.173Z,1860.00
2019-03-26T12:42:58.169Z,1888.00
2019-03-26T12:43:58.138Z,1888.00
2019-03-26T12:44:58.448Z,1924.00
2019-03-26T12:45:58.127Z,1928.00
2019-03-26T12:46:58.482Z,1940.00
2019-03-26T12:47:58.129Z,1984.00
2019-03-26T12:48:58.123Z,2000.00
2019-03-26T12:49:58.147Z,1960.00
2019-03-26T12:50:58.157Z,2056.00
2019-03-26T12:51:58.118Z,2084.00
2019-03-26T12:52:58.127Z,2084.00
2019-03-26T12:53:58.105Z,2112.00
2019-03-26T12:54:58.106Z,2132.00
2019-03-26T12:55:58.095Z,2120.00
2019-03-26T12:56:58.096Z,2128.00
2019-03-26T12:57:58.091Z,2188.00
2019-03-26T12:58:58.077Z,2196.00
2019-03-26T12:59:58.089Z,2216.00
2019-03-26T13:00:58.087Z,2208.00
2019-03-26T13:01:58.081Z,2216.00
2019-03-26T13:02:58.070Z,2256.00
2019-03-26T13:04:11.500Z,2264.00
2019-03-26T13:04:58.081Z,2284.00
2019-03-26T13:05:58.051Z,2236.00
2019-03-26T13:06:58.062Z,2336.00
2019-03-26T13:07:58.047Z,2336.00