createdAt,value
2022-11-17T00:02:38.511Z,5.20
2022-11-17T00:09:24.186Z,5.63
2022-11-17T00:16:10.599Z,6.60
2022-11-17T00:22:58.588Z,4.35
2022-11-17T00:29:44.096Z,5.32
2022-11-17T00:36:30.087Z,5.45
2022-11-17T00:43:18.052Z,6.90
2022-11-17T00:50:05.654Z,5.65
2022-11-17T00:56:51.529Z,5.38
2022-11-17T01:03:40.662Z,5.07
2022-11-17T01:10:26.090Z,4.97
2022-11-17T01:17:11.649Z,4.80
2022-11-17T01:24:02.562Z,5.00
2022-11-17T01:30:48.190Z,5.10
2022-11-17T01:37:34.057Z,5.85
2022-11-17T01:44:57.464Z,5.65
2022-11-17T01:51:47.942Z,5.53
2022-11-17T01:58:38.249Z,5.38
2022-11-17T02:05:52.879Z,5.15
2022-11-17T02:12:40.039Z,5.70
2022-11-17T02:19:28.856Z,5.45
2022-11-17T02:27:12.253Z,5.60
2022-11-17T02:34:13.643Z,5.50
2022-11-17T02:41:08.102Z,6.03
2022-11-17T02:47:57.926Z,5.85
2022-11-17T02:54:46.058Z,5.70
2022-11-17T03:01:52.346Z,6.20
2022-11-17T03:08:50.964Z,6.00
2022-11-17T03:15:50.250Z,5.97
2022-11-17T03:22:46.766Z,5.50
2022-11-17T03:29:36.394Z,5.72
2022-11-17T03:36:31.604Z,5.53
2022-11-17T03:43:20.324Z,6.00
2022-11-17T04:03:57.068Z,5.85
2022-11-17T04:10:54.731Z,5.97
2022-11-17T04:17:40.551Z,5.85
2022-11-17T04:24:28.599Z,6.10
2022-11-17T04:31:17.359Z,5.93
2022-11-17T04:38:02.713Z,9.07
2022-11-17T04:44:50.688Z,5.40
2022-11-17T04:51:37.443Z,5.90
2022-11-17T05:05:12.047Z,5.68
2022-11-17T05:12:12.389Z,6.10
2022-11-17T05:18:58.093Z,6.57
2022-11-17T05:25:46.136Z,6.10
2022-11-17T05:32:31.488Z,6.03
2022-11-17T05:39:16.996Z,6.43
2022-11-17T05:46:05.116Z,6.20
2022-11-17T05:52:51.341Z,6.40
2022-11-17T05:59:41.378Z,5.90
2022-11-17T06:06:29.597Z,6.43
2022-11-17T06:13:15.023Z,6.07
2022-11-17T06:20:05.204Z,5.63
2022-11-17T06:26:53.374Z,6.13
2022-11-17T06:33:41.337Z,6.07
2022-11-17T06:40:26.779Z,5.32
2022-11-17T06:47:14.785Z,5.68
2022-11-17T06:54:00.262Z,5.72
2022-11-17T07:00:45.855Z,6.32
2022-11-17T07:07:34.047Z,5.60
2022-11-17T07:14:20.422Z,5.50
2022-11-17T07:21:07.531Z,6.40
2022-11-17T07:28:02.080Z,6.07
2022-11-17T07:34:47.540Z,6.10
2022-11-17T07:41:33.062Z,5.40
2022-11-17T07:48:21.240Z,7.88
2022-11-17T07:55:07.926Z,6.18
2022-11-17T08:01:53.439Z,5.95
2022-11-17T08:08:42.174Z,5.97
2022-11-17T08:15:27.981Z,6.30
2022-11-17T08:22:14.480Z,5.93
2022-11-17T08:29:02.637Z,6.75
2022-11-17T08:35:48.113Z,6.30
2022-11-17T08:42:33.537Z,6.47
2022-11-17T08:49:21.711Z,6.07
2022-11-17T08:56:10.836Z,6.90
2022-11-17T09:02:56.228Z,7.07
2022-11-17T09:09:46.192Z,5.93
2022-11-17T09:16:31.701Z,6.40
2022-11-17T09:23:17.131Z,6.72
2022-11-17T09:30:05.455Z,6.38
2022-11-17T09:36:51.433Z,8.00
2022-11-17T09:43:41.521Z,6.80
2022-11-17T09:50:34.459Z,6.95
2022-11-17T09:57:28.739Z,8.27
2022-11-17T10:04:17.471Z,6.68
2022-11-17T10:11:26.616Z,6.07
2022-11-17T10:18:16.636Z,7.57
2022-11-17T10:25:02.157Z,10.07
2022-11-17T10:31:50.312Z,7.32
2022-11-17T10:38:37.497Z,9.07
2022-11-17T10:45:23.398Z,7.88
2022-11-17T10:52:21.303Z,7.23
2022-11-17T10:59:18.125Z,7.93
2022-11-17T11:06:21.392Z,6.95
2022-11-17T11:13:22.212Z,6.00
2022-11-17T11:20:10.198Z,8.38
2022-11-17T11:27:09.762Z,5.90
2022-11-17T11:34:10.406Z,6.10
2022-11-17T11:41:17.309Z,5.05
2022-11-17T11:48:24.009Z,7.22
2022-11-17T11:55:23.869Z,5.53
2022-11-17T12:02:26.100Z,5.30
2022-11-17T12:09:46.583Z,4.80
2022-11-17T12:16:40.177Z,4.72
2022-11-17T12:23:57.346Z,4.93
2022-11-17T12:30:58.446Z,5.22
2022-11-17T12:37:46.414Z,6.95
2022-11-17T12:45:03.138Z,5.85
2022-11-17T12:51:58.579Z,4.75
2022-11-17T12:59:02.926Z,5.03
2022-11-17T13:06:01.631Z,5.00
2022-11-17T13:20:07.978Z,7.68
2022-11-17T13:27:02.976Z,6.80
2022-11-17T13:34:00.967Z,7.15
2022-11-17T13:40:50.141Z,6.75
2022-11-17T13:47:48.266Z,6.82
2022-11-17T13:54:34.348Z,7.63
2022-11-17T14:01:27.943Z,6.30
2022-11-17T14:08:28.751Z,6.55
2022-11-17T14:15:21.542Z,9.05
2022-11-17T14:22:31.769Z,7.72
2022-11-17T14:29:17.670Z,7.97
2022-11-17T14:36:04.756Z,7.53
2022-11-17T14:42:52.944Z,6.90
2022-11-17T14:49:38.367Z,6.40
2022-11-17T14:56:27.158Z,6.70
2022-11-17T15:03:15.172Z,6.15
2022-11-17T15:10:00.889Z,7.25
2022-11-17T15:16:46.329Z,7.32
2022-11-17T15:23:34.845Z,8.13
2022-11-17T15:30:21.067Z,7.25
2022-11-17T15:37:06.534Z,6.88
2022-11-17T15:43:54.919Z,9.23
2022-11-17T15:50:40.534Z,7.32
2022-11-17T15:57:25.989Z,7.53
2022-11-17T16:04:16.589Z,7.15
2022-11-17T16:11:02.805Z,8.27
2022-11-17T16:17:48.187Z,7.78
2022-11-17T16:24:36.314Z,7.75
2022-11-17T16:31:24.399Z,7.85
2022-11-17T16:38:10.145Z,7.88
2022-11-17T16:44:58.151Z,7.10
2022-11-17T16:51:44.361Z,8.05
2022-11-17T16:58:29.901Z,7.82
2022-11-17T17:05:18.278Z,6.97
2022-11-17T17:12:03.707Z,6.93
2022-11-17T17:18:49.540Z,7.00
2022-11-17T17:25:37.558Z,6.70
2022-11-17T17:32:23.004Z,7.03
2022-11-17T17:39:09.277Z,8.05
2022-11-17T17:46:03.143Z,8.30
2022-11-17T17:52:48.606Z,7.55
2022-11-17T17:59:33.954Z,7.38
2022-11-17T18:06:24.499Z,7.45
2022-11-17T18:13:10.961Z,7.88
2022-11-17T18:19:57.050Z,8.48
2022-11-17T18:26:45.053Z,9.23
2022-11-17T18:33:30.499Z,7.63
2022-11-17T18:40:16.967Z,7.10
2022-11-17T18:47:05.225Z,7.97
2022-11-17T18:53:51.677Z,7.53
2022-11-17T19:00:37.117Z,8.32
2022-11-17T19:07:25.689Z,8.77
2022-11-17T19:14:11.224Z,10.70
2022-11-17T19:20:56.653Z,13.23
2022-11-17T19:27:45.456Z,9.20
2022-11-17T19:34:31.428Z,8.25
2022-11-17T19:41:19.899Z,8.57
2022-11-17T19:48:09.247Z,8.65
2022-11-17T19:54:54.773Z,9.10
2022-11-17T20:01:40.737Z,16.45
2022-11-17T20:08:28.834Z,11.60
2022-11-17T20:15:32.969Z,12.50
2022-11-17T20:22:18.904Z,11.40
2022-11-17T20:29:06.920Z,12.60
2022-11-17T20:35:52.447Z,15.57
2022-11-17T20:42:38.051Z,13.05
2022-11-17T20:49:28.267Z,11.82
2022-11-17T20:56:16.486Z,23.08
2022-11-17T21:03:02.201Z,17.67
2022-11-17T21:09:50.270Z,16.13
2022-11-17T21:16:36.832Z,12.52
2022-11-17T21:23:22.331Z,9.30
2022-11-17T21:30:13.432Z,7.97
2022-11-17T21:36:58.858Z,11.25
2022-11-17T21:43:46.876Z,9.73
2022-11-17T21:50:34.886Z,8.55
2022-11-17T21:57:20.358Z,11.88
2022-11-17T22:04:06.666Z,10.85
2022-11-17T22:10:54.574Z,8.77
2022-11-17T22:17:39.991Z,7.90
2022-11-17T22:24:26.059Z,9.25
2022-11-17T22:31:14.219Z,8.03
2022-11-17T22:38:00.005Z,8.50
2022-11-17T22:44:48.340Z,8.00
2022-11-17T22:51:49.106Z,8.43
2022-11-17T22:58:35.278Z,9.48
2022-11-17T23:05:21.487Z,10.10
2022-11-17T23:12:10.258Z,9.60
2022-11-17T23:18:57.380Z,10.13
2022-11-17T23:25:43.194Z,10.75
2022-11-17T23:32:31.244Z,10.85
2022-11-17T23:39:16.971Z,11.20
2022-11-17T23:46:08.386Z,10.80
2022-11-17T23:52:56.442Z,9.77
2022-11-17T23:59:42.225Z,9.82
