createdAt,value
2022-10-23T00:00:06.037Z,99.99
2022-10-23T00:01:02.982Z,99.99
2022-10-23T00:02:03.021Z,99.99
2022-10-23T00:03:02.954Z,99.99
2022-10-23T00:04:02.936Z,99.99
2022-10-23T00:05:03.060Z,99.99
2022-10-23T00:06:02.913Z,99.99
2022-10-23T00:07:02.939Z,99.99
2022-10-23T00:08:02.936Z,99.99
2022-10-23T00:09:02.878Z,99.99
2022-10-23T00:10:02.869Z,99.99
2022-10-23T00:11:02.864Z,99.99
2022-10-23T00:12:02.840Z,99.99
2022-10-23T00:13:02.837Z,99.99
2022-10-23T00:14:02.832Z,99.99
2022-10-23T00:15:05.810Z,99.99
2022-10-23T00:16:02.822Z,99.99
2022-10-23T00:17:02.804Z,99.99
2022-10-23T00:18:02.784Z,99.99
2022-10-23T00:19:02.785Z,99.99
2022-10-23T00:20:02.761Z,99.99
2022-10-23T00:21:02.749Z,99.99
2022-10-23T00:22:02.754Z,99.99
2022-10-23T00:23:02.732Z,99.99
2022-10-23T00:24:02.778Z,99.99
2022-10-23T00:25:02.704Z,99.99
2022-10-23T00:26:02.701Z,99.99
2022-10-23T00:27:02.814Z,99.99
2022-10-23T00:28:02.673Z,99.99
2022-10-23T00:29:02.686Z,99.99
2022-10-23T00:30:05.654Z,99.99
2022-10-23T00:31:02.666Z,99.99
2022-10-23T00:32:02.636Z,99.99
2022-10-23T00:33:02.640Z,99.99
2022-10-23T00:34:02.633Z,99.99
2022-10-23T00:35:02.598Z,99.99
2022-10-23T00:36:02.614Z,99.99
2022-10-23T00:37:02.607Z,99.99
2022-10-23T00:38:02.579Z,99.99
2022-10-23T00:39:02.555Z,99.99
2022-10-23T00:40:02.575Z,99.99
2022-10-23T00:41:02.541Z,99.99
2022-10-23T00:42:02.547Z,99.99
2022-10-23T00:43:02.525Z,99.99
2022-10-23T00:44:02.614Z,99.99
2022-10-23T00:45:05.515Z,99.99
2022-10-23T00:46:02.516Z,99.99
2022-10-23T00:47:02.476Z,99.99
2022-10-23T00:48:02.460Z,99.99
2022-10-23T00:49:02.538Z,99.99
2022-10-23T00:50:02.448Z,99.99
2022-10-23T00:51:02.460Z,99.99
2022-10-23T00:52:02.430Z,99.99
2022-10-23T00:53:02.409Z,99.99
2022-10-23T00:54:23.034Z,99.99
2022-10-23T00:55:03.398Z,99.99
2022-10-23T00:56:02.400Z,99.99
2022-10-23T00:57:02.380Z,99.99
2022-10-23T00:58:02.363Z,99.99
2022-10-23T00:59:02.377Z,99.99
2022-10-23T01:00:05.340Z,99.99
2022-10-23T01:01:02.359Z,99.99
2022-10-23T01:02:02.406Z,99.99
2022-10-23T01:03:02.311Z,99.99
2022-10-23T01:04:02.330Z,99.99
2022-10-23T01:05:02.291Z,99.99
2022-10-23T01:06:02.274Z,99.99
2022-10-23T01:07:02.271Z,99.99
2022-10-23T01:08:02.255Z,99.99
2022-10-23T01:09:02.241Z,99.99
2022-10-23T01:10:02.233Z,99.99
2022-10-23T01:11:02.223Z,99.99
2022-10-23T01:12:02.214Z,99.99
2022-10-23T01:13:02.214Z,99.99
2022-10-23T01:15:05.191Z,99.99
2022-10-23T01:16:02.191Z,99.99
2022-10-23T01:17:02.155Z,99.99
2022-10-23T01:18:02.154Z,99.99
2022-10-23T01:19:02.153Z,99.99
2022-10-23T01:20:02.162Z,99.99
2022-10-23T01:21:02.125Z,99.99
2022-10-23T01:22:02.115Z,99.99
2022-10-23T01:23:02.110Z,99.99
2022-10-23T01:24:02.097Z,99.99
2022-10-23T01:25:02.131Z,99.99
2022-10-23T01:26:02.077Z,99.99
2022-10-23T01:27:02.058Z,99.99
2022-10-23T01:28:02.037Z,99.99
2022-10-23T01:29:02.039Z,99.99
2022-10-23T01:30:05.127Z,99.99
2022-10-23T01:31:02.098Z,99.99
2022-10-23T01:32:02.017Z,99.99
2022-10-23T01:33:02.001Z,99.99
2022-10-23T01:34:01.989Z,99.99
2022-10-23T01:35:01.977Z,99.99
2022-10-23T01:36:01.984Z,99.99
2022-10-23T01:37:01.987Z,99.99
2022-10-23T01:38:01.941Z,99.99
2022-10-23T01:40:01.921Z,99.99
2022-10-23T01:41:01.950Z,99.99
2022-10-23T01:42:01.899Z,99.99
2022-10-23T01:43:01.899Z,99.99
2022-10-23T01:44:01.886Z,99.99
2022-10-23T01:45:04.881Z,99.99
2022-10-23T01:46:01.911Z,99.99
2022-10-23T01:47:01.851Z,99.99
2022-10-23T01:48:01.841Z,99.99
2022-10-23T01:49:01.832Z,99.99
2022-10-23T01:50:01.834Z,99.99
2022-10-23T01:51:01.804Z,99.99
2022-10-23T01:52:01.810Z,99.99
2022-10-23T01:53:01.796Z,99.99
2022-10-23T01:54:01.775Z,99.99
2022-10-23T01:55:01.765Z,99.99
2022-10-23T01:56:01.773Z,99.99
2022-10-23T01:57:01.770Z,99.99
2022-10-23T01:58:01.734Z,99.99
2022-10-23T01:59:01.746Z,99.99
2022-10-23T02:00:04.714Z,99.99
2022-10-23T02:01:01.749Z,99.99
2022-10-23T02:02:01.800Z,99.99
2022-10-23T02:03:01.698Z,99.99
2022-10-23T02:04:01.750Z,99.99
2022-10-23T02:05:01.664Z,99.99
2022-10-23T02:06:01.644Z,99.99
2022-10-23T02:07:01.636Z,99.99
2022-10-23T02:08:01.624Z,99.99
2022-10-23T02:09:01.626Z,99.99
2022-10-23T02:10:01.606Z,99.99
2022-10-23T02:11:01.601Z,99.99
2022-10-23T02:12:01.588Z,99.99
2022-10-23T02:13:01.584Z,99.99
2022-10-23T02:14:01.567Z,99.99
2022-10-23T02:15:04.561Z,99.99
2022-10-23T02:16:01.564Z,99.99
2022-10-23T02:17:01.568Z,99.99
2022-10-23T02:18:01.534Z,99.99
2022-10-23T02:19:01.509Z,99.99
2022-10-23T02:20:01.588Z,99.99
2022-10-23T02:21:01.501Z,99.99
2022-10-23T02:22:06.578Z,99.99
2022-10-23T02:23:01.470Z,99.99
2022-10-23T02:24:01.466Z,99.99
2022-10-23T02:25:01.464Z,99.99
2022-10-23T02:26:01.450Z,99.99
2022-10-23T02:27:01.492Z,99.99
2022-10-23T02:28:01.429Z,99.99
2022-10-23T02:29:01.458Z,99.99
2022-10-23T02:30:04.404Z,99.99
2022-10-23T02:31:01.412Z,99.99
2022-10-23T02:32:01.392Z,99.99
2022-10-23T02:33:01.420Z,99.99
2022-10-23T02:34:01.360Z,99.99
2022-10-23T02:35:01.350Z,99.99
2022-10-23T02:36:01.338Z,99.99
2022-10-23T02:37:01.332Z,99.99
2022-10-23T02:38:01.405Z,99.99
2022-10-23T02:39:01.312Z,99.99
2022-10-23T02:40:01.304Z,99.99
2022-10-23T02:41:01.282Z,99.99
2022-10-23T02:42:01.286Z,99.99
2022-10-23T02:43:01.289Z,99.99
2022-10-23T02:44:01.262Z,99.99
2022-10-23T02:45:04.244Z,99.99
2022-10-23T02:46:01.305Z,99.99
2022-10-23T02:47:01.224Z,99.99
2022-10-23T02:48:01.215Z,99.99
2022-10-23T02:49:01.204Z,99.99
2022-10-23T02:50:01.190Z,99.99
2022-10-23T02:51:01.229Z,99.99
2022-10-23T02:52:01.176Z,99.99
2022-10-23T02:53:01.155Z,99.99
2022-10-23T02:54:01.150Z,99.99
2022-10-23T02:55:01.145Z,99.99
2022-10-23T02:56:01.198Z,99.99
2022-10-23T02:57:01.115Z,99.99
2022-10-23T02:58:01.107Z,99.99
2022-10-23T02:59:01.103Z,99.99
2022-10-23T03:00:04.088Z,99.99
2022-10-23T03:01:01.131Z,99.99
2022-10-23T03:02:01.156Z,99.99
2022-10-23T03:03:01.067Z,99.99
2022-10-23T03:04:01.037Z,99.99
2022-10-23T03:05:01.027Z,99.99
2022-10-23T03:06:01.017Z,99.99
2022-10-23T03:07:01.061Z,99.99
2022-10-23T03:08:00.997Z,99.99
2022-10-23T03:09:00.989Z,99.99
2022-10-23T03:10:00.989Z,99.99
2022-10-23T03:11:00.971Z,99.99
2022-10-23T03:12:00.981Z,99.99
2022-10-23T03:13:00.952Z,99.99
2022-10-23T03:14:00.941Z,99.99
2022-10-23T03:15:03.957Z,99.99
2022-10-23T03:16:00.931Z,99.99
2022-10-23T03:17:00.911Z,99.99
2022-10-23T03:18:00.896Z,99.99
2022-10-23T03:19:00.928Z,99.99
2022-10-23T03:20:00.909Z,99.99
2022-10-23T03:21:00.871Z,99.99
2022-10-23T03:22:01.845Z,99.99
2022-10-23T03:23:00.841Z,99.99
2022-10-23T03:24:00.845Z,99.99
2022-10-23T03:25:00.823Z,99.99
2022-10-23T03:26:00.821Z,99.99
2022-10-23T03:27:00.823Z,99.99
2022-10-23T03:28:00.797Z,99.99
2022-10-23T03:29:00.806Z,99.99
2022-10-23T03:30:03.781Z,99.99
2022-10-23T03:31:00.783Z,99.99
2022-10-23T03:32:00.766Z,99.99
2022-10-23T03:33:00.754Z,99.99
2022-10-23T03:34:02.236Z,99.99
2022-10-23T03:35:00.742Z,99.99
2022-10-23T03:36:00.714Z,99.99
2022-10-23T03:37:00.697Z,99.99
2022-10-23T03:38:00.705Z,99.99
2022-10-23T03:39:00.685Z,99.99
2022-10-23T03:40:00.675Z,99.99
2022-10-23T03:41:00.664Z,99.99
2022-10-23T03:42:00.667Z,99.99
2022-10-23T03:43:00.646Z,99.99
2022-10-23T03:44:00.728Z,99.99
2022-10-23T03:45:03.634Z,99.99
2022-10-23T03:46:00.630Z,99.99
2022-10-23T03:47:00.628Z,99.99
2022-10-23T03:48:00.596Z,99.99
2022-10-23T03:49:00.608Z,99.99
2022-10-23T03:50:00.587Z,99.99
2022-10-23T03:51:01.508Z,99.99
2022-10-23T03:52:00.547Z,99.99
2022-10-23T03:53:00.541Z,99.99
2022-10-23T03:54:00.549Z,99.99
2022-10-23T03:55:00.520Z,99.99
2022-10-23T03:56:00.503Z,99.99
2022-10-23T03:57:00.503Z,99.99
2022-10-23T03:58:00.492Z,99.99
2022-10-23T03:59:00.503Z,99.99
2022-10-23T04:00:03.472Z,99.99
2022-10-23T04:01:00.529Z,99.99
2022-10-23T04:02:00.798Z,99.99
2022-10-23T04:03:00.436Z,99.99
2022-10-23T04:04:00.422Z,99.99
2022-10-23T04:05:00.440Z,99.99
2022-10-23T04:06:00.402Z,99.99
2022-10-23T04:07:00.395Z,99.99
2022-10-23T04:08:00.381Z,99.99
2022-10-23T04:09:00.467Z,99.99
2022-10-23T04:10:00.365Z,99.99
2022-10-23T04:11:00.352Z,99.99
2022-10-23T04:12:00.356Z,99.99
2022-10-23T04:13:00.333Z,99.99
2022-10-23T04:14:00.331Z,99.99
2022-10-23T04:15:03.317Z,99.99
2022-10-23T04:16:00.315Z,99.99
2022-10-23T04:17:00.288Z,99.99
2022-10-23T04:18:00.288Z,99.99
2022-10-23T04:19:00.274Z,99.99
2022-10-23T04:20:00.266Z,99.99
2022-10-23T04:21:00.248Z,99.99
2022-10-23T04:22:00.338Z,99.99
2022-10-23T04:23:00.225Z,99.99
2022-10-23T04:24:00.222Z,99.99
2022-10-23T04:25:00.220Z,99.99
2022-10-23T04:26:00.201Z,99.99
2022-10-23T04:27:00.205Z,99.99
2022-10-23T04:28:00.177Z,99.99
2022-10-23T04:29:00.212Z,99.99
2022-10-23T04:30:03.157Z,99.99
2022-10-23T04:31:00.168Z,99.99
2022-10-23T04:32:00.129Z,99.99
2022-10-23T04:33:00.131Z,99.99
2022-10-23T04:34:00.205Z,99.99
2022-10-23T04:35:00.159Z,99.99
2022-10-23T04:36:00.130Z,99.99
2022-10-23T04:37:00.087Z,99.99
2022-10-23T04:38:00.107Z,99.99
2022-10-23T04:39:00.072Z,99.99
2022-10-23T04:40:00.069Z,99.99
2022-10-23T04:41:00.051Z,99.99
2022-10-23T04:42:00.034Z,99.99
2022-10-23T04:43:00.038Z,99.99
2022-10-23T04:44:00.051Z,99.99
2022-10-23T04:45:03.005Z,99.99
2022-10-23T04:46:00.011Z,99.99
2022-10-23T04:46:59.980Z,99.99
2022-10-23T04:47:59.967Z,99.99
2022-10-23T04:48:59.960Z,99.99
2022-10-23T04:49:59.950Z,99.99
2022-10-23T04:50:59.948Z,99.99
2022-10-23T04:51:59.931Z,99.99
2022-10-23T04:52:59.924Z,99.99
2022-10-23T04:53:59.943Z,99.99
2022-10-23T04:54:59.902Z,99.99
2022-10-23T04:55:59.882Z,99.99
2022-10-23T04:56:59.884Z,99.99
2022-10-23T04:57:59.862Z,99.99
2022-10-23T04:58:59.923Z,99.99
2022-10-23T05:00:02.847Z,99.99
2022-10-23T05:00:59.978Z,99.99
2022-10-23T05:01:59.893Z,99.99
2022-10-23T05:02:59.816Z,99.99
2022-10-23T05:03:59.805Z,99.99
2022-10-23T05:04:59.784Z,99.99
2022-10-23T05:05:59.785Z,99.99
2022-10-23T05:06:59.784Z,99.99
2022-10-23T05:07:59.761Z,99.99
2022-10-23T05:08:59.752Z,99.99
2022-10-23T05:09:59.774Z,99.99
2022-10-23T05:10:59.741Z,99.99
2022-10-23T05:11:59.718Z,99.99
2022-10-23T05:12:59.705Z,99.99
2022-10-23T05:13:59.698Z,99.99
2022-10-23T05:15:02.707Z,99.99
2022-10-23T05:15:59.708Z,99.99
2022-10-23T05:16:59.678Z,99.99
2022-10-23T05:17:59.647Z,99.99
2022-10-23T05:18:59.678Z,99.99
2022-10-23T05:19:59.639Z,99.99
2022-10-23T05:20:59.748Z,99.99
2022-10-23T05:21:59.615Z,99.99
2022-10-23T05:22:59.568Z,99.99
2022-10-23T05:24:59.589Z,99.99
2022-10-23T05:25:59.588Z,99.99
2022-10-23T05:26:59.520Z,99.99
2022-10-23T05:27:59.512Z,99.99
2022-10-23T05:28:59.508Z,99.99
2022-10-23T05:30:02.533Z,99.99
2022-10-23T05:30:59.508Z,99.99
2022-10-23T05:31:59.460Z,99.99
2022-10-23T05:32:59.491Z,99.99
2022-10-23T05:33:59.433Z,99.99
2022-10-23T05:34:59.430Z,99.99
2022-10-23T05:35:59.411Z,99.99
2022-10-23T05:36:59.403Z,99.99
2022-10-23T05:37:59.391Z,99.99
2022-10-23T05:38:59.404Z,99.99
2022-10-23T05:39:59.372Z,99.99
2022-10-23T05:40:59.386Z,99.99
2022-10-23T05:41:59.361Z,99.99
2022-10-23T05:42:59.343Z,99.99
2022-10-23T05:43:59.439Z,99.99
2022-10-23T05:45:02.321Z,99.99
2022-10-23T05:45:59.343Z,99.99
2022-10-23T05:46:59.444Z,99.99
2022-10-23T05:48:10.685Z,99.99
2022-10-23T05:49:00.355Z,99.99
2022-10-23T05:49:59.264Z,99.99
2022-10-23T05:50:59.286Z,99.99
2022-10-23T05:51:59.254Z,99.99
2022-10-23T05:52:59.240Z,99.99
2022-10-23T05:53:59.236Z,99.99
2022-10-23T05:54:59.222Z,99.99
2022-10-23T05:55:59.238Z,99.99
2022-10-23T05:56:59.228Z,99.99
2022-10-23T05:57:59.188Z,99.99
2022-10-23T05:58:59.184Z,99.99
2022-10-23T06:00:02.184Z,99.99
2022-10-23T06:00:59.256Z,99.99
2022-10-23T06:01:59.418Z,99.99
2022-10-23T06:02:59.148Z,99.99
2022-10-23T06:03:59.129Z,99.99
2022-10-23T06:04:59.117Z,99.99
2022-10-23T06:05:59.109Z,99.99
2022-10-23T06:06:59.105Z,99.99
2022-10-23T06:07:59.088Z,99.99
2022-10-23T06:08:59.076Z,99.99
2022-10-23T06:09:59.063Z,99.99
2022-10-23T06:10:59.062Z,99.99
2022-10-23T06:11:59.049Z,99.99
2022-10-23T06:12:59.049Z,99.99
2022-10-23T06:13:59.037Z,99.99
2022-10-23T06:15:02.019Z,99.99
2022-10-23T06:15:59.027Z,99.99
2022-10-23T06:16:58.998Z,99.99
2022-10-23T06:17:58.998Z,99.99
2022-10-23T06:18:58.979Z,99.99
2022-10-23T06:19:58.972Z,99.99
2022-10-23T06:20:58.961Z,99.99
2022-10-23T06:21:58.941Z,99.99
2022-10-23T06:22:58.933Z,99.99
2022-10-23T06:23:58.949Z,99.99
2022-10-23T06:24:58.913Z,99.99
2022-10-23T06:25:58.910Z,99.99
2022-10-23T06:26:58.893Z,99.99
2022-10-23T06:27:58.882Z,99.99
2022-10-23T06:28:58.883Z,99.99
2022-10-23T06:30:01.883Z,99.99
2022-10-23T06:30:58.878Z,99.99
2022-10-23T06:31:58.844Z,99.99
2022-10-23T06:33:02.040Z,99.99
2022-10-23T06:33:58.829Z,99.99
2022-10-23T06:34:58.836Z,99.99
2022-10-23T06:35:58.801Z,99.99
2022-10-23T06:36:58.785Z,99.99
2022-10-23T06:37:58.809Z,99.99
2022-10-23T06:39:58.763Z,99.99
2022-10-23T06:40:58.758Z,99.99
2022-10-23T06:41:58.746Z,99.99
2022-10-23T06:42:58.736Z,99.99
2022-10-23T06:43:58.717Z,99.99
2022-10-23T06:45:04.917Z,99.99
2022-10-23T06:45:58.706Z,99.99
2022-10-23T06:46:58.698Z,99.99
2022-10-23T06:47:58.678Z,99.99
2022-10-23T06:48:58.666Z,99.99
2022-10-23T06:49:58.689Z,99.99
2022-10-23T06:50:58.649Z,99.99
2022-10-23T06:51:58.629Z,99.99
2022-10-23T06:52:58.627Z,99.99
2022-10-23T06:53:58.627Z,99.99
2022-10-23T06:54:58.730Z,99.99
2022-10-23T06:55:58.598Z,99.99
2022-10-23T06:56:58.578Z,99.99
2022-10-23T06:57:58.580Z,99.99
2022-10-23T06:58:58.577Z,99.99
2022-10-23T07:00:01.595Z,99.99
2022-10-23T07:00:58.669Z,99.99
2022-10-23T07:01:58.542Z,99.99
2022-10-23T07:02:58.532Z,99.99
2022-10-23T07:03:58.519Z,99.99
2022-10-23T07:04:58.538Z,99.99
2022-10-23T07:05:58.492Z,99.99
2022-10-23T07:06:58.468Z,99.99
2022-10-23T07:07:58.463Z,99.99
2022-10-23T07:08:58.456Z,99.99
2022-10-23T07:09:58.453Z,99.99
2022-10-23T07:10:58.441Z,99.99
2022-10-23T07:11:58.431Z,99.99
2022-10-23T07:12:58.442Z,99.99
2022-10-23T07:13:58.431Z,99.99
2022-10-23T07:15:01.402Z,99.99
2022-10-23T07:15:58.403Z,99.99
2022-10-23T07:16:58.382Z,99.99
2022-10-23T07:17:58.367Z,99.99
2022-10-23T07:18:58.356Z,99.99
2022-10-23T07:19:58.342Z,99.99
2022-10-23T07:20:58.333Z,99.99
2022-10-23T07:21:58.332Z,99.99
2022-10-23T07:22:58.333Z,99.99
2022-10-23T07:23:58.307Z,99.99
2022-10-23T07:24:58.295Z,99.99
2022-10-23T07:25:58.306Z,99.99
2022-10-23T07:26:58.286Z,99.99
2022-10-23T07:27:58.257Z,99.99
2022-10-23T07:28:58.257Z,99.99
2022-10-23T07:30:01.245Z,99.99
2022-10-23T07:30:58.252Z,99.99
2022-10-23T07:31:58.217Z,99.99
2022-10-23T07:32:58.206Z,99.99
2022-10-23T07:33:58.205Z,99.99
2022-10-23T07:34:58.190Z,99.99
2022-10-23T07:35:58.183Z,99.99
2022-10-23T07:36:58.190Z,99.99
2022-10-23T07:37:58.171Z,99.99
2022-10-23T07:38:58.140Z,99.99
2022-10-23T07:39:58.138Z,99.99
2022-10-23T07:40:58.130Z,99.99
2022-10-23T07:41:58.114Z,99.99
2022-10-23T07:42:58.129Z,99.99
2022-10-23T07:43:58.120Z,99.99
2022-10-23T07:45:01.089Z,99.99
2022-10-23T07:45:58.094Z,99.99
2022-10-23T07:46:58.136Z,99.99
2022-10-23T07:47:58.052Z,99.99
2022-10-23T07:48:58.061Z,99.99
2022-10-23T07:49:58.035Z,99.99
2022-10-23T07:50:58.040Z,99.99
2022-10-23T07:51:58.141Z,99.99
2022-10-23T07:52:59.130Z,99.99
2022-10-23T07:53:58.003Z,99.99
2022-10-23T07:54:57.973Z,99.99
2022-10-23T07:55:57.963Z,99.99
2022-10-23T07:56:57.953Z,99.99
2022-10-23T07:57:57.943Z,99.99
2022-10-23T07:58:57.987Z,99.99
2022-10-23T08:00:00.929Z,99.99
2022-10-23T08:00:57.994Z,99.66
2022-10-23T08:01:58.051Z,98.90
2022-10-23T08:02:57.901Z,99.20
2022-10-23T08:03:58.038Z,98.03
2022-10-23T08:04:57.874Z,97.78
2022-10-23T08:05:57.864Z,96.92
2022-10-23T08:06:57.857Z,95.46
2022-10-23T08:07:57.843Z,94.70
2022-10-23T08:08:59.901Z,93.99
2022-10-23T08:09:57.826Z,93.13
2022-10-23T08:10:57.818Z,92.28
2022-10-23T08:11:57.806Z,92.68
2022-10-23T08:12:57.798Z,91.22
2022-10-23T08:13:57.782Z,91.02
2022-10-23T08:15:00.805Z,91.12
2022-10-23T08:15:57.780Z,90.88
2022-10-23T08:16:57.761Z,90.97
2022-10-23T08:17:57.737Z,90.16
2022-10-23T08:18:57.737Z,90.26
2022-10-23T08:19:57.738Z,90.26
2022-10-23T08:20:57.708Z,89.55
2022-10-23T08:21:57.698Z,89.35
2022-10-23T08:22:57.705Z,89.25
2022-10-23T08:23:57.796Z,89.90
2022-10-23T08:24:57.665Z,90.20
2022-10-23T08:25:57.649Z,90.20
2022-10-23T08:26:57.652Z,90.55
2022-10-23T08:27:57.630Z,91.36
2022-10-23T08:28:57.657Z,91.71
2022-10-23T08:30:00.613Z,92.36
2022-10-23T08:30:57.622Z,93.07
2022-10-23T08:31:57.598Z,93.38
2022-10-23T08:32:57.592Z,93.93
2022-10-23T08:33:57.691Z,94.13
2022-10-23T08:34:57.570Z,94.04
2022-10-23T08:35:57.553Z,94.90
2022-10-23T08:36:57.542Z,95.01
2022-10-23T08:37:57.530Z,94.45
2022-10-23T08:38:57.515Z,93.13
2022-10-23T08:39:57.516Z,93.09
2022-10-23T08:40:57.504Z,92.72
2022-10-23T08:41:57.557Z,92.63
2022-10-23T08:42:57.495Z,92.89
2022-10-23T08:43:57.599Z,93.49
2022-10-23T08:45:00.453Z,93.49
2022-10-23T08:45:57.466Z,92.94
2022-10-23T08:46:57.443Z,92.24
2022-10-23T08:47:57.475Z,91.73
2022-10-23T08:48:57.424Z,91.42
2022-10-23T08:49:57.417Z,91.32
2022-10-23T08:50:57.395Z,92.44
2022-10-23T08:51:57.388Z,93.15
2022-10-23T08:52:57.406Z,92.94
2022-10-23T08:53:57.367Z,92.84
2022-10-23T08:54:57.349Z,92.60
2022-10-23T08:55:57.340Z,91.38
2022-10-23T08:56:57.347Z,91.48
2022-10-23T08:57:57.330Z,91.28
2022-10-23T08:58:57.404Z,91.48
2022-10-23T09:00:00.331Z,91.28
2022-10-23T09:00:57.379Z,91.17
2022-10-23T09:01:57.345Z,91.13
2022-10-23T09:02:57.269Z,89.81
2022-10-23T09:03:57.302Z,89.51
2022-10-23T09:04:57.249Z,90.12
2022-10-23T09:05:57.229Z,91.13
2022-10-23T09:06:57.280Z,90.83
2022-10-23T09:07:57.217Z,91.64
2022-10-23T09:08:57.204Z,90.73
2022-10-23T09:09:57.200Z,90.53
2022-10-23T09:10:57.202Z,91.13
2022-10-23T09:11:57.173Z,91.13
2022-10-23T09:12:57.162Z,90.73
2022-10-23T09:13:57.152Z,90.53
2022-10-23T09:15:00.187Z,89.72
2022-10-23T09:15:57.151Z,89.51
2022-10-23T09:16:57.123Z,89.72
2022-10-23T09:17:57.126Z,90.02
2022-10-23T09:18:57.102Z,90.12
2022-10-23T09:19:57.094Z,90.83
2022-10-23T09:20:57.083Z,91.03
2022-10-23T09:21:57.065Z,91.28
2022-10-23T09:22:57.084Z,91.99
2022-10-23T09:23:57.050Z,91.93
2022-10-23T09:24:57.160Z,92.84
2022-10-23T09:25:57.152Z,93.25
2022-10-23T09:26:57.064Z,94.21
2022-10-23T09:27:59.081Z,94.92
2022-10-23T09:28:57.038Z,95.37
2022-10-23T09:29:59.998Z,95.57
2022-10-23T09:30:56.999Z,95.78
2022-10-23T09:31:56.967Z,96.08
2022-10-23T09:32:56.988Z,96.89
2022-10-23T09:33:56.941Z,96.79
2022-10-23T09:34:56.938Z,96.38
2022-10-23T09:35:56.931Z,96.28
2022-10-23T09:36:56.949Z,95.42
2022-10-23T09:37:56.933Z,95.02
2022-10-23T09:38:56.890Z,95.22
2022-10-23T09:39:56.882Z,95.83
2022-10-23T09:40:56.875Z,95.53
2022-10-23T09:41:57.184Z,95.63
2022-10-23T09:42:56.875Z,95.22
2022-10-23T09:43:56.841Z,95.32
2022-10-23T09:44:59.830Z,95.94
2022-10-23T09:45:56.847Z,96.03
2022-10-23T09:46:56.807Z,96.23
2022-10-23T09:47:56.812Z,96.54
2022-10-23T09:48:57.709Z,96.60
2022-10-23T09:49:56.784Z,96.50
2022-10-23T09:50:56.782Z,96.39
2022-10-23T09:51:56.763Z,95.58
2022-10-23T09:52:56.782Z,95.94
2022-10-23T09:53:56.740Z,95.13
2022-10-23T09:54:56.735Z,94.89
2022-10-23T09:55:56.724Z,94.68
2022-10-23T09:56:56.714Z,93.37
2022-10-23T09:57:56.705Z,93.52
2022-10-23T09:58:56.682Z,93.12
2022-10-23T09:59:59.672Z,90.84
2022-10-23T10:00:56.751Z,91.25
2022-10-23T10:01:56.831Z,90.95
2022-10-23T10:02:56.647Z,91.25
2022-10-23T10:03:56.666Z,91.31
2022-10-23T10:04:56.626Z,90.66
2022-10-23T10:05:56.608Z,89.45
2022-10-23T10:06:56.610Z,89.00
2022-10-23T10:07:56.594Z,89.61
2022-10-23T10:08:56.589Z,90.11
2022-10-23T10:09:56.568Z,89.70
2022-10-23T10:10:56.575Z,89.20
2022-10-23T10:11:56.544Z,88.55
2022-10-23T10:13:56.533Z,89.66
2022-10-23T10:14:59.628Z,89.22
2022-10-23T10:15:56.520Z,88.45
2022-10-23T10:16:56.537Z,87.04
2022-10-23T10:17:56.522Z,87.24
2022-10-23T10:18:56.470Z,86.19
2022-10-23T10:19:56.463Z,87.40
2022-10-23T10:20:56.454Z,87.60
2022-10-23T10:21:56.473Z,86.59
2022-10-23T10:22:56.445Z,86.99
2022-10-23T10:23:56.423Z,88.06
2022-10-23T10:24:56.414Z,87.96
2022-10-23T10:25:56.403Z,85.84
2022-10-23T10:26:56.414Z,83.78
2022-10-23T10:27:56.402Z,84.39
2022-10-23T10:28:56.383Z,83.38
2022-10-23T10:29:59.363Z,84.39
2022-10-23T10:30:56.363Z,85.70
2022-10-23T10:31:56.335Z,85.30
2022-10-23T10:32:56.433Z,85.19
2022-10-23T10:33:56.326Z,85.25
2022-10-23T10:34:56.600Z,85.66
2022-10-23T10:35:56.443Z,85.36
2022-10-23T10:36:56.293Z,84.95
2022-10-23T10:37:56.287Z,83.34
2022-10-23T10:38:56.278Z,84.05
2022-10-23T10:39:56.422Z,82.53
2022-10-23T10:40:56.239Z,83.04
2022-10-23T10:41:56.247Z,83.04
2022-10-23T10:42:56.239Z,84.09
2022-10-23T10:43:56.207Z,84.69
2022-10-23T10:44:59.213Z,85.40
2022-10-23T10:45:56.240Z,85.80
2022-10-23T10:46:56.189Z,85.60
2022-10-23T10:47:56.182Z,83.78
2022-10-23T10:48:56.162Z,85.19
2022-10-23T10:49:56.150Z,85.50
2022-10-23T10:50:56.184Z,85.50
2022-10-23T10:51:56.136Z,85.80
2022-10-23T10:52:56.131Z,85.19
2022-10-23T10:53:56.112Z,84.79
2022-10-23T10:54:56.105Z,85.60
2022-10-23T10:55:56.148Z,85.30
2022-10-23T10:56:56.083Z,86.04
2022-10-23T10:57:59.221Z,86.55
2022-10-23T10:58:56.064Z,86.75
2022-10-23T10:59:59.054Z,86.95
2022-10-23T11:00:56.109Z,86.35
2022-10-23T11:01:56.224Z,85.74
2022-10-23T11:02:56.028Z,85.84
2022-10-23T11:03:56.014Z,86.25
2022-10-23T11:04:56.023Z,86.04
2022-10-23T11:05:56.028Z,85.14
2022-10-23T11:06:55.977Z,84.93
2022-10-23T11:07:55.965Z,85.64
2022-10-23T11:08:57.681Z,85.44
2022-10-23T11:09:56.947Z,85.34
2022-10-23T11:10:55.983Z,85.84
2022-10-23T11:11:55.927Z,85.84
2022-10-23T11:12:55.923Z,85.94
2022-10-23T11:13:55.897Z,85.74
2022-10-23T11:14:58.890Z,84.83
2022-10-23T11:15:55.905Z,84.63
2022-10-23T11:16:55.877Z,84.83
2022-10-23T11:17:55.869Z,85.14
2022-10-23T11:18:55.867Z,85.14
2022-10-23T11:19:55.842Z,84.73
2022-10-23T11:20:55.859Z,85.34
2022-10-23T11:21:55.824Z,85.44
2022-10-23T11:22:55.813Z,84.73
2022-10-23T11:23:55.881Z,84.39
2022-10-23T11:24:58.091Z,83.58
2022-10-23T11:25:55.773Z,83.07
2022-10-23T11:26:55.789Z,82.78
2022-10-23T11:27:58.126Z,83.18
2022-10-23T11:28:55.744Z,82.47
2022-10-23T11:29:58.744Z,82.67
2022-10-23T11:30:55.745Z,81.96
2022-10-23T11:31:55.721Z,82.17
2022-10-23T11:32:55.828Z,82.07
2022-10-23T11:33:55.725Z,82.67
2022-10-23T11:34:55.687Z,82.37
2022-10-23T11:35:55.688Z,82.78
2022-10-23T11:36:55.690Z,83.07
2022-10-23T11:37:55.658Z,83.42
2022-10-23T11:38:55.642Z,83.52
2022-10-23T11:39:55.625Z,83.52
2022-10-23T11:40:55.617Z,84.03
2022-10-23T11:41:55.604Z,84.33
2022-10-23T11:42:55.607Z,83.36
2022-10-23T11:43:55.709Z,83.56
2022-10-23T11:44:58.590Z,83.46
2022-10-23T11:45:55.597Z,83.46
2022-10-23T11:46:55.549Z,83.86
2022-10-23T11:47:55.558Z,84.43
2022-10-23T11:48:55.539Z,84.63
2022-10-23T11:49:55.520Z,84.73
2022-10-23T11:50:55.521Z,84.93
2022-10-23T11:51:55.507Z,84.73
2022-10-23T11:53:12.785Z,84.83
2022-10-23T11:53:56.481Z,84.93
2022-10-23T11:54:55.474Z,85.34
2022-10-23T11:55:55.462Z,85.14
2022-10-23T11:56:55.461Z,85.03
2022-10-23T11:57:55.451Z,84.69
2022-10-23T11:58:55.437Z,84.79
2022-10-23T11:59:58.440Z,84.65
2022-10-23T12:00:55.426Z,84.55
2022-10-23T12:01:55.480Z,83.95
2022-10-23T12:02:58.991Z,83.40
2022-10-23T12:03:55.382Z,84.11
2022-10-23T12:04:55.365Z,84.01
2022-10-23T12:06:55.414Z,82.35
2022-10-23T12:07:55.337Z,82.35
2022-10-23T12:08:55.326Z,82.05
2022-10-23T12:09:55.308Z,81.35
2022-10-23T12:10:55.306Z,81.55
2022-10-23T12:11:55.298Z,80.84
2022-10-23T12:12:55.278Z,80.54
2022-10-23T12:13:55.273Z,81.04
2022-10-23T12:14:58.305Z,80.64
2022-10-23T12:15:58.469Z,81.04
2022-10-23T12:16:55.247Z,81.10
2022-10-23T12:17:55.279Z,81.10
2022-10-23T12:18:55.222Z,81.30
2022-10-23T12:19:55.228Z,81.71
2022-10-23T12:20:55.210Z,81.01
2022-10-23T12:21:55.200Z,81.61
2022-10-23T12:22:55.182Z,81.21
2022-10-23T12:23:55.181Z,81.91
2022-10-23T12:24:55.152Z,82.15
2022-10-23T12:25:55.145Z,82.86
2022-10-23T12:26:55.143Z,82.96
2022-10-23T12:27:55.122Z,83.06
2022-10-23T12:28:55.144Z,82.96
2022-10-23T12:29:58.104Z,82.86
2022-10-23T12:31:55.091Z,82.86
2022-10-23T12:32:55.104Z,82.65
2022-10-23T12:33:55.058Z,83.00
2022-10-23T12:34:55.057Z,83.00
2022-10-23T12:35:55.045Z,82.29
2022-10-23T12:36:55.036Z,81.48
2022-10-23T12:37:55.025Z,82.29
2022-10-23T12:38:55.008Z,82.39
2022-10-23T12:39:55.040Z,82.29
2022-10-23T12:40:54.996Z,82.13
2022-10-23T12:41:54.994Z,81.62
2022-10-23T12:42:54.977Z,81.93
2022-10-23T12:43:54.971Z,81.73
2022-10-23T12:44:58.045Z,81.73
2022-10-23T12:45:54.958Z,81.52
2022-10-23T12:46:54.930Z,81.12
2022-10-23T12:47:54.919Z,81.52
2022-10-23T12:48:54.919Z,81.62
2022-10-23T12:49:54.891Z,81.82
2022-10-23T12:50:54.893Z,81.82
2022-10-23T12:51:54.885Z,81.42
2022-10-23T12:52:54.874Z,80.82
2022-10-23T12:53:54.864Z,80.62
2022-10-23T12:55:54.914Z,80.82
2022-10-23T12:56:54.843Z,80.78
2022-10-23T12:57:54.813Z,80.07
2022-10-23T12:58:54.804Z,79.87
2022-10-23T12:59:57.793Z,79.03