createdAt,value
2019-05-12T00:01:50.210Z,4.00
2019-05-12T00:02:50.163Z,2.60
2019-05-12T00:04:42.266Z,2.60
2019-05-12T00:05:42.200Z,2.70
2019-05-12T00:07:34.271Z,2.50
2019-05-12T00:08:34.240Z,2.80
2019-05-12T00:10:28.071Z,3.60
2019-05-12T00:11:28.524Z,2.50
2019-05-12T00:13:19.036Z,2.50
2019-05-12T00:14:18.330Z,2.60
2019-05-12T00:16:10.185Z,2.70
2019-05-12T00:17:10.365Z,3.00
2019-05-12T00:19:02.201Z,2.50
2019-05-12T00:20:02.426Z,2.60
2019-05-12T00:21:54.256Z,2.90
2019-05-12T00:22:54.202Z,2.40
2019-05-12T00:24:47.912Z,2.60
2019-05-12T00:25:48.032Z,2.30
2019-05-12T00:27:38.895Z,2.40
2019-05-12T00:28:38.271Z,2.50
2019-05-12T00:30:30.339Z,2.30
2019-05-12T00:31:30.301Z,2.70
2019-05-12T00:33:22.383Z,2.60
2019-05-12T00:34:22.342Z,2.30
2019-05-12T00:36:14.743Z,2.70
2019-05-12T00:37:14.679Z,2.50
2019-05-12T00:39:08.599Z,2.30
2019-05-12T00:40:08.804Z,2.50
2019-05-12T00:41:58.866Z,2.40
2019-05-12T00:42:58.746Z,2.60
2019-05-12T00:44:50.631Z,2.40
2019-05-12T00:45:50.576Z,2.40
2019-05-12T00:47:42.646Z,2.40
2019-05-12T00:48:42.609Z,3.20
2019-05-12T00:50:34.698Z,2.50
2019-05-12T00:51:34.669Z,2.40
2019-05-12T00:53:39.425Z,2.50
2019-05-12T00:54:28.495Z,2.40
2019-05-12T00:56:18.780Z,2.40
2019-05-12T00:57:18.713Z,2.30
2019-05-12T00:59:10.804Z,2.90
2019-05-12T01:00:10.747Z,2.30
2019-05-12T01:02:02.840Z,2.60
2019-05-12T01:03:02.917Z,2.30
2019-05-12T01:04:54.863Z,2.70
2019-05-12T01:05:54.845Z,2.10
2019-05-12T01:07:48.208Z,2.60
2019-05-12T01:08:48.356Z,2.30
2019-05-12T01:10:39.270Z,2.60
2019-05-12T01:11:38.682Z,2.50
2019-05-12T01:13:30.751Z,2.10
2019-05-12T01:14:30.714Z,2.40
2019-05-12T01:16:22.807Z,2.30
2019-05-12T01:17:22.748Z,2.20
2019-05-12T01:19:14.844Z,2.20
2019-05-12T01:20:14.784Z,2.40
2019-05-12T01:22:08.075Z,2.20
2019-05-12T01:23:08.507Z,1.90
2019-05-12T01:24:59.022Z,2.30
2019-05-12T01:25:58.952Z,2.10
2019-05-12T01:27:51.050Z,2.40
2019-05-12T01:28:50.988Z,2.20
2019-05-12T01:30:43.059Z,2.30
2019-05-12T01:31:43.022Z,2.10
2019-05-12T01:33:35.117Z,2.20
2019-05-12T01:34:35.057Z,2.10
2019-05-12T01:36:28.691Z,2.20
2019-05-12T01:37:28.044Z,2.60
2019-05-12T01:39:19.185Z,2.80
2019-05-12T01:40:19.219Z,2.10
2019-05-12T01:42:11.196Z,2.20
2019-05-12T01:43:11.160Z,2.10
2019-05-12T01:45:03.045Z,2.50
2019-05-12T01:46:02.995Z,2.10
2019-05-12T01:47:55.060Z,2.30
2019-05-12T01:48:55.158Z,2.20
2019-05-12T01:50:47.574Z,2.40
2019-05-12T01:51:47.667Z,2.10
2019-05-12T01:53:39.050Z,2.40
2019-05-12T01:54:38.989Z,2.20
2019-05-12T01:56:31.093Z,2.10
2019-05-12T01:57:31.023Z,2.20
2019-05-12T01:59:23.115Z,2.00
2019-05-12T02:00:23.065Z,2.00
2019-05-12T02:02:15.129Z,2.60
2019-05-12T02:03:15.092Z,2.60
2019-05-12T02:05:08.537Z,2.40
2019-05-12T02:06:08.439Z,2.10
2019-05-12T02:07:59.199Z,3.00
2019-05-12T02:08:59.162Z,2.00
2019-05-12T02:10:51.249Z,2.10
2019-05-12T02:11:51.196Z,2.10
2019-05-12T02:13:43.289Z,2.20
2019-05-12T02:14:43.229Z,2.30
2019-05-12T02:16:35.302Z,2.20
2019-05-12T02:17:35.263Z,2.10
2019-05-12T02:19:28.227Z,2.10
2019-05-12T02:20:28.769Z,1.90
2019-05-12T02:22:19.382Z,2.10
2019-05-12T02:23:19.567Z,1.80
2019-05-12T02:25:11.424Z,2.00
2019-05-12T02:26:11.626Z,2.10
2019-05-12T02:28:03.449Z,1.90
2019-05-12T02:29:03.634Z,2.10
2019-05-12T02:30:58.739Z,2.10
2019-05-12T02:54:55.275Z,2.60
2019-05-12T02:55:18.337Z,2.10
2019-05-12T02:57:10.407Z,2.60
2019-05-12T02:58:10.603Z,2.00
2019-05-12T03:00:05.032Z,2.00
2019-05-12T03:01:05.372Z,2.00
2019-05-12T03:02:54.850Z,1.90
2019-05-12T03:03:54.915Z,2.00
2019-05-12T03:05:46.535Z,2.40
2019-05-12T03:06:46.506Z,2.00
2019-05-12T03:08:38.341Z,2.00
2019-05-12T03:09:38.537Z,1.80
2019-05-12T03:11:30.396Z,1.80
2019-05-12T03:12:30.574Z,2.40
2019-05-12T03:14:25.065Z,1.90
2019-05-12T03:15:24.834Z,2.10
2019-05-12T03:17:15.358Z,1.70
2019-05-12T03:18:14.827Z,1.80
2019-05-12T03:20:06.176Z,2.10
2019-05-12T03:21:06.384Z,2.40
2019-05-12T03:22:58.222Z,2.10
2019-05-12T03:23:58.165Z,2.00
2019-05-12T03:25:50.239Z,2.70
2019-05-12T03:26:50.440Z,2.40
2019-05-12T03:28:44.652Z,2.10
2019-05-12T03:29:44.922Z,1.90
2019-05-12T03:31:40.332Z,2.10
2019-05-12T03:32:37.978Z,2.00
2019-05-12T03:34:29.432Z,1.70
2019-05-12T03:35:32.664Z,2.20
2019-05-12T03:37:18.738Z,2.50
2019-05-12T03:38:18.572Z,1.80
2019-05-12T03:40:10.424Z,1.90
2019-05-12T03:41:10.613Z,2.00
2019-05-12T03:43:05.026Z,2.10
2019-05-12T03:44:04.867Z,1.90
2019-05-12T03:45:55.801Z,2.40
2019-05-12T03:46:54.388Z,2.60
2019-05-12T03:48:46.114Z,2.10
2019-05-12T03:49:46.308Z,1.90
2019-05-12T03:51:38.473Z,2.00
2019-05-12T03:52:38.435Z,2.00
2019-05-12T03:54:30.295Z,1.80
2019-05-12T03:55:36.478Z,2.10
2019-05-12T03:57:25.107Z,2.20
2019-05-12T03:58:25.311Z,1.80
2019-05-12T04:00:15.934Z,1.70
2019-05-12T04:01:15.150Z,2.20
2019-05-12T04:03:06.297Z,1.80
2019-05-12T04:04:06.142Z,1.90
2019-05-12T04:05:58.235Z,2.00
2019-05-12T04:06:58.300Z,2.00
2019-05-12T04:08:50.165Z,2.50
2019-05-12T04:09:50.335Z,1.80
2019-05-12T04:11:44.461Z,1.90
2019-05-12T04:12:44.837Z,2.20
2019-05-12T04:14:34.665Z,1.70
2019-05-12T04:15:35.077Z,2.00
2019-05-12T04:17:26.265Z,1.80
2019-05-12T04:18:26.203Z,1.70
2019-05-12T04:20:18.296Z,2.20
2019-05-12T04:21:18.238Z,1.90
2019-05-12T04:23:10.337Z,1.90
2019-05-12T04:24:10.272Z,1.60
2019-05-12T04:26:11.362Z,1.80
2019-05-12T04:27:05.259Z,2.10
2019-05-12T04:28:54.952Z,2.30
2019-05-12T04:29:54.770Z,1.60
2019-05-12T04:31:46.431Z,1.70
2019-05-12T04:32:46.611Z,1.80
2019-05-12T04:34:38.454Z,2.20
2019-05-12T04:35:38.438Z,1.90
2019-05-12T04:37:30.610Z,1.80
2019-05-12T04:38:30.796Z,1.80
2019-05-12T04:40:24.810Z,2.10
2019-05-12T04:41:25.707Z,1.90
2019-05-12T04:43:14.876Z,1.90
2019-05-12T04:44:15.488Z,2.40
2019-05-12T04:46:06.799Z,1.60
2019-05-12T04:47:06.757Z,1.80
2019-05-12T04:48:58.741Z,1.70
2019-05-12T04:49:58.685Z,2.00
2019-05-12T04:51:50.571Z,2.00
2019-05-12T04:52:50.519Z,1.90
2019-05-12T04:54:44.520Z,2.60
2019-05-12T04:55:44.572Z,1.90
2019-05-12T04:57:34.826Z,1.60
2019-05-12T04:58:35.242Z,1.60
2019-05-12T05:00:26.566Z,1.70
2019-05-12T05:01:26.547Z,1.90
2019-05-12T05:03:18.391Z,1.90
2019-05-12T05:04:18.345Z,1.80
2019-05-12T05:06:10.449Z,1.80
2019-05-12T05:07:10.381Z,2.00
2019-05-12T05:09:04.999Z,1.70
2019-05-12T05:10:04.704Z,1.70
2019-05-12T05:11:54.503Z,1.60
2019-05-12T05:12:54.458Z,1.50
2019-05-12T05:14:46.315Z,1.60
2019-05-12T05:15:46.280Z,1.80
2019-05-12T05:17:38.373Z,2.10
2019-05-12T05:18:40.775Z,1.60
2019-05-12T05:20:30.403Z,2.20
2019-05-12T05:21:30.578Z,1.70
2019-05-12T05:23:24.135Z,2.30
2019-05-12T05:24:23.541Z,1.70
2019-05-12T05:26:24.741Z,1.50
2019-05-12T05:27:14.414Z,1.60
2019-05-12T05:29:06.494Z,2.10
2019-05-12T05:30:06.477Z,1.80
2019-05-12T05:31:58.369Z,1.50
2019-05-12T05:32:58.316Z,1.70
2019-05-12T05:34:55.785Z,2.00
2019-05-12T05:35:50.311Z,1.50
2019-05-12T05:37:44.193Z,1.60
2019-05-12T05:38:43.664Z,2.30
2019-05-12T05:40:35.621Z,1.90
2019-05-12T05:41:34.626Z,1.60
2019-05-12T05:43:26.451Z,2.30
2019-05-12T05:44:29.248Z,2.30
2019-05-12T05:46:18.508Z,1.90
2019-05-12T05:47:19.903Z,2.10
2019-05-12T05:49:10.538Z,1.70
2019-05-12T05:50:10.482Z,1.80
2019-05-12T05:52:03.561Z,1.80
2019-05-12T05:53:03.773Z,1.80
2019-05-12T05:54:54.616Z,2.00
2019-05-12T05:55:56.284Z,1.70
2019-05-12T05:57:46.624Z,1.80
2019-05-12T05:58:51.653Z,1.70
2019-05-12T06:00:39.587Z,1.90
2019-05-12T06:01:40.262Z,1.50
2019-05-12T06:03:30.691Z,2.30
2019-05-12T06:04:30.655Z,1.90
2019-05-12T06:06:23.770Z,1.50
2019-05-12T06:07:32.910Z,1.80
2019-05-12T06:09:14.554Z,1.60
2019-05-12T06:10:14.753Z,1.70
2019-05-12T06:12:09.645Z,1.70
2019-05-12T06:13:06.786Z,1.90
2019-05-12T06:14:59.858Z,2.10
2019-05-12T06:15:58.820Z,1.60
2019-05-12T06:17:50.478Z,1.60
2019-05-12T06:18:50.650Z,1.90
2019-05-12T06:20:43.726Z,1.60
2019-05-12T06:21:44.088Z,1.60
2019-05-12T06:23:39.046Z,2.50
2019-05-12T06:24:34.486Z,1.80
2019-05-12T06:26:30.865Z,2.00
2019-05-12T06:27:26.522Z,1.60
2019-05-12T06:29:20.622Z,1.60
2019-05-12T06:30:18.554Z,1.90
2019-05-12T06:32:11.018Z,1.70
2019-05-12T06:33:10.590Z,1.70
2019-05-12T06:35:04.486Z,1.60
2019-05-12T06:36:03.770Z,1.70
2019-05-12T06:38:00.198Z,1.80
2019-05-12T06:38:54.455Z,1.80
2019-05-12T06:40:46.540Z,1.70
2019-05-12T06:41:46.488Z,1.80
2019-05-12T06:43:42.369Z,1.90
2019-05-12T06:44:38.624Z,1.90
2019-05-12T06:46:30.715Z,1.80
2019-05-12T06:47:30.684Z,1.70
2019-05-12T06:49:24.616Z,2.20
2019-05-12T06:50:23.712Z,1.50
2019-05-12T06:52:14.480Z,1.70
2019-05-12T06:53:14.666Z,1.70
2019-05-12T06:55:06.490Z,1.70
2019-05-12T06:56:09.358Z,1.90
2019-05-12T06:57:58.546Z,1.60
2019-05-12T06:59:01.009Z,2.20
2019-05-12T07:00:50.577Z,1.60
2019-05-12T07:01:57.739Z,1.90
2019-05-12T07:03:44.055Z,1.60
2019-05-12T07:04:49.806Z,2.00
2019-05-12T07:06:34.537Z,1.40
2019-05-12T07:07:41.997Z,1.70
2019-05-12T07:09:28.393Z,1.80
2019-05-12T07:10:39.456Z,1.80
2019-05-12T07:12:18.516Z,2.30
2019-05-12T07:13:23.321Z,1.60
2019-05-12T07:15:10.556Z,1.60
2019-05-12T07:16:16.638Z,1.70
2019-05-12T07:18:04.284Z,1.70
2019-05-12T07:19:07.676Z,2.00
2019-05-12T07:20:54.503Z,1.50
2019-05-12T07:21:58.249Z,1.80
2019-05-12T07:23:46.349Z,1.60
2019-05-12T07:24:50.142Z,1.90
2019-05-12T07:26:38.376Z,2.30
2019-05-12T07:27:39.778Z,1.60
2019-05-12T07:29:30.489Z,1.50
2019-05-12T07:30:32.731Z,2.10
2019-05-12T07:32:24.526Z,1.80
2019-05-12T07:33:23.301Z,1.60
2019-05-12T07:35:14.832Z,2.00
2019-05-12T07:36:14.424Z,1.60
2019-05-12T07:38:06.492Z,2.10
2019-05-12T07:39:08.383Z,2.10
2019-05-12T07:41:00.802Z,2.30
2019-05-12T07:41:58.294Z,1.50
2019-05-12T07:43:55.577Z,1.90
2019-05-12T07:44:50.321Z,1.90
2019-05-12T07:46:45.704Z,2.30
2019-05-12T07:47:44.812Z,1.50
2019-05-12T07:49:38.504Z,1.80
2019-05-12T07:50:34.816Z,1.70
2019-05-12T07:52:26.480Z,1.90
2019-05-12T07:53:26.423Z,1.70
2019-05-12T07:55:18.516Z,1.70
2019-05-12T07:56:19.595Z,2.20
2019-05-12T07:58:15.617Z,2.20
2019-05-12T07:59:10.493Z,1.60
2019-05-12T08:01:05.097Z,1.40
2019-05-12T08:02:03.939Z,1.70
2019-05-12T08:03:57.341Z,1.70
2019-05-12T08:04:54.668Z,1.60
2019-05-12T08:06:47.053Z,1.70
2019-05-12T08:07:50.216Z,1.90
2019-05-12T08:09:38.770Z,1.70
2019-05-12T08:10:38.965Z,1.70
2019-05-12T08:12:30.827Z,1.60
2019-05-12T08:13:36.244Z,2.00
2019-05-12T08:15:24.709Z,1.90
2019-05-12T08:16:25.556Z,1.70
2019-05-12T08:18:14.992Z,1.70
2019-05-12T08:19:23.587Z,1.60
2019-05-12T08:21:07.006Z,1.60
2019-05-12T08:22:06.971Z,1.50
2019-05-12T08:23:59.064Z,1.70
2019-05-12T08:24:59.009Z,1.70
2019-05-12T08:26:59.556Z,1.60
2019-05-12T08:27:52.117Z,1.60
2019-05-12T08:29:43.358Z,1.70
2019-05-12T08:30:47.554Z,1.70
2019-05-12T08:32:35.176Z,1.80
2019-05-12T08:33:35.143Z,1.70
2019-05-12T08:35:34.782Z,1.90
2019-05-12T08:36:27.246Z,1.50
2019-05-12T08:38:19.425Z,1.90
2019-05-12T08:39:22.900Z,1.80
2019-05-12T08:41:11.477Z,1.80
2019-05-12T08:42:11.651Z,1.80
2019-05-12T08:44:04.599Z,1.70
2019-05-12T08:45:05.229Z,1.70
2019-05-12T08:46:56.672Z,1.90
2019-05-12T08:47:55.487Z,1.80
2019-05-12T08:49:55.104Z,1.50
2019-05-12T08:50:47.521Z,1.80
2019-05-12T08:52:41.488Z,1.90
2019-05-12T08:53:39.669Z,1.60
2019-05-12T08:55:34.905Z,1.50
2019-05-12T08:56:33.268Z,1.90
2019-05-12T08:58:31.434Z,1.80
2019-05-12T08:59:27.156Z,1.80
2019-05-12T09:01:20.353Z,1.60
2019-05-12T09:02:15.862Z,1.50
2019-05-12T09:04:12.106Z,1.60
2019-05-12T09:05:07.998Z,1.70
2019-05-12T09:07:00.092Z,1.90
2019-05-12T09:08:00.267Z,1.70
2019-05-12T09:09:53.409Z,1.60
2019-05-12T09:10:55.243Z,1.70
2019-05-12T09:12:44.294Z,1.70
2019-05-12T09:13:44.438Z,1.70
2019-05-12T09:15:36.274Z,1.90
2019-05-12T09:16:36.470Z,2.20
2019-05-12T09:18:33.776Z,1.70
2019-05-12T09:19:28.275Z,1.60
2019-05-12T09:21:25.312Z,1.60
2019-05-12T09:22:20.908Z,1.50
2019-05-12T09:24:13.691Z,1.70
2019-05-12T09:25:14.306Z,1.90
2019-05-12T09:27:08.748Z,1.80
2019-05-12T09:28:04.484Z,1.70
2019-05-12T09:29:59.030Z,1.60
2019-05-12T09:30:56.568Z,1.80
2019-05-12T09:32:50.357Z,1.70
2019-05-12T09:33:48.573Z,1.80
2019-05-12T09:35:40.617Z,1.60
2019-05-12T09:36:40.582Z,1.50
2019-05-12T09:38:33.242Z,1.60
2019-05-12T09:39:34.183Z,1.70
2019-05-12T09:41:24.821Z,1.50
2019-05-12T09:42:29.871Z,2.00
2019-05-12T09:44:20.391Z,1.60
2019-05-12T09:45:16.789Z,1.70
2019-05-12T09:47:21.925Z,1.70
2019-05-12T09:48:09.454Z,1.60
2019-05-12T09:50:00.893Z,1.90
2019-05-12T09:51:04.268Z,1.60
2019-05-12T09:52:55.527Z,1.60
2019-05-12T09:53:55.315Z,1.70
2019-05-12T09:55:44.979Z,1.60
2019-05-12T09:56:50.075Z,1.60
2019-05-12T09:58:37.019Z,1.80
2019-05-12T09:59:37.193Z,1.60
2019-05-12T10:01:34.047Z,1.70
2019-05-12T10:02:29.018Z,1.70
2019-05-12T10:04:21.186Z,1.70
2019-05-12T10:05:21.133Z,1.80
2019-05-12T10:07:14.118Z,1.50
2019-05-12T10:08:14.002Z,1.50
2019-05-12T10:10:05.370Z,1.50
2019-05-12T10:11:10.235Z,1.60
2019-05-12T10:12:57.372Z,1.60
2019-05-12T10:14:00.229Z,1.60
2019-05-12T10:15:49.452Z,1.60
2019-05-12T10:16:49.935Z,1.80
2019-05-12T10:18:45.375Z,1.70
2019-05-12T10:19:43.285Z,1.50
2019-05-12T10:21:35.641Z,1.60
2019-05-12T10:22:35.743Z,1.60
2019-05-12T10:24:25.509Z,1.80
2019-05-12T10:25:28.546Z,1.70
2019-05-12T10:27:21.132Z,1.50
2019-05-12T10:28:17.613Z,1.50
2019-05-12T10:30:12.099Z,1.50
2019-05-12T10:31:09.651Z,1.60
2019-05-12T10:33:03.852Z,1.40
2019-05-12T10:34:03.385Z,1.50
2019-05-12T10:35:54.225Z,1.70
2019-05-12T10:36:54.187Z,1.60
2019-05-12T10:38:45.924Z,1.50
2019-05-12T10:39:46.085Z,1.40
2019-05-12T10:41:37.924Z,1.70
2019-05-12T10:42:39.796Z,1.50
2019-05-12T10:44:36.181Z,1.60
2019-05-12T10:45:29.975Z,1.50
2019-05-12T10:47:23.935Z,1.50
2019-05-12T10:48:23.384Z,1.60
2019-05-12T10:50:14.463Z,1.60
2019-05-12T10:51:14.243Z,1.70
2019-05-12T10:53:09.942Z,1.60
2019-05-12T10:54:12.593Z,1.50
2019-05-12T10:55:58.106Z,1.60
2019-05-12T10:56:58.060Z,1.80
2019-05-12T10:58:50.146Z,1.50
2019-05-12T10:59:50.097Z,1.60
2019-05-12T11:01:47.133Z,1.50
2019-05-12T11:02:42.131Z,1.50
2019-05-12T11:04:39.441Z,1.60
2019-05-12T11:05:34.420Z,1.60
2019-05-12T11:07:28.011Z,1.40
2019-05-12T11:08:26.426Z,1.50
2019-05-12T11:10:20.117Z,1.50
2019-05-12T11:11:18.459Z,1.70
2019-05-12T11:13:10.325Z,1.60
2019-05-12T11:14:10.268Z,1.80
2019-05-12T11:16:03.818Z,1.60
2019-05-12T11:17:07.396Z,1.60
2019-05-12T11:18:54.411Z,1.60
2019-05-12T11:19:54.337Z,1.40
2019-05-12T11:21:46.405Z,1.70
2019-05-12T11:22:46.597Z,1.60
2019-05-12T11:24:38.458Z,1.60
2019-05-12T11:25:38.633Z,1.50
2019-05-12T11:27:30.490Z,1.40
2019-05-12T11:28:30.440Z,1.40
2019-05-12T11:30:23.790Z,1.50
2019-05-12T11:31:24.338Z,1.50
2019-05-12T11:33:14.552Z,1.50
2019-05-12T11:34:14.507Z,1.50
2019-05-12T11:36:06.699Z,1.50
2019-05-12T11:37:06.643Z,1.40
2019-05-12T11:38:58.711Z,1.60
2019-05-12T11:39:58.680Z,2.10
2019-05-12T11:41:55.355Z,1.50
2019-05-12T11:42:59.854Z,1.60
2019-05-12T11:44:45.036Z,1.50
2019-05-12T11:45:45.226Z,1.70
2019-05-12T11:47:37.391Z,1.60
2019-05-12T11:48:40.237Z,1.40
2019-05-12T11:50:29.203Z,1.30
2019-05-12T11:51:30.621Z,1.70
2019-05-12T11:53:21.808Z,1.50
2019-05-12T11:54:21.205Z,1.60
2019-05-12T11:56:13.863Z,1.50
2019-05-12T11:57:13.402Z,1.50
2019-05-12T11:59:05.224Z,1.50
2019-05-12T12:00:05.542Z,1.50
2019-05-12T12:01:57.242Z,1.50
2019-05-12T12:02:57.205Z,1.50
2019-05-12T12:04:49.296Z,1.50
2019-05-12T12:05:49.244Z,1.60
2019-05-12T12:07:49.939Z,1.50
2019-05-12T12:08:41.276Z,1.50
2019-05-12T12:10:37.578Z,1.50
2019-05-12T12:11:34.268Z,1.50
2019-05-12T12:13:29.751Z,1.60
2019-05-12T12:14:25.346Z,1.40
2019-05-12T12:16:17.435Z,1.40
2019-05-12T12:17:22.230Z,1.80
2019-05-12T12:19:09.464Z,1.60
2019-05-12T12:20:14.051Z,1.40
2019-05-12T12:22:01.499Z,1.50
2019-05-12T12:23:08.863Z,1.50
2019-05-12T12:24:54.287Z,1.60
2019-05-12T12:25:53.709Z,1.60
2019-05-12T12:27:45.567Z,1.70
2019-05-12T12:28:45.518Z,1.60
2019-05-12T12:30:37.686Z,1.50
2019-05-12T12:31:38.928Z,1.30
2019-05-12T12:33:31.040Z,1.50
2019-05-12T12:34:30.415Z,1.50
2019-05-12T12:36:23.658Z,1.50
2019-05-12T12:37:24.078Z,1.50
2019-05-12T12:39:13.901Z,1.50
2019-05-12T12:40:14.368Z,1.60
2019-05-12T12:42:05.942Z,1.50
2019-05-12T12:43:06.119Z,1.60
2019-05-12T12:44:58.757Z,1.50
2019-05-12T12:45:57.954Z,1.50
2019-05-12T12:47:50.097Z,1.60
2019-05-12T12:48:50.291Z,1.50
2019-05-12T12:50:44.393Z,1.50
2019-05-12T12:51:43.559Z,1.70
2019-05-12T12:53:34.448Z,1.50
2019-05-12T12:54:34.133Z,1.40
2019-05-12T12:56:29.969Z,1.50
2019-05-12T12:57:26.175Z,1.40
2019-05-12T12:59:18.253Z,1.50
2019-05-12T13:00:29.910Z,1.50
2019-05-12T13:02:10.270Z,1.30
2019-05-12T13:03:10.236Z,1.50
2019-05-12T13:05:02.222Z,1.50
2019-05-12T13:06:04.463Z,1.50
2019-05-12T13:07:54.236Z,1.60
2019-05-12T13:08:54.280Z,1.50
2019-05-12T13:10:51.133Z,1.50
2019-05-12T13:11:46.361Z,1.50
2019-05-12T13:13:38.201Z,1.50
2019-05-12T13:14:38.522Z,1.50
2019-05-12T13:16:30.255Z,1.50
2019-05-12T13:17:36.547Z,1.50
2019-05-12T13:19:23.781Z,1.30
2019-05-12T13:20:23.867Z,1.50
2019-05-12T13:22:18.782Z,1.50
2019-05-12T13:23:14.360Z,1.50
2019-05-12T13:25:08.591Z,1.60
2019-05-12T13:26:06.306Z,1.50
2019-05-12T13:28:01.555Z,1.30
2019-05-12T13:28:58.351Z,1.50
2019-05-12T13:30:50.439Z,1.60
2019-05-12T13:31:50.378Z,1.50
2019-05-12T13:33:44.257Z,1.40
2019-05-12T13:34:42.989Z,1.40
2019-05-12T13:36:37.878Z,1.50
2019-05-12T13:37:34.442Z,1.40
2019-05-12T13:39:26.530Z,1.50
2019-05-12T13:40:29.949Z,1.50
2019-05-12T13:42:18.565Z,1.50
2019-05-12T13:43:19.711Z,1.40
2019-05-12T13:45:15.486Z,1.40
2019-05-12T13:46:10.545Z,1.50
2019-05-12T13:48:03.934Z,1.80
2019-05-12T13:49:03.175Z,1.50
2019-05-12T13:51:07.385Z,1.40
2019-05-12T13:51:54.615Z,1.50
2019-05-12T13:53:50.240Z,1.70
2019-05-12T13:54:46.655Z,1.50
2019-05-12T13:56:38.736Z,1.70
2019-05-12T13:57:46.151Z,1.40
2019-05-12T13:59:30.757Z,1.50
2019-05-12T14:00:33.432Z,1.50
2019-05-12T14:02:23.536Z,1.40
2019-05-12T14:03:22.752Z,1.50
2019-05-12T14:05:15.548Z,1.60
2019-05-12T14:06:14.889Z,1.40
2019-05-12T14:08:06.978Z,1.40
2019-05-12T14:09:06.939Z,1.40
2019-05-12T14:10:59.848Z,1.40
2019-05-12T14:11:59.061Z,1.50
2019-05-12T14:13:51.147Z,1.60
2019-05-12T14:14:51.094Z,1.40
2019-05-12T14:16:44.512Z,1.60
2019-05-12T14:17:43.713Z,1.50
2019-05-12T14:19:37.151Z,1.40
2019-05-12T14:20:35.392Z,1.40
2019-05-12T14:22:27.354Z,1.70
2019-05-12T14:23:27.301Z,1.50
2019-05-12T14:25:21.087Z,1.40
2019-05-12T14:26:19.337Z,1.60
2019-05-12T14:28:15.777Z,1.40
2019-05-12T14:29:13.651Z,1.60
2019-05-12T14:31:03.559Z,1.50
2019-05-12T14:32:05.375Z,1.40
2019-05-12T14:33:55.573Z,1.40
2019-05-12T14:34:59.383Z,1.30
2019-05-12T14:36:47.626Z,1.40
2019-05-12T14:37:47.639Z,1.40
2019-05-12T14:39:40.070Z,1.50
2019-05-12T14:40:39.609Z,1.40
2019-05-12T14:42:34.652Z,1.40
2019-05-12T14:43:33.905Z,1.30
2019-05-12T14:45:25.688Z,1.40
2019-05-12T14:46:24.243Z,1.50
2019-05-12T14:48:15.867Z,1.40
2019-05-12T14:49:20.310Z,1.50
2019-05-12T14:51:08.006Z,1.40
2019-05-12T14:52:07.950Z,1.40
2019-05-12T14:54:00.123Z,1.70
2019-05-12T14:55:00.087Z,1.80
2019-05-12T14:56:55.793Z,1.40
2019-05-12T14:57:52.454Z,1.50
2019-05-12T14:59:44.294Z,1.30
2019-05-12T15:00:44.728Z,1.30
2019-05-12T15:02:36.352Z,1.40
2019-05-12T15:03:36.294Z,1.40
2019-05-12T15:05:28.259Z,1.50
2019-05-12T15:06:29.706Z,1.50
2019-05-12T15:08:21.384Z,1.40
2019-05-12T15:09:21.871Z,1.50
2019-05-12T15:11:13.219Z,1.30
2019-05-12T15:12:14.067Z,1.40
2019-05-12T15:14:04.361Z,1.30
2019-05-12T15:15:09.052Z,1.50
2019-05-12T15:16:56.517Z,1.40
2019-05-12T15:18:03.304Z,1.40
2019-05-12T15:19:48.547Z,1.40
2019-05-12T15:20:50.346Z,1.40
2019-05-12T15:22:42.902Z,1.40
2019-05-12T15:23:40.635Z,1.40
2019-05-12T15:25:35.582Z,1.40
2019-05-12T15:26:32.904Z,1.40
2019-05-12T15:28:24.761Z,1.40
2019-05-12T15:29:24.932Z,1.20
2019-05-12T15:31:16.794Z,1.40
2019-05-12T15:32:16.751Z,1.50
2019-05-12T15:34:08.826Z,1.40
2019-05-12T15:35:08.773Z,1.40
2019-05-12T15:37:00.841Z,1.40
2019-05-12T15:38:03.430Z,1.40
2019-05-12T15:39:53.454Z,1.40
2019-05-12T15:40:53.766Z,1.50
2019-05-12T15:42:45.484Z,1.30
2019-05-12T15:43:48.889Z,1.40
2019-05-12T15:45:37.074Z,1.40
2019-05-12T15:46:41.136Z,1.40
2019-05-12T15:48:29.083Z,1.40
2019-05-12T15:49:29.072Z,1.40
2019-05-12T15:51:20.930Z,1.40
2019-05-12T15:52:20.883Z,1.50
2019-05-12T15:54:14.654Z,1.40
2019-05-12T15:55:13.655Z,1.20
2019-05-12T15:57:05.010Z,1.40
2019-05-12T15:58:05.831Z,1.30
2019-05-12T15:59:56.909Z,1.30
2019-05-12T16:00:58.087Z,1.30
2019-05-12T16:02:48.966Z,1.30
2019-05-12T16:03:48.913Z,1.30
2019-05-12T16:05:41.080Z,1.40
2019-05-12T16:06:44.713Z,1.30
2019-05-12T16:08:33.460Z,1.30
2019-05-12T16:09:34.455Z,1.40
2019-05-12T16:11:25.061Z,1.50
2019-05-12T16:12:26.842Z,1.70
2019-05-12T16:14:17.204Z,1.20
2019-05-12T16:15:19.165Z,1.30
2019-05-12T16:17:09.239Z,1.30
2019-05-12T16:18:10.215Z,1.30
2019-05-12T16:20:03.499Z,1.40
2019-05-12T16:21:07.229Z,1.10
2019-05-12T16:22:53.414Z,1.30
2019-05-12T16:23:53.928Z,1.30
2019-05-12T16:25:45.425Z,1.40
2019-05-12T16:26:51.558Z,1.40
2019-05-12T16:28:37.481Z,1.30
2019-05-12T16:29:38.911Z,1.40
2019-05-12T16:31:29.527Z,1.40
2019-05-12T16:32:39.153Z,1.40
2019-05-12T16:34:21.529Z,1.40
2019-05-12T16:35:26.431Z,1.40
2019-05-12T16:37:14.154Z,1.20
2019-05-12T16:38:18.050Z,1.40
2019-05-12T16:40:05.616Z,1.50
2019-05-12T16:41:05.565Z,1.40
2019-05-12T16:42:59.850Z,1.30
2019-05-12T16:43:57.598Z,1.30
2019-05-12T16:45:49.994Z,1.10
2019-05-12T16:46:50.170Z,1.60
2019-05-12T16:48:47.075Z,1.40
2019-05-12T16:49:44.442Z,1.40
2019-05-12T16:51:34.085Z,1.40
2019-05-12T16:52:40.484Z,1.40
2019-05-12T16:54:26.079Z,1.30
2019-05-12T16:55:26.042Z,1.30
2019-05-12T16:57:18.426Z,1.20
2019-05-12T16:58:18.529Z,1.40
2019-05-12T17:00:09.979Z,1.40
2019-05-12T17:01:10.145Z,1.40
2019-05-12T17:03:03.698Z,1.40
2019-05-12T17:04:04.191Z,1.40
2019-05-12T17:05:55.716Z,1.30
2019-05-12T17:06:53.976Z,1.40
2019-05-12T17:08:46.044Z,1.40
2019-05-12T17:09:46.009Z,1.40
2019-05-12T17:11:47.247Z,1.50
2019-05-12T17:12:38.047Z,1.30
2019-05-12T17:14:30.133Z,1.40
2019-05-12T17:15:30.079Z,1.40
2019-05-12T17:17:24.182Z,1.40
2019-05-12T17:18:24.563Z,1.50
2019-05-12T17:20:14.315Z,1.40
2019-05-12T17:21:14.469Z,1.40
2019-05-12T17:23:06.241Z,1.40
2019-05-12T17:24:06.185Z,1.30
2019-05-12T17:25:58.254Z,1.60
2019-05-12T17:26:58.450Z,1.30
2019-05-12T17:28:50.306Z,1.40
2019-05-12T17:29:50.480Z,1.30
2019-05-12T17:31:44.345Z,1.40
2019-05-12T17:32:54.857Z,1.40
2019-05-12T17:34:34.364Z,1.30
2019-05-12T17:35:35.140Z,1.40
2019-05-12T17:37:31.499Z,1.30
2019-05-12T17:38:26.350Z,1.40
2019-05-12T17:40:20.396Z,1.40
2019-05-12T17:41:18.389Z,1.30
2019-05-12T17:43:11.970Z,1.40
2019-05-12T17:44:10.539Z,1.40
2019-05-12T17:46:04.415Z,1.40
2019-05-12T17:47:03.770Z,1.40
2019-05-12T17:48:54.746Z,1.30
2019-05-12T17:49:54.693Z,1.30
2019-05-12T17:51:46.878Z,1.30
2019-05-12T17:52:50.423Z,1.40
2019-05-12T17:54:38.912Z,1.40
2019-05-12T17:55:42.622Z,1.40
2019-05-12T17:57:30.935Z,1.30
2019-05-12T17:58:36.644Z,1.40
2019-05-12T18:00:23.531Z,1.40
2019-05-12T18:01:31.030Z,1.30
2019-05-12T18:03:21.472Z,1.40
2019-05-12T18:04:14.868Z,1.50
2019-05-12T18:06:06.955Z,1.30
2019-05-12T18:07:13.179Z,1.40
2019-05-12T18:08:59.295Z,1.40
2019-05-12T18:10:00.569Z,1.30
2019-05-12T18:11:54.323Z,1.30
2019-05-12T18:12:52.973Z,1.40
2019-05-12T18:14:51.620Z,1.40
2019-05-12T18:15:44.155Z,1.30
2019-05-12T18:17:38.981Z,1.30
2019-05-12T18:18:38.098Z,1.40
2019-05-12T18:20:31.135Z,1.30
2019-05-12T18:21:31.016Z,1.10
2019-05-12T18:23:24.907Z,1.30
2019-05-12T18:24:19.520Z,1.40
2019-05-12T18:26:15.880Z,1.50
2019-05-12T18:27:13.563Z,1.40
2019-05-12T18:29:04.299Z,1.30
2019-05-12T18:30:04.448Z,1.40
2019-05-12T18:31:55.749Z,1.30
2019-05-12T18:33:04.452Z,1.40
2019-05-12T18:34:47.718Z,1.30
2019-05-12T18:35:47.885Z,1.40
2019-05-12T18:37:39.746Z,1.40
2019-05-12T18:38:39.691Z,1.40
2019-05-12T18:40:34.057Z,1.50
2019-05-12T18:41:33.689Z,1.40
2019-05-12T18:43:24.253Z,1.40
2019-05-12T18:44:31.136Z,1.50
2019-05-12T18:46:15.863Z,1.50
2019-05-12T18:47:17.202Z,1.40
2019-05-12T18:49:12.337Z,1.40
2019-05-12T18:50:07.844Z,1.40
2019-05-12T18:52:00.022Z,1.30
2019-05-12T18:53:00.195Z,1.40
2019-05-12T18:54:56.634Z,1.40
2019-05-12T18:55:53.967Z,1.50
2019-05-12T18:57:46.198Z,1.30
2019-05-12T18:58:44.612Z,1.30
2019-05-12T19:00:36.128Z,1.30
2019-05-12T19:01:36.315Z,1.30
2019-05-12T19:03:28.259Z,1.40
2019-05-12T19:04:28.435Z,1.30
2019-05-12T19:06:20.287Z,1.30
2019-05-12T19:07:20.474Z,1.40
2019-05-12T19:09:13.714Z,1.30
2019-05-12T19:10:14.182Z,1.30
2019-05-12T19:12:04.370Z,1.30
2019-05-12T19:13:06.595Z,1.40
2019-05-12T19:14:56.395Z,1.40
2019-05-12T19:16:02.415Z,1.40
2019-05-12T19:17:48.443Z,1.30
2019-05-12T19:18:48.375Z,1.50
2019-05-12T19:20:40.542Z,1.40
2019-05-12T19:21:40.511Z,1.60
2019-05-12T19:23:35.205Z,1.40
2019-05-12T19:24:36.076Z,1.50
2019-05-12T19:26:24.624Z,1.40
2019-05-12T19:27:24.578Z,1.40