createdAt,value
2017-06-26T00:01:11.717Z,6.87
2017-06-26T00:03:39.196Z,6.70
2017-06-26T00:06:06.694Z,6.53
2017-06-26T00:08:34.193Z,7.03
2017-06-26T00:11:01.693Z,6.12
2017-06-26T00:13:29.182Z,7.95
2017-06-26T00:15:56.698Z,6.62
2017-06-26T00:18:24.190Z,6.82
2017-06-26T00:20:51.676Z,7.50
2017-06-26T00:23:19.185Z,7.62
2017-06-26T00:25:46.674Z,6.45
2017-06-26T00:28:14.175Z,7.03
2017-06-26T00:30:41.661Z,7.00
2017-06-26T00:33:09.165Z,6.87
2017-06-26T00:35:36.646Z,6.62
2017-06-26T00:38:04.133Z,7.50
2017-06-26T00:40:31.630Z,7.25
2017-06-26T00:42:59.121Z,7.93
2017-06-26T00:45:26.626Z,7.37
2017-06-26T00:47:54.109Z,6.18
2017-06-26T00:50:21.605Z,6.95
2017-06-26T00:52:49.093Z,7.40
2017-06-26T00:55:16.606Z,6.45
2017-06-26T00:57:44.089Z,7.85
2017-06-26T01:00:11.569Z,6.82
2017-06-26T01:02:39.071Z,6.80
2017-06-26T01:05:06.553Z,7.10
2017-06-26T01:07:34.053Z,6.97
2017-06-26T01:10:01.561Z,6.68
2017-06-26T01:12:29.062Z,7.28
2017-06-26T01:14:56.549Z,7.80
2017-06-26T01:17:24.033Z,7.00
2017-06-26T01:19:51.534Z,6.95
2017-06-26T01:22:19.013Z,7.20
2017-06-26T01:24:46.522Z,7.70
2017-06-26T01:27:14.006Z,7.28
2017-06-26T01:29:41.505Z,6.90
2017-06-26T01:32:08.985Z,6.55
2017-06-26T01:34:36.468Z,7.10
2017-06-26T01:37:03.973Z,6.47
2017-06-26T01:39:31.470Z,7.45
2017-06-26T01:41:58.968Z,7.07
2017-06-26T01:44:26.449Z,6.80
2017-06-26T01:46:53.958Z,7.05
2017-06-26T01:49:21.449Z,7.35
2017-06-26T01:51:48.969Z,6.55
2017-06-26T01:54:16.453Z,7.40
2017-06-26T01:56:43.937Z,7.18
2017-06-26T01:59:11.436Z,7.53
2017-06-26T02:01:38.926Z,6.80
2017-06-26T02:04:06.427Z,6.68
2017-06-26T02:06:33.909Z,6.93
2017-06-26T02:09:01.417Z,7.85
2017-06-26T02:11:28.900Z,6.93
2017-06-26T02:13:56.384Z,6.65
2017-06-26T02:16:23.886Z,6.85
2017-06-26T02:18:51.373Z,6.55
2017-06-26T02:21:18.868Z,7.00
2017-06-26T02:23:46.352Z,7.65
2017-06-26T02:26:13.877Z,7.85
2017-06-26T02:28:41.361Z,6.80
2017-06-26T02:31:08.841Z,7.32
2017-06-26T02:33:36.346Z,7.37
2017-06-26T02:36:03.829Z,7.85
2017-06-26T02:38:31.333Z,7.30
2017-06-26T02:40:58.814Z,7.55
2017-06-26T02:43:26.325Z,7.62
2017-06-26T02:45:53.809Z,8.00
2017-06-26T02:48:21.293Z,7.10
2017-06-26T02:50:48.792Z,7.55
2017-06-26T02:53:16.317Z,7.03
2017-06-26T02:55:43.817Z,7.47
2017-06-26T02:58:11.298Z,7.05
2017-06-26T03:00:38.806Z,7.80
2017-06-26T03:03:06.298Z,8.15
2017-06-26T03:05:33.781Z,7.85
2017-06-26T03:08:01.280Z,6.80
2017-06-26T03:10:28.765Z,7.82
2017-06-26T03:12:56.265Z,7.20
2017-06-26T03:15:23.745Z,7.10
2017-06-26T03:17:51.245Z,7.05
2017-06-26T03:20:18.729Z,7.45
2017-06-26T03:22:46.218Z,7.20
2017-06-26T03:25:13.723Z,7.30
2017-06-26T03:27:41.209Z,7.05
2017-06-26T03:30:08.701Z,6.75
2017-06-26T03:32:36.185Z,8.05
2017-06-26T03:35:03.738Z,7.12
2017-06-26T03:37:31.226Z,7.80
2017-06-26T03:39:58.712Z,7.50
2017-06-26T03:42:26.209Z,7.03
2017-06-26T03:44:53.689Z,6.87
2017-06-26T03:47:21.193Z,6.97
2017-06-26T03:49:48.677Z,7.87
2017-06-26T03:52:16.176Z,7.68
2017-06-26T03:54:43.661Z,7.12
2017-06-26T03:57:11.142Z,6.12
2017-06-26T03:59:38.650Z,7.05
2017-06-26T04:02:06.137Z,6.47
2017-06-26T04:04:33.639Z,7.50
2017-06-26T04:07:01.121Z,7.22
2017-06-26T04:09:28.641Z,7.20
2017-06-26T04:11:56.121Z,7.15
2017-06-26T04:14:23.601Z,6.87
2017-06-26T04:16:51.105Z,6.75
2017-06-26T04:19:18.585Z,6.85
2017-06-26T04:21:46.085Z,7.28
2017-06-26T04:24:13.573Z,5.93
2017-06-26T04:26:41.077Z,6.72
2017-06-26T04:29:08.562Z,6.35
2017-06-26T04:31:36.053Z,7.22
2017-06-26T04:34:03.553Z,7.05
2017-06-26T04:36:31.045Z,6.20
2017-06-26T04:38:58.545Z,6.50
2017-06-26T04:41:26.030Z,7.47
2017-06-26T04:43:53.530Z,7.03
2017-06-26T04:46:21.013Z,7.18
2017-06-26T04:48:48.493Z,6.30
2017-06-26T04:51:15.993Z,6.85
2017-06-26T04:53:43.485Z,6.18
2017-06-26T04:56:10.985Z,6.85
2017-06-26T04:58:38.470Z,6.40
2017-06-26T05:01:05.969Z,6.75
2017-06-26T05:03:33.458Z,6.82
2017-06-26T05:06:00.954Z,6.15
2017-06-26T05:08:28.453Z,6.28
2017-06-26T05:10:55.943Z,6.10
2017-06-26T05:13:23.445Z,6.05
2017-06-26T05:15:50.925Z,6.32
2017-06-26T05:18:18.425Z,6.35
2017-06-26T05:20:45.909Z,6.15
2017-06-26T05:23:13.410Z,4.85
2017-06-26T05:25:40.941Z,5.32
2017-06-26T05:28:08.433Z,5.10
2017-06-26T05:30:35.929Z,4.80
2017-06-26T05:33:03.414Z,4.72
2017-06-26T05:35:30.921Z,4.65
2017-06-26T05:37:58.428Z,5.05
2017-06-26T05:40:25.942Z,4.28
2017-06-26T05:42:53.425Z,4.60
2017-06-26T05:45:20.909Z,4.70
2017-06-26T05:47:48.415Z,5.12
2017-06-26T05:50:15.901Z,4.78
2017-06-26T05:52:43.401Z,3.95
2017-06-26T05:55:10.885Z,3.92
2017-06-26T05:57:38.404Z,4.18
2017-06-26T06:00:05.885Z,3.83
2017-06-26T06:02:33.365Z,4.05
2017-06-26T06:05:00.865Z,3.78
2017-06-26T06:07:28.340Z,3.78
2017-06-26T06:09:55.837Z,3.65
2017-06-26T06:12:23.318Z,3.85
2017-06-26T06:14:50.845Z,3.40
2017-06-26T06:17:18.330Z,3.53
2017-06-26T06:19:45.809Z,3.12
2017-06-26T06:22:13.309Z,2.83
2017-06-26T06:24:40.789Z,3.75
2017-06-26T06:27:08.294Z,3.65
2017-06-26T06:29:35.791Z,3.47
2017-06-26T06:32:03.293Z,3.22
2017-06-26T06:34:30.785Z,3.33
2017-06-26T06:36:58.289Z,3.40
2017-06-26T06:39:25.770Z,3.10
2017-06-26T06:41:53.254Z,2.60
2017-06-26T06:44:20.758Z,2.72
2017-06-26T06:46:48.245Z,3.20
2017-06-26T06:49:15.750Z,2.42
2017-06-26T06:51:43.234Z,2.67
2017-06-26T06:54:10.737Z,3.03
2017-06-26T06:56:38.218Z,2.37
2017-06-26T06:59:05.734Z,2.30
2017-06-26T07:01:33.221Z,2.30
2017-06-26T07:04:00.698Z,2.37
2017-06-26T07:06:28.193Z,2.58
2017-06-26T07:08:55.677Z,2.12
2017-06-26T07:11:23.173Z,2.40
2017-06-26T07:13:50.658Z,2.80
2017-06-26T07:16:18.161Z,2.78
2017-06-26T07:18:45.649Z,2.10
2017-06-26T07:21:13.130Z,2.60
2017-06-26T07:23:40.629Z,2.78
2017-06-26T07:26:08.109Z,2.15
2017-06-26T07:28:35.617Z,2.10
2017-06-26T07:31:03.101Z,2.50
2017-06-26T07:33:30.610Z,2.47
2017-06-26T07:35:58.093Z,2.10
2017-06-26T07:38:25.573Z,2.42
2017-06-26T07:40:53.073Z,2.03
2017-06-26T07:43:20.561Z,1.83
2017-06-26T07:45:48.061Z,2.45
2017-06-26T07:48:15.545Z,2.10
2017-06-26T07:50:43.049Z,2.20
2017-06-26T07:53:10.546Z,2.00
2017-06-26T07:55:38.028Z,2.00
2017-06-26T07:58:05.536Z,2.22
2017-06-26T08:00:33.025Z,2.12
2017-06-26T08:03:00.525Z,2.50
2017-06-26T08:05:28.008Z,2.10
2017-06-26T08:07:55.513Z,2.08
2017-06-26T08:10:22.997Z,2.05
2017-06-26T08:12:50.481Z,2.60
2017-06-26T08:15:17.981Z,2.25
2017-06-26T08:17:45.461Z,2.33
2017-06-26T08:20:12.960Z,2.20
2017-06-26T08:22:40.457Z,2.33
2017-06-26T08:25:07.973Z,2.10
2017-06-26T08:27:35.457Z,2.17
2017-06-26T08:30:02.945Z,2.12
2017-06-26T08:32:30.445Z,2.12
2017-06-26T08:34:57.967Z,2.60
2017-06-26T08:37:25.471Z,2.25
2017-06-26T08:39:52.961Z,2.50
2017-06-26T08:42:20.469Z,2.90
2017-06-26T08:44:47.990Z,2.70
2017-06-26T08:47:15.474Z,2.80
2017-06-26T08:49:42.989Z,2.20
2017-06-26T08:52:10.486Z,2.00
2017-06-26T08:54:37.989Z,2.10
2017-06-26T08:57:05.497Z,2.83
2017-06-26T08:59:33.020Z,2.35
2017-06-26T09:02:00.509Z,2.80
2017-06-26T09:04:27.993Z,2.85
2017-06-26T09:06:55.489Z,2.67
2017-06-26T09:09:22.973Z,2.53
2017-06-26T09:11:50.490Z,2.47
2017-06-26T09:14:17.990Z,3.17
2017-06-26T09:16:45.598Z,2.20
2017-06-26T09:19:14.188Z,2.65
2017-06-26T09:21:41.669Z,2.60
2017-06-26T09:24:09.165Z,2.85
2017-06-26T09:26:36.648Z,2.78
2017-06-26T09:29:04.150Z,2.90
2017-06-26T09:31:31.632Z,3.80
2017-06-26T09:33:59.141Z,2.22
2017-06-26T09:36:26.629Z,2.50
2017-06-26T09:38:54.168Z,2.55
2017-06-26T09:41:21.701Z,2.50
2017-06-26T09:43:49.189Z,2.55
2017-06-26T09:46:16.694Z,2.90
2017-06-26T09:48:44.182Z,2.30
2017-06-26T09:51:11.696Z,2.45
2017-06-26T09:53:39.189Z,2.25
2017-06-26T09:56:06.677Z,2.25
2017-06-26T09:58:34.185Z,2.78
2017-06-26T10:01:01.674Z,2.67
2017-06-26T10:03:29.178Z,2.90
2017-06-26T10:05:56.669Z,2.65
2017-06-26T10:08:24.176Z,3.05
2017-06-26T10:10:51.685Z,2.15
2017-06-26T10:13:19.173Z,3.08
2017-06-26T10:15:46.677Z,2.33
2017-06-26T10:18:14.162Z,2.45
2017-06-26T10:20:41.670Z,2.40
2017-06-26T10:23:09.158Z,2.95
2017-06-26T10:25:36.686Z,2.50
2017-06-26T10:28:04.174Z,2.70
2017-06-26T10:30:31.661Z,2.30
2017-06-26T10:32:59.170Z,2.30
2017-06-26T10:35:26.658Z,2.37
2017-06-26T10:37:54.161Z,2.25
2017-06-26T10:40:21.645Z,2.45
2017-06-26T10:42:49.157Z,2.40
2017-06-26T10:45:16.645Z,2.42
2017-06-26T10:47:44.141Z,2.75
2017-06-26T10:50:11.646Z,2.40
2017-06-26T10:52:39.129Z,2.35
2017-06-26T10:55:06.633Z,2.50
2017-06-26T10:57:34.121Z,2.30
2017-06-26T11:00:01.641Z,2.30
2017-06-26T11:02:29.146Z,2.12
2017-06-26T11:04:56.645Z,2.55
2017-06-26T11:07:24.148Z,1.98
2017-06-26T11:09:51.645Z,2.28
2017-06-26T11:12:19.149Z,2.33
2017-06-26T11:14:46.646Z,2.60
2017-06-26T11:17:14.157Z,2.33
2017-06-26T11:19:41.648Z,2.35
2017-06-26T11:22:09.137Z,2.87
2017-06-26T11:24:36.640Z,2.72
2017-06-26T11:27:04.125Z,2.67
2017-06-26T11:29:31.629Z,2.30
2017-06-26T11:31:59.118Z,2.55
2017-06-26T11:34:26.629Z,2.60
2017-06-26T11:36:54.114Z,2.60
2017-06-26T11:39:21.601Z,2.17
2017-06-26T11:41:49.105Z,2.28
2017-06-26T11:44:16.596Z,2.03
2017-06-26T11:46:44.097Z,2.50
2017-06-26T11:49:11.585Z,2.45
2017-06-26T11:51:39.101Z,2.60
2017-06-26T11:54:06.595Z,2.42
2017-06-26T11:56:34.157Z,2.30
2017-06-26T11:59:01.653Z,2.15
2017-06-26T12:01:29.149Z,2.15
2017-06-26T12:03:56.654Z,2.12
2017-06-26T12:06:24.143Z,2.33
2017-06-26T12:08:51.646Z,2.15
2017-06-26T12:11:19.145Z,2.00
2017-06-26T12:13:46.653Z,1.80
2017-06-26T12:16:14.141Z,2.20
2017-06-26T12:18:41.628Z,1.83
2017-06-26T12:21:09.137Z,1.90
2017-06-26T12:23:36.621Z,1.70
2017-06-26T12:26:04.121Z,2.03
2017-06-26T12:28:31.629Z,2.12
2017-06-26T12:30:59.153Z,1.87
2017-06-26T12:33:26.654Z,1.60
2017-06-26T12:35:54.142Z,2.00
2017-06-26T12:38:21.641Z,2.35
2017-06-26T12:40:49.129Z,2.03
2017-06-26T12:43:16.634Z,2.00
2017-06-26T12:45:44.121Z,2.20
2017-06-26T12:48:11.626Z,1.95
2017-06-26T12:50:39.117Z,1.92
2017-06-26T12:53:06.638Z,1.80
2017-06-26T12:55:34.125Z,2.12
2017-06-26T12:58:01.654Z,2.10
2017-06-26T13:03:02.970Z,2.53
2017-06-26T13:05:30.473Z,2.20
2017-06-26T13:07:57.961Z,1.98
2017-06-26T13:10:25.465Z,2.00
2017-06-26T13:12:52.968Z,2.12
2017-06-26T13:15:20.530Z,1.98
2017-06-26T13:17:48.045Z,2.05
2017-06-26T13:20:15.536Z,2.20
2017-06-26T13:22:43.037Z,2.00
2017-06-26T13:25:10.529Z,2.30
2017-06-26T13:27:38.038Z,2.10
2017-06-26T13:30:05.530Z,1.70
2017-06-26T13:32:33.037Z,2.80
2017-06-26T13:35:00.615Z,2.25
2017-06-26T13:37:28.101Z,1.50
2017-06-26T13:39:55.633Z,1.87
2017-06-26T13:42:23.116Z,2.20
2017-06-26T13:44:50.625Z,1.65
2017-06-26T13:47:18.113Z,2.08
2017-06-26T13:49:45.606Z,2.08
2017-06-26T13:52:13.113Z,1.50
2017-06-26T13:54:40.597Z,2.10
2017-06-26T13:57:08.111Z,1.90
2017-06-26T13:59:35.601Z,2.00
2017-06-26T14:02:03.112Z,1.98
2017-06-26T14:04:30.601Z,2.12
2017-06-26T14:06:58.106Z,1.87
2017-06-26T14:09:25.613Z,1.77
2017-06-26T14:11:53.097Z,1.90
2017-06-26T14:14:20.610Z,2.20
2017-06-26T14:16:48.088Z,1.60
2017-06-26T14:19:15.601Z,1.60
2017-06-26T14:21:43.090Z,1.52
2017-06-26T14:24:10.573Z,2.40
2017-06-26T14:26:38.077Z,1.77
2017-06-26T14:29:05.561Z,1.90
2017-06-26T14:31:33.079Z,1.77
2017-06-26T14:34:00.567Z,1.60
2017-06-26T14:36:28.081Z,1.53
2017-06-26T14:38:55.561Z,1.57
2017-06-26T14:41:23.050Z,1.70
2017-06-26T14:43:50.558Z,1.73
2017-06-26T14:46:18.054Z,1.60
2017-06-26T14:48:45.557Z,1.60
2017-06-26T14:51:13.037Z,1.80
2017-06-26T14:53:40.578Z,1.63
2017-06-26T14:56:08.071Z,1.73
2017-06-26T14:58:35.573Z,1.90
2017-06-26T15:01:03.093Z,1.35
2017-06-26T15:03:30.591Z,1.98
2017-06-26T15:05:58.113Z,1.80
2017-06-26T15:08:25.602Z,1.77
2017-06-26T15:10:53.111Z,2.50
2017-06-26T15:13:20.605Z,3.97
2017-06-26T15:15:48.098Z,2.57
2017-06-26T15:18:15.597Z,5.13
2017-06-26T15:20:43.106Z,1.90
2017-06-26T15:23:10.625Z,1.67
2017-06-26T15:25:38.108Z,1.67
2017-06-26T15:28:05.618Z,1.90
2017-06-26T15:30:33.109Z,2.13
2017-06-26T15:33:00.593Z,1.60
2017-06-26T15:35:28.097Z,2.10
2017-06-26T15:37:55.590Z,1.83
2017-06-26T15:40:23.097Z,1.60
2017-06-26T15:42:50.582Z,1.40
2017-06-26T15:45:18.100Z,1.37
2017-06-26T15:47:45.582Z,1.83
2017-06-26T15:50:13.082Z,1.43
2017-06-26T15:52:40.587Z,1.87
2017-06-26T15:55:08.076Z,1.50
2017-06-26T15:57:35.593Z,1.43
2017-06-26T16:00:03.091Z,1.60
2017-06-26T16:02:30.622Z,1.40
2017-06-26T16:04:58.113Z,1.57
2017-06-26T16:07:26.036Z,1.20
2017-06-26T16:09:53.544Z,1.40
2017-06-26T16:12:21.045Z,1.70
2017-06-26T16:14:48.567Z,1.70
2017-06-26T16:17:16.053Z,1.73
2017-06-26T16:19:43.561Z,1.30
2017-06-26T16:22:11.062Z,1.40
2017-06-26T16:24:38.567Z,1.33
2017-06-26T16:27:06.091Z,1.30
2017-06-26T16:29:33.577Z,1.07
2017-06-26T16:32:01.094Z,1.40
2017-06-26T16:34:28.589Z,1.60
2017-06-26T16:36:56.117Z,1.67
2017-06-26T16:39:23.622Z,1.13
2017-06-26T16:41:51.117Z,1.10
2017-06-26T16:44:18.622Z,1.53
2017-06-26T16:46:46.116Z,1.33
2017-06-26T16:49:13.629Z,1.47
2017-06-26T16:51:41.122Z,1.70
2017-06-26T16:54:08.633Z,1.50
2017-06-26T16:56:36.132Z,1.30
2017-06-26T16:59:03.629Z,1.30
2017-06-26T17:01:31.145Z,1.47
2017-06-26T17:03:58.646Z,1.20
2017-06-26T17:06:26.159Z,1.10
2017-06-26T17:08:53.651Z,1.23
2017-06-26T17:11:21.153Z,1.50
2017-06-26T17:13:48.641Z,1.37
2017-06-26T17:16:16.134Z,1.50
2017-06-26T17:18:43.642Z,1.20
2017-06-26T17:21:11.130Z,1.57
2017-06-26T17:23:38.651Z,1.47
2017-06-26T17:26:06.142Z,1.60
2017-06-26T17:28:33.649Z,1.93
2017-06-26T17:31:01.142Z,1.60
2017-06-26T17:33:28.634Z,1.53
2017-06-26T17:35:56.146Z,1.70
2017-06-26T17:38:23.637Z,2.17
2017-06-26T17:40:51.162Z,1.53
2017-06-26T17:43:18.654Z,1.63
2017-06-26T17:45:46.178Z,1.50
2017-06-26T17:48:13.677Z,1.70
2017-06-26T17:50:41.170Z,1.77
2017-06-26T17:53:08.682Z,1.47
2017-06-26T17:55:36.181Z,1.50
2017-06-26T17:58:03.699Z,1.60
2017-06-26T18:00:31.190Z,2.00
2017-06-26T18:02:58.722Z,2.20
2017-06-26T18:05:26.206Z,1.70
2017-06-26T18:07:53.700Z,1.60
2017-06-26T18:10:21.205Z,2.10
2017-06-26T18:12:48.694Z,1.40
2017-06-26T18:15:16.203Z,2.13
2017-06-26T18:17:43.706Z,1.70
2017-06-26T18:20:11.214Z,1.60
2017-06-26T18:22:38.713Z,1.87
2017-06-26T18:25:06.205Z,1.60
2017-06-26T18:27:33.714Z,1.67
2017-06-26T18:30:01.256Z,1.90
2017-06-26T18:32:28.773Z,2.12
2017-06-26T18:34:56.279Z,1.98
2017-06-26T18:37:23.806Z,1.80
2017-06-26T18:39:51.302Z,1.93
2017-06-26T18:42:18.818Z,2.30
2017-06-26T18:44:46.551Z,2.58
2017-06-26T18:47:14.073Z,1.87
2017-06-26T18:49:41.821Z,2.08
2017-06-26T18:52:09.342Z,2.50
2017-06-26T18:54:39.021Z,2.47
2017-06-26T18:57:06.543Z,2.10
2017-06-26T18:59:34.038Z,1.92
2017-06-26T19:02:01.551Z,1.90
2017-06-26T19:04:29.060Z,2.35
2017-06-26T19:06:56.623Z,2.40
2017-06-26T19:09:24.109Z,2.22
2017-06-26T19:11:51.630Z,2.62
2017-06-26T19:14:19.128Z,2.03
2017-06-26T19:16:46.647Z,2.10
2017-06-26T19:19:14.173Z,3.33
2017-06-26T19:21:41.670Z,2.97
2017-06-26T19:24:09.204Z,3.00
2017-06-26T19:26:36.717Z,2.80
2017-06-26T19:29:04.233Z,2.87
2017-06-26T19:31:31.733Z,2.65
2017-06-26T19:33:59.241Z,3.10
2017-06-26T19:36:26.878Z,2.87
2017-06-26T19:38:54.397Z,3.15
2017-06-26T19:41:21.902Z,3.25
2017-06-26T19:43:49.486Z,3.17
2017-06-26T19:46:17.013Z,2.50
2017-06-26T19:48:44.514Z,3.37
2017-06-26T19:51:12.007Z,2.25
2017-06-26T19:53:39.560Z,2.60
2017-06-26T19:56:07.050Z,2.80
2017-06-26T19:58:34.559Z,2.83
2017-06-26T20:01:02.050Z,2.95
2017-06-26T20:03:29.562Z,3.25
2017-06-26T20:05:57.891Z,3.28
2017-06-26T20:08:25.387Z,2.72
2017-06-26T20:10:52.902Z,3.30
2017-06-26T20:13:20.400Z,3.87
2017-06-26T20:15:47.910Z,2.70
2017-06-26T20:18:15.406Z,3.58
2017-06-26T20:20:42.971Z,3.33
2017-06-26T20:23:10.458Z,2.70
2017-06-26T20:25:37.943Z,2.97
2017-06-26T20:28:05.446Z,3.10
2017-06-26T20:30:32.945Z,3.30
2017-06-26T20:33:00.459Z,3.05
2017-06-26T20:35:27.986Z,2.97
2017-06-26T20:37:55.565Z,3.65
2017-06-26T20:40:23.053Z,3.08
2017-06-26T20:42:50.542Z,3.15
2017-06-26T20:45:18.064Z,2.75
2017-06-26T20:47:45.546Z,3.25
2017-06-26T20:50:13.045Z,3.40
2017-06-26T20:52:40.541Z,3.78
2017-06-26T20:55:08.062Z,2.72
2017-06-26T20:57:35.553Z,3.30
2017-06-26T21:00:03.037Z,3.92
2017-06-26T21:02:30.553Z,3.65
2017-06-26T21:04:58.050Z,3.78
2017-06-26T21:07:25.559Z,3.60
2017-06-26T21:09:53.055Z,3.50
2017-06-26T21:12:20.561Z,3.72
2017-06-26T21:14:48.054Z,3.40
2017-06-26T21:17:15.538Z,3.40
2017-06-26T21:19:43.046Z,2.80
2017-06-26T21:22:10.536Z,3.15
2017-06-26T21:24:38.038Z,3.53
2017-06-26T21:27:05.521Z,3.47
2017-06-26T21:29:33.039Z,3.33
2017-06-26T21:32:00.534Z,2.70
2017-06-26T21:34:28.022Z,3.15
2017-06-26T21:36:55.531Z,3.50
2017-06-26T21:39:23.018Z,2.85
2017-06-26T21:41:50.517Z,3.30
2017-06-26T21:44:18.013Z,2.97
2017-06-26T21:46:45.518Z,2.70
2017-06-26T21:49:13.001Z,2.65
2017-06-26T21:51:40.482Z,2.60
2017-06-26T21:54:07.983Z,2.35
2017-06-26T21:56:35.473Z,2.67
2017-06-26T21:59:02.977Z,2.30
2017-06-26T22:01:30.469Z,2.90
2017-06-26T22:03:57.986Z,2.40
2017-06-26T22:06:25.482Z,2.17
2017-06-26T22:08:52.973Z,1.92
2017-06-26T22:11:20.482Z,2.70
2017-06-26T22:13:47.974Z,1.90
2017-06-26T22:16:15.473Z,2.25
2017-06-26T22:18:42.954Z,1.83
2017-06-26T22:21:10.467Z,1.70
2017-06-26T22:23:37.951Z,2.25
2017-06-26T22:26:05.437Z,1.90
2017-06-26T22:28:32.941Z,2.22
2017-06-26T22:31:00.429Z,2.20
2017-06-26T22:33:27.938Z,2.37
2017-06-26T22:35:55.426Z,2.20
2017-06-26T22:38:22.939Z,2.30
2017-06-26T22:40:50.430Z,2.50
2017-06-26T22:43:17.913Z,2.62
2017-06-26T22:45:45.418Z,2.42
2017-06-26T22:48:12.910Z,2.53
2017-06-26T22:50:40.413Z,2.33
2017-06-26T22:53:07.897Z,2.10
2017-06-26T22:55:35.406Z,1.83
2017-06-26T22:58:02.889Z,2.00
2017-06-26T23:00:30.379Z,2.10
2017-06-26T23:02:57.877Z,2.28
2017-06-26T23:05:25.370Z,2.70
2017-06-26T23:07:52.873Z,2.50
2017-06-26T23:10:20.361Z,2.83
2017-06-26T23:12:47.869Z,2.30
2017-06-26T23:15:15.357Z,2.05
2017-06-26T23:17:42.842Z,2.80
2017-06-26T23:20:10.359Z,2.33
2017-06-26T23:22:37.846Z,2.15
2017-06-26T23:25:05.354Z,1.92
2017-06-26T23:27:32.833Z,1.90
2017-06-26T23:30:00.350Z,2.15
2017-06-26T23:32:27.834Z,1.85
2017-06-26T23:34:55.325Z,2.10
2017-06-26T23:37:22.826Z,1.75
2017-06-26T23:39:50.312Z,1.95
2017-06-26T23:42:17.814Z,1.85
2017-06-26T23:44:45.309Z,1.85
2017-06-26T23:47:12.821Z,1.70
2017-06-26T23:49:40.301Z,2.20
2017-06-26T23:52:07.791Z,2.10
2017-06-26T23:54:35.293Z,1.70
2017-06-26T23:57:02.788Z,2.00
2017-06-26T23:59:30.296Z,2.00
