createdAt,value
2019-04-23T03:32:45.759Z,774.00
2019-04-23T03:34:19.771Z,774.00
2019-04-23T03:36:33.697Z,772.00
2019-04-23T03:37:23.236Z,774.00
2019-04-23T03:38:35.670Z,777.00
2019-04-23T03:39:05.331Z,775.00
2019-04-23T03:42:37.237Z,775.00
2019-04-23T03:43:25.971Z,774.00
2019-04-23T03:44:25.497Z,774.00
2019-04-23T03:45:26.657Z,774.00
2019-04-23T03:46:24.276Z,774.00
2019-04-23T03:47:32.857Z,773.00
2019-04-23T03:49:15.273Z,772.00
2019-04-23T03:50:23.371Z,773.00
2019-04-23T03:51:34.114Z,772.00
2019-04-23T03:53:32.694Z,770.00
2019-04-23T03:55:28.198Z,772.00
2019-04-23T03:56:45.088Z,774.00
2019-04-23T03:57:31.069Z,773.00
2019-04-23T04:03:51.709Z,770.00
2019-04-23T04:04:24.798Z,769.00
2019-04-23T04:05:33.706Z,773.00
2019-04-23T04:08:25.958Z,775.00
2019-04-23T04:10:28.922Z,773.00
2019-04-23T04:11:21.983Z,772.00
2019-04-23T04:12:29.370Z,774.00
2019-04-23T04:13:31.444Z,775.00
2019-04-23T04:14:38.109Z,774.00
2019-04-23T04:15:46.279Z,774.00
2019-04-23T04:16:28.434Z,774.00
2019-04-23T04:17:41.666Z,774.00
2019-04-23T04:18:38.593Z,773.00
2019-04-23T04:19:34.009Z,773.00
2019-04-23T04:20:32.990Z,774.00
2019-04-23T04:22:39.960Z,773.00
2019-04-23T04:24:34.669Z,771.00
2019-04-23T04:25:33.779Z,771.00
2019-04-23T04:26:55.805Z,773.00
2019-04-23T04:27:38.402Z,773.00
2019-04-23T04:28:38.822Z,773.00
2019-04-23T04:29:39.587Z,772.00
2019-04-23T04:30:38.012Z,772.00
2019-04-23T04:31:42.445Z,773.00
2019-04-23T04:32:33.709Z,773.00
2019-04-23T04:33:48.920Z,772.00
2019-04-23T04:35:47.694Z,775.00
2019-04-23T04:38:40.129Z,774.00
2019-04-23T04:39:42.886Z,773.00
2019-04-23T04:40:42.439Z,773.00
2019-04-23T04:41:40.559Z,772.00
2019-04-23T04:42:46.850Z,773.00
2019-04-23T04:44:11.614Z,772.00
2019-04-23T04:47:42.191Z,773.00
2019-04-23T04:48:50.673Z,773.00
2019-04-23T04:49:54.796Z,772.00
2019-04-23T04:51:00.450Z,772.00
2019-04-23T04:52:48.818Z,772.00
2019-04-23T04:54:30.936Z,773.00
2019-04-23T04:55:48.087Z,773.00
2019-04-23T04:56:51.314Z,772.00
2019-04-23T04:58:46.816Z,772.00
2019-04-23T04:59:54.190Z,772.00
2019-04-23T05:01:03.949Z,771.00
2019-04-23T05:01:52.089Z,770.00
2019-04-23T05:03:05.902Z,773.00
2019-04-23T05:04:07.317Z,770.00
2019-04-23T05:07:02.471Z,770.00
2019-04-23T05:09:55.185Z,770.00
2019-04-23T05:11:07.784Z,771.00
2019-04-23T05:11:51.886Z,772.00
2019-04-23T05:12:43.829Z,772.00
2019-04-23T05:15:50.188Z,770.00
2019-04-23T05:16:50.556Z,770.00
2019-04-23T05:18:00.285Z,772.00
2019-04-23T05:18:53.535Z,771.00
2019-04-23T05:19:52.762Z,770.00
2019-04-23T05:20:58.199Z,772.00
2019-04-23T05:22:00.543Z,772.00
2019-04-23T05:23:05.981Z,770.00
2019-04-23T05:23:54.361Z,770.00
2019-04-23T05:24:52.531Z,771.00
2019-04-23T05:25:49.940Z,770.00
2019-04-23T05:26:51.511Z,770.00
2019-04-23T05:28:05.974Z,768.00
2019-04-23T05:31:53.512Z,769.00
2019-04-23T05:32:57.978Z,769.00
2019-04-23T05:33:59.916Z,769.00
2019-04-23T05:35:00.009Z,769.00
2019-04-23T05:38:08.742Z,768.00
2019-04-23T05:40:00.431Z,768.00
2019-04-23T05:41:10.378Z,766.00
2019-04-23T05:42:13.696Z,766.00
2019-04-23T05:42:58.423Z,765.00
2019-04-23T05:44:04.672Z,765.00
2019-04-23T05:46:09.658Z,765.00
2019-04-23T05:46:59.901Z,765.00
2019-04-23T05:48:06.865Z,765.00
2019-04-23T05:49:09.704Z,765.00
2019-04-23T05:50:12.685Z,765.00
2019-04-23T05:51:09.625Z,765.00
2019-04-23T05:52:04.463Z,764.00
2019-04-23T05:53:07.840Z,765.00
2019-04-23T05:54:08.765Z,765.00
2019-04-23T05:55:09.124Z,765.00
2019-04-23T05:57:01.982Z,764.00
2019-04-23T05:58:08.881Z,763.00
2019-04-23T06:00:13.849Z,763.00
2019-04-23T06:01:28.189Z,763.00
2019-04-23T06:02:04.781Z,765.00
2019-04-23T06:03:14.816Z,765.00
2019-04-23T06:04:24.521Z,764.00
2019-04-23T06:05:13.100Z,763.00
2019-04-23T06:06:10.840Z,760.00
2019-04-23T06:07:22.060Z,762.00
2019-04-23T06:08:11.418Z,763.00
2019-04-23T06:09:25.195Z,762.00
2019-04-23T06:10:13.311Z,762.00
2019-04-23T06:11:22.470Z,762.00
2019-04-23T06:12:26.597Z,762.00
2019-04-23T06:13:16.806Z,762.00
2019-04-23T06:15:11.522Z,762.00
2019-04-23T06:16:25.297Z,761.00
2019-04-23T06:17:19.808Z,761.00
2019-04-23T06:18:24.992Z,759.00
2019-04-23T06:20:15.146Z,759.00
2019-04-23T06:21:20.458Z,759.00
2019-04-23T06:22:26.859Z,760.00
2019-04-23T06:23:26.938Z,759.00
2019-04-23T06:24:29.276Z,759.00
2019-04-23T06:25:33.671Z,759.00
2019-04-23T06:26:42.945Z,758.00
2019-04-23T06:27:22.063Z,757.00
2019-04-23T06:28:24.525Z,756.00
2019-04-23T06:29:26.783Z,757.00
2019-04-23T06:29:31.908Z,756.00
2019-04-23T06:30:40.802Z,756.00
2019-04-23T06:31:38.121Z,757.00
2019-04-23T06:32:31.265Z,754.00
2019-04-23T06:33:32.388Z,754.00
2019-04-23T06:34:37.728Z,753.00
2019-04-23T06:35:34.017Z,756.00
2019-04-23T06:36:33.331Z,756.00
2019-04-23T06:37:58.734Z,754.00
2019-04-23T06:38:53.287Z,756.00
2019-04-23T06:39:39.707Z,756.00
2019-04-23T06:40:34.069Z,756.00
2019-04-23T06:41:41.825Z,754.00
2019-04-23T06:42:31.249Z,756.00
2019-04-23T06:43:47.561Z,756.00
2019-04-23T06:44:51.394Z,756.00
2019-04-23T06:45:32.538Z,757.00
2019-04-23T06:46:44.630Z,756.00
2019-04-23T06:47:35.620Z,754.00
2019-04-23T06:48:40.769Z,754.00
2019-04-23T06:49:47.299Z,753.00
2019-04-23T06:50:46.188Z,751.00
2019-04-23T06:51:45.681Z,750.00
2019-04-23T06:52:31.817Z,750.00
2019-04-23T06:53:36.105Z,749.00
2019-04-23T06:54:42.436Z,748.00
2019-04-23T06:55:44.571Z,749.00
2019-04-23T06:56:54.383Z,750.00
2019-04-23T06:57:33.694Z,750.00
2019-04-23T06:58:43.284Z,751.00
2019-04-23T06:59:41.385Z,750.00
2019-04-23T07:00:42.104Z,750.00
2019-04-23T07:01:51.090Z,752.00
2019-04-23T07:02:44.411Z,752.00
2019-04-23T07:03:43.230Z,750.00
2019-04-23T07:04:50.297Z,752.00
2019-04-23T07:05:57.873Z,750.00
2019-04-23T07:06:47.133Z,752.00
2019-04-23T07:07:54.838Z,754.00
2019-04-23T07:09:44.076Z,753.00
2019-04-23T07:10:55.502Z,753.00
2019-04-23T07:11:42.820Z,756.00
2019-04-23T07:12:47.149Z,754.00
2019-04-23T07:14:51.349Z,754.00
2019-04-23T07:15:57.143Z,754.00
2019-04-23T07:16:46.976Z,754.00
2019-04-23T07:17:51.169Z,754.00
2019-04-23T07:19:46.720Z,754.00
2019-04-23T07:20:53.171Z,754.00
2019-04-23T07:22:03.378Z,753.00
2019-04-23T07:23:03.571Z,753.00
2019-04-23T07:24:01.742Z,753.00
2019-04-23T07:24:57.611Z,754.00
2019-04-23T07:26:03.865Z,754.00
2019-04-23T07:26:45.401Z,754.00
2019-04-23T07:27:59.052Z,756.00
2019-04-23T07:29:13.382Z,756.00
2019-04-23T07:30:01.852Z,754.00
2019-04-23T07:31:00.234Z,756.00
2019-04-23T07:33:01.867Z,754.00
2019-04-23T07:34:01.204Z,756.00
2019-04-23T07:36:01.760Z,756.00
2019-04-23T07:36:58.807Z,756.00
2019-04-23T07:38:01.815Z,756.00
2019-04-23T07:39:06.088Z,754.00
2019-04-23T07:40:21.474Z,754.00
2019-04-23T07:41:11.274Z,754.00
2019-04-23T07:42:08.101Z,756.00
2019-04-23T07:43:03.295Z,754.00
2019-04-23T07:44:12.929Z,754.00
2019-04-23T07:45:01.887Z,754.00
2019-04-23T07:46:10.301Z,753.00
2019-04-23T07:49:04.569Z,753.00
2019-04-23T07:50:19.111Z,751.00
2019-04-23T07:51:03.727Z,753.00
2019-04-23T07:52:12.964Z,753.00
2019-04-23T07:53:13.103Z,753.00
2019-04-23T07:54:11.338Z,752.00
2019-04-23T07:55:09.750Z,751.00
2019-04-23T07:57:15.271Z,753.00
2019-04-23T07:58:14.293Z,752.00
2019-04-23T07:59:16.058Z,753.00
2019-04-23T08:00:10.743Z,753.00
2019-04-23T08:01:08.221Z,752.00
2019-04-23T08:02:17.839Z,753.00
2019-04-23T08:03:17.756Z,752.00
2019-04-23T08:04:10.587Z,751.00
2019-04-23T08:05:21.609Z,750.00
2019-04-23T08:06:10.092Z,750.00
2019-04-23T08:07:16.222Z,750.00
2019-04-23T08:08:24.521Z,750.00
2019-04-23T08:09:10.846Z,751.00
2019-04-23T08:10:14.209Z,750.00
2019-04-23T08:12:19.363Z,750.00
2019-04-23T08:13:15.596Z,751.00
2019-04-23T08:14:08.627Z,752.00
2019-04-23T08:15:14.936Z,750.00
2019-04-23T08:17:16.107Z,750.00
2019-04-23T08:18:18.612Z,750.00
2019-04-23T08:19:20.785Z,749.00
2019-04-23T08:20:11.252Z,750.00
2019-04-23T08:21:32.168Z,758.00
2019-04-23T08:22:28.637Z,754.00
2019-04-23T08:23:16.490Z,754.00
2019-04-23T08:24:17.025Z,753.00
2019-04-23T08:25:23.820Z,753.00
2019-04-23T08:26:29.572Z,750.00
2019-04-23T08:27:18.170Z,750.00
2019-04-23T08:28:37.168Z,753.00
2019-04-23T08:30:16.029Z,749.00
2019-04-23T08:31:27.497Z,749.00
2019-04-23T08:32:33.258Z,748.00
2019-04-23T08:33:23.299Z,748.00
2019-04-23T08:34:32.566Z,749.00
2019-04-23T08:35:19.723Z,749.00
2019-04-23T08:36:31.269Z,749.00
2019-04-23T08:37:36.527Z,748.00
2019-04-23T08:38:29.441Z,747.00
2019-04-23T08:39:37.259Z,746.00
2019-04-23T08:40:27.614Z,746.00
2019-04-23T08:43:36.039Z,745.00
2019-04-23T08:44:44.971Z,745.00
2019-04-23T08:45:28.017Z,742.00
2019-04-23T08:46:31.736Z,742.00
2019-04-23T08:47:27.066Z,744.00
2019-04-23T08:49:36.178Z,742.00
2019-04-23T08:50:35.445Z,745.00
2019-04-23T08:52:32.961Z,742.00
2019-04-23T08:55:41.401Z,746.00
2019-04-23T08:56:41.135Z,746.00
2019-04-23T08:57:32.147Z,746.00
2019-04-23T08:58:31.185Z,746.00
2019-04-23T08:59:38.777Z,746.00
2019-04-23T09:00:37.276Z,745.00
2019-04-23T09:01:49.194Z,745.00
2019-04-23T09:03:34.494Z,747.00
2019-04-23T09:04:49.572Z,747.00
2019-04-23T09:06:34.978Z,748.00
2019-04-23T09:07:35.841Z,747.00
2019-04-23T09:08:49.626Z,747.00
2019-04-23T09:09:46.478Z,748.00
2019-04-23T09:10:46.242Z,748.00
2019-04-23T09:12:41.672Z,748.00
2019-04-23T09:14:51.252Z,746.00
2019-04-23T09:15:44.606Z,746.00
2019-04-23T09:16:46.724Z,747.00
2019-04-23T09:17:47.688Z,744.00
2019-04-23T09:18:57.250Z,746.00
2019-04-23T09:20:13.297Z,746.00
2019-04-23T09:20:55.052Z,746.00
2019-04-23T09:22:03.433Z,745.00
2019-04-23T09:22:50.079Z,746.00
2019-04-23T09:25:06.722Z,746.00
2019-04-23T09:25:57.665Z,746.00
2019-04-23T09:27:09.701Z,746.00
2019-04-23T09:27:59.456Z,746.00
2019-04-23T09:33:06.257Z,746.00
2019-04-23T09:34:07.515Z,746.00
2019-04-23T09:35:20.303Z,746.00
2019-04-23T09:36:08.170Z,746.00
2019-04-23T09:37:11.803Z,747.00
2019-04-23T09:38:07.093Z,749.00
2019-04-23T09:39:07.556Z,749.00
2019-04-23T09:40:16.745Z,749.00
2019-04-23T09:41:22.150Z,749.00
2019-04-23T09:42:08.901Z,749.00
2019-04-23T09:45:11.110Z,749.00
2019-04-23T09:46:13.696Z,749.00
2019-04-23T09:47:16.017Z,748.00
2019-04-23T09:48:18.433Z,748.00
2019-04-23T09:49:16.196Z,748.00
2019-04-23T09:50:15.750Z,748.00
2019-04-23T09:51:10.262Z,748.00
2019-04-23T09:52:14.988Z,748.00
2019-04-23T09:53:19.150Z,747.00
2019-04-23T09:54:25.198Z,747.00
2019-04-23T09:55:22.445Z,747.00
2019-04-23T09:56:14.143Z,747.00
2019-04-23T09:57:10.549Z,746.00
2019-04-23T09:58:13.828Z,747.00
2019-04-23T09:59:34.170Z,746.00
2019-04-23T10:00:16.857Z,747.00
2019-04-23T10:01:20.895Z,747.00
2019-04-23T10:02:13.149Z,746.00
2019-04-23T10:03:07.609Z,747.00
2019-04-23T10:04:00.328Z,746.00
2019-04-23T10:05:04.530Z,746.00
2019-04-23T10:06:01.022Z,747.00
2019-04-23T10:07:01.698Z,748.00
2019-04-23T10:08:01.733Z,746.00
2019-04-23T10:08:54.018Z,745.00
2019-04-23T10:09:51.772Z,744.00
2019-04-23T10:10:51.368Z,746.00
2019-04-23T10:11:51.236Z,746.00
2019-04-23T10:12:51.288Z,746.00
2019-04-23T10:13:52.859Z,747.00
2019-04-23T10:15:01.236Z,746.00
2019-04-23T10:15:53.456Z,746.00
2019-04-23T10:16:53.356Z,746.00
2019-04-23T10:17:54.264Z,746.00
2019-04-23T10:18:53.349Z,745.00
2019-04-23T10:19:55.046Z,745.00
2019-04-23T10:20:54.283Z,744.00
2019-04-23T10:21:55.409Z,742.00
2019-04-23T10:22:56.557Z,744.00
2019-04-23T10:23:55.196Z,744.00
2019-04-23T10:24:55.368Z,745.00
2019-04-23T10:25:56.262Z,744.00
2019-04-23T10:26:55.912Z,744.00
2019-04-23T10:28:01.171Z,744.00
2019-04-23T10:28:56.229Z,745.00
2019-04-23T10:29:56.215Z,746.00
2019-04-23T10:30:56.598Z,746.00
2019-04-23T10:31:57.763Z,745.00
2019-04-23T10:32:57.873Z,745.00
2019-04-23T10:33:57.954Z,746.00
2019-04-23T10:35:13.509Z,745.00
2019-04-23T10:36:03.219Z,742.00
2019-04-23T10:36:59.595Z,744.00
2019-04-23T10:38:04.202Z,744.00
2019-04-23T10:39:04.920Z,744.00
2019-04-23T10:40:03.526Z,742.00
2019-04-23T10:41:02.156Z,741.00
2019-04-23T10:42:03.349Z,741.00
2019-04-23T10:43:03.417Z,742.00
2019-04-23T10:44:02.828Z,741.00
2019-04-23T10:45:16.615Z,739.00
2019-04-23T10:46:21.803Z,740.00
2019-04-23T10:47:34.044Z,740.00
2019-04-23T10:48:33.074Z,745.00
2019-04-23T10:49:52.192Z,744.00
2019-04-23T10:50:40.289Z,744.00
2019-04-23T10:51:37.746Z,741.00
2019-04-23T10:52:30.818Z,741.00
2019-04-23T10:53:45.945Z,741.00
2019-04-23T10:55:41.002Z,741.00
2019-04-23T10:57:31.669Z,739.00
2019-04-23T10:58:36.803Z,739.00
2019-04-23T10:59:37.289Z,739.00
2019-04-23T11:00:37.257Z,740.00
2019-04-23T11:01:35.891Z,742.00
2019-04-23T11:02:39.738Z,739.00
2019-04-23T11:03:52.456Z,740.00
2019-04-23T11:04:47.558Z,740.00
2019-04-23T11:06:41.355Z,739.00
2019-04-23T11:08:34.831Z,741.00
2019-04-23T11:10:32.878Z,745.00
2019-04-23T11:11:48.339Z,745.00
2019-04-23T11:12:42.126Z,745.00
2019-04-23T11:13:53.608Z,745.00
2019-04-23T11:14:49.871Z,745.00
2019-04-23T11:18:52.167Z,741.00
2019-04-23T11:19:52.168Z,740.00
2019-04-23T11:20:43.802Z,740.00
2019-04-23T11:21:46.472Z,741.00
2019-04-23T11:22:46.518Z,740.00
2019-04-23T11:23:34.426Z,739.00
2019-04-23T11:25:02.182Z,740.00
2019-04-23T11:26:49.576Z,739.00
2019-04-23T11:27:58.526Z,739.00
2019-04-23T11:28:46.653Z,740.00
2019-04-23T11:29:48.684Z,739.00
2019-04-23T11:30:41.589Z,741.00
2019-04-23T11:32:57.090Z,740.00
2019-04-23T11:33:57.442Z,740.00
2019-04-23T11:35:04.963Z,740.00
2019-04-23T11:36:06.237Z,737.00
2019-04-23T11:36:54.323Z,737.00
2019-04-23T11:38:58.516Z,738.00
2019-04-23T11:39:49.591Z,738.00
2019-04-23T11:40:41.712Z,738.00
2019-04-23T11:43:11.485Z,739.00
2019-04-23T11:43:49.016Z,738.00
2019-04-23T11:45:57.622Z,738.00
2019-04-23T11:49:59.482Z,737.00
2019-04-23T11:51:26.235Z,738.00
2019-04-23T11:52:01.506Z,736.00
2019-04-23T11:53:58.068Z,736.00
2019-04-23T11:55:55.733Z,736.00
2019-04-23T11:58:08.263Z,736.00
2019-04-23T11:58:52.434Z,736.00
2019-04-23T12:01:04.732Z,736.00
2019-04-23T12:03:02.797Z,738.00
2019-04-23T12:04:08.605Z,737.00
2019-04-23T12:05:15.226Z,737.00
2019-04-23T12:06:07.889Z,737.00
2019-04-23T12:07:00.106Z,739.00
2019-04-23T12:08:03.555Z,737.00
2019-04-23T12:08:57.124Z,739.00
2019-04-23T12:11:24.158Z,738.00
2019-04-23T12:12:11.178Z,736.00
2019-04-23T12:12:17.264Z,737.00
2019-04-23T12:13:11.948Z,739.00
2019-04-23T12:15:13.415Z,738.00
2019-04-23T12:16:13.036Z,738.00
2019-04-23T12:17:18.646Z,736.00
2019-04-23T12:18:10.049Z,737.00
2019-04-23T12:19:33.092Z,736.00
2019-04-23T12:20:28.642Z,735.00
2019-04-23T12:21:12.595Z,735.00
2019-04-23T12:22:17.491Z,736.00
2019-04-23T12:24:28.225Z,736.00
2019-04-23T12:26:22.855Z,736.00
2019-04-23T12:28:14.169Z,736.00
2019-04-23T12:29:23.372Z,738.00
2019-04-23T12:30:16.461Z,737.00
2019-04-23T12:31:17.265Z,738.00
2019-04-23T12:32:35.687Z,738.00
2019-04-23T12:33:22.240Z,738.00
2019-04-23T12:34:17.995Z,738.00
2019-04-23T12:36:23.940Z,736.00
2019-04-23T12:37:21.387Z,738.00
2019-04-23T12:39:21.986Z,736.00
2019-04-23T12:40:20.024Z,735.00
2019-04-23T12:41:21.168Z,734.00
2019-04-23T12:42:43.654Z,734.00
2019-04-23T12:44:22.375Z,732.00
2019-04-23T12:46:27.647Z,734.00
2019-04-23T12:47:38.069Z,733.00
2019-04-23T12:50:03.790Z,732.00
2019-04-23T12:50:41.637Z,732.00
2019-04-23T12:51:34.833Z,734.00
2019-04-23T12:52:28.370Z,733.00
2019-04-23T12:53:32.205Z,734.00
2019-04-23T12:54:33.532Z,735.00
2019-04-23T12:55:34.222Z,736.00
2019-04-23T12:56:30.212Z,736.00
2019-04-23T12:57:30.770Z,736.00
2019-04-23T12:59:27.216Z,735.00
2019-04-23T13:00:25.742Z,734.00
2019-04-23T13:01:25.594Z,734.00
2019-04-23T13:02:32.787Z,734.00
2019-04-23T13:04:24.982Z,733.00
2019-04-23T13:06:23.674Z,735.00
2019-04-23T13:07:36.718Z,734.00
2019-04-23T13:08:33.745Z,732.00
2019-04-23T13:09:41.882Z,732.00
2019-04-23T13:10:30.321Z,730.00
2019-04-23T13:11:36.653Z,730.00
2019-04-23T13:13:32.414Z,732.00
2019-04-23T13:14:39.493Z,735.00
2019-04-23T13:15:33.388Z,734.00
2019-04-23T13:16:40.286Z,733.00
2019-04-23T13:17:44.536Z,732.00
2019-04-23T13:18:34.063Z,732.00
2019-04-23T13:21:51.968Z,730.00
2019-04-23T13:22:45.897Z,732.00
2019-04-23T13:24:32.758Z,734.00
2019-04-23T13:26:34.183Z,734.00
2019-04-23T13:27:42.619Z,732.00
2019-04-23T13:28:34.006Z,734.00
2019-04-23T13:29:38.113Z,734.00
2019-04-23T13:30:39.149Z,732.00
2019-04-23T13:31:29.310Z,732.00
2019-04-23T13:32:38.379Z,733.00
2019-04-23T13:33:40.911Z,734.00
2019-04-23T13:34:41.179Z,733.00
2019-04-23T13:35:50.601Z,732.00
2019-04-23T13:36:36.249Z,732.00
2019-04-23T13:37:43.124Z,732.00
2019-04-23T13:39:14.746Z,734.00
2019-04-23T13:39:39.613Z,734.00
2019-04-23T13:40:46.402Z,733.00
2019-04-23T13:41:31.693Z,732.00
2019-04-23T13:43:40.486Z,735.00
2019-04-23T13:44:42.051Z,735.00
2019-04-23T13:46:35.655Z,735.00
2019-04-23T13:47:53.301Z,734.00
2019-04-23T13:48:37.648Z,732.00
2019-04-23T13:49:45.305Z,732.00
2019-04-23T13:51:40.002Z,730.00
2019-04-23T13:54:56.387Z,732.00
2019-04-23T13:55:00.959Z,734.00
2019-04-23T13:55:42.732Z,733.00
2019-04-23T13:57:13.151Z,735.00
2019-04-23T13:58:04.932Z,735.00
2019-04-23T13:58:43.679Z,734.00
2019-04-23T14:00:58.073Z,739.00
2019-04-23T14:01:44.668Z,736.00
2019-04-23T14:03:47.986Z,734.00
2019-04-23T14:04:55.963Z,735.00
2019-04-23T14:05:49.391Z,734.00
2019-04-23T14:06:49.403Z,729.00
2019-04-23T14:07:54.725Z,730.00
2019-04-23T14:08:53.652Z,730.00
2019-04-23T14:09:54.986Z,732.00
2019-04-23T14:10:52.144Z,732.00
2019-04-23T14:11:46.676Z,734.00
2019-04-23T14:13:08.746Z,735.00
2019-04-23T14:14:55.995Z,734.00
2019-04-23T14:16:11.633Z,733.00
2019-04-23T14:17:00.163Z,732.00
2019-04-23T14:18:17.437Z,733.00
2019-04-23T14:18:58.398Z,732.00
2019-04-23T14:19:57.431Z,734.00
2019-04-23T14:20:55.362Z,733.00
2019-04-23T14:22:20.976Z,733.00
2019-04-23T14:25:04.057Z,735.00
2019-04-23T14:26:10.992Z,734.00
2019-04-23T14:26:58.313Z,734.00
2019-04-23T14:28:07.385Z,734.00
2019-04-23T14:28:55.275Z,734.00
2019-04-23T14:30:07.302Z,735.00
2019-04-23T14:30:59.231Z,736.00
2019-04-23T14:32:03.061Z,736.00
2019-04-23T14:33:00.350Z,737.00
2019-04-23T14:34:11.479Z,736.00
2019-04-23T14:35:10.811Z,735.00
2019-04-23T14:36:00.496Z,733.00
2019-04-23T14:38:15.859Z,734.00
2019-04-23T14:39:05.711Z,733.00
2019-04-23T14:40:06.116Z,733.00
2019-04-23T14:41:15.030Z,732.00
2019-04-23T14:42:06.922Z,730.00
2019-04-23T14:43:06.589Z,729.00
2019-04-23T14:44:14.582Z,730.00
2019-04-23T14:45:09.838Z,730.00
2019-04-23T14:47:11.949Z,729.00
2019-04-23T14:48:12.297Z,729.00
2019-04-23T14:49:03.966Z,729.00
2019-04-23T14:51:13.444Z,732.00
2019-04-23T14:52:09.009Z,732.00
2019-04-23T14:53:13.156Z,732.00
2019-04-23T14:54:07.286Z,734.00
2019-04-23T14:56:13.228Z,730.00
2019-04-23T14:58:17.670Z,729.00
2019-04-23T14:59:19.461Z,729.00
2019-04-23T15:00:18.381Z,729.00
2019-04-23T15:01:24.997Z,732.00
2019-04-23T15:02:14.492Z,733.00
2019-04-23T15:02:27.081Z,734.00
2019-04-23T15:03:32.414Z,732.00
2019-04-23T15:04:28.921Z,732.00
2019-04-23T15:07:28.633Z,730.00
2019-04-23T15:08:39.752Z,733.00
2019-04-23T15:09:35.187Z,729.00
2019-04-23T15:10:32.635Z,730.00
2019-04-23T15:11:38.740Z,729.00
2019-04-23T15:12:36.638Z,727.00
2019-04-23T15:14:36.155Z,728.00
2019-04-23T15:15:33.966Z,727.00
2019-04-23T15:17:33.962Z,727.00
2019-04-23T15:18:46.766Z,726.00
2019-04-23T15:19:49.614Z,727.00
2019-04-23T15:20:39.239Z,726.00
2019-04-23T15:22:47.944Z,725.00
2019-04-23T15:24:37.689Z,730.00
2019-04-23T15:25:52.968Z,729.00
2019-04-23T15:28:14.123Z,732.00
2019-04-23T15:29:28.092Z,730.00
2019-04-23T15:30:35.414Z,729.00
2019-04-23T15:31:39.497Z,729.00
2019-04-23T15:32:46.815Z,729.00
2019-04-23T15:33:48.984Z,729.00
2019-04-23T15:34:36.865Z,728.00
2019-04-23T15:35:57.790Z,728.00
2019-04-23T15:36:58.073Z,728.00
2019-04-23T15:37:58.392Z,729.00
2019-04-23T15:39:46.518Z,728.00
2019-04-23T15:40:45.258Z,732.00
2019-04-23T15:41:53.038Z,735.00
2019-04-23T15:42:52.115Z,735.00
2019-04-23T15:43:51.124Z,734.00
2019-04-23T15:44:41.822Z,732.00
2019-04-23T15:45:50.117Z,732.00
2019-04-23T15:47:53.381Z,732.00
2019-04-23T15:48:54.871Z,732.00
2019-04-23T15:49:43.979Z,734.00
2019-04-23T15:50:53.850Z,735.00
2019-04-23T15:51:52.577Z,735.00
2019-04-23T15:52:55.371Z,735.00
2019-04-23T15:53:52.599Z,735.00
2019-04-23T15:54:47.213Z,735.00
2019-04-23T15:55:56.546Z,737.00
2019-04-23T15:56:55.302Z,736.00
2019-04-23T15:59:02.552Z,735.00
2019-04-23T15:59:48.309Z,735.00
2019-04-23T16:00:48.218Z,734.00
2019-04-23T16:01:40.108Z,735.00
2019-04-23T16:02:22.819Z,735.00
2019-04-23T16:03:26.782Z,736.00
2019-04-23T16:04:24.161Z,736.00
2019-04-23T16:05:23.795Z,736.00
2019-04-23T16:06:27.272Z,735.00
2019-04-23T16:07:41.353Z,735.00
2019-04-23T16:09:05.416Z,738.00
2019-04-23T16:09:55.650Z,739.00
2019-04-23T16:11:11.529Z,738.00
2019-04-23T16:11:48.163Z,737.00
2019-04-23T16:12:58.273Z,738.00
2019-04-23T16:14:13.091Z,736.00
2019-04-23T16:15:58.007Z,736.00
2019-04-23T16:16:59.751Z,738.00
2019-04-23T16:18:11.472Z,738.00
2019-04-23T16:19:00.585Z,738.00
2019-04-23T16:20:07.744Z,738.00
2019-04-23T16:21:03.732Z,737.00
2019-04-23T16:22:01.990Z,738.00
2019-04-23T16:22:52.969Z,738.00
2019-04-23T16:24:01.086Z,740.00
2019-04-23T16:25:02.676Z,739.00
2019-04-23T16:26:05.506Z,739.00
2019-04-23T16:27:04.448Z,739.00
2019-04-23T16:28:03.246Z,739.00
2019-04-23T16:30:12.839Z,739.00
2019-04-23T16:31:07.582Z,740.00
2019-04-23T16:32:08.893Z,740.00
2019-04-23T16:33:57.330Z,739.00
2019-04-23T16:35:12.232Z,739.00
2019-04-23T16:36:21.800Z,737.00
2019-04-23T16:37:10.197Z,738.00
2019-04-23T16:38:18.404Z,737.00
2019-04-23T16:39:07.575Z,739.00
2019-04-23T16:40:16.315Z,739.00
2019-04-23T16:41:07.906Z,738.00
2019-04-23T16:43:08.963Z,736.00
2019-04-23T16:44:06.740Z,738.00
2019-04-23T16:45:12.346Z,736.00
2019-04-23T16:46:07.613Z,736.00
2019-04-23T16:47:12.608Z,736.00
2019-04-23T16:48:17.148Z,738.00
2019-04-23T16:50:11.437Z,736.00
2019-04-23T16:51:25.271Z,736.00
2019-04-23T16:52:08.409Z,738.00
2019-04-23T16:53:15.792Z,736.00
2019-04-23T16:54:10.325Z,736.00
2019-04-23T16:55:07.497Z,736.00
2019-04-23T16:56:38.281Z,736.00
2019-04-23T16:57:24.353Z,735.00
2019-04-23T16:58:21.890Z,735.00
2019-04-23T16:59:15.563Z,735.00
2019-04-23T17:01:23.111Z,736.00
2019-04-23T17:02:16.055Z,735.00
2019-04-23T17:03:19.678Z,735.00
2019-04-23T17:04:17.724Z,735.00
2019-04-23T17:05:19.653Z,735.00
2019-04-23T17:07:06.921Z,735.00
2019-04-23T17:08:36.919Z,735.00
2019-04-23T17:10:39.596Z,735.00
2019-04-23T17:12:13.486Z,736.00
2019-04-23T17:13:18.347Z,736.00
2019-04-23T17:15:23.189Z,740.00
2019-04-23T17:17:15.073Z,746.00
2019-04-23T17:19:23.902Z,741.00
2019-04-23T17:20:27.185Z,738.00
2019-04-23T17:21:16.840Z,740.00
2019-04-23T17:22:17.843Z,738.00
2019-04-23T17:24:25.825Z,739.00
2019-04-23T17:25:20.502Z,739.00
2019-04-23T17:26:25.630Z,738.00
2019-04-23T17:27:22.546Z,738.00
2019-04-23T17:28:24.162Z,737.00
2019-04-23T17:29:41.938Z,738.00
2019-04-23T17:30:28.357Z,738.00
2019-04-23T17:32:36.800Z,738.00
2019-04-23T17:34:30.868Z,738.00
2019-04-23T17:35:27.525Z,738.00
2019-04-23T17:37:29.898Z,738.00
2019-04-23T17:38:33.661Z,738.00
2019-04-23T17:39:43.002Z,739.00
2019-04-23T17:40:44.826Z,739.00
2019-04-23T17:41:31.192Z,737.00
2019-04-23T17:42:27.469Z,739.00
2019-04-23T17:43:35.103Z,739.00
2019-04-23T17:44:36.735Z,739.00
2019-04-23T17:45:32.039Z,739.00
2019-04-23T17:46:27.373Z,739.00
2019-04-23T17:48:43.773Z,739.00
2019-04-23T17:49:36.881Z,740.00
2019-04-23T17:50:32.867Z,739.00
2019-04-23T17:51:28.130Z,739.00
2019-04-23T17:52:34.948Z,739.00
2019-04-23T17:53:48.686Z,739.00
2019-04-23T17:53:49.273Z,739.00
2019-04-23T17:54:50.779Z,739.00
2019-04-23T17:55:54.873Z,739.00
2019-04-23T17:57:02.624Z,740.00
2019-04-23T17:57:50.081Z,741.00
2019-04-23T17:58:55.035Z,742.00
2019-04-23T18:02:22.318Z,742.00
2019-04-23T18:03:55.606Z,744.00
2019-04-23T18:05:02.831Z,741.00
2019-04-23T18:06:08.816Z,741.00
2019-04-23T18:06:55.823Z,745.00
2019-04-23T18:09:00.563Z,744.00
2019-04-23T18:10:14.540Z,742.00
2019-04-23T18:11:05.627Z,742.00
2019-04-23T18:12:06.805Z,741.00
2019-04-23T18:13:57.330Z,745.00
2019-04-23T18:15:00.819Z,744.00
2019-04-23T18:16:04.061Z,746.00
2019-04-23T18:17:05.440Z,745.00
2019-04-23T18:19:00.817Z,744.00
2019-04-23T18:20:04.739Z,744.00
2019-04-23T18:21:03.590Z,745.00
2019-04-23T18:22:19.012Z,742.00
2019-04-23T18:23:06.164Z,744.00
2019-04-23T18:24:13.159Z,742.00
2019-04-23T18:25:04.398Z,744.00
2019-04-23T18:25:58.059Z,741.00
2019-04-23T18:28:00.561Z,744.00
2019-04-23T18:29:07.014Z,745.00
2019-04-23T18:30:08.270Z,745.00
2019-04-23T18:31:07.284Z,746.00
2019-04-23T18:32:07.554Z,747.00
2019-04-23T18:33:41.379Z,747.00
2019-04-23T18:34:16.451Z,747.00
2019-04-23T18:35:15.310Z,746.00
2019-04-23T18:35:58.985Z,745.00
2019-04-23T18:37:02.721Z,746.00
2019-04-23T18:38:04.904Z,742.00
2019-04-23T18:39:06.751Z,745.00
2019-04-23T18:40:00.314Z,746.00
2019-04-23T18:41:05.482Z,747.00
2019-04-23T18:43:11.985Z,748.00