createdAt,value
2019-06-20T00:00:53.221Z,0
2019-06-20T00:02:02.992Z,0
2019-06-20T00:03:12.955Z,0
2019-06-20T00:04:22.936Z,0
2019-06-20T00:05:32.660Z,0
2019-06-20T00:06:42.646Z,0
2019-06-20T00:07:52.341Z,0
2019-06-20T00:09:02.358Z,0
2019-06-20T00:10:11.905Z,0
2019-06-20T00:11:21.862Z,0
2019-06-20T00:12:31.815Z,0
2019-06-20T00:13:41.801Z,0
2019-06-20T00:14:51.033Z,0
2019-06-20T00:16:01.045Z,0
2019-06-20T00:17:11.083Z,0
2019-06-20T00:18:20.840Z,0
2019-06-20T00:19:30.551Z,0
2019-06-20T00:20:40.269Z,0
2019-06-20T00:21:50.275Z,0
2019-06-20T00:23:00.240Z,0
2019-06-20T00:24:10.208Z,0
2019-06-20T00:25:19.925Z,0
2019-06-20T00:26:29.897Z,0
2019-06-20T00:27:39.725Z,0
2019-06-20T00:28:49.688Z,0
2019-06-20T00:29:59.646Z,0
2019-06-20T00:31:09.698Z,0
2019-06-20T00:32:19.665Z,0
2019-06-20T00:33:29.619Z,0
2019-06-20T00:34:39.459Z,0
2019-06-20T00:35:48.927Z,0
2019-06-20T00:36:58.891Z,0
2019-06-20T00:38:08.626Z,0
2019-06-20T00:39:18.612Z,0
2019-06-20T00:40:28.589Z,0
2019-06-20T00:41:37.805Z,0
2019-06-20T00:42:47.511Z,0
2019-06-20T00:43:57.473Z,0
2019-06-20T00:45:07.260Z,0
2019-06-20T00:46:17.250Z,0
2019-06-20T00:47:27.198Z,0
2019-06-20T00:48:37.165Z,0
2019-06-20T00:49:47.112Z,0
2019-06-20T00:50:57.230Z,0
2019-06-20T00:52:07.220Z,0
2019-06-20T00:53:16.930Z,0
2019-06-20T00:54:27.005Z,0
2019-06-20T00:55:36.710Z,0
2019-06-20T00:56:46.470Z,0
2019-06-20T00:57:56.454Z,0
2019-06-20T00:59:06.189Z,0
2019-06-20T01:00:15.919Z,0
2019-06-20T01:01:25.871Z,0
2019-06-20T01:02:35.823Z,0
2019-06-20T01:03:45.824Z,0
2019-06-20T01:04:55.613Z,0
2019-06-20T01:06:05.594Z,0
2019-06-20T01:07:15.322Z,0
2019-06-20T01:08:24.807Z,0
2019-06-20T01:09:34.302Z,0
2019-06-20T01:10:44.284Z,0
2019-06-20T01:11:54.016Z,0
2019-06-20T01:13:03.969Z,0
2019-06-20T01:14:13.691Z,0
2019-06-20T01:15:23.165Z,0
2019-06-20T01:16:32.879Z,0
2019-06-20T01:17:42.843Z,0
2019-06-20T01:18:52.867Z,0
2019-06-20T01:20:05.207Z,0
2019-06-20T01:21:15.175Z,0
2019-06-20T01:22:25.130Z,0
2019-06-20T01:23:34.856Z,0
2019-06-20T01:24:44.839Z,0
2019-06-20T01:25:54.541Z,0
2019-06-20T01:27:04.521Z,0
2019-06-20T01:28:14.484Z,0
2019-06-20T01:29:24.445Z,0
2019-06-20T01:30:33.922Z,0
2019-06-20T01:31:43.943Z,0
2019-06-20T01:32:53.920Z,0
2019-06-20T01:34:03.885Z,0
2019-06-20T01:35:13.855Z,0
2019-06-20T01:36:23.821Z,0
2019-06-20T01:37:33.274Z,0
2019-06-20T01:38:43.251Z,0
2019-06-20T01:39:53.255Z,0
2019-06-20T01:41:05.921Z,0
2019-06-20T01:42:16.175Z,0
2019-06-20T01:43:25.893Z,0
2019-06-20T01:44:35.851Z,0
2019-06-20T01:45:45.584Z,0
2019-06-20T01:46:55.569Z,0
2019-06-20T01:48:05.528Z,0
2019-06-20T01:49:15.525Z,0
2019-06-20T01:50:25.550Z,0
2019-06-20T01:51:35.526Z,0
2019-06-20T01:52:45.478Z,0
2019-06-20T01:53:55.210Z,0
2019-06-20T01:55:05.188Z,0
2019-06-20T01:56:15.159Z,0
2019-06-20T01:57:24.616Z,0
2019-06-20T01:58:34.572Z,0
2019-06-20T01:59:44.558Z,0
2019-06-20T02:00:54.597Z,0
2019-06-20T02:02:04.350Z,4
2019-06-20T02:03:14.418Z,4
2019-06-20T02:04:24.325Z,4
2019-06-20T02:05:33.797Z,4
2019-06-20T02:06:43.504Z,4
2019-06-20T02:07:53.501Z,4
2019-06-20T02:09:03.282Z,4
2019-06-20T02:10:13.009Z,4
2019-06-20T02:11:22.779Z,4
2019-06-20T02:12:32.500Z,8
2019-06-20T02:13:42.273Z,8
2019-06-20T02:14:52.299Z,8
2019-06-20T02:16:02.269Z,12
2019-06-20T02:17:12.282Z,12
2019-06-20T02:18:22.251Z,16
2019-06-20T02:19:31.959Z,16
2019-06-20T02:20:41.959Z,20
2019-06-20T02:21:51.965Z,20
2019-06-20T02:23:01.947Z,28
2019-06-20T02:24:11.995Z,32
2019-06-20T02:25:21.767Z,40
2019-06-20T02:26:31.495Z,44
2019-06-20T02:27:41.449Z,52
2019-06-20T02:28:51.405Z,60
2019-06-20T02:30:01.408Z,68
2019-06-20T02:31:11.399Z,76
2019-06-20T02:32:21.132Z,88
2019-06-20T02:33:31.094Z,100
2019-06-20T02:34:41.116Z,116
2019-06-20T02:35:51.126Z,128
2019-06-20T02:37:00.913Z,144
2019-06-20T02:38:10.651Z,160
2019-06-20T02:39:20.424Z,180
2019-06-20T02:40:30.393Z,200
2019-06-20T02:41:40.138Z,220
2019-06-20T02:42:49.606Z,236
2019-06-20T02:43:59.628Z,260
2019-06-20T02:45:09.652Z,280
2019-06-20T02:46:19.630Z,304
2019-06-20T02:47:29.370Z,332
2019-06-20T02:48:39.363Z,356
2019-06-20T02:49:49.131Z,384
2019-06-20T02:50:59.112Z,416
2019-06-20T02:52:09.204Z,444
2019-06-20T02:53:18.926Z,472
2019-06-20T02:54:28.640Z,508
2019-06-20T02:55:38.403Z,540
2019-06-20T02:56:48.118Z,576
2019-06-20T02:57:58.093Z,620
2019-06-20T02:59:08.071Z,660
2019-06-20T03:00:18.038Z,700
2019-06-20T03:01:28.036Z,744
2019-06-20T03:02:38.033Z,788
2019-06-20T03:03:47.738Z,840
2019-06-20T03:04:57.688Z,888
2019-06-20T03:06:07.230Z,936
2019-06-20T03:07:17.163Z,984
2019-06-20T03:08:27.132Z,1024
2019-06-20T03:09:36.841Z,1056
2019-06-20T03:10:46.747Z,1084
2019-06-20T03:11:56.751Z,1108
2019-06-20T03:13:09.419Z,1124
2019-06-20T03:14:19.761Z,1148
2019-06-20T03:15:29.488Z,1168
2019-06-20T03:16:39.443Z,1200
2019-06-20T03:17:49.425Z,1236
2019-06-20T03:18:59.214Z,1280
2019-06-20T03:20:09.191Z,1332
2019-06-20T03:21:18.936Z,1388
2019-06-20T03:22:28.672Z,1444
2019-06-20T03:23:38.400Z,1496
2019-06-20T03:24:47.647Z,1564
2019-06-20T03:25:57.374Z,1632
2019-06-20T03:27:06.951Z,1704
2019-06-20T03:28:16.924Z,1764
2019-06-20T03:29:26.878Z,1804
2019-06-20T03:30:36.607Z,1828
2019-06-20T03:31:46.421Z,1852
2019-06-20T03:32:56.213Z,1872
2019-06-20T03:34:05.980Z,1928
2019-06-20T03:35:15.941Z,1980
2019-06-20T03:36:25.898Z,2020
2019-06-20T03:37:35.855Z,2064
2019-06-20T03:38:45.553Z,2124
2019-06-20T03:39:55.269Z,2196
2019-06-20T03:41:05.044Z,2268
2019-06-20T03:42:14.909Z,2336
2019-06-20T03:43:24.884Z,2408
2019-06-20T03:44:34.865Z,2468
2019-06-20T03:45:44.589Z,2528
2019-06-20T03:46:54.375Z,2584
2019-06-20T03:48:04.324Z,2648
2019-06-20T03:49:14.347Z,2708
2019-06-20T03:50:24.317Z,2768
2019-06-20T03:51:33.788Z,2832
2019-06-20T03:52:43.734Z,2892
2019-06-20T03:53:53.499Z,2956
2019-06-20T03:55:02.985Z,3032
2019-06-20T03:56:12.696Z,3136
2019-06-20T03:57:22.437Z,3272
2019-06-20T03:58:32.418Z,3332
2019-06-20T03:59:42.162Z,3392
2019-06-20T04:00:51.894Z,3444
2019-06-20T04:02:01.895Z,3496
2019-06-20T04:03:11.874Z,3548
2019-06-20T04:04:21.595Z,3596
2019-06-20T04:05:31.305Z,3648
2019-06-20T04:06:41.297Z,3696
2019-06-20T04:07:51.011Z,3756
2019-06-20T04:09:00.911Z,3808
2019-06-20T04:10:10.631Z,3868
2019-06-20T04:11:20.385Z,3920
2019-06-20T04:12:30.103Z,3980
2019-06-20T04:13:39.603Z,4036
2019-06-20T04:14:51.644Z,4092
2019-06-20T04:16:01.359Z,4148
2019-06-20T04:17:11.358Z,4208
2019-06-20T04:18:21.378Z,4264
2019-06-20T04:19:31.117Z,4328
2019-06-20T04:20:40.871Z,4388
2019-06-20T04:21:50.823Z,4444
2019-06-20T04:23:00.798Z,4508
2019-06-20T04:24:10.802Z,4576
2019-06-20T04:25:20.805Z,4652
2019-06-20T04:26:30.305Z,4736
2019-06-20T04:27:40.288Z,4820
2019-06-20T04:28:50.023Z,4904
2019-06-20T04:29:59.976Z,4992
2019-06-20T04:31:09.956Z,5084
2019-06-20T04:32:19.933Z,5172
2019-06-20T04:33:29.880Z,5264
2019-06-20T04:34:39.593Z,5364
2019-06-20T04:35:49.344Z,5472
2019-06-20T04:36:59.074Z,5592
2019-06-20T04:38:08.788Z,5712
2019-06-20T04:39:26.449Z,5864
2019-06-20T04:40:36.455Z,6004
2019-06-20T04:41:46.409Z,6144
2019-06-20T04:42:56.124Z,6284
2019-06-20T04:44:06.155Z,6424
2019-06-20T04:45:15.885Z,6568
2019-06-20T04:46:41.521Z,6760
2019-06-20T04:47:51.243Z,6916
2019-06-20T04:49:01.261Z,7076
2019-06-20T04:50:10.977Z,7228
2019-06-20T04:51:20.744Z,7380
2019-06-20T04:52:30.743Z,7544
2019-06-20T04:53:40.280Z,7724
2019-06-20T04:54:50.010Z,7868
2019-06-20T04:55:59.979Z,7956
2019-06-20T04:57:13.350Z,8032
2019-06-20T04:58:23.084Z,8112
2019-06-20T04:59:32.563Z,8184
2019-06-20T05:00:42.281Z,8248
2019-06-20T05:01:52.246Z,8316
2019-06-20T05:03:02.424Z,8388
2019-06-20T05:04:12.584Z,8452
2019-06-20T05:05:22.205Z,8484
2019-06-20T05:06:32.156Z,8460
2019-06-20T05:07:41.855Z,8436
2019-06-20T05:08:51.600Z,8400
2019-06-20T05:10:01.080Z,8412
2019-06-20T05:11:10.822Z,8460
2019-06-20T05:12:20.783Z,8520
2019-06-20T05:13:30.249Z,8576
2019-06-20T05:14:40.242Z,8628
2019-06-20T05:15:59.868Z,8748
2019-06-20T05:17:12.014Z,8856
2019-06-20T05:18:21.980Z,8972
2019-06-20T05:19:31.736Z,9172
2019-06-20T05:20:41.735Z,9400
2019-06-20T05:21:51.769Z,9520
2019-06-20T05:23:01.643Z,9732
2019-06-20T05:24:11.657Z,9908
2019-06-20T05:25:21.462Z,9924
2019-06-20T05:26:31.421Z,9976
2019-06-20T05:27:41.374Z,10104
2019-06-20T05:28:51.370Z,10208
2019-06-20T05:30:01.097Z,10168
2019-06-20T05:31:10.873Z,10040
2019-06-20T05:32:20.843Z,9880
2019-06-20T05:33:30.807Z,9672
2019-06-20T05:34:40.590Z,9328
2019-06-20T05:35:50.324Z,8904
2019-06-20T05:37:00.299Z,8488
2019-06-20T05:38:10.308Z,8196
2019-06-20T05:39:20.312Z,8032
2019-06-20T05:40:30.023Z,7844
2019-06-20T05:41:40.038Z,7644
2019-06-20T05:42:50.029Z,7512
2019-06-20T05:44:00.331Z,7392
2019-06-20T05:45:10.277Z,7280
2019-06-20T05:46:20.253Z,7256
2019-06-20T05:47:30.221Z,7448
2019-06-20T05:48:40.202Z,7744
2019-06-20T05:49:50.837Z,8088
2019-06-20T05:51:00.958Z,8296
2019-06-20T05:52:10.941Z,8420
2019-06-20T05:53:20.918Z,8596
2019-06-20T05:54:30.882Z,8704
2019-06-20T05:55:40.363Z,8664
2019-06-20T05:56:50.870Z,8632
2019-06-20T05:58:00.595Z,8676
2019-06-20T05:59:10.681Z,8672
2019-06-20T06:00:21.016Z,8616
2019-06-20T06:01:31.793Z,8528
2019-06-20T06:02:42.720Z,8428
2019-06-20T06:03:53.721Z,8292
2019-06-20T06:05:04.151Z,8152
2019-06-20T06:06:14.692Z,7872
2019-06-20T06:07:25.482Z,7444
2019-06-20T06:08:36.485Z,6864
2019-06-20T06:09:45.790Z,6132
2019-06-20T06:10:55.554Z,5140
2019-06-20T06:12:06.448Z,4472
2019-06-20T06:13:16.973Z,3964
2019-06-20T06:14:26.979Z,3580
2019-06-20T06:15:36.950Z,3312
2019-06-20T06:16:51.246Z,3056
2019-06-20T06:18:01.243Z,2884
2019-06-20T06:19:10.723Z,2736
2019-06-20T06:20:20.701Z,2612
2019-06-20T06:21:30.678Z,2476
2019-06-20T06:22:43.735Z,2356
2019-06-20T06:23:54.604Z,2264
2019-06-20T06:25:04.664Z,2208
2019-06-20T06:26:14.663Z,2300
2019-06-20T06:27:24.660Z,2496
2019-06-20T06:28:34.742Z,2728
2019-06-20T06:29:44.489Z,2932
2019-06-20T06:30:54.010Z,3056
2019-06-20T06:32:04.064Z,3216
2019-06-20T06:33:14.061Z,3536
2019-06-20T06:34:26.837Z,4056
2019-06-20T06:35:36.615Z,4580
2019-06-20T06:36:46.641Z,5180
2019-06-20T06:37:56.632Z,5680
2019-06-20T06:39:06.669Z,6420
2019-06-20T06:40:16.216Z,7020
2019-06-20T06:41:26.455Z,7212
2019-06-20T06:42:35.935Z,6896
2019-06-20T06:43:49.244Z,7768
2019-06-20T06:44:59.042Z,7996
2019-06-20T06:46:09.053Z,8124
2019-06-20T06:47:19.081Z,8340
2019-06-20T06:48:29.059Z,8256
2019-06-20T06:49:39.104Z,7852
2019-06-20T06:50:48.664Z,7404
2019-06-20T06:51:58.749Z,6948
2019-06-20T06:53:08.765Z,6740
2019-06-20T06:54:18.766Z,6560
2019-06-20T06:55:32.136Z,6484
2019-06-20T06:56:41.609Z,6420
2019-06-20T06:57:51.655Z,6540
2019-06-20T06:59:01.674Z,6916
2019-06-20T07:00:11.689Z,7520
2019-06-20T07:01:21.885Z,8244
2019-06-20T07:02:31.899Z,9020
2019-06-20T07:03:41.857Z,9812
2019-06-20T07:04:51.922Z,10452
2019-06-20T07:06:01.659Z,10924
2019-06-20T07:07:11.733Z,11328
2019-06-20T07:08:21.449Z,11640
2019-06-20T07:09:32.416Z,11648
2019-06-20T07:10:44.401Z,11100
2019-06-20T07:11:54.014Z,10392
2019-06-20T07:13:03.742Z,9960
2019-06-20T07:14:13.518Z,8920
2019-06-20T07:15:23.066Z,8468
2019-06-20T07:16:32.842Z,8464
2019-06-20T07:17:42.873Z,8400
2019-06-20T07:18:52.584Z,8632
2019-06-20T07:20:02.663Z,8936
2019-06-20T07:21:12.013Z,9232
2019-06-20T07:22:21.752Z,9696
2019-06-20T07:23:31.746Z,10196
2019-06-20T07:24:41.499Z,10364
2019-06-20T07:25:51.222Z,10048
2019-06-20T07:27:00.999Z,9396
2019-06-20T07:28:11.041Z,8528
2019-06-20T07:29:21.017Z,7660
2019-06-20T07:30:30.998Z,7036
2019-06-20T07:31:40.964Z,6564
2019-06-20T07:32:50.946Z,6180
2019-06-20T07:34:00.460Z,5892
2019-06-20T07:35:10.534Z,5932
2019-06-20T07:36:20.245Z,6184
2019-06-20T07:37:29.985Z,6412
2019-06-20T07:38:40.004Z,6480
2019-06-20T07:39:49.740Z,6292
2019-06-20T07:40:59.491Z,5948
2019-06-20T07:42:09.473Z,5692
2019-06-20T07:43:19.548Z,5600
2019-06-20T07:44:29.266Z,5704
2019-06-20T07:45:39.265Z,5848
2019-06-20T07:46:49.260Z,6096
2019-06-20T07:47:59.299Z,6464
2019-06-20T07:49:08.502Z,6960
2019-06-20T07:50:18.527Z,7632
2019-06-20T07:51:28.580Z,8448
2019-06-20T07:52:38.590Z,9304
2019-06-20T07:53:48.585Z,10180
2019-06-20T07:54:58.564Z,10988
2019-06-20T07:56:11.865Z,11508
2019-06-20T07:57:21.916Z,11504
2019-06-20T07:58:31.685Z,11312
2019-06-20T07:59:41.749Z,11120
2019-06-20T08:00:51.880Z,10860
2019-06-20T08:02:01.890Z,10744
2019-06-20T08:03:11.642Z,10684
2019-06-20T08:04:21.383Z,10792
2019-06-20T08:05:31.103Z,11036
2019-06-20T08:06:40.842Z,11408
2019-06-20T08:07:50.617Z,11992
2019-06-20T08:09:00.542Z,12504
2019-06-20T08:10:10.650Z,12812
2019-06-20T08:11:20.238Z,12832
2019-06-20T08:12:29.982Z,13068
2019-06-20T08:13:39.719Z,12968
2019-06-20T08:14:49.774Z,13060
2019-06-20T08:16:02.554Z,13484
2019-06-20T08:17:13.638Z,14116
2019-06-20T08:18:23.622Z,14796
2019-06-20T08:19:33.406Z,15188
2019-06-20T08:20:43.386Z,15172
2019-06-20T08:21:53.374Z,14568
2019-06-20T08:23:03.112Z,13528
2019-06-20T08:24:12.856Z,12960
2019-06-20T08:25:22.814Z,13116
2019-06-20T08:26:32.845Z,14364
2019-06-20T08:27:42.744Z,15936
2019-06-20T08:29:07.267Z,18208
2019-06-20T08:30:28.579Z,18816
2019-06-20T08:31:38.053Z,18528
2019-06-20T08:32:48.032Z,18432
2019-06-20T08:34:00.444Z,17600
2019-06-20T08:35:11.624Z,18496
2019-06-20T08:36:21.607Z,19168
2019-06-20T08:37:31.580Z,18400
2019-06-20T08:38:41.324Z,16228
2019-06-20T08:39:51.325Z,15752
2019-06-20T08:41:06.389Z,15760
2019-06-20T08:42:16.734Z,16020
2019-06-20T08:43:26.703Z,15304
2019-06-20T08:44:36.699Z,15644
2019-06-20T08:45:46.673Z,16384
2019-06-20T08:47:00.581Z,17088
2019-06-20T08:48:12.362Z,17248
2019-06-20T08:49:22.478Z,17152
2019-06-20T08:50:32.243Z,17312
2019-06-20T08:51:42.239Z,17440
2019-06-20T08:52:52.285Z,17440
2019-06-20T08:54:05.952Z,17440
2019-06-20T08:55:15.964Z,17632
2019-06-20T08:56:25.978Z,15044
2019-06-20T08:57:36.044Z,14664
2019-06-20T08:58:46.065Z,14764
2019-06-20T08:59:58.830Z,14656
2019-06-20T09:01:12.254Z,14588
2019-06-20T09:02:22.280Z,14360
2019-06-20T09:03:32.042Z,14156
2019-06-20T09:04:41.814Z,14060
2019-06-20T09:05:51.812Z,15168
2019-06-20T09:07:07.120Z,13800
2019-06-20T09:08:18.988Z,13916
2019-06-20T09:09:28.707Z,13404
2019-06-20T09:10:38.681Z,12728
2019-06-20T09:11:48.681Z,11632
2019-06-20T09:13:01.867Z,11000
2019-06-20T09:14:11.657Z,11308
2019-06-20T09:15:21.681Z,11740
2019-06-20T09:16:32.288Z,12484
2019-06-20T09:17:42.301Z,13656
2019-06-20T09:18:53.167Z,15144
2019-06-20T09:20:05.418Z,16160
2019-06-20T09:21:14.643Z,16256
2019-06-20T09:22:24.353Z,15668
2019-06-20T09:23:35.720Z,15096
2019-06-20T09:24:45.802Z,14208
2019-06-20T09:25:59.560Z,13096
2019-06-20T09:27:11.446Z,12260
2019-06-20T09:28:21.141Z,11936
2019-06-20T09:29:45.392Z,12132
2019-06-20T09:30:59.446Z,12520
2019-06-20T09:32:09.487Z,12692
2019-06-20T09:33:19.441Z,12688
2019-06-20T09:34:29.171Z,12892
2019-06-20T09:35:39.165Z,13272
2019-06-20T09:36:49.178Z,13752
2019-06-20T09:38:03.327Z,14492
2019-06-20T09:39:13.424Z,15196
2019-06-20T09:40:23.425Z,15336
2019-06-20T09:41:33.394Z,14756
2019-06-20T09:42:44.157Z,14196
2019-06-20T09:43:56.668Z,14116
2019-06-20T09:45:07.693Z,14588
2019-06-20T09:46:17.732Z,15576
2019-06-20T09:47:27.817Z,16992
2019-06-20T09:48:37.780Z,18592
2019-06-20T09:49:54.049Z,20224
2019-06-20T09:51:05.922Z,16288
2019-06-20T09:52:15.887Z,15304
2019-06-20T09:53:25.871Z,15328
2019-06-20T09:54:35.367Z,15924
2019-06-20T09:55:45.094Z,16992
2019-06-20T09:57:02.788Z,18176
2019-06-20T09:58:12.775Z,18944
2019-06-20T09:59:34.344Z,19840
2019-06-20T10:00:44.070Z,20576
2019-06-20T10:02:01.074Z,21440
2019-06-20T10:03:10.990Z,22400
2019-06-20T10:04:23.927Z,23968
2019-06-20T10:05:33.890Z,25888
2019-06-20T10:06:43.881Z,28960
2019-06-20T10:07:59.031Z,27456
2019-06-20T10:09:08.560Z,27616
2019-06-20T10:10:18.555Z,30624
2019-06-20T10:11:28.293Z,23712
2019-06-20T10:12:38.282Z,22432
2019-06-20T10:13:50.444Z,29760
2019-06-20T10:15:03.344Z,28384
2019-06-20T10:16:13.300Z,17248
2019-06-20T10:17:23.300Z,16268
2019-06-20T10:18:33.279Z,18368
2019-06-20T10:19:43.077Z,23168
2019-06-20T10:20:55.906Z,22496
2019-06-20T10:22:05.976Z,22240
2019-06-20T10:23:15.708Z,22240
2019-06-20T10:24:25.720Z,22144
2019-06-20T10:25:35.437Z,22464
2019-06-20T10:26:46.303Z,22464
2019-06-20T10:27:58.297Z,22912
2019-06-20T10:29:08.211Z,22976
2019-06-20T10:30:22.007Z,22848
2019-06-20T10:31:31.795Z,23616
2019-06-20T10:32:41.528Z,24064
2019-06-20T10:33:56.860Z,24704
2019-06-20T10:35:06.933Z,25568
2019-06-20T10:36:16.671Z,26368
2019-06-20T10:37:26.670Z,27424
2019-06-20T10:38:36.649Z,28416
2019-06-20T10:39:48.412Z,30208
2019-06-20T10:41:04.317Z,32480
2019-06-20T10:42:14.288Z,22944
2019-06-20T10:43:24.287Z,35680
2019-06-20T10:44:34.289Z,37504
2019-06-20T10:45:47.366Z,39584
2019-06-20T10:46:58.650Z,39584
2019-06-20T10:48:08.640Z,38784
2019-06-20T10:49:18.357Z,41792
2019-06-20T10:50:28.093Z,40160
2019-06-20T10:51:38.062Z,40992
2019-06-20T10:52:53.988Z,34656
2019-06-20T10:54:04.015Z,31648
2019-06-20T10:55:13.995Z,31808
2019-06-20T10:56:23.979Z,32864
2019-06-20T10:57:33.933Z,31232
2019-06-20T10:58:46.999Z,34656
2019-06-20T10:59:58.363Z,33664
2019-06-20T11:01:08.347Z,31936
2019-06-20T11:02:18.358Z,30048
2019-06-20T11:03:28.089Z,30592
2019-06-20T11:04:40.461Z,44512
2019-06-20T11:05:52.995Z,46400
2019-06-20T11:07:02.959Z,45216
2019-06-20T11:08:12.719Z,45696
2019-06-20T11:09:22.801Z,51968
2019-06-20T11:10:32.819Z,52960
2019-06-20T11:11:45.137Z,52096
2019-06-20T11:13:02.158Z,56000
2019-06-20T11:14:11.875Z,56288
2019-06-20T11:15:21.610Z,53088
2019-06-20T11:16:31.359Z,51648
2019-06-20T11:17:44.394Z,57760
2019-06-20T11:18:55.978Z,31328
2019-06-20T11:20:05.731Z,44544
2019-06-20T11:21:14.989Z,55488
2019-06-20T11:22:25.091Z,29408
2019-06-20T11:23:36.455Z,28896
2019-06-20T11:24:48.078Z,43200
2019-06-20T11:25:58.064Z,47648
2019-06-20T11:27:07.797Z,26592
2019-06-20T11:28:17.796Z,33248
2019-06-20T11:29:28.231Z,30464
2019-06-20T11:31:04.424Z,37504
2019-06-20T11:32:14.418Z,61824
2019-06-20T11:33:24.440Z,56544
2019-06-20T11:34:34.154Z,25696
2019-06-20T11:35:47.878Z,26432
2019-06-20T11:36:57.977Z,28320
2019-06-20T11:38:07.688Z,34784
2019-06-20T11:39:17.686Z,59424
2019-06-20T11:40:27.669Z,60608
2019-06-20T11:41:39.567Z,62176
2019-06-20T11:42:49.588Z,31424
2019-06-20T11:43:59.584Z,61952
2019-06-20T11:45:09.111Z,61024
2019-06-20T11:46:19.094Z,30592
2019-06-20T11:47:28.812Z,37216
2019-06-20T11:48:41.021Z,62752
2019-06-20T11:49:51.809Z,27456
2019-06-20T11:51:01.808Z,22720
2019-06-20T11:52:11.823Z,28864
2019-06-20T11:53:21.797Z,31648
2019-06-20T11:54:32.828Z,31616
2019-06-20T11:55:43.400Z,39872
2019-06-20T11:56:53.394Z,49664
2019-06-20T11:58:02.915Z,49056
2019-06-20T11:59:12.419Z,37856
2019-06-20T12:00:22.530Z,41024
2019-06-20T12:01:42.847Z,39712
2019-06-20T12:02:55.054Z,35840
2019-06-20T12:04:04.780Z,26688
2019-06-20T12:05:16.886Z,26752
2019-06-20T12:06:26.860Z,28000
2019-06-20T12:07:36.849Z,25152
2019-06-20T12:08:51.422Z,33632
2019-06-20T12:10:01.407Z,28416
2019-06-20T12:11:11.399Z,32416
2019-06-20T12:12:21.117Z,34656
2019-06-20T12:13:30.652Z,41408
2019-06-20T12:14:44.266Z,60576
2019-06-20T12:15:56.158Z,37376
2019-06-20T12:17:12.695Z,38080
2019-06-20T12:18:22.694Z,61120
2019-06-20T12:19:32.728Z,53024
2019-06-20T12:20:44.475Z,28352
2019-06-20T12:21:54.477Z,25344
2019-06-20T12:23:04.479Z,28224
2019-06-20T12:24:15.938Z,32416
2019-06-20T12:25:25.905Z,55584
2019-06-20T12:26:35.971Z,63296
2019-06-20T12:27:49.897Z,79936
2019-06-20T12:28:59.990Z,80928
2019-06-20T12:30:09.959Z,74720
2019-06-20T12:31:26.865Z,25504
2019-06-20T12:32:36.848Z,25408
2019-06-20T12:33:49.630Z,26816
2019-06-20T12:34:59.683Z,26944
2019-06-20T12:36:09.660Z,28512
2019-06-20T12:37:19.668Z,31968
2019-06-20T12:38:29.648Z,76576
2019-06-20T12:39:42.264Z,76384
2019-06-20T12:40:53.414Z,76192
2019-06-20T12:42:03.157Z,71616
2019-06-20T12:43:12.876Z,61856
2019-06-20T12:44:22.604Z,23552
2019-06-20T12:45:32.595Z,23264
2019-06-20T12:46:45.095Z,24544
2019-06-20T12:47:55.086Z,26784
2019-06-20T12:49:05.151Z,28096
2019-06-20T12:50:14.822Z,35040
2019-06-20T12:51:24.797Z,87232
2019-06-20T12:52:34.822Z,83072
2019-06-20T12:53:50.801Z,87072
2019-06-20T12:55:00.915Z,90144
2019-06-20T12:56:10.902Z,86688
2019-06-20T12:57:20.626Z,87776
2019-06-20T12:58:30.111Z,86912
2019-06-20T12:59:42.645Z,89088
2019-06-20T13:00:55.211Z,87584
2019-06-20T13:02:04.998Z,69088
2019-06-20T13:03:14.801Z,25120
2019-06-20T13:04:24.518Z,28384
2019-06-20T13:05:34.295Z,48320
2019-06-20T13:06:46.984Z,96160
2019-06-20T13:07:57.569Z,92000
2019-06-20T13:09:07.291Z,95104
2019-06-20T13:10:17.054Z,90848
2019-06-20T13:11:27.070Z,96160
2019-06-20T13:12:36.793Z,93696
2019-06-20T13:13:49.325Z,38784
2019-06-20T13:14:59.300Z,42944
2019-06-20T13:16:09.310Z,72672
2019-06-20T13:17:18.775Z,50688
2019-06-20T13:18:28.872Z,59264
2019-06-20T13:19:39.022Z,83904
2019-06-20T13:20:51.140Z,92192
2019-06-20T13:22:00.895Z,52032
2019-06-20T13:23:10.879Z,76256
2019-06-20T13:24:20.851Z,51296
2019-06-20T13:25:30.845Z,35584
2019-06-20T13:26:43.885Z,30304
2019-06-20T13:27:55.599Z,28928
2019-06-20T13:29:11.574Z,29984
2019-06-20T13:30:21.588Z,31360
2019-06-20T13:31:31.602Z,32288
2019-06-20T13:32:46.971Z,83776
2019-06-20T13:33:57.096Z,85984
2019-06-20T13:35:07.067Z,81792
2019-06-20T13:36:17.035Z,74432
2019-06-20T13:37:26.987Z,57568
2019-06-20T13:38:37.973Z,19360
2019-06-20T13:39:50.546Z,16256
2019-06-20T13:41:00.553Z,15264
2019-06-20T13:42:10.321Z,14020
2019-06-20T13:43:20.294Z,12312
2019-06-20T13:44:31.144Z,11284
2019-06-20T13:45:42.967Z,11116
2019-06-20T13:46:53.850Z,10332
2019-06-20T13:48:03.320Z,8788
2019-06-20T13:49:13.083Z,7248
2019-06-20T13:50:22.816Z,6044
2019-06-20T13:51:32.784Z,5108
2019-06-20T13:52:53.314Z,4500
2019-06-20T13:54:03.291Z,4332
2019-06-20T13:55:12.792Z,4300
2019-06-20T13:56:22.769Z,4256
2019-06-20T13:57:32.547Z,4164
2019-06-20T13:58:43.123Z,4116
2019-06-20T13:59:57.435Z,4200
2019-06-20T14:01:07.486Z,4384
2019-06-20T14:02:17.585Z,4684
2019-06-20T14:03:27.593Z,5156
2019-06-20T14:04:37.600Z,5804
2019-06-20T14:05:51.548Z,6884
2019-06-20T14:07:01.194Z,8684
2019-06-20T14:08:11.133Z,10588
2019-06-20T14:09:20.852Z,13076
2019-06-20T14:10:30.321Z,17504
2019-06-20T14:11:41.379Z,37280
2019-06-20T14:12:54.109Z,26208
2019-06-20T14:14:03.855Z,22560
2019-06-20T14:15:13.867Z,63200
2019-06-20T14:16:23.576Z,17760
2019-06-20T14:17:33.562Z,11868
2019-06-20T14:18:46.490Z,9100
2019-06-20T14:19:58.999Z,8064
2019-06-20T14:21:09.033Z,7472
2019-06-20T14:22:18.989Z,6960
2019-06-20T14:23:28.717Z,6472
2019-06-20T14:24:38.437Z,6008
2019-06-20T14:25:51.717Z,5548
2019-06-20T14:27:05.575Z,5132
2019-06-20T14:28:15.467Z,4756
2019-06-20T14:29:25.461Z,4436
2019-06-20T14:30:34.942Z,4184
2019-06-20T14:31:47.224Z,3976
2019-06-20T14:32:59.010Z,3808
2019-06-20T14:34:08.725Z,3708
2019-06-20T14:35:18.704Z,3660
2019-06-20T14:36:28.502Z,3648
2019-06-20T14:37:38.531Z,3676
2019-06-20T14:38:54.001Z,3748
2019-06-20T14:40:04.346Z,3868
2019-06-20T14:41:14.331Z,4064
2019-06-20T14:42:24.402Z,4340
2019-06-20T14:43:34.417Z,4672
2019-06-20T14:44:47.634Z,5088
2019-06-20T14:45:58.892Z,5568
2019-06-20T14:47:09.441Z,6072
2019-06-20T14:48:20.863Z,6612
2019-06-20T14:49:30.739Z,7212
2019-06-20T14:50:40.698Z,7868
2019-06-20T14:51:57.697Z,8720
2019-06-20T14:53:07.888Z,9716
2019-06-20T14:54:19.649Z,10900
2019-06-20T14:55:29.789Z,12428
2019-06-20T14:56:39.298Z,14240
2019-06-20T14:57:55.214Z,18240
2019-06-20T14:59:05.231Z,26496
2019-06-20T15:00:15.224Z,56992
2019-06-20T15:01:25.198Z,46560
2019-06-20T15:02:50.468Z,42400
2019-06-20T15:04:05.669Z,56832
2019-06-20T15:05:15.178Z,73376
2019-06-20T15:06:25.183Z,84896
2019-06-20T15:07:35.184Z,87392
2019-06-20T15:08:47.508Z,92160
2019-06-20T15:10:08.834Z,91488
2019-06-20T15:11:19.688Z,92704
2019-06-20T15:12:29.426Z,86912
2019-06-20T15:13:39.170Z,91744
2019-06-20T15:14:51.791Z,85504
2019-06-20T15:16:02.866Z,88576
2019-06-20T15:17:13.056Z,83520
2019-06-20T15:18:23.296Z,86784
2019-06-20T15:19:33.312Z,86720
2019-06-20T15:20:42.767Z,85024
2019-06-20T15:21:56.905Z,83904
2019-06-20T15:23:06.917Z,83488
2019-06-20T15:24:16.883Z,82240
2019-06-20T15:25:26.691Z,85344
2019-06-20T15:26:36.673Z,82688
2019-06-20T15:27:51.789Z,81632
2019-06-20T15:29:08.545Z,82240
2019-06-20T15:30:18.274Z,78656
2019-06-20T15:31:27.974Z,79680
2019-06-20T15:32:50.511Z,78976
2019-06-20T15:34:16.862Z,80672
2019-06-20T15:35:27.493Z,74016
2019-06-20T15:36:37.743Z,82560
2019-06-20T15:37:51.483Z,73952
2019-06-20T15:39:04.541Z,80576
2019-06-20T15:40:14.517Z,76736
2019-06-20T15:41:24.298Z,73696