createdAt,value
2022-09-25T00:01:13.024Z,100676.50
2022-09-25T00:03:43.942Z,100673.72
2022-09-25T00:06:18.768Z,100674.47
2022-09-25T00:08:50.565Z,100668.25
2022-09-25T00:11:27.894Z,100675.13
2022-09-25T00:14:00.217Z,100678.53
2022-09-25T00:16:33.129Z,100683.56
2022-09-25T00:19:22.314Z,100681.63
2022-09-25T00:21:54.103Z,100676.41
2022-09-25T00:24:24.883Z,100684.28
2022-09-25T00:26:55.311Z,100686.84
2022-09-25T00:29:28.203Z,100692.06
2022-09-25T00:31:58.974Z,100681.66
2022-09-25T00:34:29.740Z,100692.22
2022-09-25T00:37:00.301Z,100689.63
2022-09-25T00:39:31.408Z,100693.81
2022-09-25T00:42:02.217Z,100694.50
2022-09-25T00:44:59.186Z,100688.22
2022-09-25T00:47:49.467Z,100691.75
2022-09-25T00:50:33.065Z,100688.81
2022-09-25T00:53:16.461Z,100685.19
2022-09-25T00:55:48.293Z,100688.53
2022-09-25T00:58:24.413Z,100691.06
2022-09-25T01:00:55.691Z,100681.06
2022-09-25T01:03:27.225Z,100682.75
2022-09-25T01:06:01.262Z,100686.09
2022-09-25T01:08:34.318Z,100668.09
2022-09-25T01:11:04.456Z,100680.25
2022-09-25T01:13:35.339Z,100678.25
2022-09-25T01:16:18.597Z,100677.28
2022-09-25T01:19:17.140Z,100678.56
2022-09-25T01:21:51.735Z,100679.44
2022-09-25T01:24:43.816Z,100684.63
2022-09-25T01:27:30.008Z,100678.06
2022-09-25T01:30:08.482Z,100677.66
2022-09-25T01:32:52.942Z,100678.31
2022-09-25T01:35:45.868Z,100676.47
2022-09-25T01:38:39.617Z,100681.47
2022-09-25T01:41:24.793Z,100684.56
2022-09-25T01:44:13.607Z,100674.69
2022-09-25T01:46:52.247Z,100685.00
2022-09-25T01:49:36.186Z,100673.47
2022-09-25T01:52:21.546Z,100680.28
2022-09-25T01:55:02.035Z,100681.75
2022-09-25T01:57:41.933Z,100677.00
2022-09-25T02:00:16.271Z,100676.78
2022-09-25T02:02:56.516Z,100669.38
2022-09-25T02:05:37.663Z,100676.38
2022-09-25T02:08:17.118Z,100671.84
2022-09-25T02:10:58.565Z,100667.28
2022-09-25T02:14:03.161Z,100675.91
2022-09-25T02:16:48.636Z,100672.19
2022-09-25T02:19:38.199Z,100648.25
2022-09-25T02:22:37.620Z,100652.97
2022-09-25T02:25:22.479Z,100655.44
2022-09-25T02:27:52.559Z,100650.84
2022-09-25T02:30:22.853Z,100657.22
2022-09-25T02:32:53.011Z,100647.53
2022-09-25T02:35:23.729Z,100653.88
2022-09-25T02:37:57.512Z,100655.91
2022-09-25T02:41:06.870Z,100656.69
2022-09-25T02:43:53.111Z,100648.22
2022-09-25T02:46:45.089Z,100641.41
2022-09-25T02:49:52.509Z,100641.56
2022-09-25T02:52:52.519Z,100640.91
2022-09-25T02:55:55.202Z,100640.88
2022-09-25T02:58:45.183Z,100634.63
2022-09-25T03:01:18.658Z,100632.97
2022-09-25T03:03:52.092Z,100633.16
2022-09-25T03:06:24.666Z,100625.03
2022-09-25T03:09:00.727Z,100617.38
2022-09-25T03:11:31.143Z,100619.41
2022-09-25T03:14:04.048Z,100615.84
2022-09-25T03:16:44.981Z,100616.63
2022-09-25T03:19:20.913Z,100609.75
2022-09-25T03:21:52.431Z,100609.91
2022-09-25T03:24:23.465Z,100605.13
2022-09-25T03:26:55.284Z,100596.44
2022-09-25T03:29:26.553Z,100588.75
2022-09-25T03:31:56.797Z,100590.97
2022-09-25T03:34:27.157Z,100582.47
2022-09-25T03:36:57.362Z,100568.81
2022-09-25T03:39:26.923Z,100569.78
2022-09-25T03:41:57.237Z,100562.09
2022-09-25T03:44:31.223Z,100562.47
2022-09-25T03:47:02.050Z,100551.28
2022-09-25T03:49:32.332Z,100550.84
2022-09-25T03:52:02.889Z,100555.56
2022-09-25T03:54:34.075Z,100545.16
2022-09-25T03:57:04.681Z,100544.72
2022-09-25T03:59:35.353Z,100538.31
2022-09-25T04:02:06.020Z,100536.81
2022-09-25T04:04:36.442Z,100543.38
2022-09-25T04:07:09.791Z,100536.28
2022-09-25T04:09:41.175Z,100536.66
2022-09-25T04:12:12.693Z,100526.25
2022-09-25T04:14:43.577Z,100525.59
2022-09-25T04:17:14.232Z,100519.72
2022-09-25T04:19:45.060Z,100519.28
2022-09-25T04:22:15.817Z,100518.59
2022-09-25T04:24:52.061Z,100511.72
2022-09-25T04:27:24.341Z,100510.41
2022-09-25T04:29:55.308Z,100507.28
2022-09-25T04:32:43.712Z,100504.94
2022-09-25T04:35:14.593Z,100499.91
2022-09-25T04:37:44.628Z,100492.22
2022-09-25T04:40:14.863Z,100492.56
2022-09-25T04:42:46.068Z,100482.16
2022-09-25T04:45:17.424Z,100483.34
2022-09-25T04:47:47.593Z,100482.06
2022-09-25T04:50:17.786Z,100481.38
2022-09-25T04:52:47.976Z,100475.75
2022-09-25T04:55:25.678Z,100471.56
2022-09-25T04:57:59.091Z,100474.63
2022-09-25T05:00:32.899Z,100471.22
2022-09-25T05:03:05.970Z,100462.66
2022-09-25T05:05:37.317Z,100462.22
2022-09-25T05:08:08.091Z,100460.09
2022-09-25T05:10:41.063Z,100453.44
2022-09-25T05:13:13.368Z,100453.56
2022-09-25T05:15:46.388Z,100449.78
2022-09-25T05:18:23.512Z,100442.06
2022-09-25T05:20:55.670Z,100444.53
2022-09-25T05:23:26.454Z,100435.75
2022-09-25T05:25:59.366Z,100443.94
2022-09-25T05:28:30.465Z,100439.13
2022-09-25T05:31:07.927Z,100438.16
2022-09-25T05:33:38.742Z,100434.19
2022-09-25T05:36:09.985Z,100439.94
2022-09-25T05:38:42.378Z,100423.06
2022-09-25T05:41:13.820Z,100423.41
2022-09-25T05:43:48.953Z,100420.22
2022-09-25T05:46:19.843Z,100416.56
2022-09-25T05:48:49.906Z,100416.09
2022-09-25T05:51:19.950Z,100413.28
2022-09-25T05:53:52.527Z,100409.28
2022-09-25T05:56:25.657Z,100415.34
2022-09-25T05:59:00.005Z,100411.13
2022-09-25T06:01:30.549Z,100404.69
2022-09-25T06:04:00.726Z,100405.81
2022-09-25T06:06:33.305Z,100414.00
2022-09-25T06:09:03.208Z,100405.44
2022-09-25T06:11:33.574Z,100401.69
2022-09-25T06:14:05.183Z,100400.13
2022-09-25T06:16:36.751Z,100398.81
2022-09-25T06:19:07.350Z,100394.34
2022-09-25T06:21:40.983Z,100396.53
2022-09-25T06:24:15.026Z,100392.56
2022-09-25T06:26:46.085Z,100384.47
2022-09-25T06:29:16.648Z,100388.06
2022-09-25T06:31:47.702Z,100385.47
2022-09-25T06:34:18.502Z,100382.28
2022-09-25T06:36:49.590Z,100380.72
2022-09-25T06:39:19.970Z,100376.25
2022-09-25T06:41:51.149Z,100376.81
2022-09-25T06:44:24.443Z,100375.03
2022-09-25T06:46:55.946Z,100369.69
2022-09-25T06:49:27.210Z,100371.66
2022-09-25T06:51:58.252Z,100373.63
2022-09-25T06:54:33.347Z,100371.00
2022-09-25T06:57:04.294Z,100366.72
2022-09-25T06:59:34.997Z,100373.25
2022-09-25T07:02:23.354Z,100360.06
2022-09-25T07:04:54.303Z,100365.53
2022-09-25T07:07:25.736Z,100365.06
2022-09-25T07:09:56.582Z,100360.78
2022-09-25T07:12:26.964Z,100354.88
2022-09-25T07:14:57.988Z,100361.16
2022-09-25T07:17:28.461Z,100362.56
2022-09-25T07:19:59.363Z,100358.28
2022-09-25T07:22:30.941Z,100356.97
2022-09-25T07:25:01.714Z,100362.47
2022-09-25T07:27:32.754Z,100353.28
2022-09-25T07:30:06.253Z,100355.25
2022-09-25T07:32:37.157Z,100355.00
2022-09-25T07:35:07.738Z,100349.91
2022-09-25T07:37:37.941Z,100349.13
2022-09-25T07:40:08.852Z,100347.81
2022-09-25T07:42:39.601Z,100353.78
2022-09-25T07:45:11.000Z,100361.88
2022-09-25T07:47:41.198Z,100364.09
2022-09-25T07:50:15.366Z,100361.94
2022-09-25T07:52:46.047Z,100360.06
2022-09-25T07:55:16.351Z,100358.16
2022-09-25T07:57:46.729Z,100357.34
2022-09-25T08:00:17.133Z,100360.06
2022-09-25T08:02:47.209Z,100359.00
2022-09-25T08:05:17.446Z,100356.28
2022-09-25T08:07:47.631Z,100349.50
2022-09-25T08:10:20.432Z,100346.56
2022-09-25T08:12:51.264Z,100352.75
2022-09-25T08:15:22.155Z,100341.66
2022-09-25T08:17:53.122Z,100347.06
2022-09-25T08:20:23.444Z,100349.75
2022-09-25T08:22:56.664Z,100356.53
2022-09-25T08:25:26.718Z,100359.25
2022-09-25T08:27:56.875Z,100356.00
2022-09-25T08:30:27.123Z,100352.97
2022-09-25T08:32:57.493Z,100362.69
2022-09-25T08:35:29.275Z,100358.88
2022-09-25T08:38:00.415Z,100368.59
2022-09-25T08:40:33.844Z,100368.03
2022-09-25T08:43:05.014Z,100374.53
2022-09-25T08:46:11.061Z,100371.50
2022-09-25T08:49:08.503Z,100382.00
2022-09-25T08:51:51.935Z,100379.22
2022-09-25T08:54:30.868Z,100378.31
2022-09-25T08:57:21.122Z,100386.91
2022-09-25T09:00:01.466Z,100377.09
2022-09-25T09:02:39.845Z,100387.03
2022-09-25T09:05:25.674Z,100379.75
2022-09-25T09:08:21.296Z,100392.66
2022-09-25T09:10:57.735Z,100389.09
2022-09-25T09:13:39.765Z,100398.16
2022-09-25T09:16:17.199Z,100401.88
2022-09-25T09:18:47.365Z,100407.69
2022-09-25T09:21:28.938Z,100402.22
2022-09-25T09:24:22.647Z,100408.59
2022-09-25T09:27:29.506Z,100415.53
2022-09-25T09:30:06.255Z,100417.59
2022-09-25T09:32:48.862Z,100430.38
2022-09-25T09:35:45.533Z,100428.09
2022-09-25T09:38:49.272Z,100428.50
2022-09-25T09:41:43.793Z,100425.16
2022-09-25T09:44:35.008Z,100430.91
2022-09-25T09:47:14.246Z,100420.78
2022-09-25T09:50:03.486Z,100431.72
2022-09-25T09:52:43.185Z,100434.78
2022-09-25T09:55:15.525Z,100435.19
2022-09-25T09:58:10.096Z,100436.13
2022-09-25T10:00:41.988Z,100441.06
2022-09-25T10:03:19.229Z,100438.50
2022-09-25T10:05:57.122Z,100442.97
2022-09-25T10:08:27.858Z,100443.31
2022-09-25T10:11:00.619Z,100457.75
2022-09-25T10:13:40.242Z,100449.56
2022-09-25T10:16:14.431Z,100459.97
2022-09-25T10:19:25.454Z,100463.38
2022-09-25T10:22:09.038Z,100468.41
2022-09-25T10:25:06.746Z,100474.75
2022-09-25T10:27:47.628Z,100482.69
2022-09-25T10:30:23.653Z,100474.72
2022-09-25T10:33:14.631Z,100479.75
2022-09-25T10:35:47.568Z,100479.88
2022-09-25T10:38:27.099Z,100488.25
2022-09-25T10:41:09.980Z,100482.16
2022-09-25T10:44:04.824Z,100486.59
2022-09-25T10:46:56.649Z,100489.16
2022-09-25T10:49:47.309Z,100492.78
2022-09-25T10:52:20.747Z,100498.25
2022-09-25T10:54:53.837Z,100495.22
2022-09-25T10:57:39.559Z,100495.66
2022-09-25T11:00:25.238Z,100497.19
2022-09-25T11:03:00.999Z,100500.56
2022-09-25T11:05:39.626Z,100503.31
2022-09-25T11:08:10.666Z,100501.56
2022-09-25T11:11:00.444Z,100500.41
2022-09-25T11:13:47.877Z,100511.81
2022-09-25T11:16:18.755Z,100517.63
2022-09-25T11:18:52.591Z,100519.94
2022-09-25T11:21:31.918Z,100520.00
2022-09-25T11:24:22.974Z,100519.84
2022-09-25T11:26:57.112Z,100519.50
2022-09-25T11:29:40.903Z,100535.03
2022-09-25T11:32:47.703Z,100536.09
2022-09-25T11:35:21.218Z,100546.47
2022-09-25T11:38:11.620Z,100546.09
2022-09-25T11:41:17.806Z,100552.72
2022-09-25T11:44:12.484Z,100551.53
2022-09-25T11:47:03.186Z,100554.88
2022-09-25T11:49:39.541Z,100566.03
2022-09-25T11:52:39.187Z,100559.28
2022-09-25T11:55:35.980Z,100572.31
2022-09-25T11:58:24.236Z,100572.75
2022-09-25T12:01:27.565Z,100582.31
2022-09-25T12:04:09.889Z,100589.97
2022-09-25T12:07:13.370Z,100593.31
2022-09-25T12:09:55.764Z,100589.44
2022-09-25T12:12:46.570Z,100591.16
2022-09-25T12:15:34.681Z,100596.13
2022-09-25T12:18:39.346Z,100594.91
2022-09-25T12:21:13.036Z,100600.72
2022-09-25T12:23:49.791Z,100602.78
2022-09-25T12:26:28.059Z,100607.53
2022-09-25T12:29:30.495Z,100610.44
2022-09-25T12:32:17.932Z,100610.25
2022-09-25T12:35:16.370Z,100617.13
2022-09-25T12:38:04.985Z,100610.78
2022-09-25T12:41:13.641Z,100618.44
2022-09-25T12:43:49.767Z,100618.03
2022-09-25T12:46:47.343Z,100622.56
2022-09-25T12:49:35.332Z,100627.13
2022-09-25T12:52:30.479Z,100627.38
2022-09-25T12:55:06.528Z,100630.72
2022-09-25T12:57:47.244Z,100623.91
2022-09-25T13:00:27.158Z,100627.44
2022-09-25T13:03:03.165Z,100628.06
2022-09-25T13:05:39.167Z,100630.97
2022-09-25T13:08:22.022Z,100628.69
2022-09-25T13:10:59.365Z,100640.69
2022-09-25T13:13:38.505Z,100641.09
2022-09-25T13:16:09.335Z,100639.09
2022-09-25T13:18:40.823Z,100638.91
2022-09-25T13:21:38.256Z,100638.50
2022-09-25T13:24:15.123Z,100646.38
2022-09-25T13:26:57.969Z,100638.75
2022-09-25T13:29:33.080Z,100633.59
2022-09-25T13:32:26.747Z,100640.22
2022-09-25T13:35:04.223Z,100643.31
2022-09-25T13:37:40.912Z,100648.66
2022-09-25T13:40:39.159Z,100640.41
2022-09-25T13:43:27.096Z,100648.88
2022-09-25T13:46:30.563Z,100648.25
2022-09-25T13:49:36.723Z,100653.00
2022-09-25T13:52:38.837Z,100654.03
2022-09-25T13:55:20.934Z,100652.41
2022-09-25T13:58:01.393Z,100668.06
2022-09-25T14:01:00.459Z,100665.81
2022-09-25T14:03:41.154Z,100661.88
2022-09-25T14:06:24.410Z,100677.16
2022-09-25T14:09:00.364Z,100674.69
2022-09-25T14:11:35.830Z,100666.22
2022-09-25T14:14:39.881Z,100662.75
2022-09-25T14:17:18.201Z,100669.34
2022-09-25T14:19:53.739Z,100670.59
2022-09-25T14:22:41.938Z,100675.13
2022-09-25T14:25:34.342Z,100671.84
2022-09-25T14:28:18.197Z,100666.88
2022-09-25T14:31:16.218Z,100665.22
2022-09-25T14:34:11.144Z,100678.00
2022-09-25T14:37:02.095Z,100669.38
2022-09-25T14:39:57.630Z,100673.06
2022-09-25T14:42:30.666Z,100671.63
2022-09-25T14:45:10.230Z,100673.91
2022-09-25T14:47:48.938Z,100679.66
2022-09-25T14:50:29.678Z,100673.31
2022-09-25T14:53:06.322Z,100671.03
2022-09-25T14:55:41.681Z,100683.81
2022-09-25T14:58:18.450Z,100681.34
2022-09-25T15:00:52.936Z,100675.56
2022-09-25T15:03:33.017Z,100671.63
2022-09-25T15:06:04.074Z,100669.19
2022-09-25T15:08:34.798Z,100668.16
2022-09-25T15:11:14.507Z,100674.56
2022-09-25T15:13:47.470Z,100676.81
2022-09-25T15:16:43.114Z,100668.16
2022-09-25T15:19:24.352Z,100680.09
2022-09-25T15:21:56.205Z,100683.19
2022-09-25T15:24:33.680Z,100681.75
2022-09-25T15:27:08.158Z,100681.31
2022-09-25T15:29:43.795Z,100678.88
2022-09-25T15:32:31.447Z,100676.59
2022-09-25T15:35:16.485Z,100677.81
2022-09-25T15:37:48.590Z,100677.22
2022-09-25T15:40:32.161Z,100677.59
2022-09-25T15:43:04.387Z,100671.81
2022-09-25T15:46:12.563Z,100673.06
2022-09-25T15:48:55.551Z,100671.84
2022-09-25T15:51:34.914Z,100674.91
2022-09-25T15:54:33.809Z,100664.81
2022-09-25T15:57:08.494Z,100673.03
2022-09-25T16:00:03.025Z,100670.78
2022-09-25T16:02:56.175Z,100654.53
2022-09-25T16:05:38.038Z,100660.91
2022-09-25T16:08:17.702Z,100661.09
2022-09-25T16:10:50.300Z,100656.19
2022-09-25T16:13:27.329Z,100657.38
2022-09-25T16:15:58.185Z,100650.38
2022-09-25T16:18:41.232Z,100660.25
2022-09-25T16:21:16.772Z,100666.00
2022-09-25T16:23:57.512Z,100660.25
2022-09-25T16:26:29.080Z,100663.34
2022-09-25T16:29:09.886Z,100662.69
2022-09-25T16:31:45.318Z,100666.59
2022-09-25T16:34:39.873Z,100667.84
2022-09-25T16:37:22.993Z,100663.72
2022-09-25T16:40:20.513Z,100666.38
2022-09-25T16:42:52.262Z,100665.75
2022-09-25T16:45:26.488Z,100676.84
2022-09-25T16:47:59.870Z,100672.50
2022-09-25T16:50:35.282Z,100666.50
2022-09-25T16:53:07.750Z,100684.34
2022-09-25T16:55:54.761Z,100674.66
2022-09-25T16:58:24.951Z,100674.41
2022-09-25T17:00:55.067Z,100668.41
2022-09-25T17:03:24.722Z,100670.66
2022-09-25T17:05:54.766Z,100673.28
2022-09-25T17:08:26.398Z,100679.00
2022-09-25T17:10:57.714Z,100675.47
2022-09-25T17:13:34.657Z,100679.38
2022-09-25T17:16:05.057Z,100673.38
2022-09-25T17:18:36.690Z,100676.66
2022-09-25T17:21:14.120Z,100678.69
2022-09-25T17:23:45.958Z,100679.66
2022-09-25T17:26:24.556Z,100677.59
2022-09-25T17:28:54.773Z,100691.31
2022-09-25T17:31:25.093Z,100679.34
2022-09-25T17:33:54.716Z,100682.88
2022-09-25T17:36:25.225Z,100676.47
2022-09-25T17:38:55.347Z,100681.81
2022-09-25T17:41:38.107Z,100679.97
2022-09-25T17:44:12.149Z,100688.34
2022-09-25T17:46:42.699Z,100680.34
2022-09-25T17:49:12.883Z,100673.16
2022-09-25T17:51:43.755Z,100687.97
2022-09-25T17:54:14.734Z,100674.63
2022-09-25T17:56:46.608Z,100676.84
2022-09-25T17:59:17.172Z,100680.16
2022-09-25T18:01:47.055Z,100670.47
2022-09-25T18:04:27.902Z,100679.91
2022-09-25T18:06:58.188Z,100676.97
2022-09-25T18:09:28.378Z,100665.06
2022-09-25T18:11:58.855Z,100678.78
2022-09-25T18:14:29.061Z,100675.47
2022-09-25T18:16:59.507Z,100684.91
2022-09-25T18:19:47.448Z,100686.25
2022-09-25T18:22:22.811Z,100677.78
2022-09-25T18:24:57.731Z,100682.69
2022-09-25T18:27:32.424Z,100685.72
2022-09-25T18:30:03.098Z,100683.91
2022-09-25T18:32:34.271Z,100683.06
2022-09-25T18:35:04.733Z,100685.09
2022-09-25T18:37:35.146Z,100683.84
2022-09-25T18:40:06.351Z,100685.88
2022-09-25T18:42:36.791Z,100672.94
2022-09-25T18:45:08.752Z,100683.78
2022-09-25T18:47:39.301Z,100680.66
2022-09-25T18:50:12.881Z,100680.03
2022-09-25T18:52:47.631Z,100671.78
2022-09-25T18:55:18.855Z,100671.78
2022-09-25T18:57:49.326Z,100669.47
2022-09-25T19:00:20.117Z,100669.84
2022-09-25T19:02:50.520Z,100673.91
2022-09-25T19:05:21.493Z,100672.25
2022-09-25T19:07:53.175Z,100676.97
2022-09-25T19:10:25.501Z,100682.69
2022-09-25T19:12:55.959Z,100674.25
2022-09-25T19:15:26.510Z,100677.72
2022-09-25T19:18:00.017Z,100688.38
2022-09-25T19:20:30.712Z,100682.25
2022-09-25T19:23:02.342Z,100683.41
2022-09-25T19:25:32.768Z,100677.28
2022-09-25T19:28:03.245Z,100672.94
2022-09-25T19:30:33.809Z,100679.31
2022-09-25T19:33:06.167Z,100675.16
2022-09-25T19:35:36.860Z,100686.19
2022-09-25T19:38:11.817Z,100678.78
2022-09-25T19:40:43.612Z,100691.06
2022-09-25T19:43:14.115Z,100685.75
2022-09-25T19:45:52.213Z,100693.09
2022-09-25T19:48:26.356Z,100684.66
2022-09-25T19:50:56.864Z,100683.03
2022-09-25T19:53:26.960Z,100685.88
2022-09-25T19:55:59.541Z,100686.50
2022-09-25T19:58:31.160Z,100690.16
2022-09-25T20:01:02.103Z,100691.19
2022-09-25T20:03:33.010Z,100691.38
2022-09-25T20:06:04.822Z,100693.22
2022-09-25T20:08:36.024Z,100698.06
2022-09-25T20:11:19.814Z,100693.13
2022-09-25T20:13:53.049Z,100693.31
2022-09-25T20:16:26.620Z,100699.00
2022-09-25T20:19:06.890Z,100703.06
2022-09-25T20:21:43.198Z,100695.63
2022-09-25T20:24:14.271Z,100695.34
2022-09-25T20:26:44.128Z,100705.69
2022-09-25T20:29:16.625Z,100710.38
2022-09-25T20:31:47.964Z,100707.44
2022-09-25T20:34:21.322Z,100705.78
2022-09-25T20:36:52.134Z,100707.16
2022-09-25T20:39:24.362Z,100709.53
2022-09-25T20:41:54.449Z,100711.56
2022-09-25T20:44:24.857Z,100713.75
2022-09-25T20:46:54.925Z,100719.66
2022-09-25T20:49:25.130Z,100714.50
2022-09-25T20:51:55.401Z,100717.16
2022-09-25T20:54:30.725Z,100721.81
2022-09-25T20:57:00.840Z,100720.19
2022-09-25T20:59:30.271Z,100720.34
2022-09-25T21:02:00.348Z,100720.25
2022-09-25T21:04:31.169Z,100722.44
2022-09-25T21:07:01.403Z,100724.09
2022-09-25T21:09:32.464Z,100730.88
2022-09-25T21:12:06.820Z,100723.09
2022-09-25T21:14:37.146Z,100740.44
2022-09-25T21:17:07.514Z,100723.00
2022-09-25T21:19:37.958Z,100734.47
2022-09-25T21:22:08.766Z,100736.00
2022-09-25T21:24:39.091Z,100731.88
2022-09-25T21:27:09.730Z,100742.50
2022-09-25T21:29:39.958Z,100743.72
2022-09-25T21:32:10.675Z,100742.84
2022-09-25T21:34:40.737Z,100745.72
2022-09-25T21:37:10.787Z,100750.53
2022-09-25T21:39:41.102Z,100749.91
2022-09-25T21:42:11.420Z,100750.28
2022-09-25T21:44:41.385Z,100761.09
2022-09-25T21:47:11.549Z,100761.25
2022-09-25T21:49:41.690Z,100761.25
2022-09-25T21:52:12.065Z,100759.06
2022-09-25T21:54:44.260Z,100755.78
2022-09-25T21:57:14.542Z,100752.81
2022-09-25T21:59:44.610Z,100763.28
2022-09-25T22:02:14.706Z,100763.44
2022-09-25T22:04:45.550Z,100761.78
2022-09-25T22:07:15.918Z,100766.28
2022-09-25T22:09:46.639Z,100766.28
2022-09-25T22:12:16.834Z,100767.28
2022-09-25T22:14:46.839Z,100767.09
2022-09-25T22:17:17.075Z,100766.28
2022-09-25T22:19:47.567Z,100771.59
2022-09-25T22:22:17.528Z,100776.09
2022-09-25T22:24:47.463Z,100774.44
2022-09-25T22:27:17.701Z,100778.09
2022-09-25T22:29:47.785Z,100786.28
2022-09-25T22:32:17.882Z,100775.34
2022-09-25T22:34:48.126Z,100789.28
2022-09-25T22:37:19.688Z,100787.59
2022-09-25T22:39:49.701Z,100785.78
2022-09-25T22:42:19.774Z,100791.94
2022-09-25T22:44:49.850Z,100792.75
2022-09-25T22:47:19.890Z,100794.59
2022-09-25T22:49:50.104Z,100793.56
2022-09-25T22:52:20.772Z,100792.59
2022-09-25T22:54:50.981Z,100800.22
2022-09-25T22:57:21.602Z,100808.66
2022-09-25T22:59:51.879Z,100805.66
2022-09-25T23:02:22.333Z,100806.94
2022-09-25T23:04:55.184Z,100810.72
2022-09-25T23:07:25.644Z,100809.19
2022-09-25T23:09:55.864Z,100814.63
2022-09-25T23:12:30.411Z,100815.75
2022-09-25T23:15:01.313Z,100818.53
2022-09-25T23:17:31.733Z,100823.97
2022-09-25T23:20:02.027Z,100822.41
2022-09-25T23:22:33.094Z,100822.88
2022-09-25T23:25:03.379Z,100822.19
2022-09-25T23:27:35.252Z,100826.78
2022-09-25T23:30:06.145Z,100830.19
2022-09-25T23:32:37.902Z,100822.34
2022-09-25T23:35:09.010Z,100824.09
2022-09-25T23:37:42.715Z,100829.34
2022-09-25T23:40:15.736Z,100832.94
2022-09-25T23:42:46.468Z,100839.34
2022-09-25T23:45:17.031Z,100836.78
2022-09-25T23:47:47.552Z,100831.91
2022-09-25T23:50:17.064Z,100840.00
2022-09-25T23:52:47.326Z,100847.47
2022-09-25T23:55:17.711Z,100846.72
2022-09-25T23:57:47.868Z,100848.44
