createdAt,value
2023-06-04T00:00:28.749Z,13.99
2023-06-04T00:01:28.733Z,13.96
2023-06-04T00:02:28.780Z,13.89
2023-06-04T00:03:28.928Z,13.89
2023-06-04T00:04:28.996Z,13.88
2023-06-04T00:05:28.676Z,13.87
2023-06-04T00:06:28.627Z,13.91
2023-06-04T00:07:28.637Z,13.92
2023-06-04T00:08:28.636Z,13.89
2023-06-04T00:09:28.966Z,13.88
2023-06-04T00:10:28.623Z,13.87
2023-06-04T00:11:28.653Z,13.87
2023-06-04T00:12:28.603Z,13.85
2023-06-04T00:13:28.574Z,13.81
2023-06-04T00:14:29.386Z,13.81
2023-06-04T00:15:28.561Z,13.85
2023-06-04T00:16:28.564Z,13.84
2023-06-04T00:17:28.569Z,13.82
2023-06-04T00:18:28.577Z,13.84
2023-06-04T00:19:28.786Z,13.82
2023-06-04T00:20:28.495Z,13.88
2023-06-04T00:21:28.470Z,13.89
2023-06-04T00:22:28.495Z,13.87
2023-06-04T00:23:28.443Z,13.84
2023-06-04T00:24:28.441Z,13.78
2023-06-04T00:25:28.431Z,13.73
2023-06-04T00:26:28.431Z,13.71
2023-06-04T00:27:28.411Z,13.70
2023-06-04T00:28:28.391Z,13.69
2023-06-04T00:29:28.352Z,13.71
2023-06-04T00:30:28.387Z,13.69
2023-06-04T00:31:28.406Z,13.63
2023-06-04T00:32:28.447Z,13.64
2023-06-04T00:33:28.374Z,13.63
2023-06-04T00:34:28.306Z,13.63
2023-06-04T00:35:28.305Z,13.62
2023-06-04T00:36:28.280Z,13.63
2023-06-04T00:37:28.288Z,13.69
2023-06-04T00:38:28.287Z,13.71
2023-06-04T00:39:28.263Z,13.69
2023-06-04T00:40:28.224Z,13.70
2023-06-04T00:41:28.221Z,13.69
2023-06-04T00:42:28.238Z,13.64
2023-06-04T00:43:28.202Z,13.63
2023-06-04T00:44:28.201Z,13.60
2023-06-04T00:45:28.166Z,13.57
2023-06-04T00:46:28.300Z,13.52
2023-06-04T00:47:28.170Z,13.49
2023-06-04T00:48:28.154Z,13.48
2023-06-04T00:49:28.147Z,13.45
2023-06-04T00:50:28.107Z,13.44
2023-06-04T00:51:28.093Z,13.44
2023-06-04T00:52:28.138Z,13.44
2023-06-04T00:53:28.086Z,13.39
2023-06-04T00:54:28.355Z,13.36
2023-06-04T00:55:28.110Z,13.36
2023-06-04T00:56:28.046Z,13.36
2023-06-04T00:57:28.045Z,13.42
2023-06-04T00:58:28.016Z,13.46
2023-06-04T00:59:27.998Z,13.45
2023-06-04T01:00:28.029Z,13.45
2023-06-04T01:01:28.019Z,13.48
2023-06-04T01:02:27.993Z,13.51
2023-06-04T01:03:27.999Z,13.49
2023-06-04T01:04:28.289Z,13.51
2023-06-04T01:05:27.936Z,13.52
2023-06-04T01:06:27.939Z,13.52
2023-06-04T01:07:27.906Z,13.46
2023-06-04T01:08:27.912Z,13.41
2023-06-04T01:09:27.881Z,13.32
2023-06-04T01:10:27.897Z,13.30
2023-06-04T01:11:27.848Z,13.28
2023-06-04T01:12:27.858Z,13.28
2023-06-04T01:13:27.815Z,13.22
2023-06-04T01:14:27.821Z,13.20
2023-06-04T01:15:27.925Z,13.22
2023-06-04T01:16:27.883Z,13.17
2023-06-04T01:17:27.842Z,13.14
2023-06-04T01:18:27.770Z,13.10
2023-06-04T01:19:27.875Z,13.07
2023-06-04T01:20:27.775Z,13.04
2023-06-04T01:21:27.780Z,13.04
2023-06-04T01:22:27.746Z,13.04
2023-06-04T01:23:27.771Z,13.03
2023-06-04T01:24:27.706Z,12.97
2023-06-04T01:25:27.733Z,12.92
2023-06-04T01:26:28.023Z,12.89
2023-06-04T01:27:27.661Z,12.86
2023-06-04T01:28:27.663Z,12.86
2023-06-04T01:29:27.635Z,12.83
2023-06-04T01:30:27.641Z,12.79
2023-06-04T01:31:27.646Z,12.77
2023-06-04T01:32:27.605Z,12.72
2023-06-04T01:33:27.599Z,12.71
2023-06-04T01:34:27.565Z,12.65
2023-06-04T01:35:29.179Z,12.64
2023-06-04T01:36:27.545Z,12.62
2023-06-04T01:37:27.558Z,12.60
2023-06-04T01:38:27.555Z,12.56
2023-06-04T01:39:27.561Z,12.56
2023-06-04T01:40:27.588Z,12.53
2023-06-04T01:41:27.491Z,12.52
2023-06-04T01:42:27.510Z,12.53
2023-06-04T01:43:27.487Z,12.49
2023-06-04T01:44:27.509Z,12.42
2023-06-04T01:45:27.506Z,12.37
2023-06-04T01:46:27.499Z,12.35
2023-06-04T01:47:27.521Z,12.35
2023-06-04T01:48:27.402Z,12.35
2023-06-04T01:49:27.393Z,12.35
2023-06-04T01:50:27.383Z,12.34
2023-06-04T01:51:27.415Z,12.31
2023-06-04T01:52:27.386Z,12.28
2023-06-04T01:53:27.357Z,12.23
2023-06-04T01:54:27.339Z,12.19
2023-06-04T01:55:27.370Z,12.13
2023-06-04T01:56:27.346Z,12.12
2023-06-04T01:57:27.319Z,12.05
2023-06-04T01:58:27.310Z,12.04
2023-06-04T01:59:27.290Z,12.01
2023-06-04T02:00:27.275Z,11.99
2023-06-04T02:01:27.358Z,11.96
2023-06-04T02:02:27.622Z,11.94
2023-06-04T02:03:27.379Z,11.86
2023-06-04T02:04:27.223Z,11.86
2023-06-04T02:05:27.544Z,11.80
2023-06-04T02:06:27.484Z,11.76
2023-06-04T02:07:27.198Z,11.72
2023-06-04T02:08:27.227Z,11.67
2023-06-04T02:09:27.204Z,11.67
2023-06-04T02:10:27.165Z,11.67
2023-06-04T02:11:28.972Z,11.64
2023-06-04T02:12:27.217Z,11.64
2023-06-04T02:13:27.155Z,11.61
2023-06-04T02:14:27.128Z,11.57
2023-06-04T02:15:27.203Z,11.51
2023-06-04T02:16:27.549Z,11.49
2023-06-04T02:17:27.162Z,11.47
2023-06-04T02:18:27.161Z,11.49
2023-06-04T02:19:27.143Z,11.49
2023-06-04T02:20:27.078Z,11.47
2023-06-04T02:21:27.042Z,11.46
2023-06-04T02:22:27.089Z,11.46
2023-06-04T02:23:27.067Z,11.49
2023-06-04T02:24:27.027Z,11.49
2023-06-04T02:25:27.010Z,11.46
2023-06-04T02:26:27.009Z,11.42
2023-06-04T02:27:27.026Z,11.37
2023-06-04T02:28:27.246Z,11.37
2023-06-04T02:29:26.964Z,11.36
2023-06-04T02:30:26.943Z,11.36
2023-06-04T02:31:27.030Z,11.36
2023-06-04T02:32:26.959Z,11.36
2023-06-04T02:33:27.225Z,11.35
2023-06-04T02:34:26.927Z,11.33
2023-06-04T02:35:26.893Z,11.32
2023-06-04T02:36:26.942Z,11.29
2023-06-04T02:37:26.860Z,11.29
2023-06-04T02:38:26.890Z,11.28
2023-06-04T02:39:27.159Z,11.24
2023-06-04T02:40:26.826Z,11.24
2023-06-04T02:41:26.860Z,11.22
2023-06-04T02:42:26.807Z,11.18
2023-06-04T02:43:26.830Z,11.15
2023-06-04T02:44:27.778Z,11.09
2023-06-04T02:45:26.803Z,11.09
2023-06-04T02:46:27.240Z,11.07
2023-06-04T02:47:26.814Z,11.11
2023-06-04T02:48:26.752Z,11.11
2023-06-04T02:49:26.772Z,11.11
2023-06-04T02:50:26.704Z,11.11
2023-06-04T02:51:27.470Z,11.09
2023-06-04T02:52:26.809Z,11.07
2023-06-04T02:53:26.691Z,11.03
2023-06-04T02:54:26.691Z,11.02
2023-06-04T02:55:26.678Z,10.99
2023-06-04T02:56:26.698Z,10.97
2023-06-04T02:57:29.422Z,10.99
2023-06-04T02:58:26.632Z,10.99
2023-06-04T02:59:26.656Z,10.96
2023-06-04T03:00:26.650Z,10.94
2023-06-04T03:01:26.650Z,10.89
2023-06-04T03:02:26.598Z,10.88
2023-06-04T03:03:26.642Z,10.88
2023-06-04T03:04:26.577Z,10.89
2023-06-04T03:05:26.549Z,10.96
2023-06-04T03:06:26.875Z,10.97
2023-06-04T03:07:28.303Z,10.97
2023-06-04T03:08:26.880Z,10.99
2023-06-04T03:09:26.503Z,10.97
2023-06-04T03:10:26.825Z,10.96
2023-06-04T03:11:26.490Z,10.94
2023-06-04T03:12:26.480Z,10.92
2023-06-04T03:13:26.473Z,10.91
2023-06-04T03:14:26.486Z,10.88
2023-06-04T03:15:26.447Z,10.86
2023-06-04T03:16:26.458Z,10.86
2023-06-04T03:17:26.475Z,10.85
2023-06-04T03:18:26.430Z,10.85
2023-06-04T03:19:26.396Z,10.81
2023-06-04T03:20:26.401Z,10.81
2023-06-04T03:21:26.358Z,10.82
2023-06-04T03:22:26.384Z,10.82
2023-06-04T03:23:26.794Z,10.82
2023-06-04T03:24:26.821Z,10.81
2023-06-04T03:25:26.326Z,10.78
2023-06-04T03:26:26.359Z,10.76
2023-06-04T03:27:26.313Z,10.74
2023-06-04T03:28:26.293Z,10.73
2023-06-04T03:29:26.272Z,10.74
2023-06-04T03:30:26.294Z,10.71
2023-06-04T03:31:27.470Z,10.70
2023-06-04T03:32:26.254Z,10.67
2023-06-04T03:33:26.242Z,10.64
2023-06-04T03:34:26.278Z,10.63
2023-06-04T03:35:26.209Z,10.61
2023-06-04T03:36:28.645Z,10.63
2023-06-04T03:37:26.431Z,10.61
2023-06-04T03:38:27.369Z,10.61
2023-06-04T03:39:26.436Z,10.56
2023-06-04T03:40:27.085Z,10.52
2023-06-04T03:41:26.623Z,10.45
2023-06-04T03:42:26.142Z,10.42
2023-06-04T03:43:27.097Z,10.41
2023-06-04T03:44:26.111Z,10.36
2023-06-04T03:45:27.106Z,10.34
2023-06-04T03:46:26.114Z,10.33
2023-06-04T03:47:26.938Z,10.30
2023-06-04T03:48:26.844Z,10.30
2023-06-04T03:49:26.054Z,10.30
2023-06-04T03:50:26.065Z,10.30
2023-06-04T03:51:27.043Z,10.29
2023-06-04T03:52:26.049Z,10.33
2023-06-04T03:53:26.010Z,10.36
2023-06-04T03:54:26.005Z,10.33
2023-06-04T03:55:26.294Z,10.34
2023-06-04T03:56:25.977Z,10.36
2023-06-04T03:57:26.979Z,10.40
2023-06-04T03:58:26.896Z,10.45
2023-06-04T03:59:25.936Z,10.47
2023-06-04T04:00:25.983Z,10.47
2023-06-04T04:01:26.045Z,10.45
2023-06-04T04:02:26.054Z,10.45
2023-06-04T04:03:25.932Z,10.44
2023-06-04T04:04:26.251Z,10.42
2023-06-04T04:05:27.831Z,10.38
2023-06-04T04:06:26.632Z,10.42
2023-06-04T04:07:25.848Z,10.47
2023-06-04T04:08:25.944Z,10.47
2023-06-04T04:09:25.840Z,10.48
2023-06-04T04:10:26.013Z,10.52
2023-06-04T04:11:25.980Z,10.53
2023-06-04T04:12:26.161Z,10.55
2023-06-04T04:13:26.982Z,10.55
2023-06-04T04:14:26.186Z,10.59
2023-06-04T04:15:26.290Z,10.61
2023-06-04T04:16:25.787Z,10.63
2023-06-04T04:17:25.815Z,10.66
2023-06-04T04:18:25.752Z,10.70
2023-06-04T04:19:25.741Z,10.70
2023-06-04T04:20:25.709Z,10.70
2023-06-04T04:21:25.683Z,10.67
2023-06-04T04:22:26.708Z,10.68
2023-06-04T04:23:25.988Z,10.71
2023-06-04T04:24:25.769Z,10.70
2023-06-04T04:25:25.675Z,10.73
2023-06-04T04:26:25.770Z,10.78
2023-06-04T04:27:25.789Z,10.81
2023-06-04T04:28:25.934Z,10.82
2023-06-04T04:29:25.993Z,10.82
2023-06-04T04:30:25.605Z,10.84
2023-06-04T04:31:26.800Z,10.85
2023-06-04T04:32:25.603Z,10.89
2023-06-04T04:33:26.597Z,10.92
2023-06-04T04:34:25.845Z,10.99
2023-06-04T04:35:25.540Z,11.00
2023-06-04T04:36:26.488Z,11.03
2023-06-04T04:37:25.507Z,11.07
2023-06-04T04:38:25.788Z,11.10
2023-06-04T04:39:25.848Z,11.14
2023-06-04T04:40:26.436Z,11.17
2023-06-04T04:41:25.512Z,11.19
2023-06-04T04:42:25.795Z,11.19
2023-06-04T04:43:25.471Z,11.18
2023-06-04T04:44:25.478Z,11.19
2023-06-04T04:45:25.419Z,11.19
2023-06-04T04:46:25.436Z,11.19
2023-06-04T04:47:25.503Z,11.19
2023-06-04T04:48:25.783Z,11.21
2023-06-04T04:49:25.376Z,11.25
2023-06-04T04:50:25.391Z,11.28
2023-06-04T04:51:25.360Z,11.35
2023-06-04T04:52:25.360Z,11.36
2023-06-04T04:53:25.351Z,11.36
2023-06-04T04:54:25.340Z,11.42
2023-06-04T04:55:27.566Z,11.44
2023-06-04T04:56:25.301Z,11.51
2023-06-04T04:57:26.335Z,11.54
2023-06-04T04:58:27.225Z,11.55
2023-06-04T04:59:26.177Z,11.60
2023-06-04T05:00:25.297Z,11.62
2023-06-04T05:01:25.470Z,11.65
2023-06-04T05:02:25.520Z,11.67
2023-06-04T05:03:25.252Z,11.70
2023-06-04T05:04:25.258Z,11.73
2023-06-04T05:05:25.613Z,11.75
2023-06-04T05:06:27.010Z,11.79
2023-06-04T05:07:25.233Z,11.82
2023-06-04T05:08:27.938Z,11.83
2023-06-04T05:09:25.216Z,11.90
2023-06-04T05:10:25.875Z,11.96
2023-06-04T05:11:25.351Z,12.01
2023-06-04T05:12:25.383Z,12.04
2023-06-04T05:13:25.463Z,12.04
2023-06-04T05:14:25.498Z,12.07
2023-06-04T05:15:25.553Z,12.10
2023-06-04T05:16:25.177Z,12.14
2023-06-04T05:17:26.042Z,12.14
2023-06-04T05:18:25.758Z,12.19
2023-06-04T05:19:25.103Z,12.21
2023-06-04T05:20:25.317Z,12.24
2023-06-04T05:21:26.102Z,12.29
2023-06-04T05:22:25.992Z,12.34
2023-06-04T05:23:25.503Z,12.38
2023-06-04T05:24:25.265Z,12.39
2023-06-04T05:25:26.214Z,12.46
2023-06-04T05:26:24.961Z,12.47
2023-06-04T05:27:25.518Z,12.52
2023-06-04T05:28:24.951Z,12.54
2023-06-04T05:29:25.826Z,12.56
2023-06-04T05:30:25.754Z,12.60
2023-06-04T05:31:26.916Z,12.65
2023-06-04T05:32:24.919Z,12.68
2023-06-04T05:33:24.891Z,12.70
2023-06-04T05:34:24.956Z,12.74
2023-06-04T05:35:25.504Z,12.78
2023-06-04T05:36:25.310Z,12.82
2023-06-04T05:37:25.303Z,12.85
2023-06-04T05:38:25.664Z,12.89
2023-06-04T05:39:24.837Z,12.93
2023-06-04T05:40:25.793Z,12.95
2023-06-04T05:41:24.861Z,12.96
2023-06-04T05:42:27.615Z,13.01
2023-06-04T05:43:24.779Z,13.05
2023-06-04T05:44:25.972Z,13.10
2023-06-04T05:45:24.750Z,13.12
2023-06-04T05:46:25.817Z,13.19
2023-06-04T05:47:25.663Z,13.22
2023-06-04T05:48:25.542Z,13.22
2023-06-04T05:49:24.695Z,13.25
2023-06-04T05:50:25.854Z,13.29
2023-06-04T05:51:24.739Z,13.32
2023-06-04T05:52:25.743Z,13.36
2023-06-04T05:53:25.112Z,13.44
2023-06-04T05:54:25.473Z,13.46
2023-06-04T05:55:24.991Z,13.46
2023-06-04T05:56:24.840Z,13.46
2023-06-04T05:57:25.755Z,13.51
2023-06-04T05:58:26.058Z,13.54
2023-06-04T05:59:24.630Z,13.57
2023-06-04T06:00:24.592Z,13.64
2023-06-04T06:01:25.071Z,13.69
2023-06-04T06:02:24.657Z,13.75
2023-06-04T06:03:25.855Z,13.81
2023-06-04T06:04:25.572Z,13.87
2023-06-04T06:05:24.556Z,13.92
2023-06-04T06:06:26.958Z,13.97
2023-06-04T06:07:24.570Z,14.02
2023-06-04T06:08:25.670Z,14.04
2023-06-04T06:09:24.557Z,14.07
2023-06-04T06:10:24.482Z,14.10
2023-06-04T06:11:25.372Z,14.15
2023-06-04T06:12:24.768Z,14.18
2023-06-04T06:13:25.195Z,14.22
2023-06-04T06:14:24.881Z,14.25
2023-06-04T06:15:24.897Z,14.28
2023-06-04T06:16:24.487Z,14.29
2023-06-04T06:17:26.215Z,14.37
2023-06-04T06:18:24.358Z,14.39
2023-06-04T06:19:24.743Z,14.43
2023-06-04T06:20:24.877Z,14.46
2023-06-04T06:21:24.645Z,14.50
2023-06-04T06:22:24.332Z,14.47
2023-06-04T06:23:24.674Z,14.54
2023-06-04T06:24:25.212Z,14.60
2023-06-04T06:25:25.058Z,14.65
2023-06-04T06:26:25.505Z,14.69
2023-06-04T06:27:25.380Z,14.75
2023-06-04T06:28:24.694Z,14.78
2023-06-04T06:29:27.030Z,14.81
2023-06-04T06:30:24.638Z,14.83
2023-06-04T06:31:25.092Z,14.84
2023-06-04T06:32:25.445Z,14.88
2023-06-04T06:34:34.869Z,14.96
2023-06-04T06:35:34.812Z,14.99
2023-06-04T06:36:34.794Z,15.03
2023-06-04T06:37:34.796Z,15.09
2023-06-04T06:38:35.101Z,15.16
2023-06-04T06:39:34.817Z,15.19
2023-06-04T06:40:34.803Z,15.23
2023-06-04T06:41:34.757Z,15.27
2023-06-04T06:42:34.735Z,15.29
2023-06-04T06:43:34.719Z,15.31
2023-06-04T06:44:35.125Z,15.32
2023-06-04T06:45:36.545Z,15.36
2023-06-04T06:46:34.799Z,15.38
2023-06-04T06:47:35.048Z,15.35
2023-06-04T06:48:35.026Z,15.38
2023-06-04T06:49:34.969Z,15.38
2023-06-04T06:50:34.634Z,15.36
2023-06-04T06:51:34.652Z,15.35
2023-06-04T06:52:34.864Z,15.38
2023-06-04T06:53:34.693Z,15.41
2023-06-04T06:54:34.920Z,15.46
2023-06-04T06:55:37.393Z,15.50
2023-06-04T06:56:34.633Z,15.56
2023-06-04T06:57:34.996Z,15.59
2023-06-04T06:58:34.599Z,15.64
2023-06-04T06:59:34.814Z,15.64
2023-06-04T07:00:34.902Z,15.64
2023-06-04T07:01:37.480Z,15.62
2023-06-04T07:02:34.963Z,15.62
2023-06-04T07:03:35.000Z,15.64
2023-06-04T07:04:34.485Z,15.65
2023-06-04T07:05:35.434Z,15.62
2023-06-04T07:06:34.530Z,15.67
2023-06-04T07:07:34.455Z,15.68
2023-06-04T07:08:37.342Z,15.69
2023-06-04T07:09:37.236Z,15.74
2023-06-04T07:10:34.844Z,15.80
2023-06-04T07:11:38.268Z,15.86
2023-06-04T07:12:37.178Z,15.90
2023-06-04T07:13:34.812Z,15.87
2023-06-04T07:14:38.303Z,15.92
2023-06-04T07:15:36.233Z,15.94
2023-06-04T07:16:38.372Z,15.97
2023-06-04T07:17:34.996Z,16.02
2023-06-04T07:18:35.321Z,16.05
2023-06-04T07:19:34.631Z,16.07
2023-06-04T07:20:34.710Z,16.08
2023-06-04T07:21:36.071Z,16.11
2023-06-04T07:22:34.254Z,16.20
2023-06-04T07:23:36.162Z,16.25
2023-06-04T07:24:36.192Z,16.28
2023-06-04T07:25:37.050Z,16.31
2023-06-04T07:26:35.434Z,16.39
2023-06-04T07:27:34.196Z,16.43
2023-06-04T07:28:36.108Z,16.49
2023-06-04T07:29:35.973Z,16.57
2023-06-04T07:30:34.198Z,16.63
2023-06-04T07:31:34.239Z,16.68
2023-06-04T07:32:34.540Z,16.63
2023-06-04T07:33:34.545Z,16.57
2023-06-04T07:34:34.423Z,16.63
2023-06-04T07:35:34.375Z,16.70
2023-06-04T07:36:36.954Z,16.68
2023-06-04T07:37:36.837Z,16.67
2023-06-04T07:38:34.367Z,16.73
2023-06-04T07:39:36.922Z,16.76
2023-06-04T07:40:34.407Z,16.79
2023-06-04T07:41:36.782Z,16.83
2023-06-04T07:42:34.037Z,16.96
2023-06-04T07:43:34.024Z,17.11
2023-06-04T07:44:34.405Z,17.19
2023-06-04T07:45:36.155Z,17.26
2023-06-04T07:46:36.790Z,17.28
2023-06-04T07:47:34.341Z,17.26
2023-06-04T07:48:34.348Z,17.25
2023-06-04T07:49:34.352Z,17.28
2023-06-04T07:50:38.841Z,17.26
2023-06-04T07:51:36.778Z,17.28
2023-06-04T07:52:36.807Z,17.33
2023-06-04T07:53:34.234Z,17.36
2023-06-04T07:54:34.383Z,17.40
2023-06-04T07:55:33.856Z,17.44
2023-06-04T07:56:36.779Z,17.51
2023-06-04T07:57:36.639Z,17.62
2023-06-04T07:58:35.844Z,17.72
2023-06-04T07:59:36.671Z,17.81
2023-06-04T08:00:34.601Z,17.89
2023-06-04T08:01:35.772Z,17.89
2023-06-04T08:02:33.987Z,17.89
2023-06-04T08:03:33.998Z,17.93
2023-06-04T08:04:33.829Z,17.89
2023-06-04T08:05:33.827Z,17.92
2023-06-04T08:06:33.782Z,17.93
2023-06-04T08:07:33.742Z,17.97
2023-06-04T08:08:35.586Z,18.02
2023-06-04T08:09:33.990Z,18.11
2023-06-04T08:10:34.053Z,18.20
2023-06-04T08:11:35.548Z,18.18
2023-06-04T08:12:33.679Z,18.18
2023-06-04T08:13:33.680Z,18.21
2023-06-04T08:14:33.668Z,18.18
2023-06-04T08:15:34.097Z,18.20
2023-06-04T08:16:33.748Z,18.29
2023-06-04T08:17:33.687Z,18.44
2023-06-04T08:18:33.924Z,18.51
2023-06-04T08:19:33.808Z,18.57
2023-06-04T08:20:34.124Z,18.54
2023-06-04T08:21:36.384Z,18.50
2023-06-04T08:22:33.709Z,18.50
2023-06-04T08:23:33.580Z,18.55
2023-06-04T08:24:33.554Z,18.60
2023-06-04T08:25:33.581Z,18.72
2023-06-04T08:26:33.599Z,18.76
2023-06-04T08:27:33.620Z,18.72
2023-06-04T08:28:33.871Z,18.80
2023-06-04T08:29:33.679Z,18.88
2023-06-04T08:30:33.485Z,18.92
2023-06-04T08:31:33.531Z,18.95
2023-06-04T08:32:34.095Z,18.99
2023-06-04T08:33:33.443Z,19.06
2023-06-04T08:34:33.612Z,19.11
2023-06-04T08:35:33.433Z,19.16
2023-06-04T08:36:33.412Z,19.21
2023-06-04T08:37:33.417Z,19.26
2023-06-04T08:38:33.451Z,19.31
2023-06-04T08:39:33.638Z,19.33
2023-06-04T08:40:33.416Z,19.33
2023-06-04T08:41:35.226Z,19.40
2023-06-04T08:42:35.293Z,19.50
2023-06-04T08:43:35.391Z,19.62
2023-06-04T08:44:34.138Z,19.69
2023-06-04T08:45:33.715Z,19.76
2023-06-04T08:46:36.143Z,19.78
2023-06-04T08:47:33.653Z,19.81
2023-06-04T08:48:33.620Z,19.81
2023-06-04T08:49:33.609Z,19.80
2023-06-04T08:50:33.585Z,19.83
2023-06-04T08:51:33.255Z,19.94
2023-06-04T08:52:33.231Z,20.08
2023-06-04T08:53:33.619Z,20.17
2023-06-04T08:54:33.623Z,20.16
2023-06-04T08:55:33.522Z,20.14
2023-06-04T08:56:33.611Z,20.16
2023-06-04T08:57:33.201Z,20.18
2023-06-04T08:58:33.578Z,20.24
2023-06-04T08:59:33.178Z,20.32
2023-06-04T09:00:33.169Z,20.35
2023-06-04T09:01:33.622Z,20.41
2023-06-04T09:02:33.237Z,20.42
2023-06-04T09:03:33.122Z,20.43
2023-06-04T09:04:33.091Z,20.50
2023-06-04T09:05:33.076Z,20.51
2023-06-04T09:06:33.068Z,20.55
2023-06-04T09:07:33.092Z,20.59
2023-06-04T09:08:33.036Z,20.62
2023-06-04T09:09:33.051Z,20.58
2023-06-04T09:10:33.377Z,20.54
2023-06-04T09:11:33.011Z,20.51
2023-06-04T09:12:33.923Z,20.58
2023-06-04T09:13:32.985Z,20.58
2023-06-04T09:14:33.246Z,20.64
2023-06-04T09:15:34.885Z,20.73
2023-06-04T09:16:33.122Z,20.85
2023-06-04T09:17:33.034Z,20.95
2023-06-04T09:18:33.034Z,20.92
2023-06-04T09:19:33.971Z,20.84
2023-06-04T09:20:32.896Z,20.87
2023-06-04T09:21:33.169Z,20.89
2023-06-04T09:22:33.686Z,20.99
2023-06-04T09:23:34.140Z,21.04
2023-06-04T09:24:32.851Z,21.06
2023-06-04T09:25:32.911Z,21.10
2023-06-04T09:26:32.838Z,21.16
2023-06-04T09:27:33.196Z,21.19
2023-06-04T09:28:33.119Z,21.22
2023-06-04T09:29:32.815Z,21.27
2023-06-04T09:30:33.756Z,21.35
2023-06-04T09:31:32.867Z,21.40
2023-06-04T09:32:32.798Z,21.42
2023-06-04T09:33:33.075Z,21.42
2023-06-04T09:34:32.761Z,21.46
2023-06-04T09:35:33.063Z,21.47
2023-06-04T09:36:32.767Z,21.49
2023-06-04T09:37:32.686Z,21.54
2023-06-04T09:38:32.671Z,21.56
2023-06-04T09:39:32.693Z,21.50
2023-06-04T09:40:32.675Z,21.52
2023-06-04T09:41:34.492Z,21.54
2023-06-04T09:42:33.583Z,21.61
2023-06-04T09:43:32.631Z,21.62
2023-06-04T09:44:32.637Z,21.64
2023-06-04T09:45:32.887Z,21.54
2023-06-04T09:46:32.654Z,21.53
2023-06-04T09:47:32.603Z,21.53
2023-06-04T09:48:32.594Z,21.58
2023-06-04T09:49:32.564Z,21.64
2023-06-04T09:50:35.517Z,21.62
2023-06-04T09:51:32.551Z,21.64
2023-06-04T09:52:32.508Z,21.74
2023-06-04T09:53:32.791Z,21.98
2023-06-04T09:54:33.103Z,22.12
2023-06-04T09:55:33.573Z,22.18
2023-06-04T09:56:33.108Z,22.20
2023-06-04T09:57:32.465Z,22.22
2023-06-04T09:58:32.479Z,22.18
2023-06-04T09:59:33.225Z,22.18
2023-06-04T10:00:33.449Z,22.20
2023-06-04T10:01:32.935Z,22.15
2023-06-04T10:02:35.819Z,22.15
2023-06-04T10:03:32.476Z,22.22
2023-06-04T10:04:32.392Z,22.18
2023-06-04T10:05:32.399Z,22.18
2023-06-04T10:06:34.178Z,22.17
2023-06-04T10:07:33.613Z,22.21
2023-06-04T10:08:32.934Z,22.22
2023-06-04T10:09:33.503Z,22.31
2023-06-04T10:10:32.361Z,22.36
2023-06-04T10:11:32.333Z,22.40
2023-06-04T10:12:32.632Z,22.51
2023-06-04T10:13:32.681Z,22.57
2023-06-04T10:14:32.364Z,22.61
2023-06-04T10:15:33.228Z,22.42
2023-06-04T10:16:34.819Z,22.28
2023-06-04T10:17:33.329Z,22.25
2023-06-04T10:18:32.404Z,22.27
2023-06-04T10:19:32.242Z,22.28
2023-06-04T10:20:32.196Z,22.30
2023-06-04T10:21:32.307Z,22.39
2023-06-04T10:22:32.233Z,22.47
2023-06-04T10:23:32.184Z,22.45
2023-06-04T10:24:32.209Z,22.47
2023-06-04T10:25:33.274Z,22.57
2023-06-04T10:26:32.155Z,22.58
2023-06-04T10:27:32.120Z,22.57
2023-06-04T10:28:32.174Z,22.65
2023-06-04T10:29:32.434Z,22.77
2023-06-04T10:30:32.145Z,22.88
2023-06-04T10:31:32.206Z,22.80
2023-06-04T10:32:32.165Z,22.80
2023-06-04T10:33:35.843Z,22.76
2023-06-04T10:34:32.040Z,22.76
2023-06-04T10:35:32.124Z,22.76
2023-06-04T10:36:32.034Z,22.80
2023-06-04T10:37:32.020Z,22.82
2023-06-04T10:38:32.018Z,22.79
2023-06-04T10:39:32.063Z,22.90
2023-06-04T10:40:31.997Z,22.92
2023-06-04T10:41:31.982Z,22.92
2023-06-04T10:42:32.033Z,22.82
2023-06-04T10:43:33.255Z,22.80
2023-06-04T10:44:31.933Z,22.83
2023-06-04T10:45:31.953Z,22.85
2023-06-04T10:46:32.007Z,22.86
2023-06-04T10:47:32.001Z,22.91
2023-06-04T10:48:31.888Z,22.75
2023-06-04T10:49:31.927Z,22.67
2023-06-04T10:50:31.888Z,22.68
2023-06-04T10:51:31.888Z,22.79
2023-06-04T10:52:31.886Z,22.86
2023-06-04T10:53:31.825Z,22.91
2023-06-04T10:54:31.909Z,23.05
2023-06-04T10:55:31.818Z,22.98
2023-06-04T10:56:31.842Z,23.02
2023-06-04T10:57:32.783Z,23.15
2023-06-04T10:58:31.770Z,23.27
2023-06-04T10:59:31.784Z,23.28
2023-06-04T11:00:31.862Z,23.31
2023-06-04T11:01:31.772Z,23.27
2023-06-04T11:02:32.792Z,23.38
2023-06-04T11:03:32.007Z,23.53
2023-06-04T11:04:32.649Z,23.60
2023-06-04T11:05:32.521Z,23.68
2023-06-04T11:06:32.909Z,23.79
2023-06-04T11:07:32.814Z,23.88
2023-06-04T11:08:32.710Z,23.79
2023-06-04T11:09:34.494Z,23.66
2023-06-04T11:10:32.531Z,23.55
2023-06-04T11:11:32.450Z,23.51
2023-06-04T11:12:32.335Z,23.60
2023-06-04T11:13:32.664Z,23.68
2023-06-04T11:14:32.694Z,23.78
2023-06-04T11:15:32.575Z,23.78
2023-06-04T11:16:32.557Z,23.68
2023-06-04T11:17:32.409Z,23.54
2023-06-04T11:18:32.259Z,23.48
2023-06-04T11:19:32.692Z,23.53
2023-06-04T11:20:32.587Z,23.57
2023-06-04T11:21:32.487Z,23.57
2023-06-04T11:22:32.402Z,23.53
2023-06-04T11:23:34.935Z,23.54
2023-06-04T11:24:32.190Z,23.54
2023-06-04T11:25:32.614Z,23.53
2023-06-04T11:26:32.522Z,23.66
2023-06-04T11:27:36.938Z,23.70
2023-06-04T11:28:32.321Z,23.76
2023-06-04T11:29:31.599Z,23.78
2023-06-04T11:30:32.139Z,23.84
2023-06-04T11:31:33.401Z,23.88
2023-06-04T11:32:31.444Z,23.95
2023-06-04T11:33:31.380Z,23.97
2023-06-04T11:34:31.355Z,24.06
2023-06-04T11:35:31.367Z,24.13
2023-06-04T11:36:31.331Z,24.24
2023-06-04T11:37:31.344Z,24.10
2023-06-04T11:38:31.342Z,23.98
2023-06-04T11:39:31.290Z,23.93
2023-06-04T11:40:31.298Z,24.03
2023-06-04T11:41:31.386Z,24.13
2023-06-04T11:42:31.313Z,24.22
2023-06-04T11:43:31.261Z,24.24
2023-06-04T11:44:31.632Z,24.27
2023-06-04T11:45:32.730Z,24.24
2023-06-04T11:46:31.227Z,24.21
2023-06-04T11:47:31.316Z,24.21
2023-06-04T11:48:31.649Z,24.22
2023-06-04T11:49:32.150Z,24.22
2023-06-04T11:50:31.237Z,24.22
2023-06-04T11:51:31.946Z,24.25
2023-06-04T11:52:31.179Z,24.34
2023-06-04T11:53:35.012Z,24.32
2023-06-04T11:54:31.161Z,24.37
2023-06-04T11:55:31.230Z,24.43
2023-06-04T11:56:32.034Z,24.45
2023-06-04T11:57:31.169Z,24.47
2023-06-04T11:58:32.020Z,24.55
2023-06-04T11:59:31.116Z,24.58
2023-06-04T12:00:31.064Z,24.67
2023-06-04T12:01:31.038Z,24.67
2023-06-04T12:02:31.318Z,24.67
2023-06-04T12:03:31.068Z,24.62
2023-06-04T12:04:31.091Z,24.60
2023-06-04T12:05:32.193Z,24.55
2023-06-04T12:06:32.031Z,24.46
2023-06-04T12:07:31.019Z,24.42
2023-06-04T12:08:30.946Z,24.31
2023-06-04T12:09:30.971Z,24.35
2023-06-04T12:10:30.955Z,24.34
2023-06-04T12:11:30.978Z,24.42
2023-06-04T12:12:30.920Z,24.49
2023-06-04T12:13:30.948Z,24.45
2023-06-04T12:14:31.249Z,24.42
2023-06-04T12:15:30.914Z,24.31
2023-06-04T12:16:30.895Z,24.34
2023-06-04T12:17:30.939Z,24.39
2023-06-04T12:18:31.828Z,24.37
2023-06-04T12:19:30.890Z,24.34
2023-06-04T12:20:31.943Z,24.37
2023-06-04T12:21:30.841Z,24.46
2023-06-04T12:22:31.731Z,24.60
2023-06-04T12:23:30.934Z,24.76
2023-06-04T12:24:30.821Z,24.83
2023-06-04T12:25:30.803Z,24.93
2023-06-04T12:26:30.758Z,24.84
2023-06-04T12:27:30.871Z,24.88
2023-06-04T12:28:30.738Z,24.93
2023-06-04T12:29:30.719Z,24.85
2023-06-04T12:30:30.740Z,24.68
2023-06-04T12:31:33.548Z,24.69
2023-06-04T12:32:31.836Z,24.77
2023-06-04T12:33:30.684Z,24.83
2023-06-04T12:34:30.708Z,24.90
2023-06-04T12:35:31.664Z,24.99
2023-06-04T12:36:30.665Z,24.91
2023-06-04T12:37:30.646Z,24.90
2023-06-04T12:38:30.689Z,24.90
2023-06-04T12:39:30.622Z,24.84
2023-06-04T12:40:30.637Z,24.87
2023-06-04T12:41:30.583Z,24.81
2023-06-04T12:42:30.624Z,24.80
2023-06-04T12:43:30.579Z,24.85
2023-06-04T12:44:31.323Z,24.96
2023-06-04T12:45:30.957Z,24.98
2023-06-04T12:46:31.018Z,25.00
2023-06-04T12:47:30.934Z,25.05
2023-06-04T12:48:30.507Z,25.13
2023-06-04T12:49:30.534Z,25.15
2023-06-04T12:50:30.640Z,25.08
2023-06-04T12:51:30.545Z,24.95
2023-06-04T12:52:31.518Z,24.95
2023-06-04T12:53:30.446Z,24.95