createdAt,value
2018-01-31T01:52:48.532Z,8.20
2018-01-31T01:55:15.980Z,8.20
2018-01-31T01:57:43.453Z,8.20
2018-01-31T02:00:10.929Z,8.20
2018-01-31T02:02:38.382Z,8.20
2018-01-31T02:05:05.833Z,8.20
2018-01-31T02:07:33.299Z,8.20
2018-01-31T02:10:00.756Z,8.20
2018-01-31T02:12:28.209Z,8.20
2018-01-31T02:14:55.668Z,8.20
2018-01-31T02:17:23.138Z,8.20
2018-01-31T02:19:50.593Z,8.20
2018-01-31T02:22:18.066Z,8.20
2018-01-31T02:24:45.524Z,8.10
2018-01-31T02:27:12.980Z,8.10
2018-01-31T02:29:40.422Z,8.20
2018-01-31T02:32:09.966Z,8.20
2018-01-31T02:34:37.402Z,8.20
2018-01-31T02:37:05.631Z,8.20
2018-01-31T02:39:44.763Z,8.20
2018-01-31T02:42:12.241Z,8.20
2018-01-31T02:44:39.691Z,8.10
2018-01-31T02:47:07.161Z,8.10
2018-01-31T02:49:34.621Z,8.10
2018-01-31T02:52:02.084Z,8.10
2018-01-31T02:54:29.532Z,8.00
2018-01-31T02:56:57.003Z,8.10
2018-01-31T02:59:24.466Z,8.10
2018-01-31T03:01:51.933Z,8.10
2018-01-31T03:04:19.388Z,8.10
2018-01-31T03:06:46.864Z,8.10
2018-01-31T03:09:14.326Z,8.10
2018-01-31T03:11:42.564Z,8.10
2018-01-31T03:14:10.010Z,8.10
2018-01-31T03:16:37.474Z,8.10
2018-01-31T03:19:04.932Z,8.20
2018-01-31T03:21:32.403Z,8.10
2018-01-31T03:23:59.860Z,8.10
2018-01-31T03:26:27.316Z,8.10
2018-01-31T03:28:54.774Z,8.00
2018-01-31T03:31:22.242Z,8.00
2018-01-31T03:33:49.706Z,8.00
2018-01-31T03:36:17.154Z,8.00
2018-01-31T03:38:44.627Z,8.00
2018-01-31T03:41:12.085Z,8.00
2018-01-31T03:43:39.529Z,8.00
2018-01-31T03:46:07.755Z,8.00
2018-01-31T03:48:35.241Z,8.00
2018-01-31T03:51:02.695Z,8.00
2018-01-31T03:53:30.147Z,8.10
2018-01-31T03:55:57.605Z,8.00
2018-01-31T03:58:25.071Z,8.00
2018-01-31T04:00:52.516Z,8.10
2018-01-31T04:03:20.744Z,8.00
2018-01-31T04:05:48.198Z,8.00
2018-01-31T04:08:15.664Z,8.00
2018-01-31T04:10:43.122Z,7.90
2018-01-31T04:13:10.575Z,7.90
2018-01-31T04:15:38.021Z,8.00
2018-01-31T04:18:05.702Z,7.90
2018-01-31T04:20:33.149Z,8.00
2018-01-31T04:23:00.612Z,7.90
2018-01-31T04:25:28.069Z,8.00
2018-01-31T04:27:55.543Z,7.90
2018-01-31T04:30:23.010Z,7.90
2018-01-31T04:32:50.487Z,8.00
2018-01-31T04:35:17.960Z,8.00
2018-01-31T04:37:46.178Z,8.00
2018-01-31T04:40:13.649Z,8.00
2018-01-31T04:42:41.077Z,8.00
2018-01-31T04:45:09.302Z,7.90
2018-01-31T04:47:36.766Z,7.90
2018-01-31T04:50:04.234Z,8.00
2018-01-31T04:52:31.698Z,8.00
2018-01-31T04:54:59.140Z,8.00
2018-01-31T04:57:26.590Z,7.90
2018-01-31T04:59:54.057Z,7.90
2018-01-31T05:02:21.513Z,8.00
2018-01-31T05:04:48.996Z,8.00
2018-01-31T05:07:16.440Z,8.00
2018-01-31T05:09:43.900Z,8.00
2018-01-31T05:12:11.363Z,7.90
2018-01-31T05:14:38.861Z,8.00
2018-01-31T05:17:14.334Z,8.00
2018-01-31T05:19:41.804Z,8.00
2018-01-31T05:22:09.240Z,8.00
2018-01-31T05:24:36.724Z,7.90
2018-01-31T05:27:04.173Z,7.90
2018-01-31T05:29:32.757Z,8.00
2018-01-31T05:32:00.209Z,8.00
2018-01-31T05:34:27.664Z,7.90
2018-01-31T05:36:55.124Z,8.10
2018-01-31T05:39:22.580Z,8.00
2018-01-31T05:41:50.030Z,8.10
2018-01-31T05:44:17.509Z,8.00
2018-01-31T05:46:44.977Z,8.00
2018-01-31T05:49:12.445Z,8.00
2018-01-31T05:51:40.713Z,8.10
2018-01-31T05:54:08.194Z,8.00
2018-01-31T05:56:35.650Z,8.00
2018-01-31T05:59:03.128Z,8.00
2018-01-31T06:01:30.585Z,8.00
2018-01-31T06:03:58.044Z,8.10
2018-01-31T06:06:25.513Z,8.10
2018-01-31T06:08:52.967Z,8.00
2018-01-31T06:11:21.711Z,8.10
2018-01-31T06:13:49.146Z,8.10
2018-01-31T06:16:22.141Z,8.20
2018-01-31T06:18:50.354Z,8.10
2018-01-31T06:21:17.821Z,8.10
2018-01-31T06:23:45.301Z,8.10
2018-01-31T06:26:12.763Z,8.10
2018-01-31T06:28:41.066Z,8.20
2018-01-31T06:31:08.523Z,8.20
2018-01-31T06:33:35.985Z,8.10
2018-01-31T06:36:03.477Z,8.10
2018-01-31T06:38:31.705Z,8.10
2018-01-31T06:40:59.169Z,8.10
2018-01-31T06:43:26.620Z,8.10
2018-01-31T06:45:54.839Z,8.10
2018-01-31T06:48:22.293Z,8.10
2018-01-31T06:50:49.770Z,8.10
2018-01-31T06:53:17.799Z,8.10
2018-01-31T06:55:46.047Z,8.20
2018-01-31T06:58:14.258Z,8.10
2018-01-31T07:00:41.714Z,8.10
2018-01-31T07:03:09.148Z,8.20
2018-01-31T07:05:37.380Z,8.10
2018-01-31T07:08:04.816Z,8.10
2018-01-31T07:10:32.267Z,8.10
2018-01-31T07:12:59.719Z,8.10
2018-01-31T07:15:27.929Z,8.10
2018-01-31T07:17:55.402Z,8.10
2018-01-31T07:20:22.889Z,8.10
2018-01-31T07:22:50.358Z,8.10
2018-01-31T07:25:17.796Z,8.10
2018-01-31T07:27:45.273Z,8.10
2018-01-31T07:30:12.716Z,8.10
2018-01-31T07:32:40.183Z,8.20
2018-01-31T07:35:07.673Z,8.10
2018-01-31T07:37:35.126Z,8.10
2018-01-31T07:40:02.583Z,8.10
2018-01-31T07:42:30.058Z,8.10
2018-01-31T07:44:57.509Z,8.20
2018-01-31T07:47:24.961Z,8.10
2018-01-31T07:49:52.420Z,8.10
2018-01-31T07:52:19.880Z,8.20
2018-01-31T07:54:47.342Z,8.20
2018-01-31T07:57:14.806Z,8.20
2018-01-31T07:59:42.263Z,8.20
2018-01-31T08:02:09.778Z,8.20
2018-01-31T08:04:37.190Z,8.20
2018-01-31T08:07:04.640Z,8.20
2018-01-31T08:09:32.109Z,8.20
2018-01-31T08:11:59.583Z,8.20
2018-01-31T08:14:27.031Z,8.20
2018-01-31T08:16:55.324Z,8.30
2018-01-31T08:19:22.780Z,8.30
2018-01-31T08:21:50.240Z,8.20
2018-01-31T08:24:17.706Z,8.20
2018-01-31T08:26:45.170Z,8.20
2018-01-31T08:29:12.629Z,8.20
2018-01-31T08:31:40.094Z,8.30
2018-01-31T08:34:07.570Z,8.30
2018-01-31T08:36:35.028Z,8.30
2018-01-31T08:39:02.494Z,8.30
2018-01-31T08:41:29.951Z,8.40
2018-01-31T08:43:57.404Z,8.40
2018-01-31T08:46:24.853Z,8.30
2018-01-31T08:48:52.323Z,8.40
2018-01-31T08:51:19.793Z,8.50
2018-01-31T08:53:47.263Z,8.50
2018-01-31T08:56:14.725Z,8.50
2018-01-31T08:58:42.198Z,8.50
2018-01-31T09:01:09.666Z,8.50
2018-01-31T09:03:37.121Z,8.50
2018-01-31T09:06:05.737Z,8.50
2018-01-31T09:08:33.958Z,8.60
2018-01-31T09:11:01.407Z,8.60
2018-01-31T09:13:28.875Z,8.60
2018-01-31T09:15:56.332Z,8.60
2018-01-31T09:18:23.811Z,8.60
2018-01-31T09:20:51.263Z,8.60
2018-01-31T09:23:18.745Z,8.60
2018-01-31T09:25:46.207Z,8.60
2018-01-31T09:28:13.645Z,8.60
2018-01-31T09:30:41.111Z,8.70
2018-01-31T09:33:08.576Z,8.60
2018-01-31T09:35:36.035Z,8.70
2018-01-31T09:38:03.496Z,8.70
2018-01-31T09:40:30.966Z,8.70
2018-01-31T09:42:58.425Z,8.70
2018-01-31T09:45:25.883Z,8.80
2018-01-31T09:47:53.327Z,8.70
2018-01-31T09:50:21.603Z,8.80
2018-01-31T09:52:49.826Z,8.80
2018-01-31T09:55:17.307Z,8.80
2018-01-31T09:57:44.764Z,8.80
2018-01-31T10:00:12.227Z,8.80
2018-01-31T10:02:39.670Z,8.80
2018-01-31T10:05:09.065Z,8.80
2018-01-31T10:07:38.439Z,8.90
2018-01-31T10:10:06.671Z,9.00
2018-01-31T10:12:34.111Z,8.90
2018-01-31T10:15:01.568Z,8.90
2018-01-31T10:17:29.029Z,8.90
2018-01-31T10:19:56.487Z,8.90
2018-01-31T10:22:23.960Z,8.90
2018-01-31T10:24:59.271Z,8.90
2018-01-31T10:27:27.487Z,8.90
2018-01-31T10:29:54.942Z,8.90
2018-01-31T10:32:22.408Z,8.90
2018-01-31T10:34:49.877Z,8.90
2018-01-31T10:37:17.325Z,9.00
2018-01-31T10:39:44.777Z,8.90
2018-01-31T10:42:12.229Z,8.90
2018-01-31T10:44:40.508Z,8.90
2018-01-31T10:47:08.737Z,8.90
2018-01-31T10:49:36.188Z,8.90
2018-01-31T10:52:03.647Z,9.00
2018-01-31T10:57:28.912Z,9.10
2018-01-31T10:59:26.035Z,9.20
2018-01-31T11:01:53.488Z,9.20
2018-01-31T11:04:20.966Z,9.20
2018-01-31T11:06:48.425Z,9.30
2018-01-31T11:09:15.873Z,9.20
2018-01-31T11:11:43.358Z,9.30
2018-01-31T11:14:10.804Z,9.30
2018-01-31T11:16:38.262Z,9.20
2018-01-31T11:19:05.709Z,9.30
2018-01-31T11:21:33.201Z,9.20
2018-01-31T11:24:00.657Z,9.20
2018-01-31T11:26:28.118Z,9.20
2018-01-31T11:31:49.237Z,9.20
2018-01-31T11:34:22.866Z,9.30
2018-01-31T11:36:56.516Z,9.40
2018-01-31T11:39:24.753Z,9.50
2018-01-31T11:41:52.227Z,9.40
2018-01-31T11:44:19.686Z,9.50
2018-01-31T11:46:47.151Z,9.50
2018-01-31T11:49:14.605Z,9.50
2018-01-31T11:51:42.088Z,9.50
2018-01-31T11:54:09.548Z,9.50
2018-01-31T11:56:37.002Z,9.40
2018-01-31T11:59:04.475Z,9.40
2018-01-31T12:01:31.934Z,9.40
2018-01-31T12:03:59.393Z,9.40
2018-01-31T12:06:26.877Z,9.40
2018-01-31T12:08:55.089Z,9.30
2018-01-31T12:11:22.557Z,9.30
2018-01-31T12:17:09.153Z,9.30
2018-01-31T12:19:48.439Z,9.30
2018-01-31T12:22:23.752Z,9.30
2018-01-31T12:25:03.209Z,9.30
2018-01-31T12:27:42.450Z,9.30
2018-01-31T12:30:22.367Z,9.30
2018-01-31T12:36:07.179Z,9.40
2018-01-31T12:38:47.401Z,9.60
2018-01-31T12:41:14.429Z,9.60
2018-01-31T12:43:41.398Z,9.70
2018-01-31T12:46:20.877Z,9.80
2018-01-31T12:48:58.048Z,9.90
2018-01-31T12:51:46.376Z,9.90
2018-01-31T12:54:25.617Z,9.90
2018-01-31T12:57:05.873Z,9.90
2018-01-31T12:59:46.001Z,10.00
2018-01-31T13:02:39.272Z,10.00
2018-01-31T13:05:10.515Z,10.00
2018-01-31T13:07:49.907Z,10.00
2018-01-31T13:10:29.098Z,9.90
2018-01-31T13:13:09.246Z,10.00
2018-01-31T13:16:00.172Z,10.00
2018-01-31T13:18:39.594Z,10.00
2018-01-31T13:21:18.924Z,10.00
2018-01-31T13:23:58.200Z,10.00
2018-01-31T13:26:37.705Z,9.90
2018-01-31T13:29:17.253Z,9.90
2018-01-31T13:31:59.456Z,9.90
2018-01-31T13:34:38.862Z,9.80
2018-01-31T13:37:24.145Z,9.80
2018-01-31T13:40:04.261Z,9.70
2018-01-31T13:42:45.034Z,9.70
2018-01-31T13:48:25.806Z,9.70
2018-01-31T13:51:12.699Z,9.60
2018-01-31T13:53:51.844Z,9.60
2018-01-31T13:56:32.014Z,9.60
2018-01-31T13:59:11.323Z,9.60
2018-01-31T14:01:51.493Z,9.60
2018-01-31T14:04:30.931Z,9.60
2018-01-31T14:07:10.388Z,9.60
2018-01-31T14:09:49.692Z,9.60
2018-01-31T14:12:29.145Z,9.60
2018-01-31T14:15:21.314Z,9.50
2018-01-31T14:18:00.509Z,9.60
2018-01-31T14:20:39.948Z,9.60
2018-01-31T14:23:20.057Z,9.50
2018-01-31T14:26:00.225Z,9.50
2018-01-31T14:28:39.604Z,9.50
2018-01-31T14:34:21.541Z,9.50
2018-01-31T14:36:49.259Z,9.40
2018-01-31T14:39:16.231Z,9.40
2018-01-31T14:41:43.202Z,9.40
2018-01-31T14:44:10.161Z,9.40
2018-01-31T14:46:37.915Z,9.40
2018-01-31T14:49:04.865Z,9.40
2018-01-31T14:51:31.836Z,9.30
2018-01-31T14:53:59.562Z,9.30
2018-01-31T14:56:26.537Z,9.30
2018-01-31T14:58:53.491Z,9.30
2018-01-31T15:01:20.450Z,9.20
2018-01-31T15:03:48.175Z,9.20
2018-01-31T15:06:15.142Z,9.20
2018-01-31T15:08:42.101Z,9.20
2018-01-31T15:11:09.071Z,9.20
2018-01-31T15:13:36.797Z,9.20
2018-01-31T15:16:03.759Z,9.10
2018-01-31T15:18:30.726Z,9.10
2018-01-31T15:20:57.701Z,9.10
2018-01-31T15:23:25.442Z,9.10
2018-01-31T15:25:52.413Z,9.10
2018-01-31T15:28:20.137Z,9.00
2018-01-31T15:30:47.105Z,9.00
2018-01-31T15:33:14.097Z,9.00
2018-01-31T15:35:41.069Z,9.00
2018-01-31T15:38:08.037Z,9.00
2018-01-31T15:40:35.005Z,9.00
2018-01-31T15:43:01.973Z,9.10
2018-01-31T15:45:28.937Z,9.00
2018-01-31T15:47:56.669Z,9.00
2018-01-31T15:50:23.669Z,9.00
2018-01-31T15:52:50.649Z,9.00
2018-01-31T15:55:17.610Z,9.00
2018-01-31T15:57:44.584Z,9.00
2018-01-31T16:00:11.554Z,8.90
2018-01-31T16:02:38.521Z,8.90
2018-01-31T16:05:06.241Z,9.00
2018-01-31T16:07:33.212Z,9.00
2018-01-31T16:10:00.174Z,9.00
2018-01-31T16:12:27.140Z,9.00
2018-01-31T16:14:54.852Z,9.00
2018-01-31T16:17:22.336Z,8.90
2018-01-31T16:22:56.395Z,9.00
2018-01-31T16:25:24.629Z,8.90
2018-01-31T16:28:03.896Z,8.90
2018-01-31T16:33:28.649Z,8.90
2018-01-31T16:35:56.090Z,8.90
2018-01-31T16:38:23.550Z,8.80
2018-01-31T16:40:50.993Z,8.90
2018-01-31T16:43:19.298Z,8.80
2018-01-31T16:45:46.760Z,8.80
2018-01-31T16:48:14.221Z,8.80
2018-01-31T16:50:41.683Z,8.80
2018-01-31T16:53:09.152Z,8.70
2018-01-31T16:55:36.627Z,8.70
2018-01-31T16:58:04.096Z,8.60
2018-01-31T17:00:31.532Z,8.60
2018-01-31T17:02:59.002Z,8.60
2018-01-31T17:05:26.462Z,8.60
2018-01-31T17:07:53.919Z,8.50
2018-01-31T17:10:21.379Z,8.50
2018-01-31T17:12:48.834Z,8.40
2018-01-31T17:15:16.297Z,8.40
2018-01-31T17:17:43.752Z,8.40
2018-01-31T17:20:11.201Z,8.30
2018-01-31T17:22:39.447Z,8.30
2018-01-31T17:25:06.882Z,8.30
2018-01-31T17:27:34.361Z,8.30
2018-01-31T17:30:01.797Z,8.30
2018-01-31T17:32:29.265Z,8.30
2018-01-31T17:34:56.725Z,8.30
2018-01-31T17:37:24.184Z,8.20
2018-01-31T17:39:51.645Z,8.20
2018-01-31T17:42:19.107Z,8.20
2018-01-31T17:44:46.554Z,8.10
2018-01-31T17:47:14.043Z,8.10
2018-01-31T17:49:42.224Z,8.10
2018-01-31T17:52:20.593Z,8.10
2018-01-31T17:54:49.798Z,8.10
2018-01-31T17:57:18.035Z,8.10
2018-01-31T17:59:45.493Z,8.10
2018-01-31T18:02:12.957Z,8.00
2018-01-31T18:04:40.412Z,8.10
2018-01-31T18:07:07.876Z,8.10
2018-01-31T18:09:35.339Z,8.00
2018-01-31T18:12:03.782Z,8.10
2018-01-31T18:14:32.013Z,8.10
2018-01-31T18:16:59.466Z,8.10
2018-01-31T18:19:26.933Z,8.00
2018-01-31T18:21:54.408Z,7.90
2018-01-31T18:24:21.887Z,7.90
2018-01-31T18:26:49.331Z,7.80
2018-01-31T18:29:16.802Z,7.80
2018-01-31T18:31:44.265Z,7.80
2018-01-31T18:34:11.752Z,7.80
2018-01-31T18:36:39.198Z,7.80
2018-01-31T18:39:06.696Z,7.80
2018-01-31T18:41:34.915Z,7.70
2018-01-31T18:44:02.388Z,7.70
2018-01-31T18:46:29.834Z,7.70
2018-01-31T18:48:57.314Z,7.70
2018-01-31T18:51:24.764Z,7.70
2018-01-31T18:53:52.224Z,7.70
2018-01-31T18:56:19.670Z,7.70
2018-01-31T18:58:48.837Z,7.60
2018-01-31T19:01:17.058Z,7.70
2018-01-31T19:03:44.512Z,7.70
2018-01-31T19:06:11.959Z,7.70
2018-01-31T19:08:39.396Z,7.70
2018-01-31T19:11:07.612Z,7.70
2018-01-31T19:13:35.074Z,7.70
2018-01-31T19:16:02.519Z,7.70
2018-01-31T19:18:29.966Z,7.70
2018-01-31T19:20:58.186Z,7.70
2018-01-31T19:23:25.646Z,7.60
2018-01-31T19:25:53.104Z,7.70
2018-01-31T19:28:20.610Z,7.70
2018-01-31T19:30:48.043Z,7.60
2018-01-31T19:33:15.498Z,7.70
2018-01-31T19:35:42.952Z,7.60
2018-01-31T19:38:10.413Z,7.60
2018-01-31T19:40:37.916Z,7.70
2018-01-31T19:43:05.400Z,7.60
2018-01-31T19:45:32.906Z,7.60
2018-01-31T19:48:00.410Z,7.70
2018-01-31T19:50:28.836Z,7.70
2018-01-31T19:52:56.277Z,7.60
2018-01-31T19:55:24.506Z,7.70
2018-01-31T19:57:52.017Z,7.60
2018-01-31T20:00:19.481Z,7.70
2018-01-31T20:02:47.696Z,7.60
2018-01-31T20:05:15.214Z,7.60
2018-01-31T20:07:42.649Z,7.60
2018-01-31T20:10:10.112Z,7.60
2018-01-31T20:12:37.561Z,7.60
2018-01-31T20:15:05.090Z,7.60
2018-01-31T20:17:33.292Z,7.60
2018-01-31T20:20:00.811Z,7.60
2018-01-31T20:22:28.326Z,7.60
2018-01-31T20:24:55.852Z,7.60
2018-01-31T20:27:24.144Z,7.60
2018-01-31T20:29:51.665Z,7.60
2018-01-31T20:32:19.122Z,7.60
2018-01-31T20:34:46.647Z,7.60
2018-01-31T20:37:14.102Z,7.60
2018-01-31T20:39:41.557Z,7.60
2018-01-31T20:42:09.084Z,7.60
2018-01-31T20:44:36.517Z,7.60
2018-01-31T20:47:03.989Z,7.60
2018-01-31T20:49:31.441Z,7.60
2018-01-31T20:51:58.904Z,7.60
2018-01-31T20:54:26.368Z,7.60
2018-01-31T20:56:53.832Z,7.60
2018-01-31T20:59:21.284Z,7.60
2018-01-31T21:01:48.769Z,7.60
2018-01-31T21:04:16.199Z,7.60
2018-01-31T21:06:43.653Z,7.70
2018-01-31T21:09:11.117Z,7.70
2018-01-31T21:11:38.576Z,7.60
2018-01-31T21:14:06.084Z,7.70
2018-01-31T21:16:33.549Z,7.70
2018-01-31T21:19:01.000Z,7.60
2018-01-31T21:21:28.460Z,7.70
2018-01-31T21:23:55.984Z,7.70
2018-01-31T21:26:24.220Z,7.70
2018-01-31T21:28:51.687Z,7.70
2018-01-31T21:31:19.218Z,7.70
2018-01-31T21:33:46.688Z,7.70
2018-01-31T21:36:14.157Z,7.70
2018-01-31T21:38:41.707Z,7.70
2018-01-31T21:41:09.230Z,7.70
2018-01-31T21:43:37.498Z,7.70
2018-01-31T21:46:05.724Z,7.70
2018-01-31T21:48:33.200Z,7.70
2018-01-31T21:51:00.722Z,7.70
2018-01-31T21:53:29.009Z,7.70
2018-01-31T21:55:56.475Z,7.70
2018-01-31T21:58:23.948Z,7.70
2018-01-31T22:00:51.408Z,7.70
2018-01-31T22:03:18.897Z,7.70
2018-01-31T22:05:46.413Z,7.70
2018-01-31T22:08:14.637Z,7.70
2018-01-31T22:10:42.126Z,7.70
2018-01-31T22:13:09.597Z,7.70
2018-01-31T22:15:37.056Z,7.70
2018-01-31T22:18:04.520Z,7.70
2018-01-31T22:20:31.971Z,7.70
2018-01-31T22:22:59.478Z,7.60
2018-01-31T22:25:27.697Z,7.70
2018-01-31T22:27:55.186Z,7.60
2018-01-31T22:30:46.209Z,7.60
2018-01-31T22:33:14.483Z,7.70
2018-01-31T22:35:41.936Z,7.70
2018-01-31T22:38:09.417Z,7.70
2018-01-31T22:40:37.649Z,7.70
2018-01-31T22:43:05.114Z,7.60
2018-01-31T22:45:32.577Z,7.70
2018-01-31T22:48:00.054Z,7.70
2018-01-31T22:50:27.554Z,7.70
2018-01-31T22:52:55.014Z,7.70
2018-01-31T22:55:23.236Z,7.70
2018-01-31T22:57:50.700Z,7.70
2018-01-31T23:00:22.023Z,7.70
2018-01-31T23:02:50.243Z,7.60
2018-01-31T23:05:17.702Z,7.60
2018-01-31T23:07:45.153Z,7.60
2018-01-31T23:10:12.613Z,7.60
2018-01-31T23:12:45.797Z,7.60
2018-01-31T23:15:13.267Z,7.60
2018-01-31T23:17:46.429Z,7.60
2018-01-31T23:20:14.684Z,7.60
2018-01-31T23:22:42.136Z,7.60
2018-01-31T23:25:09.617Z,7.60
2018-01-31T23:27:37.079Z,7.60
2018-01-31T23:30:04.553Z,7.60
2018-01-31T23:32:32.016Z,7.60
2018-01-31T23:34:59.476Z,7.60
2018-01-31T23:37:26.936Z,7.70
2018-01-31T23:39:54.392Z,7.70
2018-01-31T23:42:21.852Z,7.60
2018-01-31T23:44:49.323Z,7.50
2018-01-31T23:47:16.813Z,7.60
2018-01-31T23:49:44.244Z,7.60
2018-01-31T23:52:11.704Z,7.50
2018-01-31T23:54:39.177Z,7.50
2018-01-31T23:57:07.413Z,7.50
2018-01-31T23:59:34.872Z,7.50
