createdAt,value
2019-06-15T00:01:56.131Z,81.39
2019-06-15T00:04:25.496Z,81.57
2019-06-15T00:06:54.915Z,81.75
2019-06-15T00:09:24.315Z,81.77
2019-06-15T00:11:53.689Z,82.18
2019-06-15T00:14:23.097Z,81.97
2019-06-15T00:16:52.449Z,82.09
2019-06-15T00:19:21.846Z,82.31
2019-06-15T00:21:51.268Z,82.59
2019-06-15T00:24:34.423Z,82.92
2019-06-15T00:26:51.787Z,83.05
2019-06-15T00:29:21.208Z,83.48
2019-06-15T00:31:50.601Z,83.49
2019-06-15T00:34:20.026Z,83.39
2019-06-15T00:36:49.391Z,82.97
2019-06-15T00:39:18.780Z,83.11
2019-06-15T00:41:48.255Z,83.11
2019-06-15T00:44:17.610Z,82.83
2019-06-15T00:46:47.024Z,82.86
2019-06-15T00:49:16.415Z,83.42
2019-06-15T00:51:46.590Z,83.83
2019-06-15T00:54:15.919Z,84.19
2019-06-15T00:56:45.300Z,83.74
2019-06-15T00:59:17.495Z,83.43
2019-06-15T01:01:46.884Z,83.64
2019-06-15T01:04:16.287Z,84.14
2019-06-15T01:06:45.679Z,84.31
2019-06-15T01:09:15.096Z,84.59
2019-06-15T01:11:44.493Z,84.83
2019-06-15T01:14:13.864Z,85.33
2019-06-15T01:16:43.225Z,85.43
2019-06-15T01:19:12.565Z,85.60
2019-06-15T01:21:42.097Z,86.06
2019-06-15T01:24:11.422Z,86.57
2019-06-15T01:26:40.843Z,86.83
2019-06-15T01:29:10.200Z,87.17
2019-06-15T01:31:39.591Z,86.97
2019-06-15T01:34:08.942Z,87.37
2019-06-15T01:36:38.295Z,87.46
2019-06-15T01:39:07.794Z,87.75
2019-06-15T01:41:37.218Z,87.74
2019-06-15T01:44:06.669Z,87.74
2019-06-15T01:46:36.047Z,88.01
2019-06-15T01:49:05.416Z,88.40
2019-06-15T01:51:34.806Z,88.41
2019-06-15T01:54:04.178Z,88.62
2019-06-15T01:56:33.523Z,88.53
2019-06-15T01:59:02.891Z,88.75
2019-06-15T02:01:32.274Z,88.68
2019-06-15T02:04:01.626Z,88.77
2019-06-15T02:06:31.055Z,88.77
2019-06-15T02:09:00.400Z,88.78
2019-06-15T02:11:29.777Z,88.69
2019-06-15T02:13:59.224Z,89.05
2019-06-15T02:16:28.652Z,88.83
2019-06-15T02:18:58.001Z,88.97
2019-06-15T02:21:27.362Z,89.31
2019-06-15T02:23:56.728Z,89.17
2019-06-15T02:26:26.154Z,89.78
2019-06-15T02:28:55.653Z,89.74
2019-06-15T02:31:25.058Z,89.71
2019-06-15T02:33:54.430Z,89.97
2019-06-15T02:36:23.820Z,89.77
2019-06-15T02:38:53.205Z,89.81
2019-06-15T02:41:22.688Z,89.95
2019-06-15T02:43:52.055Z,89.80
2019-06-15T02:46:25.961Z,89.88
2019-06-15T02:48:52.610Z,89.88
2019-06-15T02:51:22.130Z,90.05
2019-06-15T02:53:51.553Z,90.41
2019-06-15T02:56:20.928Z,90.69
2019-06-15T02:58:50.266Z,90.51
2019-06-15T03:01:19.624Z,90.71
2019-06-15T03:03:49.020Z,90.92
2019-06-15T03:06:18.404Z,90.95
2019-06-15T03:08:48.112Z,91.21
2019-06-15T03:11:17.572Z,91.37
2019-06-15T03:13:47.433Z,91.01
2019-06-15T03:16:16.856Z,91.36
2019-06-15T03:18:46.280Z,91.07
2019-06-15T03:21:15.614Z,90.99
2019-06-15T03:23:45.016Z,91.20
2019-06-15T03:26:14.450Z,91.34
2019-06-15T03:28:43.836Z,90.92
2019-06-15T03:31:13.223Z,90.58
2019-06-15T03:33:42.595Z,90.55
2019-06-15T03:36:11.956Z,90.31
2019-06-15T03:38:41.400Z,90.53
2019-06-15T03:41:10.776Z,90.24
2019-06-15T03:43:40.134Z,90.31
2019-06-15T03:46:09.538Z,90.76
2019-06-15T03:48:38.952Z,90.89
2019-06-15T03:51:08.323Z,90.93
2019-06-15T03:53:37.722Z,90.99
2019-06-15T03:56:20.539Z,90.78
2019-06-15T03:58:38.343Z,90.96
2019-06-15T04:01:16.996Z,90.88
2019-06-15T04:03:46.425Z,91.02
2019-06-15T04:06:15.817Z,91.04
2019-06-15T04:08:45.206Z,91.13
2019-06-15T04:11:14.596Z,90.98
2019-06-15T04:13:44.007Z,90.82
2019-06-15T04:16:13.363Z,90.65
2019-06-15T04:18:42.769Z,90.71
2019-06-15T04:21:12.167Z,90.95
2019-06-15T04:23:41.505Z,90.41
2019-06-15T04:26:10.834Z,89.75
2019-06-15T04:28:40.213Z,90.27
2019-06-15T04:31:09.568Z,89.69
2019-06-15T04:33:38.967Z,90.09
2019-06-15T04:36:08.361Z,89.93
2019-06-15T04:38:37.726Z,88.84
2019-06-15T04:41:07.103Z,88.41
2019-06-15T04:43:36.444Z,88.41
2019-06-15T04:46:05.854Z,88.28
2019-06-15T04:48:35.259Z,87.75
2019-06-15T04:51:06.298Z,87.73
2019-06-15T04:53:35.720Z,87.75
2019-06-15T04:56:08.113Z,87.66
2019-06-15T04:58:37.451Z,87.44
2019-06-15T05:01:06.913Z,87.16
2019-06-15T05:03:36.669Z,86.96
2019-06-15T05:06:06.209Z,87.09
2019-06-15T05:08:35.584Z,86.82
2019-06-15T05:11:06.890Z,86.50
2019-06-15T05:13:36.333Z,86.38
2019-06-15T05:16:06.158Z,86.58
2019-06-15T05:18:35.616Z,86.08
2019-06-15T05:21:05.040Z,85.42
2019-06-15T05:23:34.436Z,85.48
2019-06-15T05:26:03.789Z,85.42
2019-06-15T05:28:33.209Z,85.00
2019-06-15T05:31:02.532Z,85.13
2019-06-15T05:33:31.894Z,84.71
2019-06-15T05:36:03.860Z,84.25
2019-06-15T05:38:33.229Z,84.45
2019-06-15T05:41:02.595Z,85.11
2019-06-15T05:43:32.017Z,84.33
2019-06-15T05:48:29.528Z,82.92
2019-06-15T05:50:58.848Z,82.63
2019-06-15T05:53:28.231Z,82.55
2019-06-15T05:55:57.592Z,82.56
2019-06-15T05:58:26.952Z,81.93
2019-06-15T06:00:56.339Z,81.26
2019-06-15T06:03:25.742Z,80.63
2019-06-15T06:05:55.090Z,80.02
2019-06-15T06:08:24.687Z,79.94
2019-06-15T06:10:54.283Z,78.99
2019-06-15T06:13:24.057Z,79.05
2019-06-15T06:15:53.672Z,78.97
2019-06-15T06:18:23.277Z,78.53
2019-06-15T06:20:52.901Z,78.05
2019-06-15T06:23:22.520Z,77.11
2019-06-15T06:25:52.164Z,76.79
2019-06-15T06:28:22.061Z,76.19
2019-06-15T06:30:51.682Z,74.76
2019-06-15T06:33:21.314Z,74.69
2019-06-15T06:35:50.942Z,75.40
2019-06-15T06:38:20.571Z,75.28
2019-06-15T06:40:50.283Z,75.44
2019-06-15T06:43:20.603Z,74.52
2019-06-15T06:45:50.441Z,73.81
2019-06-15T06:48:20.110Z,73.93
2019-06-15T06:50:49.815Z,73.46
2019-06-15T06:53:19.457Z,71.99
2019-06-15T06:55:49.044Z,70.85
2019-06-15T06:58:18.632Z,69.93
2019-06-15T07:00:48.209Z,68.95
2019-06-15T07:03:17.861Z,68.01
2019-06-15T07:05:47.492Z,68.38
2019-06-15T07:08:17.064Z,67.34
2019-06-15T07:10:46.804Z,66.25
2019-06-15T07:13:16.431Z,66.46
2019-06-15T07:15:46.005Z,67.10
2019-06-15T07:18:15.599Z,64.22
2019-06-15T07:20:45.174Z,64.28
2019-06-15T07:23:14.781Z,63.58
2019-06-15T07:25:45.562Z,63.34
2019-06-15T07:28:15.126Z,63.36
2019-06-15T07:30:45.105Z,61.40
2019-06-15T07:33:14.740Z,61.91
2019-06-15T07:35:44.338Z,60.54
2019-06-15T07:38:14.026Z,60.74
2019-06-15T07:40:43.635Z,61.02
2019-06-15T07:43:13.192Z,60.48
2019-06-15T07:45:42.869Z,60.26
2019-06-15T07:48:12.572Z,60.92
2019-06-15T07:50:42.176Z,59.18
2019-06-15T07:53:11.703Z,58.93
2019-06-15T07:55:41.310Z,59.93
2019-06-15T07:58:23.565Z,59.33
2019-06-15T08:00:42.302Z,58.64
2019-06-15T08:03:11.914Z,57.13
2019-06-15T08:05:41.512Z,56.45
2019-06-15T08:08:11.197Z,57.74
2019-06-15T08:10:40.770Z,56.91
2019-06-15T08:13:10.635Z,56.15
2019-06-15T08:15:40.300Z,54.41
2019-06-15T08:18:09.955Z,54.60
2019-06-15T08:20:39.532Z,54.24
2019-06-15T08:23:09.442Z,53.14
2019-06-15T08:25:39.126Z,53.22
2019-06-15T08:28:08.654Z,52.79
2019-06-15T08:30:43.358Z,51.66
2019-06-15T08:33:13.237Z,51.43
2019-06-15T08:35:43.082Z,50.82
2019-06-15T08:38:12.669Z,50.60
2019-06-15T08:40:42.376Z,50.26
2019-06-15T08:43:11.941Z,50.87
2019-06-15T08:45:41.583Z,50.98
2019-06-15T08:48:11.693Z,50.73
2019-06-15T08:50:41.525Z,48.81
2019-06-15T08:53:11.081Z,49.57
2019-06-15T08:55:40.678Z,51.00
2019-06-15T08:58:10.071Z,48.80
2019-06-15T09:00:39.606Z,49.18
2019-06-15T09:03:09.143Z,47.42
2019-06-15T09:05:38.773Z,47.65
2019-06-15T09:08:08.352Z,47.29
2019-06-15T09:10:37.707Z,47.38
2019-06-15T09:13:07.154Z,46.69
2019-06-15T09:15:46.954Z,46.07
2019-06-15T09:18:16.363Z,45.22
2019-06-15T09:20:45.767Z,46.42
2019-06-15T09:23:15.193Z,45.82
2019-06-15T09:25:44.680Z,44.23
2019-06-15T09:28:14.044Z,44.43
2019-06-15T09:30:43.488Z,43.67
2019-06-15T09:33:12.819Z,43.34
2019-06-15T09:35:42.282Z,43.55
2019-06-15T09:38:11.664Z,43.09
2019-06-15T09:40:41.193Z,42.98
2019-06-15T09:43:10.635Z,41.62
2019-06-15T09:45:39.985Z,41.96
2019-06-15T09:48:09.407Z,40.24
2019-06-15T09:50:38.842Z,39.38
2019-06-15T09:53:08.161Z,37.81
2019-06-15T09:55:37.576Z,38.59
2019-06-15T09:58:06.959Z,39.38
2019-06-15T10:00:36.408Z,38.73
2019-06-15T10:03:06.517Z,38.37
2019-06-15T10:05:35.919Z,38.55
2019-06-15T10:08:05.817Z,39.28
2019-06-15T10:10:35.323Z,39.67
2019-06-15T10:13:04.823Z,40.37
2019-06-15T10:15:34.167Z,38.45
2019-06-15T10:18:03.527Z,39.60
2019-06-15T10:20:32.870Z,39.20
2019-06-15T10:23:02.337Z,38.61
2019-06-15T10:25:31.712Z,40.37
2019-06-15T10:28:01.121Z,40.82
2019-06-15T10:30:32.039Z,39.99
2019-06-15T10:33:01.424Z,39.11
2019-06-15T10:35:30.787Z,38.72
2019-06-15T10:38:00.205Z,39.33
2019-06-15T10:40:29.549Z,40.03
2019-06-15T10:42:58.894Z,39.17
2019-06-15T10:45:28.341Z,39.42
2019-06-15T10:47:57.703Z,39.56
2019-06-15T10:50:27.042Z,39.39
2019-06-15T10:53:00.182Z,40.66
2019-06-15T10:55:29.505Z,39.80
2019-06-15T10:57:58.851Z,39.95
2019-06-15T11:00:28.289Z,40.95
2019-06-15T11:02:57.634Z,42.76
2019-06-15T11:05:31.908Z,42.48
2019-06-15T11:08:01.255Z,42.10
2019-06-15T11:10:43.763Z,42.16
2019-06-15T11:13:13.116Z,42.83
2019-06-15T11:15:55.512Z,43.29
2019-06-15T11:18:26.268Z,43.24
2019-06-15T11:20:58.774Z,43.12
2019-06-15T11:23:35.397Z,42.53
2019-06-15T11:26:27.749Z,42.06
2019-06-15T11:28:57.945Z,42.90
2019-06-15T11:31:35.100Z,43.92
2019-06-15T11:34:07.925Z,43.71
2019-06-15T11:36:37.809Z,44.27
2019-06-15T11:39:12.816Z,42.87
2019-06-15T11:41:45.141Z,42.21
2019-06-15T11:44:14.497Z,39.44
2019-06-15T11:46:43.822Z,38.02
2019-06-15T11:49:13.166Z,38.13
2019-06-15T11:51:42.524Z,37.69
2019-06-15T11:54:11.876Z,36.00
2019-06-15T11:56:41.287Z,35.09
2019-06-15T11:59:10.843Z,35.86
2019-06-15T12:01:40.404Z,35.80
2019-06-15T12:04:09.876Z,34.93
2019-06-15T12:06:39.174Z,33.75
2019-06-15T12:09:09.302Z,33.46
2019-06-15T12:11:39.395Z,34.03
2019-06-15T12:14:08.766Z,33.95
2019-06-15T12:16:38.346Z,33.53
2019-06-15T12:19:07.782Z,31.67
2019-06-15T12:21:37.393Z,31.32
2019-06-15T12:24:06.776Z,31.17
2019-06-15T12:26:36.177Z,30.99
2019-06-15T12:29:07.775Z,31.53
2019-06-15T12:31:36.883Z,33.39
2019-06-15T12:34:06.421Z,34.22
2019-06-15T12:36:35.905Z,35.75
2019-06-15T12:39:07.390Z,37.09
2019-06-15T12:41:36.971Z,35.89
2019-06-15T12:44:06.292Z,34.64
2019-06-15T12:46:35.803Z,33.99
2019-06-15T12:49:05.366Z,33.54
2019-06-15T12:51:34.796Z,34.08
2019-06-15T12:54:04.139Z,34.63
2019-06-15T12:56:33.468Z,33.93
2019-06-15T12:59:02.981Z,35.86
2019-06-15T13:01:32.301Z,33.79
2019-06-15T13:04:01.818Z,35.49
2019-06-15T13:06:31.239Z,36.38
2019-06-15T13:09:00.608Z,37.04
2019-06-15T13:11:30.107Z,38.18
2019-06-15T13:13:59.601Z,38.49
2019-06-15T13:16:38.946Z,39.40
2019-06-15T13:19:00.008Z,38.59
2019-06-15T13:21:29.336Z,37.20
2019-06-15T13:23:58.653Z,35.97
2019-06-15T13:26:28.100Z,35.36
2019-06-15T13:28:57.574Z,36.51
2019-06-15T13:31:26.896Z,37.36
2019-06-15T13:33:56.232Z,37.79
2019-06-15T13:36:25.711Z,37.51
2019-06-15T13:38:55.335Z,38.72
2019-06-15T13:41:24.737Z,38.84
2019-06-15T13:43:54.133Z,39.80
2019-06-15T13:46:23.484Z,39.91
2019-06-15T13:48:52.829Z,39.59
2019-06-15T13:51:22.167Z,39.62
2019-06-15T13:53:51.506Z,40.37
2019-06-15T13:56:20.816Z,40.20
2019-06-15T13:58:50.150Z,39.04
2019-06-15T14:01:33.290Z,39.41
2019-06-15T14:03:50.549Z,39.88
2019-06-15T14:06:19.874Z,40.58
2019-06-15T14:08:49.201Z,40.61
2019-06-15T14:11:18.860Z,41.61
2019-06-15T14:13:48.207Z,41.93
2019-06-15T14:16:17.847Z,42.46
2019-06-15T14:18:47.184Z,41.91
2019-06-15T14:21:16.510Z,42.29
2019-06-15T14:23:45.963Z,41.56
2019-06-15T14:26:17.081Z,41.15
2019-06-15T14:28:46.427Z,42.42
2019-06-15T14:31:15.862Z,40.36
2019-06-15T14:33:45.218Z,39.59
2019-06-15T14:36:14.761Z,38.06
2019-06-15T14:38:44.067Z,37.48
2019-06-15T14:41:13.420Z,37.71
2019-06-15T14:43:59.713Z,38.03
2019-06-15T14:46:29.055Z,39.01
2019-06-15T14:48:58.426Z,39.25
2019-06-15T14:51:27.898Z,40.24
2019-06-15T14:53:59.053Z,40.90
2019-06-15T14:56:28.287Z,41.16
2019-06-15T14:58:57.609Z,41.07
2019-06-15T15:01:26.938Z,40.17
2019-06-15T15:03:57.254Z,38.86
2019-06-15T15:06:26.820Z,38.36
2019-06-15T15:08:56.357Z,37.09
2019-06-15T15:11:26.430Z,37.01
2019-06-15T15:13:56.295Z,37.46
2019-06-15T15:16:25.618Z,37.70
2019-06-15T15:18:56.736Z,38.03
2019-06-15T15:21:26.622Z,37.48
2019-06-15T15:23:57.049Z,37.08
2019-06-15T15:26:26.699Z,36.29
2019-06-15T15:28:56.599Z,36.27
2019-06-15T15:31:27.290Z,36.53
2019-06-15T15:33:56.796Z,38.06
2019-06-15T15:36:26.420Z,38.54
2019-06-15T15:38:56.879Z,39.10
2019-06-15T15:41:26.720Z,40.48
2019-06-15T15:43:56.217Z,40.63
2019-06-15T15:46:25.571Z,40.21
2019-06-15T15:48:56.897Z,39.17
2019-06-15T15:51:26.228Z,38.18
2019-06-15T15:53:56.717Z,36.20
2019-06-15T15:56:27.236Z,35.27
2019-06-15T15:58:56.728Z,34.62
2019-06-15T16:01:26.446Z,34.45
2019-06-15T16:03:56.264Z,33.59
2019-06-15T16:06:26.226Z,33.25
2019-06-15T16:08:56.953Z,33.00
2019-06-15T16:11:26.771Z,33.13
2019-06-15T16:13:56.514Z,32.77
2019-06-15T16:16:26.691Z,33.56
2019-06-15T16:18:56.269Z,33.76
2019-06-15T16:21:26.021Z,34.15
2019-06-15T16:23:58.078Z,34.29
2019-06-15T16:26:27.307Z,34.58
2019-06-15T16:28:56.821Z,35.17
2019-06-15T16:31:29.116Z,35.35
2019-06-15T16:33:57.479Z,35.52
2019-06-15T16:36:26.834Z,35.40
2019-06-15T16:38:56.181Z,35.68
2019-06-15T16:41:25.991Z,35.78
2019-06-15T16:43:56.267Z,35.78
2019-06-15T16:46:26.410Z,35.89
2019-06-15T16:48:56.064Z,36.43
2019-06-15T16:51:26.988Z,36.38
2019-06-15T16:53:57.056Z,36.78
2019-06-15T16:56:26.883Z,36.67
2019-06-15T16:58:56.325Z,37.59
2019-06-15T17:01:27.560Z,37.55
2019-06-15T17:03:57.116Z,37.69
2019-06-15T17:06:26.981Z,38.69
2019-06-15T17:08:56.782Z,39.18
2019-06-15T17:11:26.529Z,40.16
2019-06-15T17:13:56.371Z,40.59
2019-06-15T17:16:26.187Z,41.61
2019-06-15T17:18:56.210Z,42.15
2019-06-15T17:21:26.204Z,43.49
2019-06-15T17:23:57.222Z,43.49
2019-06-15T17:26:26.829Z,43.87
2019-06-15T17:28:56.668Z,44.11
2019-06-15T17:31:27.164Z,44.83
2019-06-15T17:33:56.793Z,44.86
2019-06-15T17:36:27.586Z,45.75
2019-06-15T17:38:57.195Z,45.60
2019-06-15T17:41:26.686Z,46.17
2019-06-15T17:43:56.558Z,45.90
2019-06-15T17:46:29.038Z,46.36
2019-06-15T17:48:57.063Z,45.79
2019-06-15T17:51:26.941Z,46.59
2019-06-15T17:53:56.607Z,46.99
2019-06-15T17:56:26.816Z,47.28
2019-06-15T17:58:56.414Z,47.53
2019-06-15T18:01:26.573Z,48.04
2019-06-15T18:03:58.238Z,49.09
2019-06-15T18:06:27.379Z,49.76
2019-06-15T18:08:56.808Z,49.44
2019-06-15T18:11:26.432Z,49.23
2019-06-15T18:13:56.701Z,49.48
2019-06-15T18:16:30.210Z,49.61
2019-06-15T18:18:57.610Z,50.99
2019-06-15T18:21:27.066Z,50.86
2019-06-15T18:23:57.305Z,51.15
2019-06-15T18:26:26.916Z,51.40
2019-06-15T18:28:56.284Z,51.33
2019-06-15T18:31:26.948Z,51.75
2019-06-15T18:34:08.343Z,52.06
2019-06-15T18:36:27.759Z,52.19
2019-06-15T18:38:57.576Z,52.05
2019-06-15T18:41:28.533Z,52.56
2019-06-15T18:43:57.857Z,53.17
2019-06-15T18:46:27.587Z,52.98
2019-06-15T18:48:57.044Z,53.70
2019-06-15T18:51:27.145Z,53.86
2019-06-15T18:53:56.656Z,54.22
2019-06-15T18:56:27.108Z,54.21
2019-06-15T18:58:56.621Z,54.45
2019-06-15T19:01:27.125Z,54.43
2019-06-15T19:03:56.866Z,54.92
2019-06-15T19:06:27.071Z,55.29
2019-06-15T19:08:57.470Z,55.62
2019-06-15T19:11:27.427Z,56.25
2019-06-15T19:13:56.982Z,56.77
2019-06-15T19:16:26.715Z,56.92
2019-06-15T19:18:56.670Z,56.96
2019-06-15T19:21:28.139Z,57.39
2019-06-15T19:23:57.739Z,57.68
2019-06-15T19:26:27.238Z,58.02
2019-06-15T19:28:56.910Z,57.78
2019-06-15T19:31:27.814Z,57.42
2019-06-15T19:33:57.450Z,57.75
2019-06-15T19:36:28.813Z,56.96
2019-06-15T19:38:58.467Z,56.85
2019-06-15T19:41:28.195Z,57.00
2019-06-15T19:43:57.626Z,56.98
2019-06-15T19:46:27.787Z,57.17
2019-06-15T19:48:57.212Z,57.51
2019-06-15T19:51:29.038Z,58.54
2019-06-15T19:53:58.575Z,57.61
2019-06-15T19:56:27.985Z,57.40
2019-06-15T19:58:57.334Z,57.63
2019-06-15T20:01:26.804Z,57.76
2019-06-15T20:03:57.483Z,57.71
2019-06-15T20:06:27.376Z,57.79
2019-06-15T20:08:56.901Z,59.00
2019-06-15T20:11:26.604Z,59.62
2019-06-15T20:13:56.381Z,59.09
2019-06-15T20:16:25.784Z,58.67
2019-06-15T20:18:56.338Z,58.66
2019-06-15T20:21:26.193Z,59.30
2019-06-15T20:23:56.567Z,59.69
2019-06-15T20:26:26.866Z,60.57
2019-06-15T20:28:56.554Z,60.21
2019-06-15T20:31:25.873Z,60.03
2019-06-15T20:33:56.980Z,60.31
2019-06-15T20:36:27.063Z,60.95
2019-06-15T20:38:56.659Z,61.50
2019-06-15T20:41:27.298Z,61.11
2019-06-15T20:43:56.918Z,61.84
2019-06-15T20:46:26.516Z,62.32
2019-06-15T20:48:56.542Z,62.22
2019-06-15T20:51:26.116Z,62.14
2019-06-15T20:53:56.718Z,61.92
2019-06-15T20:56:26.755Z,61.90
2019-06-15T20:58:57.186Z,62.49
2019-06-15T21:01:28.033Z,62.71
2019-06-15T21:03:57.456Z,62.55
2019-06-15T21:06:26.833Z,62.46
2019-06-15T21:08:56.263Z,63.00
2019-06-15T21:11:26.507Z,63.12
2019-06-15T21:13:56.189Z,62.99
2019-06-15T21:16:26.269Z,62.93
2019-06-15T21:18:57.165Z,63.00
2019-06-15T21:21:27.703Z,63.06
2019-06-15T21:23:57.172Z,63.18
2019-06-15T21:26:27.074Z,63.32
2019-06-15T21:28:56.704Z,63.33
2019-06-15T21:31:26.314Z,63.55
2019-06-15T21:33:56.199Z,63.68
2019-06-15T21:36:26.165Z,64.24
2019-06-15T21:38:56.273Z,64.74
2019-06-15T21:41:26.366Z,65.20
2019-06-15T21:43:56.547Z,64.82
2019-06-15T21:46:26.716Z,65.16
2019-06-15T21:48:56.429Z,64.40
2019-06-15T21:51:26.983Z,64.72
2019-06-15T21:53:56.592Z,65.48
2019-06-15T21:56:28.968Z,66.14
2019-06-15T21:58:57.086Z,65.08
2019-06-15T22:01:37.397Z,65.15
2019-06-15T22:04:07.384Z,66.22
2019-06-15T22:06:37.492Z,66.29
2019-06-15T22:09:12.957Z,67.28
2019-06-15T22:11:43.866Z,67.82
2019-06-15T22:14:13.201Z,68.49
2019-06-15T22:16:42.562Z,69.05
2019-06-15T22:19:11.908Z,69.92
2019-06-15T22:21:41.412Z,71.05
2019-06-15T22:24:10.784Z,70.34
2019-06-15T22:26:40.126Z,71.31
2019-06-15T22:29:09.490Z,71.53
2019-06-15T22:31:38.824Z,71.87
2019-06-15T22:34:08.202Z,71.72
2019-06-15T22:36:37.618Z,72.03
2019-06-15T22:39:07.586Z,72.31
2019-06-15T22:41:36.960Z,72.44
2019-06-15T22:44:06.556Z,71.87
2019-06-15T22:46:35.913Z,73.04
2019-06-15T22:49:06.786Z,71.79
2019-06-15T22:51:36.955Z,72.65
2019-06-15T22:54:06.461Z,72.69
2019-06-15T22:56:37.074Z,72.57
2019-06-15T22:59:06.640Z,73.35
2019-06-15T23:01:36.009Z,73.08
2019-06-15T23:04:06.599Z,73.71
2019-06-15T23:06:40.603Z,74.02
2019-06-15T23:09:07.948Z,74.67
2019-06-15T23:11:37.365Z,75.85
2019-06-15T23:14:07.026Z,76.23
2019-06-15T23:16:36.969Z,76.30
2019-06-15T23:19:07.761Z,76.28
2019-06-15T23:21:37.523Z,75.92
2019-06-15T23:24:06.984Z,76.19
2019-06-15T23:26:36.821Z,75.95
2019-06-15T23:29:06.891Z,76.35
2019-06-15T23:31:36.853Z,76.34
2019-06-15T23:34:07.017Z,76.62
2019-06-15T23:36:53.106Z,76.45
2019-06-15T23:39:10.123Z,77.00
2019-06-15T23:41:39.479Z,77.28
2019-06-15T23:44:08.896Z,77.20
2019-06-15T23:46:38.260Z,77.07
2019-06-15T23:49:07.591Z,77.11
2019-06-15T23:51:37.150Z,77.58
2019-06-15T23:54:06.496Z,77.40
2019-06-15T23:56:36.831Z,77.45
2019-06-15T23:59:06.982Z,77.75
