createdAt,value
2023-04-05T00:00:40.742Z,5.27
2023-04-05T00:03:10.225Z,5.80
2023-04-05T00:05:37.500Z,14.47
2023-04-05T00:08:08.307Z,3.30
2023-04-05T00:10:36.297Z,3.40
2023-04-05T00:13:03.438Z,3.57
2023-04-05T00:15:32.127Z,4.33
2023-04-05T00:18:00.348Z,3.80
2023-04-05T00:20:27.652Z,3.43
2023-04-05T00:22:54.857Z,3.87
2023-04-05T00:25:22.777Z,3.50
2023-04-05T00:27:50.005Z,2.73
2023-04-05T00:30:21.094Z,11.37
2023-04-05T00:32:51.638Z,7.07
2023-04-05T00:35:18.861Z,2.70
2023-04-05T00:37:46.078Z,11.20
2023-04-05T00:40:13.549Z,5.23
2023-04-05T00:42:40.958Z,6.10
2023-04-05T00:45:08.574Z,3.73
2023-04-05T00:47:36.424Z,3.03
2023-04-05T00:50:04.438Z,3.10
2023-04-05T00:52:32.366Z,2.13
2023-04-05T00:54:59.747Z,4.97
2023-04-05T00:57:27.101Z,3.40
2023-04-05T00:59:54.293Z,4.30
2023-04-05T01:02:32.907Z,6.73
2023-04-05T01:05:09.841Z,5.10
2023-04-05T01:07:51.307Z,2.53
2023-04-05T01:10:22.449Z,4.80
2023-04-05T01:12:49.881Z,4.13
2023-04-05T01:15:18.899Z,3.27
2023-04-05T01:17:47.107Z,2.73
2023-04-05T01:20:15.241Z,3.30
2023-04-05T01:22:52.133Z,5.40
2023-04-05T01:25:49.969Z,4.00
2023-04-05T01:28:57.915Z,3.30
2023-04-05T01:31:48.871Z,3.53
2023-04-05T01:34:36.672Z,2.60
2023-04-05T01:37:09.099Z,4.90
2023-04-05T01:39:37.270Z,3.57
2023-04-05T01:42:05.661Z,4.73
2023-04-05T01:44:33.401Z,5.63
2023-04-05T01:47:00.672Z,1.67
2023-04-05T01:49:27.793Z,2.93
2023-04-05T01:51:54.985Z,5.13
2023-04-05T01:54:22.491Z,2.33
2023-04-05T01:56:49.588Z,3.27
2023-04-05T01:59:16.882Z,3.00
2023-04-05T02:01:44.038Z,2.27
2023-04-05T02:04:11.225Z,3.77
2023-04-05T02:06:38.623Z,3.03
2023-04-05T02:09:07.058Z,2.47
2023-04-05T02:11:34.192Z,6.83
2023-04-05T02:14:01.369Z,2.43
2023-04-05T02:16:34.344Z,5.33
2023-04-05T02:19:01.475Z,3.50
2023-04-05T02:21:30.085Z,4.87
2023-04-05T02:23:57.302Z,3.13
2023-04-05T02:26:24.454Z,3.70
2023-04-05T02:28:51.603Z,3.63
2023-04-05T02:31:21.556Z,2.60
2023-04-05T02:33:49.369Z,3.17
2023-04-05T02:36:16.439Z,4.03
2023-04-05T02:38:45.817Z,2.47
2023-04-05T02:41:13.148Z,3.53
2023-04-05T02:43:40.348Z,2.00
2023-04-05T02:46:07.651Z,2.30
2023-04-05T02:48:39.560Z,4.30
2023-04-05T02:51:08.854Z,1.40
2023-04-05T02:53:36.052Z,2.33
2023-04-05T02:56:07.838Z,2.70
2023-04-05T02:58:40.845Z,2.80
2023-04-05T03:01:08.943Z,4.47
2023-04-05T03:03:36.326Z,1.97
2023-04-05T03:06:13.394Z,2.97
2023-04-05T03:08:49.168Z,3.93
2023-04-05T03:11:20.976Z,2.93
2023-04-05T03:13:52.345Z,2.07
2023-04-05T03:16:42.388Z,1.60
2023-04-05T03:19:22.637Z,3.30
2023-04-05T03:21:53.832Z,4.57
2023-04-05T03:24:27.189Z,4.03
2023-04-05T03:27:00.011Z,4.97
2023-04-05T03:29:27.413Z,5.87
2023-04-05T03:31:58.580Z,2.80
2023-04-05T03:34:30.831Z,5.50
2023-04-05T03:37:03.428Z,2.87
2023-04-05T03:39:39.844Z,5.70
2023-04-05T03:42:06.972Z,3.10
2023-04-05T03:44:34.486Z,5.50
2023-04-05T03:47:02.647Z,3.67
2023-04-05T03:49:31.902Z,4.87
2023-04-05T03:51:59.134Z,2.20
2023-04-05T03:54:26.328Z,4.77
2023-04-05T03:56:57.478Z,4.13
2023-04-05T03:59:24.692Z,2.27
2023-04-05T04:01:52.011Z,4.53
2023-04-05T04:04:21.146Z,2.03
2023-04-05T04:06:49.004Z,4.13
2023-04-05T04:09:23.027Z,5.83
2023-04-05T04:11:50.548Z,9.47
2023-04-05T04:14:21.220Z,6.20
2023-04-05T04:16:57.074Z,2.73
2023-04-05T04:19:49.369Z,4.20
2023-04-05T04:22:38.887Z,5.83
2023-04-05T04:25:20.336Z,3.20
2023-04-05T04:28:06.784Z,4.40
2023-04-05T04:31:13.749Z,5.57
2023-04-05T04:34:02.311Z,6.83
2023-04-05T04:37:01.906Z,7.20
2023-04-05T04:39:48.886Z,4.60
2023-04-05T04:42:38.944Z,7.17
2023-04-05T04:45:34.710Z,3.93
2023-04-05T04:48:14.149Z,12.33
2023-04-05T04:51:03.082Z,12.13
2023-04-05T04:53:34.119Z,4.07
2023-04-05T04:56:01.266Z,6.13
2023-04-05T04:58:28.411Z,8.30
2023-04-05T05:01:12.001Z,4.60
2023-04-05T05:03:40.043Z,6.73
2023-04-05T05:06:07.738Z,3.87
2023-04-05T05:08:37.387Z,7.23
2023-04-05T05:11:07.827Z,7.53
2023-04-05T05:13:35.083Z,10.83
2023-04-05T05:16:04.502Z,10.60
2023-04-05T05:18:31.730Z,8.03
2023-04-05T05:20:58.843Z,5.47
2023-04-05T05:23:26.775Z,5.30
2023-04-05T05:25:59.544Z,9.13
2023-04-05T05:28:29.846Z,6.20
2023-04-05T05:30:56.923Z,4.17
2023-04-05T05:33:25.496Z,5.03
2023-04-05T05:35:52.850Z,4.27
2023-04-05T05:38:20.699Z,6.43
2023-04-05T05:40:47.945Z,8.47
2023-04-05T05:43:15.936Z,7.23
2023-04-05T05:45:43.085Z,4.93
2023-04-05T05:48:11.349Z,14.43
2023-04-05T05:50:39.562Z,5.37
2023-04-05T05:53:07.006Z,5.30
2023-04-05T05:55:34.451Z,7.63
2023-04-05T05:58:01.574Z,8.13
2023-04-05T06:00:28.858Z,7.93
2023-04-05T06:02:56.140Z,4.40
2023-04-05T06:05:23.382Z,6.40
2023-04-05T06:07:50.919Z,4.17
2023-04-05T06:10:18.330Z,7.00
2023-04-05T06:12:45.518Z,5.80
2023-04-05T06:15:12.845Z,5.40
2023-04-05T06:17:42.485Z,4.20
2023-04-05T06:20:11.817Z,4.90
2023-04-05T06:22:41.006Z,9.03
2023-04-05T06:25:09.510Z,6.77
2023-04-05T06:27:36.628Z,5.83
2023-04-05T06:30:04.331Z,5.83
2023-04-05T06:32:31.539Z,9.53
2023-04-05T06:34:58.676Z,7.23
2023-04-05T06:37:26.013Z,4.77
2023-04-05T06:39:53.194Z,12.90
2023-04-05T06:42:20.757Z,5.50
2023-04-05T06:44:54.384Z,4.40
2023-04-05T06:47:21.465Z,11.17
2023-04-05T06:49:48.643Z,13.57
2023-04-05T06:52:15.662Z,4.40
2023-04-05T06:54:42.802Z,3.90
2023-04-05T06:57:09.851Z,4.50
2023-04-05T06:59:36.994Z,13.03
2023-04-05T07:02:04.050Z,7.13
2023-04-05T07:04:36.775Z,6.97
2023-04-05T07:07:05.028Z,7.83
2023-04-05T07:09:38.285Z,6.80
2023-04-05T07:12:08.165Z,5.93
2023-04-05T07:14:37.863Z,6.97
2023-04-05T07:17:08.098Z,13.80
2023-04-05T07:19:35.539Z,4.17
2023-04-05T07:22:02.627Z,5.30
2023-04-05T07:24:29.858Z,8.43
2023-04-05T07:26:57.296Z,7.40
2023-04-05T07:29:24.581Z,10.93
2023-04-05T07:31:51.767Z,7.30
2023-04-05T07:34:18.822Z,7.23
2023-04-05T07:39:14.313Z,4.53
2023-04-05T07:41:43.036Z,5.50
2023-04-05T07:44:10.943Z,7.27
2023-04-05T07:46:39.361Z,7.63
2023-04-05T07:49:06.590Z,6.63
2023-04-05T07:51:36.440Z,7.23
2023-04-05T07:54:05.516Z,8.13
2023-04-05T07:56:32.729Z,7.57
2023-04-05T07:59:00.077Z,6.53
2023-04-05T08:01:28.029Z,9.50
2023-04-05T08:03:58.422Z,11.10
2023-04-05T08:06:27.646Z,5.93
2023-04-05T08:08:54.911Z,5.67
2023-04-05T08:11:22.413Z,9.07
2023-04-05T08:13:50.154Z,5.60
2023-04-05T08:16:17.767Z,4.83
2023-04-05T08:18:45.271Z,6.23
2023-04-05T08:21:16.342Z,6.37
2023-04-05T08:23:43.977Z,4.50
2023-04-05T08:26:17.645Z,6.20
2023-04-05T08:28:45.346Z,4.30
2023-04-05T08:31:13.929Z,6.03
2023-04-05T08:33:41.684Z,3.90
2023-04-05T08:36:10.979Z,3.40
2023-04-05T08:38:38.197Z,5.07
2023-04-05T08:41:27.392Z,5.93
2023-04-05T08:44:02.898Z,5.07
2023-04-05T08:46:38.037Z,3.67
2023-04-05T08:49:07.892Z,7.67
2023-04-05T08:51:41.773Z,7.80
2023-04-05T08:54:10.368Z,6.10
2023-04-05T08:56:38.914Z,4.50
2023-04-05T08:59:13.019Z,7.97
2023-04-05T09:01:46.562Z,4.83
2023-04-05T09:04:22.617Z,8.23
2023-04-05T09:06:51.825Z,6.33
2023-04-05T09:09:21.446Z,6.13
2023-04-05T09:11:50.435Z,2.90
2023-04-05T09:14:19.519Z,6.60
2023-04-05T09:16:46.901Z,2.70
2023-04-05T09:19:14.792Z,4.10
2023-04-05T09:22:05.998Z,3.20
2023-04-05T09:24:46.990Z,5.73
2023-04-05T09:27:18.954Z,5.63
2023-04-05T09:29:54.990Z,2.77
2023-04-05T09:32:28.326Z,4.47
2023-04-05T09:34:55.583Z,2.67
2023-04-05T09:37:25.982Z,3.87
2023-04-05T09:40:05.204Z,1.70
2023-04-05T09:42:45.325Z,8.17
2023-04-05T09:45:13.367Z,5.63
2023-04-05T09:47:57.928Z,8.03
2023-04-05T09:50:25.554Z,6.40
2023-04-05T09:53:10.694Z,3.77
2023-04-05T09:55:38.106Z,4.13
2023-04-05T09:58:05.357Z,7.00
2023-04-05T10:00:33.085Z,4.80
2023-04-05T10:03:00.402Z,8.40
2023-04-05T10:05:29.273Z,3.33
2023-04-05T10:07:57.238Z,7.40
2023-04-05T10:10:25.380Z,5.27
2023-04-05T10:12:53.573Z,3.60
2023-04-05T10:15:21.113Z,6.63
2023-04-05T10:18:04.704Z,6.90
2023-04-05T10:20:39.935Z,3.80
2023-04-05T10:23:17.991Z,7.30
2023-04-05T10:25:58.802Z,3.97
2023-04-05T10:28:47.792Z,3.80
2023-04-05T10:31:37.244Z,6.00
2023-04-05T10:34:20.430Z,3.53
2023-04-05T10:37:02.253Z,5.03
2023-04-05T10:39:34.857Z,3.23
2023-04-05T10:42:39.457Z,5.10
2023-04-05T10:45:11.505Z,3.60
2023-04-05T10:47:50.513Z,6.00
2023-04-05T10:50:23.901Z,4.60
2023-04-05T10:52:53.637Z,3.80
2023-04-05T10:55:22.042Z,3.97
2023-04-05T10:57:50.728Z,4.33
2023-04-05T11:00:18.951Z,6.47
2023-04-05T11:02:47.812Z,6.03
2023-04-05T11:05:36.013Z,4.83
2023-04-05T11:08:08.853Z,4.33
2023-04-05T11:10:38.568Z,2.77
2023-04-05T11:13:08.297Z,4.90
2023-04-05T11:15:36.070Z,3.77
2023-04-05T11:18:16.873Z,3.90
2023-04-05T11:20:51.952Z,4.10
2023-04-05T11:23:22.058Z,2.03
2023-04-05T11:25:56.251Z,6.53
2023-04-05T11:28:32.119Z,4.13
2023-04-05T11:31:20.504Z,3.63
2023-04-05T11:33:55.323Z,2.20
2023-04-05T11:36:53.141Z,1.97
2023-04-05T11:39:22.794Z,3.37
2023-04-05T11:42:16.817Z,2.40
2023-04-05T11:44:49.367Z,3.53
2023-04-05T11:47:23.232Z,2.40
2023-04-05T11:49:51.623Z,3.50
2023-04-05T11:52:21.859Z,11.23
2023-04-05T11:54:50.052Z,2.40
2023-04-05T11:57:23.310Z,5.60
2023-04-05T11:59:53.338Z,5.40
2023-04-05T12:02:22.480Z,3.00
2023-04-05T12:04:58.905Z,2.80
2023-04-05T12:07:29.440Z,4.60
2023-04-05T12:10:16.145Z,3.70
2023-04-05T12:12:45.268Z,4.10
2023-04-05T12:15:14.859Z,4.53
2023-04-05T12:17:45.827Z,5.80
2023-04-05T12:20:16.255Z,4.80
2023-04-05T12:22:45.745Z,3.60
2023-04-05T12:25:14.349Z,2.77
2023-04-05T12:27:42.221Z,4.20
2023-04-05T12:30:18.428Z,5.07
2023-04-05T12:32:51.239Z,1.97
2023-04-05T12:35:39.602Z,2.67
2023-04-05T12:38:08.615Z,1.60
2023-04-05T12:40:37.624Z,3.10
2023-04-05T12:43:07.788Z,3.90
2023-04-05T12:45:43.242Z,2.30
2023-04-05T12:48:14.104Z,4.30
2023-04-05T12:50:46.754Z,6.53
2023-04-05T12:53:20.463Z,1.73
2023-04-05T12:55:51.848Z,3.03
2023-04-05T12:58:20.877Z,3.53
2023-04-05T13:00:48.082Z,2.60
2023-04-05T13:03:21.242Z,1.70
2023-04-05T13:05:51.808Z,2.37
2023-04-05T13:08:19.123Z,2.57
2023-04-05T13:10:48.444Z,3.53
2023-04-05T13:13:21.141Z,4.17
2023-04-05T13:15:50.719Z,2.43
2023-04-05T13:18:19.373Z,3.10
2023-04-05T13:20:46.913Z,2.30
2023-04-05T13:23:14.156Z,3.00
2023-04-05T13:25:45.388Z,3.63
2023-04-05T13:28:12.634Z,3.17
2023-04-05T13:30:39.823Z,4.50
2023-04-05T13:33:07.074Z,5.50
2023-04-05T13:35:34.766Z,4.00
2023-04-05T13:38:04.308Z,2.70
2023-04-05T13:40:32.712Z,1.50
2023-04-05T13:43:00.342Z,1.97
2023-04-05T13:45:28.411Z,3.20
2023-04-05T13:47:56.298Z,3.00
2023-04-05T13:50:24.236Z,4.40
2023-04-05T13:52:52.214Z,2.90
2023-04-05T13:55:19.595Z,7.30
2023-04-05T13:57:47.057Z,3.40
2023-04-05T14:00:15.787Z,5.10
2023-04-05T14:02:46.682Z,4.43
2023-04-05T14:05:15.548Z,3.93
2023-04-05T14:07:42.910Z,3.67
2023-04-05T14:10:11.841Z,6.33
2023-04-05T14:12:39.625Z,4.00
2023-04-05T14:15:07.574Z,5.10
2023-04-05T14:17:34.956Z,1.87
2023-04-05T14:20:02.317Z,5.27
2023-04-05T14:22:29.560Z,6.00
2023-04-05T14:24:56.791Z,1.93
2023-04-05T14:27:26.924Z,2.00
2023-04-05T14:29:57.284Z,1.70
2023-04-05T14:32:25.995Z,2.60
2023-04-05T14:34:53.433Z,3.23
2023-04-05T14:37:21.039Z,1.90
2023-04-05T14:39:48.300Z,2.10
2023-04-05T14:42:15.747Z,3.77
2023-04-05T14:44:43.024Z,1.80
2023-04-05T14:47:10.337Z,2.57
2023-04-05T14:49:37.635Z,2.30
2023-04-05T14:52:05.083Z,2.90
2023-04-05T14:54:32.258Z,3.03
2023-04-05T14:56:59.514Z,3.27
2023-04-05T14:59:26.764Z,4.40
2023-04-05T15:01:54.065Z,5.77
2023-04-05T15:04:21.602Z,2.10
2023-04-05T15:06:48.965Z,2.83
2023-04-05T15:09:16.438Z,1.67
2023-04-05T15:11:43.604Z,1.83
2023-04-05T15:14:21.063Z,3.70
2023-04-05T15:16:56.182Z,2.50
2023-04-05T15:19:23.470Z,3.17
2023-04-05T15:21:51.000Z,3.00
2023-04-05T15:24:18.208Z,3.50
2023-04-05T15:26:45.562Z,2.80
2023-04-05T15:29:12.688Z,1.50
2023-04-05T15:31:41.431Z,3.67
2023-04-05T15:34:08.674Z,1.60
2023-04-05T15:36:36.270Z,2.70
2023-04-05T15:39:05.149Z,7.03
2023-04-05T15:41:34.598Z,6.90
2023-04-05T15:44:02.422Z,3.57
2023-04-05T15:46:30.343Z,2.90
2023-04-05T15:48:57.743Z,2.47
2023-04-05T15:51:25.126Z,3.87
2023-04-05T15:53:52.423Z,2.23
2023-04-05T15:56:19.578Z,4.50
2023-04-05T15:58:46.880Z,3.37
2023-04-05T16:01:14.165Z,2.67
2023-04-05T16:03:42.354Z,1.83
2023-04-05T16:06:09.622Z,3.40
2023-04-05T16:08:36.833Z,2.70
2023-04-05T16:11:04.240Z,2.33
2023-04-05T16:13:31.651Z,3.93
2023-04-05T16:15:58.984Z,2.97
2023-04-05T16:18:28.124Z,3.40
2023-04-05T16:20:56.286Z,3.00
2023-04-05T16:23:23.595Z,3.10
2023-04-05T16:25:50.881Z,3.60
2023-04-05T16:28:18.258Z,2.60
2023-04-05T16:30:47.907Z,3.40
2023-04-05T16:33:15.545Z,2.37
2023-04-05T16:35:42.812Z,3.57
2023-04-05T16:38:10.183Z,4.63
2023-04-05T16:40:37.507Z,3.83
2023-04-05T16:43:04.975Z,4.00
2023-04-05T16:45:33.948Z,4.00
2023-04-05T16:48:01.408Z,4.33
2023-04-05T16:50:28.698Z,2.60
2023-04-05T16:52:56.136Z,2.20
2023-04-05T16:55:23.750Z,3.80
2023-04-05T16:57:51.303Z,3.10
2023-04-05T17:00:19.172Z,4.77
2023-04-05T17:02:47.358Z,3.60
2023-04-05T17:05:14.672Z,4.40
2023-04-05T17:07:42.418Z,4.00
2023-04-05T17:10:10.244Z,3.37
2023-04-05T17:12:40.610Z,2.20
2023-04-05T17:15:15.534Z,8.43
2023-04-05T17:17:43.301Z,6.90
2023-04-05T17:20:12.504Z,3.20
2023-04-05T17:22:41.515Z,1.80
2023-04-05T17:25:09.318Z,4.60
2023-04-05T17:27:36.942Z,3.70
2023-04-05T17:30:05.637Z,2.83
2023-04-05T17:32:34.819Z,3.83
2023-04-05T17:35:02.558Z,1.90
2023-04-05T17:37:29.798Z,4.83
2023-04-05T17:39:56.995Z,4.10
2023-04-05T17:42:26.667Z,6.03
2023-04-05T17:44:56.178Z,6.93
2023-04-05T17:47:24.549Z,6.73
2023-04-05T17:50:01.533Z,3.37
2023-04-05T17:52:41.986Z,4.60
2023-04-05T17:55:10.556Z,2.17
2023-04-05T17:57:40.330Z,4.90
2023-04-05T18:00:10.916Z,3.87
2023-04-05T18:02:41.833Z,7.03
2023-04-05T18:05:10.382Z,3.53
2023-04-05T18:07:38.659Z,4.50
2023-04-05T18:10:07.436Z,3.60
2023-04-05T18:12:35.672Z,5.27
2023-04-05T18:15:03.890Z,5.33
2023-04-05T18:17:31.311Z,5.27
2023-04-05T18:19:58.772Z,9.03
2023-04-05T18:22:26.740Z,4.20
2023-04-05T18:24:56.438Z,2.67
2023-04-05T18:27:23.990Z,6.27
2023-04-05T18:29:51.385Z,4.90
2023-04-05T18:32:19.033Z,4.57
2023-04-05T18:34:46.884Z,5.90
2023-04-05T18:37:14.577Z,4.90
2023-04-05T18:39:41.984Z,7.50
2023-04-05T18:42:09.319Z,11.20
2023-04-05T18:44:39.454Z,13.17
2023-04-05T18:47:06.969Z,6.57
2023-04-05T18:49:34.369Z,7.20
2023-04-05T18:52:03.190Z,5.13
2023-04-05T18:54:33.498Z,5.10
2023-04-05T18:57:03.734Z,12.30
2023-04-05T18:59:31.332Z,4.63
2023-04-05T19:01:58.896Z,3.80
2023-04-05T19:04:26.379Z,9.30
2023-04-05T19:07:11.479Z,7.90
2023-04-05T19:09:41.852Z,10.43
2023-04-05T19:12:09.303Z,11.93
2023-04-05T19:14:37.020Z,4.90
2023-04-05T19:17:04.959Z,5.73
2023-04-05T19:19:32.310Z,5.77
2023-04-05T19:21:59.752Z,9.73
2023-04-05T19:24:28.819Z,7.10
2023-04-05T19:26:59.266Z,8.80
2023-04-05T19:29:26.758Z,7.70
2023-04-05T19:31:56.132Z,6.87
2023-04-05T19:34:23.415Z,6.23
2023-04-05T19:36:50.904Z,6.47
2023-04-05T19:39:18.175Z,12.50
2023-04-05T19:41:45.320Z,8.13
2023-04-05T19:44:13.122Z,14.30
2023-04-05T19:46:41.524Z,5.40
2023-04-05T19:49:14.395Z,8.90
2023-04-05T19:51:43.002Z,11.53
2023-04-05T19:54:14.825Z,6.23
2023-04-05T19:56:42.303Z,11.57
2023-04-05T19:59:32.837Z,10.83
2023-04-05T20:02:02.585Z,6.47
2023-04-05T20:04:34.610Z,11.07
2023-04-05T20:07:03.982Z,8.27
2023-04-05T20:09:37.948Z,12.77
2023-04-05T20:12:08.830Z,7.17
2023-04-05T20:14:49.461Z,8.37
2023-04-05T20:17:19.982Z,13.17
2023-04-05T20:20:01.213Z,11.93
2023-04-05T20:22:29.321Z,7.97
2023-04-05T20:24:56.695Z,7.83
2023-04-05T20:27:24.031Z,12.83
2023-04-05T20:29:54.256Z,10.57
2023-04-05T20:32:22.971Z,7.77
2023-04-05T20:34:50.481Z,10.43
2023-04-05T20:37:17.887Z,10.60
2023-04-05T20:39:45.140Z,6.43
2023-04-05T20:42:12.548Z,14.90
2023-04-05T20:44:39.911Z,11.40
2023-04-05T20:47:07.277Z,7.93
2023-04-05T20:49:34.731Z,9.07
2023-04-05T20:52:05.270Z,9.23
2023-04-05T20:54:32.604Z,11.30
2023-04-05T20:56:59.793Z,10.03
2023-04-05T20:59:27.374Z,10.90
2023-04-05T21:01:54.670Z,8.43
2023-04-05T21:04:22.046Z,16.33
2023-04-05T21:06:49.233Z,9.30
2023-04-05T21:09:16.580Z,11.07
2023-04-05T21:11:43.730Z,9.47
2023-04-05T21:14:11.286Z,8.87
2023-04-05T21:16:38.559Z,9.03
2023-04-05T21:19:06.137Z,9.63
2023-04-05T21:21:33.514Z,10.60
2023-04-05T21:24:00.743Z,10.77
2023-04-05T21:26:27.937Z,8.83
2023-04-05T21:28:55.229Z,9.10
2023-04-05T21:31:22.547Z,10.57
2023-04-05T21:33:49.900Z,10.13
2023-04-05T21:36:17.166Z,12.33
2023-04-05T21:38:44.335Z,9.23
2023-04-05T21:41:11.601Z,13.90
2023-04-05T21:43:38.830Z,7.33
2023-04-05T21:46:06.113Z,6.23
2023-04-05T21:48:33.354Z,8.43
2023-04-05T21:51:00.554Z,5.77
2023-04-05T21:53:27.756Z,6.67
2023-04-05T21:55:54.961Z,11.53
2023-04-05T21:58:22.275Z,8.37
2023-04-05T22:00:49.585Z,8.97
2023-04-05T22:03:19.613Z,11.83
2023-04-05T22:05:47.238Z,7.80
2023-04-05T22:08:14.393Z,9.50
2023-04-05T22:10:42.004Z,11.07
2023-04-05T22:13:09.176Z,10.90
2023-04-05T22:15:36.413Z,5.93
2023-04-05T22:18:04.051Z,11.43
2023-04-05T22:20:31.320Z,8.00
2023-04-05T22:22:58.549Z,11.00
2023-04-05T22:25:26.549Z,9.00
2023-04-05T22:27:59.542Z,8.80
2023-04-05T22:30:28.849Z,10.03
2023-04-05T22:32:56.729Z,11.40
2023-04-05T22:35:24.076Z,10.07
2023-04-05T22:37:51.464Z,8.93
2023-04-05T22:40:18.668Z,8.40
2023-04-05T22:42:46.606Z,11.87
2023-04-05T22:45:13.910Z,13.23
2023-04-05T22:47:41.140Z,12.03
2023-04-05T22:50:09.069Z,7.60
2023-04-05T22:52:36.466Z,10.77
2023-04-05T22:55:05.628Z,11.60
2023-04-05T22:57:32.860Z,10.53
2023-04-05T23:00:00.195Z,12.57
2023-04-05T23:02:29.452Z,10.83
2023-04-05T23:04:57.785Z,15.53
2023-04-05T23:07:25.839Z,12.83
2023-04-05T23:09:52.972Z,9.97
2023-04-05T23:12:20.790Z,10.47
2023-04-05T23:14:48.078Z,11.50
2023-04-05T23:17:15.290Z,10.77
2023-04-05T23:19:42.537Z,13.23
2023-04-05T23:22:12.788Z,8.00
2023-04-05T23:24:39.940Z,12.10
2023-04-05T23:27:07.136Z,13.00
2023-04-05T23:29:34.350Z,11.20
2023-04-05T23:32:01.486Z,11.10
2023-04-05T23:34:28.637Z,10.40
2023-04-05T23:36:55.933Z,9.70
2023-04-05T23:39:23.132Z,12.87
2023-04-05T23:41:50.545Z,10.17
2023-04-05T23:44:17.667Z,11.60
2023-04-05T23:46:44.883Z,11.67
2023-04-05T23:49:12.006Z,7.30
2023-04-05T23:51:39.175Z,12.40
2023-04-05T23:54:06.494Z,16.80
2023-04-05T23:56:37.789Z,8.10
2023-04-05T23:59:04.934Z,12.40
