createdAt,value
2017-01-14T00:00:44.501Z,93.32
2017-01-14T00:01:44.476Z,94.74
2017-01-14T00:02:44.453Z,94.08
2017-01-14T00:03:44.436Z,95.68
2017-01-14T00:04:44.420Z,96.15
2017-01-14T00:05:44.398Z,95.12
2017-01-14T00:06:44.381Z,96.44
2017-01-14T00:07:44.360Z,96.81
2017-01-14T00:08:44.342Z,96.63
2017-01-14T00:09:44.325Z,96.15
2017-01-14T00:10:44.302Z,96.15
2017-01-14T00:11:44.286Z,94.84
2017-01-14T00:12:44.266Z,93.99
2017-01-14T00:13:44.245Z,93.23
2017-01-14T00:14:44.224Z,95.78
2017-01-14T00:15:44.207Z,95.68
2017-01-14T00:16:44.191Z,96.91
2017-01-14T00:17:44.172Z,95.31
2017-01-14T00:18:44.151Z,95.12
2017-01-14T00:19:44.132Z,95.68
2017-01-14T00:20:44.118Z,94.84
2017-01-14T00:21:44.093Z,95.12
2017-01-14T00:22:44.073Z,95.78
2017-01-14T00:23:44.055Z,95.03
2017-01-14T00:24:44.033Z,93.51
2017-01-14T00:25:44.016Z,93.7
2017-01-14T00:26:43.996Z,92.95
2017-01-14T00:27:43.976Z,92.29
2017-01-14T00:28:43.960Z,93.23
2017-01-14T00:29:43.941Z,92.19
2017-01-14T00:30:43.917Z,92.19
2017-01-14T00:31:43.899Z,92.38
2017-01-14T00:32:43.880Z,92.57
2017-01-14T00:33:43.860Z,91.06
2017-01-14T00:34:43.841Z,91.06
2017-01-14T00:35:43.819Z,92.38
2017-01-14T00:36:43.804Z,92.85
2017-01-14T00:37:43.785Z,94.74
2017-01-14T00:38:43.770Z,92.85
2017-01-14T00:39:43.746Z,93.23
2017-01-14T00:40:43.727Z,93.89
2017-01-14T00:41:43.705Z,93.8
2017-01-14T00:42:43.690Z,93.13
2017-01-14T00:43:43.667Z,93.32
2017-01-14T00:44:43.650Z,92
2017-01-14T00:45:43.630Z,92.29
2017-01-14T00:46:43.609Z,92.66
2017-01-14T00:47:43.592Z,92.85
2017-01-14T00:48:43.574Z,94.65
2017-01-14T00:49:43.556Z,95.21
2017-01-14T00:50:43.533Z,94.65
2017-01-14T00:51:43.516Z,94.93
2017-01-14T00:52:43.496Z,95.12
2017-01-14T00:53:43.477Z,95.03
2017-01-14T00:54:43.456Z,97.29
2017-01-14T00:55:43.440Z,97.19
2017-01-14T00:56:43.418Z,96.44
2017-01-14T00:57:43.400Z,96.53
2017-01-14T00:58:43.379Z,95.12
2017-01-14T00:59:43.361Z,94.27
2017-01-14T01:00:43.344Z,93.13
2017-01-14T01:01:43.323Z,93.04
2017-01-14T01:02:43.308Z,92.38
2017-01-14T01:03:43.284Z,91.63
2017-01-14T01:04:43.268Z,91.53
2017-01-14T01:05:43.250Z,93.42
2017-01-14T01:06:43.228Z,92.57
2017-01-14T01:07:43.211Z,92.29
2017-01-14T01:08:43.187Z,91.06
2017-01-14T01:09:43.167Z,91.06
2017-01-14T01:10:43.152Z,92.19
2017-01-14T01:11:43.133Z,92.24
2017-01-14T01:12:43.112Z,92.14
2017-01-14T01:13:43.093Z,93.28
2017-01-14T01:14:43.072Z,92.71
2017-01-14T01:15:43.060Z,92.33
2017-01-14T01:16:43.038Z,91.2
2017-01-14T01:17:43.020Z,92.24
2017-01-14T01:18:42.998Z,92.43
2017-01-14T01:19:42.983Z,92.24
2017-01-14T01:20:42.959Z,92.43
2017-01-14T01:21:42.939Z,94.13
2017-01-14T01:22:42.923Z,93.18
2017-01-14T01:23:42.901Z,94.89
2017-01-14T01:24:42.881Z,94.13
2017-01-14T01:25:42.865Z,93.37
2017-01-14T01:26:42.844Z,94.79
2017-01-14T01:27:42.826Z,93.18
2017-01-14T01:28:42.808Z,96.58
2017-01-14T01:29:43.186Z,95.92
2017-01-14T01:30:42.770Z,96.39
2017-01-14T01:31:42.752Z,95.92
2017-01-14T01:32:42.731Z,97.34
2017-01-14T01:33:42.710Z,96.77
2017-01-14T01:34:42.693Z,95.92
2017-01-14T01:35:42.676Z,93.18
2017-01-14T01:36:42.657Z,92.52
2017-01-14T01:37:42.637Z,91.01
2017-01-14T01:38:42.619Z,92.05
2017-01-14T01:39:42.598Z,91.58
2017-01-14T01:40:42.580Z,90.73
2017-01-14T01:41:42.560Z,90.73
2017-01-14T01:42:42.542Z,90.73
2017-01-14T01:43:42.524Z,89.4
2017-01-14T01:44:42.507Z,88.46
2017-01-14T01:45:42.486Z,87.24
2017-01-14T01:46:42.467Z,84.31
2017-01-14T01:47:42.448Z,81.57
2017-01-14T01:48:42.428Z,82.7
2017-01-14T01:49:42.412Z,80.53
2017-01-14T01:50:42.392Z,79.11
2017-01-14T01:51:42.372Z,77.7
2017-01-14T01:52:42.351Z,77.42
2017-01-14T01:53:42.334Z,75.71
2017-01-14T01:54:42.317Z,74.87
2017-01-14T01:55:42.294Z,75.53
2017-01-14T01:56:42.676Z,73.17
2017-01-14T01:57:42.260Z,73.55
2017-01-14T01:58:42.242Z,72.98
2017-01-14T01:59:42.220Z,71.09
2017-01-14T02:00:42.204Z,70.72
2017-01-14T02:01:42.185Z,70.05
2017-01-14T02:02:42.168Z,68.54
2017-01-14T02:03:42.146Z,67.79
2017-01-14T02:04:42.127Z,68.16
2017-01-14T02:05:42.106Z,68.07
2017-01-14T02:06:42.240Z,67.41
2017-01-14T02:07:42.072Z,66.84
2017-01-14T02:08:42.051Z,66.47
2017-01-14T02:09:42.031Z,66.37
2017-01-14T02:10:42.013Z,66.37
2017-01-14T02:11:41.994Z,65.33
2017-01-14T02:12:41.975Z,63.07
2017-01-14T02:13:41.954Z,62.59
2017-01-14T02:14:41.939Z,63.07
2017-01-14T02:15:41.921Z,62.97
2017-01-14T02:16:41.901Z,61.27
2017-01-14T02:17:41.880Z,61.93
2017-01-14T02:18:41.860Z,64.86
2017-01-14T02:19:41.841Z,65.23
2017-01-14T02:20:41.825Z,66.28
2017-01-14T02:21:41.802Z,65.9
2017-01-14T02:22:41.790Z,65.9
2017-01-14T02:23:41.767Z,67.22
2017-01-14T02:24:41.748Z,67.6
2017-01-14T02:25:41.731Z,67.79
2017-01-14T02:26:41.711Z,68.07
2017-01-14T02:27:41.693Z,68.26
2017-01-14T02:28:41.674Z,68.07
2017-01-14T02:29:41.656Z,67.79
2017-01-14T02:30:41.635Z,66.75
2017-01-14T02:31:41.619Z,65.9
2017-01-14T02:32:41.601Z,66.65
2017-01-14T02:33:41.581Z,65.33
2017-01-14T02:34:41.562Z,65.52
2017-01-14T02:35:41.547Z,66.65
2017-01-14T02:36:41.527Z,67.6
2017-01-14T02:37:41.506Z,68.26
2017-01-14T02:38:41.492Z,67.32
2017-01-14T02:39:41.469Z,66.09
2017-01-14T02:40:41.450Z,68.54
2017-01-14T02:41:41.430Z,69.11
2017-01-14T02:42:41.410Z,69.77
2017-01-14T02:43:41.394Z,69.49
2017-01-14T02:44:41.372Z,68.07
2017-01-14T02:45:41.355Z,67.03
2017-01-14T02:46:41.340Z,67.13
2017-01-14T02:47:41.318Z,67.69
2017-01-14T02:48:41.301Z,67.79
2017-01-14T02:49:41.281Z,68.26
2017-01-14T02:50:41.544Z,68.16
2017-01-14T02:51:41.243Z,67.69
2017-01-14T02:52:41.365Z,66.94
2017-01-14T02:53:41.208Z,64.48
2017-01-14T02:54:41.187Z,60.99
2017-01-14T02:55:41.567Z,56.08
2017-01-14T02:56:41.151Z,52.68
2017-01-14T02:57:41.132Z,48.9
2017-01-14T02:58:41.112Z,46.07
2017-01-14T02:59:41.094Z,42.2
2017-01-14T03:00:41.084Z,40.41
2017-01-14T03:01:41.057Z,38.42
2017-01-14T03:02:41.041Z,36.25
2017-01-14T03:03:41.018Z,33.98
2017-01-14T03:04:41.001Z,33.14
2017-01-14T03:05:40.979Z,31.72
2017-01-14T03:06:40.964Z,30.49
2017-01-14T03:07:40.942Z,28.98
2017-01-14T03:08:40.927Z,27.94
2017-01-14T03:09:40.906Z,27.09
2017-01-14T03:10:40.892Z,26.25
2017-01-14T03:11:40.871Z,25.59
2017-01-14T03:12:40.851Z,24.83
2017-01-14T03:13:40.831Z,24.64
2017-01-14T03:14:40.814Z,24.07
2017-01-14T03:15:40.793Z,23.98
2017-01-14T03:16:40.775Z,23.69
2017-01-14T03:17:40.759Z,23.98
2017-01-14T03:18:40.739Z,24.83
2017-01-14T03:19:40.720Z,24.92
2017-01-14T03:20:40.700Z,25.3
2017-01-14T03:21:40.681Z,26.06
2017-01-14T03:22:40.666Z,26.81
2017-01-14T03:23:40.644Z,26.9
2017-01-14T03:24:40.626Z,27.47
2017-01-14T03:25:40.607Z,27.09
2017-01-14T03:26:40.589Z,28.13
2017-01-14T03:27:40.570Z,27.28
2017-01-14T03:28:40.554Z,27.37
2017-01-14T03:29:40.534Z,27.47
2017-01-14T03:30:40.516Z,27
2017-01-14T03:31:40.493Z,28.04
2017-01-14T03:32:40.477Z,28.51
2017-01-14T03:33:40.459Z,27.37
2017-01-14T03:34:40.466Z,27.37
2017-01-14T03:35:40.419Z,27.56
2017-01-14T03:36:40.404Z,26.9
2017-01-14T03:37:40.384Z,26.15
2017-01-14T03:38:40.369Z,26.15
2017-01-14T03:39:40.347Z,25.59
2017-01-14T03:40:40.327Z,26.25
2017-01-14T03:41:40.308Z,25.77
2017-01-14T03:42:40.290Z,26.25
2017-01-14T03:43:40.271Z,26.15
2017-01-14T03:44:40.253Z,28.13
2017-01-14T03:45:40.233Z,28.23
2017-01-14T03:46:40.213Z,28.98
2017-01-14T03:47:40.196Z,30.02
2017-01-14T03:48:40.178Z,30.68
2017-01-14T03:49:40.554Z,30.87
2017-01-14T03:50:40.143Z,31.53
2017-01-14T03:51:40.121Z,32.19
2017-01-14T03:52:40.103Z,32.67
2017-01-14T03:53:40.088Z,32.19
2017-01-14T03:54:40.068Z,30.87
2017-01-14T03:55:40.048Z,28.42
2017-01-14T03:56:40.027Z,27.75
2017-01-14T03:57:40.010Z,27
2017-01-14T03:58:39.992Z,27.47
2017-01-14T03:59:39.972Z,27.47
2017-01-14T04:00:39.954Z,27.28
2017-01-14T04:01:39.939Z,29.08
2017-01-14T04:02:39.917Z,29.74
2017-01-14T04:03:39.899Z,32
2017-01-14T04:04:39.881Z,32.19
2017-01-14T04:05:39.862Z,31.81
2017-01-14T04:06:39.844Z,31.63
2017-01-14T04:07:39.825Z,30.96
2017-01-14T04:08:39.805Z,30.96
2017-01-14T04:09:39.787Z,31.44
2017-01-14T04:10:39.772Z,30.87
2017-01-14T04:11:39.751Z,31.53
2017-01-14T04:12:39.732Z,31.63
2017-01-14T04:13:39.713Z,31.34
2017-01-14T04:14:39.694Z,31.34
2017-01-14T04:15:39.677Z,31.63
2017-01-14T04:16:39.655Z,31.34
2017-01-14T04:17:39.641Z,33.14
2017-01-14T04:18:39.623Z,34.36
2017-01-14T04:19:39.602Z,35.12
2017-01-14T04:20:39.585Z,33.98
2017-01-14T04:21:39.567Z,34.17
2017-01-14T04:22:39.547Z,34.08
2017-01-14T04:23:39.527Z,35.12
2017-01-14T04:24:39.511Z,35.97
2017-01-14T04:25:39.491Z,36.44
2017-01-14T04:26:39.472Z,36.82
2017-01-14T04:27:39.454Z,38.99
2017-01-14T04:28:39.436Z,38.8
2017-01-14T04:29:39.424Z,38.42
2017-01-14T04:30:39.399Z,38.61
2017-01-14T04:31:39.382Z,38.04
2017-01-14T04:32:39.363Z,37.29
2017-01-14T04:33:39.341Z,36.54
2017-01-14T04:34:39.328Z,36.35
2017-01-14T04:35:39.308Z,36.35
2017-01-14T04:36:39.288Z,35.97
2017-01-14T04:37:39.274Z,35.59
2017-01-14T04:38:39.250Z,35.12
2017-01-14T04:39:39.233Z,33.98
2017-01-14T04:40:39.214Z,33.89
2017-01-14T04:41:39.199Z,35.02
2017-01-14T04:42:39.177Z,34.65
2017-01-14T04:43:39.159Z,34.27
2017-01-14T04:44:39.140Z,33.61
2017-01-14T04:45:39.122Z,33.23
2017-01-14T04:46:39.109Z,32.48
2017-01-14T04:47:39.083Z,31.81
2017-01-14T04:48:39.068Z,30.77
2017-01-14T04:49:39.050Z,30.21
2017-01-14T04:50:39.030Z,30.3
2017-01-14T04:51:39.012Z,30.02
2017-01-14T04:52:38.996Z,29.94
2017-01-14T04:53:38.974Z,30.11
2017-01-14T04:54:38.958Z,30.21
2017-01-14T04:55:38.943Z,30.13
2017-01-14T04:56:38.923Z,30.04
2017-01-14T04:57:38.901Z,30.13
2017-01-14T04:58:38.885Z,30.79
2017-01-14T04:59:38.867Z,30.88
2017-01-14T05:00:38.847Z,31.07
2017-01-14T05:01:39.231Z,30.79
2017-01-14T05:02:38.843Z,30.69
2017-01-14T05:03:38.791Z,30.69
2017-01-14T05:04:38.776Z,31.55
2017-01-14T05:05:38.757Z,31.36
2017-01-14T05:06:38.739Z,31.74
2017-01-14T05:07:38.719Z,31.64
2017-01-14T05:08:38.702Z,31.64
2017-01-14T05:09:38.683Z,31.93
2017-01-14T05:10:38.665Z,31.55
2017-01-14T05:11:38.650Z,31.74
2017-01-14T05:12:38.629Z,30.98
2017-01-14T05:13:38.611Z,30.13
2017-01-14T05:14:38.593Z,29.85
2017-01-14T05:15:38.577Z,30.22
2017-01-14T05:16:38.556Z,30.04
2017-01-14T05:17:38.543Z,30.6
2017-01-14T05:18:38.520Z,29.94
2017-01-14T05:19:38.499Z,30.22
2017-01-14T05:20:38.484Z,30.13
2017-01-14T05:21:38.468Z,29.66
2017-01-14T05:22:38.448Z,28.9
2017-01-14T05:23:38.431Z,28.81
2017-01-14T05:24:38.412Z,28.71
2017-01-14T05:25:38.393Z,28.52
2017-01-14T05:26:38.377Z,28.9
2017-01-14T05:27:38.357Z,28.71
2017-01-14T05:28:38.338Z,28.62
2017-01-14T05:29:38.324Z,28.15
2017-01-14T05:30:38.303Z,28.71
2017-01-14T05:31:38.284Z,28.24
2017-01-14T05:32:38.266Z,27.96
2017-01-14T05:33:38.250Z,27.67
2017-01-14T05:34:38.234Z,27.86
2017-01-14T05:35:38.211Z,26.92
2017-01-14T05:36:38.194Z,27.58
2017-01-14T05:37:38.178Z,27.29
2017-01-14T05:38:38.159Z,28.33
2017-01-14T05:39:38.143Z,28.62
2017-01-14T05:40:38.123Z,28.33
2017-01-14T05:41:38.106Z,27.96
2017-01-14T05:42:38.088Z,27.58
2017-01-14T05:43:38.071Z,27.58
2017-01-14T05:44:38.052Z,27.2
2017-01-14T05:45:38.034Z,27.01
2017-01-14T05:46:38.015Z,26.54
2017-01-14T05:47:37.996Z,26.07
2017-01-14T05:48:37.981Z,26.35
2017-01-14T05:49:37.960Z,26.07
2017-01-14T05:50:37.943Z,25.79
2017-01-14T05:51:37.930Z,25.98
2017-01-14T05:52:37.907Z,25.69
2017-01-14T05:53:37.889Z,25.6
2017-01-14T05:54:37.873Z,25.6
2017-01-14T05:55:37.855Z,25.31
2017-01-14T05:56:37.834Z,25.22
2017-01-14T05:57:37.821Z,25.12
2017-01-14T05:58:37.800Z,24.65
2017-01-14T05:59:37.780Z,24.08
2017-01-14T06:00:37.770Z,23.99
2017-01-14T06:01:37.747Z,23.9
2017-01-14T06:02:37.726Z,23.24
2017-01-14T06:03:37.712Z,23.05
2017-01-14T06:04:37.693Z,22.57
2017-01-14T06:05:37.674Z,22.38
2017-01-14T06:06:37.657Z,22.29
2017-01-14T06:07:37.639Z,21.72
2017-01-14T06:08:37.621Z,21.72
2017-01-14T06:09:37.604Z,21.63
2017-01-14T06:10:37.611Z,21.44
2017-01-14T06:11:37.568Z,21.53
2017-01-14T06:12:37.552Z,21.15
2017-01-14T06:13:37.530Z,21.25
2017-01-14T06:14:37.512Z,21.25
2017-01-14T06:15:37.498Z,21.34
2017-01-14T06:16:37.478Z,21.44
2017-01-14T06:17:37.458Z,21.34
2017-01-14T06:18:37.441Z,21.34
2017-01-14T06:19:37.422Z,21.34
2017-01-14T06:20:37.408Z,21.15
2017-01-14T06:21:37.389Z,20.68
2017-01-14T06:22:37.369Z,20.87
2017-01-14T06:23:37.353Z,20.78
2017-01-14T06:24:37.333Z,20.68
2017-01-14T06:25:37.317Z,20.68
2017-01-14T06:26:37.299Z,20.59
2017-01-14T06:27:37.282Z,20.78
2017-01-14T06:28:37.266Z,20.68
2017-01-14T06:29:37.245Z,21.06
2017-01-14T06:30:37.230Z,20.78
2017-01-14T06:31:37.211Z,20.59
2017-01-14T06:32:37.191Z,20.87
2017-01-14T06:33:37.174Z,21.34
2017-01-14T06:34:37.156Z,21.34
2017-01-14T06:35:37.137Z,20.87
2017-01-14T06:36:37.120Z,20.5
2017-01-14T06:37:37.102Z,20.31
2017-01-14T06:38:37.083Z,19.74
2017-01-14T06:39:37.069Z,19.17
2017-01-14T06:40:37.050Z,19.17
2017-01-14T06:41:37.030Z,19.08
2017-01-14T06:42:37.014Z,18.41
2017-01-14T06:43:36.995Z,18.6
2017-01-14T06:44:36.977Z,18.04
2017-01-14T06:45:36.960Z,17.85
2017-01-14T06:46:36.941Z,17.38
2017-01-14T06:47:36.925Z,17.38
2017-01-14T06:48:36.909Z,17
2017-01-14T06:49:36.891Z,16.81
2017-01-14T06:50:36.870Z,16.81
2017-01-14T06:51:36.855Z,16.43
2017-01-14T06:52:36.835Z,16.15
2017-01-14T06:53:36.821Z,15.88
2017-01-14T06:54:36.800Z,15.69
2017-01-14T06:55:36.783Z,15.5
2017-01-14T06:56:36.766Z,15.12
2017-01-14T06:57:36.749Z,15.12
2017-01-14T06:58:36.732Z,14.65
2017-01-14T06:59:36.711Z,14.74
2017-01-14T07:00:36.696Z,14.93
2017-01-14T07:01:36.679Z,14.55
2017-01-14T07:02:36.662Z,14.27
2017-01-14T07:03:36.642Z,14.36
2017-01-14T07:04:36.623Z,14.27
2017-01-14T07:05:36.605Z,14.08
2017-01-14T07:06:36.589Z,13.98
2017-01-14T07:07:36.575Z,13.89
2017-01-14T07:08:36.560Z,13.7
2017-01-14T07:09:36.539Z,13.51
2017-01-14T07:10:36.517Z,13.7
2017-01-14T07:11:36.788Z,13.42
2017-01-14T07:12:36.486Z,12.95
2017-01-14T07:13:36.465Z,12.38
2017-01-14T07:14:36.448Z,12.47
2017-01-14T07:15:36.430Z,12.28
2017-01-14T07:16:36.414Z,12.38
2017-01-14T07:17:36.398Z,12
2017-01-14T07:18:36.379Z,11.05
2017-01-14T07:19:36.361Z,10.68
2017-01-14T07:20:36.346Z,10.39
2017-01-14T07:21:36.327Z,9.45
2017-01-14T07:22:36.342Z,9.45
2017-01-14T07:23:36.291Z,9.26
2017-01-14T07:24:36.276Z,8.88
2017-01-14T07:25:36.254Z,8.6
2017-01-14T07:26:36.239Z,8.41
2017-01-14T07:27:36.220Z,8.22
2017-01-14T07:28:36.203Z,8.31
2017-01-14T07:29:36.186Z,8.31
2017-01-14T07:30:36.171Z,8.22
2017-01-14T07:31:36.153Z,8.6
2017-01-14T07:32:36.133Z,8.79
2017-01-14T07:33:36.117Z,8.98
2017-01-14T07:34:36.100Z,9.35
2017-01-14T07:35:36.083Z,8.98
2017-01-14T07:36:36.065Z,9.64
2017-01-14T07:37:36.050Z,10.21
2017-01-14T07:38:36.037Z,10.58
2017-01-14T07:39:36.016Z,10.96
2017-01-14T07:40:35.993Z,11.43
2017-01-14T07:41:35.978Z,12.85
2017-01-14T07:42:35.968Z,13.98
2017-01-14T07:43:35.942Z,15.78
2017-01-14T07:44:35.924Z,16.35
2017-01-14T07:45:35.912Z,19.18
2017-01-14T07:46:35.890Z,20.13
2017-01-14T07:47:35.872Z,20.7
2017-01-14T07:48:35.855Z,20.89
2017-01-14T07:49:35.840Z,20.51
2017-01-14T07:50:35.819Z,20.32
2017-01-14T07:51:35.804Z,21.92
2017-01-14T07:52:35.788Z,23.34
2017-01-14T07:53:35.771Z,24.38
2017-01-14T07:54:35.752Z,24.66
2017-01-14T07:55:35.734Z,25.51
2017-01-14T07:56:35.721Z,29.58
2017-01-14T07:57:35.699Z,31.85
2017-01-14T07:58:35.683Z,33.45
2017-01-14T07:59:35.664Z,34.02
2017-01-14T08:00:35.648Z,34.02
2017-01-14T08:01:35.630Z,34.59
2017-01-14T08:02:35.614Z,37.61
2017-01-14T08:03:35.597Z,38.56
2017-01-14T08:04:35.581Z,38.46
2017-01-14T08:05:35.561Z,38.28
2017-01-14T08:06:35.542Z,37.33
2017-01-14T08:07:35.527Z,38.28
2017-01-14T08:08:35.512Z,40.54
2017-01-14T08:09:35.493Z,40.45
2017-01-14T08:10:35.472Z,41.02
2017-01-14T08:11:35.488Z,40.64
2017-01-14T08:12:35.438Z,41.11
2017-01-14T08:13:35.423Z,44.13
2017-01-14T08:14:35.405Z,46.4
2017-01-14T08:15:35.390Z,45.74
2017-01-14T08:16:35.372Z,46.97
2017-01-14T08:17:35.354Z,48.39
2017-01-14T08:18:35.337Z,48.2
2017-01-14T08:19:35.318Z,47.16
2017-01-14T08:20:35.300Z,46.12
2017-01-14T08:21:35.284Z,46.21
2017-01-14T08:22:35.269Z,48.57
2017-01-14T08:23:35.249Z,47.25
2017-01-14T08:24:35.234Z,46.33
2017-01-14T08:25:35.218Z,45.2
2017-01-14T08:26:35.199Z,44.06
2017-01-14T08:27:35.182Z,44.23
2017-01-14T08:28:35.163Z,43.28
2017-01-14T08:29:35.151Z,43.66
2017-01-14T08:30:35.130Z,43.59
2017-01-14T08:31:35.116Z,43.95
2017-01-14T08:32:35.096Z,43.57
2017-01-14T08:33:35.079Z,42.55
2017-01-14T08:34:35.063Z,42.36
2017-01-14T08:35:35.044Z,43.12
2017-01-14T08:36:35.029Z,43
2017-01-14T08:37:35.010Z,42.27
2017-01-14T08:38:34.992Z,42.52
2017-01-14T08:39:34.977Z,42.17
2017-01-14T08:40:34.960Z,40.92
2017-01-14T08:41:34.943Z,39.69
2017-01-14T08:42:34.925Z,38.93
2017-01-14T08:43:34.908Z,37.23
2017-01-14T08:44:34.891Z,35.53
2017-01-14T08:45:34.876Z,32.89
2017-01-14T08:46:34.860Z,30.15
2017-01-14T08:47:34.840Z,26.18
2017-01-14T08:48:34.823Z,22.77
2017-01-14T08:49:34.807Z,23.25
2017-01-14T08:50:34.789Z,22.2
2017-01-14T08:51:34.770Z,20.03
2017-01-14T08:52:34.754Z,18.8
2017-01-14T08:53:34.736Z,21.08
2017-01-14T08:54:34.720Z,25.8
2017-01-14T08:55:34.701Z,31.75
2017-01-14T08:56:34.686Z,39.97
2017-01-14T08:57:34.666Z,51.5
2017-01-14T08:58:34.653Z,49.8
2017-01-14T08:59:34.631Z,51.03
2017-01-14T09:00:34.616Z,50.09
2017-01-14T09:01:34.599Z,49.8
2017-01-14T09:02:34.586Z,48.57
2017-01-14T09:03:34.563Z,51.13
2017-01-14T09:04:34.547Z,51.6
2017-01-14T09:05:34.528Z,55.1
2017-01-14T09:06:34.510Z,58.03
2017-01-14T09:07:34.494Z,56.61
2017-01-14T09:08:34.476Z,56.04
2017-01-14T09:09:34.459Z,58.03
2017-01-14T09:10:34.442Z,57.65
2017-01-14T09:11:34.428Z,56.04
2017-01-14T09:12:34.408Z,56.89
2017-01-14T09:13:34.390Z,57.08
2017-01-14T09:14:34.370Z,56.89
2017-01-14T09:15:34.352Z,56.7
2017-01-14T09:16:34.336Z,57.08
2017-01-14T09:17:34.319Z,58.12
2017-01-14T09:18:34.302Z,57.27
2017-01-14T09:19:34.283Z,57.27
2017-01-14T09:20:34.265Z,58.87
2017-01-14T09:21:34.245Z,62.28
2017-01-14T09:22:34.230Z,61.43
2017-01-14T09:23:34.214Z,63.89
2017-01-14T09:24:34.199Z,67.85
2017-01-14T09:25:34.177Z,66.44
2017-01-14T09:26:34.163Z,65.78
2017-01-14T09:27:34.147Z,68.23
2017-01-14T09:28:34.126Z,67.19
2017-01-14T09:29:34.108Z,66.82
2017-01-14T09:30:34.091Z,67.95
2017-01-14T09:31:34.073Z,69.93
2017-01-14T09:32:34.056Z,70.4
2017-01-14T09:33:34.040Z,74.47
2017-01-14T09:34:34.022Z,73.81
2017-01-14T09:35:34.006Z,71.83
2017-01-14T09:36:33.988Z,74.57
2017-01-14T09:37:33.969Z,75.51
2017-01-14T09:38:33.951Z,75.04
2017-01-14T09:39:33.936Z,76.17
2017-01-14T09:40:33.918Z,75.42
2017-01-14T09:41:33.900Z,74.85
2017-01-14T09:42:33.884Z,76.45
2017-01-14T09:43:33.865Z,75.04
2017-01-14T09:44:33.847Z,74
2017-01-14T09:45:33.831Z,73.52
2017-01-14T09:46:33.815Z,73.52
2017-01-14T09:47:33.796Z,76.64
2017-01-14T09:48:33.781Z,76.07
2017-01-14T09:49:33.762Z,75.6
2017-01-14T09:50:33.746Z,75.7
2017-01-14T09:51:33.727Z,73.43
2017-01-14T09:52:33.710Z,71.54
2017-01-14T09:53:33.693Z,70.88
2017-01-14T09:54:33.676Z,70.88
2017-01-14T09:55:33.658Z,70.88
2017-01-14T09:56:33.640Z,72.2
2017-01-14T09:57:33.625Z,71.45
2017-01-14T09:58:33.605Z,72.86
2017-01-14T09:59:33.591Z,71.45
2017-01-14T10:00:33.574Z,70.88
2017-01-14T10:01:33.554Z,70.59
2017-01-14T10:02:33.545Z,69.09
2017-01-14T10:03:33.519Z,68.23
2017-01-14T10:04:33.501Z,67.19
2017-01-14T10:05:33.486Z,67.29
2017-01-14T10:06:33.469Z,68.8
2017-01-14T10:07:33.460Z,68.52
2017-01-14T10:08:33.434Z,68.33
2017-01-14T10:09:33.415Z,69.56
2017-01-14T10:10:33.402Z,70.5
2017-01-14T10:11:33.384Z,71.16
2017-01-14T10:12:33.367Z,70.78
2017-01-14T10:13:33.348Z,69.74
2017-01-14T10:14:33.334Z,72.02
2017-01-14T10:15:33.316Z,74.38
2017-01-14T10:16:33.297Z,73.24
2017-01-14T10:17:33.281Z,72.39
2017-01-14T10:18:33.263Z,72.49
2017-01-14T10:19:33.251Z,72.39
2017-01-14T10:20:33.228Z,72.86
2017-01-14T10:21:33.216Z,73.43
2017-01-14T10:22:33.194Z,74.95
2017-01-14T10:23:33.176Z,75.6
2017-01-14T10:24:33.162Z,76.83
2017-01-14T10:25:33.143Z,81.18
2017-01-14T10:26:33.126Z,81.09
2017-01-14T10:27:33.108Z,83.73
2017-01-14T10:28:33.093Z,84.86
2017-01-14T10:29:33.076Z,83.83
2017-01-14T10:30:33.057Z,80.9
2017-01-14T10:31:33.042Z,79.19
2017-01-14T10:32:33.024Z,77.97
2017-01-14T10:33:33.007Z,77.31
2017-01-14T10:34:32.992Z,80.24
2017-01-14T10:35:32.972Z,79.48
2017-01-14T10:36:32.954Z,78.72
2017-01-14T10:37:32.940Z,77.78
2017-01-14T10:38:33.326Z,78.44
2017-01-14T10:39:32.904Z,76.64
2017-01-14T10:40:32.887Z,76.26
2017-01-14T10:41:32.871Z,77.02
2017-01-14T10:42:32.853Z,77.78
2017-01-14T10:43:32.835Z,77.78
2017-01-14T10:44:32.819Z,75.42
2017-01-14T10:45:32.801Z,75.04
2017-01-14T10:46:32.784Z,73.81
2017-01-14T10:47:32.769Z,74
2017-01-14T10:48:32.751Z,75.6
2017-01-14T10:49:32.736Z,77.59
2017-01-14T10:50:32.716Z,77.97
2017-01-14T10:51:32.699Z,75.6
2017-01-14T10:52:32.688Z,74.38
2017-01-14T10:53:32.665Z,76.12
2017-01-14T10:54:32.648Z,76.97
2017-01-14T10:55:32.631Z,79.14
2017-01-14T10:56:32.614Z,76.4
2017-01-14T10:57:32.595Z,76.4
2017-01-14T10:58:32.579Z,80.08
2017-01-14T10:59:32.563Z,81.88
2017-01-14T11:00:32.545Z,81.51
2017-01-14T11:01:32.530Z,81.32
2017-01-14T11:02:32.513Z,80.84
2017-01-14T11:03:32.499Z,78.1
2017-01-14T11:04:32.478Z,77.06
2017-01-14T11:05:32.460Z,75.26
2017-01-14T11:06:32.450Z,73.47
2017-01-14T11:07:32.427Z,72.14
2017-01-14T11:08:32.415Z,71.2
2017-01-14T11:09:32.393Z,71.2
2017-01-14T11:10:32.385Z,70.82
2017-01-14T11:11:32.376Z,70.35
2017-01-14T11:12:32.358Z,70.63
2017-01-14T11:13:32.344Z,69.78
2017-01-14T11:14:32.310Z,68.27
2017-01-14T11:15:32.301Z,67.89
2017-01-14T11:16:32.278Z,67.6
2017-01-14T11:17:32.261Z,69.31
2017-01-14T11:18:32.244Z,70.25
2017-01-14T11:19:32.229Z,68.84
2017-01-14T11:20:32.209Z,66.94
2017-01-14T11:21:32.195Z,65.91
2017-01-14T11:22:32.175Z,64.77
2017-01-14T11:23:32.160Z,67.41
2017-01-14T11:24:32.143Z,67.32
2017-01-14T11:25:32.127Z,69.97
2017-01-14T11:26:32.110Z,68.36
2017-01-14T11:27:32.105Z,68.46
2017-01-14T11:28:32.080Z,67.79
2017-01-14T11:29:32.059Z,71.2
2017-01-14T11:30:32.440Z,69.97
2017-01-14T11:31:32.028Z,73.28
2017-01-14T11:32:32.012Z,73.94
2017-01-14T11:33:31.994Z,75.83
2017-01-14T11:34:31.977Z,74.13
2017-01-14T11:35:31.961Z,75.64
2017-01-14T11:36:31.950Z,77.06
2017-01-14T11:37:31.926Z,76.12
2017-01-14T11:38:31.911Z,77.53
2017-01-14T11:39:31.895Z,75.64
2017-01-14T11:40:31.876Z,75.93
2017-01-14T11:41:31.862Z,77.82
2017-01-14T11:42:31.844Z,75.07
2017-01-14T11:43:31.829Z,74.41
2017-01-14T11:44:31.809Z,74.04
2017-01-14T11:45:31.795Z,79.24
2017-01-14T11:46:31.779Z,78.86
2017-01-14T11:47:31.766Z,76.31
2017-01-14T11:48:31.746Z,73.85
2017-01-14T11:49:31.729Z,72.14
2017-01-14T11:50:31.712Z,72.24
2017-01-14T11:51:31.696Z,70.63
2017-01-14T11:52:31.681Z,70.16
2017-01-14T11:53:31.661Z,69.78
2017-01-14T11:54:31.647Z,69.87
2017-01-14T11:55:31.628Z,70.73
2017-01-14T11:56:31.612Z,73.56
2017-01-14T11:57:31.594Z,73.94
2017-01-14T11:58:31.578Z,71.01
2017-01-14T11:59:31.562Z,71.11
2017-01-14T12:00:31.550Z,70.92
2017-01-14T12:01:31.527Z,73.18
2017-01-14T12:02:31.511Z,74.79
2017-01-14T12:03:31.499Z,76.12
2017-01-14T12:04:31.482Z,73.37
2017-01-14T12:05:31.462Z,72.33
2017-01-14T12:06:31.444Z,70.54
2017-01-14T12:07:31.428Z,71.48
2017-01-14T12:08:31.414Z,73.75
2017-01-14T12:09:31.395Z,79.61
2017-01-14T12:10:31.377Z,76.68
2017-01-14T12:11:31.364Z,75.55
2017-01-14T12:12:31.351Z,79.43
2017-01-14T12:13:31.336Z,83.49
2017-01-14T12:14:31.312Z,80.94
2017-01-14T12:15:31.296Z,77.53
2017-01-14T12:16:31.279Z,76.5
2017-01-14T12:17:31.261Z,74.41
2017-01-14T12:18:31.246Z,70.82
2017-01-14T12:19:31.229Z,69.31
2017-01-14T12:20:31.212Z,67.7
2017-01-14T12:21:31.196Z,66.47
2017-01-14T12:22:31.182Z,67.41
2017-01-14T12:23:31.172Z,68.08
2017-01-14T12:24:31.145Z,69.59
2017-01-14T12:25:31.129Z,70.73
2017-01-14T12:26:31.112Z,72.24
2017-01-14T12:27:31.098Z,74.22
2017-01-14T12:28:31.080Z,71.86
2017-01-14T12:29:31.063Z,71.01
2017-01-14T12:30:31.048Z,74.41
2017-01-14T12:31:31.037Z,73.56
2017-01-14T12:32:31.015Z,72.9
2017-01-14T12:33:30.996Z,70.82
2017-01-14T12:34:30.985Z,70.92
2017-01-14T12:35:30.962Z,72.24
2017-01-14T12:36:30.952Z,70.44
2017-01-14T12:37:30.932Z,69.12
2017-01-14T12:38:30.917Z,68.84
2017-01-14T12:39:30.898Z,68.74
2017-01-14T12:40:30.882Z,69.31
2017-01-14T12:41:31.266Z,74.51
2017-01-14T12:42:30.850Z,78.95
2017-01-14T12:43:30.833Z,74.51
2017-01-14T12:44:30.817Z,71.11
2017-01-14T12:45:30.798Z,71.01
2017-01-14T12:46:30.784Z,72.71
2017-01-14T12:47:30.770Z,73.75
2017-01-14T12:48:30.749Z,74.79
2017-01-14T12:49:30.732Z,73.09
2017-01-14T12:50:30.717Z,72.33
2017-01-14T12:51:30.700Z,70.82
2017-01-14T12:52:30.682Z,70.73
2017-01-14T12:53:30.668Z,69.78
2017-01-14T12:54:30.650Z,69.87
2017-01-14T12:55:30.661Z,70.82
2017-01-14T12:56:30.613Z,71.2