createdAt,value
2023-01-12T00:00:29.550Z,434.00
2023-01-12T00:01:29.456Z,433.00
2023-01-12T00:02:29.537Z,434.00
2023-01-12T00:03:29.422Z,431.00
2023-01-12T00:04:29.554Z,430.00
2023-01-12T00:05:29.412Z,431.00
2023-01-12T00:06:29.416Z,431.00
2023-01-12T00:07:29.383Z,429.00
2023-01-12T00:08:29.374Z,428.00
2023-01-12T00:09:29.370Z,430.00
2023-01-12T06:02:20.477Z,426.00
2023-01-12T06:03:20.388Z,426.00
2023-01-12T06:04:20.421Z,428.00
2023-01-12T06:06:20.363Z,434.00
2023-01-12T06:07:20.345Z,433.00
2023-01-12T06:08:20.340Z,432.00
2023-01-12T06:09:20.330Z,432.00
2023-01-12T06:10:20.333Z,435.00
2023-01-12T06:11:20.309Z,433.00
2023-01-12T06:12:20.319Z,432.00
2023-01-12T06:13:20.296Z,435.00
2023-01-12T06:14:20.280Z,436.00
2023-01-12T06:15:20.266Z,436.00
2023-01-12T06:16:20.328Z,437.00
2023-01-12T06:17:20.250Z,438.00
2023-01-12T06:18:20.238Z,439.00
2023-01-12T06:19:20.376Z,437.00
2023-01-12T06:20:20.218Z,436.00
2023-01-12T06:21:20.268Z,433.00
2023-01-12T06:22:20.381Z,433.00
2023-01-12T06:23:20.374Z,434.00
2023-01-12T06:24:20.184Z,435.00
2023-01-12T06:25:20.168Z,434.00
2023-01-12T06:26:20.166Z,437.00
2023-01-12T06:27:20.166Z,437.00
2023-01-12T06:28:20.171Z,438.00
2023-01-12T06:29:20.383Z,439.00
2023-01-12T06:30:20.132Z,439.00
2023-01-12T06:31:20.199Z,439.00
2023-01-12T06:32:20.106Z,441.00
2023-01-12T06:34:20.391Z,444.00
2023-01-12T06:35:20.212Z,443.00
2023-01-12T06:36:20.078Z,445.00
2023-01-12T06:37:20.085Z,443.00
2023-01-12T06:38:20.045Z,445.00
2023-01-12T06:39:20.461Z,443.00
2023-01-12T06:40:20.043Z,444.00
2023-01-12T06:41:20.384Z,448.00
2023-01-12T06:42:20.017Z,449.00
2023-01-12T06:43:20.391Z,448.00
2023-01-12T06:44:20.391Z,449.00
2023-01-12T06:47:20.024Z,455.00
2023-01-12T06:48:19.959Z,459.00
2023-01-12T06:49:20.390Z,461.00
2023-01-12T06:50:19.942Z,463.00
2023-01-12T06:51:19.960Z,466.00
2023-01-12T06:52:20.423Z,467.00
2023-01-12T06:53:19.949Z,466.00
2023-01-12T06:54:19.928Z,465.00
2023-01-12T06:56:19.881Z,463.00
2023-01-12T06:57:19.868Z,462.00
2023-01-12T06:58:19.856Z,459.00
2023-01-12T06:59:19.865Z,460.00
2023-01-12T07:00:19.897Z,462.00
2023-01-12T07:01:20.030Z,462.00
2023-01-12T07:03:19.825Z,465.00
2023-01-12T07:04:19.870Z,466.00
2023-01-12T07:05:19.896Z,468.00
2023-01-12T07:06:19.979Z,469.00
2023-01-12T07:07:19.793Z,468.00
2023-01-12T07:08:23.154Z,466.00
2023-01-12T07:09:19.779Z,466.00
2023-01-12T07:10:20.046Z,467.00
2023-01-12T07:13:19.744Z,472.00
2023-01-12T07:14:19.734Z,470.00
2023-01-12T07:15:19.918Z,470.00
2023-01-12T07:16:19.775Z,468.00
2023-01-12T07:17:19.756Z,467.00
2023-01-12T07:18:19.924Z,469.00
2023-01-12T07:19:19.688Z,470.00
2023-01-12T07:21:19.685Z,473.00
2023-01-12T07:22:19.659Z,473.00
2023-01-12T07:23:20.651Z,474.00
2023-01-12T07:24:19.850Z,474.00
2023-01-12T07:25:20.954Z,476.00
2023-01-12T07:27:19.937Z,470.00
2023-01-12T07:28:19.615Z,469.00
2023-01-12T07:29:19.618Z,472.00
2023-01-12T07:30:19.591Z,472.00
2023-01-12T07:32:19.961Z,471.00
2023-01-12T07:33:19.565Z,471.00
2023-01-12T07:34:19.553Z,474.00
2023-01-12T07:35:19.543Z,471.00
2023-01-12T07:36:19.943Z,470.00
2023-01-12T07:37:19.515Z,463.00
2023-01-12T07:38:20.491Z,461.00
2023-01-12T07:39:19.499Z,459.00
2023-01-12T07:40:19.649Z,460.00
2023-01-12T07:41:19.928Z,462.00
2023-01-12T07:42:19.468Z,464.00
2023-01-12T07:45:19.559Z,463.00
2023-01-12T07:46:19.492Z,466.00
2023-01-12T07:47:19.420Z,463.00
2023-01-12T07:48:19.417Z,462.00
2023-01-12T07:49:19.453Z,463.00
2023-01-12T07:50:19.388Z,467.00
2023-01-12T07:51:19.375Z,469.00
2023-01-12T07:52:19.342Z,465.00
2023-01-12T07:53:19.348Z,465.00
2023-01-12T07:54:19.440Z,466.00
2023-01-12T07:55:20.309Z,470.00
2023-01-12T07:56:19.369Z,473.00
2023-01-12T07:57:19.413Z,475.00
2023-01-12T07:58:19.290Z,478.00
2023-01-12T07:59:19.340Z,479.00
2023-01-12T08:00:19.295Z,482.00
2023-01-12T08:01:19.370Z,480.00
2023-01-12T08:02:19.427Z,479.00
2023-01-12T08:03:19.236Z,477.00
2023-01-12T08:04:19.228Z,476.00
2023-01-12T08:05:19.259Z,477.00
2023-01-12T08:06:19.208Z,476.00
2023-01-12T08:07:19.203Z,476.00
2023-01-12T08:08:19.189Z,475.00
2023-01-12T08:09:19.175Z,473.00
2023-01-12T08:10:19.174Z,474.00
2023-01-12T08:11:19.176Z,475.00
2023-01-12T08:12:19.206Z,480.00
2023-01-12T08:13:19.170Z,483.00
2023-01-12T08:14:19.130Z,483.00
2023-01-12T08:15:19.131Z,481.00
2023-01-12T08:16:19.151Z,478.00
2023-01-12T08:17:19.418Z,476.00
2023-01-12T08:18:19.253Z,475.00
2023-01-12T08:19:19.082Z,476.00
2023-01-12T08:20:19.426Z,477.00
2023-01-12T08:21:19.420Z,477.00
2023-01-12T08:22:19.056Z,477.00
2023-01-12T08:23:19.057Z,480.00
2023-01-12T08:24:19.039Z,481.00
2023-01-12T08:25:19.022Z,480.00
2023-01-12T08:26:19.432Z,478.00
2023-01-12T08:27:19.714Z,479.00
2023-01-12T08:28:19.082Z,480.00
2023-01-12T08:29:19.191Z,484.00
2023-01-12T08:30:18.976Z,485.00
2023-01-12T08:33:18.955Z,480.00
2023-01-12T08:34:18.954Z,481.00
2023-01-12T08:35:19.067Z,480.00
2023-01-12T08:36:18.976Z,476.00
2023-01-12T08:37:18.911Z,478.00
2023-01-12T08:38:18.906Z,480.00
2023-01-12T08:39:18.895Z,482.00
2023-01-12T08:40:18.888Z,480.00
2023-01-12T08:41:18.931Z,479.00
2023-01-12T08:42:18.864Z,478.00
2023-01-12T08:43:18.927Z,476.00
2023-01-12T08:44:18.879Z,475.00
2023-01-12T08:45:18.833Z,475.00
2023-01-12T08:46:19.864Z,476.00
2023-01-12T08:47:18.844Z,476.00
2023-01-12T08:48:18.927Z,477.00
2023-01-12T08:49:18.805Z,479.00
2023-01-12T08:50:18.789Z,485.00
2023-01-12T08:51:18.777Z,534.00
2023-01-12T08:52:18.936Z,542.00
2023-01-12T08:53:18.766Z,561.00
2023-01-12T08:55:19.381Z,605.00
2023-01-12T08:56:19.116Z,658.00
2023-01-12T08:57:19.226Z,662.00
2023-01-12T08:58:19.144Z,665.00
2023-01-12T09:02:20.008Z,735.00
2023-01-12T09:04:18.954Z,753.00
2023-01-12T09:06:18.917Z,784.00
2023-01-12T09:07:18.934Z,785.00
2023-01-12T09:12:19.113Z,793.00
2023-01-12T09:22:18.943Z,850.00
2023-01-12T18:35:13.252Z,464.00
2023-01-12T18:36:13.262Z,464.00
2023-01-12T18:37:13.873Z,462.00
2023-01-12T18:38:13.226Z,460.00
2023-01-12T18:39:13.218Z,459.00
2023-01-12T18:40:13.211Z,461.00
2023-01-12T18:41:13.190Z,458.00
2023-01-12T18:42:13.179Z,458.00
2023-01-12T18:43:13.179Z,458.00
2023-01-12T18:44:13.160Z,458.00
2023-01-12T18:45:13.161Z,458.00
2023-01-12T18:46:13.177Z,457.00
2023-01-12T18:47:15.092Z,456.00
2023-01-12T18:48:13.155Z,453.00
2023-01-12T18:49:13.115Z,453.00
2023-01-12T18:50:13.116Z,452.00
2023-01-12T18:51:13.093Z,454.00
2023-01-12T18:52:13.117Z,455.00
2023-01-12T18:53:13.088Z,455.00
2023-01-12T18:54:13.075Z,454.00
2023-01-12T18:55:13.094Z,454.00
2023-01-12T18:56:13.047Z,451.00
2023-01-12T18:57:13.037Z,452.00
2023-01-12T18:58:13.031Z,453.00
2023-01-12T18:59:13.026Z,450.00
2023-01-12T19:00:13.016Z,451.00
2023-01-12T19:01:13.126Z,454.00
2023-01-12T19:02:13.069Z,456.00
2023-01-12T19:03:13.124Z,456.00
2023-01-12T19:04:12.976Z,455.00
2023-01-12T19:05:13.037Z,455.00
2023-01-12T19:06:12.950Z,454.00
2023-01-12T19:07:12.941Z,455.00
2023-01-12T19:08:12.960Z,455.00
2023-01-12T19:09:12.925Z,456.00
2023-01-12T19:10:12.913Z,458.00
2023-01-12T19:11:12.909Z,457.00
2023-01-12T19:12:12.905Z,455.00
2023-01-12T19:13:12.896Z,455.00
2023-01-12T19:14:12.878Z,457.00
2023-01-12T19:15:12.867Z,456.00
2023-01-12T19:16:12.893Z,455.00
2023-01-12T19:17:12.853Z,455.00
2023-01-12T19:18:12.847Z,452.00
2023-01-12T19:19:12.836Z,451.00
2023-01-12T19:20:12.821Z,451.00
2023-01-12T19:21:12.824Z,449.00
2023-01-12T19:22:12.807Z,446.00
2023-01-12T19:23:12.793Z,445.00
2023-01-12T19:24:12.809Z,447.00
2023-01-12T19:25:12.778Z,448.00
2023-01-12T19:26:12.772Z,447.00
