createdAt,value
2022-07-27T00:00:40.947Z,21.9
2022-07-27T00:01:40.890Z,21.86
2022-07-27T00:02:40.896Z,21.85
2022-07-27T00:03:40.890Z,21.83
2022-07-27T00:04:40.935Z,21.85
2022-07-27T00:05:40.888Z,21.87
2022-07-27T00:06:40.885Z,21.84
2022-07-27T00:07:40.890Z,21.84
2022-07-27T00:08:40.893Z,21.82
2022-07-27T00:09:40.901Z,21.83
2022-07-27T00:10:40.905Z,21.78
2022-07-27T00:11:40.911Z,21.78
2022-07-27T00:12:40.884Z,21.82
2022-07-27T00:13:40.894Z,21.86
2022-07-27T00:14:40.905Z,21.79
2022-07-27T00:15:40.877Z,21.79
2022-07-27T00:16:40.975Z,21.81
2022-07-27T00:17:40.886Z,21.81
2022-07-27T00:18:40.886Z,21.8
2022-07-27T00:19:40.896Z,21.84
2022-07-27T00:20:40.892Z,21.84
2022-07-27T00:21:44.667Z,21.8
2022-07-27T00:22:40.881Z,21.83
2022-07-27T00:23:40.883Z,21.82
2022-07-27T00:24:40.897Z,21.83
2022-07-27T00:25:40.908Z,21.77
2022-07-27T00:26:40.913Z,21.76
2022-07-27T00:27:40.886Z,21.79
2022-07-27T00:28:40.880Z,21.76
2022-07-27T00:29:40.914Z,21.72
2022-07-27T00:30:40.882Z,21.7
2022-07-27T00:31:40.938Z,21.72
2022-07-27T00:32:40.880Z,21.74
2022-07-27T00:33:40.885Z,21.76
2022-07-27T00:34:40.896Z,21.8
2022-07-27T00:35:40.892Z,21.81
2022-07-27T00:36:40.894Z,21.8
2022-07-27T00:37:40.896Z,21.8
2022-07-27T00:38:40.883Z,21.8
2022-07-27T00:39:40.909Z,21.81
2022-07-27T00:40:40.879Z,21.81
2022-07-27T00:41:40.894Z,21.82
2022-07-27T00:42:40.884Z,21.84
2022-07-27T00:43:40.883Z,21.79
2022-07-27T00:44:40.903Z,21.76
2022-07-27T00:45:40.877Z,21.74
2022-07-27T00:46:40.924Z,21.76
2022-07-27T00:47:40.896Z,21.75
2022-07-27T00:48:40.961Z,21.76
2022-07-27T00:49:40.900Z,21.75
2022-07-27T00:50:40.894Z,21.74
2022-07-27T00:51:40.883Z,21.73
2022-07-27T00:52:40.876Z,21.7
2022-07-27T00:53:40.885Z,21.67
2022-07-27T00:54:40.882Z,21.69
2022-07-27T00:55:40.894Z,21.61
2022-07-27T00:56:40.901Z,21.58
2022-07-27T00:57:58.360Z,21.56
2022-07-27T00:58:40.888Z,21.55
2022-07-27T00:59:40.901Z,21.6
2022-07-27T01:00:40.898Z,21.59
2022-07-27T01:01:41.018Z,21.61
2022-07-27T01:02:45.708Z,21.58
2022-07-27T01:03:40.895Z,21.55
2022-07-27T01:04:40.932Z,21.57
2022-07-27T01:05:43.142Z,21.54
2022-07-27T01:06:40.899Z,21.53
2022-07-27T01:07:40.873Z,21.52
2022-07-27T01:08:40.874Z,21.51
2022-07-27T01:09:40.897Z,21.51
2022-07-27T01:10:40.886Z,21.5
2022-07-27T01:11:40.892Z,21.51
2022-07-27T01:12:40.887Z,21.47
2022-07-27T01:13:40.885Z,21.44
2022-07-27T01:14:40.895Z,21.45
2022-07-27T01:15:41.019Z,21.47
2022-07-27T01:16:41.034Z,21.45
2022-07-27T01:17:40.882Z,21.45
2022-07-27T01:18:40.883Z,21.44
2022-07-27T01:19:40.903Z,21.41
2022-07-27T01:20:40.886Z,21.39
2022-07-27T01:21:40.879Z,21.4
2022-07-27T01:22:40.873Z,21.41
2022-07-27T01:23:40.923Z,21.4
2022-07-27T01:24:40.902Z,21.45
2022-07-27T01:25:40.878Z,21.38
2022-07-27T01:26:40.900Z,21.41
2022-07-27T01:27:40.881Z,21.4
2022-07-27T01:28:40.883Z,21.41
2022-07-27T01:29:40.902Z,21.41
2022-07-27T01:30:40.895Z,21.47
2022-07-27T01:31:40.969Z,21.48
2022-07-27T01:32:40.889Z,21.46
2022-07-27T01:33:40.884Z,21.51
2022-07-27T01:34:40.898Z,21.51
2022-07-27T01:35:40.878Z,21.49
2022-07-27T01:36:40.881Z,21.51
2022-07-27T01:37:40.882Z,21.52
2022-07-27T01:38:40.878Z,21.49
2022-07-27T01:39:40.895Z,21.52
2022-07-27T01:40:40.886Z,21.48
2022-07-27T01:41:40.896Z,21.45
2022-07-27T01:42:40.883Z,21.45
2022-07-27T01:43:40.885Z,21.38
2022-07-27T01:44:40.905Z,21.35
2022-07-27T01:45:40.881Z,21.4
2022-07-27T01:46:40.958Z,21.33
2022-07-27T01:47:40.881Z,21.37
2022-07-27T01:48:40.943Z,21.35
2022-07-27T01:49:41.056Z,21.42
2022-07-27T01:50:40.880Z,21.4
2022-07-27T01:51:40.884Z,21.38
2022-07-27T01:52:40.872Z,21.37
2022-07-27T01:53:40.880Z,21.37
2022-07-27T01:54:40.885Z,21.4
2022-07-27T01:55:40.888Z,21.38
2022-07-27T01:56:40.901Z,21.31
2022-07-27T01:57:40.899Z,21.34
2022-07-27T01:58:40.882Z,21.35
2022-07-27T01:59:40.894Z,21.37
2022-07-27T02:00:40.892Z,21.37
2022-07-27T02:01:40.947Z,21.42
2022-07-27T02:02:40.878Z,21.48
2022-07-27T02:03:40.890Z,21.48
2022-07-27T02:04:40.903Z,21.48
2022-07-27T02:05:40.958Z,21.48
2022-07-27T02:06:40.880Z,21.48
2022-07-27T02:07:40.953Z,21.41
2022-07-27T02:08:40.885Z,21.41
2022-07-27T02:09:40.902Z,21.42
2022-07-27T02:10:40.877Z,21.44
2022-07-27T02:11:40.892Z,21.45
2022-07-27T02:12:40.877Z,21.46
2022-07-27T02:13:40.880Z,21.49
2022-07-27T02:14:40.906Z,21.48
2022-07-27T02:15:43.168Z,21.48
2022-07-27T02:16:40.998Z,21.44
2022-07-27T02:17:40.878Z,21.45
2022-07-27T02:18:40.884Z,21.5
2022-07-27T02:19:40.891Z,21.48
2022-07-27T02:20:40.894Z,21.48
2022-07-27T02:21:40.880Z,21.57
2022-07-27T02:22:40.886Z,21.57
2022-07-27T02:23:40.881Z,21.61
2022-07-27T02:24:40.902Z,21.59
2022-07-27T02:25:40.880Z,21.67
2022-07-27T02:26:40.896Z,21.66
2022-07-27T02:27:40.881Z,21.69
2022-07-27T02:28:40.883Z,21.69
2022-07-27T02:29:40.903Z,21.68
2022-07-27T02:30:40.884Z,21.67
2022-07-27T02:31:40.885Z,21.68
2022-07-27T02:32:41.019Z,21.69
2022-07-27T02:33:40.882Z,21.68
2022-07-27T02:34:40.902Z,21.72
2022-07-27T02:35:40.881Z,21.77
2022-07-27T02:36:40.882Z,21.82
2022-07-27T02:37:40.878Z,21.78
2022-07-27T02:38:40.886Z,21.78
2022-07-27T02:39:40.897Z,21.76
2022-07-27T02:40:40.880Z,21.81
2022-07-27T02:41:40.901Z,21.89
2022-07-27T02:42:40.893Z,21.87
2022-07-27T02:43:40.882Z,21.91
2022-07-27T02:44:40.897Z,21.92
2022-07-27T02:45:40.879Z,21.9
2022-07-27T02:46:40.936Z,21.94
2022-07-27T02:47:40.881Z,21.96
2022-07-27T02:48:40.894Z,22.02
2022-07-27T02:49:40.901Z,22.01
2022-07-27T02:50:40.886Z,21.98
2022-07-27T02:51:40.964Z,21.98
2022-07-27T02:52:40.888Z,22.28
2022-07-27T02:53:40.891Z,22.11
2022-07-27T02:54:40.893Z,22.1
2022-07-27T02:55:40.876Z,22.12
2022-07-27T02:56:40.913Z,22.13
2022-07-27T02:57:41.011Z,22.07
2022-07-27T02:58:40.883Z,22.12
2022-07-27T02:59:40.905Z,22.17
2022-07-27T03:00:40.884Z,22.31
2022-07-27T03:01:40.941Z,22.26
2022-07-27T03:02:40.941Z,22.27
2022-07-27T03:03:40.881Z,22.27
2022-07-27T03:04:40.988Z,22.44
2022-07-27T03:05:40.889Z,22.39
2022-07-27T03:06:40.890Z,22.37
2022-07-27T03:07:40.895Z,22.3
2022-07-27T03:08:40.891Z,22.16
2022-07-27T03:09:40.903Z,22.13
2022-07-27T03:10:40.885Z,22.49
2022-07-27T03:11:40.900Z,22.64
2022-07-27T03:12:40.886Z,22.64
2022-07-27T03:13:40.884Z,22.67
2022-07-27T03:14:40.935Z,22.72
2022-07-27T03:15:40.914Z,22.6
2022-07-27T03:16:40.880Z,22.96
2022-07-27T03:17:40.896Z,22.98
2022-07-27T03:18:40.900Z,22.98
2022-07-27T03:19:40.905Z,23.15
2022-07-27T03:20:40.886Z,23.14
2022-07-27T03:21:40.879Z,23.08
2022-07-27T03:22:40.879Z,23.11
2022-07-27T03:23:40.888Z,23.19
2022-07-27T03:24:40.897Z,23.21
2022-07-27T03:25:40.886Z,23.27
2022-07-27T03:26:40.898Z,23.28
2022-07-27T03:27:40.879Z,23.29
2022-07-27T03:28:40.894Z,23.3
2022-07-27T03:29:40.902Z,23.31
2022-07-27T03:30:40.977Z,23.33
2022-07-27T03:31:40.879Z,23.27
2022-07-27T03:32:40.880Z,23.27
2022-07-27T03:33:40.879Z,23.39
2022-07-27T03:34:40.894Z,23.48
2022-07-27T03:35:40.888Z,23.44
2022-07-27T03:36:40.890Z,23.38
2022-07-27T03:37:40.879Z,23.39
2022-07-27T03:38:40.885Z,23.41
2022-07-27T03:39:40.899Z,23.47
2022-07-27T03:40:40.903Z,23.51
2022-07-27T03:41:40.900Z,23.32
2022-07-27T03:42:40.889Z,23.23
2022-07-27T03:43:40.887Z,23.23
2022-07-27T03:44:40.903Z,23.22
2022-07-27T03:45:40.992Z,23.43
2022-07-27T03:46:40.887Z,23.44
2022-07-27T03:47:40.885Z,23.38
2022-07-27T03:48:40.922Z,23.48
2022-07-27T03:49:40.911Z,23.48
2022-07-27T03:50:40.888Z,23.39
2022-07-27T03:51:40.879Z,23.57
2022-07-27T03:52:40.876Z,23.65
2022-07-27T03:53:40.879Z,23.54
2022-07-27T03:54:40.898Z,23.38
2022-07-27T03:55:40.886Z,23.43
2022-07-27T03:56:40.895Z,23.51
2022-07-27T03:57:40.883Z,23.66
2022-07-27T03:58:40.883Z,23.63
2022-07-27T03:59:40.895Z,23.67
2022-07-27T04:00:40.879Z,23.73
2022-07-27T04:01:40.946Z,23.78
2022-07-27T04:02:40.995Z,23.8
2022-07-27T04:03:44.211Z,23.97
2022-07-27T04:04:40.973Z,23.95
2022-07-27T04:05:40.877Z,23.91
2022-07-27T04:06:40.884Z,23.92
2022-07-27T04:07:40.875Z,23.79
2022-07-27T04:08:40.880Z,23.7
2022-07-27T04:09:41.586Z,23.92
2022-07-27T04:10:40.884Z,23.92
2022-07-27T04:11:50.622Z,24.02
2022-07-27T04:12:41.488Z,23.94
2022-07-27T04:13:40.886Z,24.02
2022-07-27T04:14:40.904Z,23.91
2022-07-27T04:15:40.955Z,23.82
2022-07-27T04:16:40.930Z,23.97
2022-07-27T04:17:56.388Z,24.07
2022-07-27T04:18:40.885Z,24.09
2022-07-27T04:19:40.897Z,24.05
2022-07-27T04:20:40.874Z,23.95
2022-07-27T04:21:40.882Z,23.98
2022-07-27T04:22:40.882Z,24.02
2022-07-27T04:23:40.876Z,24.03
2022-07-27T04:24:40.901Z,24.14
2022-07-27T04:25:40.878Z,24.17
2022-07-27T04:26:40.893Z,24.21
2022-07-27T04:27:40.873Z,24.2
2022-07-27T04:28:40.900Z,24.21
2022-07-27T04:29:40.887Z,24.19
2022-07-27T04:30:40.907Z,24.1
2022-07-27T04:31:40.893Z,24.09
2022-07-27T04:32:40.877Z,24.16
2022-07-27T04:33:40.892Z,24.15
2022-07-27T04:34:40.911Z,24.33
2022-07-27T04:35:40.900Z,24.24
2022-07-27T04:36:40.907Z,24.29
2022-07-27T04:37:40.903Z,24.31
2022-07-27T04:38:40.892Z,24.38
2022-07-27T04:39:41.012Z,24.37
2022-07-27T04:40:40.889Z,24.17
2022-07-27T04:41:40.887Z,24.15
2022-07-27T04:42:49.446Z,24.13
2022-07-27T04:43:40.876Z,24.1
2022-07-27T04:44:40.888Z,24.06
2022-07-27T04:45:40.933Z,24.05
2022-07-27T04:46:40.943Z,24.01
2022-07-27T04:47:40.869Z,23.95
2022-07-27T04:48:41.400Z,23.88
2022-07-27T04:49:40.879Z,23.88
2022-07-27T04:50:40.892Z,23.77
2022-07-27T04:51:40.889Z,23.81
2022-07-27T04:52:40.889Z,23.95
2022-07-27T04:53:53.709Z,23.95
2022-07-27T04:54:40.921Z,23.99
2022-07-27T04:55:40.874Z,23.96
2022-07-27T04:56:40.889Z,24.21
2022-07-27T04:57:40.877Z,24.14
2022-07-27T04:58:40.866Z,24.24
2022-07-27T04:59:40.890Z,24.22
2022-07-27T05:00:40.864Z,24.46
2022-07-27T05:01:40.948Z,24.41
2022-07-27T05:02:40.866Z,24.37
2022-07-27T05:03:40.940Z,24.42
2022-07-27T05:04:40.896Z,24.41
2022-07-27T05:05:40.888Z,24.46
2022-07-27T05:06:40.878Z,24.5
2022-07-27T05:07:40.891Z,24.53
2022-07-27T05:08:40.885Z,24.62
2022-07-27T05:09:40.903Z,24.64
2022-07-27T05:10:40.895Z,24.66
2022-07-27T05:11:40.891Z,24.67
2022-07-27T05:12:40.871Z,24.76
2022-07-27T05:13:40.873Z,24.92
2022-07-27T05:14:40.888Z,24.88
2022-07-27T05:15:54.951Z,25
2022-07-27T05:16:40.906Z,25
2022-07-27T05:17:40.869Z,24.93
2022-07-27T05:18:40.872Z,24.83
2022-07-27T05:19:41.081Z,24.87
2022-07-27T05:20:40.871Z,24.82
2022-07-27T05:21:40.875Z,24.74
2022-07-27T05:22:40.886Z,24.67
2022-07-27T05:23:40.875Z,24.66
2022-07-27T05:24:40.896Z,24.93
2022-07-27T05:25:40.877Z,24.94
2022-07-27T05:26:40.890Z,24.92
2022-07-27T05:27:53.924Z,24.79
2022-07-27T05:28:40.876Z,24.78
2022-07-27T05:29:40.890Z,24.94
2022-07-27T05:30:40.886Z,24.89
2022-07-27T05:31:40.926Z,24.87
2022-07-27T05:32:40.880Z,25
2022-07-27T05:33:43.990Z,25.02
2022-07-27T05:34:40.888Z,25.03
2022-07-27T05:35:40.875Z,24.84
2022-07-27T05:36:40.879Z,24.85
2022-07-27T05:37:40.874Z,24.84
2022-07-27T05:38:40.874Z,24.76
2022-07-27T05:39:40.943Z,24.89
2022-07-27T05:40:40.898Z,24.8
2022-07-27T05:41:40.893Z,24.78
2022-07-27T05:42:40.882Z,24.98
2022-07-27T05:43:40.881Z,24.96
2022-07-27T05:44:40.893Z,24.95
2022-07-27T05:45:40.987Z,24.94
2022-07-27T05:46:40.880Z,24.97
2022-07-27T05:47:40.883Z,24.95
2022-07-27T05:48:40.957Z,24.81
2022-07-27T05:49:40.891Z,24.73
2022-07-27T05:50:40.871Z,24.85
2022-07-27T05:51:40.881Z,24.73
2022-07-27T05:52:40.871Z,24.85
2022-07-27T05:53:40.879Z,24.8
2022-07-27T05:54:40.886Z,24.95
2022-07-27T05:55:58.760Z,24.74
2022-07-27T05:56:40.902Z,24.94
2022-07-27T05:57:40.897Z,24.89
2022-07-27T05:58:40.887Z,25.08
2022-07-27T05:59:40.899Z,24.99
2022-07-27T06:00:40.947Z,24.9
2022-07-27T06:01:40.882Z,24.94
2022-07-27T06:02:40.891Z,24.9
2022-07-27T06:03:40.951Z,24.92
2022-07-27T06:04:40.890Z,24.9
2022-07-27T06:05:40.874Z,24.82
2022-07-27T06:06:40.874Z,24.91
2022-07-27T06:08:27.978Z,25.03
2022-07-27T06:09:26.537Z,25
2022-07-27T06:10:26.493Z,24.89
2022-07-27T06:11:26.445Z,25.07
2022-07-27T06:12:29.983Z,25.04
2022-07-27T06:13:28.452Z,25.15
2022-07-27T06:14:26.447Z,25.11
2022-07-27T06:15:26.397Z,25.13
2022-07-27T06:16:26.479Z,25.04
2022-07-27T06:17:26.372Z,25.1
2022-07-27T06:18:26.377Z,24.96
2022-07-27T06:19:36.178Z,25.04
2022-07-27T06:20:26.384Z,24.96
2022-07-27T06:21:26.378Z,24.97
2022-07-27T06:22:26.380Z,24.96
2022-07-27T06:23:26.370Z,24.92
2022-07-27T06:24:26.368Z,25.14
2022-07-27T06:25:34.100Z,25.21
2022-07-27T06:26:26.368Z,25.22
2022-07-27T06:27:29.493Z,25.15
2022-07-27T06:28:26.386Z,25.15
2022-07-27T06:29:26.374Z,25.16
2022-07-27T06:30:26.416Z,25.16
2022-07-27T06:31:26.449Z,25.28
2022-07-27T06:32:26.378Z,25.3
2022-07-27T06:33:26.382Z,25.27
2022-07-27T06:34:26.381Z,25.2
2022-07-27T06:35:26.386Z,25.18
2022-07-27T06:36:26.380Z,25.18
2022-07-27T06:37:26.374Z,25.22
2022-07-27T06:38:26.373Z,25.29
2022-07-27T06:39:26.373Z,25.29
2022-07-27T06:40:29.572Z,25.14
2022-07-27T06:41:26.401Z,25.17
2022-07-27T06:42:26.409Z,25.08
2022-07-27T06:43:26.384Z,25.21
2022-07-27T06:44:26.440Z,25.18
2022-07-27T06:45:26.395Z,25.2
2022-07-27T06:46:26.452Z,25.21
2022-07-27T06:47:28.886Z,25.16
2022-07-27T06:48:26.384Z,25.13
2022-07-27T06:49:26.495Z,25.11
2022-07-27T06:50:26.388Z,25.19
2022-07-27T06:51:26.409Z,25.25
2022-07-27T06:52:26.430Z,25.26
2022-07-27T06:53:26.381Z,25.34
2022-07-27T06:54:26.376Z,25.3
2022-07-27T06:55:26.468Z,25.21
2022-07-27T06:56:26.407Z,25.26
2022-07-27T06:57:26.421Z,25.16
2022-07-27T06:58:26.374Z,25.28
2022-07-27T06:59:26.369Z,25.28
2022-07-27T07:00:26.701Z,25.26
2022-07-27T07:01:26.465Z,25.12
2022-07-27T07:02:26.387Z,25.03
2022-07-27T07:03:26.455Z,25.11
2022-07-27T07:04:26.377Z,25.06
2022-07-27T07:05:26.397Z,25
2022-07-27T07:06:26.367Z,24.97
2022-07-27T07:07:26.366Z,25.06
2022-07-27T07:08:26.368Z,25
2022-07-27T07:09:26.366Z,25.05
2022-07-27T07:10:26.445Z,25.03
2022-07-27T07:11:26.376Z,24.96
2022-07-27T07:12:26.382Z,25.04
2022-07-27T07:13:26.368Z,24.9
2022-07-27T07:14:26.387Z,24.88
2022-07-27T07:15:26.606Z,24.85
2022-07-27T07:16:26.462Z,24.86
2022-07-27T07:17:26.370Z,24.89
2022-07-27T07:18:26.386Z,24.92
2022-07-27T07:19:26.374Z,24.86
2022-07-27T07:20:26.388Z,24.85
2022-07-27T07:21:26.369Z,24.92
2022-07-27T07:22:26.371Z,24.97
2022-07-27T07:23:26.377Z,25.11
2022-07-27T07:24:26.397Z,24.84
2022-07-27T07:25:26.389Z,24.74
2022-07-27T07:26:26.373Z,25.01
2022-07-27T07:27:26.387Z,24.86
2022-07-27T07:28:26.367Z,24.99
2022-07-27T07:29:26.374Z,24.98
2022-07-27T07:30:26.386Z,24.93
2022-07-27T07:31:26.473Z,24.86
2022-07-27T07:32:33.050Z,24.85
2022-07-27T07:33:26.374Z,24.96
2022-07-27T07:34:26.368Z,24.98
2022-07-27T07:35:26.388Z,24.89
2022-07-27T07:36:26.365Z,24.96
2022-07-27T07:37:33.732Z,24.98
2022-07-27T07:38:26.365Z,24.98
2022-07-27T07:39:31.164Z,25.02
2022-07-27T07:40:43.288Z,24.89
2022-07-27T07:41:26.518Z,24.87
2022-07-27T07:42:26.387Z,24.88
2022-07-27T07:43:26.372Z,24.91
2022-07-27T07:44:26.379Z,24.98
2022-07-27T07:45:26.390Z,24.98
2022-07-27T07:46:26.427Z,24.97
2022-07-27T07:47:26.369Z,24.95
2022-07-27T07:48:26.371Z,24.95
2022-07-27T07:49:39.560Z,24.87
2022-07-27T07:50:26.385Z,24.97
2022-07-27T07:51:26.373Z,24.88
2022-07-27T07:52:26.364Z,24.73
2022-07-27T07:53:26.372Z,24.78
2022-07-27T07:54:26.366Z,24.75
2022-07-27T07:55:26.394Z,24.74
2022-07-27T07:56:26.387Z,24.72
2022-07-27T07:57:26.385Z,24.71
2022-07-27T07:58:26.368Z,24.75
2022-07-27T07:59:26.401Z,24.81
2022-07-27T08:00:26.412Z,24.71
2022-07-27T08:01:26.514Z,24.72
2022-07-27T08:02:26.473Z,24.77
2022-07-27T08:03:26.463Z,24.8
2022-07-27T08:04:26.391Z,24.73
2022-07-27T08:05:26.398Z,24.72
2022-07-27T08:06:26.413Z,24.69
2022-07-27T08:07:26.395Z,24.67
2022-07-27T08:08:26.386Z,24.62
2022-07-27T08:09:26.385Z,24.63
2022-07-27T08:10:26.398Z,24.63
2022-07-27T08:11:26.378Z,24.56
2022-07-27T08:12:26.373Z,24.65
2022-07-27T08:13:26.354Z,24.56
2022-07-27T08:14:26.365Z,24.58
2022-07-27T08:15:30.112Z,24.56
2022-07-27T08:16:26.439Z,24.58
2022-07-27T08:17:26.354Z,24.56
2022-07-27T08:18:26.373Z,24.63
2022-07-27T08:19:26.371Z,24.58
2022-07-27T08:20:26.390Z,24.56
2022-07-27T08:21:26.384Z,24.54
2022-07-27T08:22:26.372Z,24.5
2022-07-27T08:23:26.367Z,24.48
2022-07-27T08:24:26.383Z,24.42
2022-07-27T08:25:26.399Z,24.51
2022-07-27T08:26:26.360Z,24.53
2022-07-27T08:27:26.389Z,24.55
2022-07-27T08:28:26.356Z,24.55
2022-07-27T08:29:32.292Z,24.61
2022-07-27T08:30:26.392Z,24.56
2022-07-27T08:31:51.314Z,24.51
2022-07-27T08:32:28.839Z,24.58
2022-07-27T08:33:26.361Z,24.54
2022-07-27T08:34:26.370Z,24.62
2022-07-27T08:35:26.461Z,24.62
2022-07-27T08:36:26.362Z,24.72
2022-07-27T08:37:26.380Z,24.55
2022-07-27T08:38:26.362Z,24.64
2022-07-27T08:40:19.826Z,24.66
2022-07-27T08:40:41.750Z,24.59
2022-07-27T08:41:26.381Z,24.66
2022-07-27T08:42:26.392Z,24.7
2022-07-27T08:43:26.358Z,24.69
2022-07-27T08:44:26.372Z,24.74
2022-07-27T08:45:26.375Z,24.69
2022-07-27T08:46:26.468Z,24.81
2022-07-27T08:47:26.376Z,24.77
2022-07-27T08:48:26.360Z,24.77
2022-07-27T08:49:42.117Z,24.9
2022-07-27T08:50:26.397Z,24.86
2022-07-27T08:51:26.372Z,24.89
2022-07-27T08:52:26.372Z,24.89
2022-07-27T08:53:26.375Z,24.77
2022-07-27T08:54:26.376Z,24.95
2022-07-27T08:55:26.384Z,24.97
2022-07-27T08:56:26.359Z,24.97
2022-07-27T08:57:26.382Z,24.93
2022-07-27T08:58:26.369Z,25.03
2022-07-27T08:59:26.369Z,24.99
2022-07-27T09:00:26.734Z,24.9
2022-07-27T09:01:26.457Z,24.98
2022-07-27T09:02:26.501Z,24.97
2022-07-27T09:03:26.390Z,24.92
2022-07-27T09:04:26.354Z,24.91
2022-07-27T09:05:36.241Z,24.88
2022-07-27T09:06:26.372Z,24.81
2022-07-27T09:07:26.375Z,24.92
2022-07-27T09:08:26.365Z,24.95
2022-07-27T09:09:26.385Z,24.93
2022-07-27T09:10:26.406Z,24.9
2022-07-27T09:11:26.434Z,24.99
2022-07-27T09:12:26.372Z,25.02
2022-07-27T09:13:26.363Z,24.98
2022-07-27T09:14:26.360Z,25.15
2022-07-27T09:15:34.194Z,25.11
2022-07-27T09:16:37.624Z,25.12
2022-07-27T09:17:47.807Z,25.19
2022-07-27T09:18:26.413Z,25.24
2022-07-27T09:19:26.384Z,25.3
2022-07-27T09:20:26.383Z,25.34
2022-07-27T09:21:26.371Z,25.27
2022-07-27T09:22:26.367Z,25.3
2022-07-27T09:23:26.368Z,25.28
2022-07-27T09:25:52.277Z,25.23
2022-07-27T09:26:32.543Z,25.21
2022-07-27T09:27:26.382Z,25.28
2022-07-27T09:28:26.359Z,25.25
2022-07-27T09:29:26.387Z,25.24
2022-07-27T09:30:26.368Z,25.18
2022-07-27T09:31:26.491Z,25.18
2022-07-27T09:32:26.359Z,25.08
2022-07-27T09:33:26.364Z,25.35
2022-07-27T09:34:26.362Z,25.24
2022-07-27T09:35:26.376Z,25.27
2022-07-27T09:36:26.369Z,25.25
2022-07-27T09:37:26.377Z,25.29
2022-07-27T09:38:26.370Z,25.26
2022-07-27T09:39:26.366Z,25.19
2022-07-27T09:40:26.391Z,25.19
2022-07-27T09:41:27.007Z,25.17
2022-07-27T09:43:05.774Z,25.13
2022-07-27T09:44:27.595Z,25.12
2022-07-27T09:44:34.605Z,25.13
2022-07-27T09:45:26.376Z,25.11
2022-07-27T09:46:26.407Z,25.13
2022-07-27T09:47:26.574Z,25.1
2022-07-27T09:48:26.361Z,25.14
2022-07-27T09:49:26.373Z,25.18
2022-07-27T09:50:26.376Z,25.18
2022-07-27T09:51:58.914Z,25.22
2022-07-27T09:52:26.360Z,25.19
2022-07-27T09:53:42.350Z,25.17
2022-07-27T09:54:26.363Z,25.11
2022-07-27T09:55:26.395Z,25.16
2022-07-27T09:56:26.367Z,25.19
2022-07-27T09:57:26.377Z,25.24
2022-07-27T09:58:26.374Z,25.28
2022-07-27T09:59:28.137Z,25.28
2022-07-27T10:00:26.381Z,25.28
2022-07-27T10:01:26.435Z,25.21
2022-07-27T10:02:26.433Z,25.15
2022-07-27T10:03:26.361Z,25.02
2022-07-27T10:04:26.440Z,24.87
2022-07-27T10:05:26.367Z,24.25
2022-07-27T10:06:26.385Z,24.28
2022-07-27T10:07:26.359Z,24.92
2022-07-27T10:08:26.370Z,25.25
2022-07-27T10:09:26.366Z,25.21
2022-07-27T10:10:26.380Z,25.21
2022-07-27T10:11:26.368Z,24.92
2022-07-27T10:12:26.389Z,25.4
2022-07-27T10:13:26.361Z,25.28
2022-07-27T10:14:26.363Z,25.49
2022-07-27T10:15:26.373Z,25.47
2022-07-27T10:16:26.413Z,25.48
2022-07-27T10:17:26.394Z,25.48
2022-07-27T10:18:26.371Z,25.44
2022-07-27T10:19:26.366Z,25.41
2022-07-27T10:20:26.406Z,25.41
2022-07-27T10:21:26.366Z,25.3
2022-07-27T10:22:26.365Z,25.36
2022-07-27T10:23:26.366Z,25.34
2022-07-27T10:24:26.994Z,25.38
2022-07-27T10:25:26.385Z,25.38
2022-07-27T10:26:26.372Z,25.33
2022-07-27T10:27:26.376Z,25.28
2022-07-27T10:28:26.371Z,25.36
2022-07-27T10:29:26.364Z,25.34
2022-07-27T10:30:27.866Z,25.34
2022-07-27T10:31:26.471Z,25.36
2022-07-27T10:32:26.373Z,25.44
2022-07-27T10:33:26.370Z,25.4
2022-07-27T10:34:26.366Z,25.39
2022-07-27T10:35:26.384Z,25.4
2022-07-27T10:36:26.370Z,25.39
2022-07-27T10:37:26.368Z,25.37
2022-07-27T10:38:26.371Z,25.37
2022-07-27T10:39:26.370Z,25.35
2022-07-27T10:40:26.549Z,25.35
2022-07-27T10:41:26.365Z,25.45
2022-07-27T10:42:26.384Z,25.33
2022-07-27T10:43:26.366Z,25.49
2022-07-27T10:44:26.364Z,25.44
2022-07-27T10:45:26.399Z,25.34
2022-07-27T10:46:26.398Z,25.35
2022-07-27T10:47:26.376Z,25.39
2022-07-27T10:48:26.367Z,25.34
2022-07-27T10:49:26.438Z,25.4
2022-07-27T10:50:26.373Z,25.4
2022-07-27T10:51:26.367Z,25.32
2022-07-27T10:52:26.363Z,25.34
2022-07-27T10:53:26.365Z,25.31
2022-07-27T10:54:26.737Z,25.25
2022-07-27T10:55:26.378Z,24.96
2022-07-27T10:56:26.367Z,25.24
2022-07-27T10:57:26.392Z,25.31
2022-07-27T10:58:26.377Z,25.16
2022-07-27T10:59:35.605Z,25.14
2022-07-27T11:00:26.389Z,25.14
2022-07-27T11:01:26.453Z,24.97
2022-07-27T11:02:26.369Z,25
2022-07-27T11:03:26.374Z,25.18
2022-07-27T11:04:26.498Z,25.17
2022-07-27T11:05:58.496Z,25.02
2022-07-27T11:06:34.615Z,24.98
2022-07-27T11:07:31.107Z,24.74
2022-07-27T11:08:40.913Z,25.02
2022-07-27T11:10:02.902Z,24.97
2022-07-27T11:10:26.383Z,25.07
2022-07-27T11:11:26.366Z,25.25
2022-07-27T11:12:26.389Z,25.08
2022-07-27T11:13:26.384Z,24.98
2022-07-27T11:14:30.765Z,23.77
2022-07-27T11:15:26.383Z,24.5
2022-07-27T11:16:26.432Z,24.76
2022-07-27T11:17:57.569Z,24.5
2022-07-27T11:18:28.280Z,25.1
2022-07-27T11:19:26.456Z,25.12
2022-07-27T11:20:31.296Z,25.12
2022-07-27T11:21:26.921Z,24.7
2022-07-27T11:22:29.305Z,25.36
2022-07-27T11:23:50.504Z,25.19
2022-07-27T11:24:26.367Z,25.27
2022-07-27T11:25:26.393Z,25.28
2022-07-27T11:26:26.386Z,25.43
2022-07-27T11:27:26.396Z,25.51
2022-07-27T11:28:26.383Z,25.53
2022-07-27T11:29:26.393Z,25.54
2022-07-27T11:30:26.470Z,25.54
2022-07-27T11:31:53.912Z,25.47
2022-07-27T11:32:26.380Z,25.33
2022-07-27T11:33:26.364Z,24.74
2022-07-27T11:34:26.366Z,25.21
2022-07-27T11:35:26.381Z,25.23
2022-07-27T11:36:26.356Z,25.14
2022-07-27T11:37:26.380Z,25.18
2022-07-27T11:38:26.362Z,24.96
2022-07-27T11:39:44.018Z,24.92
2022-07-27T11:40:56.306Z,24.92
2022-07-27T11:41:40.965Z,25.01
2022-07-27T11:42:26.389Z,25.15
2022-07-27T11:43:26.374Z,25.07
2022-07-27T11:44:26.377Z,25.07
2022-07-27T11:45:26.392Z,25.19
2022-07-27T11:46:26.420Z,25.21
2022-07-27T11:47:26.401Z,25.16
2022-07-27T11:48:35.011Z,25.08
2022-07-27T11:49:26.547Z,25.12
2022-07-27T11:50:26.433Z,25.12
2022-07-27T11:51:26.375Z,25.02
2022-07-27T11:52:26.373Z,25
2022-07-27T11:53:26.377Z,25.02
2022-07-27T11:54:26.377Z,25.05
2022-07-27T11:55:26.421Z,25.01
2022-07-27T11:56:26.368Z,25.01
2022-07-27T11:57:26.388Z,25.03
2022-07-27T11:58:26.455Z,25.04
2022-07-27T11:59:26.365Z,24.97
2022-07-27T12:00:26.383Z,24.97
2022-07-27T12:01:26.385Z,25.08
2022-07-27T12:02:26.418Z,25.08
2022-07-27T12:03:32.135Z,25.15
2022-07-27T12:04:26.453Z,25.21
2022-07-27T12:05:26.475Z,25.28
2022-07-27T12:06:26.409Z,25.23
2022-07-27T12:07:26.367Z,25.18
2022-07-27T12:08:26.378Z,25.23
2022-07-27T12:09:26.400Z,25.3
2022-07-27T12:10:26.399Z,25.23
2022-07-27T12:11:34.140Z,25.3
2022-07-27T12:12:26.394Z,25.3
2022-07-27T12:13:26.375Z,25.28
2022-07-27T12:14:26.378Z,25.25
2022-07-27T12:15:45.489Z,25.29
2022-07-27T12:16:26.462Z,25.32
2022-07-27T12:17:26.378Z,25.3
2022-07-27T12:18:26.370Z,25.35
2022-07-27T12:19:26.384Z,25.33
2022-07-27T12:20:26.382Z,25.29
2022-07-27T12:21:26.362Z,25.17
2022-07-27T12:22:26.361Z,25.36
2022-07-27T12:23:26.363Z,25.27
2022-07-27T12:24:26.363Z,25.29
2022-07-27T12:25:26.374Z,25.15
2022-07-27T12:26:30.059Z,25.26
2022-07-27T12:27:26.396Z,25.22
2022-07-27T12:28:26.393Z,25.21
2022-07-27T12:29:26.385Z,25.22
2022-07-27T12:30:26.432Z,25.22
2022-07-27T12:31:26.497Z,25.09
2022-07-27T12:32:26.452Z,25.19
2022-07-27T12:33:26.445Z,25.17
2022-07-27T12:34:26.402Z,25.17
2022-07-27T12:35:26.397Z,25.14
2022-07-27T12:36:26.394Z,25.09
2022-07-27T12:37:26.385Z,25.09
2022-07-27T12:38:26.366Z,25.14
2022-07-27T12:39:26.364Z,25.09
2022-07-27T12:40:26.389Z,25.09
2022-07-27T12:41:26.373Z,25
2022-07-27T12:42:26.377Z,24.91
2022-07-27T12:43:26.341Z,24.9
2022-07-27T12:44:26.368Z,24.83
2022-07-27T12:45:26.381Z,24.84
2022-07-27T12:46:26.425Z,24.76
2022-07-27T12:47:27.937Z,24.9
2022-07-27T12:48:26.377Z,24.84
2022-07-27T12:49:26.475Z,24.78
2022-07-27T12:50:26.649Z,24.78
2022-07-27T12:51:26.380Z,24.89
2022-07-27T12:52:26.457Z,24.97
2022-07-27T12:53:26.380Z,25.01
2022-07-27T12:54:26.410Z,25.01
2022-07-27T12:55:26.396Z,25.03
2022-07-27T12:56:27.544Z,25
2022-07-27T12:57:53.403Z,25.05