createdAt,value
2018-09-11T00:00:09.485Z,24.21
2018-09-11T00:02:37.771Z,24.21
2018-09-11T00:05:06.143Z,24.21
2018-09-11T00:07:34.470Z,24.21
2018-09-11T00:10:02.762Z,24.19
2018-09-11T00:12:31.005Z,24.18
2018-09-11T00:14:59.309Z,24.18
2018-09-11T00:17:27.572Z,24.17
2018-09-11T00:19:55.841Z,24.17
2018-09-11T00:22:24.101Z,24.16
2018-09-11T00:24:52.518Z,24.15
2018-09-11T00:27:21.993Z,24.15
2018-09-11T00:29:50.406Z,24.14
2018-09-11T00:32:18.682Z,24.14
2018-09-11T00:34:46.958Z,24.13
2018-09-11T00:37:15.266Z,24.12
2018-09-11T00:39:43.522Z,24.12
2018-09-11T00:42:11.780Z,24.10
2018-09-11T00:44:40.134Z,24.10
2018-09-11T00:47:09.006Z,24.10
2018-09-11T00:49:37.298Z,24.09
2018-09-11T00:52:05.579Z,24.08
2018-09-11T00:54:33.878Z,24.08
2018-09-11T00:57:02.159Z,24.07
2018-09-11T00:59:30.418Z,24.06
2018-09-11T01:01:58.776Z,24.06
2018-09-11T01:04:27.107Z,24.06
2018-09-11T01:06:55.450Z,24.04
2018-09-11T01:09:24.289Z,24.04
2018-09-11T01:11:52.555Z,24.03
2018-09-11T01:14:20.958Z,24.02
2018-09-11T01:16:49.354Z,24.02
2018-09-11T01:19:17.728Z,24.01
2018-09-11T01:21:46.015Z,24.01
2018-09-11T01:24:14.378Z,24.00
2018-09-11T01:26:42.694Z,23.99
2018-09-11T01:29:10.986Z,23.98
2018-09-11T01:31:39.250Z,23.97
2018-09-11T01:34:07.762Z,23.97
2018-09-11T01:36:36.118Z,23.96
2018-09-11T01:39:06.326Z,23.96
2018-09-11T01:41:34.711Z,23.95
2018-09-11T01:44:03.022Z,23.95
2018-09-11T01:46:31.325Z,23.94
2018-09-11T01:48:59.623Z,23.94
2018-09-11T01:51:27.881Z,23.92
2018-09-11T01:53:57.206Z,23.92
2018-09-11T01:56:25.475Z,23.91
2018-09-11T01:58:53.954Z,23.90
2018-09-11T02:01:22.248Z,23.90
2018-09-11T02:03:50.705Z,23.90
2018-09-11T02:06:19.006Z,23.88
2018-09-11T02:08:47.262Z,23.88
2018-09-11T02:11:15.642Z,23.88
2018-09-11T02:13:43.953Z,23.87
2018-09-11T02:16:12.306Z,23.85
2018-09-11T02:18:40.558Z,23.85
2018-09-11T02:21:08.854Z,23.85
2018-09-11T02:23:37.270Z,23.86
2018-09-11T02:26:05.549Z,23.84
2018-09-11T02:28:33.898Z,23.83
2018-09-11T02:31:02.158Z,23.82
2018-09-11T02:33:30.450Z,23.82
2018-09-11T02:35:59.804Z,23.81
2018-09-11T02:38:28.165Z,23.80
2018-09-11T02:40:56.499Z,23.81
2018-09-11T02:43:24.801Z,23.80
2018-09-11T02:45:53.112Z,23.79
2018-09-11T02:48:21.375Z,23.79
2018-09-11T02:50:49.637Z,23.77
2018-09-11T02:53:17.950Z,23.77
2018-09-11T02:55:46.250Z,23.77
2018-09-11T02:58:14.642Z,23.77
2018-09-11T03:00:42.927Z,23.76
2018-09-11T03:03:11.307Z,23.76
2018-09-11T03:05:39.650Z,23.74
2018-09-11T03:08:07.926Z,23.75
2018-09-11T03:10:36.242Z,23.75
2018-09-11T03:13:04.550Z,23.74
2018-09-11T03:15:33.394Z,23.74
2018-09-11T03:18:01.634Z,23.74
2018-09-11T03:20:29.922Z,23.73
2018-09-11T03:22:58.265Z,23.73
2018-09-11T03:25:26.610Z,23.73
2018-09-11T03:27:54.858Z,23.72
2018-09-11T03:30:23.147Z,23.72
2018-09-11T03:32:51.478Z,23.72
2018-09-11T03:35:19.790Z,23.72
2018-09-11T03:37:48.051Z,23.71
2018-09-11T03:40:16.334Z,23.70
2018-09-11T03:42:44.656Z,23.70
2018-09-11T03:45:13.015Z,23.70
2018-09-11T03:47:41.254Z,23.70
2018-09-11T03:50:09.543Z,23.71
2018-09-11T03:52:37.919Z,23.70
2018-09-11T03:55:06.666Z,23.70
2018-09-11T03:57:35.337Z,23.69
2018-09-11T04:00:03.890Z,23.69
2018-09-11T04:02:32.239Z,23.68
2018-09-11T04:05:00.515Z,23.68
2018-09-11T04:07:28.810Z,23.67
2018-09-11T04:09:57.091Z,23.66
2018-09-11T04:12:25.491Z,23.66
2018-09-11T04:14:53.851Z,23.66
2018-09-11T04:17:26.543Z,23.66
2018-09-11T04:19:54.847Z,23.66
2018-09-11T04:22:23.154Z,23.66
2018-09-11T04:24:51.408Z,23.65
2018-09-11T04:27:19.673Z,23.66
2018-09-11T04:29:47.926Z,23.65
2018-09-11T04:32:16.191Z,23.65
2018-09-11T04:34:44.479Z,23.64
2018-09-11T04:37:12.739Z,23.64
2018-09-11T04:39:40.999Z,23.64
2018-09-11T04:42:09.294Z,23.64
2018-09-11T04:44:37.547Z,23.64
2018-09-11T04:47:06.115Z,23.63
2018-09-11T04:49:34.367Z,23.63
2018-09-11T04:52:02.636Z,23.63
2018-09-11T04:54:30.907Z,23.61
2018-09-11T04:56:59.270Z,23.62
2018-09-11T04:59:27.551Z,23.61
2018-09-11T05:01:55.853Z,23.61
2018-09-11T05:04:24.158Z,23.61
2018-09-11T05:06:52.766Z,23.61
2018-09-11T05:09:21.015Z,23.61
2018-09-11T05:11:49.306Z,23.60
2018-09-11T05:14:17.555Z,23.61
2018-09-11T05:16:45.822Z,23.61
2018-09-11T05:19:14.380Z,23.60
2018-09-11T05:21:42.618Z,23.59
2018-09-11T05:24:10.926Z,23.59
2018-09-11T05:26:39.307Z,23.59
2018-09-11T05:29:07.770Z,23.60
2018-09-11T05:31:36.043Z,23.59
2018-09-11T05:34:04.298Z,23.59
2018-09-11T05:36:32.562Z,23.59
2018-09-11T05:39:00.918Z,23.58
2018-09-11T05:41:29.230Z,23.58
2018-09-11T05:43:57.470Z,23.59
2018-09-11T05:46:25.795Z,23.57
2018-09-11T05:48:54.114Z,23.57
2018-09-11T05:51:22.431Z,23.57
2018-09-11T05:53:50.713Z,23.57
2018-09-11T05:56:18.991Z,23.56
2018-09-11T05:58:47.313Z,23.57
2018-09-11T06:01:15.710Z,23.57
2018-09-11T06:03:44.056Z,23.56
2018-09-11T06:06:12.407Z,23.56
2018-09-11T06:08:40.707Z,23.55
2018-09-11T06:11:09.165Z,23.56
2018-09-11T06:13:37.469Z,23.56
2018-09-11T06:16:05.859Z,23.55
2018-09-11T06:18:34.182Z,23.57
2018-09-11T06:21:02.526Z,23.55
2018-09-11T06:23:30.903Z,23.55
2018-09-11T06:25:59.243Z,23.55
2018-09-11T06:28:27.570Z,23.55
2018-09-11T06:30:55.891Z,23.55
2018-09-11T06:33:24.206Z,23.55
2018-09-11T06:35:52.583Z,23.54
2018-09-11T06:38:21.022Z,23.56
2018-09-11T06:40:49.350Z,23.55
2018-09-11T06:43:17.692Z,23.56
2018-09-11T06:45:47.158Z,23.56
2018-09-11T06:48:15.486Z,23.57
2018-09-11T06:50:43.778Z,23.56
2018-09-11T06:53:12.126Z,23.57
2018-09-11T06:55:40.442Z,23.58
2018-09-11T06:58:08.731Z,23.57
2018-09-11T07:00:37.019Z,23.59
2018-09-11T07:03:05.514Z,23.58
2018-09-11T07:05:33.794Z,23.59
2018-09-11T07:08:02.102Z,23.60
2018-09-11T07:10:30.417Z,23.59
2018-09-11T07:12:58.728Z,23.59
2018-09-11T07:15:27.011Z,23.59
2018-09-11T07:17:55.406Z,23.59
2018-09-11T07:20:23.788Z,23.60
2018-09-11T07:22:51.951Z,23.60
2018-09-11T07:25:20.309Z,23.61
2018-09-11T07:27:49.483Z,23.61
2018-09-11T07:30:17.837Z,23.63
2018-09-11T07:32:46.067Z,23.65
2018-09-11T07:35:14.342Z,23.66
2018-09-11T07:37:42.676Z,23.67
2018-09-11T07:40:10.939Z,23.68
2018-09-11T07:42:39.244Z,23.69
2018-09-11T07:45:07.595Z,23.70
2018-09-11T07:47:35.931Z,23.71
2018-09-11T07:50:04.230Z,23.74
2018-09-11T07:52:32.545Z,23.76
2018-09-11T07:55:00.827Z,23.78
2018-09-11T07:57:29.193Z,23.79
2018-09-11T07:59:57.384Z,23.81
2018-09-11T08:02:25.683Z,23.85
2018-09-11T08:04:53.933Z,23.86
2018-09-11T08:07:22.215Z,23.86
2018-09-11T08:09:51.043Z,23.88
2018-09-11T08:12:19.340Z,23.88
2018-09-11T08:14:47.631Z,23.90
2018-09-11T08:17:15.899Z,23.92
2018-09-11T08:19:44.215Z,23.94
2018-09-11T08:22:12.479Z,23.95
2018-09-11T08:24:40.746Z,23.96
2018-09-11T08:27:09.003Z,23.99
2018-09-11T08:29:37.311Z,24.01
2018-09-11T08:32:05.594Z,24.01
2018-09-11T08:34:33.886Z,24.04
2018-09-11T08:37:02.199Z,24.04
2018-09-11T08:39:30.488Z,24.07
2018-09-11T08:41:58.747Z,24.08
2018-09-11T08:44:27.077Z,24.08
2018-09-11T08:46:55.471Z,24.12
2018-09-11T08:50:48.426Z,24.13
2018-09-11T08:53:16.726Z,24.12
2018-09-11T08:55:44.998Z,24.13
2018-09-11T08:58:13.288Z,24.16
2018-09-11T09:00:41.631Z,24.17
2018-09-11T09:03:09.937Z,24.19
2018-09-11T09:05:38.303Z,24.21
2018-09-11T09:08:06.699Z,24.23
2018-09-11T09:10:34.986Z,24.26
2018-09-11T09:13:03.302Z,24.29
2018-09-11T09:15:31.623Z,24.31
2018-09-11T09:17:59.918Z,24.32
2018-09-11T09:20:28.218Z,24.34
2018-09-11T09:22:56.514Z,24.35
2018-09-11T09:25:24.817Z,24.37
2018-09-11T09:27:53.129Z,24.39
2018-09-11T09:30:21.458Z,24.41
2018-09-11T09:32:49.734Z,24.44
2018-09-11T09:35:18.034Z,24.44
2018-09-11T09:37:46.426Z,24.47
2018-09-11T09:40:14.855Z,24.49
2018-09-11T09:42:43.171Z,24.50
2018-09-11T09:45:11.504Z,24.52
2018-09-11T09:47:39.822Z,24.54
2018-09-11T09:50:08.224Z,24.56
2018-09-11T09:52:36.609Z,24.58
2018-09-11T09:55:04.941Z,24.60
2018-09-11T09:57:33.359Z,24.62
2018-09-11T10:00:01.679Z,24.64
2018-09-11T10:02:30.915Z,24.65
2018-09-11T10:04:59.262Z,24.67
2018-09-11T10:07:27.458Z,24.70
2018-09-11T10:09:55.829Z,24.71
2018-09-11T10:12:24.155Z,24.73
2018-09-11T10:14:52.431Z,24.75
2018-09-11T10:17:20.770Z,24.76
2018-09-11T10:19:49.047Z,24.78
2018-09-11T10:22:17.402Z,24.80
2018-09-11T10:24:45.728Z,24.82
2018-09-11T10:27:14.171Z,24.82
2018-09-11T10:29:42.510Z,24.85
2018-09-11T10:32:10.810Z,24.85
2018-09-11T10:34:39.127Z,24.88
2018-09-11T10:37:07.493Z,24.91
2018-09-11T10:39:35.764Z,24.92
2018-09-11T10:42:04.175Z,24.94
2018-09-11T10:44:32.483Z,24.95
2018-09-11T10:47:00.807Z,24.97
2018-09-11T10:49:29.094Z,25.01
2018-09-11T10:51:58.370Z,25.04
2018-09-11T10:54:26.643Z,25.06
2018-09-11T10:56:54.906Z,25.08
2018-09-11T10:59:23.190Z,25.08
2018-09-11T11:01:51.547Z,25.10
2018-09-11T11:04:19.917Z,25.11
2018-09-11T11:06:48.207Z,25.13
2018-09-11T11:09:16.479Z,25.14
2018-09-11T11:11:44.743Z,25.11
2018-09-11T11:14:13.023Z,25.17
2018-09-11T11:16:41.301Z,25.18
2018-09-11T11:19:09.567Z,25.19
2018-09-11T11:21:37.887Z,25.20
2018-09-11T11:24:06.193Z,25.23
2018-09-11T11:26:34.479Z,25.23
2018-09-11T11:29:02.791Z,25.25
2018-09-11T11:31:31.088Z,25.26
2018-09-11T11:33:59.362Z,25.27
2018-09-11T11:36:27.717Z,25.28
2018-09-11T11:38:55.894Z,25.32
2018-09-11T11:41:24.167Z,25.32
2018-09-11T11:43:52.459Z,25.33
2018-09-11T11:46:20.735Z,25.34
2018-09-11T11:48:48.985Z,25.37
2018-09-11T11:51:17.331Z,25.38
2018-09-11T11:53:45.638Z,25.40
2018-09-11T11:56:13.931Z,25.42
2018-09-11T11:58:42.208Z,25.42
2018-09-11T12:01:10.790Z,25.44
2018-09-11T12:03:39.087Z,25.45
2018-09-11T12:06:07.403Z,25.47
2018-09-11T12:08:35.687Z,25.48
2018-09-11T12:11:04.089Z,25.50
2018-09-11T12:13:32.363Z,25.51
2018-09-11T12:16:00.668Z,25.52
2018-09-11T12:18:28.939Z,25.53
2018-09-11T12:20:57.230Z,25.53
2018-09-11T12:23:25.502Z,25.56
2018-09-11T12:25:53.795Z,25.57
2018-09-11T12:28:22.098Z,25.57
2018-09-11T12:30:50.491Z,25.59
2018-09-11T12:33:18.850Z,25.59
2018-09-11T12:35:47.166Z,25.61
2018-09-11T12:38:15.478Z,25.62
2018-09-11T12:40:43.984Z,25.63
2018-09-11T12:43:12.286Z,25.64
2018-09-11T12:45:40.596Z,25.66
2018-09-11T12:48:09.250Z,25.66
2018-09-11T12:50:37.279Z,25.68
2018-09-11T12:53:05.726Z,25.69
2018-09-11T12:55:34.023Z,25.70
2018-09-11T12:58:02.319Z,25.69
2018-09-11T13:00:30.682Z,25.70
2018-09-11T13:02:58.984Z,25.70
2018-09-11T13:05:27.315Z,25.71
2018-09-11T13:07:55.619Z,25.73
2018-09-11T13:10:23.999Z,25.73
2018-09-11T13:12:52.318Z,25.73
2018-09-11T13:15:20.643Z,25.74
2018-09-11T13:17:49.025Z,25.76
2018-09-11T13:20:17.314Z,25.76
2018-09-11T13:22:45.618Z,25.78
2018-09-11T13:25:13.934Z,25.77
2018-09-11T13:27:42.262Z,25.79
2018-09-11T13:30:10.669Z,25.79
2018-09-11T13:32:39.003Z,25.80
2018-09-11T13:35:07.358Z,25.81
2018-09-11T13:37:35.824Z,25.82
2018-09-11T13:40:04.291Z,25.83
2018-09-11T13:42:32.705Z,25.82
2018-09-11T13:45:01.012Z,25.84
2018-09-11T13:47:29.507Z,25.84
2018-09-11T13:49:57.903Z,25.84
2018-09-11T13:52:26.242Z,25.84
2018-09-11T13:54:54.578Z,25.85
2018-09-11T13:57:22.862Z,25.86
2018-09-11T13:59:51.167Z,25.88
2018-09-11T14:02:19.923Z,25.87
2018-09-11T14:04:48.222Z,25.89
2018-09-11T14:07:16.623Z,25.89
2018-09-11T14:09:44.919Z,25.91
2018-09-11T14:12:13.235Z,25.90
2018-09-11T14:14:41.555Z,25.92
2018-09-11T14:17:09.874Z,25.91
2018-09-11T14:19:38.199Z,25.92
2018-09-11T14:22:06.868Z,25.93
2018-09-11T14:24:35.214Z,25.94
2018-09-11T14:27:03.534Z,25.93
2018-09-11T14:29:31.904Z,25.94
2018-09-11T14:32:00.268Z,25.94
2018-09-11T14:34:28.860Z,25.96
2018-09-11T14:36:57.263Z,25.95
2018-09-11T14:39:25.714Z,25.97
2018-09-11T14:41:53.998Z,25.96
2018-09-11T14:44:23.048Z,25.96
2018-09-11T14:46:51.391Z,25.97
2018-09-11T14:49:19.843Z,25.97
2018-09-11T14:51:48.463Z,25.97
2018-09-11T14:54:16.943Z,25.98
2018-09-11T14:56:45.422Z,25.98
2018-09-11T14:59:13.753Z,25.98
2018-09-11T15:01:42.170Z,25.98
2018-09-11T15:04:10.549Z,25.99
2018-09-11T15:06:39.138Z,26.00
2018-09-11T15:09:09.172Z,25.98
2018-09-11T15:11:37.614Z,26.00
2018-09-11T15:14:06.106Z,26.01
2018-09-11T15:16:34.524Z,26.01
2018-09-11T15:19:03.011Z,26.01
2018-09-11T15:21:31.439Z,26.01
2018-09-11T15:23:59.855Z,26.03
2018-09-11T15:26:28.163Z,26.03
2018-09-11T15:28:56.646Z,26.04
2018-09-11T15:31:25.018Z,26.05
2018-09-11T15:33:53.491Z,26.05
2018-09-11T15:36:21.807Z,26.06
2018-09-11T15:38:50.267Z,26.06
2018-09-11T15:41:18.830Z,26.06
2018-09-11T15:43:47.307Z,26.07
2018-09-11T15:46:15.587Z,26.06
2018-09-11T15:48:43.955Z,26.07
2018-09-11T15:51:12.246Z,26.07
2018-09-11T15:53:40.642Z,26.08
2018-09-11T15:56:09.138Z,26.08
2018-09-11T15:58:37.531Z,26.09
2018-09-11T16:01:06.031Z,26.09
2018-09-11T16:03:34.507Z,26.10
2018-09-11T16:06:02.839Z,26.11
2018-09-11T16:08:31.271Z,26.11
2018-09-11T16:10:59.887Z,26.11
2018-09-11T16:13:28.208Z,26.11
2018-09-11T16:15:56.628Z,26.12
2018-09-11T16:18:25.334Z,26.13
2018-09-11T16:20:53.817Z,26.13
2018-09-11T16:23:22.251Z,26.14
2018-09-11T16:25:50.628Z,26.15
2018-09-11T16:28:19.018Z,26.15
2018-09-11T16:30:47.351Z,26.16
2018-09-11T16:33:15.918Z,26.16
2018-09-11T16:35:44.486Z,26.15
2018-09-11T16:38:12.903Z,26.15
2018-09-11T16:40:41.187Z,26.15
2018-09-11T16:43:09.558Z,26.15
2018-09-11T16:45:37.914Z,26.14
2018-09-11T16:48:06.206Z,26.15
2018-09-11T16:50:34.481Z,26.15
2018-09-11T16:53:02.854Z,26.14
2018-09-11T16:55:31.158Z,26.14
2018-09-11T16:57:59.490Z,26.15
2018-09-11T17:00:27.811Z,26.14
2018-09-11T17:02:56.522Z,26.14
2018-09-11T17:05:24.815Z,26.13
2018-09-11T17:07:53.098Z,26.13
2018-09-11T17:10:21.402Z,26.12
2018-09-11T17:12:49.690Z,26.12
2018-09-11T17:15:17.967Z,26.12
2018-09-11T17:17:46.315Z,26.12
2018-09-11T17:20:14.875Z,26.10
2018-09-11T17:22:43.180Z,26.10
2018-09-11T17:25:11.522Z,26.10
2018-09-11T17:27:39.958Z,26.09
2018-09-11T17:30:08.339Z,26.09
2018-09-11T17:32:36.685Z,26.08
2018-09-11T17:35:05.267Z,26.08
2018-09-11T17:37:33.551Z,26.07
2018-09-11T17:40:02.005Z,26.07
2018-09-11T17:42:30.465Z,26.05
2018-09-11T17:44:58.824Z,26.06
2018-09-11T17:47:27.205Z,26.05
2018-09-11T17:49:55.583Z,26.04
2018-09-11T17:52:23.992Z,26.04
2018-09-11T17:54:52.415Z,26.03
2018-09-11T17:57:20.817Z,26.03
2018-09-11T17:59:49.260Z,26.03
2018-09-11T18:02:17.576Z,26.01
2018-09-11T18:04:45.959Z,26.01
2018-09-11T18:07:14.377Z,26.00
2018-09-11T18:09:42.759Z,25.99
2018-09-11T18:12:11.123Z,25.99
2018-09-11T18:14:39.478Z,26.00
2018-09-11T18:17:08.808Z,25.98
2018-09-11T18:19:37.123Z,25.98
2018-09-11T18:22:05.539Z,25.97
2018-09-11T18:24:33.999Z,25.96
2018-09-11T18:27:02.355Z,25.96
2018-09-11T18:29:30.808Z,25.95
2018-09-11T18:31:59.130Z,25.95
2018-09-11T18:34:27.547Z,25.94
2018-09-11T18:36:55.887Z,25.93
2018-09-11T18:39:24.190Z,25.92
2018-09-11T18:41:52.471Z,25.92
2018-09-11T18:44:20.868Z,25.91
2018-09-11T18:46:49.218Z,25.90
2018-09-11T18:49:17.555Z,25.90
2018-09-11T18:51:46.018Z,25.89
2018-09-11T18:54:14.303Z,25.87
2018-09-11T18:56:42.589Z,25.86
2018-09-11T18:59:10.855Z,25.87
2018-09-11T19:01:39.301Z,25.87
2018-09-11T19:04:07.647Z,25.85
2018-09-11T19:06:35.994Z,25.84
2018-09-11T19:09:06.153Z,25.83
2018-09-11T19:11:34.513Z,25.83
2018-09-11T19:14:02.832Z,25.82
2018-09-11T19:16:31.278Z,25.81
2018-09-11T19:18:59.674Z,25.80
2018-09-11T19:21:27.965Z,25.78
2018-09-11T19:23:56.260Z,25.77
2018-09-11T19:26:24.606Z,25.76
2018-09-11T19:28:53.003Z,25.75
2018-09-11T19:31:21.407Z,25.75
2018-09-11T19:33:49.771Z,25.75
2018-09-11T19:36:18.155Z,25.74
2018-09-11T19:38:46.471Z,25.73
2018-09-11T19:41:15.591Z,25.72
2018-09-11T19:43:44.038Z,25.71
2018-09-11T19:46:12.474Z,25.71
2018-09-11T19:48:40.791Z,25.71
2018-09-11T19:51:09.195Z,25.70
2018-09-11T19:53:37.550Z,25.69
2018-09-11T19:56:05.998Z,25.68
2018-09-11T19:58:34.319Z,25.68
2018-09-11T20:01:02.659Z,25.67
2018-09-11T20:03:31.132Z,25.66
2018-09-11T20:05:59.489Z,25.66
2018-09-11T20:08:27.847Z,25.65
2018-09-11T20:10:56.284Z,25.65
2018-09-11T20:13:24.669Z,25.65
2018-09-11T20:15:53.014Z,25.65
2018-09-11T20:18:21.334Z,25.63
2018-09-11T20:20:49.723Z,25.62
2018-09-11T20:23:19.020Z,25.61
2018-09-11T20:25:47.411Z,25.62
2018-09-11T20:28:15.831Z,25.60
2018-09-11T20:30:44.188Z,25.60
2018-09-11T20:33:12.499Z,25.59
2018-09-11T20:35:40.818Z,25.57
2018-09-11T20:38:09.164Z,25.57
2018-09-11T20:40:37.554Z,25.57
2018-09-11T20:43:05.996Z,25.57
2018-09-11T20:45:34.383Z,25.56
2018-09-11T20:48:02.727Z,25.54
2018-09-11T20:50:31.019Z,25.54
2018-09-11T20:52:59.362Z,25.53
2018-09-11T20:55:27.747Z,25.52
2018-09-11T20:57:56.139Z,25.52
2018-09-11T21:00:24.435Z,25.51
2018-09-11T21:02:52.732Z,25.51
2018-09-11T21:05:21.464Z,25.51
2018-09-11T21:07:49.750Z,25.50
2018-09-11T21:10:18.083Z,25.50
2018-09-11T21:12:46.381Z,25.49
2018-09-11T21:15:14.718Z,25.48
2018-09-11T21:17:43.030Z,25.48
2018-09-11T21:20:11.323Z,25.47
2018-09-11T21:22:39.644Z,25.47
2018-09-11T21:25:07.953Z,25.46
2018-09-11T21:27:36.276Z,25.45
2018-09-11T21:30:04.767Z,25.45
2018-09-11T21:32:33.107Z,25.43
2018-09-11T21:35:01.405Z,25.43
2018-09-11T21:37:29.762Z,25.44
2018-09-11T21:39:58.034Z,25.42
2018-09-11T21:42:26.487Z,25.41
2018-09-11T21:44:54.765Z,25.40
2018-09-11T21:47:23.092Z,25.39
2018-09-11T21:49:51.435Z,25.39
2018-09-11T21:52:19.830Z,25.38
2018-09-11T21:54:48.151Z,25.36
2018-09-11T21:57:16.482Z,25.37
2018-09-11T21:59:44.822Z,25.36
2018-09-11T22:02:13.140Z,25.36
2018-09-11T22:04:41.446Z,25.35
2018-09-11T22:07:09.827Z,25.33
2018-09-11T22:09:38.195Z,25.33
2018-09-11T22:12:06.575Z,25.27
2018-09-11T22:14:34.878Z,25.31
2018-09-11T22:17:03.254Z,25.32
2018-09-11T22:19:31.535Z,25.28
2018-09-11T22:21:59.860Z,25.28
2018-09-11T22:24:28.126Z,25.28
2018-09-11T22:26:56.424Z,25.27
2018-09-11T22:29:24.806Z,25.27
2018-09-11T22:31:53.114Z,25.25
2018-09-11T22:34:21.407Z,25.25
2018-09-11T22:36:49.706Z,25.23
2018-09-11T22:39:17.990Z,25.24
2018-09-11T22:41:46.327Z,25.23
2018-09-11T22:44:14.621Z,25.22
2018-09-11T22:46:42.942Z,25.22
2018-09-11T22:49:11.230Z,25.20
2018-09-11T22:51:39.570Z,25.19
2018-09-11T22:54:07.859Z,25.19
2018-09-11T22:56:36.211Z,25.18
2018-09-11T22:59:04.548Z,25.17
2018-09-11T23:01:32.815Z,25.17
2018-09-11T23:04:01.142Z,25.15
2018-09-11T23:06:29.526Z,25.15
2018-09-11T23:08:57.786Z,25.14
2018-09-11T23:11:26.092Z,25.13
2018-09-11T23:13:54.390Z,25.13
2018-09-11T23:16:22.673Z,25.12
2018-09-11T23:18:50.926Z,25.12
2018-09-11T23:21:19.211Z,25.10
2018-09-11T23:23:47.506Z,25.11
2018-09-11T23:26:15.823Z,25.10
2018-09-11T23:28:44.079Z,25.09
2018-09-11T23:31:12.340Z,25.08
2018-09-11T23:33:40.658Z,25.07
2018-09-11T23:36:08.946Z,25.06
2018-09-11T23:38:37.295Z,25.06
2018-09-11T23:41:05.699Z,25.06
2018-09-11T23:43:33.967Z,25.04
2018-09-11T23:46:02.223Z,25.04
2018-09-11T23:48:30.507Z,25.03
2018-09-11T23:50:58.771Z,25.03
2018-09-11T23:53:27.067Z,25.01
2018-09-11T23:55:55.319Z,25.01
2018-09-11T23:58:23.600Z,25.01
