createdAt,value
2023-04-22T00:00:53.889Z,5.17
2023-04-22T00:05:54.141Z,5.17
2023-04-22T00:10:53.135Z,5.41
2023-04-22T00:15:54.274Z,5.41
2023-04-22T00:20:56.329Z,5.17
2023-04-22T00:25:56.395Z,5.41
2023-04-22T00:30:55.508Z,5.65
2023-04-22T00:35:56.582Z,5.65
2023-04-22T00:40:58.649Z,5.17
2023-04-22T00:45:59.744Z,5.41
2023-04-22T00:50:58.830Z,5.17
2023-04-22T00:55:59.929Z,5.17
2023-04-22T01:01:01.108Z,5.17
2023-04-22T01:06:03.166Z,5.17
2023-04-22T01:11:03.255Z,5.41
2023-04-22T01:16:02.328Z,5.17
2023-04-22T01:21:03.434Z,5.41
2023-04-22T01:26:05.512Z,5.17
2023-04-22T01:31:04.570Z,5.41
2023-04-22T01:36:05.652Z,5.41
2023-04-22T01:41:07.745Z,5.41
2023-04-22T01:46:06.862Z,5.41
2023-04-22T01:51:08.916Z,4.47
2023-04-22T01:56:07.969Z,4.47
2023-04-22T02:01:10.057Z,4.47
2023-04-22T02:06:09.111Z,4.47
2023-04-22T02:11:10.189Z,5.17
2023-04-22T02:16:11.288Z,5.17
2023-04-22T02:21:12.339Z,4.47
2023-04-22T02:26:13.408Z,4.47
2023-04-22T02:31:14.511Z,4.47
2023-04-22T02:36:15.540Z,4.70
2023-04-22T02:41:17.649Z,4.70
2023-04-22T02:46:17.803Z,4.70
2023-04-22T02:51:16.848Z,4.47
2023-04-22T02:56:15.931Z,4.23
2023-04-22T03:01:19.011Z,4.47
2023-04-22T03:06:20.065Z,4.47
2023-04-22T03:11:21.156Z,4.47
2023-04-22T03:16:22.259Z,4.70
2023-04-22T03:21:24.289Z,4.94
2023-04-22T03:26:24.362Z,4.47
2023-04-22T03:31:23.452Z,4.47
2023-04-22T03:36:25.613Z,4.70
2023-04-22T03:41:25.679Z,4.47
2023-04-22T03:46:25.814Z,4.70
2023-04-22T03:51:24.915Z,4.70
2023-04-22T03:56:25.969Z,4.70
2023-04-22T04:01:28.044Z,4.70
2023-04-22T04:06:28.116Z,4.70
2023-04-22T04:11:28.189Z,4.94
2023-04-22T04:16:27.344Z,4.94
2023-04-22T04:21:28.353Z,4.94
2023-04-22T04:26:29.405Z,4.94
2023-04-22T04:31:30.500Z,4.94
2023-04-22T04:36:31.535Z,4.94
2023-04-22T04:41:32.624Z,3.99
2023-04-22T04:46:34.858Z,3.99
2023-04-22T04:51:33.983Z,3.99
2023-04-22T04:56:36.063Z,3.99
2023-04-22T05:01:35.194Z,4.94
2023-04-22T05:06:37.225Z,4.94
2023-04-22T05:11:36.282Z,4.94
2023-04-22T05:16:37.409Z,4.94
2023-04-22T05:21:38.453Z,4.70
2023-04-22T05:26:40.787Z,4.70
2023-04-22T05:31:40.348Z,4.70
2023-04-22T05:36:39.410Z,4.70
2023-04-22T05:41:41.512Z,5.41
2023-04-22T05:46:40.599Z,5.41
2023-04-22T05:51:41.682Z,4.92
2023-04-22T05:56:44.760Z,5.41
2023-04-22T06:01:43.834Z,5.86
2023-04-22T06:06:48.785Z,5.86
2023-04-22T06:11:45.874Z,5.86
2023-04-22T06:16:47.961Z,5.86
2023-04-22T06:21:48.044Z,5.86
2023-04-22T06:26:48.148Z,5.86
2023-04-22T06:31:47.262Z,5.61
2023-04-22T06:36:49.324Z,5.35
2023-04-22T06:41:48.380Z,5.86
2023-04-22T06:46:50.498Z,5.61
2023-04-22T06:51:50.555Z,5.61
2023-04-22T06:56:50.646Z,6.80
2023-04-22T07:01:49.712Z,6.54
2023-04-22T07:06:50.787Z,6.54
2023-04-22T07:11:52.876Z,6.03
2023-04-22T07:16:51.963Z,5.76
2023-04-22T07:21:53.059Z,5.76
2023-04-22T07:26:55.137Z,6.03
2023-04-22T07:31:54.230Z,5.22
2023-04-22T07:36:55.293Z,5.76
2023-04-22T07:41:57.376Z,5.49
2023-04-22T07:46:56.454Z,6.42
2023-04-22T07:51:57.524Z,6.42
2023-04-22T07:56:58.634Z,6.14
2023-04-22T08:01:59.716Z,6.14
2023-04-22T08:07:01.906Z,7.07
2023-04-22T08:12:00.915Z,6.78
2023-04-22T08:17:01.964Z,7.07
2023-04-22T08:22:04.043Z,7.07
2023-04-22T08:27:03.115Z,7.07
2023-04-22T08:32:05.154Z,7.99
2023-04-22T08:37:04.267Z,7.71
2023-04-22T08:42:05.523Z,7.99
2023-04-22T08:47:07.744Z,8.63
2023-04-22T08:52:06.983Z,8.34
2023-04-22T08:57:08.032Z,8.34
2023-04-22T09:02:11.160Z,8.63
2023-04-22T09:07:10.189Z,8.63
2023-04-22T09:12:11.585Z,8.04
2023-04-22T09:17:12.671Z,8.34
2023-04-22T09:22:13.773Z,7.73
2023-04-22T09:27:14.869Z,8.04
2023-04-22T09:32:16.167Z,8.34
2023-04-22T09:37:17.471Z,7.73
2023-04-22T09:42:19.557Z,8.63
2023-04-22T09:47:18.609Z,9.35
2023-04-22T09:52:19.690Z,10.55
2023-04-22T09:57:20.885Z,10.61
2023-04-22T10:02:21.999Z,11.08
2023-04-22T10:07:23.079Z,11.55
2023-04-22T10:12:34.895Z,11.08
2023-04-22T10:17:24.152Z,11.55
2023-04-22T10:22:25.206Z,11.32
2023-04-22T10:27:26.261Z,11.55
2023-04-22T10:32:27.374Z,10.82
2023-04-22T10:37:31.794Z,11.32
2023-04-22T10:42:29.622Z,11.08
2023-04-22T10:47:29.752Z,11.08
2023-04-22T10:52:28.819Z,11.32
2023-04-22T10:57:30.944Z,10.61
2023-04-22T11:02:30.228Z,10.85
2023-04-22T11:07:31.396Z,10.85
2023-04-22T11:12:33.497Z,11.08
2023-04-22T11:17:32.589Z,11.08
2023-04-22T11:22:34.646Z,11.08
2023-04-22T11:27:33.738Z,11.55
2023-04-22T11:32:34.858Z,12.03
2023-04-22T11:37:36.952Z,11.32
2023-04-22T11:42:36.028Z,11.30
2023-04-22T11:47:37.175Z,11.79
2023-04-22T11:52:39.237Z,12.00
2023-04-22T11:57:39.307Z,11.55
2023-04-22T12:02:39.535Z,11.55
2023-04-22T12:07:38.565Z,11.55
2023-04-22T12:12:41.650Z,11.79
2023-04-22T12:17:40.865Z,12.00
2023-04-22T12:22:42.063Z,11.30
2023-04-22T12:27:44.121Z,12.49
2023-04-22T12:32:45.237Z,12.03
2023-04-22T12:37:45.352Z,11.55
2023-04-22T12:42:45.449Z,12.00
2023-04-22T12:47:44.610Z,11.06
2023-04-22T12:52:45.707Z,12.25
2023-04-22T12:57:47.824Z,12.00
2023-04-22T13:02:48.040Z,11.74
2023-04-22T13:07:53.534Z,11.22
2023-04-22T13:12:48.055Z,10.55
2023-04-22T13:17:49.166Z,10.55
2023-04-22T13:22:47.974Z,11.74
2023-04-22T13:27:50.102Z,11.06
2023-04-22T13:32:50.282Z,11.06
2023-04-22T13:37:49.374Z,12.00
2023-04-22T13:42:50.441Z,10.80
2023-04-22T13:47:51.622Z,11.22
2023-04-22T13:52:52.668Z,11.74
2023-04-22T13:57:54.722Z,10.02
2023-04-22T14:02:54.941Z,9.75
2023-04-22T14:07:55.997Z,9.75
2023-04-22T14:12:56.075Z,9.75
2023-04-22T14:17:55.215Z,10.12
2023-04-22T14:22:57.315Z,10.12
2023-04-22T14:27:56.390Z,10.12
2023-04-22T14:32:58.528Z,10.12
2023-04-22T14:37:58.637Z,10.40
2023-04-22T14:42:58.728Z,10.12
2023-04-22T14:47:59.851Z,9.55
2023-04-22T14:52:59.905Z,9.84
2023-04-22T14:57:58.970Z,10.12
2023-04-22T15:03:00.150Z,9.48
2023-04-22T15:08:01.484Z,10.68
2023-04-22T15:13:04.569Z,10.40
2023-04-22T15:18:04.756Z,11.33
2023-04-22T15:23:04.823Z,10.68
2023-04-22T15:28:03.921Z,10.95
2023-04-22T15:33:06.039Z,11.22
2023-04-22T15:38:05.058Z,11.48
2023-04-22T15:43:06.448Z,10.80
2023-04-22T15:48:09.488Z,12.00
2023-04-22T15:53:08.556Z,10.80
2023-04-22T15:58:09.656Z,11.06
2023-04-22T16:03:10.912Z,11.74
2023-04-22T16:08:12.073Z,12.00
2023-04-22T16:13:13.212Z,11.06
2023-04-22T16:18:14.219Z,11.06
2023-04-22T16:23:15.295Z,11.30
2023-04-22T16:28:17.387Z,11.06
2023-04-22T16:33:17.436Z,11.06
2023-04-22T16:38:17.525Z,11.06
2023-04-22T16:43:16.585Z,11.06
2023-04-22T16:48:17.675Z,11.30
2023-04-22T16:53:19.751Z,10.11
2023-04-22T16:58:19.852Z,11.06
2023-04-22T17:03:19.014Z,11.06
2023-04-22T17:08:22.055Z,9.86
2023-04-22T17:13:21.157Z,10.11
2023-04-22T17:18:22.245Z,10.36
2023-04-22T17:23:23.322Z,10.61
2023-04-22T17:28:25.421Z,10.61
2023-04-22T17:33:25.517Z,10.61
2023-04-22T17:38:25.612Z,10.61
2023-04-22T17:43:24.700Z,10.61
2023-04-22T17:48:25.790Z,10.61
2023-04-22T17:53:27.883Z,9.90
2023-04-22T17:58:27.076Z,9.90
2023-04-22T18:03:29.510Z,9.90
2023-04-22T18:08:28.840Z,9.90
2023-04-22T18:13:30.903Z,9.90
2023-04-22T18:18:31.985Z,9.90
2023-04-22T18:23:32.078Z,10.14
2023-04-22T18:28:31.216Z,10.14
2023-04-22T18:33:33.293Z,10.60
2023-04-22T18:38:33.395Z,10.60
2023-04-22T18:43:32.510Z,10.09
2023-04-22T18:48:34.639Z,10.09
2023-04-22T18:53:33.780Z,10.09
2023-04-22T18:58:35.951Z,10.09
2023-04-22T19:03:35.321Z,10.09
2023-04-22T19:08:37.628Z,10.31
2023-04-22T19:13:37.097Z,10.31
2023-04-22T19:18:38.211Z,10.31
2023-04-22T19:23:39.283Z,10.31
2023-04-22T19:28:41.378Z,10.53
2023-04-22T19:33:42.473Z,10.09
2023-04-22T19:38:42.927Z,9.87
2023-04-22T19:43:42.243Z,10.09
2023-04-22T19:48:43.627Z,9.87
2023-04-22T19:53:42.931Z,10.31
2023-04-22T19:58:44.012Z,10.74
2023-04-22T20:03:45.508Z,9.99
2023-04-22T20:08:44.652Z,9.99
2023-04-22T20:13:47.444Z,10.20
2023-04-22T20:18:47.198Z,10.40
2023-04-22T20:23:48.267Z,10.40
2023-04-22T20:28:49.377Z,9.99
2023-04-22T20:33:50.580Z,9.99
2023-04-22T20:38:51.681Z,9.99
2023-04-22T20:43:53.785Z,10.95
2023-04-22T20:48:52.853Z,10.20
2023-04-22T20:53:53.940Z,10.40
2023-04-22T20:58:55.040Z,10.40
2023-04-22T21:03:57.407Z,10.40
2023-04-22T21:08:56.893Z,10.60
2023-04-22T21:13:59.110Z,10.40
2023-04-22T21:18:58.236Z,9.78
2023-04-22T21:24:00.340Z,10.20
2023-04-22T21:28:59.427Z,10.40
2023-04-22T21:34:00.588Z,10.60
2023-04-22T21:39:01.760Z,11.00
2023-04-22T21:44:06.762Z,10.22
2023-04-22T21:49:05.677Z,10.41
2023-04-22T21:54:06.182Z,11.19
2023-04-22T21:59:05.414Z,10.41
2023-04-22T22:04:06.778Z,10.03
2023-04-22T22:09:07.139Z,10.80
2023-04-22T22:14:08.572Z,10.80
2023-04-22T22:19:08.774Z,11.00
2023-04-22T22:24:10.015Z,11.00
2023-04-22T22:29:11.299Z,10.41
2023-04-22T22:34:12.494Z,10.41
2023-04-22T22:39:14.584Z,10.41
2023-04-22T22:44:13.687Z,10.41
2023-04-22T22:49:14.918Z,10.60
2023-04-22T22:54:17.038Z,10.60
2023-04-22T22:59:16.196Z,11.16
2023-04-22T23:04:19.475Z,10.18
2023-04-22T23:09:18.613Z,11.16
2023-04-22T23:14:19.708Z,10.97
2023-04-22T23:19:22.776Z,10.36
2023-04-22T23:24:21.846Z,10.36
2023-04-22T23:29:23.910Z,10.36
2023-04-22T23:34:24.974Z,10.36
2023-04-22T23:39:24.079Z,11.34
2023-04-22T23:44:25.151Z,11.34
2023-04-22T23:49:26.227Z,11.34
2023-04-22T23:54:27.295Z,11.34
2023-04-22T23:59:28.375Z,11.52
