createdAt,value
2023-03-21T00:01:41.811Z,100376.22
2023-03-21T00:04:12.749Z,100381.41
2023-03-21T00:06:43.236Z,100380.56
2023-03-21T00:09:15.364Z,100371.91
2023-03-21T00:11:46.015Z,100377.97
2023-03-21T00:14:19.591Z,100378.81
2023-03-21T00:16:52.650Z,100376.22
2023-03-21T00:19:27.146Z,100380.56
2023-03-21T00:22:07.645Z,100390.09
2023-03-21T00:24:40.847Z,100384.91
2023-03-21T00:30:10.973Z,100375.34
2023-03-21T00:32:55.156Z,100365.84
2023-03-21T00:35:54.059Z,100379.69
2023-03-21T00:38:17.751Z,100373.63
2023-03-21T00:40:52.830Z,100377.09
2023-03-21T00:43:24.290Z,100362.38
2023-03-21T00:45:55.013Z,100329.47
2023-03-21T00:48:25.928Z,100365.84
2023-03-21T00:50:59.990Z,100363.22
2023-03-21T00:53:32.172Z,100312.19
2023-03-21T00:56:04.282Z,100360.63
2023-03-21T00:58:34.705Z,100365.81
2023-03-21T01:01:05.313Z,100367.56
2023-03-21T01:03:43.392Z,100365.84
2023-03-21T01:06:14.430Z,100375.34
2023-03-21T01:08:52.577Z,100331.19
2023-03-21T01:11:27.469Z,100366.69
2023-03-21T01:14:10.987Z,100350.22
2023-03-21T01:16:49.031Z,100369.28
2023-03-21T01:19:29.229Z,100332.91
2023-03-21T01:22:01.826Z,100361.44
2023-03-21T01:24:32.474Z,100362.28
2023-03-21T01:27:07.266Z,100359.66
2023-03-21T01:29:37.756Z,100353.63
2023-03-21T01:32:08.524Z,100355.31
2023-03-21T01:34:38.883Z,100347.53
2023-03-21T01:37:09.280Z,100327.66
2023-03-21T01:39:39.668Z,100353.59
2023-03-21T01:42:15.559Z,100343.22
2023-03-21T01:44:58.380Z,100347.56
2023-03-21T01:47:29.041Z,100306.88
2023-03-21T01:50:02.259Z,100325.03
2023-03-21T01:52:38.548Z,100331.88
2023-03-21T01:55:14.054Z,100258.41
2023-03-21T01:58:04.343Z,100312.88
2023-03-21T02:00:37.407Z,100316.34
2023-03-21T02:03:18.895Z,100324.09
2023-03-21T02:05:58.471Z,100301.59
2023-03-21T02:08:38.785Z,100317.19
2023-03-21T02:11:10.912Z,100322.41
2023-03-21T02:13:43.142Z,100311.09
2023-03-21T02:16:21.442Z,100314.53
2023-03-21T02:19:01.073Z,100312.78
2023-03-21T02:22:17.130Z,100309.31
2023-03-21T02:25:21.209Z,100303.22
2023-03-21T02:27:58.317Z,100296.34
2023-03-21T02:30:52.729Z,100279.03
2023-03-21T02:33:50.943Z,100300.66
2023-03-21T02:36:39.619Z,100206.41
2023-03-21T02:39:18.790Z,100299.78
2023-03-21T02:41:53.225Z,100297.16
2023-03-21T02:44:29.295Z,100272.03
2023-03-21T02:47:06.747Z,100255.63
2023-03-21T02:49:43.801Z,100294.53
2023-03-21T02:52:31.829Z,100299.75
2023-03-21T02:55:14.627Z,100253.06
2023-03-21T02:57:47.419Z,100251.28
2023-03-21T03:00:22.398Z,100284.97
2023-03-21T03:03:06.360Z,100282.34
2023-03-21T03:05:43.829Z,100280.66
2023-03-21T03:08:41.401Z,100259.03
2023-03-21T03:11:29.675Z,100277.94
2023-03-21T03:14:46.925Z,100274.41
2023-03-21T03:17:20.421Z,100267.50
2023-03-21T03:20:15.142Z,100272.63
2023-03-21T03:22:55.764Z,100249.34
2023-03-21T03:25:41.659Z,100270.88
2023-03-21T03:28:18.024Z,100260.47
2023-03-21T03:31:07.100Z,100250.97
2023-03-21T03:33:41.454Z,100266.63
2023-03-21T03:36:30.558Z,100267.41
2023-03-21T03:39:05.186Z,100261.28
2023-03-21T03:42:04.250Z,100246.53
2023-03-21T03:44:33.015Z,100259.44
2023-03-21T03:47:08.629Z,100262.09
2023-03-21T03:49:44.855Z,100255.22
2023-03-21T03:52:21.067Z,100263.06
2023-03-21T03:54:53.478Z,100263.88
2023-03-21T03:57:24.717Z,100263.03
2023-03-21T03:59:56.897Z,100253.47
2023-03-21T04:02:27.360Z,100259.59
2023-03-21T04:04:58.990Z,100253.50
2023-03-21T04:07:29.907Z,100254.38
2023-03-21T04:10:00.474Z,100242.19
2023-03-21T04:12:31.043Z,100245.75
2023-03-21T04:15:10.145Z,100249.22
2023-03-21T04:17:40.903Z,100233.66
2023-03-21T04:20:18.716Z,100228.50
2023-03-21T04:22:55.024Z,100230.31
2023-03-21T04:25:33.342Z,100239.00
2023-03-21T04:28:05.005Z,100225.25
2023-03-21T04:30:37.779Z,100235.59
2023-03-21T04:33:09.140Z,100226.91
2023-03-21T04:35:39.780Z,100228.59
2023-03-21T04:38:10.172Z,100225.25
2023-03-21T04:40:40.636Z,100235.72
2023-03-21T04:43:11.035Z,100240.09
2023-03-21T04:45:43.573Z,100232.22
2023-03-21T04:48:15.595Z,100213.13
2023-03-21T04:50:46.525Z,100239.81
2023-03-21T04:53:17.241Z,100232.00
2023-03-21T04:55:48.555Z,100229.38
2023-03-21T04:58:21.130Z,100244.88
2023-03-21T05:00:53.790Z,100228.53
2023-03-21T05:03:24.550Z,100229.38
2023-03-21T05:05:55.175Z,100238.97
2023-03-21T05:08:25.932Z,100226.91
2023-03-21T05:10:56.586Z,100242.53
2023-03-21T05:13:27.037Z,100242.53
2023-03-21T05:15:59.128Z,100241.69
2023-03-21T05:18:31.300Z,100239.97
2023-03-21T05:21:01.754Z,100240.84
2023-03-21T05:23:32.842Z,100236.50
2023-03-21T05:26:03.454Z,100229.59
2023-03-21T05:28:37.176Z,100239.16
2023-03-21T05:31:10.242Z,100232.25
2023-03-21T05:33:40.629Z,100247.84
2023-03-21T05:36:12.478Z,100239.97
2023-03-21T05:38:46.641Z,100245.19
2023-03-21T05:41:19.201Z,100251.28
2023-03-21T05:43:50.075Z,100258.22
2023-03-21T05:46:22.553Z,100261.66
2023-03-21T05:48:53.164Z,100234.03
2023-03-21T05:51:23.671Z,100246.97
2023-03-21T05:53:54.303Z,100261.69
2023-03-21T05:56:24.818Z,100252.09
2023-03-21T05:58:55.348Z,100261.59
2023-03-21T06:01:27.546Z,100248.53
2023-03-21T06:03:57.983Z,100259.72
2023-03-21T06:06:28.559Z,100251.03
2023-03-21T06:08:58.965Z,100257.78
2023-03-21T06:11:32.091Z,100259.44
2023-03-21T06:14:02.505Z,100261.06
2023-03-21T06:16:34.572Z,100269.72
2023-03-21T06:19:05.093Z,100265.41
2023-03-21T06:21:35.477Z,100266.34
2023-03-21T06:24:06.210Z,100238.72
2023-03-21T06:26:37.059Z,100206.63
2023-03-21T06:29:07.865Z,100270.66
2023-03-21T06:31:40.094Z,100254.19
2023-03-21T06:34:11.569Z,100254.16
2023-03-21T06:36:42.044Z,100268.84
2023-03-21T06:39:12.482Z,100274.03
2023-03-21T06:41:42.860Z,100273.19
2023-03-21T06:44:13.143Z,100274.13
2023-03-21T06:46:45.420Z,100271.59
2023-03-21T06:49:16.187Z,100264.75
2023-03-21T06:51:46.743Z,100262.16
2023-03-21T06:54:18.807Z,100271.69
2023-03-21T06:56:49.745Z,100283.84
2023-03-21T06:59:20.277Z,100269.97
2023-03-21T07:01:52.313Z,100270.03
2023-03-21T07:04:23.048Z,100278.78
2023-03-21T07:06:53.496Z,100278.84
2023-03-21T07:09:25.409Z,100278.91
2023-03-21T07:11:56.756Z,100278.97
2023-03-21T07:14:27.360Z,100276.34
2023-03-21T07:16:59.357Z,100280.81
2023-03-21T07:19:29.847Z,100274.72
2023-03-21T07:22:01.026Z,100287.75
2023-03-21T07:24:31.657Z,100284.31
2023-03-21T07:27:02.231Z,100287.78
2023-03-21T07:29:32.632Z,100286.06
2023-03-21T07:32:04.744Z,100288.72
2023-03-21T07:34:35.803Z,100250.69
2023-03-21T07:37:07.845Z,100284.41
2023-03-21T07:39:39.150Z,100284.44
2023-03-21T07:44:45.253Z,100298.31
2023-03-21T07:47:17.509Z,100287.91
2023-03-21T07:49:48.093Z,100300.91
2023-03-21T07:52:18.603Z,100247.25
2023-03-21T07:54:50.571Z,100298.31
2023-03-21T07:57:21.252Z,100293.97
2023-03-21T07:59:51.935Z,100294.81
2023-03-21T08:02:28.636Z,100298.25
2023-03-21T08:05:08.114Z,100307.75
2023-03-21T08:07:41.486Z,100313.81
2023-03-21T08:13:17.780Z,100327.53
2023-03-21T08:15:48.533Z,100327.47
2023-03-21T08:18:25.260Z,100331.78
2023-03-21T08:20:57.113Z,100337.78
2023-03-21T08:23:28.880Z,100301.34
2023-03-21T08:25:59.851Z,100267.50
2023-03-21T08:28:32.989Z,100335.91
2023-03-21T08:36:45.772Z,100306.38
2023-03-21T08:39:22.681Z,100352.25
2023-03-21T08:41:53.598Z,100348.75
2023-03-21T08:44:26.203Z,100355.66
2023-03-21T08:46:57.074Z,100361.66
2023-03-21T08:49:35.418Z,100360.78
2023-03-21T08:52:09.843Z,100359.78
2023-03-21T08:54:42.976Z,100370.19
2023-03-21T08:57:13.880Z,100365.84
2023-03-21T08:59:44.672Z,100371.00
2023-03-21T09:02:17.786Z,100370.13
2023-03-21T09:04:55.553Z,100370.97
2023-03-21T09:07:27.705Z,100375.28
2023-03-21T09:10:19.632Z,100363.09
2023-03-21T09:12:52.732Z,100370.03
2023-03-21T09:15:25.366Z,100364.81
2023-03-21T09:18:00.910Z,100363.13
2023-03-21T09:20:36.740Z,100381.28
2023-03-21T09:23:09.279Z,100377.81
2023-03-21T09:25:41.165Z,100375.19
2023-03-21T09:28:14.183Z,100387.34
2023-03-21T09:30:45.746Z,100378.66
2023-03-21T09:33:22.231Z,100389.00
2023-03-21T09:35:55.149Z,100388.09
2023-03-21T09:38:31.594Z,100388.09
2023-03-21T09:41:19.284Z,100391.56
2023-03-21T09:44:04.961Z,100395.88
2023-03-21T09:46:48.325Z,100399.28
2023-03-21T09:49:26.681Z,100393.25
2023-03-21T09:52:04.698Z,100402.78
2023-03-21T09:54:40.478Z,100392.41
2023-03-21T09:57:24.360Z,100359.28
2023-03-21T09:59:59.973Z,100413.09
2023-03-21T10:02:41.773Z,100397.44
2023-03-21T10:05:20.478Z,100394.81
2023-03-21T10:08:01.307Z,100413.84
2023-03-21T10:10:35.428Z,100406.88
2023-03-21T10:13:07.775Z,100402.56
2023-03-21T10:15:39.006Z,100412.06
2023-03-21T10:18:17.951Z,100399.00
2023-03-21T10:20:48.757Z,100413.72
2023-03-21T10:23:25.284Z,100420.59
2023-03-21T10:26:00.800Z,100313.81
2023-03-21T10:28:49.856Z,100407.56
2023-03-21T10:31:26.287Z,100414.47
2023-03-21T10:34:07.125Z,100405.81
2023-03-21T10:36:41.613Z,100427.41
2023-03-21T10:39:28.120Z,100404.00
2023-03-21T10:41:58.963Z,100427.38
2023-03-21T10:44:33.835Z,100415.16
2023-03-21T10:47:09.031Z,100402.00
2023-03-21T10:50:06.402Z,100427.00
2023-03-21T10:52:40.570Z,100417.44
2023-03-21T10:55:22.854Z,100414.72
2023-03-21T10:57:59.702Z,100338.13
2023-03-21T11:00:32.881Z,100424.00
2023-03-21T11:03:04.356Z,100423.06
2023-03-21T11:05:39.549Z,100420.31
2023-03-21T11:08:15.279Z,100365.53
2023-03-21T11:10:56.115Z,100436.78
2023-03-21T11:13:29.420Z,100445.38
2023-03-21T11:16:01.620Z,100446.31
2023-03-21T11:18:35.630Z,100437.63
2023-03-21T11:21:11.376Z,100430.69
2023-03-21T11:23:51.347Z,100445.38
2023-03-21T11:26:45.312Z,100452.25
2023-03-21T11:29:57.217Z,100433.84
2023-03-21T11:32:33.303Z,100450.31
2023-03-21T11:35:06.823Z,100414.59
2023-03-21T11:37:50.830Z,100458.72
2023-03-21T11:40:30.421Z,100453.59
2023-03-21T11:43:12.297Z,100457.94
2023-03-21T11:46:06.694Z,100459.63
2023-03-21T11:48:49.784Z,100457.75
2023-03-21T11:51:29.779Z,100464.78
2023-03-21T11:54:13.180Z,100452.53
2023-03-21T11:56:50.049Z,100486.22
2023-03-21T11:59:39.304Z,100472.38
2023-03-21T12:02:29.398Z,100473.19
2023-03-21T12:05:05.842Z,100481.78
2023-03-21T12:07:51.347Z,100486.00
2023-03-21T12:10:37.381Z,100478.09
2023-03-21T12:13:23.669Z,100483.09
2023-03-21T12:16:09.068Z,100491.78
2023-03-21T12:19:11.337Z,100495.28
2023-03-21T12:21:52.848Z,100497.00
2023-03-21T12:24:26.824Z,100499.56
2023-03-21T12:27:05.560Z,100482.19
2023-03-21T12:29:50.367Z,100497.72
2023-03-21T12:32:35.624Z,100500.25
2023-03-21T12:35:29.787Z,100472.38
2023-03-21T12:38:18.890Z,100508.81
2023-03-21T12:41:06.488Z,100506.19
2023-03-21T12:43:48.836Z,100493.00
2023-03-21T12:46:25.494Z,100522.34
2023-03-21T12:49:28.218Z,100517.00
2023-03-21T12:52:05.436Z,100514.22
2023-03-21T12:54:45.604Z,100496.63
2023-03-21T12:57:22.189Z,100490.47
2023-03-21T12:59:58.591Z,100521.00
2023-03-21T13:02:35.066Z,100516.53
2023-03-21T13:05:19.204Z,100522.50
2023-03-21T13:07:54.812Z,100526.81
2023-03-21T13:10:28.650Z,100530.16
2023-03-21T13:13:11.035Z,100521.34
2023-03-21T13:16:02.068Z,100517.84
2023-03-21T13:18:47.420Z,100516.03
2023-03-21T13:21:28.069Z,100524.53
2023-03-21T13:24:20.380Z,100494.00
2023-03-21T13:27:05.075Z,100531.44
2023-03-21T13:29:45.120Z,100519.47
2023-03-21T13:32:25.885Z,100528.91
2023-03-21T13:35:00.738Z,100524.53
2023-03-21T13:37:36.373Z,100507.22
2023-03-21T13:40:13.676Z,100524.53
2023-03-21T13:42:49.433Z,100533.03
2023-03-21T13:45:33.788Z,100527.69
2023-03-21T13:48:08.249Z,100525.88
2023-03-21T13:50:59.722Z,100549.31
2023-03-21T13:53:38.834Z,100557.81
2023-03-21T13:56:24.461Z,100546.59
2023-03-21T13:59:01.922Z,100543.88
2023-03-21T14:01:42.185Z,100514.22
2023-03-21T14:04:18.466Z,100508.84
2023-03-21T14:06:53.902Z,100551.28
2023-03-21T14:09:31.367Z,100559.84
2023-03-21T14:12:07.487Z,100558.94
2023-03-21T14:14:42.836Z,100552.75
2023-03-21T14:17:18.418Z,100513.50
2023-03-21T14:19:48.860Z,100566.69
2023-03-21T14:22:19.387Z,100577.03
2023-03-21T14:24:59.357Z,100577.94
2023-03-21T14:27:32.381Z,100578.88
2023-03-21T14:30:04.764Z,100509.28
2023-03-21T14:32:35.583Z,100574.22
2023-03-21T14:35:14.260Z,100552.72
2023-03-21T14:37:47.355Z,100569.47
2023-03-21T14:40:28.294Z,100583.50
2023-03-21T14:43:06.812Z,100580.19
2023-03-21T14:45:39.850Z,100577.75
2023-03-21T14:48:20.703Z,100490.78
2023-03-21T14:50:52.781Z,100573.66
2023-03-21T14:53:27.889Z,100582.31
2023-03-21T14:56:04.914Z,100578.91
2023-03-21T14:58:42.151Z,100536.31
2023-03-21T15:01:18.943Z,100585.03
2023-03-21T15:03:50.229Z,100583.31
2023-03-21T15:06:20.997Z,100580.75
2023-03-21T15:08:58.596Z,100585.03
2023-03-21T15:11:39.963Z,100563.81
2023-03-21T15:14:18.181Z,100537.88
2023-03-21T15:16:49.511Z,100593.38
2023-03-21T15:19:22.466Z,100530.31
2023-03-21T15:21:59.858Z,100584.72
2023-03-21T15:24:32.955Z,100615.41
2023-03-21T15:27:09.328Z,100614.28
2023-03-21T15:29:42.924Z,100622.66
2023-03-21T15:32:21.687Z,100610.47
2023-03-21T15:34:57.044Z,100601.28
2023-03-21T15:37:30.165Z,100598.03
2023-03-21T15:40:19.732Z,100609.94
2023-03-21T15:42:51.760Z,100620.63
2023-03-21T15:45:25.598Z,100609.16
2023-03-21T15:48:04.498Z,100581.94
2023-03-21T15:50:40.771Z,100592.75
2023-03-21T15:53:18.493Z,100589.47
2023-03-21T15:55:53.148Z,100566.72
2023-03-21T15:58:27.428Z,100540.38
2023-03-21T16:01:04.470Z,100572.63
2023-03-21T16:03:38.424Z,100571.03
2023-03-21T16:06:21.661Z,100561.81
2023-03-21T16:08:54.130Z,100560.41
2023-03-21T16:11:29.138Z,100463.16
2023-03-21T16:14:01.406Z,100560.94
2023-03-21T16:16:33.013Z,100545.47
2023-03-21T16:19:08.851Z,100457.81
2023-03-21T16:21:40.652Z,100541.88
2023-03-21T16:24:17.228Z,100554.31
2023-03-21T16:26:51.687Z,100571.84
2023-03-21T16:29:23.852Z,100565.66
2023-03-21T16:31:54.689Z,100561.88
2023-03-21T16:34:25.874Z,100518.97
2023-03-21T16:36:56.359Z,100572.06
2023-03-21T16:39:29.944Z,100564.03
2023-03-21T16:42:03.257Z,100580.47
2023-03-21T16:44:36.616Z,100578.56
2023-03-21T16:47:07.288Z,100583.72
2023-03-21T16:49:39.400Z,100576.84
2023-03-21T16:52:13.713Z,100562.38
2023-03-21T16:54:45.004Z,100568.56
2023-03-21T16:57:29.309Z,100560.94
2023-03-21T17:00:01.695Z,100557.63
2023-03-21T17:02:35.807Z,100538.66
2023-03-21T17:05:09.724Z,100543.19
2023-03-21T17:07:40.339Z,100552.69
2023-03-21T17:10:19.739Z,100546.41
2023-03-21T17:12:51.069Z,100563.81
2023-03-21T17:15:23.979Z,100544.63
2023-03-21T17:17:57.721Z,100543.09
2023-03-21T17:20:32.481Z,100544.91
2023-03-21T17:23:03.658Z,100538.84
2023-03-21T17:25:37.701Z,100537.00
2023-03-21T17:28:08.479Z,100538.56
2023-03-21T17:30:41.439Z,100535.94
2023-03-21T17:33:12.239Z,100528.94
2023-03-21T17:35:42.787Z,100422.56
2023-03-21T17:38:18.252Z,100537.22
2023-03-21T17:40:52.249Z,100525.09
2023-03-21T17:43:31.948Z,100523.28
2023-03-21T17:46:06.276Z,100523.19
2023-03-21T17:48:41.376Z,100528.28
2023-03-21T17:51:16.786Z,100526.69
2023-03-21T17:53:48.001Z,100502.00
2023-03-21T17:56:20.299Z,100534.72
2023-03-21T17:58:50.888Z,100531.00
2023-03-21T18:01:24.065Z,100536.78
2023-03-21T18:03:55.582Z,100474.72
2023-03-21T18:06:28.102Z,100535.53
2023-03-21T18:09:01.029Z,100530.84
2023-03-21T18:11:31.672Z,100554.28
2023-03-21T18:14:15.882Z,100554.22
2023-03-21T18:16:51.627Z,100531.53
2023-03-21T18:19:23.537Z,100553.50
2023-03-21T18:21:58.420Z,100552.63
2023-03-21T18:24:30.271Z,100556.19
2023-03-21T18:27:00.820Z,100546.03
2023-03-21T18:32:24.459Z,100563.16
2023-03-21T18:35:14.205Z,100553.75
2023-03-21T18:37:59.042Z,100555.72
2023-03-21T18:40:29.621Z,100554.16
2023-03-21T18:46:03.152Z,100551.75
2023-03-21T18:49:19.879Z,100545.69
2023-03-21T18:51:51.051Z,100552.06
2023-03-21T18:54:24.875Z,100546.84
2023-03-21T18:59:47.592Z,100558.94
2023-03-21T19:02:28.069Z,100560.63
2023-03-21T19:05:05.188Z,100548.66
2023-03-21T19:08:08.248Z,100552.06
2023-03-21T19:10:44.865Z,100548.41
2023-03-21T19:13:15.773Z,100555.41
2023-03-21T19:15:49.568Z,100560.53
2023-03-21T19:18:41.493Z,100565.69
2023-03-21T19:21:12.957Z,100561.41
2023-03-21T19:26:39.596Z,100565.63
2023-03-21T19:29:16.204Z,100579.25
2023-03-21T19:31:47.673Z,100572.28
2023-03-21T19:34:18.609Z,100563.44
2023-03-21T19:36:52.999Z,100595.47
2023-03-21T19:39:24.888Z,100578.19
2023-03-21T19:42:38.401Z,100579.75
2023-03-21T19:45:10.124Z,100583.91
2023-03-21T19:47:47.195Z,100578.78
2023-03-21T19:53:10.684Z,100586.50
2023-03-21T19:55:41.263Z,100582.16
2023-03-21T19:58:17.509Z,100587.31
2023-03-21T20:00:48.262Z,100588.72
2023-03-21T20:03:20.469Z,100587.44
2023-03-21T20:05:51.182Z,100593.28
2023-03-21T20:08:23.212Z,100593.03
2023-03-21T20:10:54.135Z,100602.00
2023-03-21T20:13:24.587Z,100603.97
2023-03-21T20:15:56.339Z,100607.47
2023-03-21T20:18:27.960Z,100596.16
2023-03-21T20:21:00.724Z,100604.66
2023-03-21T20:23:35.296Z,100615.13
2023-03-21T20:26:11.611Z,100606.81
2023-03-21T20:28:56.227Z,100612.97
2023-03-21T20:31:33.343Z,100612.16
2023-03-21T20:34:03.763Z,100606.34
2023-03-21T20:36:40.201Z,100613.31
2023-03-21T20:39:13.457Z,100612.56
2023-03-21T20:41:43.971Z,100611.66
2023-03-21T20:44:44.789Z,100618.63
2023-03-21T20:47:06.375Z,100608.22
2023-03-21T20:49:36.925Z,100615.13
2023-03-21T20:55:01.511Z,100618.38
2023-03-21T20:57:32.285Z,100625.25
2023-03-21T21:00:02.720Z,100609.72
2023-03-21T21:02:33.309Z,100633.19
2023-03-21T21:07:59.782Z,100632.72
2023-03-21T21:10:33.740Z,100630.28
2023-03-21T21:13:05.594Z,100631.25
2023-03-21T21:15:36.968Z,100646.03
2023-03-21T21:18:08.232Z,100627.88
2023-03-21T21:20:40.963Z,100643.66
2023-03-21T21:23:13.561Z,100651.56
2023-03-21T21:25:45.802Z,100649.13
2023-03-21T21:28:16.320Z,100646.75
2023-03-21T21:30:46.754Z,100651.34
2023-03-21T21:33:18.809Z,100654.03
2023-03-21T21:35:49.860Z,100632.59
2023-03-21T21:38:21.336Z,100638.06
2023-03-21T21:40:54.282Z,100634.63
2023-03-21T21:43:24.707Z,100634.69
2023-03-21T21:45:55.430Z,100624.47
2023-03-21T21:48:26.201Z,100621.97
2023-03-21T21:50:56.921Z,100555.00
2023-03-21T21:53:28.978Z,100623.06
2023-03-21T21:56:04.403Z,100617.91
2023-03-21T21:58:39.263Z,100610.16
2023-03-21T22:01:09.944Z,100605.91
2023-03-21T22:03:42.284Z,100616.56
2023-03-21T22:06:12.787Z,100609.78
2023-03-21T22:08:48.046Z,100607.22
2023-03-21T22:11:20.938Z,100619.44
2023-03-21T22:13:51.598Z,100617.78
2023-03-21T22:16:22.170Z,100624.88
2023-03-21T22:18:52.633Z,100622.44
2023-03-21T22:21:23.092Z,100583.28
2023-03-21T22:23:53.569Z,100616.63
2023-03-21T22:26:25.861Z,100618.56
2023-03-21T22:28:56.377Z,100508.19
2023-03-21T22:31:27.180Z,100628.47
2023-03-21T22:33:57.692Z,100629.28
2023-03-21T22:36:28.411Z,100633.81
2023-03-21T22:38:58.940Z,100630.47
2023-03-21T22:41:30.947Z,100625.44
2023-03-21T22:44:01.273Z,100623.88
2023-03-21T22:46:32.020Z,100616.94
2023-03-21T22:49:02.469Z,100624.00
2023-03-21T22:51:32.882Z,100623.28
2023-03-21T22:54:03.379Z,100631.16
2023-03-21T22:56:35.496Z,100638.13
2023-03-21T22:59:05.909Z,100639.22
2023-03-21T23:01:36.721Z,100637.63
2023-03-21T23:04:07.327Z,100647.22
2023-03-21T23:06:38.435Z,100619.44
2023-03-21T23:09:10.033Z,100659.41
2023-03-21T23:11:43.838Z,100657.75
2023-03-21T23:14:15.399Z,100650.13
2023-03-21T23:16:47.689Z,100661.41
2023-03-21T23:19:18.273Z,100658.16
2023-03-21T23:21:48.840Z,100635.78
2023-03-21T23:24:19.229Z,100654.22
2023-03-21T23:26:51.314Z,100651.72
2023-03-21T23:29:21.867Z,100655.25
2023-03-21T23:31:52.390Z,100654.56
2023-03-21T23:34:22.906Z,100650.38
2023-03-21T23:36:53.500Z,100655.75
2023-03-21T23:39:23.893Z,100648.88
2023-03-21T23:41:55.927Z,100654.06
2023-03-21T23:44:26.289Z,100674.88
2023-03-21T23:46:57.474Z,100671.41
2023-03-21T23:49:27.931Z,100664.53
2023-03-21T23:51:58.395Z,100669.81
2023-03-21T23:54:28.825Z,100678.53
2023-03-21T23:57:00.899Z,100677.78
2023-03-21T23:59:31.435Z,100670.91
