createdAt,value
2019-02-19T00:00:14.235Z,12.23
2019-02-19T00:02:41.536Z,12.43
2019-02-19T00:05:08.784Z,11.77
2019-02-19T00:07:36.028Z,12.00
2019-02-19T00:10:03.606Z,12.10
2019-02-19T00:12:30.843Z,13.20
2019-02-19T00:14:58.100Z,14.13
2019-02-19T00:17:25.353Z,13.67
2019-02-19T00:19:52.603Z,13.10
2019-02-19T00:22:19.840Z,12.50
2019-02-19T00:24:47.178Z,13.30
2019-02-19T00:27:14.449Z,12.33
2019-02-19T00:29:41.763Z,12.00
2019-02-19T00:32:09.040Z,11.73
2019-02-19T00:34:36.427Z,12.03
2019-02-19T00:37:03.739Z,12.13
2019-02-19T00:39:31.011Z,12.10
2019-02-19T00:41:58.275Z,12.43
2019-02-19T00:44:25.548Z,11.00
2019-02-19T00:46:52.883Z,11.50
2019-02-19T00:49:20.167Z,12.10
2019-02-19T00:51:47.463Z,12.03
2019-02-19T00:54:14.736Z,10.70
2019-02-19T00:56:42.093Z,11.87
2019-02-19T00:59:09.442Z,11.77
2019-02-19T01:01:36.863Z,11.70
2019-02-19T01:04:04.092Z,12.30
2019-02-19T01:06:31.362Z,11.10
2019-02-19T01:08:58.612Z,12.27
2019-02-19T01:11:25.888Z,12.10
2019-02-19T01:13:53.564Z,12.20
2019-02-19T01:16:20.877Z,12.47
2019-02-19T01:18:48.231Z,11.37
2019-02-19T01:21:15.463Z,12.37
2019-02-19T01:23:42.711Z,12.17
2019-02-19T01:26:09.987Z,11.70
2019-02-19T01:28:37.311Z,12.23
2019-02-19T01:31:04.537Z,12.60
2019-02-19T01:33:31.807Z,12.07
2019-02-19T01:35:59.070Z,15.73
2019-02-19T01:38:26.319Z,14.23
2019-02-19T01:40:53.559Z,13.50
2019-02-19T01:43:21.127Z,14.20
2019-02-19T01:45:48.391Z,23.27
2019-02-19T01:48:15.700Z,20.03
2019-02-19T01:50:42.996Z,16.17
2019-02-19T01:53:10.259Z,16.47
2019-02-19T01:55:37.548Z,15.20
2019-02-19T01:58:04.813Z,15.53
2019-02-19T02:00:32.071Z,15.37
2019-02-19T02:02:59.301Z,14.33
2019-02-19T02:05:26.579Z,15.47
2019-02-19T02:07:53.813Z,14.90
2019-02-19T02:10:21.057Z,22.43
2019-02-19T02:12:48.315Z,16.97
2019-02-19T02:15:15.552Z,27.33
2019-02-19T02:17:42.871Z,31.73
2019-02-19T02:20:10.146Z,33.20
2019-02-19T02:22:37.382Z,18.13
2019-02-19T02:25:04.657Z,19.77
2019-02-19T02:27:31.967Z,19.80
2019-02-19T02:29:59.205Z,16.43
2019-02-19T02:32:26.458Z,16.33
2019-02-19T02:34:53.796Z,14.77
2019-02-19T02:37:21.051Z,19.30
2019-02-19T02:39:48.311Z,17.37
2019-02-19T02:42:15.701Z,14.77
2019-02-19T02:44:43.027Z,14.30
2019-02-19T02:47:10.316Z,15.30
2019-02-19T02:49:37.700Z,14.03
2019-02-19T02:52:04.931Z,13.67
2019-02-19T02:54:32.232Z,12.90
2019-02-19T02:56:59.503Z,13.10
2019-02-19T02:59:26.771Z,12.53
2019-02-19T03:01:54.036Z,11.73
2019-02-19T03:04:21.316Z,12.40
2019-02-19T03:07:11.041Z,11.60
2019-02-19T03:09:38.287Z,12.20
2019-02-19T03:12:05.545Z,12.17
2019-02-19T03:14:32.933Z,10.83
2019-02-19T03:17:00.283Z,11.33
2019-02-19T03:19:27.632Z,11.03
2019-02-19T03:21:54.892Z,11.20
2019-02-19T03:24:22.129Z,11.80
2019-02-19T03:26:49.351Z,11.47
2019-02-19T03:29:16.657Z,10.23
2019-02-19T03:31:43.900Z,11.87
2019-02-19T03:34:11.160Z,11.87
2019-02-19T03:36:38.497Z,10.43
2019-02-19T03:39:05.740Z,11.90
2019-02-19T03:41:33.064Z,11.13
2019-02-19T03:44:00.320Z,9.90
2019-02-19T03:46:27.715Z,11.20
2019-02-19T03:48:55.080Z,10.57
2019-02-19T03:51:22.373Z,10.67
2019-02-19T03:53:49.712Z,10.97
2019-02-19T03:56:17.004Z,10.60
2019-02-19T03:58:44.332Z,10.73
2019-02-19T04:01:11.723Z,10.13
2019-02-19T04:03:39.043Z,10.37
2019-02-19T04:06:06.384Z,10.37
2019-02-19T04:08:33.736Z,11.63
2019-02-19T04:11:01.051Z,11.30
2019-02-19T04:13:28.315Z,9.97
2019-02-19T04:15:55.560Z,11.00
2019-02-19T04:18:22.812Z,10.90
2019-02-19T04:20:50.035Z,10.17
2019-02-19T04:23:17.275Z,10.80
2019-02-19T04:25:44.551Z,9.30
2019-02-19T04:28:11.787Z,10.33
2019-02-19T04:30:39.039Z,10.30
2019-02-19T04:33:07.544Z,10.93
2019-02-19T04:35:35.252Z,10.23
2019-02-19T04:38:02.934Z,10.00
2019-02-19T04:40:30.682Z,11.00
2019-02-19T04:42:58.344Z,9.53
2019-02-19T04:45:25.647Z,9.53
2019-02-19T04:47:52.984Z,10.43
2019-02-19T04:50:20.223Z,10.47
2019-02-19T04:52:47.474Z,10.70
2019-02-19T04:55:14.723Z,10.23
2019-02-19T04:57:41.964Z,10.90
2019-02-19T05:00:10.644Z,10.70
2019-02-19T05:02:37.883Z,11.40
2019-02-19T05:05:05.408Z,11.33
2019-02-19T05:07:32.697Z,11.23
2019-02-19T05:09:59.916Z,11.40
2019-02-19T05:12:27.181Z,11.93
2019-02-19T05:14:54.411Z,14.03
2019-02-19T05:17:21.748Z,12.63
2019-02-19T05:19:49.070Z,10.87
2019-02-19T05:22:16.410Z,11.93
2019-02-19T05:24:43.771Z,10.93
2019-02-19T05:27:11.002Z,10.30
2019-02-19T05:29:38.324Z,11.77
2019-02-19T05:32:05.588Z,10.27
2019-02-19T05:34:32.828Z,10.27
2019-02-19T05:37:00.153Z,10.33
2019-02-19T05:39:27.417Z,10.37
2019-02-19T05:41:54.683Z,10.00
2019-02-19T05:44:21.941Z,11.27
2019-02-19T05:46:50.164Z,10.90
2019-02-19T05:49:17.603Z,10.80
2019-02-19T05:51:44.915Z,13.43
2019-02-19T05:54:12.254Z,13.07
2019-02-19T05:56:39.494Z,13.47
2019-02-19T05:59:06.755Z,16.10
2019-02-19T06:01:34.012Z,18.33
2019-02-19T06:04:01.307Z,22.00
2019-02-19T06:06:28.612Z,22.77
2019-02-19T06:08:55.887Z,19.07
2019-02-19T06:11:23.130Z,16.23
2019-02-19T06:13:50.361Z,13.03
2019-02-19T06:16:17.588Z,13.70
2019-02-19T06:18:44.902Z,12.23
2019-02-19T06:21:12.213Z,12.13
2019-02-19T06:23:39.520Z,12.43
2019-02-19T06:26:06.779Z,13.70
2019-02-19T06:28:34.001Z,12.47
2019-02-19T06:31:01.251Z,12.10
2019-02-19T06:33:28.483Z,13.17
2019-02-19T06:35:55.708Z,12.57
2019-02-19T06:38:22.940Z,11.73
2019-02-19T06:40:50.272Z,12.40
2019-02-19T06:43:17.517Z,12.50
2019-02-19T06:45:44.780Z,11.67
2019-02-19T06:48:12.023Z,11.30
2019-02-19T06:50:39.265Z,12.70
2019-02-19T06:53:06.587Z,12.47
2019-02-19T06:55:33.836Z,11.80
2019-02-19T06:58:01.059Z,13.03
2019-02-19T07:00:28.287Z,11.47
2019-02-19T07:03:18.432Z,13.80
2019-02-19T07:05:45.757Z,12.57
2019-02-19T07:08:13.015Z,14.87
2019-02-19T07:10:40.333Z,13.07
2019-02-19T07:13:07.547Z,13.00
2019-02-19T07:15:34.804Z,13.00
2019-02-19T07:18:02.039Z,13.23
2019-02-19T07:20:29.807Z,13.80
2019-02-19T07:22:57.028Z,13.27
2019-02-19T07:25:24.469Z,12.70
2019-02-19T07:27:51.851Z,13.17
2019-02-19T07:30:19.126Z,16.13
2019-02-19T07:32:46.467Z,30.53
2019-02-19T07:35:13.699Z,29.70
2019-02-19T07:37:41.083Z,21.10
2019-02-19T07:40:08.351Z,18.43
2019-02-19T07:42:35.620Z,14.90
2019-02-19T07:45:03.047Z,13.03
2019-02-19T07:47:30.310Z,12.40
2019-02-19T07:49:58.735Z,11.90
2019-02-19T07:52:26.043Z,11.33
2019-02-19T07:54:53.329Z,13.43
2019-02-19T07:57:20.607Z,11.53
2019-02-19T07:59:47.928Z,12.60
2019-02-19T08:02:15.266Z,11.47
2019-02-19T08:04:42.511Z,11.37
2019-02-19T08:07:09.846Z,12.47
2019-02-19T08:09:39.678Z,11.37
2019-02-19T08:12:06.928Z,10.90
2019-02-19T08:14:34.385Z,12.13
2019-02-19T08:17:01.631Z,11.87
2019-02-19T08:19:29.223Z,11.07
2019-02-19T08:21:56.895Z,12.37
2019-02-19T08:24:24.196Z,13.07
2019-02-19T08:26:53.424Z,10.73
2019-02-19T08:29:20.957Z,11.60
2019-02-19T08:31:48.284Z,12.63
2019-02-19T08:34:15.522Z,12.50
2019-02-19T08:36:42.780Z,14.00
2019-02-19T08:39:10.052Z,13.27
2019-02-19T08:41:37.292Z,12.13
2019-02-19T08:44:04.527Z,12.80
2019-02-19T08:46:31.759Z,11.77
2019-02-19T08:48:59.052Z,11.63
2019-02-19T08:51:26.410Z,11.70
2019-02-19T08:53:53.698Z,10.80
2019-02-19T08:56:20.984Z,10.80
2019-02-19T08:58:48.220Z,12.23
2019-02-19T09:01:15.459Z,11.57
2019-02-19T09:03:42.783Z,13.20
2019-02-19T09:06:10.031Z,12.20
2019-02-19T09:08:37.276Z,11.17
2019-02-19T09:11:04.594Z,12.43
2019-02-19T09:13:31.965Z,13.23
2019-02-19T09:15:59.208Z,12.33
2019-02-19T09:18:26.467Z,12.13
2019-02-19T09:20:53.693Z,13.30
2019-02-19T09:23:21.045Z,11.80
2019-02-19T09:25:48.279Z,12.27
2019-02-19T09:28:15.527Z,12.87
2019-02-19T09:30:42.790Z,13.57
2019-02-19T09:33:10.047Z,12.93
2019-02-19T09:35:37.284Z,12.93
2019-02-19T09:38:04.548Z,12.47
2019-02-19T09:40:33.518Z,14.07
2019-02-19T09:43:01.032Z,15.40
2019-02-19T09:45:28.353Z,19.23
2019-02-19T09:48:01.306Z,18.90
2019-02-19T09:50:24.879Z,16.03
2019-02-19T09:52:59.804Z,14.63
2019-02-19T09:55:21.393Z,14.80
2019-02-19T09:57:48.630Z,14.57
2019-02-19T10:00:15.942Z,13.57
2019-02-19T10:02:43.952Z,14.20
2019-02-19T10:05:11.449Z,12.60
2019-02-19T10:07:38.712Z,13.23
2019-02-19T10:10:08.372Z,14.40
2019-02-19T10:12:35.653Z,15.07
2019-02-19T10:15:02.944Z,13.77
2019-02-19T10:17:30.228Z,12.93
2019-02-19T10:19:57.571Z,13.63
2019-02-19T10:22:24.818Z,14.20
2019-02-19T10:24:52.489Z,14.30
2019-02-19T10:27:19.841Z,13.63
2019-02-19T10:29:47.104Z,13.00
2019-02-19T10:32:14.345Z,13.50
2019-02-19T10:34:41.671Z,13.70
2019-02-19T10:37:09.000Z,12.70
2019-02-19T10:39:36.288Z,13.13
2019-02-19T10:42:03.536Z,12.63
2019-02-19T10:44:30.816Z,12.77
2019-02-19T10:46:58.440Z,14.37
2019-02-19T10:49:25.676Z,13.80
2019-02-19T10:51:52.931Z,13.37
2019-02-19T10:54:20.180Z,13.47
2019-02-19T10:56:47.430Z,11.87
2019-02-19T10:59:14.650Z,12.07
2019-02-19T11:01:41.996Z,10.83
2019-02-19T11:04:09.220Z,11.47
2019-02-19T11:06:36.467Z,11.87
2019-02-19T11:09:05.311Z,9.60
2019-02-19T11:11:32.547Z,9.60
2019-02-19T11:13:59.792Z,8.67
2019-02-19T11:16:27.048Z,8.13
2019-02-19T11:18:54.304Z,8.90
2019-02-19T11:21:21.564Z,9.53
2019-02-19T11:23:48.920Z,8.27
2019-02-19T11:26:16.176Z,8.60
2019-02-19T11:28:43.416Z,8.40
2019-02-19T11:31:10.732Z,9.27
2019-02-19T11:33:38.053Z,9.13
2019-02-19T11:36:05.297Z,9.20
2019-02-19T11:38:32.578Z,10.13
2019-02-19T11:40:59.905Z,9.60
2019-02-19T11:43:27.130Z,9.37
2019-02-19T11:45:54.381Z,9.00
2019-02-19T11:48:21.608Z,9.73
2019-02-19T11:50:48.871Z,9.73
2019-02-19T11:53:16.201Z,8.40
2019-02-19T11:55:43.419Z,8.37
2019-02-19T11:58:10.659Z,8.07
2019-02-19T12:00:39.361Z,7.37
2019-02-19T12:03:06.675Z,7.77
2019-02-19T12:05:33.928Z,7.30
2019-02-19T12:08:01.217Z,6.60
2019-02-19T12:10:28.556Z,5.23
2019-02-19T12:12:55.858Z,4.85
2019-02-19T12:15:23.196Z,5.00
2019-02-19T12:17:50.456Z,5.15
2019-02-19T12:20:17.681Z,4.60
2019-02-19T12:22:44.923Z,5.70
2019-02-19T12:25:12.553Z,4.12
2019-02-19T12:27:39.822Z,4.65
2019-02-19T12:30:08.584Z,4.75
2019-02-19T12:32:35.819Z,4.30
2019-02-19T12:35:03.239Z,4.85
2019-02-19T12:37:30.499Z,4.95
2019-02-19T12:39:57.733Z,4.22
2019-02-19T12:42:24.998Z,4.33
2019-02-19T12:44:52.409Z,4.75
2019-02-19T12:47:19.753Z,4.37
2019-02-19T12:49:47.015Z,4.67
2019-02-19T12:52:14.259Z,4.10
2019-02-19T12:54:41.543Z,4.13
2019-02-19T12:57:08.795Z,3.80
2019-02-19T12:59:36.064Z,4.37
2019-02-19T13:02:03.587Z,4.23
2019-02-19T13:04:30.856Z,3.90
2019-02-19T13:06:58.092Z,3.23
2019-02-19T13:09:25.383Z,3.57
2019-02-19T13:11:52.734Z,4.17
2019-02-19T13:14:20.099Z,4.97
2019-02-19T13:16:47.368Z,5.13
2019-02-19T13:19:14.603Z,4.97
2019-02-19T13:21:41.917Z,4.43
2019-02-19T13:24:09.165Z,3.30
2019-02-19T13:26:36.419Z,3.53
2019-02-19T13:29:03.690Z,3.20
2019-02-19T13:31:31.076Z,3.00
2019-02-19T13:33:59.185Z,3.00
2019-02-19T13:36:26.437Z,2.70
2019-02-19T13:38:53.693Z,2.50
2019-02-19T13:41:21.062Z,2.47
2019-02-19T13:43:48.416Z,2.17
2019-02-19T13:46:15.648Z,2.40
2019-02-19T13:48:42.886Z,2.00
2019-02-19T13:51:10.158Z,2.13
2019-02-19T13:53:43.963Z,1.70
2019-02-19T13:56:11.231Z,1.70
2019-02-19T13:58:38.477Z,1.50
2019-02-19T14:01:05.729Z,1.50
2019-02-19T14:03:32.996Z,1.45
2019-02-19T14:06:00.259Z,1.10
2019-02-19T14:08:27.607Z,1.20
2019-02-19T14:10:54.842Z,1.80
2019-02-19T14:13:22.199Z,1.00
2019-02-19T14:16:02.671Z,1.30
2019-02-19T14:18:48.303Z,1.75
2019-02-19T14:21:28.933Z,2.58
2019-02-19T14:24:05.900Z,3.20
2019-02-19T14:27:27.256Z,2.03
2019-02-19T14:30:12.763Z,1.50
2019-02-19T14:32:52.599Z,1.70
2019-02-19T14:35:41.667Z,1.77
2019-02-19T14:38:31.119Z,1.30
2019-02-19T14:41:23.655Z,1.10
2019-02-19T14:44:02.178Z,2.23
2019-02-19T14:47:07.011Z,2.27
2019-02-19T14:49:52.367Z,2.97
2019-02-19T14:52:41.797Z,1.80
2019-02-19T14:55:20.979Z,2.00
2019-02-19T14:57:58.076Z,1.77
2019-02-19T15:00:43.747Z,1.80
2019-02-19T15:03:39.179Z,1.83
2019-02-19T15:06:13.795Z,1.60
2019-02-19T15:08:59.457Z,1.90
2019-02-19T15:11:58.086Z,1.77
2019-02-19T15:15:03.240Z,1.70
2019-02-19T15:17:39.351Z,1.20
2019-02-19T15:20:35.565Z,1.67
2019-02-19T15:23:23.269Z,1.07
2019-02-19T15:26:28.233Z,2.00
2019-02-19T15:29:30.106Z,1.37
2019-02-19T15:32:24.638Z,1.00
2019-02-19T15:35:02.416Z,1.63
2019-02-19T15:37:48.213Z,1.07
2019-02-19T15:40:35.635Z,1.70
2019-02-19T15:43:22.403Z,1.20
2019-02-19T15:46:07.796Z,1.67
2019-02-19T15:48:52.990Z,1.33
2019-02-19T15:51:29.364Z,0.90
2019-02-19T15:54:14.702Z,1.00
2019-02-19T15:56:54.891Z,1.13
2019-02-19T15:59:39.575Z,1.20
2019-02-19T16:02:25.041Z,0.90
2019-02-19T16:05:10.461Z,1.17
2019-02-19T16:07:48.142Z,1.40
2019-02-19T16:10:29.219Z,0.80
2019-02-19T16:13:19.062Z,1.33
2019-02-19T16:16:05.635Z,1.40
2019-02-19T16:18:55.558Z,1.10
2019-02-19T16:21:51.100Z,1.43
2019-02-19T16:24:46.828Z,1.47
2019-02-19T16:27:30.898Z,1.67
2019-02-19T16:30:26.739Z,1.20
2019-02-19T16:33:16.296Z,1.50
2019-02-19T16:35:53.481Z,1.97
2019-02-19T16:38:43.086Z,2.07
2019-02-19T16:41:22.643Z,2.03
2019-02-19T16:44:08.073Z,1.47
2019-02-19T16:47:01.841Z,2.20
2019-02-19T16:49:40.443Z,1.87
2019-02-19T16:52:12.859Z,2.03
2019-02-19T16:55:02.839Z,2.30
2019-02-19T16:57:52.723Z,1.83
2019-02-19T17:00:54.719Z,1.97
2019-02-19T17:03:40.160Z,2.33
2019-02-19T17:06:23.277Z,2.23
2019-02-19T17:09:01.127Z,3.77
2019-02-19T17:11:39.323Z,3.53
2019-02-19T17:14:32.955Z,3.53
2019-02-19T17:17:24.052Z,2.90
2019-02-19T17:20:28.872Z,4.00
2019-02-19T17:22:57.946Z,2.50
2019-02-19T17:25:44.896Z,2.73
2019-02-19T17:28:30.075Z,2.43
2019-02-19T17:31:35.271Z,2.43
2019-02-19T17:34:18.513Z,2.40
2019-02-19T17:37:04.212Z,2.63
2019-02-19T17:39:56.585Z,4.40
2019-02-19T17:42:55.277Z,4.27
2019-02-19T17:45:40.857Z,4.77
2019-02-19T17:48:19.703Z,4.70
2019-02-19T17:51:05.319Z,4.63
2019-02-19T17:53:52.174Z,3.63
2019-02-19T17:56:45.268Z,3.87
2019-02-19T17:59:26.197Z,4.07
2019-02-19T18:02:07.845Z,3.47
2019-02-19T18:05:06.716Z,3.23
2019-02-19T18:07:44.715Z,3.33
2019-02-19T18:10:38.038Z,2.87
2019-02-19T18:13:23.320Z,3.03
2019-02-19T18:16:15.775Z,3.00
2019-02-19T18:18:52.767Z,4.27
2019-02-19T18:21:20.054Z,3.90
2019-02-19T18:23:47.364Z,5.50
2019-02-19T18:26:14.655Z,4.83
2019-02-19T18:28:41.922Z,5.10
2019-02-19T18:31:09.968Z,5.23
2019-02-19T18:33:37.279Z,5.57
2019-02-19T18:36:04.509Z,4.50
2019-02-19T18:38:31.796Z,6.00
2019-02-19T18:40:59.136Z,6.33
2019-02-19T18:43:26.370Z,7.77
2019-02-19T18:45:53.636Z,8.53
2019-02-19T18:48:20.892Z,10.47
2019-02-19T18:50:52.610Z,17.80
2019-02-19T18:53:17.328Z,14.07
2019-02-19T18:55:44.573Z,16.77
2019-02-19T18:58:11.983Z,21.37
2019-02-19T19:00:39.400Z,20.27
2019-02-19T19:03:06.662Z,35.07
2019-02-19T19:05:34.036Z,18.63
2019-02-19T19:08:01.545Z,21.23
2019-02-19T19:10:29.196Z,21.83
2019-02-19T19:12:56.468Z,13.73
2019-02-19T19:15:23.844Z,10.63
2019-02-19T19:17:51.743Z,12.77
2019-02-19T19:20:19.156Z,8.90
2019-02-19T19:22:47.194Z,8.50
2019-02-19T19:25:16.749Z,8.23
2019-02-19T19:27:44.125Z,7.87
2019-02-19T19:30:11.601Z,8.63
2019-02-19T19:32:38.960Z,7.30
2019-02-19T19:35:07.459Z,7.90
2019-02-19T19:37:34.721Z,7.40
2019-02-19T19:40:02.461Z,6.93
2019-02-19T19:42:29.920Z,6.47
2019-02-19T19:44:57.248Z,6.30
2019-02-19T19:47:24.584Z,6.10
2019-02-19T19:49:51.827Z,6.13
2019-02-19T19:52:19.090Z,7.37
2019-02-19T19:54:46.435Z,6.90
2019-02-19T19:57:13.699Z,8.33
2019-02-19T19:59:40.953Z,8.67
2019-02-19T20:02:08.219Z,8.10
2019-02-19T20:04:35.552Z,7.53
2019-02-19T20:07:02.864Z,6.20
2019-02-19T20:09:30.383Z,8.63
2019-02-19T20:11:57.803Z,69.70
2019-02-19T20:14:25.559Z,50.47
2019-02-19T20:16:54.414Z,30.83
2019-02-19T20:19:21.884Z,13.10
2019-02-19T20:21:49.129Z,26.87
2019-02-19T20:24:16.396Z,8.50
2019-02-19T20:26:43.820Z,7.77
2019-02-19T20:29:11.192Z,8.77
2019-02-19T20:31:38.495Z,10.47
2019-02-19T20:34:05.940Z,6.33
2019-02-19T20:36:33.202Z,7.07
2019-02-19T20:39:00.507Z,7.70
2019-02-19T20:41:27.773Z,7.63
2019-02-19T20:43:55.087Z,7.03
2019-02-19T20:46:22.447Z,7.60
2019-02-19T20:48:49.757Z,7.10
2019-02-19T20:51:17.099Z,6.93
2019-02-19T20:53:44.426Z,8.13
2019-02-19T20:56:11.709Z,7.67
2019-02-19T20:58:38.938Z,7.10
2019-02-19T21:01:06.199Z,7.53
2019-02-19T21:03:33.459Z,9.57
2019-02-19T21:06:00.806Z,14.53
2019-02-19T21:08:28.290Z,13.83
2019-02-19T21:10:55.605Z,13.63
2019-02-19T21:13:22.871Z,12.60
2019-02-19T21:15:50.154Z,9.93
2019-02-19T21:18:17.451Z,9.47
2019-02-19T21:20:44.724Z,8.57
2019-02-19T21:23:12.077Z,7.97
2019-02-19T21:25:39.642Z,8.33
2019-02-19T21:28:06.972Z,9.27
2019-02-19T21:30:34.248Z,12.93
2019-02-19T21:33:01.644Z,21.77
2019-02-19T21:35:28.917Z,28.33
2019-02-19T21:37:56.409Z,33.13
2019-02-19T21:40:23.687Z,29.80
2019-02-19T21:42:50.954Z,26.20
2019-02-19T21:45:18.189Z,20.33
2019-02-19T21:47:45.456Z,17.13
2019-02-19T21:50:12.836Z,14.30
2019-02-19T21:52:40.453Z,14.73
2019-02-19T21:55:07.848Z,14.07
2019-02-19T21:57:35.203Z,13.27
2019-02-19T22:00:02.682Z,12.27
2019-02-19T22:02:32.971Z,11.93
2019-02-19T22:05:00.624Z,12.17
2019-02-19T22:07:30.950Z,14.37
2019-02-19T22:09:58.237Z,14.90
2019-02-19T22:12:25.606Z,12.47
2019-02-19T22:14:52.952Z,10.73
2019-02-19T22:17:20.351Z,10.63
2019-02-19T22:19:47.675Z,8.37
2019-02-19T22:22:20.201Z,9.43
2019-02-19T22:24:47.494Z,9.50
2019-02-19T22:27:14.783Z,10.20
2019-02-19T22:29:42.015Z,9.07
2019-02-19T22:32:09.900Z,7.90
2019-02-19T22:34:37.145Z,10.13
2019-02-19T22:37:04.572Z,8.57
2019-02-19T22:39:32.039Z,8.60
2019-02-19T22:42:10.788Z,13.97
2019-02-19T22:44:38.527Z,10.13
2019-02-19T22:47:05.872Z,9.67
2019-02-19T22:49:36.195Z,11.70
2019-02-19T22:52:11.940Z,11.10
2019-02-19T22:54:52.108Z,11.23
2019-02-19T22:57:19.435Z,11.67
2019-02-19T22:59:46.700Z,11.80
2019-02-19T23:02:24.776Z,12.13
2019-02-19T23:04:52.175Z,12.13
2019-02-19T23:07:19.621Z,14.20
2019-02-19T23:09:46.931Z,14.67
2019-02-19T23:12:14.183Z,15.57
2019-02-19T23:14:41.547Z,17.03
2019-02-19T23:17:08.812Z,15.93
2019-02-19T23:19:36.139Z,14.57
2019-02-19T23:22:03.478Z,13.43
2019-02-19T23:24:30.737Z,14.00
2019-02-19T23:26:57.987Z,12.80
2019-02-19T23:29:25.355Z,13.57
2019-02-19T23:31:52.631Z,13.23
2019-02-19T23:34:19.892Z,14.83
2019-02-19T23:36:53.116Z,14.53
2019-02-19T23:39:20.497Z,12.73
2019-02-19T23:41:47.734Z,12.70
2019-02-19T23:44:14.972Z,13.10
2019-02-19T23:46:44.004Z,12.43
2019-02-19T23:49:11.383Z,13.13
2019-02-19T23:51:38.627Z,13.60
2019-02-19T23:54:05.906Z,11.97
2019-02-19T23:56:33.143Z,11.67
2019-02-19T23:59:00.491Z,11.07
