createdAt,value
2019-03-28T00:00:16.456Z,21.2
2019-03-28T00:01:06.478Z,21.2
2019-03-28T00:01:56.803Z,21.2
2019-03-28T00:02:46.861Z,21.2
2019-03-28T00:03:36.363Z,21.2
2019-03-28T00:04:26.144Z,21.2
2019-03-28T00:05:16.551Z,21.2
2019-03-28T00:06:07.100Z,21.2
2019-03-28T00:06:56.903Z,21.2
2019-03-28T00:07:47.211Z,21.2
2019-03-28T00:08:36.733Z,21.2
2019-03-28T00:09:27.076Z,21.2
2019-03-28T00:10:17.413Z,21.2
2019-03-28T00:11:57.620Z,21.2
2019-03-28T00:12:47.033Z,21.2
2019-03-28T00:13:37.361Z,21.2
2019-03-28T00:14:27.433Z,21.2
2019-03-28T00:15:17.498Z,21.2
2019-03-28T00:16:07.545Z,21.2
2019-03-28T00:16:57.343Z,21.2
2019-03-28T00:31:09.456Z,21.1
2019-03-28T00:37:49.384Z,21.1
2019-03-28T00:38:38.889Z,21.1
2019-03-28T00:39:28.970Z,21.1
2019-03-28T00:40:19.574Z,21.1
2019-03-28T00:42:49.753Z,21.1
2019-03-28T00:44:29.871Z,21.1
2019-03-28T00:46:09.721Z,21.1
2019-03-28T00:46:59.533Z,21.1
2019-03-28T00:47:49.833Z,21.1
2019-03-28T00:48:40.178Z,21.1
2019-03-28T00:49:29.948Z,21.1
2019-03-28T00:50:20.021Z,21.1
2019-03-28T00:51:09.820Z,21.1
2019-03-28T00:52:00.438Z,21.1
2019-03-28T00:52:50.491Z,21.1
2019-03-28T00:53:40.545Z,21.1
2019-03-28T00:54:30.586Z,21.1
2019-03-28T00:55:20.653Z,21.1
2019-03-28T00:56:10.453Z,21.1
2019-03-28T00:57:00.822Z,21.1
2019-03-28T00:57:50.846Z,21.1
2019-03-28T00:58:40.334Z,21.1
2019-03-28T00:59:31.459Z,21
2019-03-28T01:00:20.220Z,21.1
2019-03-28T01:01:11.085Z,21.1
2019-03-28T01:02:01.157Z,21.1
2019-03-28T01:02:50.921Z,21.1
2019-03-28T01:03:41.267Z,21.1
2019-03-28T01:04:31.057Z,21.1
2019-03-28T01:05:21.384Z,21
2019-03-28T01:06:11.168Z,21.1
2019-03-28T01:07:00.764Z,21.1
2019-03-28T01:07:51.088Z,21.1
2019-03-28T01:08:40.950Z,21
2019-03-28T01:09:31.865Z,21
2019-03-28T01:10:22.128Z,21
2019-03-28T01:11:12.113Z,21
2019-03-28T01:12:01.127Z,21
2019-03-28T01:12:51.634Z,21
2019-03-28T01:13:41.700Z,21
2019-03-28T01:14:31.297Z,21
2019-03-28T01:15:21.339Z,21
2019-03-28T01:16:11.399Z,21
2019-03-28T01:17:01.948Z,21.1
2019-03-28T01:17:52.276Z,21
2019-03-28T01:18:42.362Z,21
2019-03-28T01:19:31.924Z,21.1
2019-03-28T01:20:21.451Z,21
2019-03-28T01:21:12.054Z,21
2019-03-28T01:22:02.579Z,21
2019-03-28T01:22:52.102Z,21
2019-03-28T01:23:42.701Z,21
2019-03-28T01:24:32.772Z,21
2019-03-28T01:25:22.576Z,21
2019-03-28T01:26:12.612Z,21
2019-03-28T01:27:02.944Z,21
2019-03-28T01:27:53.463Z,21
2019-03-28T01:28:43.644Z,21
2019-03-28T01:29:33.797Z,21
2019-03-28T01:30:23.719Z,21
2019-03-28T01:31:13.496Z,21
2019-03-28T01:32:04.213Z,20.9
2019-03-28T01:32:54.186Z,21
2019-03-28T01:33:43.893Z,20.9
2019-03-28T01:34:33.707Z,20.9
2019-03-28T01:35:24.224Z,20.9
2019-03-28T01:36:14.113Z,21
2019-03-28T01:37:04.137Z,20.9
2019-03-28T01:37:53.493Z,20.9
2019-03-28T01:38:43.237Z,20.9
2019-03-28T01:39:33.846Z,21
2019-03-28T01:40:23.650Z,21
2019-03-28T01:41:13.705Z,20.9
2019-03-28T01:42:04.051Z,20.9
2019-03-28T01:42:53.505Z,20.9
2019-03-28T01:43:43.891Z,20.9
2019-03-28T01:44:33.694Z,20.9
2019-03-28T01:45:24.012Z,21
2019-03-28T01:46:14.053Z,20.9
2019-03-28T01:47:04.143Z,20.9
2019-03-28T01:47:53.348Z,20.9
2019-03-28T01:48:44.573Z,20.9
2019-03-28T01:49:34.054Z,20.9
2019-03-28T01:50:24.640Z,20.9
2019-03-28T01:51:14.135Z,20.9
2019-03-28T01:52:07.660Z,20.9
2019-03-28T01:52:54.816Z,20.9
2019-03-28T01:53:44.314Z,20.9
2019-03-28T01:54:34.679Z,20.9
2019-03-28T01:55:24.708Z,20.9
2019-03-28T01:56:15.065Z,20.9
2019-03-28T01:57:15.752Z,20.9
2019-03-28T01:57:55.174Z,20.9
2019-03-28T01:58:45.232Z,20.9
2019-03-28T01:59:35.022Z,20.9
2019-03-28T02:00:25.080Z,20.9
2019-03-28T02:01:15.414Z,20.9
2019-03-28T02:02:04.647Z,20.9
2019-03-28T02:02:55.539Z,20.9
2019-03-28T02:03:45.395Z,20.9
2019-03-28T02:04:35.392Z,20.9
2019-03-28T02:05:25.494Z,20.9
2019-03-28T02:06:15.512Z,20.9
2019-03-28T02:07:05.853Z,20.9
2019-03-28T02:07:55.079Z,20.9
2019-03-28T02:08:45.697Z,20.9
2019-03-28T02:09:36.091Z,20.9
2019-03-28T02:10:26.068Z,20.9
2019-03-28T02:11:16.797Z,20.9
2019-03-28T02:12:06.879Z,20.9
2019-03-28T02:12:56.879Z,20.9
2019-03-28T02:13:45.774Z,20.9
2019-03-28T02:14:36.382Z,20.9
2019-03-28T02:15:26.179Z,20.9
2019-03-28T02:16:15.946Z,20.9
2019-03-28T02:17:06.057Z,20.9
2019-03-28T02:17:56.348Z,20.9
2019-03-28T02:18:46.403Z,20.9
2019-03-28T02:19:36.742Z,20.9
2019-03-28T02:20:26.829Z,20.9
2019-03-28T02:21:16.623Z,20.9
2019-03-28T02:22:06.461Z,20.9
2019-03-28T02:22:56.503Z,20.9
2019-03-28T02:23:46.301Z,20.9
2019-03-28T02:24:36.350Z,20.9
2019-03-28T02:25:27.178Z,20.9
2019-03-28T02:26:16.670Z,20.9
2019-03-28T02:27:06.250Z,20.9
2019-03-28T02:27:56.601Z,20.9
2019-03-28T02:28:47.418Z,20.9
2019-03-28T02:29:37.198Z,20.9
2019-03-28T02:30:28.604Z,20.9
2019-03-28T02:31:18.851Z,20.8
2019-03-28T02:32:07.114Z,20.9
2019-03-28T02:32:57.468Z,20.9
2019-03-28T02:33:47.798Z,20.9
2019-03-28T02:34:37.343Z,20.9
2019-03-28T02:35:27.088Z,20.9
2019-03-28T02:36:17.782Z,20.9
2019-03-28T02:37:08.075Z,20.9
2019-03-28T02:37:58.207Z,20.9
2019-03-28T02:38:48.176Z,20.9
2019-03-28T02:39:37.983Z,20.8
2019-03-28T02:40:28.001Z,20.8
2019-03-28T02:41:18.067Z,20.8
2019-03-28T02:42:07.865Z,20.8
2019-03-28T02:42:58.281Z,20.8
2019-03-28T02:43:48.892Z,20.9
2019-03-28T02:44:39.532Z,20.8
2019-03-28T02:45:29.894Z,20.8
2019-03-28T02:46:18.152Z,20.8
2019-03-28T02:47:08.820Z,20.8
2019-03-28T02:47:58.828Z,20.8
2019-03-28T02:48:48.958Z,20.8
2019-03-28T02:49:38.657Z,20.8
2019-03-28T02:50:28.990Z,20.8
2019-03-28T02:51:19.077Z,20.8
2019-03-28T02:52:08.853Z,20.8
2019-03-28T02:52:58.639Z,20.8
2019-03-28T02:53:49.405Z,20.8
2019-03-28T02:54:39.317Z,20.8
2019-03-28T02:55:29.101Z,20.8
2019-03-28T02:56:19.699Z,20.8
2019-03-28T02:57:10.784Z,20.8
2019-03-28T02:57:59.247Z,20.8
2019-03-28T02:58:49.612Z,20.8
2019-03-28T02:59:39.421Z,20.8
2019-03-28T03:00:29.722Z,20.8
2019-03-28T03:01:19.850Z,20.8
2019-03-28T03:02:10.430Z,20.8
2019-03-28T03:02:59.993Z,20.8
2019-03-28T03:03:49.707Z,20.8
2019-03-28T03:07:20.208Z,20.8
2019-03-28T03:08:11.521Z,20.8
2019-03-28T03:09:01.740Z,20.8
2019-03-28T03:09:52.069Z,20.8
2019-03-28T03:10:40.779Z,20.8
2019-03-28T03:11:30.809Z,20.8
2019-03-28T03:12:20.281Z,20.8
2019-03-28T03:13:10.943Z,20.8
2019-03-28T03:14:01.273Z,20.8
2019-03-28T03:14:51.041Z,20.8
2019-03-28T03:15:41.353Z,20.8
2019-03-28T03:16:31.148Z,20.8
2019-03-28T03:17:20.934Z,20.8
2019-03-28T03:18:11.552Z,20.8
2019-03-28T03:19:02.263Z,20.8
2019-03-28T03:19:52.442Z,20.8
2019-03-28T03:20:41.439Z,20.8
2019-03-28T03:21:31.521Z,20.8
2019-03-28T03:22:21.563Z,20.8
2019-03-28T03:23:11.628Z,20.8
2019-03-28T03:24:01.997Z,20.8
2019-03-28T03:24:52.170Z,20.8
2019-03-28T03:25:41.934Z,20.8
2019-03-28T03:26:31.900Z,20.8
2019-03-28T03:27:21.917Z,20.8
2019-03-28T03:28:11.970Z,20.8
2019-03-28T03:29:02.088Z,20.8
2019-03-28T03:29:52.131Z,20.8
2019-03-28T03:30:42.516Z,20.8
2019-03-28T03:31:32.625Z,20.8
2019-03-28T03:32:22.805Z,20.8
2019-03-28T03:33:13.101Z,20.8
2019-03-28T03:34:02.634Z,20.8
2019-03-28T03:34:52.883Z,20.8
2019-03-28T03:35:42.804Z,20.8
2019-03-28T03:36:32.595Z,20.8
2019-03-28T03:37:21.902Z,20.8
2019-03-28T03:38:12.225Z,20.7
2019-03-28T03:39:02.622Z,20.8
2019-03-28T03:39:53.107Z,20.8
2019-03-28T03:40:42.908Z,20.7
2019-03-28T03:41:32.945Z,20.8
2019-03-28T03:42:23.035Z,20.8
2019-03-28T03:43:13.102Z,20.8
2019-03-28T03:44:03.449Z,20.8
2019-03-28T03:44:53.455Z,20.8
2019-03-28T03:45:43.588Z,20.7
2019-03-28T03:46:33.044Z,20.8
2019-03-28T03:47:23.176Z,20.7
2019-03-28T03:48:14.673Z,20.7
2019-03-28T03:49:03.648Z,20.7
2019-03-28T03:49:53.841Z,20.8
2019-03-28T03:50:43.677Z,20.8
2019-03-28T03:51:33.997Z,20.7
2019-03-28T03:52:24.041Z,20.7
2019-03-28T03:53:13.783Z,20.7
2019-03-28T03:54:03.591Z,20.8
2019-03-28T03:54:54.296Z,20.8
2019-03-28T03:55:44.248Z,20.8
2019-03-28T03:56:34.324Z,20.7
2019-03-28T03:57:24.388Z,20.7
2019-03-28T03:58:21.484Z,20.7
2019-03-28T03:59:04.211Z,20.7
2019-03-28T03:59:54.281Z,20.7
2019-03-28T04:00:44.354Z,20.7
2019-03-28T04:01:34.690Z,20.7
2019-03-28T04:02:23.923Z,20.7
2019-03-28T04:03:14.259Z,20.7
2019-03-28T04:04:04.903Z,20.7
2019-03-28T04:04:59.499Z,20.7
2019-03-28T04:05:44.960Z,20.7
2019-03-28T04:06:34.261Z,20.7
2019-03-28T04:07:24.616Z,20.7
2019-03-28T04:08:15.190Z,20.7
2019-03-28T04:09:05.225Z,20.7
2019-03-28T04:09:55.035Z,20.7
2019-03-28T04:10:45.046Z,20.7
2019-03-28T04:11:35.218Z,20.7
2019-03-28T04:12:25.775Z,20.7
2019-03-28T04:13:15.245Z,20.7
2019-03-28T04:14:05.714Z,20.7
2019-03-28T04:14:55.359Z,20.7
2019-03-28T04:15:45.458Z,20.7
2019-03-28T04:16:35.787Z,20.7
2019-03-28T04:17:25.550Z,20.7
2019-03-28T04:18:16.706Z,20.7
2019-03-28T04:19:06.380Z,20.7
2019-03-28T04:19:56.013Z,20.7
2019-03-28T04:20:45.832Z,20.6
2019-03-28T04:21:35.842Z,20.7
2019-03-28T04:22:26.163Z,20.6
2019-03-28T04:23:15.705Z,20.7
2019-03-28T04:24:06.415Z,20.6
2019-03-28T04:24:56.389Z,20.7
2019-03-28T04:25:46.268Z,20.6
2019-03-28T04:26:36.233Z,20.7
2019-03-28T04:27:26.253Z,20.7
2019-03-28T04:28:34.946Z,20.6
2019-03-28T04:29:07.730Z,20.6
2019-03-28T04:29:57.639Z,20.6
2019-03-28T04:30:46.270Z,20.6
2019-03-28T04:31:36.585Z,20.7
2019-03-28T04:32:26.895Z,20.7
2019-03-28T04:33:16.950Z,20.7
2019-03-28T04:34:12.624Z,20.6
2019-03-28T04:34:57.100Z,20.6
2019-03-28T04:35:47.173Z,20.6
2019-03-28T04:36:36.718Z,20.6
2019-03-28T04:37:27.269Z,20.6
2019-03-28T04:38:17.050Z,20.6
2019-03-28T04:39:07.107Z,20.6
2019-03-28T04:39:57.135Z,20.6
2019-03-28T04:40:47.482Z,20.7
2019-03-28T04:41:37.275Z,20.6
2019-03-28T04:42:27.596Z,20.7
2019-03-28T04:43:16.936Z,20.7
2019-03-28T04:44:07.254Z,20.6
2019-03-28T04:44:57.758Z,20.7
2019-03-28T04:45:47.540Z,20.7
2019-03-28T04:46:37.893Z,20.7
2019-03-28T04:47:27.970Z,20.7
2019-03-28T04:48:17.743Z,20.6
2019-03-28T04:49:07.790Z,20.6
2019-03-28T04:49:57.853Z,20.6
2019-03-28T04:50:47.908Z,20.7
2019-03-28T04:51:37.960Z,20.7
2019-03-28T04:52:28.303Z,20.6
2019-03-28T04:53:18.398Z,20.7
2019-03-28T04:54:11.245Z,20.7
2019-03-28T04:54:58.840Z,20.6
2019-03-28T04:55:48.760Z,20.6
2019-03-28T04:56:39.280Z,20.6
2019-03-28T04:57:29.548Z,20.7
2019-03-28T04:58:23.281Z,20.7
2019-03-28T04:59:08.774Z,20.7
2019-03-28T04:59:58.302Z,20.7
2019-03-28T05:00:48.985Z,20.7
2019-03-28T05:01:38.971Z,20.7
2019-03-28T05:02:29.063Z,20.7
2019-03-28T05:03:19.216Z,20.6
2019-03-28T05:04:09.302Z,20.7
2019-03-28T05:04:59.220Z,20.7
2019-03-28T05:05:49.279Z,20.6
2019-03-28T05:06:40.756Z,20.7
2019-03-28T05:07:29.105Z,20.7
2019-03-28T05:08:18.907Z,20.6
2019-03-28T05:09:09.535Z,20.7
2019-03-28T05:09:59.317Z,20.7
2019-03-28T05:10:49.611Z,20.6
2019-03-28T05:11:39.249Z,20.6
2019-03-28T05:12:29.749Z,20.6
2019-03-28T05:13:20.809Z,20.7
2019-03-28T05:14:09.879Z,20.7
2019-03-28T05:14:59.944Z,20.6
2019-03-28T05:15:50.006Z,20.7
2019-03-28T05:16:40.051Z,20.7
2019-03-28T05:17:29.814Z,20.7
2019-03-28T05:18:19.894Z,20.7
2019-03-28T05:19:09.959Z,20.7
2019-03-28T05:20:00.372Z,20.7
2019-03-28T05:20:50.345Z,20.7
2019-03-28T05:21:40.511Z,20.7
2019-03-28T05:22:30.186Z,20.7
2019-03-28T05:23:20.528Z,20.7
2019-03-28T05:24:10.309Z,20.7
2019-03-28T05:25:01.751Z,20.7
2019-03-28T05:25:51.477Z,20.7
2019-03-28T05:26:41.492Z,20.7
2019-03-28T05:27:30.276Z,20.7
2019-03-28T05:28:20.681Z,20.7
2019-03-28T05:29:10.950Z,20.7
2019-03-28T05:30:00.462Z,20.7
2019-03-28T05:30:50.776Z,20.7
2019-03-28T05:31:40.848Z,20.7
2019-03-28T05:32:30.710Z,20.7
2019-03-28T05:33:21.239Z,20.7
2019-03-28T05:34:11.771Z,20.7
2019-03-28T05:35:02.231Z,20.7
2019-03-28T05:35:51.144Z,20.7
2019-03-28T05:36:41.588Z,20.7
2019-03-28T05:37:30.993Z,20.7
2019-03-28T05:38:21.143Z,20.7
2019-03-28T05:39:11.188Z,20.7
2019-03-28T05:40:01.866Z,20.7
2019-03-28T05:40:51.512Z,20.7
2019-03-28T05:41:41.437Z,20.7
2019-03-28T05:42:31.896Z,20.7
2019-03-28T05:43:21.966Z,20.7
2019-03-28T05:44:11.751Z,20.7
2019-03-28T05:45:02.341Z,20.7
2019-03-28T05:45:51.907Z,20.7
2019-03-28T05:46:42.213Z,20.7
2019-03-28T05:47:32.907Z,20.7
2019-03-28T05:48:22.058Z,20.7
2019-03-28T05:49:12.107Z,20.7
2019-03-28T05:50:02.458Z,20.7
2019-03-28T05:50:51.940Z,20.7
2019-03-28T05:51:42.287Z,20.7
2019-03-28T05:52:32.279Z,20.7
2019-03-28T05:53:23.154Z,20.7
2019-03-28T05:54:11.701Z,20.7
2019-03-28T05:55:05.688Z,20.7
2019-03-28T05:55:52.410Z,20.7
2019-03-28T05:56:42.910Z,20.7
2019-03-28T05:57:32.987Z,20.7
2019-03-28T05:58:23.049Z,20.7
2019-03-28T05:59:14.563Z,20.7
2019-03-28T06:00:03.357Z,20.7
2019-03-28T06:00:54.554Z,20.7
2019-03-28T06:01:43.259Z,20.7
2019-03-28T06:02:33.339Z,20.7
2019-03-28T06:03:23.389Z,20.7
2019-03-28T06:05:20.629Z,20.7
2019-03-28T06:06:10.701Z,20.7
2019-03-28T06:07:00.188Z,20.7
2019-03-28T06:07:50.521Z,20.7
2019-03-28T06:08:41.711Z,20.7
2019-03-28T06:09:45.734Z,20.7
2019-03-28T06:10:20.998Z,20.7
2019-03-28T06:11:10.946Z,20.7
2019-03-28T06:12:00.826Z,20.7
2019-03-28T06:12:50.931Z,20.7
2019-03-28T06:13:41.428Z,20.7
2019-03-28T06:14:30.998Z,20.7
2019-03-28T06:15:21.066Z,20.7
2019-03-28T06:16:11.098Z,20.6
2019-03-28T06:17:00.901Z,20.6
2019-03-28T06:17:52.016Z,20.7
2019-03-28T06:18:41.575Z,20.7
2019-03-28T06:19:31.821Z,20.7
2019-03-28T06:20:21.143Z,20.7
2019-03-28T06:21:11.459Z,20.6
2019-03-28T06:22:01.813Z,20.7
2019-03-28T06:22:52.081Z,20.6
2019-03-28T06:23:42.432Z,20.7
2019-03-28T06:24:32.298Z,20.6
2019-03-28T06:25:25.270Z,20.7
2019-03-28T06:26:11.643Z,20.7
2019-03-28T06:27:01.405Z,20.7
2019-03-28T06:27:51.750Z,20.6
2019-03-28T06:28:40.987Z,20.7
2019-03-28T06:29:31.582Z,20.6
2019-03-28T06:30:22.385Z,20.6
2019-03-28T06:31:13.567Z,20.6
2019-03-28T06:32:03.475Z,20.7
2019-03-28T06:32:52.313Z,20.7
2019-03-28T06:33:42.373Z,20.6
2019-03-28T06:34:32.210Z,20.7
2019-03-28T06:35:25.332Z,20.6
2019-03-28T06:36:12.895Z,20.7
2019-03-28T06:37:02.616Z,20.6
2019-03-28T06:37:54.978Z,20.6
2019-03-28T06:38:42.995Z,20.6
2019-03-28T06:39:32.489Z,20.7
2019-03-28T06:40:23.119Z,20.7
2019-03-28T06:41:12.661Z,20.7
2019-03-28T06:42:02.724Z,20.6
2019-03-28T06:42:53.034Z,20.7
2019-03-28T06:43:44.916Z,20.6
2019-03-28T06:44:33.159Z,20.7
2019-03-28T06:45:23.244Z,20.7
2019-03-28T06:46:13.549Z,20.7
2019-03-28T06:47:03.321Z,20.7
2019-03-28T06:47:53.397Z,20.7
2019-03-28T06:48:42.899Z,20.7
2019-03-28T06:49:33.513Z,20.7
2019-03-28T06:50:23.864Z,20.7
2019-03-28T06:51:13.611Z,20.7
2019-03-28T06:52:03.679Z,20.7
2019-03-28T06:52:54.003Z,20.7
2019-03-28T06:53:43.796Z,20.7
2019-03-28T06:54:34.276Z,20.7
2019-03-28T06:55:28.273Z,20.8
2019-03-28T06:56:13.983Z,20.7
2019-03-28T06:57:04.056Z,20.8
2019-03-28T06:57:54.163Z,20.7
2019-03-28T06:58:43.893Z,20.8
2019-03-28T06:59:40.670Z,20.7
2019-03-28T07:00:24.274Z,20.7
2019-03-28T07:01:14.605Z,20.8
2019-03-28T07:02:04.672Z,20.7
2019-03-28T07:02:54.243Z,20.8
2019-03-28T07:05:23.508Z,20.7
2019-03-28T07:06:10.139Z,20.8
2019-03-28T07:07:00.210Z,20.8
2019-03-28T07:07:50.290Z,20.8
2019-03-28T07:08:40.327Z,20.8
2019-03-28T07:09:30.855Z,20.8
2019-03-28T07:10:20.650Z,20.8
2019-03-28T07:11:10.710Z,20.7
2019-03-28T07:12:00.290Z,20.8
2019-03-28T07:12:50.322Z,20.8
2019-03-28T07:13:40.680Z,20.8
2019-03-28T07:14:31.085Z,20.8
2019-03-28T07:15:21.977Z,20.8
2019-03-28T07:16:10.855Z,20.8
2019-03-28T07:17:00.920Z,20.8
2019-03-28T07:17:50.972Z,20.8
2019-03-28T07:18:41.037Z,20.8
2019-03-28T07:19:31.165Z,20.8
2019-03-28T07:20:20.861Z,20.8
2019-03-28T07:21:10.757Z,20.8
2019-03-28T07:22:00.934Z,20.8
2019-03-28T07:22:51.284Z,20.8
2019-03-28T07:23:41.626Z,20.8
2019-03-28T07:24:31.659Z,20.8
2019-03-28T07:25:22.000Z,20.8
2019-03-28T07:26:11.800Z,20.8
2019-03-28T07:27:01.622Z,20.8
2019-03-28T07:27:51.706Z,20.8
2019-03-28T07:28:40.920Z,20.8
2019-03-28T07:29:31.814Z,20.8
2019-03-28T07:30:22.246Z,20.8
2019-03-28T07:31:11.146Z,20.8
2019-03-28T07:32:01.994Z,20.8
2019-03-28T07:32:52.089Z,20.8
2019-03-28T07:33:42.129Z,20.8
2019-03-28T07:34:31.897Z,20.8
2019-03-28T07:35:22.230Z,20.8
2019-03-28T07:36:12.301Z,20.8
2019-03-28T07:37:02.083Z,20.8
2019-03-28T07:37:52.121Z,20.8
2019-03-28T07:38:42.456Z,20.8
2019-03-28T07:39:32.538Z,20.8
2019-03-28T07:40:22.336Z,20.8
2019-03-28T07:41:12.392Z,20.8
2019-03-28T07:42:02.630Z,20.8
2019-03-28T07:42:53.064Z,20.8
2019-03-28T07:43:43.217Z,20.8
2019-03-28T07:44:33.403Z,20.8
2019-03-28T07:45:23.413Z,20.8
2019-03-28T07:46:12.981Z,20.8
2019-03-28T07:47:03.679Z,20.8
2019-03-28T07:47:54.550Z,20.8
2019-03-28T07:48:42.834Z,20.8
2019-03-28T07:49:33.447Z,20.8
2019-03-28T07:50:23.781Z,20.8
2019-03-28T07:51:13.860Z,20.8
2019-03-28T07:52:04.370Z,20.8
2019-03-28T07:52:54.652Z,20.8
2019-03-28T07:53:44.050Z,20.8
2019-03-28T07:54:34.090Z,20.8
2019-03-28T07:55:23.865Z,20.8
2019-03-28T07:56:13.930Z,20.8
2019-03-28T07:57:04.399Z,20.8
2019-03-28T07:57:54.032Z,20.8
2019-03-28T07:58:47.477Z,20.8
2019-03-28T07:59:34.467Z,20.8
2019-03-28T08:00:24.490Z,20.8
2019-03-28T08:01:17.699Z,20.8
2019-03-28T08:02:04.370Z,20.8
2019-03-28T08:02:58.174Z,20.8
2019-03-28T08:03:44.730Z,20.8
2019-03-28T08:04:34.520Z,20.8
2019-03-28T08:05:24.527Z,20.8
2019-03-28T08:06:16.090Z,20.8
2019-03-28T08:07:04.727Z,20.8
2019-03-28T08:07:55.062Z,20.8
2019-03-28T08:08:47.347Z,20.8
2019-03-28T08:09:39.846Z,20.7
2019-03-28T08:10:24.946Z,20.8
2019-03-28T08:11:15.756Z,20.8
2019-03-28T08:12:06.389Z,20.8
2019-03-28T08:12:55.406Z,20.8
2019-03-28T08:13:45.231Z,20.8
2019-03-28T08:14:35.316Z,20.8
2019-03-28T08:15:25.599Z,20.8
2019-03-28T08:16:14.811Z,20.8
2019-03-28T08:17:05.228Z,20.7
2019-03-28T08:17:55.751Z,20.8
2019-03-28T08:18:46.596Z,20.7
2019-03-28T08:19:35.888Z,20.8
2019-03-28T08:20:25.392Z,20.8
2019-03-28T08:21:16.005Z,20.8
2019-03-28T08:22:05.590Z,20.8
2019-03-28T08:22:55.646Z,19.8
2019-03-28T08:23:45.698Z,27.3
2019-03-28T08:24:35.481Z,47
2019-03-28T08:25:25.823Z,53.2
2019-03-28T08:26:15.886Z,53.7
2019-03-28T08:27:06.025Z,53.3
2019-03-28T08:27:59.502Z,51.3
2019-03-28T08:28:46.058Z,49.3
2019-03-28T08:29:36.131Z,48.3
2019-03-28T08:30:26.168Z,47.4
2019-03-28T08:31:17.388Z,46.8
2019-03-28T08:32:06.367Z,46.1
2019-03-28T08:32:56.093Z,45.4
2019-03-28T08:33:46.410Z,44.9
2019-03-28T08:34:36.488Z,44.3
2019-03-28T08:35:26.637Z,43.8
2019-03-28T08:36:16.592Z,43.2
2019-03-28T08:37:06.210Z,42.7
2019-03-28T08:37:56.777Z,42.2
2019-03-28T08:38:46.772Z,41.6
2019-03-28T08:39:36.826Z,41.2
2019-03-28T08:40:26.635Z,40.7
2019-03-28T08:41:16.939Z,40.3
2019-03-28T08:42:07.010Z,39.8
2019-03-28T08:42:57.072Z,39.4
2019-03-28T08:43:46.855Z,39
2019-03-28T08:44:36.925Z,38.6
2019-03-28T08:45:26.970Z,41.1
2019-03-28T08:46:17.324Z,44.6
2019-03-28T08:47:08.712Z,56.1
2019-03-28T08:47:57.200Z,60.4
2019-03-28T08:48:47.227Z,58.7
2019-03-28T08:49:37.297Z,56.3
2019-03-28T08:50:27.634Z,54.9
2019-03-28T08:51:17.411Z,54
2019-03-28T08:52:07.798Z,53.3
2019-03-28T08:52:57.254Z,52.6
2019-03-28T08:53:47.577Z,51.8
2019-03-28T08:54:37.924Z,51.1
2019-03-28T08:55:28.102Z,50.3
2019-03-28T08:56:17.564Z,49.6
2019-03-28T08:57:08.162Z,48.9
2019-03-28T08:57:58.178Z,48.3
2019-03-28T08:58:48.297Z,47.6
2019-03-28T08:59:38.276Z,46.9
2019-03-28T09:00:55.056Z,46.3
2019-03-28T09:01:18.489Z,46
2019-03-28T09:02:08.520Z,46.8
2019-03-28T09:02:58.245Z,48.6
2019-03-28T09:03:52.241Z,58.9
2019-03-28T09:04:39.108Z,62.6
2019-03-28T09:05:28.645Z,62.1
2019-03-28T09:06:20.633Z,59.4
2019-03-28T09:07:09.298Z,55.8
2019-03-28T09:07:59.358Z,53.9
2019-03-28T09:08:48.576Z,53
2019-03-28T09:09:39.475Z,52.3
2019-03-28T09:10:29.276Z,51.8
2019-03-28T09:11:22.907Z,51.1
2019-03-28T09:12:09.458Z,50.3
2019-03-28T09:12:59.725Z,49.6
2019-03-28T09:13:49.508Z,48.9
2019-03-28T09:14:39.975Z,49.2
2019-03-28T09:15:44.815Z,52.1
2019-03-28T09:16:19.980Z,61.8
2019-03-28T09:17:09.465Z,63.3
2019-03-28T09:18:02.753Z,63.8
2019-03-28T09:18:50.130Z,62.6
2019-03-28T09:19:42.162Z,60.1
2019-03-28T09:20:29.923Z,57.3
2019-03-28T09:21:20.341Z,56.3
2019-03-28T09:22:09.825Z,57.2
2019-03-28T09:23:00.254Z,58.8
2019-03-28T09:23:50.497Z,60.1
2019-03-28T09:24:40.558Z,60.9
2019-03-28T09:25:30.597Z,61
2019-03-28T09:26:20.665Z,60.4
2019-03-28T09:27:10.445Z,59.8
2019-03-28T09:28:00.790Z,59.4
2019-03-28T09:28:50.913Z,59.4
2019-03-28T09:29:40.367Z,59.9
2019-03-28T09:30:31.009Z,60.4
2019-03-28T09:31:23.282Z,60.9
2019-03-28T09:32:10.522Z,61
2019-03-28T09:33:00.479Z,61
2019-03-28T09:33:50.939Z,60.9
2019-03-28T09:34:41.266Z,60.8
2019-03-28T09:35:31.853Z,60.7
2019-03-28T09:36:21.504Z,60.8
2019-03-28T09:37:11.493Z,61
2019-03-28T09:38:01.225Z,61.2
2019-03-28T09:38:51.289Z,61.4
2019-03-28T09:39:41.387Z,61.5
2019-03-28T09:40:31.742Z,61.6
2019-03-28T09:41:21.486Z,61.6
2019-03-28T09:42:11.797Z,61.6
2019-03-28T09:43:01.697Z,61.7
2019-03-28T09:43:58.757Z,61.8
2019-03-28T09:44:42.001Z,61.9
2019-03-28T09:45:32.674Z,62.1
2019-03-28T09:46:21.354Z,62.3
2019-03-28T09:47:11.126Z,62.4
2019-03-28T09:48:01.736Z,62.6
2019-03-28T09:48:51.331Z,62.7
2019-03-28T09:49:41.868Z,62.8
2019-03-28T09:50:32.129Z,62.8
2019-03-28T09:51:21.711Z,62.9
2019-03-28T09:52:12.538Z,62.9
2019-03-28T09:53:03.626Z,63
2019-03-28T09:53:52.518Z,63.1
2019-03-28T09:54:41.864Z,63.1
2019-03-28T09:55:32.534Z,63.2
2019-03-28T09:56:22.555Z,63.3
2019-03-28T09:57:12.595Z,63.4
2019-03-28T09:58:02.938Z,63.6
2019-03-28T09:58:53.010Z,63.7
2019-03-28T09:59:42.838Z,63.8
2019-03-28T10:00:37.521Z,63.9
2019-03-28T10:01:22.956Z,63.9
2019-03-28T10:02:12.975Z,64
2019-03-28T10:03:02.580Z,64
2019-03-28T10:03:53.364Z,64.1
2019-03-28T10:06:20.151Z,64.3
2019-03-28T10:07:09.935Z,64.3
2019-03-28T10:08:00.577Z,64.3
2019-03-28T10:08:50.160Z,64.4
2019-03-28T10:09:41.940Z,64.4
2019-03-28T10:10:30.720Z,64.5
2019-03-28T10:11:19.706Z,64.6
2019-03-28T10:12:10.855Z,64.7
2019-03-28T10:13:00.918Z,64.8
2019-03-28T10:13:50.947Z,64.9
2019-03-28T10:14:41.017Z,64.9
2019-03-28T10:15:31.086Z,65
2019-03-28T10:16:21.138Z,65.1
2019-03-28T10:17:10.430Z,65.1
2019-03-28T10:18:00.771Z,65.1
2019-03-28T10:18:51.354Z,65.1
2019-03-28T10:19:41.363Z,65.1
2019-03-28T10:20:31.436Z,65.1
2019-03-28T10:21:21.234Z,65.3
2019-03-28T10:22:11.591Z,65.3
2019-03-28T10:23:01.623Z,65.4
2019-03-28T10:23:50.950Z,65.4
2019-03-28T10:24:41.025Z,65.4
2019-03-28T10:25:31.306Z,65.4
2019-03-28T10:26:21.838Z,65.3
2019-03-28T10:27:11.948Z,65.3
2019-03-28T10:28:01.423Z,65.3
2019-03-28T10:28:52.060Z,65.1
2019-03-28T10:29:41.837Z,65.1
2019-03-28T10:30:32.155Z,65.1
2019-03-28T10:31:21.730Z,65.1
2019-03-28T10:32:11.802Z,65.1
2019-03-28T10:33:01.873Z,65.1
2019-03-28T10:33:53.418Z,65.2
2019-03-28T10:34:41.700Z,65.2
2019-03-28T10:35:31.960Z,65.2
2019-03-28T10:36:22.082Z,65.3
2019-03-28T10:37:12.377Z,65.1
2019-03-28T10:38:02.709Z,65
2019-03-28T10:38:52.472Z,64.7
2019-03-28T10:39:42.805Z,64.4
2019-03-28T10:40:32.597Z,64.1
2019-03-28T10:41:26.296Z,64
2019-03-28T10:42:12.999Z,63.9
2019-03-28T10:43:02.810Z,63.9
2019-03-28T10:43:53.125Z,64
2019-03-28T10:44:43.182Z,64.1
2019-03-28T10:45:37.047Z,64.2
2019-03-28T10:46:23.282Z,64.3
2019-03-28T10:47:13.129Z,64.3
2019-03-28T10:48:03.408Z,64.3
2019-03-28T10:48:56.908Z,63.8
2019-03-28T10:49:44.407Z,62.6
2019-03-28T10:50:48.384Z,62.5
2019-03-28T10:51:23.665Z,62.9
2019-03-28T10:52:15.422Z,63.3
2019-03-28T10:53:03.524Z,63.7
2019-03-28T10:53:53.876Z,64.1
2019-03-28T10:54:43.672Z,64.2
2019-03-28T10:55:33.191Z,64.1
2019-03-28T10:56:26.676Z,63.8
2019-03-28T10:57:34.097Z,63.8
2019-03-28T10:58:20.042Z,64.2
2019-03-28T10:58:53.741Z,64.6
2019-03-28T10:59:43.779Z,64.9
2019-03-28T11:00:33.578Z,65.3
2019-03-28T11:01:53.649Z,65.4
2019-03-28T11:02:15.506Z,65.4
2019-03-28T11:03:06.310Z,65.4
2019-03-28T11:03:54.283Z,65.5
2019-03-28T11:04:44.631Z,65.6
2019-03-28T11:05:34.703Z,65.9
2019-03-28T11:06:24.723Z,65.9
2019-03-28T11:07:14.815Z,65.1
2019-03-28T11:08:04.873Z,63.9
2019-03-28T11:08:54.933Z,62.9
2019-03-28T11:09:44.721Z,62.9
2019-03-28T11:10:35.098Z,63.8
2019-03-28T11:11:25.930Z,64.8
2019-03-28T11:12:14.883Z,65.5
2019-03-28T11:13:05.227Z,64.9
2019-03-28T11:13:54.748Z,63.1
2019-03-28T11:14:48.686Z,61.3
2019-03-28T11:15:34.355Z,59.4
2019-03-28T11:16:25.203Z,58.6
2019-03-28T11:17:15.510Z,58.3
2019-03-28T11:18:05.587Z,58.1
2019-03-28T11:18:55.622Z,58
2019-03-28T11:19:46.385Z,57.9
2019-03-28T11:20:40.488Z,58.3
2019-03-28T11:21:25.807Z,58.9
2019-03-28T11:22:15.602Z,59.3
2019-03-28T11:23:05.205Z,59.8
2019-03-28T11:23:55.719Z,59.5
2019-03-28T11:24:49.547Z,58.4
2019-03-28T11:26:25.987Z,58.1
2019-03-28T11:27:16.243Z,59.1
2019-03-28T11:28:06.449Z,60.3
2019-03-28T11:28:56.459Z,61.3
2019-03-28T11:29:46.439Z,61.1
2019-03-28T11:30:36.664Z,60.1
2019-03-28T11:31:26.532Z,58.9
2019-03-28T11:32:16.035Z,57.2
2019-03-28T11:33:09.682Z,56.6
2019-03-28T11:33:56.824Z,56.1
2019-03-28T11:34:46.769Z,56.6
2019-03-28T11:35:36.546Z,57.5
2019-03-28T11:36:27.719Z,58
2019-03-28T11:37:30.904Z,58.1
2019-03-28T11:38:58.027Z,57.2
2019-03-28T11:39:48.224Z,56.3
2019-03-28T11:40:36.681Z,55.4