createdAt,value
2019-04-10T00:00:44.739Z,18.20
2019-04-10T00:03:25.921Z,17.90
2019-04-10T00:05:47.963Z,17.70
2019-04-10T00:08:17.942Z,21.80
2019-04-10T00:10:47.982Z,21.90
2019-04-10T00:13:18.416Z,21.90
2019-04-10T00:15:48.700Z,21.90
2019-04-10T00:18:20.008Z,21.90
2019-04-10T00:20:51.032Z,21.90
2019-04-10T00:23:22.649Z,21.90
2019-04-10T00:25:54.069Z,21.90
2019-04-10T00:28:23.894Z,21.90
2019-04-10T00:30:53.706Z,21.90
2019-04-10T00:33:24.926Z,21.90
2019-04-10T00:35:56.141Z,21.90
2019-04-10T00:38:26.124Z,21.90
2019-04-10T00:40:56.138Z,21.90
2019-04-10T00:43:26.701Z,21.90
2019-04-10T00:45:58.118Z,21.90
2019-04-10T00:48:28.035Z,21.90
2019-04-10T00:50:57.826Z,21.80
2019-04-10T00:53:27.633Z,21.90
2019-04-10T00:55:57.510Z,21.90
2019-04-10T00:58:27.998Z,21.80
2019-04-10T01:00:59.190Z,21.90
2019-04-10T01:03:46.648Z,21.90
2019-04-10T01:06:16.253Z,21.80
2019-04-10T01:08:46.035Z,21.90
2019-04-10T01:11:17.016Z,21.80
2019-04-10T01:13:47.421Z,21.90
2019-04-10T01:16:19.608Z,21.80
2019-04-10T01:18:49.433Z,21.80
2019-04-10T01:21:19.967Z,21.80
2019-04-10T01:23:50.015Z,21.80
2019-04-10T01:26:20.906Z,21.80
2019-04-10T01:28:51.259Z,21.80
2019-04-10T01:31:21.435Z,21.80
2019-04-10T01:33:52.719Z,21.80
2019-04-10T01:36:23.846Z,21.80
2019-04-10T01:38:53.805Z,21.80
2019-04-10T01:41:23.973Z,21.80
2019-04-10T01:43:53.722Z,21.80
2019-04-10T01:46:24.445Z,21.80
2019-04-10T01:48:55.441Z,21.80
2019-04-10T01:51:25.618Z,21.80
2019-04-10T01:53:55.402Z,21.80
2019-04-10T01:56:31.659Z,21.80
2019-04-10T01:58:57.296Z,21.80
2019-04-10T02:01:32.550Z,21.70
2019-04-10T02:04:03.023Z,21.70
2019-04-10T02:06:33.635Z,21.80
2019-04-10T02:09:04.601Z,21.80
2019-04-10T02:11:34.478Z,21.70
2019-04-10T02:14:05.621Z,21.70
2019-04-10T02:16:35.995Z,21.70
2019-04-10T02:19:06.054Z,21.70
2019-04-10T02:21:36.010Z,21.70
2019-04-10T02:24:06.967Z,21.70
2019-04-10T02:26:38.057Z,21.70
2019-04-10T02:29:07.944Z,21.80
2019-04-10T02:34:32.630Z,21.70
2019-04-10T02:37:02.735Z,21.70
2019-04-10T02:39:39.864Z,21.70
2019-04-10T02:42:05.977Z,21.70
2019-04-10T02:44:37.585Z,21.70
2019-04-10T02:47:07.415Z,21.70
2019-04-10T02:49:38.599Z,21.70
2019-04-10T02:52:08.854Z,21.70
2019-04-10T02:54:41.717Z,21.70
2019-04-10T02:57:13.438Z,21.60
2019-04-10T02:59:45.239Z,21.70
2019-04-10T03:02:16.191Z,21.70
2019-04-10T03:04:46.687Z,21.70
2019-04-10T03:07:17.756Z,21.70
2019-04-10T03:10:00.471Z,21.70
2019-04-10T03:12:21.925Z,21.70
2019-04-10T03:14:54.019Z,21.70
2019-04-10T03:17:24.014Z,21.70
2019-04-10T03:19:54.062Z,21.60
2019-04-10T03:22:24.993Z,21.60
2019-04-10T03:24:56.762Z,21.70
2019-04-10T03:27:26.743Z,21.60
2019-04-10T03:29:56.588Z,21.70
2019-04-10T03:32:55.841Z,21.60
2019-04-10T03:35:26.935Z,21.60
2019-04-10T03:37:57.386Z,21.60
2019-04-10T03:40:27.218Z,21.60
2019-04-10T03:42:57.314Z,21.60
2019-04-10T03:45:27.180Z,21.60
2019-04-10T03:47:59.882Z,21.60
2019-04-10T03:50:33.934Z,21.60
2019-04-10T03:53:03.830Z,21.60
2019-04-10T03:55:34.750Z,21.60
2019-04-10T03:58:04.726Z,21.50
2019-04-10T04:00:36.308Z,21.60
2019-04-10T04:03:06.478Z,21.50
2019-04-10T04:05:37.115Z,21.60
2019-04-10T04:08:07.572Z,21.60
2019-04-10T04:10:37.620Z,21.50
2019-04-10T04:13:07.616Z,21.50
2019-04-10T04:15:37.920Z,21.50
2019-04-10T04:18:08.872Z,21.50
2019-04-10T04:20:39.194Z,21.50
2019-04-10T04:23:09.562Z,21.50
2019-04-10T04:25:39.507Z,21.50
2019-04-10T04:28:09.339Z,21.50
2019-04-10T04:30:39.134Z,21.50
2019-04-10T04:33:10.829Z,21.50
2019-04-10T04:35:40.904Z,21.50
2019-04-10T04:38:11.368Z,21.50
2019-04-10T04:40:42.047Z,21.50
2019-04-10T04:43:12.504Z,21.50
2019-04-10T04:45:42.481Z,21.50
2019-04-10T04:48:15.407Z,21.50
2019-04-10T04:50:45.726Z,21.50
2019-04-10T04:53:16.327Z,21.50
2019-04-10T04:55:58.314Z,21.50
2019-04-10T04:58:28.436Z,21.40
2019-04-10T05:00:58.553Z,21.40
2019-04-10T05:03:29.093Z,21.40
2019-04-10T05:06:00.353Z,21.40
2019-04-10T05:08:30.374Z,21.40
2019-04-10T05:11:00.264Z,21.40
2019-04-10T05:13:31.272Z,21.40
2019-04-10T05:16:02.538Z,21.40
2019-04-10T05:18:32.701Z,21.40
2019-04-10T05:21:03.351Z,21.40
2019-04-10T05:23:33.208Z,21.40
2019-04-10T05:26:03.794Z,21.40
2019-04-10T05:28:33.579Z,21.30
2019-04-10T05:31:03.511Z,21.30
2019-04-10T05:33:34.147Z,21.30
2019-04-10T05:36:04.728Z,21.40
2019-04-10T05:38:36.026Z,21.30
2019-04-10T05:41:06.946Z,21.30
2019-04-10T05:43:37.032Z,21.30
2019-04-10T05:46:07.180Z,21.30
2019-04-10T05:48:39.770Z,21.30
2019-04-10T05:51:09.834Z,21.30
2019-04-10T05:53:41.050Z,21.30
2019-04-10T05:56:12.191Z,21.30
2019-04-10T05:58:42.819Z,21.30
2019-04-10T06:01:15.842Z,21.30
2019-04-10T06:03:47.188Z,21.30
2019-04-10T06:06:17.291Z,21.30
2019-04-10T06:08:47.160Z,21.30
2019-04-10T06:11:18.341Z,21.30
2019-04-10T06:13:48.548Z,21.40
2019-04-10T06:16:19.541Z,21.50
2019-04-10T06:18:49.507Z,21.50
2019-04-10T06:21:19.474Z,21.60
2019-04-10T06:23:49.829Z,21.70
2019-04-10T06:26:20.052Z,21.70
2019-04-10T06:28:50.537Z,21.80
2019-04-10T06:31:21.235Z,21.80
2019-04-10T06:33:52.767Z,21.80
2019-04-10T06:36:23.111Z,21.90
2019-04-10T06:38:53.097Z,21.90
2019-04-10T06:41:22.940Z,21.90
2019-04-10T06:43:53.121Z,21.90
2019-04-10T06:46:24.243Z,22.00
2019-04-10T06:48:56.326Z,22.00
2019-04-10T06:51:27.749Z,22.10
2019-04-10T06:54:04.946Z,22.10
2019-04-10T06:56:33.371Z,22.10
2019-04-10T06:59:06.556Z,22.20
2019-04-10T07:01:44.428Z,22.20
2019-04-10T07:04:11.480Z,22.20
2019-04-10T07:07:00.113Z,22.30
2019-04-10T07:09:25.179Z,22.30
2019-04-10T07:11:58.258Z,22.30
2019-04-10T07:14:26.812Z,22.30
2019-04-10T07:17:01.683Z,22.40
2019-04-10T07:19:30.346Z,22.40
2019-04-10T07:22:01.930Z,22.40
2019-04-10T07:24:36.964Z,22.40
2019-04-10T07:27:05.199Z,22.40
2019-04-10T07:29:36.324Z,22.40
2019-04-10T07:32:08.637Z,22.50
2019-04-10T07:34:40.302Z,22.50
2019-04-10T07:37:12.136Z,22.50
2019-04-10T07:39:44.664Z,22.50
2019-04-10T07:42:25.972Z,22.50
2019-04-10T07:44:45.473Z,22.60
2019-04-10T07:47:15.746Z,22.60
2019-04-10T07:49:46.583Z,22.60
2019-04-10T07:52:17.129Z,22.60
2019-04-10T07:54:50.317Z,22.60
2019-04-10T07:57:40.630Z,22.70
2019-04-10T08:00:14.119Z,22.70
2019-04-10T08:02:44.844Z,22.80
2019-04-10T08:05:16.972Z,22.80
2019-04-10T08:07:48.319Z,22.90
2019-04-10T08:10:20.407Z,22.90
2019-04-10T08:12:53.661Z,22.90
2019-04-10T08:15:22.222Z,23.00
2019-04-10T08:17:52.469Z,23.00
2019-04-10T08:20:22.449Z,23.00
2019-04-10T08:22:55.481Z,23.00
2019-04-10T08:25:25.334Z,23.00
2019-04-10T08:27:56.328Z,23.00
2019-04-10T08:30:27.966Z,23.00
2019-04-10T08:33:01.257Z,23.00
2019-04-10T08:35:31.535Z,23.10
2019-04-10T08:38:01.610Z,23.10
2019-04-10T08:40:32.110Z,23.10
2019-04-10T08:43:02.162Z,23.10
2019-04-10T08:45:40.627Z,23.10
2019-04-10T08:48:03.653Z,23.10
2019-04-10T08:50:34.454Z,23.10
2019-04-10T08:53:06.110Z,23.10
2019-04-10T08:55:36.129Z,23.00
2019-04-10T08:58:06.211Z,23.10
2019-04-10T09:00:36.525Z,23.10
2019-04-10T09:03:08.749Z,23.10
2019-04-10T09:05:38.975Z,23.10
2019-04-10T09:08:08.842Z,23.10
2019-04-10T09:10:38.730Z,23.10
2019-04-10T09:13:08.665Z,23.00
2019-04-10T09:15:38.486Z,23.10
2019-04-10T09:18:10.052Z,23.10
2019-04-10T09:20:40.562Z,23.10
2019-04-10T09:23:23.503Z,23.10
2019-04-10T09:25:42.246Z,23.00
2019-04-10T09:28:12.054Z,23.00
2019-04-10T09:30:42.753Z,23.00
2019-04-10T09:33:21.482Z,22.90
2019-04-10T09:35:46.893Z,22.90
2019-04-10T09:38:16.985Z,22.90
2019-04-10T09:40:46.879Z,22.80
2019-04-10T09:43:17.678Z,22.80
2019-04-10T09:45:48.083Z,22.80
2019-04-10T09:48:19.702Z,22.80
2019-04-10T09:50:51.066Z,22.80
