createdAt,value
2022-09-14T00:00:20.425Z,47.00
2022-09-14T00:03:12.731Z,47.00
2022-09-14T00:05:47.454Z,47.10
2022-09-14T00:08:17.230Z,47.10
2022-09-14T00:10:50.664Z,47.10
2022-09-14T00:13:24.716Z,47.10
2022-09-14T00:15:56.611Z,47.00
2022-09-14T00:18:33.250Z,47.10
2022-09-14T00:21:19.029Z,47.10
2022-09-14T00:23:50.832Z,47.10
2022-09-14T00:26:27.391Z,47.20
2022-09-14T00:29:15.927Z,47.20
2022-09-14T00:31:51.314Z,47.10
2022-09-14T00:34:37.584Z,47.20
2022-09-14T00:37:11.690Z,47.10
2022-09-14T00:39:49.320Z,47.10
2022-09-14T00:42:30.060Z,47.20
2022-09-14T00:45:16.929Z,47.20
2022-09-14T00:47:48.300Z,47.30
2022-09-14T00:50:27.005Z,47.40
2022-09-14T00:53:09.541Z,47.40
2022-09-14T00:55:54.093Z,47.20
2022-09-14T00:58:27.539Z,47.30
2022-09-14T01:01:05.304Z,47.30
2022-09-14T01:03:39.025Z,47.20
2022-09-14T01:06:30.906Z,47.30
2022-09-14T01:09:20.020Z,47.20
2022-09-14T01:12:16.147Z,47.20
2022-09-14T01:14:53.383Z,47.20
2022-09-14T01:17:29.239Z,47.30
2022-09-14T01:20:19.930Z,47.20
2022-09-14T01:22:58.292Z,47.30
2022-09-14T01:25:39.651Z,47.40
2022-09-14T01:28:16.196Z,47.40
2022-09-14T01:30:50.551Z,47.20
2022-09-14T01:33:21.305Z,47.30
2022-09-14T01:35:51.430Z,47.40
2022-09-14T01:38:23.273Z,47.30
2022-09-14T01:40:56.053Z,47.30
2022-09-14T01:43:39.809Z,47.20
2022-09-14T01:46:18.285Z,47.20
2022-09-14T01:48:56.956Z,47.40
2022-09-14T01:51:36.795Z,47.30
2022-09-14T01:54:14.497Z,47.40
2022-09-14T01:56:50.409Z,47.30
2022-09-14T01:59:27.406Z,47.30
2022-09-14T02:02:00.892Z,47.40
2022-09-14T02:04:36.130Z,47.40
2022-09-14T02:07:06.881Z,47.20
2022-09-14T02:09:38.734Z,47.20
2022-09-14T02:12:22.208Z,47.30
2022-09-14T02:15:24.275Z,47.20
2022-09-14T02:18:04.424Z,47.30
2022-09-14T02:27:29.806Z,47.30
2022-09-14T02:33:59.919Z,47.30
2022-09-14T02:37:07.692Z,47.50
2022-09-14T02:40:15.772Z,47.40
2022-09-14T02:43:29.710Z,47.40
2022-09-14T02:46:41.832Z,47.40
2022-09-14T02:49:32.623Z,47.30
2022-09-14T02:52:34.753Z,47.40
2022-09-14T02:55:26.886Z,47.40
2022-09-14T02:58:30.225Z,47.50
2022-09-14T03:01:30.287Z,47.40
2022-09-14T03:04:17.768Z,47.50
2022-09-14T03:07:15.808Z,47.40
2022-09-14T03:10:18.881Z,47.40
2022-09-14T03:13:05.748Z,47.40
2022-09-14T03:15:44.215Z,47.40
2022-09-14T03:18:21.994Z,48.00
2022-09-14T03:21:13.114Z,47.50
2022-09-14T03:24:05.953Z,47.40
2022-09-14T03:29:54.429Z,47.40
2022-09-14T03:32:47.136Z,47.40
2022-09-14T03:35:37.651Z,47.50
2022-09-14T03:38:15.990Z,47.40
2022-09-14T03:41:02.239Z,47.50
2022-09-14T03:43:47.262Z,47.50
2022-09-14T03:46:26.568Z,47.40
2022-09-14T03:49:04.847Z,47.40
2022-09-14T03:51:59.644Z,47.50
2022-09-14T03:54:51.501Z,47.40
2022-09-14T03:57:46.149Z,47.50
2022-09-14T04:00:38.551Z,47.50
2022-09-14T04:03:35.131Z,47.60
2022-09-14T04:06:31.764Z,47.50
2022-09-14T04:09:18.148Z,47.40
2022-09-14T04:12:04.284Z,47.50
2022-09-14T04:17:49.568Z,47.40
2022-09-14T04:20:30.056Z,47.40
2022-09-14T04:23:19.107Z,47.40
2022-09-14T04:25:56.491Z,47.50
2022-09-14T04:28:32.335Z,47.50
2022-09-14T04:31:08.272Z,47.40
2022-09-14T04:33:55.928Z,47.40
2022-09-14T04:36:44.722Z,47.40
2022-09-14T04:39:19.636Z,47.30
2022-09-14T04:41:55.677Z,47.30
2022-09-14T04:44:39.675Z,47.40
2022-09-14T04:47:22.233Z,47.30
2022-09-14T04:50:08.508Z,47.30
2022-09-14T04:53:04.046Z,47.40
2022-09-14T04:58:36.354Z,47.30
2022-09-14T05:01:25.339Z,47.50
2022-09-14T05:04:22.502Z,47.40
2022-09-14T05:07:05.668Z,47.40
2022-09-14T05:09:48.638Z,47.50
2022-09-14T05:12:26.655Z,47.40
2022-09-14T05:15:15.138Z,47.40
2022-09-14T05:18:20.133Z,47.40
2022-09-14T05:21:08.450Z,47.50
2022-09-14T05:27:01.587Z,47.40
2022-09-14T05:29:59.772Z,47.20
2022-09-14T05:32:44.721Z,47.30
2022-09-14T05:35:37.674Z,47.40
2022-09-14T05:38:19.164Z,47.30
2022-09-14T05:41:02.215Z,47.40
2022-09-14T05:43:51.597Z,47.30
2022-09-14T05:46:40.191Z,47.30
2022-09-14T05:49:18.162Z,47.30
2022-09-14T05:52:09.884Z,47.30
2022-09-14T05:54:49.143Z,47.20
2022-09-14T05:57:42.249Z,47.40
2022-09-14T06:00:21.617Z,47.30
2022-09-14T06:02:56.966Z,47.30
2022-09-14T06:05:31.394Z,47.30
2022-09-14T06:08:07.204Z,47.20
2022-09-14T06:10:43.108Z,47.20
2022-09-14T06:13:18.839Z,47.20
2022-09-14T06:15:55.652Z,47.30
2022-09-14T06:18:34.155Z,47.20
2022-09-14T06:21:14.063Z,47.20
2022-09-14T06:23:50.015Z,47.20
2022-09-14T06:26:42.571Z,47.10
2022-09-14T06:29:23.163Z,47.30
2022-09-14T06:32:18.210Z,47.10
2022-09-14T06:34:57.426Z,47.20
2022-09-14T06:37:46.301Z,47.10
2022-09-14T06:40:29.179Z,47.10
2022-09-14T06:43:02.329Z,47.00
2022-09-14T06:45:42.793Z,47.00
2022-09-14T06:48:18.369Z,46.90
2022-09-14T06:51:04.720Z,46.90
2022-09-14T06:54:08.686Z,46.90
2022-09-14T06:56:46.620Z,46.90
2022-09-14T06:59:18.582Z,46.70
2022-09-14T07:01:46.865Z,46.80
2022-09-14T07:04:18.059Z,46.90
2022-09-14T07:06:53.156Z,46.60
2022-09-14T07:09:29.690Z,46.70
2022-09-14T07:12:13.633Z,46.70
2022-09-14T07:14:50.164Z,46.80
2022-09-14T07:17:25.224Z,46.70
2022-09-14T07:20:00.588Z,46.70
2022-09-14T07:22:38.458Z,46.60
2022-09-14T07:25:11.795Z,46.70
2022-09-14T07:27:54.033Z,46.70
2022-09-14T07:30:28.130Z,46.50
2022-09-14T07:33:20.564Z,46.70
2022-09-14T07:35:51.038Z,46.40
2022-09-14T07:38:51.006Z,46.40
2022-09-14T07:41:28.111Z,46.60
2022-09-14T07:44:12.147Z,46.30
2022-09-14T07:47:22.345Z,46.30
2022-09-14T07:49:50.983Z,46.10
2022-09-14T07:52:25.744Z,46.20
2022-09-14T07:55:03.571Z,46.00
2022-09-14T07:57:57.002Z,46.10
2022-09-14T08:00:44.597Z,45.90
2022-09-14T08:03:35.014Z,46.00
2022-09-14T08:06:16.655Z,45.90
2022-09-14T08:09:31.524Z,45.80
2022-09-14T08:12:20.949Z,45.80
2022-09-14T08:15:15.707Z,45.60
2022-09-14T08:18:09.802Z,45.70
2022-09-14T08:21:09.752Z,45.50
2022-09-14T08:23:54.001Z,45.50
2022-09-14T08:26:38.059Z,45.40
2022-09-14T08:29:45.039Z,45.10
2022-09-14T08:32:47.095Z,45.00
2022-09-14T08:35:56.414Z,45.00
2022-09-14T08:38:31.089Z,45.30
2022-09-14T08:41:00.636Z,44.90
2022-09-14T08:43:28.548Z,45.00
2022-09-14T08:45:59.329Z,44.50
2022-09-14T08:48:31.005Z,44.40
2022-09-14T08:50:58.772Z,44.60
2022-09-14T08:53:26.715Z,44.70
2022-09-14T08:55:55.664Z,44.80
2022-09-14T08:58:32.479Z,44.80
2022-09-14T09:01:03.616Z,45.10
2022-09-14T09:03:44.843Z,44.90
2022-09-14T09:06:16.294Z,44.60
2022-09-14T09:08:50.785Z,44.40
2022-09-14T09:11:19.855Z,44.40
2022-09-14T09:13:48.143Z,44.40
2022-09-14T09:16:23.431Z,44.40
2022-09-14T09:18:54.553Z,44.50
2022-09-14T09:21:38.613Z,44.40
2022-09-14T09:24:24.266Z,44.50
2022-09-14T09:26:55.328Z,44.60
2022-09-14T09:29:31.930Z,44.70
2022-09-14T09:31:59.875Z,44.50
2022-09-14T09:34:34.007Z,44.60
2022-09-14T09:37:04.663Z,44.40
2022-09-14T09:39:38.130Z,44.20
2022-09-14T09:42:09.186Z,44.10
2022-09-14T09:45:04.196Z,44.30
2022-09-14T09:47:38.585Z,44.40
2022-09-14T09:50:22.258Z,44.40
2022-09-14T09:52:51.065Z,44.50
2022-09-14T09:55:20.277Z,44.90
2022-09-14T09:57:48.444Z,45.40
2022-09-14T10:00:21.631Z,45.20
2022-09-14T10:02:50.248Z,45.20
2022-09-14T10:05:23.992Z,45.50
2022-09-14T10:07:55.236Z,45.40
2022-09-14T10:10:26.923Z,45.40
2022-09-14T10:12:55.869Z,45.20
2022-09-14T10:15:25.797Z,44.80
2022-09-14T10:18:12.219Z,44.70
2022-09-14T10:20:43.128Z,44.50
2022-09-14T10:23:27.934Z,44.40
2022-09-14T10:26:20.101Z,43.90
2022-09-14T10:28:48.813Z,43.60
2022-09-14T10:31:29.918Z,43.70
2022-09-14T10:33:58.817Z,43.40
2022-09-14T10:36:30.492Z,42.80
2022-09-14T10:38:59.570Z,42.20
2022-09-14T10:41:31.332Z,42.90
2022-09-14T10:44:29.868Z,42.10
2022-09-14T10:47:06.873Z,41.90
2022-09-14T10:49:41.154Z,41.60
2022-09-14T10:52:14.918Z,41.80
2022-09-14T10:55:05.187Z,41.60
2022-09-14T10:57:40.186Z,41.20
2022-09-14T11:00:12.976Z,40.90
2022-09-14T11:02:50.492Z,40.80
2022-09-14T11:05:22.870Z,41.00
2022-09-14T11:07:59.336Z,40.40
2022-09-14T11:10:31.196Z,40.20
2022-09-14T11:13:46.328Z,40.30
2022-09-14T11:16:36.784Z,40.20
2022-09-14T11:19:07.698Z,40.30
2022-09-14T11:21:41.147Z,40.00
2022-09-14T11:24:15.568Z,39.70
2022-09-14T11:26:44.513Z,39.60
2022-09-14T11:29:17.526Z,39.90
2022-09-14T11:32:04.248Z,39.80
2022-09-14T11:34:37.264Z,39.20
2022-09-14T11:37:08.281Z,39.10
2022-09-14T11:39:38.999Z,39.20
2022-09-14T11:42:08.405Z,39.00
2022-09-14T11:44:38.508Z,38.80
2022-09-14T11:47:08.708Z,39.10
2022-09-14T11:49:42.220Z,39.20
2022-09-14T11:52:19.659Z,38.60
2022-09-14T11:54:48.862Z,38.90
2022-09-14T11:57:18.859Z,39.40
2022-09-14T11:59:51.987Z,38.50
2022-09-14T12:02:49.137Z,38.30
2022-09-14T12:05:41.265Z,38.20
2022-09-14T12:08:33.210Z,38.40
2022-09-14T12:11:21.294Z,38.40
2022-09-14T12:13:49.326Z,38.30
2022-09-14T12:16:17.361Z,38.50
2022-09-14T12:18:54.413Z,38.20
2022-09-14T12:21:23.728Z,38.40
2022-09-14T12:23:53.162Z,38.50
2022-09-14T12:26:40.269Z,38.70
2022-09-14T12:29:29.946Z,38.80
2022-09-14T12:32:26.695Z,38.20
2022-09-14T12:35:32.068Z,38.20
2022-09-14T12:38:00.049Z,38.30
2022-09-14T12:40:45.714Z,38.60
2022-09-14T12:43:55.781Z,38.80
2022-09-14T12:46:43.002Z,38.70
2022-09-14T12:49:38.005Z,39.10
2022-09-14T12:52:16.946Z,39.00
2022-09-14T12:54:51.576Z,39.30
2022-09-14T12:57:26.321Z,39.30
2022-09-14T12:59:58.672Z,39.30
2022-09-14T13:02:43.737Z,39.40
2022-09-14T13:05:13.936Z,39.60
2022-09-14T13:07:41.751Z,39.70
2022-09-14T13:10:18.557Z,39.60
2022-09-14T13:12:47.853Z,39.50
2022-09-14T13:15:20.385Z,39.60
2022-09-14T13:18:01.782Z,39.40
2022-09-14T13:20:30.511Z,39.10
2022-09-14T13:22:58.852Z,39.30
2022-09-14T13:25:29.022Z,39.40
2022-09-14T13:27:57.459Z,39.60
2022-09-14T13:30:27.516Z,39.60
2022-09-14T13:32:59.593Z,39.70
2022-09-14T13:35:31.889Z,39.70
2022-09-14T13:38:00.289Z,39.90
2022-09-14T13:40:30.621Z,40.00
2022-09-14T13:42:59.312Z,40.00
2022-09-14T13:45:29.747Z,40.00
2022-09-14T13:47:58.476Z,40.00
2022-09-14T13:50:27.180Z,40.00
2022-09-14T13:53:04.457Z,40.00
2022-09-14T13:55:44.053Z,40.00
2022-09-14T13:58:23.366Z,40.20
2022-09-14T14:00:58.293Z,40.10
2022-09-14T14:03:35.138Z,40.10
2022-09-14T14:06:06.388Z,39.90
2022-09-14T14:08:35.737Z,39.80
2022-09-14T14:11:05.007Z,39.70
2022-09-14T14:13:33.793Z,39.30
2022-09-14T14:16:16.922Z,39.40
2022-09-14T14:18:50.406Z,39.60
2022-09-14T14:21:28.131Z,39.40
2022-09-14T14:24:13.280Z,39.50
2022-09-14T14:26:42.145Z,39.80
2022-09-14T14:29:10.301Z,39.70
2022-09-14T14:31:39.879Z,39.60
2022-09-14T14:34:12.755Z,39.70
2022-09-14T14:36:40.900Z,39.70
2022-09-14T14:39:09.003Z,39.70
2022-09-14T14:41:37.067Z,39.80
2022-09-14T14:44:05.091Z,39.90
2022-09-14T14:46:34.077Z,39.80
2022-09-14T14:49:03.909Z,39.90
2022-09-14T14:51:32.144Z,40.00
2022-09-14T14:54:01.882Z,39.90
2022-09-14T14:56:29.924Z,39.80
2022-09-14T14:59:02.069Z,39.70
2022-09-14T15:01:30.431Z,39.10
2022-09-14T15:03:59.870Z,38.80
2022-09-14T15:06:30.485Z,39.30
2022-09-14T15:08:58.989Z,39.60
2022-09-14T15:11:27.393Z,39.80
2022-09-14T15:13:57.016Z,40.00
2022-09-14T15:16:25.990Z,39.80
2022-09-14T15:18:55.752Z,39.80
2022-09-14T15:21:30.912Z,39.90
2022-09-14T15:24:01.497Z,40.00
2022-09-14T15:26:29.565Z,40.00
2022-09-14T15:28:57.621Z,40.10
2022-09-14T15:31:25.806Z,40.00
2022-09-14T15:33:54.172Z,40.20
2022-09-14T15:36:39.132Z,40.30
2022-09-14T15:39:09.929Z,40.30
2022-09-14T15:41:38.353Z,40.30
2022-09-14T15:44:07.205Z,40.30
2022-09-14T15:46:35.614Z,40.30
2022-09-14T15:49:05.708Z,40.20
2022-09-14T15:51:34.520Z,40.40
2022-09-14T15:54:02.566Z,40.20
2022-09-14T15:56:31.997Z,40.40
2022-09-14T15:59:00.959Z,40.40
2022-09-14T16:01:29.178Z,40.40
2022-09-14T16:03:58.335Z,40.40
2022-09-14T16:06:26.311Z,41.00
2022-09-14T16:08:54.723Z,40.30
2022-09-14T16:11:22.636Z,40.30
2022-09-14T16:13:52.508Z,40.10
2022-09-14T16:16:21.331Z,39.60
2022-09-14T16:18:49.887Z,39.10
2022-09-14T16:21:19.675Z,38.70
2022-09-14T16:23:48.831Z,38.40
2022-09-14T16:26:18.505Z,38.20
2022-09-14T16:28:47.573Z,38.70
2022-09-14T16:31:18.775Z,38.70
2022-09-14T16:33:48.939Z,38.90
2022-09-14T16:36:17.718Z,39.10
2022-09-14T16:38:45.961Z,39.20
2022-09-14T16:41:14.529Z,39.00
2022-09-14T16:43:42.936Z,39.20
2022-09-14T16:46:12.549Z,39.00
2022-09-14T16:48:43.472Z,38.70
2022-09-14T16:51:11.605Z,38.70
2022-09-14T16:53:41.964Z,38.50
2022-09-14T16:56:10.820Z,38.60
2022-09-14T16:58:39.393Z,38.80
2022-09-14T17:01:08.396Z,38.90
2022-09-14T17:03:36.642Z,38.90
2022-09-14T17:06:08.417Z,38.90
2022-09-14T17:08:39.625Z,39.00
2022-09-14T17:11:10.179Z,39.00
2022-09-14T17:13:38.247Z,39.00
2022-09-14T17:16:08.846Z,39.20
2022-09-14T17:18:37.534Z,39.00
2022-09-14T17:21:09.267Z,39.20
2022-09-14T17:23:37.396Z,39.20
2022-09-14T17:26:07.006Z,39.20
2022-09-14T17:28:35.285Z,39.30
2022-09-14T17:31:04.648Z,39.40
2022-09-14T17:33:34.398Z,39.20
2022-09-14T17:36:02.989Z,39.30
2022-09-14T17:38:34.307Z,39.30
2022-09-14T17:41:03.392Z,39.40
2022-09-14T17:43:31.440Z,39.40
2022-09-14T17:45:59.866Z,39.40
2022-09-14T17:48:28.728Z,39.40
2022-09-14T17:50:57.057Z,39.40
2022-09-14T17:53:25.514Z,39.40
2022-09-14T17:55:55.605Z,39.40
2022-09-14T17:58:23.499Z,39.50
2022-09-14T18:00:51.986Z,39.50
2022-09-14T18:03:19.897Z,39.50
2022-09-14T18:05:55.846Z,39.50
2022-09-14T18:08:23.843Z,39.60
2022-09-14T18:10:52.315Z,39.60
2022-09-14T18:13:21.824Z,39.60
2022-09-14T18:15:55.792Z,39.60
2022-09-14T18:18:23.872Z,39.70
2022-09-14T18:20:52.521Z,39.70
2022-09-14T18:23:20.678Z,39.80
2022-09-14T18:25:49.026Z,39.80
2022-09-14T18:28:17.097Z,39.90
2022-09-14T18:30:46.548Z,40.50
2022-09-14T18:33:15.194Z,39.80
2022-09-14T18:35:43.100Z,40.00
2022-09-14T18:38:12.634Z,40.00
2022-09-14T18:40:40.812Z,39.90
2022-09-14T18:43:09.125Z,40.00
2022-09-14T18:45:37.195Z,40.00
2022-09-14T18:48:07.150Z,40.00
2022-09-14T18:50:35.227Z,40.10
2022-09-14T18:53:04.019Z,40.10
2022-09-14T18:55:33.180Z,40.10
2022-09-14T18:58:01.582Z,40.10
2022-09-14T19:00:29.557Z,40.20
2022-09-14T19:02:58.290Z,40.20
2022-09-14T19:05:27.828Z,40.10
2022-09-14T19:07:55.810Z,40.20
2022-09-14T19:10:23.700Z,40.20
2022-09-14T19:12:52.078Z,40.20
2022-09-14T19:15:20.235Z,40.20
2022-09-14T19:17:48.549Z,40.20
2022-09-14T19:20:18.152Z,40.20
2022-09-14T19:22:47.586Z,40.20
2022-09-14T19:25:15.905Z,40.10
2022-09-14T19:27:43.750Z,40.00
2022-09-14T19:30:12.773Z,40.00
2022-09-14T19:32:41.329Z,40.00
2022-09-14T19:35:12.092Z,40.10
2022-09-14T19:37:40.195Z,39.90
2022-09-14T19:40:10.731Z,39.90
2022-09-14T19:42:39.822Z,39.60
2022-09-14T19:45:08.798Z,39.50
2022-09-14T19:47:37.356Z,39.50
2022-09-14T19:50:06.479Z,39.50
2022-09-14T19:52:34.434Z,39.90
2022-09-14T19:55:02.447Z,39.80
2022-09-14T19:57:31.935Z,39.90
2022-09-14T19:59:59.815Z,39.90
2022-09-14T20:02:28.382Z,40.00
2022-09-14T20:04:56.847Z,40.00
2022-09-14T20:07:25.182Z,39.90
2022-09-14T20:09:53.856Z,40.10
2022-09-14T20:12:21.846Z,40.10
2022-09-14T20:14:51.269Z,40.20
2022-09-14T20:17:19.533Z,40.20
2022-09-14T20:19:47.945Z,40.30
2022-09-14T20:22:16.984Z,40.30
2022-09-14T20:24:45.192Z,40.40
2022-09-14T20:27:13.995Z,40.50
2022-09-14T20:29:42.451Z,40.50
2022-09-14T20:32:11.948Z,40.40
2022-09-14T20:34:39.910Z,40.50
2022-09-14T20:37:08.191Z,40.70
2022-09-14T20:39:38.289Z,40.60
2022-09-14T20:42:07.201Z,40.70
2022-09-14T20:44:35.110Z,40.70
2022-09-14T20:47:03.686Z,40.70
2022-09-14T20:49:33.455Z,41.10
2022-09-14T20:52:03.343Z,40.90
2022-09-14T20:54:31.422Z,40.90
2022-09-14T20:57:04.129Z,41.10
2022-09-14T20:59:33.158Z,41.10
2022-09-14T21:02:05.274Z,41.10
2022-09-14T21:04:35.293Z,41.00
2022-09-14T21:07:03.758Z,40.90
2022-09-14T21:09:33.524Z,41.20
2022-09-14T21:12:01.979Z,41.00
2022-09-14T21:14:30.611Z,41.00
2022-09-14T21:16:59.027Z,41.00
2022-09-14T21:19:28.095Z,41.20
2022-09-14T21:21:57.384Z,41.30
2022-09-14T21:24:25.607Z,41.70
2022-09-14T21:26:54.257Z,41.30
2022-09-14T21:29:24.692Z,41.00
2022-09-14T21:31:53.046Z,41.20
2022-09-14T21:34:21.544Z,41.40
2022-09-14T21:36:51.198Z,41.60
2022-09-14T21:39:23.095Z,41.50
2022-09-14T21:41:55.943Z,41.30
2022-09-14T21:44:30.098Z,41.60
2022-09-14T21:46:58.240Z,41.30
2022-09-14T21:49:26.665Z,41.60
2022-09-14T21:51:54.674Z,41.70
2022-09-14T21:54:24.670Z,41.50
2022-09-14T21:56:53.683Z,41.80
2022-09-14T21:59:23.039Z,41.90
2022-09-14T22:01:51.200Z,41.80
2022-09-14T22:04:21.016Z,41.80
2022-09-14T22:06:51.709Z,41.70
2022-09-14T22:09:20.524Z,42.10
2022-09-14T22:11:50.238Z,41.90
2022-09-14T22:14:20.003Z,41.80
2022-09-14T22:16:49.290Z,42.00
2022-09-14T22:19:18.041Z,41.90
2022-09-14T22:21:46.473Z,41.90
2022-09-14T22:24:17.384Z,41.90
2022-09-14T22:26:50.718Z,42.00
2022-09-14T22:29:18.979Z,42.10
2022-09-14T22:31:47.379Z,42.10
2022-09-14T22:34:16.051Z,42.10
2022-09-14T22:36:44.062Z,42.20
2022-09-14T22:39:12.504Z,42.20
2022-09-14T22:41:40.414Z,42.10
2022-09-14T22:44:09.652Z,42.20
2022-09-14T22:46:38.052Z,42.30
2022-09-14T22:49:06.108Z,42.30
2022-09-14T22:51:34.294Z,42.20
2022-09-14T22:54:02.320Z,42.30
2022-09-14T22:56:32.825Z,42.50
2022-09-14T22:59:01.123Z,42.50
2022-09-14T23:01:33.167Z,42.40
2022-09-14T23:04:04.340Z,42.60
2022-09-14T23:06:33.894Z,42.50
2022-09-14T23:09:02.833Z,42.60
2022-09-14T23:11:30.804Z,42.60
2022-09-14T23:13:58.803Z,42.60
2022-09-14T23:16:28.626Z,42.50
2022-09-14T23:18:58.884Z,42.60
2022-09-14T23:21:27.391Z,42.60
2022-09-14T23:23:56.473Z,42.50
2022-09-14T23:26:24.748Z,42.70
2022-09-14T23:28:54.120Z,42.50
2022-09-14T23:31:22.323Z,42.70
2022-09-14T23:33:51.599Z,42.80
2022-09-14T23:36:22.263Z,42.50
2022-09-14T23:38:50.441Z,42.80
2022-09-14T23:41:18.742Z,42.90
2022-09-14T23:43:46.902Z,42.60
2022-09-14T23:46:15.089Z,42.90
2022-09-14T23:48:43.558Z,43.00
2022-09-14T23:51:11.839Z,42.90
2022-09-14T23:53:40.974Z,42.90
2022-09-14T23:56:09.301Z,42.90
2022-09-14T23:58:37.442Z,43.00
