createdAt,value
2022-11-29T00:01:50.770Z,5.55
2022-11-29T00:04:20.230Z,5.49
2022-11-29T00:06:49.778Z,5.48
2022-11-29T00:09:19.355Z,5.63
2022-11-29T00:12:03.925Z,5.65
2022-11-29T00:14:33.524Z,5.68
2022-11-29T00:17:04.509Z,5.70
2022-11-29T00:19:34.559Z,5.65
2022-11-29T00:22:04.230Z,5.59
2022-11-29T00:24:34.768Z,5.76
2022-11-29T00:27:07.256Z,5.81
2022-11-29T00:29:36.779Z,5.81
2022-11-29T00:32:06.717Z,5.85
2022-11-29T00:34:36.199Z,5.85
2022-11-29T00:37:05.744Z,5.83
2022-11-29T00:39:35.309Z,5.80
2022-11-29T00:42:07.549Z,5.83
2022-11-29T00:44:37.060Z,5.83
2022-11-29T00:47:06.630Z,5.83
2022-11-29T00:49:36.269Z,5.77
2022-11-29T00:52:06.051Z,5.78
2022-11-29T00:54:35.525Z,5.83
2022-11-29T00:57:07.745Z,5.86
2022-11-29T00:59:37.428Z,5.77
2022-11-29T01:02:07.046Z,5.76
2022-11-29T01:04:36.598Z,5.74
2022-11-29T01:07:06.274Z,5.78
2022-11-29T01:09:35.847Z,5.76
2022-11-29T01:12:08.224Z,5.74
2022-11-29T01:14:37.779Z,5.77
2022-11-29T01:17:07.513Z,5.72
2022-11-29T01:19:37.095Z,5.78
2022-11-29T01:22:06.562Z,5.70
2022-11-29T01:24:36.206Z,5.65
2022-11-29T01:27:08.461Z,5.68
2022-11-29T01:29:38.087Z,5.71
2022-11-29T01:32:07.786Z,5.66
2022-11-29T01:34:37.383Z,5.69
2022-11-29T01:37:06.922Z,5.64
2022-11-29T01:39:36.434Z,5.71
2022-11-29T01:42:08.702Z,5.70
2022-11-29T01:45:08.103Z,5.70
2022-11-29T01:47:42.384Z,5.72
2022-11-29T01:50:13.114Z,5.59
2022-11-29T01:52:43.540Z,5.68
2022-11-29T01:55:14.943Z,5.71
2022-11-29T01:57:47.887Z,5.66
2022-11-29T02:00:20.508Z,5.71
2022-11-29T02:02:55.229Z,5.59
2022-11-29T02:05:25.327Z,5.66
2022-11-29T02:07:59.281Z,5.59
2022-11-29T02:10:42.456Z,5.58
2022-11-29T02:13:24.348Z,5.69
2022-11-29T02:16:01.213Z,5.71
2022-11-29T02:18:44.543Z,5.74
2022-11-29T02:21:41.311Z,5.65
2022-11-29T02:24:45.924Z,5.64
2022-11-29T02:27:39.278Z,5.53
2022-11-29T02:30:22.596Z,5.57
2022-11-29T02:33:18.459Z,5.59
2022-11-29T02:36:14.764Z,5.54
2022-11-29T02:39:11.267Z,5.58
2022-11-29T02:41:59.715Z,5.58
2022-11-29T02:44:47.949Z,5.63
2022-11-29T02:47:29.170Z,5.66
2022-11-29T02:50:30.080Z,5.68
2022-11-29T02:53:09.145Z,5.66
2022-11-29T02:55:46.028Z,5.65
2022-11-29T02:58:23.851Z,5.60
2022-11-29T03:01:01.927Z,5.57
2022-11-29T03:03:41.376Z,5.66
2022-11-29T03:06:21.343Z,5.56
2022-11-29T03:08:58.751Z,5.52
2022-11-29T03:11:37.141Z,5.55
2022-11-29T03:14:17.707Z,5.51
2022-11-29T03:16:54.478Z,5.52
2022-11-29T03:19:39.227Z,5.54
2022-11-29T03:22:17.945Z,5.55
2022-11-29T03:24:56.636Z,5.53
2022-11-29T03:27:32.418Z,5.52
2022-11-29T03:30:05.295Z,5.62
2022-11-29T03:32:44.243Z,5.63
2022-11-29T03:35:20.890Z,5.58
2022-11-29T03:38:00.716Z,5.63
2022-11-29T03:40:36.432Z,5.60
2022-11-29T03:43:12.007Z,5.64
2022-11-29T03:45:48.195Z,5.61
2022-11-29T03:48:22.019Z,5.53
2022-11-29T03:50:56.948Z,5.57
2022-11-29T03:53:36.229Z,5.59
2022-11-29T03:56:24.694Z,5.47
2022-11-29T03:59:02.778Z,5.51
2022-11-29T04:01:53.802Z,5.55
2022-11-29T04:04:50.313Z,5.53
2022-11-29T04:07:37.379Z,5.51
2022-11-29T04:10:22.620Z,5.52
2022-11-29T04:13:10.062Z,5.45
2022-11-29T04:16:07.617Z,5.48
2022-11-29T04:18:53.147Z,5.42
2022-11-29T04:21:58.082Z,5.52
2022-11-29T04:24:55.130Z,5.55
2022-11-29T04:27:56.565Z,5.54
2022-11-29T04:30:27.516Z,5.41
2022-11-29T04:33:29.625Z,5.56
2022-11-29T04:36:28.984Z,5.51
2022-11-29T04:39:30.530Z,5.55
2022-11-29T04:42:28.521Z,5.50
2022-11-29T04:45:20.634Z,5.47
2022-11-29T04:48:02.000Z,5.42
2022-11-29T04:50:48.072Z,5.50
2022-11-29T04:53:47.797Z,5.53
2022-11-29T04:56:26.350Z,5.50
2022-11-29T04:59:06.001Z,5.58
2022-11-29T05:01:52.330Z,5.56
2022-11-29T05:04:26.228Z,5.58
2022-11-29T05:07:04.401Z,5.59
2022-11-29T05:09:58.924Z,5.52
2022-11-29T05:12:36.529Z,5.52
2022-11-29T05:15:30.442Z,5.55
2022-11-29T05:18:10.426Z,5.54
2022-11-29T05:20:48.102Z,5.56
2022-11-29T05:23:36.339Z,5.58
2022-11-29T05:26:12.142Z,5.57
2022-11-29T05:28:52.212Z,5.57
2022-11-29T05:31:28.673Z,5.55
2022-11-29T05:34:34.724Z,5.59
2022-11-29T05:37:15.756Z,5.54
2022-11-29T05:39:58.863Z,5.45
2022-11-29T05:43:06.191Z,5.48
2022-11-29T05:45:44.162Z,5.46
2022-11-29T05:48:22.434Z,5.46
2022-11-29T05:51:13.953Z,5.50
2022-11-29T05:53:52.192Z,5.52
2022-11-29T05:56:36.000Z,5.54
2022-11-29T05:59:10.993Z,5.47
2022-11-29T06:01:50.223Z,5.46
2022-11-29T06:04:28.855Z,5.49
2022-11-29T06:07:05.437Z,5.50
2022-11-29T06:09:40.745Z,5.46
2022-11-29T06:12:21.027Z,5.42
2022-11-29T06:15:10.616Z,5.49
2022-11-29T06:17:58.607Z,5.51
2022-11-29T06:20:45.065Z,5.52
2022-11-29T06:23:37.073Z,5.53
2022-11-29T06:26:18.842Z,5.49
2022-11-29T06:29:03.406Z,5.46
2022-11-29T06:31:39.990Z,5.43
2022-11-29T06:34:16.178Z,5.41
2022-11-29T06:36:51.110Z,5.47
2022-11-29T06:39:24.665Z,5.50
2022-11-29T06:41:54.317Z,5.42
2022-11-29T06:44:24.616Z,5.51
2022-11-29T06:47:05.208Z,5.43
2022-11-29T06:49:41.531Z,5.44
2022-11-29T06:52:23.191Z,5.45
2022-11-29T06:55:10.520Z,5.54
2022-11-29T06:57:53.737Z,5.48
2022-11-29T07:00:27.121Z,5.45
2022-11-29T07:03:11.350Z,5.49
2022-11-29T07:05:41.488Z,5.44
2022-11-29T07:08:18.933Z,5.43
2022-11-29T07:10:54.151Z,5.48
2022-11-29T07:13:25.547Z,5.50
2022-11-29T07:16:06.119Z,5.49
2022-11-29T07:18:46.315Z,5.46
2022-11-29T07:21:25.336Z,5.49
2022-11-29T07:24:03.306Z,5.49
2022-11-29T07:26:42.875Z,5.53
2022-11-29T07:29:36.822Z,5.48
2022-11-29T07:32:12.514Z,5.49
2022-11-29T07:34:55.551Z,5.53
2022-11-29T07:37:35.405Z,5.54
2022-11-29T07:40:14.405Z,5.58
2022-11-29T07:42:55.968Z,5.62
2022-11-29T07:45:31.895Z,5.58
2022-11-29T07:48:01.802Z,5.57
2022-11-29T07:50:32.524Z,5.54
2022-11-29T07:53:03.260Z,5.55
2022-11-29T07:55:34.791Z,5.57
2022-11-29T07:58:07.039Z,5.60
2022-11-29T08:00:36.606Z,5.62
2022-11-29T08:03:07.284Z,5.57
2022-11-29T08:05:36.792Z,5.55
2022-11-29T08:08:06.700Z,5.52
2022-11-29T08:10:36.214Z,5.58
2022-11-29T08:13:08.475Z,5.59
2022-11-29T08:15:38.043Z,5.57
2022-11-29T08:18:07.844Z,5.60
2022-11-29T08:20:39.271Z,5.60
2022-11-29T08:23:08.881Z,5.53
2022-11-29T08:25:38.365Z,5.64
2022-11-29T08:28:11.104Z,5.69
2022-11-29T08:30:40.791Z,5.58
2022-11-29T08:33:10.422Z,5.66
2022-11-29T08:35:39.991Z,5.70
2022-11-29T08:38:10.660Z,5.68
2022-11-29T08:40:40.194Z,5.75
2022-11-29T08:43:12.347Z,5.80
2022-11-29T08:45:41.886Z,5.79
2022-11-29T08:48:11.698Z,5.76
2022-11-29T08:50:41.275Z,5.74
2022-11-29T08:53:24.202Z,5.79
2022-11-29T08:55:53.751Z,5.77
2022-11-29T08:58:25.831Z,5.70
2022-11-29T09:00:55.879Z,5.78
2022-11-29T09:03:38.358Z,5.81
2022-11-29T09:06:12.186Z,5.76
2022-11-29T09:08:43.735Z,5.81
2022-11-29T09:11:15.335Z,5.82
2022-11-29T09:13:49.490Z,5.87
2022-11-29T09:16:21.249Z,5.83
2022-11-29T09:18:52.366Z,5.88
2022-11-29T09:21:22.071Z,5.92
2022-11-29T09:23:57.662Z,5.91
2022-11-29T09:26:29.335Z,5.98
2022-11-29T09:29:02.400Z,6.01
2022-11-29T09:31:33.462Z,6.08
2022-11-29T09:34:03.133Z,6.05
2022-11-29T09:36:33.468Z,6.04
2022-11-29T09:39:05.455Z,6.01
2022-11-29T09:42:03.930Z,5.98
2022-11-29T09:44:47.483Z,5.95
2022-11-29T09:47:34.762Z,5.93
2022-11-29T09:50:18.888Z,5.98
2022-11-29T09:52:55.781Z,6.07
2022-11-29T09:55:52.221Z,6.05
2022-11-29T09:58:26.337Z,6.09
2022-11-29T10:01:03.500Z,6.12
2022-11-29T10:03:37.176Z,6.20
2022-11-29T10:06:14.460Z,6.19
2022-11-29T10:08:51.287Z,6.28
2022-11-29T10:11:25.622Z,6.26
2022-11-29T10:13:59.235Z,6.29
2022-11-29T10:16:39.795Z,6.20
2022-11-29T10:19:17.999Z,6.32
2022-11-29T10:21:57.309Z,6.34
2022-11-29T10:24:31.026Z,6.37
2022-11-29T10:27:01.124Z,6.35
2022-11-29T10:29:30.633Z,6.43
2022-11-29T10:32:10.170Z,6.37
2022-11-29T10:34:40.413Z,6.44
2022-11-29T10:37:16.260Z,6.42
2022-11-29T10:39:50.568Z,6.46
2022-11-29T10:42:35.401Z,6.49
2022-11-29T10:45:56.727Z,6.44
2022-11-29T10:48:06.600Z,6.46
2022-11-29T10:50:38.353Z,6.45
2022-11-29T10:53:11.167Z,6.40
2022-11-29T10:55:46.888Z,6.38
2022-11-29T10:58:23.369Z,6.34
2022-11-29T11:00:58.664Z,6.32
2022-11-29T11:03:38.663Z,6.24
2022-11-29T11:06:14.583Z,6.30
2022-11-29T11:08:46.523Z,6.35
2022-11-29T11:11:17.514Z,6.34
2022-11-29T11:13:59.889Z,6.25
2022-11-29T11:16:32.866Z,6.29
2022-11-29T11:19:28.384Z,6.34
2022-11-29T11:21:58.831Z,6.31
2022-11-29T11:24:31.572Z,6.31
2022-11-29T11:27:02.679Z,6.24
2022-11-29T11:29:38.466Z,6.25
2022-11-29T11:32:18.219Z,6.23
2022-11-29T11:34:57.485Z,6.33
2022-11-29T11:37:29.506Z,6.29
2022-11-29T11:40:01.188Z,6.23
2022-11-29T11:42:42.850Z,6.11
2022-11-29T11:45:34.032Z,6.16
2022-11-29T11:48:06.845Z,6.16
2022-11-29T11:50:45.482Z,6.17
2022-11-29T11:53:24.249Z,6.17
2022-11-29T11:56:00.570Z,6.12
2022-11-29T11:58:32.634Z,6.12
2022-11-29T12:01:16.539Z,6.09
2022-11-29T12:03:57.798Z,6.07
2022-11-29T12:06:41.103Z,6.10
2022-11-29T12:09:19.489Z,6.16
2022-11-29T12:11:57.000Z,6.11
2022-11-29T12:14:35.467Z,6.06
2022-11-29T12:17:19.807Z,6.18
2022-11-29T12:20:02.566Z,6.18
2022-11-29T12:22:43.912Z,6.13
2022-11-29T12:25:22.627Z,6.12
2022-11-29T12:27:52.302Z,6.18
2022-11-29T12:30:23.098Z,6.24
2022-11-29T12:33:07.079Z,6.23
2022-11-29T12:36:11.521Z,6.23
2022-11-29T12:39:18.834Z,6.24
2022-11-29T12:41:57.387Z,6.28
2022-11-29T12:44:43.561Z,6.27
2022-11-29T12:47:39.990Z,6.24
2022-11-29T12:50:33.681Z,6.33
2022-11-29T12:53:16.375Z,6.28
2022-11-29T12:55:55.055Z,6.26
2022-11-29T12:58:33.695Z,6.30
2022-11-29T13:01:14.289Z,6.36
2022-11-29T13:03:54.965Z,6.41
2022-11-29T13:06:32.102Z,6.31
2022-11-29T13:09:45.362Z,6.45
2022-11-29T13:12:23.817Z,6.39
2022-11-29T13:15:02.181Z,6.33
2022-11-29T13:17:42.046Z,6.38
2022-11-29T13:20:32.682Z,6.47
2022-11-29T13:23:11.142Z,6.50
2022-11-29T13:25:44.264Z,6.50
2022-11-29T13:28:24.105Z,6.44
2022-11-29T13:30:55.218Z,6.43
2022-11-29T13:33:30.632Z,6.42
2022-11-29T13:36:10.773Z,6.45
2022-11-29T13:38:45.015Z,6.48
2022-11-29T13:41:20.960Z,6.45
2022-11-29T13:44:02.365Z,6.44
2022-11-29T13:46:46.414Z,6.42
2022-11-29T13:49:23.571Z,6.41
2022-11-29T13:52:08.098Z,6.44
2022-11-29T13:54:37.730Z,6.44
2022-11-29T13:57:09.336Z,6.41
2022-11-29T13:59:47.495Z,6.42
2022-11-29T14:02:31.476Z,6.37
2022-11-29T14:05:01.610Z,6.41
2022-11-29T14:07:33.325Z,6.42
2022-11-29T14:10:06.048Z,6.45
2022-11-29T14:12:43.496Z,6.39
2022-11-29T14:15:34.583Z,6.44
2022-11-29T14:18:08.376Z,6.37
2022-11-29T14:20:57.894Z,6.41
2022-11-29T14:23:41.978Z,6.37
2022-11-29T14:26:30.822Z,6.27
2022-11-29T14:29:01.628Z,6.17
2022-11-29T14:31:56.609Z,6.21
2022-11-29T14:34:52.953Z,6.19
2022-11-29T14:37:50.287Z,6.15
2022-11-29T14:40:31.919Z,6.17
2022-11-29T14:43:03.628Z,6.12
2022-11-29T14:45:36.009Z,6.16
2022-11-29T14:48:08.572Z,6.14
2022-11-29T14:50:40.273Z,6.11
2022-11-29T14:53:30.043Z,6.13
2022-11-29T14:56:29.434Z,6.15
2022-11-29T14:59:28.795Z,6.16
2022-11-29T15:01:59.394Z,6.09
2022-11-29T15:04:37.172Z,6.10
2022-11-29T15:07:08.638Z,6.10
2022-11-29T15:09:40.014Z,6.12
2022-11-29T15:12:13.356Z,6.06
2022-11-29T15:14:49.982Z,5.93
2022-11-29T15:17:28.611Z,6.01
2022-11-29T15:20:30.487Z,6.02
2022-11-29T15:23:03.119Z,6.02
2022-11-29T15:25:34.675Z,6.02
2022-11-29T15:28:06.511Z,6.01
2022-11-29T15:30:39.084Z,6.03
2022-11-29T15:33:11.585Z,6.02
2022-11-29T15:35:51.020Z,5.96
2022-11-29T15:38:21.272Z,5.93
2022-11-29T15:40:55.313Z,5.86
2022-11-29T15:43:27.355Z,6.01
2022-11-29T15:46:01.292Z,6.03
2022-11-29T15:48:31.936Z,5.95
2022-11-29T15:51:07.851Z,6.04
2022-11-29T15:53:44.655Z,6.01
2022-11-29T15:56:18.189Z,6.01
2022-11-29T15:58:50.511Z,6.06
2022-11-29T16:01:23.863Z,6.06
2022-11-29T16:03:56.150Z,6.05
2022-11-29T16:06:32.267Z,6.01
2022-11-29T16:09:03.538Z,5.93
2022-11-29T16:11:34.814Z,5.89
2022-11-29T16:14:16.831Z,5.88
2022-11-29T16:16:50.137Z,5.88
2022-11-29T16:19:28.790Z,5.82
2022-11-29T16:22:17.862Z,5.79
2022-11-29T16:24:56.089Z,5.74
2022-11-29T16:27:26.409Z,5.75
2022-11-29T16:29:57.795Z,5.75
2022-11-29T16:32:30.573Z,5.74
2022-11-29T16:35:09.386Z,5.70
2022-11-29T16:37:44.477Z,5.74
2022-11-29T16:40:24.705Z,5.66
2022-11-29T16:43:11.073Z,5.65
2022-11-29T16:45:42.530Z,5.61
2022-11-29T16:48:31.997Z,5.54
2022-11-29T16:51:20.860Z,5.59
2022-11-29T16:53:54.337Z,5.57
2022-11-29T16:56:26.976Z,5.58
2022-11-29T16:59:24.709Z,5.59
2022-11-29T17:01:48.024Z,5.54
2022-11-29T17:04:24.377Z,5.55
2022-11-29T17:06:54.895Z,5.54
2022-11-29T17:09:29.989Z,5.48
2022-11-29T17:12:00.498Z,5.46
2022-11-29T17:14:30.328Z,5.54
2022-11-29T17:17:03.766Z,5.49
2022-11-29T17:19:33.904Z,5.52
2022-11-29T17:22:03.612Z,5.55
2022-11-29T17:24:36.026Z,5.55
2022-11-29T17:27:05.572Z,5.48
2022-11-29T17:29:35.226Z,5.57
2022-11-29T17:32:04.811Z,5.53
2022-11-29T17:34:34.737Z,5.58
2022-11-29T17:37:04.485Z,5.59
2022-11-29T17:39:36.651Z,5.61
2022-11-29T17:42:06.479Z,5.59
2022-11-29T17:44:36.548Z,5.58
2022-11-29T17:47:06.203Z,5.61
2022-11-29T17:49:35.964Z,5.59
2022-11-29T17:52:05.621Z,5.61
2022-11-29T17:54:37.684Z,5.59
2022-11-29T17:57:07.253Z,5.53
2022-11-29T17:59:36.878Z,5.57
2022-11-29T18:02:06.519Z,5.55
2022-11-29T18:04:37.503Z,5.60
2022-11-29T18:07:07.077Z,5.53
2022-11-29T18:09:39.342Z,5.53
2022-11-29T18:12:09.006Z,5.49
2022-11-29T18:14:40.957Z,5.60
2022-11-29T18:17:11.095Z,5.62
2022-11-29T18:19:43.881Z,5.68
2022-11-29T18:22:13.752Z,5.65
2022-11-29T18:24:46.190Z,5.63
2022-11-29T18:27:17.590Z,5.60
2022-11-29T18:29:47.272Z,5.63
2022-11-29T18:32:16.960Z,5.63
2022-11-29T18:34:46.750Z,5.52
2022-11-29T18:37:32.885Z,5.57
2022-11-29T18:40:10.226Z,5.56
2022-11-29T18:42:39.763Z,5.60
2022-11-29T18:45:10.330Z,5.63
2022-11-29T18:47:40.067Z,5.64
2022-11-29T18:50:13.885Z,5.58
2022-11-29T18:52:43.547Z,5.61
2022-11-29T18:55:15.729Z,5.44
2022-11-29T18:57:45.353Z,5.53
2022-11-29T19:00:16.399Z,5.59
2022-11-29T19:02:46.034Z,5.57
2022-11-29T19:05:15.875Z,5.57
2022-11-29T19:07:48.530Z,5.61
2022-11-29T19:10:20.842Z,5.63
2022-11-29T19:12:50.424Z,5.64
2022-11-29T19:15:20.086Z,5.57
2022-11-29T19:17:49.695Z,5.57
2022-11-29T19:20:19.405Z,5.59
2022-11-29T19:22:48.912Z,5.50
2022-11-29T19:25:21.354Z,5.57
2022-11-29T19:27:51.118Z,5.63
2022-11-29T19:30:22.371Z,5.61
2022-11-29T19:32:52.517Z,5.61
2022-11-29T19:35:22.460Z,5.55
2022-11-29T19:37:52.108Z,5.53
2022-11-29T19:40:24.679Z,5.56
2022-11-29T19:42:54.448Z,5.50
2022-11-29T19:45:25.134Z,5.54
2022-11-29T19:47:54.965Z,5.50
2022-11-29T19:50:25.865Z,5.57
2022-11-29T19:52:55.460Z,5.57
2022-11-29T19:55:27.649Z,5.58
2022-11-29T19:57:58.091Z,5.54
2022-11-29T20:00:28.437Z,5.50
2022-11-29T20:02:58.130Z,5.55
2022-11-29T20:05:27.880Z,5.53
2022-11-29T20:07:57.763Z,5.53
2022-11-29T20:10:30.299Z,5.57
2022-11-29T20:12:59.884Z,5.52
2022-11-29T20:15:29.718Z,5.54
2022-11-29T20:17:59.271Z,5.56
2022-11-29T20:20:29.749Z,5.55
2022-11-29T20:22:59.414Z,5.51
2022-11-29T20:25:31.888Z,5.62
2022-11-29T20:28:01.366Z,5.55
2022-11-29T20:30:31.039Z,5.54
2022-11-29T20:33:00.829Z,5.58
2022-11-29T20:35:31.330Z,5.56
2022-11-29T20:38:14.734Z,5.50
2022-11-29T20:41:02.641Z,5.59
2022-11-29T20:43:41.505Z,5.54
2022-11-29T20:46:11.637Z,5.52
2022-11-29T20:48:41.832Z,5.55
2022-11-29T20:51:13.891Z,5.58
2022-11-29T20:53:46.263Z,5.64
2022-11-29T20:56:18.542Z,5.56
2022-11-29T20:58:48.126Z,5.55
2022-11-29T21:01:17.699Z,5.59
2022-11-29T21:03:47.404Z,5.55
2022-11-29T21:06:17.039Z,5.60
2022-11-29T21:08:46.688Z,5.54
2022-11-29T21:11:19.640Z,5.51
2022-11-29T21:13:49.829Z,5.48
2022-11-29T21:16:20.122Z,5.54
2022-11-29T21:18:51.555Z,5.59
2022-11-29T21:21:27.750Z,5.57
2022-11-29T21:24:06.790Z,5.57
2022-11-29T21:26:43.960Z,5.54
2022-11-29T21:29:19.345Z,5.57
2022-11-29T21:31:51.153Z,5.53
2022-11-29T21:34:20.718Z,5.54
2022-11-29T21:36:56.213Z,5.58
2022-11-29T21:39:29.716Z,5.57
2022-11-29T21:42:02.081Z,5.65
2022-11-29T21:44:31.883Z,5.58
2022-11-29T21:47:01.513Z,5.57
2022-11-29T21:49:31.201Z,5.52
2022-11-29T21:52:01.171Z,5.40
2022-11-29T21:54:31.299Z,5.45
2022-11-29T21:57:03.963Z,5.41
2022-11-29T21:59:33.564Z,5.44
2022-11-29T22:02:03.629Z,5.33
2022-11-29T22:04:33.576Z,5.46
2022-11-29T22:07:03.303Z,5.45
2022-11-29T22:09:32.915Z,5.45
2022-11-29T22:12:25.877Z,5.44
2022-11-29T22:14:55.243Z,5.55
2022-11-29T22:17:24.927Z,5.36
2022-11-29T22:19:54.551Z,5.40
2022-11-29T22:22:27.176Z,5.39
2022-11-29T22:24:58.324Z,5.44
2022-11-29T22:27:30.855Z,5.39
2022-11-29T22:30:00.572Z,5.36
2022-11-29T22:32:30.419Z,5.34
2022-11-29T22:35:00.093Z,5.31
2022-11-29T22:37:29.974Z,5.23
2022-11-29T22:39:59.635Z,5.30
2022-11-29T22:42:32.585Z,5.26
2022-11-29T22:45:04.292Z,5.34
2022-11-29T22:47:34.270Z,5.38
2022-11-29T22:50:04.047Z,5.44
2022-11-29T22:52:33.753Z,5.41
2022-11-29T22:55:05.278Z,5.46
2022-11-29T22:57:37.802Z,5.35
2022-11-29T23:00:09.165Z,5.39
2022-11-29T23:02:38.828Z,5.42
2022-11-29T23:05:09.324Z,5.42
2022-11-29T23:07:39.009Z,5.41
2022-11-29T23:10:11.009Z,5.42
2022-11-29T23:12:44.905Z,5.44
2022-11-29T23:15:14.584Z,5.39
2022-11-29T23:17:44.413Z,5.41
2022-11-29T23:20:14.967Z,5.45
2022-11-29T23:22:44.964Z,5.41
2022-11-29T23:25:15.610Z,5.45
2022-11-29T23:27:48.145Z,5.42
2022-11-29T23:30:17.906Z,5.46
2022-11-29T23:32:47.620Z,5.49
2022-11-29T23:35:17.730Z,5.50
2022-11-29T23:37:47.498Z,5.46
2022-11-29T23:40:17.453Z,5.41
2022-11-29T23:42:53.732Z,5.37
2022-11-29T23:45:24.415Z,5.48
2022-11-29T23:47:54.722Z,5.43
2022-11-29T23:50:24.414Z,5.43
2022-11-29T23:52:57.456Z,5.44
2022-11-29T23:55:27.988Z,5.44
2022-11-29T23:58:03.709Z,5.44
