createdAt,value
2018-08-30T00:00:44.441Z,12.87
2018-08-30T00:03:13.263Z,8.97
2018-08-30T00:05:42.086Z,9.57
2018-08-30T00:08:10.454Z,10.03
2018-08-30T00:10:38.751Z,11.37
2018-08-30T00:13:07.039Z,11.70
2018-08-30T00:15:35.393Z,11.27
2018-08-30T00:18:03.684Z,13.07
2018-08-30T00:20:32.121Z,14.33
2018-08-30T00:23:00.530Z,15.73
2018-08-30T00:25:28.882Z,15.60
2018-08-30T00:27:57.351Z,19.07
2018-08-30T00:30:25.688Z,18.40
2018-08-30T00:32:53.975Z,19.80
2018-08-30T00:35:22.409Z,20.23
2018-08-30T00:37:50.756Z,23.03
2018-08-30T00:40:19.212Z,24.53
2018-08-30T00:42:47.782Z,30.57
2018-08-30T00:45:16.111Z,42.90
2018-08-30T00:47:48.225Z,47.43
2018-08-30T00:50:16.990Z,49.07
2018-08-30T00:52:45.420Z,52.03
2018-08-30T00:55:14.773Z,57.40
2018-08-30T00:57:43.310Z,57.70
2018-08-30T01:00:11.626Z,60.93
2018-08-30T01:02:39.906Z,61.57
2018-08-30T01:05:08.296Z,65.30
2018-08-30T01:07:36.882Z,64.17
2018-08-30T01:10:05.571Z,64.43
2018-08-30T01:12:33.842Z,67.70
2018-08-30T01:15:02.293Z,62.47
2018-08-30T01:17:30.562Z,68.17
2018-08-30T01:19:58.909Z,65.30
2018-08-30T01:22:27.176Z,62.33
2018-08-30T01:24:55.453Z,64.30
2018-08-30T01:27:23.726Z,62.37
2018-08-30T01:29:52.096Z,64.47
2018-08-30T01:32:20.534Z,67.60
2018-08-30T01:34:48.864Z,65.47
2018-08-30T01:37:17.156Z,66.37
2018-08-30T01:39:45.658Z,66.17
2018-08-30T01:42:14.076Z,68.30
2018-08-30T01:44:42.338Z,67.23
2018-08-30T01:47:10.646Z,64.93
2018-08-30T01:49:39.194Z,36.20
2018-08-30T01:52:07.495Z,26.97
2018-08-30T01:54:35.842Z,12.13
2018-08-30T01:57:04.230Z,7.53
2018-08-30T01:59:32.634Z,9.00
2018-08-30T02:02:01.209Z,9.47
2018-08-30T02:04:29.618Z,9.63
2018-08-30T02:06:58.101Z,8.70
2018-08-30T02:09:26.475Z,7.00
2018-08-30T02:11:54.780Z,6.10
2018-08-30T02:14:23.071Z,5.73
2018-08-30T02:16:51.338Z,6.00
2018-08-30T02:19:19.594Z,6.37
2018-08-30T02:21:47.981Z,4.40
2018-08-30T02:24:16.223Z,3.77
2018-08-30T02:26:44.539Z,3.73
2018-08-30T02:29:12.814Z,3.03
2018-08-30T02:31:41.126Z,2.50
2018-08-30T02:34:09.415Z,2.37
2018-08-30T02:36:37.696Z,2.20
2018-08-30T02:39:07.088Z,2.60
2018-08-30T02:41:35.380Z,1.90
2018-08-30T02:44:03.930Z,1.87
2018-08-30T02:46:32.192Z,1.90
2018-08-30T02:49:00.525Z,2.50
2018-08-30T02:51:28.769Z,2.20
2018-08-30T02:53:57.058Z,1.83
2018-08-30T02:56:25.314Z,2.00
2018-08-30T02:58:53.631Z,1.40
2018-08-30T03:01:22.075Z,1.87
2018-08-30T03:03:50.354Z,1.40
2018-08-30T03:06:18.653Z,2.00
2018-08-30T03:08:47.127Z,2.00
2018-08-30T03:11:15.410Z,1.73
2018-08-30T03:13:43.687Z,1.43
2018-08-30T03:16:11.962Z,1.80
2018-08-30T03:18:40.309Z,1.70
2018-08-30T03:21:08.593Z,1.67
2018-08-30T03:23:36.854Z,1.70
2018-08-30T03:26:05.139Z,1.30
2018-08-30T03:28:33.391Z,1.77
2018-08-30T03:31:01.768Z,1.60
2018-08-30T03:33:29.942Z,1.67
2018-08-30T03:35:58.369Z,1.93
2018-08-30T03:38:26.701Z,1.90
2018-08-30T03:40:55.015Z,2.03
2018-08-30T03:43:23.407Z,2.03
2018-08-30T03:45:51.818Z,2.10
2018-08-30T03:48:20.113Z,1.90
2018-08-30T03:50:48.376Z,2.03
2018-08-30T03:53:16.659Z,2.80
2018-08-30T03:55:44.918Z,3.10
2018-08-30T03:58:13.199Z,3.40
2018-08-30T04:00:41.454Z,3.30
2018-08-30T04:03:09.759Z,2.77
2018-08-30T04:05:38.014Z,2.77
2018-08-30T04:08:06.282Z,2.70
2018-08-30T04:10:34.550Z,3.00
2018-08-30T04:13:02.873Z,3.00
2018-08-30T04:15:31.150Z,2.63
2018-08-30T04:17:59.569Z,2.10
2018-08-30T04:20:28.014Z,2.40
2018-08-30T04:22:56.292Z,2.43
2018-08-30T04:25:24.589Z,2.60
2018-08-30T04:27:53.252Z,2.30
2018-08-30T04:30:21.655Z,2.60
2018-08-30T04:32:49.935Z,1.93
2018-08-30T04:35:18.203Z,2.03
2018-08-30T04:37:46.460Z,2.10
2018-08-30T04:40:14.747Z,2.80
2018-08-30T04:42:43.019Z,3.33
2018-08-30T04:45:11.279Z,6.70
2018-08-30T04:47:39.619Z,10.23
2018-08-30T04:50:07.967Z,13.47
2018-08-30T04:52:36.195Z,13.80
2018-08-30T04:55:04.473Z,14.77
2018-08-30T04:57:32.730Z,18.60
2018-08-30T05:00:01.042Z,20.57
2018-08-30T05:02:29.386Z,22.10
2018-08-30T05:04:57.668Z,22.70
2018-08-30T05:07:26.078Z,19.67
2018-08-30T05:09:54.385Z,22.83
2018-08-30T05:12:22.727Z,23.63
2018-08-30T05:14:51.075Z,25.57
2018-08-30T05:17:20.716Z,24.77
2018-08-30T05:19:48.990Z,25.80
2018-08-30T05:22:17.266Z,27.30
2018-08-30T05:24:45.606Z,26.00
2018-08-30T05:27:13.969Z,25.63
2018-08-30T05:29:46.327Z,27.93
2018-08-30T05:32:14.517Z,27.73
2018-08-30T05:34:42.787Z,28.33
2018-08-30T05:37:11.351Z,30.80
2018-08-30T05:39:39.652Z,31.70
2018-08-30T05:42:07.954Z,28.60
2018-08-30T05:44:36.246Z,30.20
2018-08-30T05:47:04.511Z,32.00
2018-08-30T05:49:32.787Z,32.60
2018-08-30T05:52:01.081Z,34.13
2018-08-30T05:54:29.370Z,29.10
2018-08-30T05:56:57.742Z,30.53
2018-08-30T05:59:25.964Z,31.53
2018-08-30T06:01:54.249Z,31.47
2018-08-30T06:04:22.702Z,33.20
2018-08-30T06:06:51.063Z,34.20
2018-08-30T06:09:19.402Z,33.07
2018-08-30T06:11:47.727Z,30.87
2018-08-30T06:14:16.050Z,31.47
2018-08-30T06:16:44.353Z,31.03
2018-08-30T06:19:12.666Z,28.87
2018-08-30T06:21:41.070Z,26.70
2018-08-30T06:24:09.462Z,25.53
2018-08-30T06:26:37.821Z,26.87
2018-08-30T06:29:06.396Z,29.70
2018-08-30T06:31:34.673Z,27.20
2018-08-30T06:34:03.096Z,28.00
2018-08-30T06:36:31.564Z,28.50
2018-08-30T06:38:59.862Z,28.90
2018-08-30T06:41:28.163Z,31.07
2018-08-30T06:43:56.486Z,27.73
2018-08-30T06:46:24.759Z,30.00
2018-08-30T06:48:53.054Z,33.23
2018-08-30T06:51:21.330Z,32.17
2018-08-30T06:53:49.659Z,33.10
2018-08-30T06:56:18.057Z,32.50
2018-08-30T06:58:46.318Z,30.77
2018-08-30T07:01:14.633Z,32.07
2018-08-30T07:03:42.886Z,33.40
2018-08-30T07:06:11.347Z,33.87
2018-08-30T07:08:39.664Z,31.57
2018-08-30T07:11:07.951Z,31.10
2018-08-30T07:13:36.251Z,31.83
2018-08-30T07:16:04.588Z,31.83
2018-08-30T07:18:32.868Z,33.97
2018-08-30T07:21:01.165Z,30.97
2018-08-30T07:23:29.434Z,32.00
2018-08-30T07:25:57.789Z,30.63
2018-08-30T07:28:26.146Z,29.73
2018-08-30T07:30:54.456Z,33.43
2018-08-30T07:33:22.857Z,28.83
2018-08-30T07:35:51.102Z,27.83
2018-08-30T07:38:19.407Z,27.40
2018-08-30T07:40:47.776Z,28.20
2018-08-30T07:43:16.051Z,29.03
2018-08-30T07:45:44.374Z,28.20
2018-08-30T07:48:12.709Z,29.77
2018-08-30T07:50:40.982Z,27.80
2018-08-30T07:53:09.360Z,28.73
2018-08-30T07:55:37.655Z,26.53
2018-08-30T07:58:06.595Z,27.63
2018-08-30T08:00:34.878Z,29.70
2018-08-30T08:03:03.611Z,29.70
2018-08-30T08:05:31.906Z,27.70
2018-08-30T08:08:00.630Z,27.80
2018-08-30T08:10:29.049Z,26.77
2018-08-30T08:12:57.319Z,27.30
2018-08-30T08:15:25.630Z,27.43
2018-08-30T08:17:53.945Z,26.17
2018-08-30T08:20:22.268Z,25.47
2018-08-30T08:22:50.580Z,24.40
2018-08-30T08:25:18.956Z,26.20
2018-08-30T08:27:47.215Z,24.07
2018-08-30T08:30:15.606Z,25.20
2018-08-30T08:32:43.887Z,25.67
2018-08-30T08:35:12.195Z,25.90
2018-08-30T08:37:40.491Z,25.70
2018-08-30T08:40:09.837Z,26.23
2018-08-30T08:42:38.156Z,24.73
2018-08-30T08:45:06.499Z,24.60
2018-08-30T08:47:34.779Z,24.30
2018-08-30T08:50:03.178Z,25.80
2018-08-30T08:52:31.470Z,23.90
2018-08-30T08:54:59.751Z,24.70
2018-08-30T08:57:28.062Z,23.90
2018-08-30T08:59:56.435Z,24.77
2018-08-30T09:02:24.744Z,23.40
2018-08-30T09:04:53.069Z,23.57
2018-08-30T09:07:21.419Z,22.30
2018-08-30T09:09:49.818Z,22.97
2018-08-30T09:12:18.128Z,23.60
2018-08-30T09:14:46.517Z,22.77
2018-08-30T09:17:14.830Z,25.53
2018-08-30T09:19:43.119Z,25.33
2018-08-30T09:22:11.416Z,25.17
2018-08-30T09:24:39.707Z,22.30
2018-08-30T09:27:08.147Z,23.77
2018-08-30T09:29:36.374Z,23.03
2018-08-30T09:32:04.806Z,23.67
2018-08-30T09:34:33.092Z,23.37
2018-08-30T09:37:01.351Z,21.20
2018-08-30T09:39:29.655Z,22.10
2018-08-30T09:41:57.914Z,21.57
2018-08-30T09:44:26.183Z,21.60
2018-08-30T09:46:54.451Z,21.30
2018-08-30T09:49:22.824Z,21.27
2018-08-30T09:51:51.064Z,22.80
2018-08-30T09:54:19.349Z,22.20
2018-08-30T09:56:47.674Z,20.50
2018-08-30T09:59:15.977Z,19.53
2018-08-30T10:01:49.040Z,19.40
2018-08-30T10:04:17.570Z,21.80
2018-08-30T10:06:45.859Z,21.20
2018-08-30T10:09:14.196Z,20.63
2018-08-30T10:11:42.486Z,18.23
2018-08-30T10:14:10.988Z,20.43
2018-08-30T10:16:39.319Z,20.67
2018-08-30T10:19:07.623Z,20.90
2018-08-30T10:21:36.005Z,22.20
2018-08-30T10:24:04.297Z,20.33
2018-08-30T10:26:32.673Z,20.90
2018-08-30T10:29:00.916Z,21.57
2018-08-30T10:31:29.459Z,20.77
2018-08-30T10:33:57.720Z,21.77
2018-08-30T10:36:26.027Z,17.63
2018-08-30T10:38:54.336Z,18.03
2018-08-30T10:41:22.632Z,17.30
2018-08-30T10:43:51.015Z,15.67
2018-08-30T10:46:19.326Z,15.13
2018-08-30T10:48:47.652Z,16.10
2018-08-30T10:51:15.991Z,15.00
2018-08-30T10:53:44.338Z,16.67
2018-08-30T10:56:12.762Z,16.70
2018-08-30T10:58:41.036Z,14.60
2018-08-30T11:01:09.330Z,13.70
2018-08-30T11:03:37.708Z,11.60
2018-08-30T11:06:06.099Z,10.63
2018-08-30T11:08:34.474Z,11.53
2018-08-30T11:11:03.131Z,11.37
2018-08-30T11:13:31.625Z,12.67
2018-08-30T11:15:59.988Z,10.57
2018-08-30T11:18:28.389Z,10.30
2018-08-30T11:20:56.836Z,11.67
2018-08-30T11:23:25.243Z,10.40
2018-08-30T11:25:53.698Z,10.87
2018-08-30T11:28:22.093Z,10.90
2018-08-30T11:30:50.564Z,11.63
2018-08-30T11:33:19.384Z,11.80
2018-08-30T11:35:47.673Z,9.57
2018-08-30T11:38:17.750Z,9.27
2018-08-30T11:40:46.834Z,8.27
2018-08-30T11:43:16.886Z,7.80
2018-08-30T11:45:46.939Z,7.80
2018-08-30T11:48:15.264Z,8.87
2018-08-30T11:50:43.529Z,8.20
2018-08-30T11:53:11.823Z,8.40
2018-08-30T11:55:40.100Z,7.90
2018-08-30T11:58:08.453Z,7.17
2018-08-30T12:00:36.790Z,7.50
2018-08-30T12:03:05.085Z,7.90
2018-08-30T12:05:33.444Z,8.03
2018-08-30T12:08:01.851Z,7.80
2018-08-30T12:10:30.571Z,7.00
2018-08-30T12:12:58.960Z,7.90
2018-08-30T12:15:27.578Z,7.30
2018-08-30T12:17:55.846Z,7.17
2018-08-30T12:20:24.143Z,7.60
2018-08-30T12:22:52.422Z,7.37
2018-08-30T12:25:20.671Z,6.97
2018-08-30T12:27:48.946Z,7.47
2018-08-30T12:30:17.237Z,7.77
2018-08-30T12:32:45.486Z,8.90
2018-08-30T12:35:13.983Z,9.07
2018-08-30T12:37:42.259Z,8.60
2018-08-30T12:40:10.673Z,9.10
2018-08-30T12:42:39.026Z,11.00
2018-08-30T12:45:07.366Z,11.00
2018-08-30T12:47:36.164Z,7.07
2018-08-30T12:50:04.578Z,8.97
2018-08-30T12:52:32.979Z,7.53
2018-08-30T12:55:01.449Z,8.33
2018-08-30T12:57:30.132Z,6.90
2018-08-30T12:59:58.783Z,30.97
2018-08-30T13:02:27.063Z,6.23
2018-08-30T13:04:55.350Z,6.17
2018-08-30T13:07:24.791Z,5.93
2018-08-30T13:09:53.676Z,6.10
2018-08-30T13:12:21.941Z,16.73
2018-08-30T13:14:50.505Z,7.07
2018-08-30T13:17:18.821Z,6.80
2018-08-30T13:19:47.252Z,7.30
2018-08-30T13:22:16.050Z,7.00
2018-08-30T13:24:44.312Z,6.40
2018-08-30T13:27:12.633Z,6.13
2018-08-30T13:29:41.044Z,5.90
2018-08-30T13:32:09.583Z,5.80
2018-08-30T13:34:37.840Z,4.90
2018-08-30T13:37:06.641Z,5.37
2018-08-30T13:39:35.087Z,5.70
2018-08-30T13:42:10.806Z,5.70
2018-08-30T13:44:39.262Z,5.50
2018-08-30T13:47:08.612Z,5.60
2018-08-30T13:49:38.213Z,5.00
2018-08-30T13:52:06.640Z,5.30
2018-08-30T13:54:36.794Z,4.70
2018-08-30T13:57:07.408Z,5.70
2018-08-30T13:59:36.778Z,5.67
2018-08-30T14:02:05.494Z,5.40
2018-08-30T14:04:33.894Z,5.80
2018-08-30T14:07:02.205Z,6.03
2018-08-30T14:09:31.299Z,5.33
2018-08-30T14:14:39.274Z,4.87
2018-08-30T14:17:08.356Z,5.43
2018-08-30T14:19:36.678Z,4.93
2018-08-30T14:22:04.918Z,5.10
2018-08-30T14:24:33.276Z,5.27
2018-08-30T14:27:01.660Z,4.30
2018-08-30T14:29:29.824Z,5.73
2018-08-30T14:31:58.172Z,4.93
2018-08-30T14:34:26.678Z,4.30
2018-08-30T14:36:55.155Z,4.70
2018-08-30T14:39:23.659Z,4.30
2018-08-30T14:41:52.087Z,4.90
2018-08-30T14:44:20.366Z,5.40
2018-08-30T14:46:48.818Z,5.37
2018-08-30T14:49:17.174Z,4.60
2018-08-30T14:51:45.543Z,4.50
2018-08-30T14:54:13.899Z,4.83
2018-08-30T14:56:42.312Z,5.23
2018-08-30T14:59:10.671Z,5.23
2018-08-30T15:01:39.025Z,5.27
2018-08-30T15:04:07.357Z,4.83
2018-08-30T15:06:35.642Z,5.13
2018-08-30T15:09:04.689Z,5.40
2018-08-30T15:11:33.946Z,5.53
2018-08-30T15:14:02.195Z,5.50
2018-08-30T15:16:30.475Z,5.13
2018-08-30T15:18:58.881Z,5.30
2018-08-30T15:21:27.194Z,5.17
2018-08-30T15:23:55.473Z,5.33
2018-08-30T15:26:23.743Z,5.50
2018-08-30T15:28:52.055Z,5.00
2018-08-30T15:31:20.398Z,5.37
2018-08-30T15:33:48.710Z,5.57
2018-08-30T15:36:17.036Z,5.60
2018-08-30T15:38:45.278Z,6.17
2018-08-30T15:41:13.798Z,5.37
2018-08-30T15:43:42.096Z,5.63
2018-08-30T15:46:10.398Z,5.63
2018-08-30T15:48:38.767Z,5.50
2018-08-30T15:51:07.173Z,5.43
2018-08-30T15:53:35.463Z,5.20
2018-08-30T15:56:03.752Z,6.73
2018-08-30T15:58:32.035Z,5.97
2018-08-30T16:01:00.385Z,5.63
2018-08-30T16:03:28.627Z,4.80
2018-08-30T16:05:56.912Z,6.03
2018-08-30T16:08:25.203Z,5.33
2018-08-30T16:10:53.522Z,6.27
2018-08-30T16:13:21.984Z,5.10
2018-08-30T16:15:50.159Z,5.70
2018-08-30T16:18:18.440Z,5.13
2018-08-30T16:20:46.744Z,4.90
2018-08-30T16:23:23.702Z,5.30
2018-08-30T16:25:51.908Z,5.53
2018-08-30T16:28:20.332Z,5.53
2018-08-30T16:30:48.644Z,5.60
2018-08-30T16:33:18.527Z,4.80
2018-08-30T16:35:46.917Z,5.40
2018-08-30T16:38:15.375Z,4.53
2018-08-30T16:40:44.085Z,5.97
2018-08-30T16:43:12.398Z,4.23
2018-08-30T16:45:40.735Z,5.23
2018-08-30T16:48:09.003Z,5.57
2018-08-30T16:50:37.297Z,5.43
2018-08-30T16:53:05.859Z,5.13
2018-08-30T16:55:34.643Z,4.90
2018-08-30T16:58:02.792Z,4.80
2018-08-30T17:00:31.067Z,5.80
2018-08-30T17:02:59.658Z,5.40
2018-08-30T17:05:28.170Z,5.13
2018-08-30T17:07:56.541Z,5.10
2018-08-30T17:10:24.852Z,4.70
2018-08-30T17:12:53.156Z,4.80
2018-08-30T17:15:21.714Z,4.33
2018-08-30T17:17:50.212Z,4.90
2018-08-30T17:20:23.954Z,4.47
2018-08-30T17:22:52.240Z,4.93
2018-08-30T17:25:20.707Z,4.67
2018-08-30T17:27:48.946Z,5.10
2018-08-30T17:30:17.302Z,5.10
2018-08-30T17:32:45.633Z,4.20
2018-08-30T17:35:13.910Z,4.00
2018-08-30T17:37:42.199Z,6.20
2018-08-30T17:40:10.463Z,5.10
2018-08-30T17:42:38.728Z,4.93
2018-08-30T17:45:07.327Z,4.40
2018-08-30T17:47:35.535Z,5.00
2018-08-30T17:50:03.787Z,5.00
2018-08-30T17:52:32.052Z,5.27
2018-08-30T17:55:00.332Z,4.90
2018-08-30T17:57:28.582Z,4.27
2018-08-30T17:59:56.829Z,5.00
2018-08-30T18:02:25.088Z,4.50
2018-08-30T18:04:53.419Z,4.80
2018-08-30T18:07:21.652Z,4.30
2018-08-30T18:09:49.974Z,4.43
2018-08-30T18:12:18.525Z,5.00
2018-08-30T18:14:46.833Z,4.70
2018-08-30T18:17:15.197Z,4.47
2018-08-30T18:19:43.669Z,4.40
2018-08-30T18:22:12.197Z,4.70
2018-08-30T18:27:13.638Z,3.70
2018-08-30T18:29:41.906Z,4.83
2018-08-30T18:32:10.173Z,4.60
2018-08-30T18:34:38.463Z,4.07
2018-08-30T18:37:06.815Z,4.43
2018-08-30T18:39:35.128Z,3.73
2018-08-30T18:42:03.398Z,4.50
2018-08-30T18:44:31.842Z,4.37
2018-08-30T18:47:00.101Z,5.70
2018-08-30T18:49:28.528Z,5.20
2018-08-30T18:51:56.784Z,4.73
2018-08-30T18:54:25.078Z,5.30
2018-08-30T18:56:53.338Z,5.73
2018-08-30T18:59:21.602Z,5.63
2018-08-30T19:01:50.066Z,5.23
2018-08-30T19:04:18.404Z,5.00
2018-08-30T19:06:46.802Z,4.50
2018-08-30T19:09:15.195Z,4.73
2018-08-30T19:11:43.569Z,3.70
2018-08-30T19:14:11.953Z,3.90
2018-08-30T19:16:45.706Z,4.37
2018-08-30T19:19:16.675Z,3.60
2018-08-30T19:21:45.105Z,3.13
2018-08-30T19:24:19.428Z,3.63
2018-08-30T19:26:47.773Z,3.43
2018-08-30T19:29:20.758Z,3.80
2018-08-30T19:31:50.289Z,3.80
2018-08-30T19:34:18.628Z,3.77
2018-08-30T19:36:46.818Z,3.50
2018-08-30T19:39:15.872Z,3.53
2018-08-30T19:41:44.185Z,3.60
2018-08-30T19:44:13.358Z,3.67
2018-08-30T19:46:43.091Z,3.37
2018-08-30T19:49:16.615Z,3.33
2018-08-30T19:51:46.203Z,3.47
2018-08-30T19:54:14.789Z,3.50
2018-08-30T19:56:43.155Z,3.10
2018-08-30T19:59:14.517Z,3.50
2018-08-30T20:01:42.772Z,3.60
2018-08-30T20:04:15.115Z,3.27
2018-08-30T20:06:43.699Z,3.33
2018-08-30T20:09:12.131Z,2.93
2018-08-30T20:11:40.668Z,3.07
2018-08-30T20:14:09.484Z,3.57
2018-08-30T20:16:39.484Z,3.27
2018-08-30T20:19:09.455Z,3.53
2018-08-30T20:21:38.060Z,3.87
2018-08-30T20:24:06.477Z,4.30
2018-08-30T20:26:34.737Z,3.67
2018-08-30T20:29:03.054Z,3.53
2018-08-30T20:31:31.372Z,3.70
2018-08-30T20:33:59.679Z,3.27
2018-08-30T20:36:28.092Z,3.43
2018-08-30T20:38:56.403Z,3.20
2018-08-30T20:41:24.712Z,4.43
2018-08-30T20:43:53.108Z,3.00
2018-08-30T20:46:21.429Z,2.97
2018-08-30T20:48:49.870Z,3.13
2018-08-30T20:51:18.272Z,3.47
2018-08-30T20:53:46.718Z,3.30
2018-08-30T20:56:15.152Z,3.37
2018-08-30T20:58:43.444Z,2.83
2018-08-30T21:01:11.699Z,2.97
2018-08-30T21:03:40.059Z,3.17
2018-08-30T21:06:08.431Z,3.33
2018-08-30T21:08:36.732Z,3.43
2018-08-30T21:11:05.348Z,3.30
2018-08-30T21:13:33.647Z,2.93
2018-08-30T21:16:01.915Z,2.77
2018-08-30T21:18:30.286Z,2.90
2018-08-30T21:20:58.695Z,3.50
2018-08-30T21:23:26.939Z,3.03
2018-08-30T21:25:55.214Z,3.30
2018-08-30T21:28:23.486Z,3.50
2018-08-30T21:30:51.783Z,3.20
2018-08-30T21:33:20.153Z,3.10
2018-08-30T21:35:48.437Z,3.13
2018-08-30T21:38:16.724Z,2.87
2018-08-30T21:40:45.002Z,3.80
2018-08-30T21:43:13.456Z,3.17
2018-08-30T21:45:41.762Z,3.40
2018-08-30T21:48:10.147Z,3.40
2018-08-30T21:50:38.386Z,3.57
2018-08-30T21:53:06.685Z,3.30
2018-08-30T21:55:34.950Z,2.70
2018-08-30T21:58:03.223Z,3.30
2018-08-30T22:00:31.593Z,4.57
2018-08-30T22:02:59.921Z,3.47
2018-08-30T22:05:28.223Z,3.47
2018-08-30T22:07:56.458Z,3.60
2018-08-30T22:10:25.030Z,3.70
2018-08-30T22:12:53.303Z,3.10
2018-08-30T22:15:21.562Z,3.57
2018-08-30T22:17:49.810Z,3.57
2018-08-30T22:20:18.112Z,3.87
2018-08-30T22:22:46.392Z,4.00
2018-08-30T22:25:14.651Z,4.40
2018-08-30T22:27:42.912Z,3.80
2018-08-30T22:30:11.319Z,4.30
2018-08-30T22:32:39.806Z,9.10
2018-08-30T22:35:08.337Z,5.00
2018-08-30T22:37:37.006Z,5.10
2018-08-30T22:40:05.901Z,5.30
2018-08-30T22:42:34.114Z,5.73
2018-08-30T22:45:02.837Z,4.70
2018-08-30T22:47:34.758Z,5.20
2018-08-30T22:50:03.175Z,4.70
2018-08-30T22:52:31.478Z,9.00
2018-08-30T22:54:59.765Z,6.90
2018-08-30T22:57:28.092Z,6.47
2018-08-30T22:59:56.316Z,7.43
2018-08-30T23:02:24.599Z,6.13
2018-08-30T23:04:53.022Z,6.70
2018-08-30T23:07:21.496Z,7.47
2018-08-30T23:09:49.884Z,7.80
2018-08-30T23:12:18.218Z,7.80
2018-08-30T23:14:46.630Z,7.80
2018-08-30T23:17:15.218Z,7.90
2018-08-30T23:19:43.667Z,7.87
2018-08-30T23:22:12.030Z,6.60
2018-08-30T23:24:40.383Z,7.50
2018-08-30T23:27:08.747Z,7.10
2018-08-30T23:29:37.114Z,7.63
2018-08-30T23:32:05.533Z,7.30
2018-08-30T23:34:33.928Z,8.10
2018-08-30T23:37:02.270Z,8.40
2018-08-30T23:39:30.750Z,7.40
2018-08-30T23:41:59.131Z,7.10
2018-08-30T23:44:27.410Z,7.90
2018-08-30T23:46:55.738Z,9.57
2018-08-30T23:49:24.204Z,8.43
2018-08-30T23:51:52.579Z,7.73
2018-08-30T23:54:20.962Z,7.67
2018-08-30T23:56:49.408Z,7.93
2018-08-30T23:59:29.071Z,5.50
