createdAt,value
2017-09-03T00:00:21.004Z,994.35
2017-09-03T00:01:31.351Z,994.35
2017-09-03T00:02:41.377Z,994.32
2017-09-03T00:03:51.393Z,994.27
2017-09-03T00:05:02.285Z,994.26
2017-09-03T00:06:13.507Z,994.23
2017-09-03T00:09:11.822Z,994.23
2017-09-03T00:10:22.179Z,994.24
2017-09-03T00:11:32.516Z,994.29
2017-09-03T00:12:42.882Z,994.23
2017-09-03T00:13:53.290Z,994.22
2017-09-03T00:15:03.625Z,994.26
2017-09-03T00:16:13.978Z,994.18
2017-09-03T00:17:24.014Z,994.26
2017-09-03T00:18:34.342Z,994.12
2017-09-03T00:19:44.742Z,994.13
2017-09-03T00:20:54.762Z,994.16
2017-09-03T00:22:05.102Z,994.1
2017-09-03T00:23:15.461Z,994.1
2017-09-03T00:24:25.806Z,994.03
2017-09-03T00:25:36.145Z,993.97
2017-09-03T00:26:46.498Z,993.97
2017-09-03T00:27:56.830Z,993.97
2017-09-03T00:29:06.838Z,993.96
2017-09-03T00:30:17.183Z,993.95
2017-09-03T00:31:28.152Z,993.94
2017-09-03T00:32:38.496Z,993.93
2017-09-03T00:33:48.862Z,993.91
2017-09-03T00:34:59.205Z,993.9
2017-09-03T00:36:09.227Z,993.89
2017-09-03T00:37:19.577Z,993.89
2017-09-03T00:38:29.595Z,993.9
2017-09-03T00:39:39.936Z,993.87
2017-09-03T00:40:50.273Z,993.84
2017-09-03T00:42:00.612Z,993.83
2017-09-03T00:43:11.033Z,993.81
2017-09-03T00:44:21.350Z,993.78
2017-09-03T00:45:31.700Z,993.78
2017-09-03T00:46:42.057Z,993.78
2017-09-03T00:47:53.848Z,993.68
2017-09-03T00:49:04.247Z,993.74
2017-09-03T00:50:14.282Z,993.79
2017-09-03T00:51:24.614Z,993.8
2017-09-03T00:52:34.636Z,993.84
2017-09-03T00:53:44.983Z,993.79
2017-09-03T00:54:57.184Z,993.77
2017-09-03T00:56:07.509Z,993.83
2017-09-03T00:57:17.527Z,993.81
2017-09-03T00:58:27.870Z,993.83
2017-09-03T00:59:37.272Z,993.79
2017-09-03T01:00:47.606Z,993.75
2017-09-03T01:01:58.450Z,993.79
2017-09-03T01:03:10.624Z,993.73
2017-09-03T01:04:22.695Z,993.73
2017-09-03T01:05:33.383Z,993.73
2017-09-03T01:06:45.763Z,993.74
2017-09-03T01:07:57.921Z,993.79
2017-09-03T01:09:08.260Z,993.75
2017-09-03T01:10:18.597Z,993.78
2017-09-03T01:11:28.926Z,993.79
2017-09-03T01:12:39.289Z,993.76
2017-09-03T01:13:51.359Z,993.79
2017-09-03T01:15:03.128Z,993.8
2017-09-03T01:16:16.784Z,993.72
2017-09-03T01:17:27.428Z,993.77
2017-09-03T01:18:40.227Z,993.74
2017-09-03T01:19:50.880Z,993.76
2017-09-03T01:21:02.075Z,993.71
2017-09-03T01:22:12.421Z,993.73
2017-09-03T01:23:23.926Z,993.64
2017-09-03T01:24:35.885Z,993.68
2017-09-03T01:25:46.226Z,993.67
2017-09-03T01:26:56.242Z,993.65
2017-09-03T01:28:06.681Z,993.6
2017-09-03T01:29:17.024Z,993.62
2017-09-03T01:30:27.393Z,993.6
2017-09-03T01:31:38.796Z,993.55
2017-09-03T01:32:50.314Z,993.57
2017-09-03T01:34:00.982Z,993.57
2017-09-03T01:35:13.794Z,993.57
2017-09-03T01:36:25.924Z,993.56
2017-09-03T01:37:36.274Z,993.56
2017-09-03T01:38:46.291Z,993.5
2017-09-03T01:39:56.345Z,993.45
2017-09-03T01:41:06.740Z,993.45
2017-09-03T01:42:17.078Z,993.42
2017-09-03T01:43:27.425Z,993.42
2017-09-03T01:44:37.770Z,993.39
2017-09-03T01:45:48.090Z,993.44
2017-09-03T01:46:58.892Z,993.38
2017-09-03T01:48:11.530Z,993.4
2017-09-03T01:49:24.178Z,993.4
2017-09-03T01:50:36.546Z,993.39
2017-09-03T01:51:47.195Z,993.4
2017-09-03T01:52:59.848Z,993.43
2017-09-03T01:54:10.451Z,993.48
2017-09-03T01:55:20.791Z,993.45
2017-09-03T01:56:30.808Z,993.48
2017-09-03T01:57:43.289Z,993.5
2017-09-03T01:58:53.642Z,993.47
2017-09-03T02:00:03.699Z,993.48
2017-09-03T02:01:13.825Z,993.46
2017-09-03T02:02:24.993Z,993.4
2017-09-03T02:03:36.990Z,993.38
2017-09-03T02:04:47.022Z,993.38
2017-09-03T02:05:57.368Z,993.39
2017-09-03T02:07:07.386Z,993.41
2017-09-03T02:08:17.452Z,993.39
2017-09-03T02:09:27.776Z,993.39
2017-09-03T02:10:39.352Z,993.39
2017-09-03T02:11:51.052Z,993.44
2017-09-03T02:13:01.098Z,993.36
2017-09-03T02:14:11.457Z,993.38
2017-09-03T02:15:22.048Z,993.41
2017-09-03T02:16:31.714Z,993.41
2017-09-03T02:17:42.084Z,993.31
2017-09-03T02:18:52.427Z,993.4
2017-09-03T02:20:02.948Z,993.28
2017-09-03T02:21:14.762Z,993.34
2017-09-03T02:22:25.102Z,993.33
2017-09-03T02:23:35.784Z,993.31
2017-09-03T02:24:48.589Z,993.38
2017-09-03T02:26:00.617Z,993.35
2017-09-03T02:27:11.581Z,993.38
2017-09-03T02:28:23.179Z,993.41
2017-09-03T02:29:33.868Z,993.47
2017-09-03T02:30:44.195Z,993.5
2017-09-03T02:31:56.047Z,993.51
2017-09-03T02:33:06.121Z,993.49
2017-09-03T02:34:16.492Z,993.56
2017-09-03T02:35:26.501Z,993.58
2017-09-03T02:36:37.929Z,993.59
2017-09-03T02:37:49.080Z,993.5
2017-09-03T02:38:59.416Z,993.59
2017-09-03T02:40:09.504Z,993.62
2017-09-03T02:41:20.634Z,993.68
2017-09-03T02:42:32.583Z,993.68
2017-09-03T02:43:42.930Z,993.64
2017-09-03T02:44:53.640Z,993.68
2017-09-03T02:46:04.417Z,993.69
2017-09-03T02:47:15.129Z,993.65
2017-09-03T02:48:26.323Z,993.59
2017-09-03T02:49:38.076Z,993.6
2017-09-03T02:50:48.887Z,993.6
2017-09-03T02:51:59.192Z,993.57
2017-09-03T02:53:09.525Z,993.56
2017-09-03T02:54:19.873Z,993.56
2017-09-03T02:55:32.124Z,993.53
2017-09-03T02:56:44.120Z,993.46
2017-09-03T02:57:54.466Z,993.53
2017-09-03T02:59:05.064Z,993.48
2017-09-03T03:00:17.031Z,993.5
2017-09-03T03:01:27.045Z,993.45
2017-09-03T03:33:19.070Z,993.46
2017-09-03T03:34:29.398Z,993.46
2017-09-03T03:35:39.718Z,993.41
2017-09-03T03:36:49.717Z,993.43
2017-09-03T03:38:00.057Z,993.46
2017-09-03T03:39:10.079Z,993.46
2017-09-03T03:40:20.420Z,993.49
2017-09-03T03:41:30.757Z,993.5
2017-09-03T03:42:43.365Z,993.44
2017-09-03T03:43:53.389Z,993.46
2017-09-03T03:45:03.101Z,993.42
2017-09-03T03:46:13.123Z,993.43
2017-09-03T03:47:23.453Z,993.46
2017-09-03T03:48:33.463Z,993.43
2017-09-03T03:49:43.816Z,993.41
2017-09-03T03:50:53.892Z,993.49
2017-09-03T03:52:05.964Z,993.51
2017-09-03T03:53:16.320Z,993.47
2017-09-03T03:54:26.651Z,993.49
2017-09-03T03:55:36.985Z,993.51
2017-09-03T03:56:47.363Z,993.5
2017-09-03T03:57:57.697Z,993.44
2017-09-03T03:59:07.721Z,993.46
2017-09-03T04:00:17.748Z,993.47
2017-09-03T04:01:28.165Z,993.41
2017-09-03T04:02:38.654Z,993.42
2017-09-03T04:03:48.999Z,993.42
2017-09-03T04:04:59.029Z,993.41
2017-09-03T04:06:09.351Z,993.42
2017-09-03T04:07:19.714Z,993.36
2017-09-03T04:08:30.064Z,993.42
2017-09-03T04:09:40.089Z,993.42
2017-09-03T04:10:50.426Z,993.41
2017-09-03T04:12:00.445Z,993.45
2017-09-03T04:13:10.790Z,993.46
2017-09-03T04:14:21.144Z,993.42
2017-09-03T04:15:31.165Z,993.46
2017-09-03T04:16:41.510Z,993.45
2017-09-03T04:17:51.539Z,993.47
2017-09-03T04:19:03.291Z,993.49
2017-09-03T04:20:13.636Z,993.46
2017-09-03T04:21:23.975Z,993.38
2017-09-03T04:22:33.995Z,993.42
2017-09-03T04:23:44.332Z,993.45
2017-09-03T04:24:54.350Z,993.43
2017-09-03T04:26:05.691Z,993.47
2017-09-03T04:27:16.037Z,993.41
2017-09-03T04:28:26.366Z,993.46
2017-09-03T04:29:36.395Z,993.45
2017-09-03T04:30:46.412Z,993.48
2017-09-03T04:31:56.756Z,993.45
2017-09-03T04:33:07.086Z,993.49
2017-09-03T04:34:17.117Z,993.47
2017-09-03T04:35:27.435Z,993.54
2017-09-03T04:36:37.758Z,993.51
2017-09-03T04:37:48.092Z,993.48
2017-09-03T04:38:58.429Z,993.47
2017-09-03T04:40:08.447Z,993.54
2017-09-03T04:41:18.792Z,993.5
2017-09-03T04:42:29.129Z,993.5
2017-09-03T04:43:39.508Z,993.54
2017-09-03T04:44:49.863Z,993.54
2017-09-03T04:46:00.210Z,993.51
2017-09-03T04:47:10.536Z,993.57
2017-09-03T04:48:20.559Z,993.53
2017-09-03T04:49:30.815Z,993.53
2017-09-03T04:50:40.833Z,993.58
2017-09-03T04:51:50.858Z,993.58
2017-09-03T04:53:01.751Z,993.58
2017-09-03T04:54:11.469Z,993.57
2017-09-03T04:55:21.539Z,993.58
2017-09-03T04:56:31.873Z,993.53
2017-09-03T04:57:41.889Z,993.61
2017-09-03T04:58:52.219Z,993.53
2017-09-03T05:00:02.233Z,993.48
2017-09-03T05:01:12.623Z,993.55
2017-09-03T05:02:22.646Z,993.6
2017-09-03T05:03:33.838Z,993.58
2017-09-03T05:04:45.919Z,993.57
2017-09-03T05:05:56.251Z,993.51
2017-09-03T05:07:06.371Z,993.59
2017-09-03T05:08:16.758Z,993.58
2017-09-03T05:09:27.100Z,993.57
2017-09-03T05:10:37.437Z,993.56
2017-09-03T05:11:47.460Z,993.55
2017-09-03T05:12:57.518Z,993.59
2017-09-03T05:14:07.847Z,993.65
2017-09-03T05:15:18.180Z,993.66
2017-09-03T05:16:28.216Z,993.63
2017-09-03T05:17:37.940Z,993.64
2017-09-03T05:18:48.285Z,993.63
2017-09-03T05:19:58.617Z,993.68
2017-09-03T05:21:08.972Z,993.67
2017-09-03T05:22:19.315Z,993.68
2017-09-03T05:23:29.666Z,993.67
2017-09-03T05:24:40.003Z,993.64
2017-09-03T05:25:50.344Z,993.64
2017-09-03T05:27:00.705Z,993.75
2017-09-03T05:28:11.054Z,993.66
2017-09-03T05:29:21.401Z,993.71
2017-09-03T05:30:31.743Z,993.77
2017-09-03T05:31:42.091Z,993.69
2017-09-03T05:32:52.123Z,993.7
2017-09-03T05:34:02.465Z,993.73
2017-09-03T05:35:12.495Z,993.68
2017-09-03T05:36:22.521Z,993.75
2017-09-03T05:37:32.538Z,993.73
2017-09-03T05:38:42.869Z,993.81
2017-09-03T05:39:53.206Z,993.8
2017-09-03T05:41:03.534Z,993.8
2017-09-03T05:42:13.890Z,993.81
2017-09-03T05:43:23.917Z,993.83
2017-09-03T05:44:34.265Z,993.82
2017-09-03T05:45:44.811Z,993.87
2017-09-03T05:46:55.197Z,993.8
2017-09-03T05:48:05.544Z,993.9
2017-09-03T05:49:15.891Z,993.92
2017-09-03T05:50:26.233Z,993.9
2017-09-03T05:51:36.588Z,993.87
2017-09-03T05:52:46.672Z,993.89
2017-09-03T05:53:56.692Z,993.89
2017-09-03T05:55:07.021Z,993.92
2017-09-03T05:56:17.348Z,993.93
2017-09-03T05:57:27.677Z,993.91
2017-09-03T05:58:38.015Z,993.92
2017-09-03T05:59:48.361Z,993.91
2017-09-03T06:00:58.713Z,993.9
2017-09-03T06:02:09.055Z,993.95
2017-09-03T06:03:19.068Z,993.96
2017-09-03T06:04:29.420Z,993.98
2017-09-03T06:05:39.760Z,993.97
2017-09-03T06:06:50.108Z,993.97
2017-09-03T06:08:00.374Z,993.93
2017-09-03T06:09:10.726Z,993.95
2017-09-03T06:10:21.112Z,993.94
2017-09-03T06:11:31.500Z,994.01
2017-09-03T06:12:41.861Z,993.99
2017-09-03T06:13:52.212Z,994.02
2017-09-03T06:15:02.554Z,994.03
2017-09-03T06:16:12.898Z,994.03
2017-09-03T06:17:23.220Z,994.08
2017-09-03T06:18:33.555Z,994.03
2017-09-03T06:19:43.577Z,994.13
2017-09-03T06:20:53.915Z,994.1
2017-09-03T06:22:04.305Z,994.08
2017-09-03T06:23:14.649Z,994.1
2017-09-03T06:24:25.244Z,994.11
2017-09-03T06:25:35.621Z,994.09
2017-09-03T06:26:45.986Z,994.16
2017-09-03T06:27:56.413Z,994.08
2017-09-03T06:29:06.134Z,994.05
2017-09-03T06:30:16.497Z,994.11
2017-09-03T06:31:26.519Z,994.16
2017-09-03T06:32:36.863Z,994.16
2017-09-03T06:33:47.504Z,994.15
2017-09-03T06:34:57.836Z,994.12
2017-09-03T06:36:08.167Z,994.13
2017-09-03T06:37:18.510Z,994.13
2017-09-03T06:38:28.854Z,994.13
2017-09-03T06:39:39.197Z,994.19
2017-09-03T06:40:49.229Z,994.19
2017-09-03T06:41:59.585Z,994.2
2017-09-03T06:43:10.377Z,994.18
2017-09-03T06:44:20.404Z,994.2
2017-09-03T06:45:30.752Z,994.21
2017-09-03T06:46:41.099Z,994.24
2017-09-03T06:47:51.439Z,994.24
2017-09-03T06:49:01.785Z,994.23
2017-09-03T06:50:12.153Z,994.25
2017-09-03T06:51:22.563Z,994.31
2017-09-03T06:52:32.595Z,994.3
2017-09-03T06:53:42.929Z,994.27
2017-09-03T06:54:53.285Z,994.34
2017-09-03T06:56:03.629Z,994.32
2017-09-03T06:57:13.668Z,994.34
2017-09-03T06:58:24.019Z,994.33
2017-09-03T06:59:34.351Z,994.3
2017-09-03T07:00:44.701Z,994.34
2017-09-03T07:01:55.038Z,994.31
2017-09-03T07:03:05.412Z,994.39
2017-09-03T07:04:15.438Z,994.38
2017-09-03T07:05:25.475Z,994.37
2017-09-03T07:06:35.805Z,994.38
2017-09-03T07:07:45.829Z,994.35
2017-09-03T07:08:56.179Z,994.34
2017-09-03T07:10:06.520Z,994.34
2017-09-03T07:11:16.850Z,994.38
2017-09-03T07:12:27.189Z,994.43
2017-09-03T07:13:37.220Z,994.38
2017-09-03T07:14:46.929Z,994.37
2017-09-03T07:15:57.286Z,994.4
2017-09-03T07:17:07.634Z,994.4
2017-09-03T07:18:17.665Z,994.45
2017-09-03T07:19:27.686Z,994.45
2017-09-03T07:20:38.033Z,994.45
2017-09-03T07:21:48.381Z,994.52
2017-09-03T07:22:58.761Z,994.52
2017-09-03T07:24:09.120Z,994.56
2017-09-03T07:25:19.467Z,994.49
2017-09-03T07:26:29.498Z,994.59
2017-09-03T07:27:39.853Z,994.59
2017-09-03T07:28:50.239Z,994.56
2017-09-03T07:30:00.603Z,994.55
2017-09-03T07:31:10.956Z,994.53
2017-09-03T07:32:20.983Z,994.56
2017-09-03T07:33:31.024Z,994.52
2017-09-03T07:34:41.384Z,994.52
2017-09-03T07:35:51.742Z,994.53
2017-09-03T07:37:02.111Z,994.53
2017-09-03T07:38:12.483Z,994.52
2017-09-03T07:39:22.531Z,994.55
2017-09-03T07:40:33.242Z,994.55
2017-09-03T07:41:43.605Z,994.6
2017-09-03T07:42:53.965Z,994.6
2017-09-03T07:44:04.026Z,994.6
2017-09-03T07:45:14.370Z,994.61
2017-09-03T07:46:24.796Z,994.61
2017-09-03T07:47:35.151Z,994.55
2017-09-03T07:48:45.498Z,994.62
2017-09-03T07:49:55.856Z,994.59
2017-09-03T07:51:06.220Z,994.61
2017-09-03T07:52:16.586Z,994.63
2017-09-03T07:53:26.622Z,994.68
2017-09-03T07:54:36.996Z,994.68
2017-09-03T07:55:47.373Z,994.69
2017-09-03T07:56:57.721Z,994.69
2017-09-03T07:58:08.130Z,994.7
2017-09-03T07:59:18.486Z,994.79
2017-09-03T08:00:28.524Z,994.75
2017-09-03T08:01:38.253Z,994.74
2017-09-03T08:02:48.276Z,994.77
2017-09-03T08:03:58.678Z,994.82
2017-09-03T08:05:09.034Z,994.76
2017-09-03T08:06:19.383Z,994.76
2017-09-03T08:07:29.738Z,994.78
2017-09-03T08:08:39.777Z,994.7
2017-09-03T08:09:50.133Z,994.83
2017-09-03T08:11:00.186Z,994.75
2017-09-03T08:12:10.217Z,994.73
2017-09-03T08:13:20.269Z,994.8
2017-09-03T08:14:30.639Z,994.79
2017-09-03T08:15:41.048Z,994.76
2017-09-03T08:16:51.397Z,994.8
2017-09-03T08:18:01.763Z,994.8
2017-09-03T08:19:12.115Z,994.81
2017-09-03T08:20:22.147Z,994.77
2017-09-03T08:21:32.497Z,994.74
2017-09-03T08:22:42.845Z,994.79
2017-09-03T08:23:53.189Z,994.84
2017-09-03T08:25:03.547Z,994.8
2017-09-03T08:26:13.912Z,994.83
2017-09-03T08:27:24.280Z,994.82
2017-09-03T08:28:34.641Z,994.83
2017-09-03T08:29:46.031Z,994.84
2017-09-03T08:30:56.056Z,994.83
2017-09-03T08:32:06.414Z,994.82
2017-09-03T08:33:16.771Z,994.82
2017-09-03T08:34:27.136Z,994.88
2017-09-03T08:35:37.505Z,994.87
2017-09-03T08:36:47.852Z,994.86
2017-09-03T08:37:58.221Z,994.9
2017-09-03T08:39:08.574Z,994.85
2017-09-03T08:40:18.324Z,994.81
2017-09-03T08:41:28.045Z,994.9
2017-09-03T08:42:38.398Z,994.94
2017-09-03T08:43:48.761Z,994.97
2017-09-03T08:44:59.096Z,994.96
2017-09-03T08:46:09.451Z,994.98
2017-09-03T08:47:19.462Z,995
2017-09-03T08:48:29.842Z,994.99
2017-09-03T08:49:39.913Z,995.04
2017-09-03T08:50:50.283Z,995.02
2017-09-03T08:52:00.316Z,995.04
2017-09-03T08:53:10.666Z,995
2017-09-03T08:54:20.394Z,995.01
2017-09-03T08:55:31.202Z,995.03
2017-09-03T08:56:41.602Z,994.99
2017-09-03T08:57:51.965Z,995.05
2017-09-03T08:59:01.999Z,995.02
2017-09-03T09:00:13.064Z,995
2017-09-03T09:01:23.399Z,994.96
2017-09-03T09:02:33.804Z,994.99
2017-09-03T09:03:44.140Z,994.97
2017-09-03T09:04:54.488Z,995.08
2017-09-03T09:06:04.845Z,995.03
2017-09-03T09:07:15.194Z,995.02
2017-09-03T09:08:25.270Z,995.08
2017-09-03T09:09:35.624Z,995.05
2017-09-03T09:10:45.972Z,995.05
2017-09-03T09:11:56.311Z,995.07
2017-09-03T09:13:07.915Z,995.08
2017-09-03T09:14:17.966Z,995.02
2017-09-03T09:15:28.327Z,995.07
2017-09-03T09:16:38.676Z,995.03
2017-09-03T09:17:49.021Z,995.07
2017-09-03T09:18:59.362Z,995.07
2017-09-03T09:20:09.767Z,995.16
2017-09-03T09:21:19.806Z,995.11
2017-09-03T09:22:30.124Z,995.09
2017-09-03T09:23:40.491Z,995.15
2017-09-03T09:24:50.836Z,995.15
2017-09-03T09:26:01.249Z,995.14
2017-09-03T09:27:10.948Z,995.19
2017-09-03T09:28:21.290Z,995.14
2017-09-03T09:29:31.629Z,995.18
2017-09-03T09:30:41.966Z,995.12
2017-09-03T09:31:52.362Z,995.16
2017-09-03T09:33:02.385Z,995.18
2017-09-03T09:34:12.772Z,995.24
2017-09-03T09:35:23.112Z,995.24
2017-09-03T09:36:33.144Z,995.22
2017-09-03T09:37:43.536Z,995.28
2017-09-03T09:38:53.880Z,995.2
2017-09-03T09:40:03.584Z,995.18
2017-09-03T09:41:13.917Z,995.18
2017-09-03T09:42:23.924Z,995.26
2017-09-03T09:43:34.003Z,995.19
2017-09-03T09:44:44.344Z,995.24
2017-09-03T09:45:54.680Z,995.28
2017-09-03T09:47:05.013Z,995.26
2017-09-03T09:48:15.403Z,995.33
2017-09-03T09:49:25.505Z,995.26
2017-09-03T09:50:35.856Z,995.26
2017-09-03T09:51:45.881Z,995.29
2017-09-03T09:52:55.917Z,995.33
2017-09-03T09:54:05.940Z,995.31
2017-09-03T09:55:16.302Z,995.33
2017-09-03T09:56:26.331Z,995.29
2017-09-03T09:57:36.701Z,995.31
2017-09-03T09:58:47.048Z,995.28
2017-09-03T09:59:57.081Z,995.27
2017-09-03T10:01:07.429Z,995.3
2017-09-03T10:02:17.786Z,995.3
2017-09-03T10:03:28.659Z,995.28
2017-09-03T10:04:40.789Z,995.29
2017-09-03T10:05:51.126Z,995.36
2017-09-03T10:07:01.476Z,995.3
2017-09-03T10:08:11.823Z,995.3
2017-09-03T10:09:22.163Z,995.19
2017-09-03T10:10:32.511Z,995.32
2017-09-03T10:11:42.592Z,995.32
2017-09-03T10:12:52.937Z,995.39
2017-09-03T10:14:02.970Z,995.37
2017-09-03T10:15:13.316Z,995.25
2017-09-03T10:16:23.347Z,995.31
2017-09-03T10:17:33.768Z,995.32
2017-09-03T10:18:44.116Z,995.33
2017-09-03T10:19:54.482Z,995.3
2017-09-03T10:21:04.837Z,995.28
2017-09-03T10:22:14.861Z,995.34
2017-09-03T10:23:24.940Z,995.25
2017-09-03T10:24:35.281Z,995.33
2017-09-03T10:25:45.627Z,995.24
2017-09-03T10:26:55.693Z,995.26
2017-09-03T10:28:05.763Z,995.23
2017-09-03T10:29:16.169Z,995.25
2017-09-03T10:30:26.520Z,995.27
2017-09-03T10:31:36.878Z,995.22
2017-09-03T10:32:47.236Z,995.26
2017-09-03T10:33:57.607Z,995.35
2017-09-03T10:35:08.030Z,995.21
2017-09-03T10:36:18.387Z,995.19
2017-09-03T10:37:28.750Z,995.25
2017-09-03T10:38:39.139Z,995.27
2017-09-03T10:39:49.489Z,995.25
2017-09-03T10:40:59.839Z,995.27
2017-09-03T10:42:10.216Z,995.21
2017-09-03T10:43:20.575Z,995.15
2017-09-03T10:44:30.906Z,995.29
2017-09-03T10:45:41.273Z,995.24
2017-09-03T10:46:51.665Z,995.24
2017-09-03T10:48:01.803Z,995.23
2017-09-03T10:49:12.171Z,995.21
2017-09-03T10:50:22.201Z,995.28
2017-09-03T10:51:32.549Z,995.23
2017-09-03T10:52:42.577Z,995.24
2017-09-03T10:53:52.918Z,995.21
2017-09-03T10:55:02.962Z,995.2
2017-09-03T10:56:13.301Z,995.2
2017-09-03T10:57:24.829Z,995.17
2017-09-03T10:58:34.866Z,995.21
2017-09-03T10:59:45.231Z,995.22
2017-09-03T11:00:55.609Z,995.19
2017-09-03T11:02:05.972Z,995.21
2017-09-03T11:03:16.334Z,995.09
2017-09-03T11:04:26.718Z,995.1
2017-09-03T11:05:36.749Z,995.13
2017-09-03T11:06:47.107Z,995.12
2017-09-03T11:07:57.450Z,994.99
2017-09-03T11:09:07.485Z,994.98
2017-09-03T11:10:17.890Z,995.05
2017-09-03T11:11:27.944Z,994.93
2017-09-03T11:12:38.299Z,995.01
2017-09-03T11:13:48.633Z,994.98
2017-09-03T11:14:58.659Z,995.01
2017-09-03T11:16:08.372Z,994.94
2017-09-03T11:17:18.402Z,994.9
2017-09-03T11:18:28.755Z,994.89
2017-09-03T11:19:38.769Z,994.83
2017-09-03T11:20:49.111Z,994.89
2017-09-03T11:21:59.521Z,994.8
2017-09-03T11:23:09.869Z,994.83
2017-09-03T11:24:20.227Z,994.81
2017-09-03T11:25:30.595Z,994.8
2017-09-03T11:26:40.950Z,994.77
2017-09-03T11:27:51.336Z,994.8
2017-09-03T11:29:01.366Z,994.82
2017-09-03T11:30:11.383Z,994.8
2017-09-03T11:31:21.426Z,994.8
2017-09-03T11:32:32.916Z,994.83
2017-09-03T11:33:43.317Z,994.82
2017-09-03T11:34:53.687Z,994.84
2017-09-03T11:36:03.726Z,994.78
2017-09-03T11:37:14.074Z,994.78
2017-09-03T11:38:24.437Z,994.76
2017-09-03T11:39:34.801Z,994.76
2017-09-03T11:40:45.168Z,994.78
2017-09-03T11:41:55.515Z,994.74
2017-09-03T11:43:05.567Z,994.79
2017-09-03T11:44:15.933Z,994.67
2017-09-03T11:45:26.274Z,994.7
2017-09-03T11:46:36.626Z,994.58
2017-09-03T11:47:46.661Z,994.54
2017-09-03T11:48:57.000Z,994.66
2017-09-03T11:50:07.374Z,994.64
2017-09-03T11:51:17.454Z,994.66
2017-09-03T11:52:27.830Z,994.7
2017-09-03T11:53:38.169Z,994.61
2017-09-03T11:54:48.523Z,994.64
2017-09-03T11:55:58.557Z,994.61
2017-09-03T11:57:08.920Z,994.67
2017-09-03T11:58:19.261Z,994.67
2017-09-03T11:59:29.624Z,994.59
2017-09-03T12:00:39.983Z,994.72
2017-09-03T12:01:51.646Z,994.68
2017-09-03T12:03:02.756Z,994.6
2017-09-03T12:04:13.102Z,994.63
2017-09-03T12:05:23.476Z,994.56
2017-09-03T12:06:33.826Z,994.63
2017-09-03T12:07:44.189Z,994.64
2017-09-03T12:08:54.284Z,994.57
2017-09-03T12:10:04.632Z,994.53
2017-09-03T12:11:14.983Z,994.56
2017-09-03T12:12:25.011Z,994.48
2017-09-03T12:13:34.398Z,994.61
2017-09-03T12:14:44.471Z,994.49
2017-09-03T12:15:54.819Z,994.58
2017-09-03T12:17:05.173Z,994.53
2017-09-03T12:18:15.207Z,994.47
2017-09-03T12:19:25.231Z,994.57
2017-09-03T12:20:35.568Z,994.46
2017-09-03T12:21:45.926Z,994.43
2017-09-03T12:22:56.285Z,994.42
2017-09-03T12:24:06.314Z,994.61
2017-09-03T12:25:16.712Z,994.46
2017-09-03T12:26:27.089Z,994.43
2017-09-03T12:27:37.462Z,994.51
2017-09-03T12:28:47.510Z,994.51
2017-09-03T12:29:57.861Z,994.45
2017-09-03T12:31:08.209Z,994.45
2017-09-03T12:32:18.596Z,994.35
2017-09-03T12:33:28.962Z,994.37
2017-09-03T12:34:39.310Z,994.36
2017-09-03T12:35:49.703Z,994.45
2017-09-03T12:37:00.054Z,994.43
2017-09-03T12:38:10.445Z,994.41
2017-09-03T12:39:20.483Z,994.39
2017-09-03T12:40:30.544Z,994.34
2017-09-03T12:41:40.898Z,994.36
2017-09-03T12:42:51.277Z,994.33
2017-09-03T12:44:01.622Z,994.37
2017-09-03T12:45:11.968Z,994.32
2017-09-03T12:46:22.318Z,994.32
2017-09-03T12:47:32.679Z,994.3
2017-09-03T12:48:42.705Z,994.3
2017-09-03T12:49:53.102Z,994.26
2017-09-03T12:51:03.447Z,994.33
2017-09-03T12:52:13.471Z,994.46
2017-09-03T12:53:23.818Z,994.28
2017-09-03T12:54:34.156Z,994.35
2017-09-03T12:55:44.497Z,994.36
2017-09-03T12:56:54.550Z,994.28
2017-09-03T12:58:04.899Z,994.25
2017-09-03T12:59:14.933Z,994.27
2017-09-03T13:00:25.689Z,994.33
2017-09-03T13:01:36.545Z,994.32
2017-09-03T13:02:46.887Z,994.31
2017-09-03T13:03:58.524Z,994.38
2017-09-03T13:05:09.613Z,994.27
2017-09-03T13:06:19.973Z,994.27
2017-09-03T13:07:30.854Z,994.25
2017-09-03T13:08:41.651Z,994.32
2017-09-03T13:09:53.199Z,994.23
2017-09-03T13:11:02.949Z,994.23
2017-09-03T13:12:12.987Z,994.22
2017-09-03T13:13:23.998Z,994.2
2017-09-03T13:14:34.367Z,994.2
2017-09-03T13:15:44.707Z,994.17
2017-09-03T13:16:55.050Z,994.19
2017-09-03T13:18:06.392Z,994.24
2017-09-03T13:19:16.746Z,994.2
2017-09-03T13:20:27.101Z,994.14
2017-09-03T13:21:37.445Z,994.14
2017-09-03T13:22:48.608Z,994.12
2017-09-03T13:23:58.969Z,994.17
2017-09-03T13:25:09.768Z,994.17
2017-09-03T13:26:21.716Z,994.16
2017-09-03T13:27:32.819Z,994.15
2017-09-03T13:28:43.111Z,994.13
2017-09-03T13:29:52.832Z,994.19
2017-09-03T13:31:03.521Z,994.1
2017-09-03T13:32:13.867Z,994.07
2017-09-03T13:33:23.905Z,994.15
2017-09-03T13:34:33.945Z,994.12
2017-09-03T13:35:43.638Z,994.13
2017-09-03T13:36:54.325Z,994.18
2017-09-03T13:38:04.667Z,994.12
2017-09-03T13:39:15.043Z,994.23
2017-09-03T13:40:26.580Z,994.16
2017-09-03T13:41:37.804Z,994.19
2017-09-03T13:42:49.458Z,994.2
2017-09-03T13:43:59.496Z,994.26
2017-09-03T13:45:10.036Z,994.22
2017-09-03T13:46:20.848Z,994.09
2017-09-03T13:47:30.896Z,994.19
2017-09-03T13:48:41.437Z,994.18
2017-09-03T13:49:51.953Z,994.19
2017-09-03T13:51:02.618Z,994.17
2017-09-03T13:52:13.595Z,994.19
2017-09-03T13:53:24.449Z,994.13
2017-09-03T13:54:34.226Z,994.14
2017-09-03T13:55:44.880Z,994.07
2017-09-03T13:56:56.168Z,994.09
2017-09-03T13:58:06.530Z,994.1
2017-09-03T13:59:16.556Z,994.06
2017-09-03T14:00:27.704Z,994.06
2017-09-03T14:01:42.377Z,994.05
2017-09-03T14:02:54.563Z,994.05
2017-09-03T14:04:04.963Z,994.07
2017-09-03T14:05:16.558Z,994.09
2017-09-03T14:06:27.178Z,994.03
2017-09-03T14:07:38.300Z,993.96
2017-09-03T14:08:48.663Z,994.06
2017-09-03T14:09:59.035Z,993.99
2017-09-03T14:11:10.846Z,994.04
2017-09-03T14:12:20.250Z,994.01
2017-09-03T14:13:30.014Z,994
2017-09-03T14:14:40.378Z,994.13
2017-09-03T14:15:51.954Z,994.03
2017-09-03T14:17:02.173Z,993.99
2017-09-03T14:18:12.545Z,993.98
2017-09-03T14:19:22.723Z,993.98
2017-09-03T14:20:34.200Z,994.05
2017-09-03T14:21:44.852Z,994.12
2017-09-03T14:22:55.304Z,994.02
2017-09-03T14:24:05.692Z,994.08
2017-09-03T14:25:16.051Z,994.04
2017-09-03T14:26:30.607Z,994.01
2017-09-03T14:27:40.595Z,994.04
2017-09-03T14:28:50.647Z,994.07
2017-09-03T14:30:00.191Z,994.03
2017-09-03T14:31:10.930Z,994.02
2017-09-03T14:32:21.306Z,994
2017-09-03T14:33:31.333Z,993.94
2017-09-03T14:34:41.366Z,993.99
2017-09-03T14:35:51.490Z,993.99
2017-09-03T14:37:03.463Z,994
2017-09-03T14:38:13.830Z,994.16
2017-09-03T14:39:23.240Z,993.97
2017-09-03T14:40:33.927Z,994.03
2017-09-03T14:41:45.208Z,994.1
2017-09-03T14:42:55.258Z,994.06
2017-09-03T14:44:05.674Z,994.04
2017-09-03T14:45:16.903Z,994.08
2017-09-03T14:46:28.298Z,994.06
2017-09-03T14:47:38.682Z,994.11
2017-09-03T14:48:49.414Z,994.08
2017-09-03T14:49:59.187Z,994.15
2017-09-03T14:51:09.227Z,994.09
2017-09-03T14:52:19.573Z,994.13
2017-09-03T14:53:29.929Z,994.11
2017-09-03T14:54:40.287Z,994.12
2017-09-03T14:55:53.504Z,994.17
2017-09-03T14:57:06.439Z,994.17
2017-09-03T14:58:17.684Z,994.17
2017-09-03T14:59:28.050Z,994.17
2017-09-03T15:00:38.420Z,994.14
2017-09-03T15:01:48.468Z,994.15
2017-09-03T15:02:58.174Z,994.13
2017-09-03T15:04:08.257Z,994.15
2017-09-03T15:05:18.283Z,994.12
2017-09-03T15:06:28.646Z,994.16
2017-09-03T15:08:49.038Z,994.18
2017-09-03T15:09:59.065Z,994.16
2017-09-03T15:11:09.437Z,994.16
2017-09-03T15:12:19.798Z,994.14
2017-09-03T15:13:30.147Z,994.12
2017-09-03T15:14:40.185Z,994.17
2017-09-03T15:15:50.609Z,994.05