createdAt,value
2022-10-01T00:00:37.233Z,957.00
2022-10-01T00:06:09.074Z,957.02
2022-10-01T00:11:40.767Z,957.00
2022-10-01T00:17:12.470Z,956.98
2022-10-01T00:22:44.521Z,956.98
2022-10-01T00:28:16.305Z,957.02
2022-10-01T00:33:48.049Z,957.04
2022-10-01T00:39:19.767Z,957.10
2022-10-01T00:44:51.713Z,957.10
2022-10-01T00:50:23.389Z,957.10
2022-10-01T00:55:55.307Z,957.08
2022-10-01T01:01:27.740Z,957.04
2022-10-01T01:06:59.411Z,956.98
2022-10-01T01:12:31.188Z,956.92
2022-10-01T01:18:02.986Z,956.84
2022-10-01T01:23:34.612Z,956.82
2022-10-01T01:29:08.224Z,956.82
2022-10-01T01:34:40.044Z,956.82
2022-10-01T01:40:11.665Z,956.84
2022-10-01T01:45:43.471Z,956.86
2022-10-01T01:51:15.422Z,956.86
2022-10-01T01:56:47.351Z,956.82
2022-10-01T02:02:19.057Z,956.84
2022-10-01T02:07:50.854Z,956.80
2022-10-01T02:13:22.585Z,956.76
2022-10-01T02:18:54.228Z,956.74
2022-10-01T02:24:26.111Z,956.70
2022-10-01T02:29:58.052Z,956.72
2022-10-01T02:35:29.827Z,956.70
2022-10-01T02:41:01.606Z,956.65
2022-10-01T02:46:33.334Z,956.65
2022-10-01T02:52:05.210Z,956.59
2022-10-01T02:57:37.112Z,956.47
2022-10-01T03:03:08.866Z,956.41
2022-10-01T03:08:40.653Z,956.35
2022-10-01T03:14:12.390Z,956.37
2022-10-01T03:16:25.013Z,956.39
2022-10-01T03:21:56.387Z,956.43
2022-10-01T03:27:28.282Z,956.41
2022-10-01T03:32:59.872Z,956.39
2022-10-01T03:38:31.454Z,956.37
2022-10-01T03:44:03.266Z,956.31
2022-10-01T03:49:35.064Z,956.23
2022-10-01T03:55:06.822Z,956.19
2022-10-01T04:00:38.677Z,956.19
2022-10-01T04:06:10.451Z,956.19
2022-10-01T04:14:03.610Z,956.21
2022-10-01T04:19:34.901Z,956.21
2022-10-01T04:25:06.505Z,956.23
2022-10-01T04:30:38.018Z,956.21
2022-10-01T04:41:39.179Z,956.27
2022-10-01T04:52:40.309Z,956.35
2022-10-01T04:58:11.986Z,956.31
2022-10-01T05:03:43.544Z,956.29
2022-10-01T05:09:15.238Z,956.27
2022-10-01T05:14:47.070Z,956.25
2022-10-01T05:20:18.764Z,956.25
2022-10-01T05:25:50.358Z,956.25
2022-10-01T05:31:21.932Z,956.29
2022-10-01T05:36:53.805Z,956.27
2022-10-01T05:42:25.499Z,956.27
2022-10-01T05:47:57.521Z,956.31
2022-10-01T05:53:28.987Z,956.37
2022-10-01T05:59:01.106Z,956.39
2022-10-01T06:04:32.536Z,956.45
2022-10-01T06:10:04.333Z,956.47
2022-10-01T06:15:35.988Z,956.57
2022-10-01T06:21:07.905Z,956.61
2022-10-01T06:26:39.694Z,956.63
2022-10-01T06:32:11.471Z,956.65
2022-10-01T06:37:43.289Z,956.61
2022-10-01T06:43:14.988Z,956.61
2022-10-01T06:54:16.241Z,956.61
2022-10-01T06:59:47.858Z,956.61
2022-10-01T07:05:19.548Z,956.59
2022-10-01T07:10:51.427Z,956.55
2022-10-01T07:16:23.232Z,956.45
2022-10-01T07:21:54.809Z,956.37
2022-10-01T07:27:26.820Z,956.29
2022-10-01T07:32:58.344Z,956.25
2022-10-01T07:38:29.750Z,956.16
2022-10-01T07:49:33.264Z,956.12
2022-10-01T07:55:05.141Z,956.10
2022-10-01T08:00:36.995Z,956.04
2022-10-01T08:06:08.616Z,956.00
2022-10-01T08:11:40.455Z,955.98
2022-10-01T08:17:12.264Z,955.94
2022-10-01T08:22:44.039Z,955.92
2022-10-01T08:33:47.704Z,955.88
2022-10-01T08:39:19.517Z,955.84
2022-10-01T08:44:54.412Z,955.82
2022-10-01T08:50:25.899Z,955.74
2022-10-01T08:55:57.698Z,955.72
2022-10-01T09:06:58.864Z,955.64
2022-10-01T09:12:30.383Z,955.64
2022-10-01T09:18:02.167Z,955.61
2022-10-01T09:23:34.306Z,955.57
2022-10-01T09:29:06.297Z,955.55
2022-10-01T09:40:07.589Z,955.61
2022-10-01T09:45:39.517Z,955.64
2022-10-01T09:51:10.968Z,955.70
2022-10-01T09:56:42.844Z,955.70
2022-10-01T10:02:14.710Z,955.74
2022-10-01T10:07:46.259Z,955.72
2022-10-01T10:13:18.079Z,955.74
2022-10-01T10:18:49.979Z,955.76
2022-10-01T10:24:22.208Z,955.78
2022-10-01T10:29:53.744Z,955.76
2022-10-01T10:35:25.347Z,955.76
2022-10-01T10:40:57.176Z,955.82
2022-10-01T10:46:29.010Z,955.86
2022-10-01T10:52:00.775Z,955.92
2022-10-01T10:57:32.613Z,955.92
2022-10-01T11:03:04.380Z,955.94
2022-10-01T11:08:36.271Z,955.96
2022-10-01T11:14:07.936Z,955.94
2022-10-01T11:19:39.758Z,955.94
2022-10-01T11:30:41.176Z,956.00
2022-10-01T11:36:12.959Z,956.00
2022-10-01T11:41:44.724Z,955.98
2022-10-01T11:47:16.533Z,956.00
2022-10-01T11:52:48.332Z,956.10
2022-10-01T11:58:20.005Z,956.17
2022-10-01T12:03:51.663Z,956.19
2022-10-01T12:09:23.420Z,956.17
2022-10-01T12:14:55.261Z,956.14
2022-10-01T12:20:26.946Z,956.16
2022-10-01T12:31:28.498Z,956.19
2022-10-01T12:37:00.095Z,956.19
2022-10-01T12:42:31.843Z,956.21
2022-10-01T12:48:03.822Z,956.17
2022-10-01T12:53:35.430Z,956.10
2022-10-01T12:59:07.234Z,956.02
2022-10-01T13:04:38.934Z,956.00
2022-10-01T13:10:10.873Z,955.98
2022-10-01T13:15:42.802Z,955.94
2022-10-01T13:21:14.335Z,955.96
2022-10-01T13:26:45.934Z,955.94
2022-10-01T13:32:17.741Z,955.92
2022-10-01T13:37:49.875Z,955.90
2022-10-01T13:43:21.868Z,955.82
2022-10-01T13:48:53.558Z,955.82
2022-10-01T13:54:25.568Z,955.84
2022-10-01T13:59:57.700Z,955.90
2022-10-01T14:05:29.624Z,955.96
2022-10-01T14:11:01.328Z,956.00
2022-10-01T14:16:33.196Z,955.98
2022-10-01T14:22:04.694Z,955.98
2022-10-01T14:27:36.720Z,955.98
2022-10-01T14:33:08.662Z,955.96
2022-10-01T14:38:40.120Z,955.96
2022-10-01T14:44:12.136Z,955.98
2022-10-01T14:49:43.801Z,956.02
2022-10-01T14:55:15.592Z,956.06
2022-10-01T15:00:47.929Z,956.08
2022-10-01T15:06:19.860Z,956.16
2022-10-01T15:11:51.753Z,956.19
2022-10-01T15:17:23.698Z,956.19
2022-10-01T15:23:00.369Z,956.17
2022-10-01T15:28:27.230Z,956.21
2022-10-01T15:33:59.236Z,956.25
2022-10-01T15:39:30.795Z,956.25
2022-10-01T15:45:02.562Z,956.25
2022-10-01T15:50:34.331Z,956.23
2022-10-01T15:56:06.178Z,956.27
2022-10-01T16:01:37.996Z,956.29
2022-10-01T16:07:09.733Z,956.31
2022-10-01T16:12:41.526Z,956.33
2022-10-01T16:18:13.062Z,956.37
2022-10-01T16:23:44.597Z,956.39
2022-10-01T16:29:16.455Z,956.39
2022-10-01T16:34:48.339Z,956.43
2022-10-01T16:40:20.210Z,956.55
2022-10-01T16:45:51.952Z,956.65
2022-10-01T16:51:24.016Z,956.69
2022-10-01T16:56:55.606Z,956.72
2022-10-01T17:02:27.422Z,956.82
2022-10-01T17:07:59.172Z,956.90
2022-10-01T17:13:31.018Z,956.96
2022-10-01T17:19:02.721Z,957.06
2022-10-01T17:24:34.473Z,957.08
2022-10-01T17:26:46.201Z,957.23
2022-10-01T17:32:17.752Z,957.21
2022-10-01T17:37:49.506Z,957.23
2022-10-01T17:43:21.235Z,957.29
2022-10-01T17:48:52.325Z,957.35
2022-10-01T17:54:24.375Z,957.47
2022-10-01T17:59:56.108Z,957.61
2022-10-01T18:05:27.637Z,957.67
2022-10-01T18:10:59.479Z,957.74
2022-10-01T18:16:31.221Z,957.80
2022-10-01T18:22:03.134Z,957.86
2022-10-01T18:27:34.237Z,957.90
2022-10-01T18:33:06.056Z,957.92
2022-10-01T18:38:38.002Z,957.96
2022-10-01T18:44:09.657Z,958.00
2022-10-01T18:51:55.406Z,958.12
2022-10-01T18:57:27.719Z,958.16
2022-10-01T19:02:59.741Z,958.21
2022-10-01T19:08:31.590Z,958.21
2022-10-01T19:14:03.093Z,958.23
2022-10-01T19:19:34.697Z,958.25
2022-10-01T19:25:06.343Z,958.25
2022-10-01T19:30:38.022Z,958.29
2022-10-01T19:36:09.591Z,958.35
2022-10-01T19:41:41.169Z,958.45
2022-10-01T19:47:13.101Z,958.53
2022-10-01T19:52:45.129Z,958.61
2022-10-01T19:58:17.165Z,958.72
2022-10-01T20:03:49.250Z,958.84
2022-10-01T20:09:21.109Z,958.92
2022-10-01T20:14:52.854Z,958.98
2022-10-01T20:20:24.544Z,959.12
2022-10-01T20:25:56.253Z,959.21
2022-10-01T20:31:28.183Z,959.27
2022-10-01T20:37:00.121Z,959.39
2022-10-01T20:42:31.872Z,959.43
2022-10-01T20:53:35.304Z,959.55
2022-10-01T20:59:07.014Z,959.61
2022-10-01T21:04:39.826Z,959.70
2022-10-01T21:10:11.512Z,959.74
2022-10-01T21:15:42.949Z,959.78
2022-10-01T21:21:14.665Z,959.82
2022-10-01T21:26:46.440Z,959.92
2022-10-01T21:32:17.812Z,960.04
2022-10-01T21:37:49.881Z,960.12
2022-10-01T21:43:21.628Z,960.20
2022-10-01T21:48:53.344Z,960.27
2022-10-01T21:54:24.890Z,960.35
2022-10-01T21:59:56.823Z,960.41
2022-10-01T22:11:00.056Z,960.59
2022-10-01T22:16:32.111Z,960.70
2022-10-01T22:22:03.829Z,960.80
2022-10-01T22:27:35.606Z,960.92
2022-10-01T22:38:38.896Z,961.08
2022-10-01T22:49:42.316Z,961.23
2022-10-01T22:55:14.126Z,961.31
2022-10-01T23:00:51.759Z,961.37
2022-10-01T23:06:23.299Z,961.43
2022-10-01T23:11:57.395Z,961.47
2022-10-01T23:17:29.538Z,961.53
2022-10-01T23:23:01.243Z,961.61
2022-10-01T23:28:32.727Z,961.71
2022-10-01T23:34:04.914Z,961.75
2022-10-01T23:39:36.361Z,961.80
2022-10-01T23:45:08.114Z,961.82
2022-10-01T23:50:39.857Z,961.88
2022-10-01T23:56:11.910Z,961.94
