createdAt,value
2022-08-14T00:01:50.297Z,74762.00
2022-08-14T00:04:35.409Z,74771.63
2022-08-14T00:07:10.767Z,74779.31
2022-08-14T00:09:56.259Z,74779.31
2022-08-14T00:12:32.994Z,74773.53
2022-08-14T00:15:03.176Z,74775.47
2022-08-14T00:17:30.219Z,74775.47
2022-08-14T00:20:08.616Z,74781.25
2022-08-14T00:22:57.201Z,74787.03
2022-08-14T00:25:22.947Z,74796.66
2022-08-14T00:27:54.221Z,74794.72
2022-08-14T00:30:22.422Z,74794.72
2022-08-14T00:32:52.106Z,74794.72
2022-08-14T00:35:22.905Z,74785.09
2022-08-14T00:38:09.759Z,74790.88
2022-08-14T00:40:40.011Z,74790.88
2022-08-14T00:43:13.630Z,74794.72
2022-08-14T00:45:42.681Z,74798.59
2022-08-14T00:48:10.475Z,74802.44
2022-08-14T00:50:38.138Z,74806.28
2022-08-14T00:53:05.725Z,74802.44
2022-08-14T00:55:41.662Z,74802.44
2022-08-14T00:58:33.081Z,74802.44
2022-08-14T01:01:01.557Z,74802.44
2022-08-14T01:03:30.712Z,74819.78
2022-08-14T01:06:00.594Z,74810.13
2022-08-14T01:08:52.198Z,74808.22
2022-08-14T01:11:19.490Z,74814.00
2022-08-14T01:13:55.696Z,74819.78
2022-08-14T01:16:31.136Z,74817.84
2022-08-14T01:19:19.838Z,74825.53
2022-08-14T01:21:52.849Z,74829.41
2022-08-14T01:24:24.601Z,74829.41
2022-08-14T01:27:00.334Z,74829.41
2022-08-14T01:29:46.420Z,74837.09
2022-08-14T01:32:22.777Z,74837.09
2022-08-14T01:35:19.617Z,74833.25
2022-08-14T01:37:56.602Z,74833.25
2022-08-14T01:40:36.414Z,74837.09
2022-08-14T01:43:18.435Z,74835.19
2022-08-14T01:46:05.702Z,74833.25
2022-08-14T01:48:37.671Z,74837.09
2022-08-14T01:51:20.343Z,74837.09
2022-08-14T01:53:55.818Z,74840.97
2022-08-14T01:56:39.135Z,74842.88
2022-08-14T01:59:21.460Z,74846.72
2022-08-14T02:01:58.703Z,74854.44
2022-08-14T02:04:54.775Z,74848.66
2022-08-14T02:07:34.292Z,74840.97
2022-08-14T02:10:13.057Z,74840.97
2022-08-14T02:12:43.526Z,74835.19
2022-08-14T02:15:11.586Z,74823.63
2022-08-14T02:17:38.942Z,74825.53
2022-08-14T02:20:08.609Z,74814.00
2022-08-14T02:22:43.869Z,74810.13
2022-08-14T02:25:16.749Z,74802.44
2022-08-14T02:28:25.936Z,74798.59
2022-08-14T02:30:34.783Z,74790.88
2022-08-14T02:33:05.800Z,74783.16
2022-08-14T02:35:33.199Z,74773.53
2022-08-14T02:38:07.311Z,74767.75
2022-08-14T02:40:39.200Z,74762.00
2022-08-14T02:43:07.942Z,74762.00
2022-08-14T02:45:38.425Z,74756.22
2022-08-14T02:49:03.722Z,74748.50
2022-08-14T02:51:05.299Z,74742.72
2022-08-14T02:53:33.634Z,74736.94
2022-08-14T02:56:29.507Z,74733.09
2022-08-14T02:58:55.797Z,74740.81
2022-08-14T03:01:31.068Z,74740.81
2022-08-14T03:03:59.571Z,74736.94
2022-08-14T03:06:49.057Z,74736.94
2022-08-14T03:09:14.805Z,74736.94
2022-08-14T03:11:45.016Z,74733.09
2022-08-14T03:14:15.541Z,74729.25
2022-08-14T03:16:49.411Z,74723.47
2022-08-14T03:19:19.648Z,74719.63
2022-08-14T03:21:53.038Z,74721.53
2022-08-14T03:24:23.247Z,74717.69
2022-08-14T03:26:57.588Z,74711.91
2022-08-14T03:29:26.236Z,74713.84
2022-08-14T03:31:53.698Z,74713.84
2022-08-14T03:34:24.604Z,74711.91
2022-08-14T03:37:38.639Z,74709.97
2022-08-14T03:40:00.365Z,74706.13
2022-08-14T03:42:35.745Z,74702.28
2022-08-14T03:45:25.666Z,74706.13
2022-08-14T03:47:56.091Z,74702.28
2022-08-14T03:50:27.781Z,74700.34
2022-08-14T03:53:02.773Z,74692.66
2022-08-14T03:55:30.650Z,74688.81
2022-08-14T03:58:00.613Z,74683.03
2022-08-14T04:00:42.995Z,74690.72
2022-08-14T04:03:19.587Z,74686.88
2022-08-14T04:05:50.464Z,74686.88
2022-08-14T04:08:29.278Z,74679.16
2022-08-14T04:11:01.025Z,74679.16
2022-08-14T04:13:31.649Z,74671.47
2022-08-14T04:16:06.818Z,74671.47
2022-08-14T04:18:43.454Z,74665.69
2022-08-14T04:21:11.643Z,74663.75
2022-08-14T04:23:39.623Z,74659.91
2022-08-14T04:26:14.299Z,74656.06
2022-08-14T04:29:07.409Z,74644.50
2022-08-14T04:32:58.175Z,74640.66
2022-08-14T04:34:24.083Z,74640.66
2022-08-14T04:37:17.438Z,74636.81
2022-08-14T04:40:08.624Z,74636.81
2022-08-14T04:42:55.225Z,74627.16
2022-08-14T04:45:23.804Z,74627.16
2022-08-14T04:48:12.731Z,74625.25
2022-08-14T04:50:49.064Z,74621.38
2022-08-14T04:53:26.462Z,74621.38
2022-08-14T04:56:02.191Z,74625.25
2022-08-14T04:58:33.832Z,74615.63
2022-08-14T05:01:03.782Z,74613.69
2022-08-14T05:03:33.476Z,74611.75
2022-08-14T05:06:04.577Z,74611.75
2022-08-14T05:08:57.040Z,74600.19
2022-08-14T05:11:22.169Z,74594.44
2022-08-14T05:16:36.980Z,74582.88
2022-08-14T05:19:17.996Z,74571.31
2022-08-14T05:22:00.976Z,74567.47
2022-08-14T05:24:42.420Z,74563.63
2022-08-14T05:27:10.557Z,74557.84
2022-08-14T05:29:37.557Z,74559.75
2022-08-14T05:32:07.670Z,74548.22
2022-08-14T05:34:37.595Z,74528.94
2022-08-14T05:37:07.502Z,74532.81
2022-08-14T05:39:34.377Z,74528.94
2022-08-14T05:42:01.253Z,74536.66
2022-08-14T05:44:37.196Z,74521.25
2022-08-14T05:47:04.442Z,74513.53
2022-08-14T05:49:33.713Z,74517.38
2022-08-14T05:52:04.418Z,74515.47
2022-08-14T05:54:36.849Z,74513.53
2022-08-14T05:57:04.874Z,74505.84
2022-08-14T05:59:36.762Z,74505.84
2022-08-14T06:02:11.073Z,74509.69
2022-08-14T06:04:46.441Z,74505.84
2022-08-14T06:07:13.500Z,74505.84
2022-08-14T06:09:41.768Z,74503.91
2022-08-14T06:12:09.904Z,74509.69
2022-08-14T06:14:38.781Z,74515.47
2022-08-14T06:17:06.294Z,74505.84
2022-08-14T06:19:32.977Z,74498.13
2022-08-14T06:21:59.911Z,74492.34
2022-08-14T06:24:30.604Z,74478.88
2022-08-14T06:27:04.633Z,74488.50
2022-08-14T06:29:35.057Z,74476.94
2022-08-14T06:32:38.258Z,74463.47
2022-08-14T06:35:10.215Z,74471.16
2022-08-14T06:37:41.280Z,74440.34
2022-08-14T06:40:16.605Z,74432.66
2022-08-14T06:42:53.787Z,74421.09
2022-08-14T06:45:21.772Z,74428.81
2022-08-14T06:47:53.802Z,74419.16
2022-08-14T06:50:27.656Z,74405.69
2022-08-14T06:52:55.746Z,74401.84
2022-08-14T06:55:27.932Z,74394.13
2022-08-14T06:57:57.791Z,74386.44
2022-08-14T07:00:31.066Z,74382.59
2022-08-14T07:03:19.297Z,74374.88
2022-08-14T07:05:55.738Z,74365.25
2022-08-14T07:08:29.695Z,74332.50
2022-08-14T07:11:01.311Z,74290.16
2022-08-14T07:13:28.611Z,74274.75
2022-08-14T07:16:00.467Z,74251.63
2022-08-14T07:18:30.234Z,74236.22
2022-08-14T07:21:00.073Z,74201.56
2022-08-14T07:23:28.053Z,74178.47
2022-08-14T07:26:00.261Z,74197.72
2022-08-14T07:28:43.140Z,74216.97
2022-08-14T07:31:12.336Z,74163.06
2022-08-14T07:33:50.477Z,74153.41
2022-08-14T07:36:26.942Z,74139.94
2022-08-14T07:39:02.767Z,74191.94
2022-08-14T07:41:35.762Z,74166.91
2022-08-14T07:44:32.141Z,74147.66
2022-08-14T07:46:50.547Z,74099.50
2022-08-14T07:49:18.312Z,74097.59
2022-08-14T07:51:49.298Z,74089.88
2022-08-14T07:54:22.840Z,74024.41
2022-08-14T07:57:06.413Z,74066.78
2022-08-14T07:59:44.361Z,74022.47
2022-08-14T08:02:19.737Z,73970.50
2022-08-14T08:04:54.072Z,74049.44
2022-08-14T08:07:29.455Z,73966.63
2022-08-14T08:09:59.700Z,73993.59
2022-08-14T08:12:30.864Z,73949.31
2022-08-14T08:15:05.867Z,73901.16
2022-08-14T08:17:42.605Z,73801.03
2022-08-14T08:20:27.087Z,73835.69
2022-08-14T08:23:05.990Z,73862.66
2022-08-14T08:25:40.021Z,73774.09
2022-08-14T08:28:08.938Z,73785.63
2022-08-14T08:31:01.551Z,73731.72
2022-08-14T08:33:32.390Z,73833.78
2022-08-14T08:36:07.863Z,73764.47
2022-08-14T08:39:16.953Z,73868.44
2022-08-14T08:41:22.635Z,73829.94
2022-08-14T08:43:52.473Z,73828.00
2022-08-14T08:46:24.008Z,73831.84
2022-08-14T08:51:30.928Z,73856.88
2022-08-14T08:54:18.456Z,73912.72
2022-08-14T08:56:47.430Z,73858.81
2022-08-14T08:59:34.076Z,73912.72
2022-08-14T09:02:10.417Z,73874.22
2022-08-14T09:04:45.434Z,73839.56
2022-08-14T09:07:26.166Z,73858.81
2022-08-14T09:09:59.496Z,73787.56
2022-08-14T09:12:33.407Z,73785.63
2022-08-14T09:15:12.669Z,73766.38
2022-08-14T09:17:41.609Z,73826.06
2022-08-14T09:20:11.519Z,73841.47
2022-08-14T09:22:42.500Z,73806.81
2022-08-14T09:25:16.078Z,73797.19
2022-08-14T09:27:43.040Z,73824.16
2022-08-14T09:30:30.548Z,73901.16
2022-08-14T09:33:12.830Z,73878.06
2022-08-14T09:35:58.051Z,73856.88
2022-08-14T09:38:40.791Z,73816.44
2022-08-14T09:42:20.765Z,73677.81
2022-08-14T09:45:02.085Z,73621.97
2022-08-14T09:47:52.638Z,73716.31
2022-08-14T09:50:29.847Z,73612.34
2022-08-14T09:53:05.773Z,73631.59
2022-08-14T09:55:58.465Z,73608.50
2022-08-14T09:58:43.886Z,73550.75
2022-08-14T10:01:15.812Z,73537.25
2022-08-14T10:03:50.320Z,73535.34
2022-08-14T10:06:28.358Z,73527.63
2022-08-14T10:09:12.118Z,73647.00
2022-08-14T10:11:59.060Z,73650.88
2022-08-14T10:14:35.032Z,73704.78
2022-08-14T10:17:06.007Z,73704.78
2022-08-14T10:19:36.474Z,73812.59
2022-08-14T10:23:14.631Z,73783.72
2022-08-14T10:24:59.771Z,73766.38
2022-08-14T10:27:28.135Z,73820.28
2022-08-14T10:30:01.533Z,73801.03
2022-08-14T10:32:40.164Z,73878.06
2022-08-14T10:35:14.474Z,73858.81
2022-08-14T10:37:52.311Z,73799.13
2022-08-14T10:40:37.606Z,73762.53
2022-08-14T10:43:23.224Z,73747.13
2022-08-14T10:46:21.898Z,73731.72
2022-08-14T10:49:04.075Z,73814.53
2022-08-14T10:51:36.079Z,73747.13
2022-08-14T10:54:26.335Z,73774.09
2022-08-14T10:56:57.301Z,73739.44
2022-08-14T10:59:34.983Z,73716.31
2022-08-14T11:02:44.655Z,73650.88
2022-08-14T11:05:18.747Z,73623.91
2022-08-14T11:07:56.556Z,73604.66
2022-08-14T11:10:27.795Z,73552.66
2022-08-14T11:12:57.936Z,73512.22
2022-08-14T11:15:28.229Z,73562.28
2022-08-14T11:18:01.316Z,73556.53
2022-08-14T11:20:32.446Z,73573.84
2022-08-14T11:23:01.215Z,73512.22
2022-08-14T11:25:43.521Z,73502.59
2022-08-14T11:28:18.951Z,73400.56
2022-08-14T11:30:53.611Z,73471.81
2022-08-14T11:33:31.013Z,73446.78
2022-08-14T11:36:02.654Z,73489.13
2022-08-14T11:38:45.996Z,73512.22
2022-08-14T11:41:17.328Z,73512.22
2022-08-14T11:43:57.793Z,73521.88
2022-08-14T11:46:30.752Z,73402.50
2022-08-14T11:49:06.590Z,73462.19
2022-08-14T11:51:35.980Z,73523.78
2022-08-14T11:54:08.373Z,73456.41
2022-08-14T11:56:36.632Z,73358.22
2022-08-14T11:59:03.951Z,73381.31
2022-08-14T12:01:33.516Z,73265.81
2022-08-14T12:04:31.916Z,73223.44
2022-08-14T12:07:01.437Z,73265.81
2022-08-14T12:09:34.278Z,73254.25
2022-08-14T12:12:35.096Z,73236.94
2022-08-14T12:15:04.167Z,73223.44
2022-08-14T12:17:47.484Z,73223.44
2022-08-14T12:20:16.479Z,73340.88
2022-08-14T12:23:00.671Z,73250.41
2022-08-14T12:25:28.991Z,73219.59
2022-08-14T12:28:01.750Z,73281.22
2022-08-14T12:30:39.449Z,73238.84
2022-08-14T12:33:30.991Z,73258.09
2022-08-14T12:36:07.421Z,73319.72
2022-08-14T12:38:44.031Z,73288.91
2022-08-14T12:41:21.617Z,73252.34
2022-08-14T12:44:01.943Z,73327.41
2022-08-14T12:46:33.897Z,73300.47
2022-08-14T12:49:16.166Z,73296.59
2022-08-14T12:51:44.790Z,73219.59
2022-08-14T12:54:27.574Z,73198.44
2022-08-14T12:57:10.435Z,73132.97
2022-08-14T12:59:45.613Z,73200.34
2022-08-14T13:02:26.968Z,73261.97
2022-08-14T13:04:58.127Z,73196.50
2022-08-14T13:07:33.262Z,73223.44
2022-08-14T13:10:45.727Z,73271.59
2022-08-14T13:13:12.431Z,73290.84
2022-08-14T13:15:40.436Z,73196.50
2022-08-14T13:18:10.586Z,73231.16
2022-08-14T13:20:39.421Z,73258.09
2022-08-14T13:23:18.217Z,73323.56
2022-08-14T13:25:56.241Z,73358.22
2022-08-14T13:28:33.009Z,73348.59
2022-08-14T13:31:11.153Z,73404.41
2022-08-14T13:33:40.636Z,73400.56
2022-08-14T13:36:11.062Z,73394.78
2022-08-14T13:38:53.653Z,73358.22
2022-08-14T13:41:36.117Z,73319.72
2022-08-14T13:44:03.974Z,73323.56
2022-08-14T13:46:30.966Z,73410.19
2022-08-14T13:48:59.902Z,73296.59
2022-08-14T13:51:36.120Z,73358.22
2022-08-14T13:54:11.507Z,73389.03
2022-08-14T13:56:40.801Z,73410.19
2022-08-14T13:59:10.267Z,73350.50
2022-08-14T14:01:43.812Z,73338.97
2022-08-14T14:04:18.138Z,73323.56
2022-08-14T14:06:49.381Z,73327.41
2022-08-14T14:09:26.106Z,73296.59
2022-08-14T14:11:59.651Z,73265.81
2022-08-14T14:14:45.089Z,73327.41
2022-08-14T14:17:14.374Z,73335.13
2022-08-14T14:19:47.732Z,73323.56
2022-08-14T14:22:36.109Z,73354.38
2022-08-14T14:25:05.465Z,73327.41
2022-08-14T14:27:40.738Z,73296.59
2022-08-14T14:30:15.105Z,73308.16
2022-08-14T14:33:05.302Z,73319.72
2022-08-14T14:35:39.782Z,73312.00
2022-08-14T14:38:08.650Z,73352.44
2022-08-14T14:40:53.787Z,73338.97
2022-08-14T14:43:26.373Z,73300.47
2022-08-14T14:45:55.210Z,73298.53
2022-08-14T14:48:23.595Z,73281.22
2022-08-14T14:50:58.494Z,73283.13
2022-08-14T14:53:39.134Z,73315.84
2022-08-14T14:56:50.364Z,73300.47
2022-08-14T14:58:57.810Z,73327.41
2022-08-14T15:01:25.434Z,73327.41
2022-08-14T15:03:54.702Z,73342.81
2022-08-14T15:06:30.488Z,73381.31
2022-08-14T15:09:01.940Z,73350.50
2022-08-14T15:11:32.447Z,73335.13
2022-08-14T15:14:01.134Z,73335.13
2022-08-14T15:16:28.572Z,73331.25
2022-08-14T15:18:55.657Z,73358.22
2022-08-14T15:21:22.847Z,73373.63
2022-08-14T15:23:51.575Z,73365.91
2022-08-14T15:26:30.976Z,73354.38
2022-08-14T15:29:05.775Z,73338.97
2022-08-14T15:31:37.066Z,73396.72
2022-08-14T15:34:44.706Z,73389.03
2022-08-14T15:37:05.944Z,73385.16
2022-08-14T15:39:35.787Z,73408.28
2022-08-14T15:42:15.782Z,73389.03
2022-08-14T15:44:57.252Z,73412.13
2022-08-14T15:47:28.371Z,73412.13
2022-08-14T15:49:59.389Z,73427.53
2022-08-14T15:52:33.023Z,73460.25
2022-08-14T15:55:14.580Z,73469.88
2022-08-14T15:58:01.646Z,73466.03
2022-08-14T16:00:54.097Z,73439.06
2022-08-14T16:03:25.345Z,73458.31
2022-08-14T16:06:01.201Z,73467.97
2022-08-14T16:08:30.117Z,73454.47
2022-08-14T16:11:03.001Z,73481.44
2022-08-14T16:13:40.444Z,73454.47
2022-08-14T16:16:34.802Z,73462.19
2022-08-14T16:18:59.686Z,73471.81
2022-08-14T16:21:31.567Z,73477.59
2022-08-14T16:24:00.725Z,73485.28
2022-08-14T16:26:29.782Z,73481.44
2022-08-14T16:29:06.420Z,73508.38
2022-08-14T16:31:36.776Z,73508.38
2022-08-14T16:34:44.512Z,73504.53
2022-08-14T16:36:53.422Z,73523.78
2022-08-14T16:39:22.602Z,73521.88
2022-08-14T16:41:53.598Z,73543.03
2022-08-14T16:44:33.852Z,73548.81
2022-08-14T16:47:04.138Z,73550.75
2022-08-14T16:50:02.606Z,73558.44
2022-08-14T16:52:26.467Z,73566.16
2022-08-14T16:55:13.880Z,73577.69
2022-08-14T16:57:48.305Z,73579.63
2022-08-14T17:00:43.739Z,73585.41
2022-08-14T17:03:12.881Z,73589.25
2022-08-14T17:05:43.423Z,73593.09
2022-08-14T17:08:31.812Z,73600.81
2022-08-14T17:11:10.533Z,73604.66
2022-08-14T17:13:59.468Z,73606.56
2022-08-14T17:16:37.619Z,73618.13
2022-08-14T17:19:13.555Z,73633.53
2022-08-14T17:21:42.713Z,73647.00
2022-08-14T17:27:04.272Z,73654.72
2022-08-14T17:29:34.762Z,73662.41
2022-08-14T17:32:22.183Z,73673.97
2022-08-14T17:35:01.870Z,73685.53
2022-08-14T17:37:37.623Z,73693.22
2022-08-14T17:40:16.682Z,73699.00
2022-08-14T17:42:51.378Z,73716.31
2022-08-14T17:45:42.857Z,73731.72
2022-08-14T17:49:14.753Z,73747.13
2022-08-14T17:51:24.063Z,73762.53
2022-08-14T17:54:03.017Z,73768.31
2022-08-14T17:56:32.735Z,73776.00
2022-08-14T17:59:05.272Z,73789.50
2022-08-14T18:01:37.319Z,73799.13
2022-08-14T18:04:24.924Z,73812.59
2022-08-14T18:06:58.837Z,73824.16
2022-08-14T18:09:56.910Z,73837.63
2022-08-14T18:12:37.084Z,73854.97
2022-08-14T18:15:16.522Z,73868.44
2022-08-14T18:17:52.730Z,73883.84
2022-08-14T18:21:42.513Z,73893.47
2022-08-14T18:23:10.475Z,73912.72
2022-08-14T18:25:51.604Z,73926.19
2022-08-14T18:28:51.739Z,73947.38
2022-08-14T18:31:20.835Z,73960.84
2022-08-14T18:33:59.372Z,73974.34
2022-08-14T18:36:51.240Z,73989.75
2022-08-14T18:39:26.436Z,74009.00
2022-08-14T18:42:23.578Z,74034.03
2022-08-14T18:44:51.118Z,74051.38
2022-08-14T18:47:22.075Z,74070.63
2022-08-14T18:50:27.535Z,74087.94
2022-08-14T18:52:53.664Z,74109.13
2022-08-14T18:55:24.285Z,74138.00
2022-08-14T18:58:26.624Z,74151.50
2022-08-14T19:00:56.043Z,74164.97
2022-08-14T19:03:36.333Z,74174.59
2022-08-14T19:06:08.979Z,74186.16
2022-08-14T19:08:48.547Z,74188.09
2022-08-14T19:11:40.628Z,74205.41
2022-08-14T19:14:07.950Z,74220.81
2022-08-14T19:16:37.271Z,74236.22
2022-08-14T19:19:11.678Z,74251.63
2022-08-14T19:21:55.122Z,74255.47
2022-08-14T19:24:44.050Z,74255.47
2022-08-14T19:27:22.930Z,74255.47
2022-08-14T19:30:09.738Z,74261.25
2022-08-14T19:32:53.144Z,74259.34
2022-08-14T19:35:48.936Z,74259.34
2022-08-14T19:38:44.816Z,74278.59
2022-08-14T19:41:16.273Z,74284.38
2022-08-14T19:43:55.880Z,74297.84
2022-08-14T19:46:38.962Z,74301.69
2022-08-14T19:49:22.997Z,74297.84
2022-08-14T19:52:03.824Z,74292.06
2022-08-14T19:54:34.616Z,74292.06
2022-08-14T19:57:03.837Z,74294.00
2022-08-14T19:59:36.595Z,74294.00
2022-08-14T20:02:05.975Z,74299.78
2022-08-14T20:04:46.327Z,74299.78
2022-08-14T20:07:59.403Z,74307.47
2022-08-14T20:11:03.747Z,74320.97
2022-08-14T20:13:32.976Z,74332.50
2022-08-14T20:16:21.339Z,74353.69
2022-08-14T20:19:09.630Z,74371.03
2022-08-14T20:21:37.187Z,74386.44
2022-08-14T20:24:31.543Z,74398.00
2022-08-14T20:27:16.776Z,74405.69
2022-08-14T20:29:44.877Z,74417.25
2022-08-14T20:32:14.856Z,74424.94
2022-08-14T20:34:50.992Z,74432.66
2022-08-14T20:37:22.110Z,74432.66
2022-08-14T20:39:54.591Z,74438.44
2022-08-14T20:42:43.907Z,74432.66
2022-08-14T20:45:19.844Z,74428.81
2022-08-14T20:47:55.803Z,74436.50
2022-08-14T20:50:28.974Z,74440.34
2022-08-14T20:53:06.021Z,74463.47
2022-08-14T20:55:45.410Z,74469.25
2022-08-14T20:58:43.898Z,74475.03
2022-08-14T21:01:18.687Z,74492.34
2022-08-14T21:03:57.194Z,74503.91
2022-08-14T21:07:23.539Z,74502.00
2022-08-14T21:09:43.778Z,74502.00
2022-08-14T21:12:33.537Z,74507.75
2022-08-14T21:15:00.875Z,74509.69
2022-08-14T21:17:30.210Z,74525.09
2022-08-14T21:19:57.374Z,74528.94
2022-08-14T21:22:25.620Z,74528.94
2022-08-14T21:25:02.369Z,74525.09
2022-08-14T21:27:39.932Z,74525.09
2022-08-14T21:30:51.910Z,74527.03
2022-08-14T21:33:12.326Z,74523.16
2022-08-14T21:35:46.613Z,74517.38
2022-08-14T21:38:17.976Z,74523.16
2022-08-14T21:40:49.700Z,74527.03
2022-08-14T21:43:20.472Z,74532.81
2022-08-14T21:45:51.907Z,74536.66
2022-08-14T21:48:21.886Z,74532.81
2022-08-14T21:51:01.520Z,74532.81
2022-08-14T21:53:58.397Z,74532.81
2022-08-14T21:56:39.037Z,74540.50
2022-08-14T21:59:18.418Z,74544.34
2022-08-14T22:02:01.035Z,74548.22
2022-08-14T22:04:40.161Z,74575.16
2022-08-14T22:07:10.704Z,74592.50
2022-08-14T22:09:42.968Z,74602.13
2022-08-14T22:12:58.409Z,74607.91
2022-08-14T22:15:01.843Z,74613.69
2022-08-14T22:17:32.332Z,74625.25
2022-08-14T22:20:02.624Z,74636.81
2022-08-14T22:22:32.169Z,74634.88
2022-08-14T22:25:00.913Z,74638.72
2022-08-14T22:27:32.164Z,74646.44
2022-08-14T22:30:00.182Z,74648.34
2022-08-14T22:32:56.909Z,74648.34
2022-08-14T22:35:15.824Z,74646.44
2022-08-14T22:37:44.417Z,74642.56
2022-08-14T22:40:46.398Z,74640.66
2022-08-14T22:43:08.476Z,74632.94
2022-08-14T22:45:37.848Z,74632.94
2022-08-14T22:48:10.954Z,74636.81
2022-08-14T22:50:53.152Z,74636.81
2022-08-14T22:53:21.103Z,74644.50
2022-08-14T22:55:52.159Z,74661.84
2022-08-14T22:58:30.356Z,74663.75
2022-08-14T23:01:01.381Z,74669.53
2022-08-14T23:03:34.076Z,74663.75
2022-08-14T23:06:02.265Z,74652.22
2022-08-14T23:09:01.486Z,74652.22
2022-08-14T23:11:16.163Z,74648.34
2022-08-14T23:13:46.367Z,74648.34
2022-08-14T23:16:19.634Z,74640.66
2022-08-14T23:18:54.100Z,74636.81
2022-08-14T23:21:24.122Z,74640.66
2022-08-14T23:23:55.050Z,74636.81
2022-08-14T23:26:48.148Z,74632.94
2022-08-14T23:29:11.795Z,74636.81
2022-08-14T23:31:39.933Z,74644.50
2022-08-14T23:34:12.067Z,74650.28
2022-08-14T23:36:54.514Z,74659.91
2022-08-14T23:39:39.084Z,74663.75
2022-08-14T23:42:08.906Z,74675.31
2022-08-14T23:44:38.191Z,74667.63
2022-08-14T23:47:10.870Z,74665.69
2022-08-14T23:49:56.944Z,74667.63
2022-08-14T23:53:07.364Z,74663.75
2022-08-14T23:55:14.470Z,74673.41
2022-08-14T23:57:44.228Z,74681.09
