createdAt,value
2019-03-04T00:01:31.973Z,90.20
2019-03-04T00:04:03.669Z,90.36
2019-03-04T00:06:35.583Z,90.36
2019-03-04T00:09:07.825Z,90.43
2019-03-04T00:11:41.105Z,90.22
2019-03-04T00:14:12.909Z,90.06
2019-03-04T00:16:44.745Z,90.01
2019-03-04T00:19:18.727Z,89.93
2019-03-04T00:21:50.239Z,89.73
2019-03-04T00:24:22.176Z,89.66
2019-03-04T00:26:54.473Z,89.84
2019-03-04T00:29:26.091Z,89.90
2019-03-04T00:31:57.560Z,89.98
2019-03-04T00:34:29.105Z,89.87
2019-03-04T00:37:00.490Z,89.58
2019-03-04T00:39:32.331Z,89.78
2019-03-04T00:42:03.963Z,89.21
2019-03-04T00:44:35.572Z,89.39
2019-03-04T00:47:07.287Z,89.49
2019-03-04T00:49:38.810Z,89.37
2019-03-04T00:52:10.494Z,89.36
2019-03-04T00:54:42.198Z,89.21
2019-03-04T00:57:13.900Z,89.25
2019-03-04T00:59:45.352Z,89.24
2019-03-04T01:02:16.904Z,89.09
2019-03-04T01:04:48.652Z,89.31
2019-03-04T01:07:20.249Z,89.41
2019-03-04T01:09:51.968Z,89.03
2019-03-04T01:12:23.544Z,88.95
2019-03-04T01:14:55.062Z,88.78
2019-03-04T01:17:27.684Z,88.82
2019-03-04T01:19:59.405Z,89.20
2019-03-04T01:22:31.282Z,89.26
2019-03-04T01:25:03.150Z,88.92
2019-03-04T01:27:34.697Z,88.55
2019-03-04T01:30:07.633Z,88.85
2019-03-04T01:32:39.117Z,89.02
2019-03-04T01:35:11.100Z,88.70
2019-03-04T01:37:42.687Z,88.85
2019-03-04T01:40:16.275Z,88.93
2019-03-04T01:42:47.888Z,88.70
2019-03-04T01:45:19.727Z,88.94
2019-03-04T01:47:51.506Z,89.05
2019-03-04T01:50:24.215Z,88.85
2019-03-04T01:52:56.015Z,89.13
2019-03-04T01:55:33.126Z,89.01
2019-03-04T01:58:04.965Z,89.06
2019-03-04T02:00:36.851Z,88.83
2019-03-04T02:03:08.852Z,89.05
2019-03-04T02:05:40.539Z,88.95
2019-03-04T02:08:12.050Z,89.12
2019-03-04T02:10:43.533Z,89.28
2019-03-04T02:13:14.967Z,89.18
2019-03-04T02:15:46.404Z,89.24
2019-03-04T02:18:18.109Z,89.14
2019-03-04T02:20:49.713Z,88.72
2019-03-04T02:23:21.282Z,88.80
2019-03-04T02:26:30.953Z,88.68
2019-03-04T02:29:02.493Z,88.83
2019-03-04T02:31:33.965Z,88.58
2019-03-04T02:34:05.683Z,88.03
2019-03-04T02:36:37.409Z,88.06
2019-03-04T02:39:08.933Z,88.14
2019-03-04T02:41:41.073Z,87.98
2019-03-04T02:44:12.547Z,88.40
2019-03-04T02:46:44.309Z,87.89
2019-03-04T02:49:16.029Z,87.83
2019-03-04T02:51:48.598Z,88.18
2019-03-04T02:54:20.203Z,87.77
2019-03-04T02:56:51.771Z,87.80
2019-03-04T02:59:23.502Z,87.52
2019-03-04T03:01:54.974Z,87.60
2019-03-04T03:04:26.776Z,87.13
2019-03-04T03:06:58.395Z,87.14
2019-03-04T03:09:29.989Z,87.37
2019-03-04T03:12:01.428Z,87.24
2019-03-04T03:14:32.749Z,87.35
2019-03-04T03:17:04.310Z,87.64
2019-03-04T03:19:35.710Z,87.83
2019-03-04T03:22:07.381Z,88.06
2019-03-04T03:24:39.057Z,87.97
2019-03-04T03:27:10.822Z,88.18
2019-03-04T03:29:43.474Z,87.82
2019-03-04T03:32:16.180Z,87.77
2019-03-04T03:34:47.735Z,87.76
2019-03-04T03:37:19.476Z,87.82
2019-03-04T03:39:51.755Z,87.62
2019-03-04T03:42:23.382Z,88.03
2019-03-04T03:44:55.068Z,87.67
2019-03-04T03:47:26.757Z,87.79
2019-03-04T03:49:58.334Z,87.82
2019-03-04T03:52:29.978Z,87.85
2019-03-04T03:55:01.622Z,88.20
2019-03-04T03:57:33.200Z,87.94
2019-03-04T04:00:08.537Z,88.13
2019-03-04T04:02:40.553Z,88.25
2019-03-04T04:05:12.077Z,88.19
2019-03-04T04:07:43.609Z,87.97
2019-03-04T04:10:18.022Z,87.98
2019-03-04T04:12:50.843Z,88.01
2019-03-04T04:15:22.479Z,88.00
2019-03-04T04:17:55.451Z,87.80
2019-03-04T04:20:27.220Z,87.95
2019-03-04T04:22:58.999Z,88.03
2019-03-04T04:25:31.577Z,88.07
2019-03-04T04:28:04.662Z,88.02
2019-03-04T04:30:36.969Z,88.05
2019-03-04T04:33:08.433Z,87.76
2019-03-04T04:35:40.027Z,87.78
2019-03-04T04:38:11.481Z,87.47
2019-03-04T04:40:43.226Z,87.62
2019-03-04T04:43:14.812Z,87.60
2019-03-04T04:45:46.700Z,87.47
2019-03-04T04:48:18.105Z,86.90
2019-03-04T04:50:49.771Z,86.94
2019-03-04T04:53:21.216Z,86.42
2019-03-04T04:55:52.801Z,86.03
2019-03-04T04:58:24.386Z,85.93
2019-03-04T05:00:55.929Z,85.41
2019-03-04T05:03:28.551Z,85.55
2019-03-04T05:05:59.899Z,85.17
2019-03-04T05:08:31.455Z,85.29
2019-03-04T05:11:03.117Z,84.25
2019-03-04T05:13:34.714Z,84.09
2019-03-04T05:16:06.447Z,84.46
2019-03-04T05:18:38.090Z,84.25
2019-03-04T05:21:09.484Z,83.95
2019-03-04T05:23:40.866Z,84.44
2019-03-04T05:26:12.295Z,83.77
2019-03-04T05:28:43.801Z,83.42
2019-03-04T05:31:15.582Z,83.22
2019-03-04T05:33:47.219Z,82.95
2019-03-04T05:36:18.625Z,83.14
2019-03-04T05:38:51.426Z,83.13
2019-03-04T05:41:22.907Z,82.93
2019-03-04T05:43:55.975Z,82.98
2019-03-04T05:46:27.531Z,82.48
2019-03-04T05:48:58.816Z,82.16
2019-03-04T05:51:30.642Z,82.29
2019-03-04T05:54:02.545Z,82.16
2019-03-04T05:56:34.093Z,81.57
2019-03-04T05:59:06.992Z,81.49
2019-03-04T06:01:40.429Z,81.18
2019-03-04T06:04:13.320Z,80.67
2019-03-04T06:06:46.416Z,80.39
2019-03-04T06:09:17.864Z,80.32
2019-03-04T06:11:49.162Z,79.93
2019-03-04T06:14:23.159Z,79.57
2019-03-04T06:16:54.658Z,80.17
2019-03-04T06:19:26.954Z,79.87
2019-03-04T06:21:58.549Z,79.80
2019-03-04T06:24:30.302Z,79.98
2019-03-04T06:27:01.640Z,79.86
2019-03-04T06:29:33.125Z,79.12
2019-03-04T06:32:04.951Z,79.00
2019-03-04T06:34:36.676Z,78.90
2019-03-04T06:37:08.508Z,78.59
2019-03-04T06:39:40.339Z,77.76
2019-03-04T06:42:13.002Z,77.99
2019-03-04T06:44:44.838Z,77.38
2019-03-04T06:47:16.535Z,75.12
2019-03-04T06:49:48.124Z,71.36
2019-03-04T06:52:19.707Z,73.40
2019-03-04T06:55:23.421Z,74.67
2019-03-04T06:57:55.194Z,74.40
2019-03-04T07:01:08.658Z,75.85
2019-03-04T07:03:53.452Z,76.14
2019-03-04T07:06:25.481Z,76.87
2019-03-04T07:09:07.739Z,76.67
2019-03-04T07:11:41.483Z,76.67
2019-03-04T07:14:13.200Z,75.52
2019-03-04T07:16:45.048Z,75.37
2019-03-04T07:19:29.354Z,73.31
2019-03-04T07:22:01.382Z,71.56
2019-03-04T07:24:33.127Z,71.32
2019-03-04T07:27:04.987Z,69.50
2019-03-04T07:29:36.546Z,70.26
2019-03-04T07:32:08.087Z,69.55
2019-03-04T07:34:39.836Z,70.17
2019-03-04T07:37:11.553Z,70.29
2019-03-04T07:39:43.519Z,69.51
2019-03-04T07:42:16.735Z,68.49
2019-03-04T07:44:48.173Z,64.77
2019-03-04T07:47:19.703Z,60.95
2019-03-04T07:49:51.590Z,59.30
2019-03-04T07:52:23.083Z,59.99
2019-03-04T07:54:55.024Z,57.62
2019-03-04T07:57:26.641Z,57.40
2019-03-04T07:59:58.254Z,58.29
2019-03-04T08:02:29.741Z,56.97
2019-03-04T08:05:01.274Z,54.04
2019-03-04T08:07:41.175Z,54.71
2019-03-04T08:11:20.901Z,54.80
2019-03-04T08:13:56.425Z,58.15
2019-03-04T08:16:28.096Z,55.99
2019-03-04T08:18:59.543Z,58.96
2019-03-04T08:21:31.279Z,61.13
2019-03-04T08:24:02.685Z,60.90
2019-03-04T08:26:34.046Z,62.84
2019-03-04T08:29:06.143Z,60.88
2019-03-04T08:31:37.610Z,59.57
2019-03-04T08:34:09.490Z,59.30
2019-03-04T08:36:40.849Z,59.92
2019-03-04T08:39:12.592Z,60.53
2019-03-04T08:41:44.251Z,60.60
2019-03-04T08:44:15.901Z,60.87
2019-03-04T08:46:47.308Z,62.49
2019-03-04T08:49:18.673Z,62.20
2019-03-04T08:51:50.144Z,63.07
2019-03-04T08:54:23.747Z,62.59
2019-03-04T08:57:03.610Z,62.03
2019-03-04T08:59:28.431Z,62.39
2019-03-04T09:02:00.174Z,60.75
2019-03-04T09:04:32.757Z,61.36
2019-03-04T09:07:04.201Z,59.40
2019-03-04T09:09:35.611Z,60.41
2019-03-04T09:12:07.289Z,59.32
2019-03-04T09:14:39.111Z,55.55
2019-03-04T09:17:11.138Z,55.72
2019-03-04T09:19:42.677Z,55.45
2019-03-04T09:22:14.133Z,54.03
2019-03-04T09:24:45.527Z,54.03
2019-03-04T09:27:17.295Z,55.36
2019-03-04T09:29:49.074Z,56.78
2019-03-04T09:32:20.781Z,55.43
2019-03-04T09:34:52.559Z,54.44
2019-03-04T09:37:23.933Z,55.69
2019-03-04T09:39:55.425Z,54.57
2019-03-04T09:42:28.127Z,55.22
2019-03-04T09:44:59.911Z,55.22
2019-03-04T09:47:31.417Z,54.92
2019-03-04T09:50:06.039Z,52.08
2019-03-04T09:52:37.584Z,56.11
2019-03-04T09:55:10.400Z,56.11
2019-03-04T09:57:42.053Z,55.77
2019-03-04T10:00:40.438Z,56.15
2019-03-04T10:03:53.310Z,56.15
2019-03-04T10:07:23.763Z,57.62
2019-03-04T10:10:23.491Z,58.63
2019-03-04T10:13:18.312Z,59.63
2019-03-04T10:16:28.569Z,60.18
2019-03-04T10:19:37.246Z,59.13
2019-03-04T10:22:31.011Z,60.05
2019-03-04T10:25:12.070Z,60.87
2019-03-04T10:28:28.279Z,60.95
2019-03-04T10:31:46.682Z,61.08
2019-03-04T10:34:58.537Z,62.62
2019-03-04T10:37:54.439Z,62.82
2019-03-04T10:41:13.439Z,64.16
2019-03-04T10:44:53.130Z,63.92
2019-03-04T10:47:24.649Z,64.37
2019-03-04T10:49:56.134Z,65.25
2019-03-04T10:52:27.927Z,64.76
2019-03-04T10:54:59.595Z,64.70
2019-03-04T10:57:31.197Z,64.47
2019-03-04T11:00:02.755Z,64.55
2019-03-04T11:02:36.224Z,65.30
2019-03-04T11:05:07.854Z,65.46
2019-03-04T11:07:39.288Z,65.94
2019-03-04T11:10:10.950Z,66.73
2019-03-04T11:12:43.323Z,67.40
2019-03-04T11:15:23.069Z,67.24
2019-03-04T11:17:56.561Z,67.53
2019-03-04T11:20:29.260Z,69.46
2019-03-04T11:23:01.037Z,70.28
2019-03-04T11:25:32.558Z,70.82
2019-03-04T11:28:04.474Z,71.23
2019-03-04T11:30:36.322Z,71.74
2019-03-04T11:33:07.999Z,72.11
2019-03-04T11:35:39.570Z,71.97
2019-03-04T11:38:40.549Z,71.38
2019-03-04T11:41:14.947Z,71.59
2019-03-04T11:43:46.788Z,70.89
2019-03-04T11:46:20.301Z,70.95
2019-03-04T11:48:52.940Z,70.60
2019-03-04T11:51:24.455Z,70.19
2019-03-04T11:53:56.374Z,69.52
2019-03-04T11:56:27.952Z,69.38
2019-03-04T11:58:59.587Z,67.90
2019-03-04T12:01:32.854Z,66.98
2019-03-04T12:04:04.840Z,66.75
2019-03-04T12:06:36.604Z,66.64
2019-03-04T12:09:11.812Z,66.41
2019-03-04T12:11:43.965Z,66.14
2019-03-04T12:14:15.348Z,65.76
2019-03-04T12:16:47.437Z,65.34
2019-03-04T12:19:18.892Z,64.62
2019-03-04T12:21:51.832Z,64.44
2019-03-04T12:24:23.699Z,63.27
2019-03-04T12:26:55.471Z,64.10
2019-03-04T12:29:26.938Z,63.26
2019-03-04T12:32:06.217Z,62.72
2019-03-04T12:34:37.662Z,62.75
2019-03-04T12:37:09.213Z,62.30
2019-03-04T12:39:40.622Z,61.82
2019-03-04T12:42:14.001Z,61.10
2019-03-04T12:53:15.818Z,54.75
2019-03-04T12:55:47.375Z,54.02
2019-03-04T12:58:18.721Z,53.35
2019-03-04T13:00:50.482Z,53.61
2019-03-04T13:03:23.691Z,54.39
2019-03-04T13:05:55.253Z,55.37
2019-03-04T13:08:26.707Z,52.17
2019-03-04T13:10:58.667Z,49.37
2019-03-04T13:13:30.586Z,51.59
2019-03-04T13:16:03.514Z,50.32
2019-03-04T13:18:35.380Z,51.01
2019-03-04T13:21:07.030Z,51.95
2019-03-04T13:23:38.611Z,52.16
2019-03-04T13:26:10.842Z,51.72
2019-03-04T13:28:42.431Z,51.72
2019-03-04T13:31:14.056Z,51.72
2019-03-04T13:33:45.702Z,51.72
2019-03-04T13:36:18.192Z,52.31
2019-03-04T13:38:49.738Z,52.05
2019-03-04T13:41:21.275Z,52.76
2019-03-04T13:43:52.836Z,52.61
2019-03-04T13:46:24.164Z,53.48
2019-03-04T13:48:56.027Z,53.08
2019-03-04T13:51:27.512Z,53.14
2019-03-04T13:53:59.055Z,52.96
2019-03-04T13:56:30.569Z,52.26
2019-03-04T13:59:03.620Z,52.57
2019-03-04T14:01:35.191Z,51.82
2019-03-04T14:04:06.890Z,52.55
2019-03-04T14:06:38.393Z,52.61
2019-03-04T14:09:11.840Z,51.91
2019-03-04T14:11:44.728Z,52.27
2019-03-04T14:14:16.207Z,51.64
2019-03-04T14:16:47.652Z,52.17
2019-03-04T14:19:19.603Z,51.94
2019-03-04T14:21:51.348Z,52.22
2019-03-04T14:24:23.293Z,52.58
2019-03-04T14:26:54.800Z,53.23
2019-03-04T14:29:26.401Z,54.25
2019-03-04T14:31:58.321Z,54.33
2019-03-04T14:34:30.916Z,55.17
2019-03-04T14:37:03.374Z,55.01
2019-03-04T14:39:34.973Z,55.04
2019-03-04T14:42:06.643Z,55.25
2019-03-04T14:44:38.257Z,54.78
2019-03-04T14:47:09.813Z,54.10
2019-03-04T14:49:44.771Z,54.32
2019-03-04T14:52:14.826Z,53.36
2019-03-04T14:54:46.834Z,53.22
2019-03-04T14:57:18.657Z,51.49
2019-03-04T14:59:50.502Z,51.49
2019-03-04T15:02:22.187Z,51.33
2019-03-04T15:04:54.122Z,51.45
2019-03-04T15:07:26.166Z,50.20
2019-03-04T15:09:57.870Z,49.40
2019-03-04T15:12:29.425Z,50.45
2019-03-04T15:15:01.276Z,49.18
2019-03-04T15:17:32.953Z,47.19
2019-03-04T15:20:09.630Z,47.18
2019-03-04T15:22:41.316Z,46.37
2019-03-04T15:25:15.591Z,46.31
2019-03-04T15:27:47.148Z,46.41
2019-03-04T15:30:19.112Z,46.57
2019-03-04T15:32:50.926Z,47.15
2019-03-04T15:35:22.461Z,58.76
2019-03-04T15:37:54.411Z,65.66
2019-03-04T15:40:26.863Z,68.67
2019-03-04T15:42:58.551Z,68.59
2019-03-04T15:45:30.233Z,69.50
2019-03-04T15:48:01.907Z,69.90
2019-03-04T15:50:33.376Z,69.77
2019-03-04T15:53:05.377Z,69.96
2019-03-04T15:55:37.500Z,70.02
2019-03-04T15:58:09.030Z,70.28
2019-03-04T16:00:40.821Z,69.71
2019-03-04T16:03:12.562Z,69.50
2019-03-04T16:05:44.345Z,69.11
2019-03-04T16:08:16.054Z,69.14
2019-03-04T16:10:47.585Z,68.91
2019-03-04T16:13:19.114Z,68.77
2019-03-04T16:15:50.836Z,69.78
2019-03-04T16:18:22.487Z,69.23
2019-03-04T16:20:55.626Z,66.35
2019-03-04T16:23:27.192Z,67.36
2019-03-04T16:25:58.691Z,67.66
2019-03-04T16:28:30.505Z,65.83
2019-03-04T16:31:01.887Z,66.21
2019-03-04T16:33:33.992Z,66.15
2019-03-04T16:36:05.736Z,66.03
2019-03-04T16:38:37.300Z,65.58
2019-03-04T16:41:09.332Z,65.37
2019-03-04T16:43:40.847Z,64.64
2019-03-04T16:46:12.642Z,64.27
2019-03-04T16:48:44.109Z,64.04
2019-03-04T16:51:15.954Z,63.91
2019-03-04T16:53:47.585Z,63.34
2019-03-04T16:56:19.264Z,63.14
2019-03-04T16:58:50.646Z,63.73
2019-03-04T17:01:22.037Z,63.66
2019-03-04T17:03:53.641Z,63.65
2019-03-04T17:06:25.052Z,63.93
2019-03-04T17:08:56.950Z,63.20
2019-03-04T17:11:28.805Z,63.14
2019-03-04T17:14:00.714Z,63.06
2019-03-04T17:16:32.463Z,63.19
2019-03-04T17:19:04.863Z,63.29
2019-03-04T17:21:36.295Z,63.46
2019-03-04T17:24:08.423Z,63.04
2019-03-04T17:26:40.002Z,63.45
2019-03-04T17:29:11.742Z,63.26
2019-03-04T17:31:43.207Z,63.69
2019-03-04T17:34:14.735Z,63.19
2019-03-04T17:36:46.539Z,63.59
2019-03-04T17:39:18.292Z,63.35
2019-03-04T17:41:49.822Z,63.46
2019-03-04T17:44:25.284Z,63.49
2019-03-04T17:46:57.137Z,64.04
2019-03-04T17:49:28.599Z,63.83
2019-03-04T17:52:00.428Z,63.70
2019-03-04T17:54:32.072Z,63.74
2019-03-04T17:57:03.530Z,63.37
2019-03-04T17:59:35.450Z,63.60
2019-03-04T18:02:07.470Z,63.09
2019-03-04T18:04:39.995Z,62.48
2019-03-04T18:07:12.287Z,62.91
2019-03-04T18:09:43.669Z,61.04
2019-03-04T18:12:16.365Z,59.81
2019-03-04T18:14:47.910Z,59.03
2019-03-04T18:17:19.730Z,57.09
2019-03-04T18:19:51.313Z,56.23
2019-03-04T18:22:22.775Z,56.67
2019-03-04T18:24:54.203Z,55.64
2019-03-04T18:27:35.770Z,54.95
2019-03-04T18:30:29.270Z,53.94
2019-03-04T18:33:20.418Z,53.68
2019-03-04T18:36:14.015Z,53.39
2019-03-04T18:39:24.909Z,53.13
2019-03-04T18:42:25.651Z,52.30
2019-03-04T18:45:29.177Z,51.76
2019-03-04T18:48:59.397Z,50.51
2019-03-04T18:51:34.814Z,50.53
2019-03-04T18:54:11.918Z,49.38
2019-03-04T18:56:43.438Z,50.10
2019-03-04T18:59:15.224Z,49.13
2019-03-04T19:01:46.829Z,49.14
2019-03-04T19:04:19.670Z,48.31
2019-03-04T19:06:51.341Z,47.74
2019-03-04T19:09:23.027Z,46.73
2019-03-04T19:11:54.918Z,48.02
2019-03-04T19:14:26.685Z,47.34
2019-03-04T19:16:58.316Z,48.37
2019-03-04T19:19:31.513Z,46.75
2019-03-04T19:22:03.063Z,46.55
2019-03-04T19:24:34.816Z,47.50
2019-03-04T19:27:06.462Z,47.14
2019-03-04T19:29:38.309Z,47.07
2019-03-04T19:32:09.762Z,46.47
2019-03-04T19:34:41.331Z,46.84
2019-03-04T19:37:12.918Z,46.30
2019-03-04T19:39:44.453Z,46.64
2019-03-04T19:42:16.207Z,46.62
2019-03-04T19:44:47.734Z,47.47
2019-03-04T19:47:19.366Z,47.61
2019-03-04T19:49:51.186Z,48.03
2019-03-04T19:52:22.854Z,48.76
2019-03-04T19:54:54.442Z,49.26
2019-03-04T19:57:26.093Z,53.47
2019-03-04T19:59:57.835Z,56.62
2019-03-04T20:02:30.574Z,59.52
2019-03-04T20:05:02.493Z,60.94
2019-03-04T20:07:34.885Z,62.16
2019-03-04T20:10:09.435Z,63.44
2019-03-04T20:12:41.482Z,64.22
2019-03-04T20:15:16.708Z,64.22
2019-03-04T20:17:48.508Z,64.01
2019-03-04T20:20:21.585Z,64.11
2019-03-04T20:22:53.392Z,63.56
2019-03-04T20:25:25.568Z,63.51
2019-03-04T20:27:58.371Z,65.04
2019-03-04T20:30:30.215Z,65.43
2019-03-04T20:33:02.405Z,66.13
2019-03-04T20:35:34.157Z,65.80
2019-03-04T20:38:05.980Z,65.50
2019-03-04T20:40:37.627Z,65.27
2019-03-04T20:43:10.896Z,65.22
2019-03-04T20:45:42.531Z,65.38
2019-03-04T20:48:14.598Z,65.37
2019-03-04T20:50:46.633Z,65.24
2019-03-04T20:53:18.367Z,65.59
2019-03-04T20:55:50.249Z,65.51
2019-03-04T20:58:22.031Z,65.11
2019-03-04T21:00:53.654Z,65.57
2019-03-04T21:03:34.593Z,65.85
2019-03-04T21:05:58.988Z,65.70
2019-03-04T21:08:30.570Z,65.90
2019-03-04T21:11:01.941Z,65.74
2019-03-04T21:13:35.879Z,65.83
2019-03-04T21:16:09.828Z,66.14
2019-03-04T21:18:41.895Z,66.36
2019-03-04T21:21:14.715Z,66.41
2019-03-04T21:23:48.431Z,66.39
2019-03-04T21:26:22.635Z,66.51
2019-03-04T21:29:30.564Z,66.41
2019-03-04T21:32:23.092Z,66.85
2019-03-04T21:35:50.665Z,66.84
2019-03-04T21:38:28.865Z,67.09
2019-03-04T21:41:21.325Z,67.00
2019-03-04T21:44:13.822Z,67.06
2019-03-04T21:47:10.371Z,67.30
2019-03-04T21:49:47.913Z,67.17
2019-03-04T21:53:07.059Z,67.43
2019-03-04T21:56:12.236Z,67.39
2019-03-04T21:58:43.881Z,67.19
2019-03-04T22:01:25.897Z,67.75
2019-03-04T22:03:57.648Z,67.83
2019-03-04T22:06:29.547Z,67.84
2019-03-04T22:09:01.333Z,67.66
2019-03-04T22:11:34.846Z,67.74
2019-03-04T22:14:06.664Z,67.68
2019-03-04T22:16:39.389Z,67.66
2019-03-04T22:19:10.978Z,68.07
2019-03-04T22:21:42.448Z,68.31
2019-03-04T22:24:14.071Z,68.01
2019-03-04T22:26:46.120Z,68.33
2019-03-04T22:29:17.713Z,68.55
2019-03-04T22:31:49.334Z,68.83
2019-03-04T22:34:21.295Z,69.02
2019-03-04T22:36:52.865Z,69.45
2019-03-04T22:39:24.629Z,69.32
2019-03-04T22:41:56.479Z,68.84
2019-03-04T22:44:27.882Z,68.91
2019-03-04T22:46:59.578Z,69.16
2019-03-04T22:49:31.115Z,69.04
2019-03-04T22:52:02.970Z,68.72
2019-03-04T22:54:34.962Z,68.65
2019-03-04T22:57:06.661Z,68.54
2019-03-04T22:59:39.361Z,68.58
2019-03-04T23:02:11.223Z,68.35
2019-03-04T23:04:48.612Z,68.46
2019-03-04T23:07:34.776Z,67.81
2019-03-04T23:10:33.892Z,67.89
2019-03-04T23:13:18.321Z,67.74
2019-03-04T23:15:51.503Z,68.01
2019-03-04T23:18:23.116Z,67.74
2019-03-04T23:20:54.717Z,67.79
2019-03-04T23:23:26.254Z,67.43
2019-03-04T23:25:58.054Z,67.38
2019-03-04T23:28:29.617Z,67.31
2019-03-04T23:31:02.659Z,67.07
2019-03-04T23:33:34.264Z,66.84
2019-03-04T23:36:05.906Z,67.03
2019-03-04T23:38:37.346Z,66.66
2019-03-04T23:41:09.383Z,66.25
2019-03-04T23:43:41.339Z,66.48
2019-03-04T23:46:13.045Z,66.47
2019-03-04T23:48:44.779Z,66.50
2019-03-04T23:51:16.441Z,65.94
2019-03-04T23:53:47.950Z,65.25
2019-03-04T23:56:19.548Z,66.00
2019-03-04T23:58:50.977Z,65.58
