createdAt,value
2018-04-13T00:00:10.574Z,42.10
2018-04-13T00:00:42.303Z,42.10
2018-04-13T00:01:14.050Z,42.00
2018-04-13T00:01:45.795Z,42.00
2018-04-13T00:02:17.609Z,42.00
2018-04-13T00:02:49.302Z,42.00
2018-04-13T00:03:21.816Z,42.20
2018-04-13T00:03:53.572Z,42.20
2018-04-13T00:04:25.503Z,42.30
2018-04-13T00:04:57.438Z,42.50
2018-04-13T00:05:29.198Z,42.50
2018-04-13T00:06:00.933Z,42.50
2018-04-13T00:06:32.669Z,42.50
2018-04-13T00:07:04.416Z,42.40
2018-04-13T00:07:36.162Z,42.40
2018-04-13T00:08:08.120Z,42.20
2018-04-13T00:08:39.875Z,42.00
2018-04-13T00:09:11.627Z,41.90
2018-04-13T00:09:43.570Z,42.20
2018-04-13T00:10:15.311Z,42.00
2018-04-13T00:10:47.061Z,42.00
2018-04-13T00:11:18.804Z,42.20
2018-04-13T00:11:50.557Z,42.10
2018-04-13T00:12:22.513Z,42.10
2018-04-13T00:12:54.292Z,42.00
2018-04-13T00:13:26.799Z,42.00
2018-04-13T00:13:58.533Z,42.00
2018-04-13T00:14:30.275Z,42.00
2018-04-13T00:15:02.039Z,41.90
2018-04-13T00:15:33.760Z,41.80
2018-04-13T00:16:05.508Z,41.90
2018-04-13T00:16:37.446Z,41.90
2018-04-13T00:17:09.176Z,42.00
2018-04-13T00:17:40.942Z,41.80
2018-04-13T00:18:13.716Z,42.00
2018-04-13T00:18:46.186Z,42.20
2018-04-13T00:19:17.953Z,42.20
2018-04-13T00:19:49.697Z,41.90
2018-04-13T00:20:21.441Z,41.90
2018-04-13T00:20:53.187Z,41.80
2018-04-13T00:21:24.953Z,41.80
2018-04-13T00:21:56.674Z,42.00
2018-04-13T00:22:28.630Z,41.90
2018-04-13T00:23:00.353Z,41.70
2018-04-13T00:23:32.102Z,41.80
2018-04-13T00:24:03.856Z,41.80
2018-04-13T00:24:35.600Z,41.70
2018-04-13T00:25:07.344Z,41.70
2018-04-13T00:25:39.090Z,41.80
2018-04-13T00:26:10.820Z,41.80
2018-04-13T00:26:42.563Z,41.70
2018-04-13T00:27:14.308Z,41.80
2018-04-13T00:27:46.060Z,41.90
2018-04-13T00:28:17.805Z,41.90
2018-04-13T00:28:49.563Z,41.70
2018-04-13T00:29:21.294Z,41.80
2018-04-13T00:29:53.046Z,41.70
2018-04-13T00:30:24.792Z,41.80
2018-04-13T00:30:56.545Z,41.80
2018-04-13T00:31:28.285Z,41.80
2018-04-13T00:32:00.098Z,41.80
2018-04-13T00:32:32.573Z,41.80
2018-04-13T00:33:04.302Z,41.80
2018-04-13T00:33:36.043Z,41.80
2018-04-13T00:34:07.784Z,41.90
2018-04-13T00:34:39.514Z,42.00
2018-04-13T00:35:11.360Z,41.90
2018-04-13T00:35:43.097Z,41.80
2018-04-13T00:36:15.690Z,41.90
2018-04-13T00:36:47.401Z,41.90
2018-04-13T00:37:19.921Z,41.90
2018-04-13T00:37:51.670Z,41.90
2018-04-13T00:38:23.402Z,42.00
2018-04-13T00:38:55.141Z,42.00
2018-04-13T00:39:26.897Z,41.90
2018-04-13T00:39:58.634Z,42.00
2018-04-13T00:40:30.411Z,42.00
2018-04-13T00:41:02.142Z,42.10
2018-04-13T00:41:33.898Z,42.00
2018-04-13T00:42:05.639Z,42.10
2018-04-13T00:42:37.394Z,42.10
2018-04-13T00:43:09.123Z,42.00
2018-04-13T00:43:40.871Z,42.00
2018-04-13T00:44:12.664Z,42.00
2018-04-13T00:44:44.568Z,42.00
2018-04-13T00:45:16.317Z,42.00
2018-04-13T00:45:48.103Z,42.00
2018-04-13T00:46:20.981Z,41.90
2018-04-13T00:46:53.474Z,41.80
2018-04-13T00:47:25.233Z,41.80
2018-04-13T00:47:56.971Z,41.90
2018-04-13T00:48:28.751Z,41.80
2018-04-13T00:49:01.245Z,41.90
2018-04-13T00:49:32.979Z,41.80
2018-04-13T00:50:04.711Z,41.70
2018-04-13T00:50:36.532Z,41.70
2018-04-13T00:51:09.074Z,41.60
2018-04-13T00:51:40.805Z,41.60
2018-04-13T00:52:12.542Z,42.30
2018-04-13T00:52:44.310Z,41.70
2018-04-13T00:53:16.069Z,41.50
2018-04-13T00:53:48.615Z,41.50
2018-04-13T00:54:20.339Z,41.60
2018-04-13T00:54:52.089Z,41.40
2018-04-13T00:55:23.838Z,41.50
2018-04-13T00:55:55.571Z,41.60
2018-04-13T00:56:27.312Z,41.50
2018-04-13T00:56:59.043Z,41.40
2018-04-13T00:57:30.785Z,41.40
2018-04-13T00:58:02.522Z,41.60
2018-04-13T00:58:34.270Z,41.50
2018-04-13T00:59:06.024Z,41.60
2018-04-13T00:59:37.731Z,41.50
2018-04-13T01:00:10.258Z,41.50
2018-04-13T01:00:42.015Z,41.60
2018-04-13T01:01:13.771Z,41.70
2018-04-13T01:01:46.285Z,41.60
2018-04-13T01:02:18.019Z,41.60
2018-04-13T01:02:49.791Z,41.60
2018-04-13T01:03:21.614Z,41.80
2018-04-13T01:03:54.084Z,41.70
2018-04-13T01:04:26.045Z,41.70
2018-04-13T01:04:57.787Z,41.90
2018-04-13T01:05:29.536Z,41.90
2018-04-13T01:06:01.289Z,41.90
2018-04-13T01:06:33.046Z,41.80
2018-04-13T01:07:04.778Z,41.70
2018-04-13T01:07:36.542Z,41.60
2018-04-13T01:08:09.052Z,41.50
2018-04-13T01:08:40.823Z,41.50
2018-04-13T01:09:13.487Z,41.70
2018-04-13T01:09:45.266Z,41.70
2018-04-13T01:10:17.005Z,41.50
2018-04-13T01:10:48.741Z,41.90
2018-04-13T01:11:20.487Z,41.50
2018-04-13T01:11:52.235Z,41.40
2018-04-13T01:12:23.989Z,42.00
2018-04-13T01:12:55.727Z,41.40
2018-04-13T01:13:27.499Z,41.70
2018-04-13T01:14:00.084Z,41.40
2018-04-13T01:14:32.605Z,41.40
2018-04-13T01:15:04.340Z,41.40
2018-04-13T01:15:36.065Z,41.60
2018-04-13T01:16:07.819Z,41.60
2018-04-13T01:16:39.574Z,41.60
2018-04-13T01:17:11.310Z,41.70
2018-04-13T01:17:43.066Z,41.70
2018-04-13T01:18:14.795Z,41.70
2018-04-13T01:18:48.069Z,41.70
2018-04-13T01:19:19.804Z,41.70
2018-04-13T01:19:51.633Z,41.90
2018-04-13T01:20:24.100Z,41.60
2018-04-13T01:20:56.010Z,41.70
2018-04-13T01:21:28.531Z,41.60
2018-04-13T01:22:00.290Z,41.60
2018-04-13T01:22:32.039Z,41.50
2018-04-13T01:23:03.786Z,41.30
2018-04-13T01:23:35.515Z,41.30
2018-04-13T01:24:07.274Z,41.40
2018-04-13T01:24:39.009Z,41.40
2018-04-13T01:25:10.748Z,41.50
2018-04-13T01:25:42.493Z,41.40
2018-04-13T01:26:14.243Z,41.20
2018-04-13T01:26:45.983Z,41.40
2018-04-13T01:27:17.752Z,41.60
2018-04-13T01:27:49.470Z,41.60
2018-04-13T01:28:21.197Z,41.60
2018-04-13T01:28:52.944Z,41.70
2018-04-13T01:29:24.685Z,41.70
2018-04-13T01:29:56.430Z,41.60
2018-04-13T01:30:28.170Z,41.70
2018-04-13T01:30:59.929Z,41.70
2018-04-13T01:31:31.660Z,41.70
2018-04-13T01:32:03.397Z,41.80
2018-04-13T01:32:35.133Z,41.80
2018-04-13T01:33:06.871Z,41.70
2018-04-13T01:33:38.603Z,41.60
2018-04-13T01:34:10.376Z,41.60
2018-04-13T01:34:42.113Z,41.40
2018-04-13T01:35:13.853Z,41.40
2018-04-13T01:35:45.582Z,41.30
2018-04-13T01:36:17.318Z,41.40
2018-04-13T01:36:49.083Z,41.30
2018-04-13T01:37:20.821Z,41.40
2018-04-13T01:37:52.561Z,41.60
2018-04-13T01:38:24.298Z,41.70
2018-04-13T01:38:56.027Z,41.70
2018-04-13T01:39:28.629Z,41.60
2018-04-13T01:40:01.108Z,41.50
2018-04-13T01:40:32.851Z,41.50
2018-04-13T01:41:04.614Z,41.50
2018-04-13T01:41:36.350Z,41.50
2018-04-13T01:42:08.301Z,41.60
2018-04-13T01:42:40.242Z,41.60
2018-04-13T01:43:11.978Z,41.50
2018-04-13T01:43:43.749Z,41.50
2018-04-13T01:44:15.494Z,41.50
2018-04-13T01:44:47.231Z,41.60
2018-04-13T01:45:18.981Z,41.40
2018-04-13T01:45:50.710Z,41.40
2018-04-13T01:46:22.447Z,41.50
2018-04-13T01:46:54.218Z,41.50
2018-04-13T01:47:26.118Z,41.40
2018-04-13T01:47:57.849Z,41.50
2018-04-13T01:48:29.596Z,41.40
2018-04-13T01:49:01.335Z,41.30
2018-04-13T01:49:33.085Z,41.30
2018-04-13T01:50:05.599Z,41.40
2018-04-13T01:50:37.338Z,41.40
2018-04-13T01:51:09.080Z,41.40
2018-04-13T01:51:40.814Z,41.80
2018-04-13T01:52:12.549Z,41.30
2018-04-13T01:52:44.298Z,41.10
2018-04-13T01:53:16.081Z,41.10
2018-04-13T01:53:47.833Z,41.20
2018-04-13T01:54:20.441Z,41.20
2018-04-13T01:54:52.920Z,41.20
2018-04-13T01:55:24.666Z,41.20
2018-04-13T01:55:56.439Z,41.20
2018-04-13T01:56:28.949Z,41.10
2018-04-13T01:57:00.699Z,41.10
2018-04-13T01:57:32.450Z,41.00
2018-04-13T01:58:04.188Z,40.90
2018-04-13T01:58:35.924Z,40.90
2018-04-13T01:59:07.667Z,40.80
2018-04-13T01:59:39.402Z,40.70
2018-04-13T02:00:11.152Z,40.70
2018-04-13T02:00:42.873Z,40.70
2018-04-13T02:01:15.392Z,40.90
2018-04-13T02:01:47.131Z,40.90
2018-04-13T02:02:18.868Z,41.00
2018-04-13T02:02:50.636Z,40.80
2018-04-13T02:03:22.376Z,41.10
2018-04-13T02:03:54.121Z,40.90
2018-04-13T02:04:25.936Z,40.90
2018-04-13T02:04:58.406Z,41.10
2018-04-13T02:05:30.146Z,41.10
2018-04-13T02:06:01.905Z,41.20
2018-04-13T02:06:33.664Z,40.90
2018-04-13T02:07:05.411Z,40.90
2018-04-13T02:07:37.145Z,40.90
2018-04-13T02:08:08.897Z,40.90
2018-04-13T02:08:40.656Z,41.00
2018-04-13T02:09:12.403Z,40.90
2018-04-13T02:09:44.138Z,41.10
2018-04-13T02:10:15.919Z,40.90
2018-04-13T02:10:47.634Z,40.90
2018-04-13T02:11:19.375Z,40.90
2018-04-13T02:11:51.120Z,40.80
2018-04-13T02:12:22.872Z,40.90
2018-04-13T02:12:54.602Z,40.80
2018-04-13T02:13:26.361Z,40.50
2018-04-13T02:13:58.101Z,40.90
2018-04-13T02:14:29.837Z,40.90
2018-04-13T02:15:01.594Z,41.10
2018-04-13T02:15:33.354Z,40.90
2018-04-13T02:16:05.908Z,40.80
2018-04-13T02:16:37.868Z,40.70
2018-04-13T02:17:09.594Z,40.70
2018-04-13T02:17:41.335Z,40.70
2018-04-13T02:18:13.081Z,40.70
2018-04-13T02:18:44.831Z,40.80
2018-04-13T02:19:16.563Z,41.00
2018-04-13T02:19:48.302Z,40.90
2018-04-13T02:20:20.057Z,40.70
2018-04-13T02:20:52.308Z,40.70
2018-04-13T02:21:24.019Z,40.70
2018-04-13T02:21:55.753Z,40.90
2018-04-13T02:22:27.491Z,40.90
2018-04-13T02:22:59.229Z,40.70
2018-04-13T02:23:30.984Z,40.80
2018-04-13T02:24:02.718Z,40.70
2018-04-13T02:24:34.465Z,40.70
2018-04-13T02:25:06.202Z,40.80
2018-04-13T02:25:37.946Z,40.70
2018-04-13T02:26:09.693Z,40.70
2018-04-13T02:26:41.435Z,40.70
2018-04-13T02:27:13.165Z,40.70
2018-04-13T02:27:45.678Z,40.70
2018-04-13T02:28:17.450Z,40.70
2018-04-13T02:28:49.163Z,40.60
2018-04-13T02:29:20.914Z,40.70
2018-04-13T02:29:52.666Z,40.70
2018-04-13T02:30:24.421Z,40.70
2018-04-13T02:30:56.158Z,40.80
2018-04-13T02:31:27.898Z,40.50
2018-04-13T02:31:59.649Z,40.60
2018-04-13T02:32:31.398Z,40.70
2018-04-13T02:33:03.152Z,40.60
2018-04-13T02:33:34.887Z,40.60
2018-04-13T02:34:06.634Z,40.60
2018-04-13T02:34:39.291Z,40.60
2018-04-13T02:35:11.110Z,40.60
2018-04-13T02:35:42.847Z,40.50
2018-04-13T02:36:14.577Z,40.70
2018-04-13T02:36:46.342Z,40.60
2018-04-13T02:37:18.141Z,40.50
2018-04-13T02:37:50.078Z,40.50
2018-04-13T02:38:21.817Z,40.50
2018-04-13T02:38:53.553Z,40.60
2018-04-13T02:39:25.298Z,40.60
2018-04-13T02:39:57.053Z,40.60
2018-04-13T02:40:28.799Z,40.60
2018-04-13T02:41:00.534Z,40.60
2018-04-13T02:41:32.277Z,40.60
2018-04-13T02:42:04.005Z,40.50
2018-04-13T02:42:35.777Z,40.70
2018-04-13T02:43:07.705Z,40.60
2018-04-13T02:43:39.442Z,40.70
2018-04-13T02:44:11.210Z,40.70
2018-04-13T02:44:42.968Z,40.70
2018-04-13T02:45:14.922Z,40.70
2018-04-13T02:45:46.645Z,40.70
2018-04-13T02:46:18.386Z,40.60
2018-04-13T02:46:50.138Z,40.60
2018-04-13T02:47:21.884Z,40.70
2018-04-13T02:47:53.624Z,40.50
2018-04-13T02:48:25.365Z,40.50
2018-04-13T02:48:57.107Z,40.40
2018-04-13T02:49:28.856Z,40.30
2018-04-13T02:50:00.600Z,40.20
2018-04-13T02:50:32.372Z,40.20
2018-04-13T02:51:04.109Z,40.20
2018-04-13T02:51:36.613Z,40.20
2018-04-13T02:52:08.374Z,40.30
2018-04-13T02:52:40.106Z,40.30
2018-04-13T02:53:11.951Z,40.20
2018-04-13T02:53:43.688Z,40.20
2018-04-13T02:54:15.418Z,40.40
2018-04-13T02:54:47.175Z,40.40
2018-04-13T02:55:18.909Z,40.50
2018-04-13T02:55:50.669Z,40.40
2018-04-13T02:56:22.600Z,40.30
2018-04-13T02:56:54.346Z,40.50
2018-04-13T02:57:26.108Z,40.40
2018-04-13T02:57:57.835Z,40.40
2018-04-13T02:58:29.576Z,40.30
2018-04-13T02:59:02.080Z,40.60
2018-04-13T02:59:33.857Z,40.50
2018-04-13T03:00:05.604Z,40.30
2018-04-13T03:00:37.332Z,40.40
2018-04-13T03:01:09.089Z,40.60
2018-04-13T03:01:41.620Z,40.60
2018-04-13T03:02:13.354Z,40.50
2018-04-13T03:02:45.093Z,40.60
2018-04-13T03:03:16.867Z,40.50
2018-04-13T03:03:48.597Z,40.50
2018-04-13T03:04:20.337Z,40.50
2018-04-13T03:04:52.091Z,40.40
2018-04-13T03:05:23.832Z,40.40
2018-04-13T03:05:55.579Z,40.60
2018-04-13T03:06:27.323Z,40.50
2018-04-13T03:06:59.080Z,40.50
2018-04-13T03:07:30.837Z,40.40
2018-04-13T03:08:02.803Z,40.50
2018-04-13T03:08:35.404Z,40.40
2018-04-13T03:09:07.886Z,40.40
2018-04-13T03:09:39.626Z,40.40
2018-04-13T03:10:11.372Z,40.40
2018-04-13T03:10:43.129Z,40.30
2018-04-13T03:11:14.863Z,40.30
2018-04-13T03:11:46.604Z,40.30
2018-04-13T03:12:18.350Z,40.40
2018-04-13T03:12:50.099Z,40.40
2018-04-13T03:13:21.867Z,40.20
2018-04-13T03:13:53.586Z,40.20
2018-04-13T03:14:25.344Z,40.20
2018-04-13T03:14:57.091Z,40.20
2018-04-13T03:15:29.104Z,40.20
2018-04-13T03:16:01.576Z,40.30
2018-04-13T03:16:33.318Z,40.20
2018-04-13T03:17:05.116Z,40.30
2018-04-13T03:17:36.847Z,40.20
2018-04-13T03:18:08.599Z,40.10
2018-04-13T03:18:40.323Z,40.20
2018-04-13T03:19:12.057Z,40.20
2018-04-13T03:19:43.827Z,40.40
2018-04-13T03:20:15.573Z,40.20
2018-04-13T03:20:47.326Z,40.20
2018-04-13T03:21:19.839Z,40.20
2018-04-13T03:21:51.613Z,40.10
2018-04-13T03:22:23.357Z,40.30
2018-04-13T03:22:55.095Z,40.30
2018-04-13T03:23:26.829Z,40.20
2018-04-13T03:23:58.574Z,40.20
2018-04-13T03:24:30.333Z,40.10
2018-04-13T03:25:02.090Z,39.90
2018-04-13T03:25:33.838Z,40.00
2018-04-13T03:26:05.579Z,40.00
2018-04-13T03:26:37.326Z,40.00
2018-04-13T03:27:09.051Z,40.10
2018-04-13T03:27:40.815Z,40.10
2018-04-13T03:28:12.546Z,40.20
2018-04-13T03:28:44.304Z,40.20
2018-04-13T03:29:16.158Z,40.20
2018-04-13T03:29:47.915Z,40.70
2018-04-13T03:30:20.421Z,40.80
2018-04-13T03:30:52.166Z,40.20
2018-04-13T03:31:23.916Z,40.20
2018-04-13T03:31:55.651Z,40.40
2018-04-13T03:32:27.386Z,40.40
2018-04-13T03:32:59.133Z,40.20
2018-04-13T03:33:30.869Z,40.20
2018-04-13T03:34:02.606Z,40.20
2018-04-13T03:34:34.364Z,40.10
2018-04-13T03:35:06.126Z,40.00
2018-04-13T03:35:37.868Z,40.20
2018-04-13T03:36:09.611Z,40.00
2018-04-13T03:36:41.529Z,39.90
2018-04-13T03:37:13.280Z,40.00
2018-04-13T03:37:45.039Z,40.00
2018-04-13T03:38:16.789Z,40.00
2018-04-13T03:38:48.529Z,40.10
2018-04-13T03:39:20.329Z,40.00
2018-04-13T03:39:52.833Z,40.20
2018-04-13T03:40:24.589Z,40.20
2018-04-13T03:40:56.341Z,40.00
2018-04-13T03:41:28.081Z,40.00
2018-04-13T03:41:59.818Z,40.10
2018-04-13T03:42:31.566Z,40.10
2018-04-13T03:43:03.320Z,40.00
2018-04-13T03:43:35.073Z,40.00
2018-04-13T03:44:06.811Z,40.20
2018-04-13T03:44:38.575Z,40.10
2018-04-13T03:45:10.321Z,40.10
2018-04-13T03:45:42.065Z,40.20
2018-04-13T03:46:13.859Z,40.20
2018-04-13T03:46:46.356Z,40.40
2018-04-13T03:47:18.107Z,40.30
2018-04-13T03:47:49.845Z,40.30
2018-04-13T03:48:21.578Z,40.30
2018-04-13T03:48:53.321Z,40.20
2018-04-13T03:49:25.069Z,40.30
2018-04-13T03:49:57.005Z,40.30
2018-04-13T03:50:28.745Z,40.40
2018-04-13T03:51:00.486Z,40.20
2018-04-13T03:51:32.229Z,40.30
2018-04-13T03:52:04.026Z,40.40
2018-04-13T03:52:35.770Z,40.20
2018-04-13T03:53:07.514Z,40.30
2018-04-13T03:53:39.270Z,40.20
2018-04-13T03:54:11.191Z,40.20
2018-04-13T03:54:42.927Z,40.10
2018-04-13T03:55:14.693Z,40.20
2018-04-13T03:55:46.415Z,40.20
2018-04-13T03:56:18.166Z,40.20
2018-04-13T03:56:49.898Z,40.20
2018-04-13T03:57:21.725Z,40.30
2018-04-13T03:57:54.208Z,40.30
2018-04-13T03:58:25.958Z,40.20
2018-04-13T03:58:57.705Z,40.40
2018-04-13T03:59:29.435Z,40.10
2018-04-13T04:00:01.225Z,40.10
2018-04-13T04:00:33.217Z,40.10
2018-04-13T04:01:05.938Z,40.20
2018-04-13T04:01:38.845Z,40.20
2018-04-13T04:02:10.611Z,40.20
2018-04-13T04:02:42.538Z,40.30
2018-04-13T04:03:14.277Z,40.80
2018-04-13T04:03:46.014Z,40.40
2018-04-13T04:04:17.755Z,40.30
2018-04-13T04:04:49.495Z,40.70
2018-04-13T04:05:22.035Z,40.80
2018-04-13T04:05:53.743Z,40.70
2018-04-13T04:06:25.489Z,41.00
2018-04-13T04:06:57.235Z,41.10
2018-04-13T04:07:28.997Z,41.10
2018-04-13T04:08:00.737Z,41.10
2018-04-13T04:08:32.484Z,41.40
2018-04-13T04:09:04.296Z,41.00
2018-04-13T04:09:36.786Z,40.80
2018-04-13T04:10:08.565Z,40.80
2018-04-13T04:10:40.288Z,40.70
2018-04-13T04:11:12.094Z,40.70
2018-04-13T04:11:44.567Z,41.60
2018-04-13T04:12:16.355Z,41.60
2018-04-13T04:12:48.867Z,42.00
2018-04-13T04:13:20.611Z,41.40
2018-04-13T04:13:52.356Z,41.40
2018-04-13T04:14:24.098Z,41.10
2018-04-13T04:14:55.841Z,41.00
2018-04-13T04:15:27.570Z,41.20
2018-04-13T04:15:59.317Z,41.10
2018-04-13T04:16:31.129Z,40.80
2018-04-13T04:17:03.079Z,41.20
2018-04-13T04:17:34.811Z,40.80
2018-04-13T04:18:06.549Z,41.00
2018-04-13T04:18:38.291Z,40.90
2018-04-13T04:19:10.034Z,40.90
2018-04-13T04:19:41.770Z,40.70
2018-04-13T04:20:13.507Z,40.80
2018-04-13T04:20:45.250Z,40.80
2018-04-13T04:21:16.987Z,40.80
2018-04-13T04:21:48.737Z,42.90
2018-04-13T04:22:20.482Z,41.90
2018-04-13T04:22:52.240Z,40.80
2018-04-13T04:23:24.060Z,41.00
2018-04-13T04:23:56.530Z,41.40
2018-04-13T04:24:28.263Z,41.40
2018-04-13T04:25:00.000Z,42.00
2018-04-13T04:25:31.738Z,41.80
2018-04-13T04:26:03.496Z,41.90
2018-04-13T04:26:35.213Z,42.70
2018-04-13T04:27:06.951Z,42.00
2018-04-13T04:27:39.484Z,43.00
2018-04-13T04:28:11.234Z,42.90
2018-04-13T04:28:42.978Z,42.70
2018-04-13T04:29:14.745Z,42.30
2018-04-13T04:29:47.250Z,41.50
2018-04-13T04:30:19.010Z,41.60
2018-04-13T04:30:50.763Z,41.80
2018-04-13T04:31:22.495Z,43.20
2018-04-13T04:31:54.269Z,42.40
2018-04-13T04:32:26.041Z,42.90
2018-04-13T04:32:58.567Z,43.70
2018-04-13T04:33:30.303Z,43.70
2018-04-13T04:34:02.044Z,43.90
2018-04-13T04:34:33.790Z,43.80
2018-04-13T04:35:05.534Z,43.60
2018-04-13T04:35:37.277Z,43.80
2018-04-13T04:36:09.021Z,43.60
2018-04-13T04:36:40.760Z,43.80
2018-04-13T04:37:12.493Z,43.70
2018-04-13T04:37:44.249Z,43.70
2018-04-13T04:38:15.958Z,44.00
2018-04-13T04:38:47.699Z,43.80
2018-04-13T04:39:19.438Z,43.80
2018-04-13T04:39:51.187Z,44.20
2018-04-13T04:40:22.943Z,44.10
2018-04-13T04:40:54.678Z,44.20
2018-04-13T04:41:26.403Z,44.10
2018-04-13T04:41:58.932Z,44.20
2018-04-13T04:42:30.662Z,44.20
2018-04-13T04:43:02.408Z,44.00
2018-04-13T04:43:34.162Z,44.00
2018-04-13T04:44:05.900Z,44.00
2018-04-13T04:44:37.669Z,43.80
2018-04-13T04:45:09.412Z,44.20
2018-04-13T04:45:41.147Z,44.70
2018-04-13T04:46:12.878Z,44.70
2018-04-13T04:46:44.636Z,44.70
2018-04-13T04:47:16.372Z,44.20
2018-04-13T04:47:48.115Z,44.00
2018-04-13T04:48:19.858Z,43.90
2018-04-13T04:48:51.604Z,43.90
2018-04-13T04:49:23.368Z,43.60
2018-04-13T04:49:55.107Z,43.90
2018-04-13T04:50:27.147Z,44.00
2018-04-13T04:50:58.914Z,44.10
2018-04-13T04:51:31.436Z,44.10
2018-04-13T04:52:03.173Z,44.10
2018-04-13T04:52:34.913Z,44.00
2018-04-13T04:53:06.658Z,44.10
2018-04-13T04:53:38.385Z,44.60
2018-04-13T04:54:10.125Z,44.30
2018-04-13T04:54:41.875Z,44.00
2018-04-13T04:55:13.634Z,43.90
2018-04-13T04:55:46.469Z,41.30
2018-04-13T04:56:18.987Z,37.30
2018-04-13T04:56:50.726Z,37.20
2018-04-13T04:57:22.479Z,35.70
2018-04-13T04:57:54.226Z,37.20
2018-04-13T04:58:25.974Z,39.00
2018-04-13T04:58:57.715Z,41.30
2018-04-13T04:59:29.438Z,41.30
2018-04-13T05:00:01.187Z,41.60
2018-04-13T05:00:32.926Z,41.50
2018-04-13T05:01:04.658Z,42.10
2018-04-13T05:01:36.411Z,41.80
2018-04-13T05:02:08.148Z,41.70
2018-04-13T05:02:39.878Z,41.70
2018-04-13T05:03:11.633Z,41.90
2018-04-13T05:03:43.390Z,41.80
2018-04-13T05:04:15.397Z,41.90
2018-04-13T05:04:47.142Z,41.90
2018-04-13T05:05:19.644Z,41.90
2018-04-13T05:05:51.389Z,41.90
2018-04-13T05:06:23.140Z,42.00
2018-04-13T05:06:54.883Z,42.10
2018-04-13T05:07:26.624Z,41.90
2018-04-13T05:07:58.363Z,42.30
2018-04-13T05:08:30.119Z,42.50
2018-04-13T05:09:01.870Z,42.40
2018-04-13T05:09:33.615Z,42.20
2018-04-13T05:10:05.363Z,42.00
2018-04-13T05:10:37.121Z,42.00
2018-04-13T05:11:08.855Z,42.00
2018-04-13T05:11:40.606Z,42.10
2018-04-13T05:12:12.348Z,41.90
2018-04-13T05:12:44.087Z,42.30
2018-04-13T05:13:15.836Z,42.40
2018-04-13T05:13:47.574Z,42.50
2018-04-13T05:14:19.319Z,42.50
2018-04-13T05:14:51.062Z,42.90
2018-04-13T05:15:22.831Z,42.10
2018-04-13T05:15:54.573Z,42.10
2018-04-13T05:16:26.312Z,42.00
2018-04-13T05:16:58.051Z,42.10
2018-04-13T05:17:29.825Z,42.10
2018-04-13T05:18:01.560Z,42.10
2018-04-13T05:18:33.320Z,42.10
2018-04-13T05:19:05.840Z,41.90
2018-04-13T05:19:37.583Z,41.80
2018-04-13T05:20:09.358Z,41.50
2018-04-13T05:20:41.068Z,41.70
2018-04-13T05:21:12.798Z,41.60
2018-04-13T05:21:44.547Z,41.70
2018-04-13T05:22:16.287Z,41.60
2018-04-13T05:22:48.074Z,41.50
2018-04-13T05:23:19.794Z,41.70
2018-04-13T05:23:51.539Z,41.50
2018-04-13T05:24:23.283Z,41.70
2018-04-13T05:24:55.023Z,41.80
2018-04-13T05:25:26.821Z,41.70
2018-04-13T05:25:59.336Z,41.60
2018-04-13T05:26:31.083Z,41.60
2018-04-13T05:27:02.818Z,41.40
2018-04-13T05:27:34.571Z,41.60
2018-04-13T05:28:06.310Z,41.50
2018-04-13T05:28:38.057Z,41.70
2018-04-13T05:29:09.813Z,41.60
2018-04-13T05:29:41.552Z,41.60
2018-04-13T05:30:13.294Z,41.60
2018-04-13T05:30:45.142Z,41.70
2018-04-13T05:31:17.698Z,42.30
2018-04-13T05:31:49.431Z,41.70
2018-04-13T05:32:21.164Z,41.60
2018-04-13T05:32:52.922Z,41.40
2018-04-13T05:33:24.677Z,41.50
2018-04-13T05:33:56.402Z,41.60
2018-04-13T05:34:28.139Z,41.60
2018-04-13T05:34:59.897Z,41.60
2018-04-13T05:35:31.630Z,41.50
2018-04-13T05:36:03.403Z,41.20
2018-04-13T05:36:35.148Z,41.50
2018-04-13T05:37:06.890Z,41.40
2018-04-13T05:37:38.630Z,41.50
2018-04-13T05:38:10.363Z,41.60
2018-04-13T05:38:42.294Z,41.70
2018-04-13T05:39:14.045Z,41.50
2018-04-13T05:39:45.794Z,41.20
2018-04-13T05:40:17.536Z,41.20
2018-04-13T05:40:49.280Z,41.20
2018-04-13T05:41:21.108Z,41.20
2018-04-13T05:41:53.617Z,41.30
2018-04-13T05:42:25.364Z,41.30
2018-04-13T05:42:57.104Z,41.50
2018-04-13T05:43:28.859Z,41.40
2018-04-13T05:44:00.602Z,41.40
2018-04-13T05:44:32.552Z,41.50
2018-04-13T05:45:04.299Z,41.30
2018-04-13T05:45:36.240Z,41.20
2018-04-13T05:46:07.988Z,41.20
2018-04-13T05:46:39.936Z,41.20
2018-04-13T05:47:11.666Z,41.20
2018-04-13T05:47:43.466Z,41.60
2018-04-13T05:48:16.070Z,41.20
2018-04-13T05:48:47.779Z,41.10
2018-04-13T05:49:20.288Z,41.10
2018-04-13T05:49:52.030Z,41.10
2018-04-13T05:50:23.782Z,41.20
2018-04-13T05:50:55.714Z,41.30
2018-04-13T05:51:27.451Z,41.20
2018-04-13T05:51:59.255Z,41.30
2018-04-13T05:52:30.962Z,41.50
2018-04-13T05:53:02.702Z,41.50
2018-04-13T05:53:34.445Z,41.30
2018-04-13T05:54:06.195Z,41.70
2018-04-13T05:54:38.017Z,41.50
2018-04-13T05:55:10.498Z,41.10
2018-04-13T05:55:42.223Z,41.00
2018-04-13T05:56:13.977Z,41.00
2018-04-13T05:56:45.700Z,41.20
2018-04-13T05:57:17.444Z,41.10
2018-04-13T05:57:49.190Z,40.80
2018-04-13T05:58:21.886Z,41.10
2018-04-13T05:58:53.643Z,41.10
2018-04-13T05:59:25.374Z,41.20
2018-04-13T05:59:57.117Z,41.40
2018-04-13T06:00:28.861Z,41.50
2018-04-13T06:01:00.616Z,41.30
2018-04-13T06:01:32.365Z,40.90
2018-04-13T06:02:04.097Z,41.20
2018-04-13T06:02:35.846Z,41.20
2018-04-13T06:03:07.582Z,41.40
2018-04-13T06:03:39.332Z,40.90
2018-04-13T06:04:11.069Z,40.80
2018-04-13T06:04:42.821Z,40.70
2018-04-13T06:05:14.562Z,41.10
2018-04-13T06:05:46.327Z,41.20
2018-04-13T06:06:18.098Z,41.20
2018-04-13T06:06:49.809Z,41.00
2018-04-13T06:07:21.543Z,40.70
2018-04-13T06:07:53.305Z,40.90
2018-04-13T06:08:25.038Z,41.30
2018-04-13T06:08:56.771Z,41.10
2018-04-13T06:09:28.525Z,41.40
2018-04-13T06:10:00.268Z,41.30
2018-04-13T06:10:32.032Z,41.20
2018-04-13T06:11:03.771Z,41.20
2018-04-13T06:11:35.503Z,41.40
2018-04-13T06:12:07.237Z,41.30
2018-04-13T06:12:38.982Z,41.20
2018-04-13T06:13:10.731Z,40.90
2018-04-13T06:13:42.469Z,41.00
2018-04-13T06:14:14.218Z,40.90
2018-04-13T06:14:45.961Z,41.00
2018-04-13T06:15:17.701Z,41.20
2018-04-13T06:15:49.450Z,41.50
2018-04-13T06:16:21.191Z,41.40
2018-04-13T06:16:52.964Z,41.40
2018-04-13T06:17:24.717Z,41.40
2018-04-13T06:17:56.489Z,41.40
2018-04-13T06:18:29.192Z,40.80
2018-04-13T06:19:00.923Z,40.80
2018-04-13T06:19:32.670Z,40.90
2018-04-13T06:20:04.415Z,41.10
2018-04-13T06:20:36.161Z,40.90
2018-04-13T06:21:07.913Z,40.80
2018-04-13T06:21:39.857Z,41.00
2018-04-13T06:22:11.591Z,40.90
2018-04-13T06:22:43.326Z,41.10
2018-04-13T06:23:15.058Z,41.10
2018-04-13T06:23:47.561Z,41.00
2018-04-13T06:24:19.327Z,41.00
2018-04-13T06:24:51.253Z,41.00
2018-04-13T06:25:23.001Z,41.20
2018-04-13T06:25:54.774Z,41.40
2018-04-13T06:26:26.521Z,40.90
2018-04-13T06:26:58.254Z,40.80
2018-04-13T06:27:30.003Z,41.00
2018-04-13T06:28:01.754Z,41.10
2018-04-13T06:28:33.492Z,40.90
2018-04-13T06:29:05.235Z,41.00
2018-04-13T06:29:36.985Z,40.80
2018-04-13T06:30:08.945Z,40.90
2018-04-13T06:30:40.669Z,40.60
2018-04-13T06:31:13.183Z,40.90
2018-04-13T06:31:44.910Z,40.90
2018-04-13T06:32:16.673Z,41.00
2018-04-13T06:32:48.420Z,40.80
2018-04-13T06:33:20.159Z,40.80
2018-04-13T06:33:51.904Z,41.10
2018-04-13T06:34:23.645Z,40.80
2018-04-13T06:34:55.382Z,40.90
2018-04-13T06:35:27.874Z,40.80
2018-04-13T06:35:59.647Z,40.80
2018-04-13T06:36:31.367Z,40.70
2018-04-13T06:37:03.137Z,40.70
2018-04-13T06:37:34.875Z,40.70
2018-04-13T06:38:06.606Z,40.60
2018-04-13T06:38:38.347Z,40.50
2018-04-13T06:39:10.088Z,40.40
2018-04-13T06:39:41.818Z,40.60
2018-04-13T06:40:13.562Z,40.70
2018-04-13T06:40:45.296Z,40.70
2018-04-13T06:41:17.240Z,40.70
2018-04-13T06:41:49.001Z,40.90
2018-04-13T06:42:20.736Z,41.50
2018-04-13T06:42:52.461Z,40.80
2018-04-13T06:43:24.957Z,40.70
2018-04-13T06:43:56.733Z,40.70
2018-04-13T06:44:28.465Z,40.90
2018-04-13T06:45:00.236Z,41.00
2018-04-13T06:45:31.967Z,40.80
2018-04-13T06:46:03.710Z,40.60
2018-04-13T06:46:35.434Z,40.80
2018-04-13T06:47:07.191Z,40.50
2018-04-13T06:47:38.937Z,40.60
2018-04-13T06:48:10.686Z,40.40
2018-04-13T06:48:42.455Z,40.70
2018-04-13T06:49:14.180Z,40.60
2018-04-13T06:49:45.891Z,40.80