createdAt,value
2018-07-08T00:00:02.030Z,15.2
2018-07-08T00:05:01.413Z,15.1
2018-07-08T00:10:01.310Z,15.2
2018-07-08T00:15:01.847Z,15.1
2018-07-08T00:20:01.632Z,15.2
2018-07-08T00:25:02.036Z,15.2
2018-07-08T00:30:01.527Z,15.2
2018-07-08T00:35:02.249Z,15.1
2018-07-08T00:40:01.323Z,15.1
2018-07-08T00:45:01.383Z,15.1
2018-07-08T00:50:01.878Z,15.1
2018-07-08T00:55:02.410Z,15.1
2018-07-08T01:00:01.320Z,15.2
2018-07-08T01:05:01.814Z,15.2
2018-07-08T01:10:01.681Z,15.3
2018-07-08T01:15:01.729Z,15.3
2018-07-08T01:20:02.061Z,15.3
2018-07-08T01:25:01.404Z,15.3
2018-07-08T01:30:01.870Z,15.3
2018-07-08T01:35:01.994Z,15.4
2018-07-08T01:40:01.966Z,15.4
2018-07-08T01:45:02.480Z,15.3
2018-07-08T01:50:01.490Z,15.3
2018-07-08T01:55:01.389Z,15.3
2018-07-08T02:00:01.619Z,15.3
2018-07-08T02:05:01.691Z,15.4
2018-07-08T02:10:01.389Z,15.4
2018-07-08T02:15:02.056Z,15.4
2018-07-08T02:20:01.788Z,15.4
2018-07-08T02:25:01.694Z,15.4
2018-07-08T02:30:01.857Z,15.4
2018-07-08T02:35:01.608Z,15.4
2018-07-08T02:40:01.364Z,15.4
2018-07-08T02:45:01.842Z,15.4
2018-07-08T02:50:02.021Z,15.4
2018-07-08T02:55:01.800Z,15.4
2018-07-08T03:00:01.338Z,15.4
2018-07-08T03:05:02.049Z,15.3
2018-07-08T03:10:02.172Z,15.3
2018-07-08T03:15:01.430Z,15.3
2018-07-08T03:20:02.193Z,15.2
2018-07-08T03:25:01.764Z,15.2
2018-07-08T03:30:02.076Z,15.1
2018-07-08T03:35:01.378Z,15.1
2018-07-08T03:40:01.657Z,15.1
2018-07-08T03:45:02.135Z,15.1
2018-07-08T03:50:01.574Z,15.1
2018-07-08T03:55:01.909Z,15
2018-07-08T04:00:02.179Z,15
2018-07-08T04:05:01.982Z,15.1
2018-07-08T04:10:01.831Z,15.1
2018-07-08T04:15:02.042Z,15.1
2018-07-08T04:20:01.518Z,15.2
2018-07-08T04:25:02.065Z,15.1
2018-07-08T04:30:01.937Z,15.2
2018-07-08T04:35:02.122Z,15.3
2018-07-08T04:40:01.237Z,15.3
2018-07-08T04:45:01.814Z,15.3
2018-07-08T04:50:01.345Z,15.4
2018-07-08T04:55:01.336Z,15.4
2018-07-08T05:00:02.120Z,15.5
2018-07-08T05:05:02.183Z,15.5
2018-07-08T05:10:01.861Z,15.6
2018-07-08T05:15:01.959Z,15.8
2018-07-08T05:20:01.631Z,15.8
2018-07-08T05:25:01.751Z,15.8
2018-07-08T05:30:02.099Z,16
2018-07-08T05:35:01.812Z,16.3
2018-07-08T05:40:02.325Z,16.4
2018-07-08T05:45:01.436Z,16.6
2018-07-08T05:50:01.297Z,16.7
2018-07-08T05:55:01.358Z,16.8
2018-07-08T06:00:02.057Z,17
2018-07-08T06:05:02.112Z,17.2
2018-07-08T06:10:02.057Z,17.4
2018-07-08T06:15:01.284Z,17.7
2018-07-08T06:20:02.235Z,18
2018-07-08T06:25:01.827Z,18.2
2018-07-08T06:30:01.275Z,18.3
2018-07-08T06:35:02.402Z,18.6
2018-07-08T06:40:01.238Z,18.8
2018-07-08T06:45:02.023Z,19
2018-07-08T06:50:01.785Z,19.4
2018-07-08T06:55:02.443Z,19.5
2018-07-08T07:00:01.934Z,19.9
2018-07-08T07:05:02.235Z,19.9
2018-07-08T07:10:01.202Z,20.1
2018-07-08T07:15:01.867Z,20.5
2018-07-08T07:20:01.362Z,20.8
2018-07-08T07:25:01.913Z,21
2018-07-08T07:30:01.917Z,21.2
2018-07-08T07:35:01.625Z,21.4
2018-07-08T07:40:01.657Z,21.6
2018-07-08T07:45:02.176Z,21.8
2018-07-08T07:50:01.700Z,21.8
2018-07-08T07:55:02.201Z,22.2
2018-07-08T08:00:01.856Z,22.3
2018-07-08T08:05:01.795Z,22.7
2018-07-08T08:10:01.565Z,22.4
2018-07-08T08:15:01.633Z,22.7
2018-07-08T08:20:02.583Z,23
2018-07-08T08:25:01.477Z,23.2
2018-07-08T08:30:01.258Z,23.6
2018-07-08T08:35:01.454Z,23.8
2018-07-08T08:40:01.592Z,24
2018-07-08T08:45:01.549Z,24.2
2018-07-08T08:50:01.292Z,24.7
2018-07-08T08:55:01.799Z,25.1
2018-07-08T09:00:02.134Z,25.1
2018-07-08T09:05:01.993Z,25.4
2018-07-08T09:10:02.419Z,25.4
2018-07-08T09:15:01.896Z,25.4
2018-07-08T09:20:01.569Z,25.6
2018-07-08T09:25:01.230Z,25.7
2018-07-08T09:30:01.897Z,25.9
2018-07-08T09:35:01.387Z,26.7
2018-07-08T09:40:01.459Z,26.8
2018-07-08T09:45:02.281Z,27.1
2018-07-08T09:50:01.874Z,27.4
2018-07-08T09:55:02.143Z,27.8
2018-07-08T10:00:01.594Z,27.7
2018-07-08T10:05:02.278Z,28.2
2018-07-08T10:10:02.153Z,28.5
2018-07-08T10:15:01.416Z,28.6
2018-07-08T10:20:01.300Z,28.8
2018-07-08T10:25:01.949Z,28.7
2018-07-08T10:30:01.324Z,28.7
2018-07-08T10:35:02.097Z,29.2
2018-07-08T10:40:02.593Z,29.1
2018-07-08T10:45:01.357Z,29.1
2018-07-08T10:50:01.606Z,29.2
2018-07-08T10:55:01.705Z,29.8
2018-07-08T11:00:01.659Z,29.9
2018-07-08T11:05:01.855Z,30.2
2018-07-08T11:10:02.187Z,29.8
2018-07-08T11:15:01.696Z,29.6
2018-07-08T11:20:01.961Z,29.8
2018-07-08T11:25:01.336Z,30.6
2018-07-08T11:30:01.767Z,30.6
2018-07-08T11:35:01.644Z,30.4
2018-07-08T11:40:01.739Z,30.5
2018-07-08T11:45:01.236Z,30.9
2018-07-08T11:50:01.752Z,30.9
2018-07-08T11:55:01.936Z,30.7
2018-07-08T12:00:01.412Z,31.1
2018-07-08T12:05:01.946Z,31.2
2018-07-08T12:10:01.589Z,31.1
2018-07-08T12:15:01.886Z,31
2018-07-08T12:20:01.585Z,31.2
2018-07-08T12:25:01.531Z,31.3
2018-07-08T12:30:01.975Z,31.4
2018-07-08T12:35:01.701Z,31.4
2018-07-08T12:40:01.500Z,31.8
2018-07-08T12:45:01.236Z,31.8
2018-07-08T12:50:01.690Z,31.7
2018-07-08T12:55:01.399Z,31.5
2018-07-08T13:00:01.873Z,31.9
2018-07-08T13:05:01.904Z,32.1
2018-07-08T13:10:01.913Z,31.8
2018-07-08T13:15:01.619Z,31.9
2018-07-08T13:20:01.895Z,31.4
2018-07-08T13:25:01.728Z,31.8
2018-07-08T13:30:01.198Z,31.8
2018-07-08T13:35:02.290Z,31.7
2018-07-08T13:40:02.170Z,31.6
2018-07-08T13:45:01.132Z,31.1
2018-07-08T13:50:01.208Z,30.8
2018-07-08T13:55:02.341Z,30.9
2018-07-08T14:00:02.020Z,31.6
2018-07-08T14:05:01.236Z,31.7
2018-07-08T14:10:01.316Z,31.8
2018-07-08T14:15:02.365Z,31.9
2018-07-08T14:20:01.237Z,32.2
2018-07-08T14:25:01.841Z,31.8
2018-07-08T14:30:01.370Z,31.6
2018-07-08T14:35:01.835Z,30.6
2018-07-08T14:40:01.763Z,31
2018-07-08T14:45:01.511Z,30.5
2018-07-08T14:50:01.746Z,30.1
2018-07-08T14:55:01.190Z,30.2
2018-07-08T15:00:01.830Z,30.1
2018-07-08T15:05:02.446Z,29.7
2018-07-08T15:10:01.726Z,28.8
2018-07-08T15:15:01.452Z,28.5
2018-07-08T15:20:01.267Z,28.2
2018-07-08T15:25:01.717Z,28.5
2018-07-08T15:30:02.081Z,28.2
2018-07-08T15:35:01.790Z,28.1
2018-07-08T15:40:01.843Z,28.5
2018-07-08T15:45:01.293Z,28.3
2018-07-08T15:50:01.577Z,28.2
2018-07-08T15:55:02.147Z,27.9
2018-07-08T16:00:01.495Z,27.8
2018-07-08T16:05:01.989Z,27.7
2018-07-08T16:10:02.076Z,28
2018-07-08T16:15:01.556Z,28
2018-07-08T16:20:01.371Z,27.7
2018-07-08T16:25:01.444Z,27.9
2018-07-08T16:30:02.365Z,28.5
2018-07-08T16:35:01.247Z,28.9
2018-07-08T16:40:02.162Z,28.5
2018-07-08T16:45:02.011Z,28.1
2018-07-08T16:50:01.295Z,28.2
2018-07-08T16:55:01.822Z,28
2018-07-08T17:00:01.597Z,27.6
2018-07-08T17:05:01.643Z,27.2
2018-07-08T17:10:01.451Z,27
2018-07-08T17:15:01.234Z,27.1
2018-07-08T17:20:02.459Z,27.2
2018-07-08T17:25:01.429Z,27.2
2018-07-08T17:30:01.276Z,27.2
2018-07-08T17:35:01.347Z,26.8
2018-07-08T17:40:02.173Z,26.6
2018-07-08T17:45:01.497Z,26.1
2018-07-08T17:50:01.708Z,25.9
2018-07-08T17:55:01.516Z,25.7
2018-07-08T18:00:01.766Z,25.2
2018-07-08T18:05:01.973Z,24.9
2018-07-08T18:10:01.987Z,24.7
2018-07-08T18:15:02.512Z,24.5
2018-07-08T18:20:01.850Z,24.3
2018-07-08T18:25:02.135Z,24.1
2018-07-08T18:30:01.946Z,23.8
2018-07-08T18:35:01.748Z,23.7
2018-07-08T18:40:01.682Z,23.4
2018-07-08T18:45:01.791Z,23.2
2018-07-08T18:50:01.676Z,23
2018-07-08T18:55:01.477Z,22.8
2018-07-08T19:00:01.428Z,22.6
2018-07-08T19:05:01.716Z,22.5
2018-07-08T19:10:01.950Z,22.3
2018-07-08T19:15:02.017Z,22
2018-07-08T19:20:02.365Z,21.9
2018-07-08T19:25:01.935Z,21.8
2018-07-08T19:30:02.227Z,21.6
2018-07-08T19:35:01.759Z,21.4
2018-07-08T19:40:01.824Z,21.2
2018-07-08T19:45:02.189Z,21
2018-07-08T19:50:01.545Z,20.8
2018-07-08T19:55:02.391Z,20.7
2018-07-08T20:00:01.234Z,20.4
2018-07-08T20:05:01.535Z,20.3
2018-07-08T20:10:01.861Z,20.1
2018-07-08T20:15:02.161Z,19.9
2018-07-08T20:20:02.547Z,19.8
2018-07-08T20:25:01.882Z,19.7
2018-07-08T20:30:01.571Z,19.5
2018-07-08T20:35:01.982Z,19.4
2018-07-08T20:40:01.395Z,19.2
2018-07-08T20:45:01.916Z,19
2018-07-08T20:50:01.949Z,18.9
2018-07-08T20:55:01.849Z,18.8
2018-07-08T21:00:01.674Z,18.7
2018-07-08T21:05:01.873Z,18.5
2018-07-08T21:10:01.742Z,18.3
2018-07-08T21:15:02.079Z,18.3
2018-07-08T21:20:01.660Z,18.2
2018-07-08T21:25:02.312Z,18.1
2018-07-08T21:30:01.873Z,18
2018-07-08T21:35:01.663Z,17.8
2018-07-08T21:40:01.333Z,17.7
2018-07-08T21:45:02.541Z,17.6
2018-07-08T21:50:01.242Z,17.4
2018-07-08T21:55:01.864Z,17.3
2018-07-08T22:00:01.372Z,17.2
2018-07-08T22:05:01.586Z,17.1
2018-07-08T22:10:01.502Z,17.1
2018-07-08T22:15:01.624Z,16.9
2018-07-08T22:20:01.539Z,16.9
2018-07-08T22:25:01.607Z,16.8
2018-07-08T22:30:01.538Z,16.7
2018-07-08T22:35:01.809Z,16.6
2018-07-08T22:40:01.672Z,16.5
2018-07-08T22:45:01.810Z,16.3
2018-07-08T22:50:02.151Z,16.2
2018-07-08T22:55:01.720Z,16.2
2018-07-08T23:00:01.566Z,16.2
2018-07-08T23:05:02.071Z,16.1
2018-07-08T23:10:02.088Z,16
2018-07-08T23:15:01.921Z,16
2018-07-08T23:20:01.736Z,15.9
2018-07-08T23:25:01.829Z,15.9
2018-07-08T23:30:02.136Z,15.8
2018-07-08T23:35:01.287Z,15.6
2018-07-08T23:40:01.205Z,15.6
2018-07-08T23:45:01.719Z,15.6
2018-07-08T23:50:01.550Z,15.4
2018-07-08T23:55:01.935Z,15.3
