createdAt,value
2018-06-30T00:01:42.796Z,69.54
2018-06-30T00:04:10.788Z,70.52
2018-06-30T00:06:38.856Z,70.37
2018-06-30T00:09:08.813Z,69.69
2018-06-30T00:11:37.197Z,69.60
2018-06-30T00:14:05.200Z,70.41
2018-06-30T00:16:33.232Z,69.99
2018-06-30T00:19:01.284Z,69.99
2018-06-30T00:21:29.323Z,69.42
2018-06-30T00:23:57.324Z,69.99
2018-06-30T00:26:25.347Z,69.53
2018-06-30T00:28:53.308Z,69.91
2018-06-30T00:31:21.313Z,70.56
2018-06-30T00:33:49.296Z,70.93
2018-06-30T00:36:17.324Z,71.53
2018-06-30T00:38:45.377Z,71.01
2018-06-30T00:41:13.372Z,70.91
2018-06-30T00:43:41.386Z,71.73
2018-06-30T00:46:09.371Z,71.15
2018-06-30T00:48:37.411Z,71.43
2018-06-30T00:51:05.398Z,70.72
2018-06-30T00:53:33.440Z,70.32
2018-06-30T00:56:01.420Z,70.54
2018-06-30T00:58:29.409Z,70.71
2018-06-30T01:00:57.413Z,71.42
2018-06-30T01:03:25.432Z,70.58
2018-06-30T01:05:53.453Z,71.57
2018-06-30T01:08:21.460Z,71.19
2018-06-30T01:10:49.475Z,71.79
2018-06-30T01:13:17.471Z,71.73
2018-06-30T01:15:45.580Z,71.48
2018-06-30T01:18:13.589Z,70.78
2018-06-30T01:20:41.556Z,71.90
2018-06-30T01:23:09.594Z,71.06
2018-06-30T01:25:37.580Z,71.99
2018-06-30T01:28:06.069Z,71.51
2018-06-30T01:30:34.071Z,71.50
2018-06-30T01:33:02.054Z,72.28
2018-06-30T01:35:30.023Z,72.11
2018-06-30T01:37:58.035Z,71.74
2018-06-30T01:40:26.016Z,71.88
2018-06-30T01:42:54.013Z,71.79
2018-06-30T01:45:21.988Z,71.35
2018-06-30T01:47:49.974Z,70.87
2018-06-30T01:50:17.936Z,71.01
2018-06-30T01:52:46.127Z,71.59
2018-06-30T01:55:14.193Z,70.56
2018-06-30T01:57:42.177Z,71.44
2018-06-30T02:00:10.168Z,70.13
2018-06-30T02:02:38.200Z,71.10
2018-06-30T02:05:06.248Z,71.57
2018-06-30T02:07:34.250Z,70.70
2018-06-30T02:10:02.238Z,71.56
2018-06-30T02:12:30.229Z,71.23
2018-06-30T02:14:58.220Z,72.41
2018-06-30T02:17:26.220Z,71.79
2018-06-30T02:19:54.255Z,71.66
2018-06-30T02:22:22.280Z,71.57
2018-06-30T02:24:50.312Z,71.44
2018-06-30T02:27:18.332Z,70.91
2018-06-30T02:29:46.343Z,71.59
2018-06-30T02:32:14.329Z,71.81
2018-06-30T02:34:42.300Z,70.80
2018-06-30T02:37:10.293Z,71.75
2018-06-30T02:39:38.309Z,71.53
2018-06-30T02:42:06.329Z,71.63
2018-06-30T02:44:34.318Z,70.66
2018-06-30T02:47:02.293Z,70.66
2018-06-30T02:49:30.428Z,71.64
2018-06-30T02:51:58.411Z,70.63
2018-06-30T02:54:26.410Z,70.57
2018-06-30T02:56:55.057Z,70.99
2018-06-30T02:59:23.665Z,70.84
2018-06-30T03:01:51.648Z,70.54
2018-06-30T03:04:19.621Z,70.79
2018-06-30T03:06:47.597Z,69.81
2018-06-30T03:09:15.616Z,70.62
2018-06-30T03:11:43.658Z,70.48
2018-06-30T03:14:11.705Z,70.03
2018-06-30T03:16:39.689Z,70.75
2018-06-30T03:19:07.700Z,69.91
2018-06-30T03:21:35.668Z,70.07
2018-06-30T03:24:03.788Z,69.83
2018-06-30T03:26:31.769Z,70.86
2018-06-30T03:28:59.880Z,70.73
2018-06-30T03:31:27.970Z,70.47
2018-06-30T03:33:55.883Z,70.57
2018-06-30T03:36:24.697Z,69.73
2018-06-30T03:38:52.717Z,69.86
2018-06-30T03:41:20.693Z,69.28
2018-06-30T03:43:48.697Z,69.15
2018-06-30T03:46:16.689Z,69.11
2018-06-30T03:48:44.720Z,69.07
2018-06-30T03:51:12.725Z,68.07
2018-06-30T03:53:40.752Z,68.54
2018-06-30T03:56:08.727Z,69.25
2018-06-30T03:58:36.707Z,69.11
2018-06-30T04:01:04.689Z,68.77
2018-06-30T04:03:32.661Z,68.44
2018-06-30T04:06:00.677Z,68.56
2018-06-30T04:08:28.768Z,67.58
2018-06-30T04:10:56.772Z,68.03
2018-06-30T04:13:24.797Z,67.38
2018-06-30T04:15:52.820Z,67.22
2018-06-30T04:18:20.851Z,67.66
2018-06-30T04:20:48.841Z,67.52
2018-06-30T04:23:16.835Z,67.63
2018-06-30T04:25:44.813Z,66.49
2018-06-30T04:28:12.813Z,66.55
2018-06-30T04:30:40.833Z,67.53
2018-06-30T04:33:09.097Z,66.48
2018-06-30T04:35:37.281Z,66.85
2018-06-30T04:38:05.596Z,66.36
2018-06-30T04:40:33.653Z,66.03
2018-06-30T04:43:01.728Z,66.07
2018-06-30T04:45:29.969Z,65.56
2018-06-30T04:47:58.101Z,64.84
2018-06-30T04:50:26.113Z,65.39
2018-06-30T04:52:54.110Z,65.04
2018-06-30T04:55:22.120Z,63.88
2018-06-30T04:57:50.149Z,64.32
2018-06-30T05:00:18.149Z,63.70
2018-06-30T05:02:46.221Z,63.85
2018-06-30T05:05:14.265Z,62.74
2018-06-30T05:07:42.266Z,62.65
2018-06-30T05:10:10.268Z,62.27
2018-06-30T05:12:38.281Z,61.24
2018-06-30T05:15:06.540Z,60.37
2018-06-30T05:17:34.569Z,55.45
2018-06-30T05:20:02.569Z,48.84
2018-06-30T05:22:30.686Z,45.16
2018-06-30T05:24:58.681Z,43.21
2018-06-30T05:27:26.697Z,39.01
2018-06-30T05:29:54.696Z,36.96
2018-06-30T05:32:22.675Z,35.09
2018-06-30T05:34:50.688Z,33.91
2018-06-30T05:37:18.721Z,31.31
2018-06-30T05:39:46.777Z,31.37
2018-06-30T05:42:14.799Z,28.32
2018-06-30T05:44:42.831Z,27.73
2018-06-30T05:47:10.857Z,26.07
2018-06-30T05:49:38.852Z,26.05
2018-06-30T05:52:06.878Z,26.63
2018-06-30T05:54:34.901Z,26.06
2018-06-30T05:57:02.905Z,27.43
2018-06-30T05:59:30.921Z,26.60
2018-06-30T06:01:58.920Z,25.69
2018-06-30T06:04:26.921Z,25.21
2018-06-30T06:06:54.957Z,25.83
2018-06-30T06:09:22.976Z,24.27
2018-06-30T06:14:23.631Z,26.13
2018-06-30T06:16:51.638Z,28.34
2018-06-30T06:19:19.656Z,27.85
2018-06-30T06:21:47.676Z,28.65
2018-06-30T06:24:15.678Z,27.90
2018-06-30T06:26:43.689Z,25.70
2018-06-30T06:29:11.708Z,24.32
2018-06-30T06:31:39.677Z,25.07
2018-06-30T06:34:07.689Z,24.16
2018-06-30T06:36:36.395Z,24.30
2018-06-30T06:39:06.975Z,24.70
2018-06-30T06:41:35.044Z,25.12
2018-06-30T06:44:02.980Z,25.63
2018-06-30T06:46:31.173Z,25.39
2018-06-30T06:48:59.175Z,25.34
2018-06-30T06:51:27.361Z,24.81
2018-06-30T06:53:55.403Z,25.59
2018-06-30T06:56:23.404Z,26.29
2018-06-30T06:58:51.908Z,25.64
2018-06-30T07:01:19.913Z,26.36
2018-06-30T07:03:48.004Z,25.44
2018-06-30T07:06:16.021Z,26.00
2018-06-30T07:08:44.112Z,26.40
2018-06-30T07:11:12.137Z,26.48
2018-06-30T07:13:40.214Z,24.46
2018-06-30T07:16:08.692Z,25.79
2018-06-30T07:18:36.684Z,26.72
2018-06-30T07:21:04.721Z,25.08
2018-06-30T07:23:32.800Z,26.17
2018-06-30T07:26:00.839Z,26.77
2018-06-30T07:28:28.863Z,26.07
2018-06-30T07:30:56.865Z,26.47
2018-06-30T07:33:24.897Z,26.58
2018-06-30T07:35:53.043Z,25.60
2018-06-30T07:38:20.881Z,26.83
2018-06-30T07:40:48.899Z,28.04
2018-06-30T07:43:16.996Z,26.84
2018-06-30T07:45:44.964Z,29.00
2018-06-30T07:48:12.989Z,25.44
2018-06-30T07:50:41.020Z,27.45
2018-06-30T07:53:09.128Z,28.75
2018-06-30T07:55:37.165Z,28.06
2018-06-30T07:58:05.380Z,29.12
2018-06-30T08:00:33.495Z,27.96
2018-06-30T08:03:01.549Z,28.47
2018-06-30T08:05:29.788Z,28.61
2018-06-30T08:07:57.643Z,29.04
2018-06-30T08:10:25.650Z,28.24
2018-06-30T08:12:53.717Z,29.00
2018-06-30T08:15:21.748Z,30.49
2018-06-30T08:17:49.765Z,28.96
2018-06-30T08:20:17.768Z,29.34
2018-06-30T08:22:45.800Z,29.74
2018-06-30T08:25:13.819Z,30.13
2018-06-30T08:27:41.861Z,28.99
2018-06-30T08:30:09.845Z,29.96
2018-06-30T08:32:37.900Z,30.43
2018-06-30T08:35:05.949Z,29.63
2018-06-30T08:37:33.961Z,31.02
2018-06-30T08:40:01.945Z,28.65
2018-06-30T08:42:29.998Z,30.49
2018-06-30T08:44:58.039Z,28.71
2018-06-30T08:47:26.161Z,28.46
2018-06-30T08:49:54.248Z,30.01
2018-06-30T08:52:22.256Z,30.47
2018-06-30T08:54:50.253Z,30.60
2018-06-30T08:57:18.289Z,31.80
2018-06-30T08:59:46.317Z,31.54
2018-06-30T09:02:14.301Z,31.30
2018-06-30T09:04:42.332Z,32.08
2018-06-30T09:07:10.389Z,30.78
2018-06-30T09:09:38.689Z,30.72
2018-06-30T09:12:06.958Z,31.60
2018-06-30T09:14:34.969Z,29.98
2018-06-30T09:17:02.949Z,30.81
2018-06-30T09:19:30.969Z,32.47
2018-06-30T09:21:59.049Z,31.23
2018-06-30T09:24:27.060Z,31.20
2018-06-30T09:26:55.117Z,31.83
2018-06-30T09:29:23.144Z,31.30
2018-06-30T09:31:51.149Z,31.79
2018-06-30T09:34:19.181Z,31.70
2018-06-30T09:36:47.177Z,30.91
2018-06-30T09:39:15.197Z,30.05
2018-06-30T09:41:43.206Z,30.88
2018-06-30T09:44:11.229Z,31.28
2018-06-30T09:46:39.236Z,32.86
2018-06-30T09:49:07.461Z,32.55
2018-06-30T09:51:35.528Z,32.16
2018-06-30T09:54:03.530Z,30.22
2018-06-30T09:56:31.540Z,30.85
2018-06-30T09:58:59.544Z,31.21
2018-06-30T10:01:27.540Z,32.15
2018-06-30T10:03:55.561Z,32.04
2018-06-30T10:06:23.628Z,31.89
2018-06-30T10:08:51.653Z,33.14
2018-06-30T10:11:19.713Z,31.00
2018-06-30T10:13:47.953Z,31.33
2018-06-30T10:16:15.980Z,29.87
2018-06-30T10:18:44.005Z,30.64
2018-06-30T10:21:12.027Z,29.51
2018-06-30T10:23:40.031Z,30.24
2018-06-30T10:26:08.125Z,30.21
2018-06-30T10:28:36.232Z,30.46
2018-06-30T10:31:04.225Z,30.66
2018-06-30T10:33:32.271Z,30.00
2018-06-30T10:36:00.298Z,30.08
2018-06-30T10:38:28.310Z,29.17
2018-06-30T10:40:56.308Z,29.40
2018-06-30T10:43:24.417Z,28.47
2018-06-30T10:45:52.528Z,29.37
2018-06-30T10:48:20.524Z,27.76
2018-06-30T10:50:48.537Z,29.59
2018-06-30T10:53:16.594Z,27.98
2018-06-30T10:55:44.613Z,28.50
2018-06-30T10:58:12.683Z,28.40
2018-06-30T11:00:40.689Z,27.84
2018-06-30T11:03:08.697Z,30.20
2018-06-30T11:05:36.864Z,28.91
2018-06-30T11:08:04.869Z,28.76
2018-06-30T11:10:32.909Z,30.08
2018-06-30T11:13:00.923Z,27.93
2018-06-30T11:15:28.946Z,28.53
2018-06-30T11:17:56.956Z,29.00
2018-06-30T11:20:24.977Z,27.65
2018-06-30T11:22:53.000Z,27.27
2018-06-30T11:25:21.016Z,28.35
2018-06-30T11:27:49.065Z,27.68
2018-06-30T11:30:18.073Z,29.07
2018-06-30T11:32:46.231Z,28.35
2018-06-30T11:35:14.236Z,27.55
2018-06-30T11:37:42.253Z,27.22
2018-06-30T11:40:10.263Z,27.97
2018-06-30T11:42:38.269Z,28.10
2018-06-30T11:45:06.392Z,26.87
2018-06-30T11:47:34.406Z,26.71
2018-06-30T11:50:02.409Z,27.11
2018-06-30T11:52:30.446Z,28.49
2018-06-30T11:54:58.491Z,27.13
2018-06-30T11:57:26.505Z,26.58
2018-06-30T11:59:54.500Z,26.98
2018-06-30T12:02:22.481Z,26.56
2018-06-30T12:04:50.508Z,27.14
2018-06-30T12:07:18.548Z,26.88
2018-06-30T12:09:46.534Z,27.52
2018-06-30T12:12:14.544Z,26.69
2018-06-30T12:14:42.580Z,26.97
2018-06-30T12:17:10.568Z,28.46
2018-06-30T12:19:38.620Z,26.51
2018-06-30T12:22:06.657Z,26.37
2018-06-30T12:24:34.988Z,26.03
2018-06-30T12:27:02.999Z,26.36
2018-06-30T12:29:31.000Z,26.71
2018-06-30T12:31:59.036Z,27.29
2018-06-30T12:34:27.006Z,26.92
2018-06-30T12:36:55.124Z,25.78
2018-06-30T12:39:23.235Z,25.62
2018-06-30T12:41:51.232Z,25.74
2018-06-30T12:44:20.259Z,25.96
2018-06-30T12:46:48.335Z,26.40
2018-06-30T12:49:16.362Z,26.96
2018-06-30T12:51:44.409Z,26.39
2018-06-30T12:54:12.485Z,25.24
2018-06-30T12:56:40.511Z,24.61
2018-06-30T12:59:08.578Z,24.86
2018-06-30T13:01:36.636Z,25.51
2018-06-30T13:04:04.909Z,26.87
2018-06-30T13:06:32.929Z,26.29
2018-06-30T13:09:01.069Z,26.33
2018-06-30T13:11:29.197Z,25.41
2018-06-30T13:13:57.357Z,25.13
2018-06-30T13:16:25.499Z,25.70
2018-06-30T13:18:53.820Z,25.39
2018-06-30T13:21:21.848Z,24.60
2018-06-30T13:23:49.992Z,25.38
2018-06-30T13:26:18.005Z,24.67
2018-06-30T13:28:46.114Z,24.44
2018-06-30T13:31:14.032Z,25.48
2018-06-30T13:33:42.005Z,24.91
2018-06-30T13:36:10.012Z,24.40
2018-06-30T13:38:38.033Z,25.56
2018-06-30T13:41:06.362Z,26.17
2018-06-30T13:43:34.365Z,24.93
2018-06-30T13:46:02.369Z,23.87
2018-06-30T13:48:30.388Z,25.29
2018-06-30T13:50:58.417Z,24.88
2018-06-30T13:53:26.440Z,24.00
2018-06-30T13:55:54.457Z,24.16
2018-06-30T13:58:22.500Z,24.28
2018-06-30T14:00:50.578Z,23.17
2018-06-30T14:03:18.568Z,24.57
2018-06-30T14:05:46.589Z,23.36
2018-06-30T14:08:14.645Z,23.99
2018-06-30T14:10:42.649Z,22.98
2018-06-30T14:13:10.667Z,23.83
2018-06-30T14:15:38.689Z,24.54
2018-06-30T14:18:06.828Z,24.68
2018-06-30T14:20:34.840Z,24.07
2018-06-30T14:23:02.844Z,23.42
2018-06-30T14:25:31.329Z,24.11
2018-06-30T14:27:59.364Z,23.55
2018-06-30T14:30:27.399Z,24.07
2018-06-30T14:32:55.454Z,24.31
2018-06-30T14:35:23.471Z,24.39
2018-06-30T14:37:51.482Z,24.20
2018-06-30T14:40:19.472Z,23.18
2018-06-30T14:42:47.524Z,23.51
2018-06-30T14:45:15.541Z,24.00
2018-06-30T14:47:43.584Z,24.33
2018-06-30T14:50:11.637Z,24.22
2018-06-30T14:52:39.673Z,23.62
2018-06-30T14:55:07.724Z,24.64
2018-06-30T14:57:35.723Z,23.89
2018-06-30T15:00:05.666Z,22.96
2018-06-30T15:02:33.777Z,25.36
2018-06-30T15:05:01.797Z,23.10
2018-06-30T15:07:29.848Z,22.78
2018-06-30T15:09:57.797Z,23.41
2018-06-30T15:12:25.901Z,24.24
2018-06-30T15:14:54.461Z,23.80
2018-06-30T15:17:22.465Z,23.57
2018-06-30T15:19:50.446Z,24.11
2018-06-30T15:22:18.461Z,23.81
2018-06-30T15:24:46.461Z,23.19
2018-06-30T15:27:14.457Z,22.65
2018-06-30T15:29:42.461Z,23.38
2018-06-30T15:32:10.507Z,23.97
2018-06-30T15:34:38.496Z,23.95
2018-06-30T15:37:06.501Z,23.88
2018-06-30T15:39:34.564Z,24.64
2018-06-30T15:42:02.585Z,25.04
2018-06-30T15:44:30.582Z,25.00
2018-06-30T15:46:58.812Z,25.11
2018-06-30T15:49:26.832Z,24.64
2018-06-30T15:51:54.816Z,24.91
2018-06-30T15:54:22.821Z,25.25
2018-06-30T15:56:50.832Z,23.78
2018-06-30T15:59:18.877Z,23.89
2018-06-30T16:01:46.884Z,24.99
2018-06-30T16:04:14.870Z,25.21
2018-06-30T16:06:42.881Z,26.13
2018-06-30T16:09:11.781Z,27.61
2018-06-30T16:11:39.780Z,25.91
2018-06-30T16:14:08.716Z,26.05
2018-06-30T16:16:36.902Z,25.64
2018-06-30T16:19:04.938Z,27.15
2018-06-30T16:21:33.156Z,25.25
2018-06-30T16:24:01.313Z,26.19
2018-06-30T16:26:29.456Z,26.37
2018-06-30T16:28:57.590Z,26.80
2018-06-30T16:31:25.527Z,26.89
2018-06-30T16:33:53.545Z,26.32
2018-06-30T16:36:21.884Z,26.89
2018-06-30T16:38:49.908Z,26.14
2018-06-30T16:41:17.928Z,25.91
2018-06-30T16:43:46.024Z,26.84
2018-06-30T16:46:13.990Z,25.89
2018-06-30T16:48:41.993Z,26.66
2018-06-30T16:51:09.995Z,27.19
2018-06-30T16:53:37.980Z,26.64
2018-06-30T16:56:06.026Z,27.07
2018-06-30T16:58:34.055Z,26.94
2018-06-30T17:01:02.052Z,26.05
2018-06-30T17:03:31.114Z,25.95
2018-06-30T17:05:59.132Z,26.58
2018-06-30T17:08:27.137Z,26.50
2018-06-30T17:10:55.156Z,26.41
2018-06-30T17:13:23.202Z,27.75
2018-06-30T17:15:51.237Z,27.09
2018-06-30T17:18:19.289Z,27.51
2018-06-30T17:20:47.348Z,27.05
2018-06-30T17:23:15.451Z,27.56
2018-06-30T17:25:43.488Z,27.12
2018-06-30T17:28:11.577Z,27.88
2018-06-30T17:30:39.647Z,28.29
2018-06-30T17:33:07.668Z,28.24
2018-06-30T17:35:35.665Z,28.21
2018-06-30T17:38:03.686Z,27.11
2018-06-30T17:40:31.667Z,28.14
2018-06-30T17:42:59.712Z,28.10
2018-06-30T17:45:27.725Z,28.57
2018-06-30T17:47:55.845Z,28.54
2018-06-30T17:50:23.860Z,27.51
2018-06-30T17:52:51.921Z,28.54
2018-06-30T17:55:19.928Z,28.10
2018-06-30T17:57:47.948Z,29.38
2018-06-30T18:00:15.940Z,28.11
2018-06-30T18:02:43.962Z,28.51
2018-06-30T18:05:11.950Z,28.67
2018-06-30T18:07:39.933Z,28.95
2018-06-30T18:10:07.969Z,28.64
2018-06-30T18:12:35.957Z,28.86
2018-06-30T18:15:04.045Z,29.42
2018-06-30T18:17:32.077Z,29.91
2018-06-30T18:20:00.780Z,30.04
2018-06-30T18:22:28.786Z,30.12
2018-06-30T18:24:56.860Z,29.98
2018-06-30T18:27:25.056Z,30.54
2018-06-30T18:29:53.157Z,30.69
2018-06-30T18:32:22.176Z,30.84
2018-06-30T18:34:50.201Z,30.70
2018-06-30T18:37:18.210Z,30.65
2018-06-30T18:39:46.404Z,31.12
2018-06-30T18:42:14.589Z,31.21
2018-06-30T18:44:42.656Z,31.22
2018-06-30T18:47:10.841Z,31.62
2018-06-30T18:49:38.837Z,31.71
2018-06-30T18:52:06.984Z,31.97
2018-06-30T18:54:35.033Z,32.13
2018-06-30T18:57:03.057Z,31.30
2018-06-30T18:59:31.117Z,31.73
2018-06-30T19:01:59.087Z,31.65
2018-06-30T19:04:27.098Z,32.57
2018-06-30T19:06:55.081Z,32.58
2018-06-30T19:09:23.240Z,32.73
2018-06-30T19:11:51.313Z,32.26
2018-06-30T19:14:19.349Z,32.41
2018-06-30T19:16:47.339Z,32.74
2018-06-30T19:19:15.375Z,33.12
2018-06-30T19:21:43.399Z,33.86
2018-06-30T19:24:11.577Z,33.58
2018-06-30T19:26:39.690Z,33.23
2018-06-30T19:29:07.644Z,34.15
2018-06-30T19:31:35.612Z,33.71
2018-06-30T19:34:03.873Z,33.63
2018-06-30T19:36:32.006Z,34.48
2018-06-30T19:39:00.150Z,34.54
2018-06-30T19:41:28.312Z,33.75
2018-06-30T19:43:56.300Z,34.59
2018-06-30T19:46:25.035Z,34.50
2018-06-30T19:48:53.097Z,34.91
2018-06-30T19:51:21.073Z,34.59
2018-06-30T19:53:49.074Z,35.05
2018-06-30T19:56:17.225Z,34.54
2018-06-30T19:58:45.342Z,35.22
2018-06-30T20:01:13.402Z,35.01
2018-06-30T20:03:41.435Z,35.05
2018-06-30T20:06:09.423Z,35.94
2018-06-30T20:08:37.441Z,35.71
2018-06-30T20:11:05.520Z,35.49
2018-06-30T20:13:33.590Z,35.95
2018-06-30T20:16:01.853Z,36.67
2018-06-30T20:18:29.939Z,36.78
2018-06-30T20:20:58.003Z,36.92
2018-06-30T20:23:25.985Z,36.48
2018-06-30T20:25:53.980Z,37.54
2018-06-30T20:28:22.185Z,37.70
2018-06-30T20:30:50.221Z,38.29
2018-06-30T20:33:18.205Z,38.34
2018-06-30T20:35:46.224Z,37.66
2018-06-30T20:38:14.192Z,38.05
2018-06-30T20:40:42.202Z,39.06
2018-06-30T20:43:10.237Z,38.64
2018-06-30T20:45:38.265Z,39.23
2018-06-30T20:48:06.270Z,39.19
2018-06-30T20:50:34.325Z,39.59
2018-06-30T20:53:02.381Z,41.05
2018-06-30T20:55:30.412Z,41.22
2018-06-30T20:57:58.435Z,41.40
2018-06-30T21:00:26.553Z,41.15
2018-06-30T21:02:54.601Z,40.79
2018-06-30T21:05:22.599Z,41.17
2018-06-30T21:07:50.675Z,41.01
2018-06-30T21:10:18.669Z,41.24
2018-06-30T21:12:46.681Z,40.99
2018-06-30T21:15:14.669Z,41.66
2018-06-30T21:17:42.686Z,42.60
2018-06-30T21:20:10.696Z,43.24
2018-06-30T21:22:38.697Z,42.83
2018-06-30T21:25:06.776Z,43.26
2018-06-30T21:27:34.811Z,43.91
2018-06-30T21:30:02.886Z,43.56
2018-06-30T21:32:30.964Z,43.56
2018-06-30T21:34:59.001Z,44.50
2018-06-30T21:37:27.034Z,44.67
2018-06-30T21:39:55.074Z,44.77
2018-06-30T21:42:23.144Z,44.42
2018-06-30T21:44:51.322Z,45.02
2018-06-30T21:47:19.304Z,45.21
2018-06-30T21:49:47.296Z,45.68
2018-06-30T21:52:15.300Z,45.37
2018-06-30T21:54:43.317Z,45.80
2018-06-30T21:57:11.375Z,46.63
2018-06-30T21:59:39.370Z,46.92
2018-06-30T22:02:08.740Z,47.22
2018-06-30T22:04:37.154Z,47.55
2018-06-30T22:07:05.157Z,48.05
2018-06-30T22:09:33.178Z,47.39
2018-06-30T22:12:01.201Z,47.77
2018-06-30T22:14:29.225Z,47.80
2018-06-30T22:16:57.241Z,47.90
2018-06-30T22:19:25.341Z,48.26
2018-06-30T22:21:54.126Z,49.23
2018-06-30T22:24:22.225Z,48.65
2018-06-30T22:26:50.228Z,48.81
2018-06-30T22:29:18.245Z,48.89
2018-06-30T22:31:46.257Z,49.37
2018-06-30T22:34:14.250Z,49.40
2018-06-30T22:36:42.244Z,49.69
2018-06-30T22:39:11.773Z,50.50
2018-06-30T22:41:39.865Z,49.85
2018-06-30T22:44:07.976Z,50.64
2018-06-30T22:46:36.989Z,50.76
2018-06-30T22:49:05.085Z,50.21
2018-06-30T22:51:33.148Z,50.20
2018-06-30T22:54:01.195Z,49.69
2018-06-30T22:56:29.207Z,50.05
2018-06-30T22:58:57.174Z,50.21
2018-06-30T23:01:25.181Z,49.60
2018-06-30T23:03:53.234Z,49.36
2018-06-30T23:06:21.237Z,50.24
2018-06-30T23:08:53.374Z,50.79
2018-06-30T23:11:21.598Z,50.84
2018-06-30T23:13:49.614Z,51.04
2018-06-30T23:16:17.656Z,51.44
2018-06-30T23:18:45.676Z,50.93
2018-06-30T23:21:13.670Z,51.61
2018-06-30T23:23:41.703Z,52.05
2018-06-30T23:26:09.702Z,51.79
2018-06-30T23:28:37.737Z,52.58
2018-06-30T23:31:05.808Z,51.94
2018-06-30T23:33:33.883Z,52.38
2018-06-30T23:36:01.873Z,53.22
2018-06-30T23:38:29.899Z,52.56
2018-06-30T23:40:57.896Z,53.07
2018-06-30T23:43:25.926Z,53.25
2018-06-30T23:45:54.008Z,53.17
2018-06-30T23:48:22.021Z,52.91
2018-06-30T23:50:50.020Z,53.74
2018-06-30T23:53:18.044Z,52.81
2018-06-30T23:55:46.041Z,53.36
2018-06-30T23:58:14.041Z,52.26
