createdAt,value
2022-09-15T00:01:42.384Z,36.50
2022-09-15T00:04:49.610Z,36.52
2022-09-15T00:08:16.474Z,36.43
2022-09-15T00:11:35.634Z,36.52
2022-09-15T00:14:42.605Z,36.80
2022-09-15T00:18:08.613Z,36.45
2022-09-15T00:20:42.108Z,36.11
2022-09-15T00:24:11.476Z,36.06
2022-09-15T00:27:38.118Z,36.17
2022-09-15T00:31:05.888Z,36.24
2022-09-15T00:34:34.990Z,36.45
2022-09-15T00:37:52.617Z,36.34
2022-09-15T00:41:17.305Z,36.08
2022-09-15T00:44:44.991Z,36.17
2022-09-15T00:47:55.311Z,36.03
2022-09-15T00:51:12.647Z,35.99
2022-09-15T00:54:40.009Z,36.03
2022-09-15T00:58:03.044Z,36.13
2022-09-15T01:01:04.443Z,36.05
2022-09-15T01:04:22.144Z,36.30
2022-09-15T01:07:47.110Z,36.29
2022-09-15T01:11:05.203Z,36.18
2022-09-15T01:14:14.144Z,36.17
2022-09-15T01:17:21.565Z,36.29
2022-09-15T01:20:45.648Z,36.46
2022-09-15T01:24:13.210Z,36.52
2022-09-15T01:27:42.411Z,36.72
2022-09-15T01:31:05.123Z,36.95
2022-09-15T01:34:44.692Z,37.16
2022-09-15T01:37:54.615Z,37.36
2022-09-15T01:41:21.107Z,37.57
2022-09-15T01:44:44.438Z,37.86
2022-09-15T01:48:02.329Z,37.95
2022-09-15T01:51:29.942Z,38.25
2022-09-15T01:55:02.064Z,38.34
2022-09-15T01:58:17.999Z,38.66
2022-09-15T02:01:49.002Z,38.88
2022-09-15T02:05:17.871Z,38.96
2022-09-15T02:08:48.340Z,39.31
2022-09-15T02:12:18.736Z,39.50
2022-09-15T02:15:46.244Z,39.85
2022-09-15T02:19:14.157Z,40.11
2022-09-15T02:22:56.391Z,40.39
2022-09-15T02:26:11.805Z,40.69
2022-09-15T02:29:29.333Z,40.97
2022-09-15T02:32:46.519Z,41.19
2022-09-15T02:35:49.613Z,41.49
2022-09-15T02:38:59.147Z,41.61
2022-09-15T02:42:27.447Z,41.87
2022-09-15T02:45:36.223Z,42.20
2022-09-15T02:48:33.804Z,42.43
2022-09-15T02:52:01.900Z,42.71
2022-09-15T02:55:13.895Z,42.97
2022-09-15T02:58:41.934Z,43.20
2022-09-15T03:01:59.354Z,43.64
2022-09-15T03:05:16.061Z,44.00
2022-09-15T03:08:35.733Z,44.37
2022-09-15T03:11:54.150Z,44.65
2022-09-15T03:15:19.897Z,44.98
2022-09-15T03:18:39.522Z,45.38
2022-09-15T03:21:56.594Z,45.73
2022-09-15T03:25:04.223Z,46.12
2022-09-15T03:28:32.274Z,46.38
2022-09-15T03:31:49.473Z,46.44
2022-09-15T03:35:10.104Z,46.78
2022-09-15T03:38:38.081Z,46.90
2022-09-15T03:42:00.236Z,47.18
2022-09-15T03:45:27.000Z,47.31
2022-09-15T03:48:43.943Z,47.57
2022-09-15T03:51:53.702Z,47.81
2022-09-15T03:55:13.738Z,47.96
2022-09-15T03:58:21.420Z,48.21
2022-09-15T04:01:48.438Z,48.42
2022-09-15T04:05:05.136Z,48.72
2022-09-15T04:08:32.191Z,48.98
2022-09-15T04:11:45.848Z,49.16
2022-09-15T04:15:03.208Z,49.28
2022-09-15T04:18:05.291Z,49.48
2022-09-15T04:21:31.200Z,49.66
2022-09-15T04:24:56.807Z,49.91
2022-09-15T04:27:39.306Z,50.10
2022-09-15T04:30:45.181Z,50.19
2022-09-15T04:34:12.493Z,50.39
2022-09-15T04:37:39.411Z,50.56
2022-09-15T04:41:08.431Z,50.83
2022-09-15T04:44:29.232Z,50.92
2022-09-15T04:47:56.430Z,51.08
2022-09-15T04:51:13.905Z,51.27
2022-09-15T04:53:40.696Z,51.46
2022-09-15T04:56:57.551Z,51.68
2022-09-15T05:00:24.082Z,51.77
2022-09-15T05:03:40.389Z,51.93
2022-09-15T05:07:06.022Z,52.09
2022-09-15T05:10:25.568Z,52.25
2022-09-15T05:13:25.158Z,52.43
2022-09-15T05:16:24.418Z,52.56
2022-09-15T05:19:42.577Z,52.66
2022-09-15T05:22:49.216Z,52.67
2022-09-15T05:25:40.431Z,52.86
2022-09-15T05:29:10.012Z,52.99
2022-09-15T05:32:37.657Z,53.11
2022-09-15T05:35:33.248Z,53.22
2022-09-15T05:38:59.802Z,53.34
2022-09-15T05:41:55.797Z,53.41
2022-09-15T05:45:11.841Z,53.50
2022-09-15T05:48:29.341Z,53.62
2022-09-15T05:51:57.007Z,53.75
2022-09-15T05:55:16.400Z,53.86
2022-09-15T05:57:52.154Z,53.94
2022-09-15T06:01:10.181Z,53.99
2022-09-15T06:04:18.727Z,54.20
2022-09-15T06:07:36.002Z,54.25
2022-09-15T06:10:50.395Z,54.53
2022-09-15T06:13:52.185Z,54.56
2022-09-15T06:16:44.000Z,54.63
2022-09-15T06:19:41.564Z,54.70
2022-09-15T06:23:07.578Z,54.87
2022-09-15T06:26:36.201Z,54.88
2022-09-15T06:29:38.228Z,55.02
2022-09-15T06:33:03.366Z,55.17
2022-09-15T06:36:23.906Z,55.25
2022-09-15T06:39:51.724Z,55.39
2022-09-15T06:43:08.546Z,55.32
2022-09-15T06:46:05.945Z,55.33
2022-09-15T06:48:59.814Z,55.44
2022-09-15T06:52:26.813Z,55.55
2022-09-15T06:55:41.162Z,55.58
2022-09-15T06:58:49.903Z,55.65
2022-09-15T07:02:24.992Z,55.76
2022-09-15T07:05:21.194Z,55.88
2022-09-15T07:08:47.930Z,55.89
2022-09-15T07:12:18.041Z,55.97
2022-09-15T07:15:33.449Z,56.12
2022-09-15T07:18:43.343Z,56.15
2022-09-15T07:22:11.626Z,56.21
2022-09-15T07:25:15.608Z,56.25
2022-09-15T07:28:24.815Z,56.19
2022-09-15T07:31:45.572Z,56.32
2022-09-15T07:35:13.205Z,56.34
2022-09-15T07:38:44.129Z,56.42
2022-09-15T07:41:56.439Z,56.42
2022-09-15T07:45:04.525Z,56.53
2022-09-15T07:48:23.253Z,56.59
2022-09-15T07:51:52.745Z,56.59
2022-09-15T07:55:14.309Z,56.73
2022-09-15T07:58:41.984Z,56.68
2022-09-15T08:02:00.425Z,56.80
2022-09-15T08:05:05.784Z,56.82
2022-09-15T08:08:32.961Z,57.02
2022-09-15T08:11:59.509Z,57.09
2022-09-15T08:15:20.151Z,57.19
2022-09-15T08:18:47.410Z,57.23
2022-09-15T08:21:58.351Z,57.35
2022-09-15T08:25:18.271Z,57.36
2022-09-15T08:28:44.952Z,57.43
2022-09-15T08:31:55.700Z,57.44
2022-09-15T08:35:09.714Z,57.41
2022-09-15T08:38:07.796Z,57.50
2022-09-15T08:41:02.111Z,57.55
2022-09-15T08:44:17.574Z,57.60
2022-09-15T08:47:27.741Z,57.65
2022-09-15T08:50:54.510Z,57.77
2022-09-15T08:54:12.895Z,57.90
2022-09-15T08:57:32.925Z,57.95
2022-09-15T09:00:42.249Z,58.01
2022-09-15T09:04:18.064Z,57.97
2022-09-15T09:08:01.650Z,57.98
2022-09-15T09:11:22.340Z,58.11
2022-09-15T09:14:49.977Z,58.19
2022-09-15T09:18:15.439Z,58.24
2022-09-15T09:21:45.032Z,58.34
2022-09-15T09:24:55.000Z,58.37
2022-09-15T09:27:52.558Z,58.56
2022-09-15T09:31:09.463Z,58.73
2022-09-15T09:34:09.218Z,58.77
2022-09-15T09:37:29.385Z,58.68
2022-09-15T09:40:27.998Z,58.70
2022-09-15T09:43:53.489Z,58.77
2022-09-15T09:47:15.144Z,58.83
2022-09-15T09:50:01.709Z,58.95
2022-09-15T09:52:58.784Z,58.97
2022-09-15T09:55:58.221Z,58.90
2022-09-15T09:58:48.273Z,58.95
2022-09-15T10:02:12.358Z,59.09
2022-09-15T10:05:06.840Z,59.08
2022-09-15T10:08:15.123Z,59.10
2022-09-15T10:11:18.380Z,59.07
2022-09-15T10:13:51.059Z,59.14
2022-09-15T10:16:51.551Z,59.17
2022-09-15T10:19:46.429Z,59.14
2022-09-15T10:23:09.836Z,59.19
2022-09-15T10:26:15.084Z,59.24
2022-09-15T10:29:54.547Z,59.21
2022-09-15T10:33:09.602Z,59.22
2022-09-15T10:36:13.253Z,59.32
2022-09-15T10:39:30.215Z,59.43
2022-09-15T10:43:04.103Z,59.39
2022-09-15T10:46:10.315Z,59.49
2022-09-15T10:49:08.535Z,59.58
2022-09-15T10:52:30.635Z,59.66
2022-09-15T10:55:22.019Z,59.67
2022-09-15T10:59:25.918Z,59.82
2022-09-15T11:03:04.314Z,59.82
2022-09-15T11:06:48.586Z,59.87
2022-09-15T11:10:16.885Z,59.96
2022-09-15T11:13:43.362Z,59.95
2022-09-15T11:16:39.220Z,60.12
2022-09-15T11:20:33.579Z,60.03
2022-09-15T11:23:49.208Z,60.10
2022-09-15T11:26:53.307Z,60.10
2022-09-15T11:30:05.105Z,60.01
2022-09-15T11:33:28.435Z,60.02
2022-09-15T11:36:54.327Z,60.13
2022-09-15T11:40:15.181Z,60.14
2022-09-15T11:43:34.319Z,60.21
2022-09-15T11:47:00.959Z,60.19
2022-09-15T11:50:26.210Z,60.29
2022-09-15T11:54:03.272Z,60.29
2022-09-15T11:57:31.934Z,60.34
2022-09-15T12:00:54.863Z,60.45
2022-09-15T12:04:43.228Z,60.55
2022-09-15T12:08:27.972Z,60.61
2022-09-15T12:11:24.190Z,60.66
2022-09-15T12:14:27.961Z,60.79
2022-09-15T12:17:55.635Z,60.74
2022-09-15T12:21:06.364Z,60.83
2022-09-15T12:24:05.109Z,60.91
2022-09-15T12:27:15.323Z,61.03
2022-09-15T12:30:24.127Z,60.97
2022-09-15T12:33:53.592Z,61.05
2022-09-15T12:36:53.983Z,61.08
2022-09-15T12:40:16.144Z,61.17
2022-09-15T12:43:36.817Z,61.35
2022-09-15T12:47:03.558Z,61.29
2022-09-15T12:50:01.454Z,61.29
2022-09-15T12:53:02.162Z,61.42
2022-09-15T12:56:13.979Z,61.47
2022-09-15T12:59:29.214Z,61.59
2022-09-15T13:02:55.601Z,61.56
2022-09-15T13:06:13.784Z,61.58
2022-09-15T13:09:45.700Z,61.65
2022-09-15T13:13:12.660Z,61.73
2022-09-15T13:16:35.844Z,61.70
2022-09-15T13:19:48.948Z,61.89
2022-09-15T13:22:55.385Z,61.86
2022-09-15T13:25:57.071Z,61.93
2022-09-15T13:28:37.642Z,61.97
2022-09-15T13:31:57.954Z,62.03
2022-09-15T13:35:24.830Z,62.07
2022-09-15T13:38:34.044Z,62.11
2022-09-15T13:42:01.898Z,62.20
2022-09-15T13:45:13.484Z,62.24
2022-09-15T13:48:38.898Z,62.26
2022-09-15T13:51:51.485Z,62.32
2022-09-15T13:55:17.142Z,62.33
2022-09-15T14:02:03.184Z,62.43
2022-09-15T14:04:53.545Z,62.49
2022-09-15T14:08:17.530Z,62.63
2022-09-15T14:11:28.505Z,62.58
2022-09-15T14:14:56.451Z,62.68
2022-09-15T14:18:26.818Z,62.70
2022-09-15T14:21:38.238Z,62.80
2022-09-15T14:24:36.777Z,62.82
2022-09-15T14:27:45.336Z,62.93
2022-09-15T14:31:13.817Z,62.89
2022-09-15T14:34:33.232Z,62.93
2022-09-15T14:38:03.119Z,63.04
2022-09-15T14:41:14.601Z,62.97
2022-09-15T14:48:31.582Z,63.07
2022-09-15T14:51:50.615Z,63.14
2022-09-15T14:55:20.395Z,63.16
2022-09-15T14:58:46.459Z,63.23
2022-09-15T15:02:09.515Z,63.30
2022-09-15T15:05:52.214Z,63.29
2022-09-15T15:09:25.563Z,63.34
2022-09-15T15:12:27.858Z,63.37
2022-09-15T15:15:45.146Z,63.35
2022-09-15T15:19:10.591Z,63.32
2022-09-15T15:22:12.137Z,63.35
2022-09-15T15:25:14.373Z,63.35
2022-09-15T15:28:16.410Z,63.28
2022-09-15T15:31:42.714Z,63.25
2022-09-15T15:34:49.581Z,63.22
2022-09-15T15:38:19.229Z,63.26
2022-09-15T15:45:44.996Z,63.15
2022-09-15T15:49:04.979Z,63.03
2022-09-15T15:52:32.866Z,63.02
2022-09-15T15:56:02.116Z,62.98
2022-09-15T15:59:28.854Z,62.92
2022-09-15T16:02:56.206Z,62.84
2022-09-15T16:06:24.187Z,62.80
2022-09-15T16:09:50.962Z,62.95
2022-09-15T16:12:57.861Z,62.89
2022-09-15T16:16:08.869Z,62.86
2022-09-15T16:19:35.633Z,62.83
2022-09-15T16:22:54.373Z,62.78
2022-09-15T16:26:16.842Z,62.63
2022-09-15T16:29:27.111Z,62.69
2022-09-15T16:32:23.824Z,62.65
2022-09-15T16:35:10.967Z,62.57
2022-09-15T16:38:27.027Z,62.46
2022-09-15T16:41:00.946Z,62.35
2022-09-15T16:43:57.857Z,62.12
2022-09-15T16:47:15.387Z,62.01
2022-09-15T16:50:37.791Z,61.91
2022-09-15T16:54:07.926Z,61.85
2022-09-15T16:57:25.129Z,61.86
2022-09-15T17:00:23.635Z,61.67
2022-09-15T17:03:43.525Z,61.43
2022-09-15T17:06:43.224Z,61.41
2022-09-15T17:10:00.029Z,61.25
2022-09-15T17:13:02.184Z,61.06
2022-09-15T17:15:55.108Z,60.93
2022-09-15T17:19:14.598Z,60.69
2022-09-15T17:22:32.916Z,60.76
2022-09-15T17:25:42.495Z,60.43
2022-09-15T17:29:00.317Z,60.19
2022-09-15T17:32:12.314Z,59.84
2022-09-15T17:34:42.019Z,59.74
2022-09-15T17:38:01.676Z,59.52
2022-09-15T17:41:08.992Z,59.39
2022-09-15T17:44:10.226Z,58.91
2022-09-15T17:47:38.401Z,58.72
2022-09-15T17:50:49.817Z,58.85
2022-09-15T17:54:25.762Z,58.53
2022-09-15T17:57:12.521Z,58.25
2022-09-15T18:00:13.610Z,58.25
2022-09-15T18:03:43.053Z,57.85
2022-09-15T18:07:00.030Z,57.67
2022-09-15T18:09:39.533Z,57.66
2022-09-15T18:12:51.087Z,57.32
2022-09-15T18:15:27.428Z,57.21
2022-09-15T18:18:11.605Z,57.11
2022-09-15T18:21:13.812Z,56.76
2022-09-15T18:28:13.358Z,56.38
2022-09-15T18:31:40.097Z,56.33
2022-09-15T18:34:54.309Z,56.21
2022-09-15T18:38:03.292Z,56.24
2022-09-15T18:41:20.226Z,56.49
2022-09-15T18:44:47.791Z,56.20
2022-09-15T18:47:56.628Z,55.90
2022-09-15T18:51:29.110Z,54.66
2022-09-15T18:55:01.632Z,53.86
2022-09-15T18:58:01.192Z,53.23
2022-09-15T19:00:53.349Z,52.37
2022-09-15T19:04:20.395Z,51.18
2022-09-15T19:07:28.540Z,50.79
2022-09-15T19:10:48.910Z,49.69
2022-09-15T19:14:05.580Z,48.97
2022-09-15T19:16:58.120Z,48.31
2022-09-15T19:19:57.565Z,47.32
2022-09-15T19:23:24.546Z,46.88
2022-09-15T19:26:30.529Z,46.39
2022-09-15T19:29:58.554Z,46.01
2022-09-15T19:32:47.636Z,45.59
2022-09-15T19:36:10.831Z,45.07
2022-09-15T19:39:42.157Z,44.52
2022-09-15T19:43:09.188Z,43.57
2022-09-15T19:46:28.178Z,43.66
2022-09-15T19:49:45.350Z,43.01
2022-09-15T19:53:13.050Z,42.38
2022-09-15T19:56:40.319Z,41.84
2022-09-15T19:59:49.954Z,41.26
2022-09-15T20:03:17.290Z,40.57
2022-09-15T20:06:38.265Z,39.62
2022-09-15T20:10:05.688Z,39.94
2022-09-15T20:13:24.444Z,39.99
2022-09-15T20:17:01.101Z,40.04
2022-09-15T20:20:21.724Z,39.88
2022-09-15T20:23:10.014Z,39.65
2022-09-15T20:26:27.669Z,39.05
2022-09-15T20:29:28.291Z,38.91
2022-09-15T20:32:44.888Z,38.37
2022-09-15T20:35:51.836Z,37.43
2022-09-15T20:39:09.169Z,36.87
2022-09-15T20:42:26.293Z,36.75
2022-09-15T20:45:57.249Z,36.77
2022-09-15T20:49:05.962Z,37.27
2022-09-15T20:52:36.013Z,37.10
2022-09-15T20:55:29.659Z,36.92
2022-09-15T20:58:46.796Z,37.01
2022-09-15T21:01:52.061Z,36.46
2022-09-15T21:04:55.320Z,36.59
2022-09-15T21:07:52.200Z,36.51
2022-09-15T21:11:19.622Z,36.46
2022-09-15T21:14:27.629Z,36.67
2022-09-15T21:17:17.825Z,36.34
2022-09-15T21:20:45.414Z,36.21
2022-09-15T21:24:05.473Z,36.32
2022-09-15T21:27:24.035Z,36.12
2022-09-15T21:30:00.711Z,36.04
2022-09-15T21:33:19.394Z,35.72
2022-09-15T21:36:30.671Z,35.00
2022-09-15T21:39:19.661Z,34.94
2022-09-15T21:42:17.669Z,34.63
2022-09-15T21:45:14.863Z,34.60
2022-09-15T21:48:29.944Z,34.50
2022-09-15T21:51:25.735Z,33.99
2022-09-15T21:54:50.077Z,33.38
2022-09-15T21:57:23.284Z,33.47
2022-09-15T22:00:37.227Z,33.55
2022-09-15T22:03:18.214Z,33.78
2022-09-15T22:06:09.913Z,33.82
2022-09-15T22:09:16.641Z,33.89
2022-09-15T22:12:43.613Z,33.50
2022-09-15T22:15:40.664Z,33.15
2022-09-15T22:19:08.148Z,32.99
2022-09-15T22:21:48.509Z,32.92
2022-09-15T22:25:17.513Z,32.34
2022-09-15T22:28:20.502Z,31.86
2022-09-15T22:31:38.248Z,32.17
2022-09-15T22:35:06.710Z,32.58
2022-09-15T22:37:50.172Z,32.53
2022-09-15T22:40:37.394Z,32.64
2022-09-15T22:43:49.575Z,32.57
2022-09-15T22:47:06.587Z,32.65
2022-09-15T22:49:58.539Z,32.93
2022-09-15T22:53:24.466Z,33.00
2022-09-15T22:56:27.297Z,33.00
2022-09-15T22:59:08.332Z,33.19
2022-09-15T23:02:16.326Z,33.56
2022-09-15T23:05:42.920Z,33.65
2022-09-15T23:08:43.772Z,33.88
2022-09-15T23:12:11.337Z,34.10
2022-09-15T23:14:32.637Z,34.48
2022-09-15T23:17:46.837Z,34.46
2022-09-15T23:21:03.704Z,34.39
2022-09-15T23:24:31.332Z,34.22
2022-09-15T23:27:39.425Z,34.28
2022-09-15T23:30:56.600Z,34.49
2022-09-15T23:34:23.577Z,34.46
2022-09-15T23:37:40.089Z,34.46
2022-09-15T23:40:59.889Z,34.57
2022-09-15T23:44:01.852Z,34.35
2022-09-15T23:47:28.516Z,34.46
2022-09-15T23:50:33.953Z,34.60
2022-09-15T23:54:00.369Z,34.39
2022-09-15T23:56:48.226Z,34.56
