createdAt,value
2019-01-06T00:00:44.851Z,19.87
2019-01-06T00:03:29.576Z,24.05
2019-01-06T00:06:12.839Z,26.62
2019-01-06T00:09:05.133Z,20.62
2019-01-06T00:12:06.287Z,23.10
2019-01-06T00:14:55.342Z,21.30
2019-01-06T00:17:44.395Z,23.30
2019-01-06T00:20:32.361Z,25.23
2019-01-06T00:23:20.030Z,17.70
2019-01-06T00:26:08.264Z,23.25
2019-01-06T00:28:56.138Z,21.62
2019-01-06T00:31:43.333Z,19.98
2019-01-06T00:34:38.378Z,21.75
2019-01-06T00:37:23.791Z,13.32
2019-01-06T00:40:25.685Z,17.98
2019-01-06T00:43:13.082Z,18.37
2019-01-06T00:46:00.881Z,18.50
2019-01-06T00:48:48.889Z,18.92
2019-01-06T00:51:36.462Z,18.40
2019-01-06T00:54:24.351Z,18.62
2019-01-06T00:57:24.630Z,16.23
2019-01-06T01:00:17.143Z,20.55
2019-01-06T01:03:04.751Z,18.42
2019-01-06T01:05:52.431Z,15.15
2019-01-06T01:08:40.157Z,17.40
2019-01-06T01:11:37.941Z,17.48
2019-01-06T01:14:26.986Z,11.93
2019-01-06T01:17:16.381Z,14.55
2019-01-06T01:20:05.809Z,21.93
2019-01-06T01:22:50.426Z,16.00
2019-01-06T01:25:36.569Z,12.47
2019-01-06T01:28:41.346Z,14.87
2019-01-06T01:31:33.677Z,16.35
2019-01-06T01:34:28.377Z,11.15
2019-01-06T01:37:20.187Z,12.55
2019-01-06T01:40:27.281Z,15.68
2019-01-06T01:43:14.933Z,17.48
2019-01-06T01:46:12.746Z,12.82
2019-01-06T01:49:13.918Z,14.30
2019-01-06T01:52:02.983Z,9.85
2019-01-06T01:54:52.354Z,15.40
2019-01-06T01:57:44.232Z,13.50
2019-01-06T02:00:32.162Z,12.88
2019-01-06T02:03:20.166Z,13.00
2019-01-06T02:06:08.589Z,15.28
2019-01-06T02:09:03.446Z,10.78
2019-01-06T02:12:03.330Z,15.83
2019-01-06T02:14:54.850Z,13.85
2019-01-06T02:17:42.574Z,15.05
2019-01-06T02:20:33.068Z,13.08
2019-01-06T02:23:35.885Z,12.18
2019-01-06T02:26:24.080Z,11.65
2019-01-06T02:29:12.350Z,15.53
2019-01-06T02:32:00.100Z,13.53
2019-01-06T02:34:47.954Z,12.10
2019-01-06T02:37:37.060Z,21.50
2019-01-06T02:40:24.945Z,13.98
2019-01-06T02:43:12.784Z,10.63
2019-01-06T02:46:00.567Z,16.73
2019-01-06T02:48:40.779Z,12.50
2019-01-06T02:51:33.460Z,15.72
2019-01-06T02:54:21.175Z,10.98
2019-01-06T02:57:08.762Z,12.98
2019-01-06T02:59:57.819Z,13.83
2019-01-06T03:02:45.732Z,17.30
2019-01-06T03:05:47.926Z,15.03
2019-01-06T03:08:47.511Z,15.20
2019-01-06T03:11:55.118Z,11.95
2019-01-06T03:14:42.873Z,11.43
2019-01-06T03:17:30.508Z,11.57
2019-01-06T03:20:31.607Z,12.28
2019-01-06T03:23:32.760Z,9.90
2019-01-06T03:26:27.996Z,10.95
2019-01-06T03:29:17.046Z,10.53
2019-01-06T03:32:08.866Z,9.43
2019-01-06T03:35:00.593Z,8.08
2019-01-06T03:37:52.666Z,10.10
2019-01-06T03:40:54.025Z,11.73
2019-01-06T03:43:49.080Z,11.22
2019-01-06T03:46:53.089Z,10.25
2019-01-06T03:49:47.920Z,7.15
2019-01-06T03:52:39.770Z,8.58
2019-01-06T03:55:28.818Z,10.68
2019-01-06T03:58:17.110Z,7.60
2019-01-06T04:01:10.606Z,10.08
2019-01-06T04:03:58.541Z,11.08
2019-01-06T04:07:02.649Z,7.47
2019-01-06T04:09:51.107Z,8.65
2019-01-06T04:16:12.031Z,10.08
2019-01-06T04:19:01.070Z,8.88
2019-01-06T04:21:48.999Z,10.70
2019-01-06T04:24:36.866Z,9.30
2019-01-06T04:27:25.209Z,9.60
2019-01-06T04:30:20.084Z,9.35
2019-01-06T04:33:18.000Z,9.55
2019-01-06T04:36:12.836Z,10.35
2019-01-06T04:39:08.585Z,8.65
2019-01-06T04:41:56.644Z,11.43
2019-01-06T04:44:40.684Z,9.23
2019-01-06T04:47:24.314Z,9.58
2019-01-06T04:50:13.706Z,9.18
2019-01-06T04:53:12.685Z,13.35
2019-01-06T04:56:10.709Z,7.47
2019-01-06T04:59:12.115Z,10.58
2019-01-06T05:02:07.422Z,9.08
2019-01-06T05:05:03.751Z,7.55
2019-01-06T05:08:10.883Z,8.48
2019-01-06T05:11:05.746Z,9.60
2019-01-06T05:14:03.817Z,9.60
2019-01-06T05:16:51.893Z,7.10
2019-01-06T05:19:45.626Z,9.28
2019-01-06T05:22:49.007Z,9.85
2019-01-06T05:25:38.070Z,7.22
2019-01-06T05:28:39.379Z,10.63
2019-01-06T05:31:31.333Z,6.20
2019-01-06T05:34:20.404Z,6.22
2019-01-06T05:37:11.617Z,7.30
2019-01-06T05:40:06.955Z,9.18
2019-01-06T05:42:53.569Z,10.78
2019-01-06T05:45:41.770Z,7.53
2019-01-06T05:48:42.837Z,5.87
2019-01-06T05:51:30.526Z,8.68
2019-01-06T05:54:21.379Z,4.83
2019-01-06T05:57:08.931Z,8.70
2019-01-06T05:59:57.073Z,6.28
2019-01-06T06:02:44.986Z,4.85
2019-01-06T06:05:35.753Z,5.75
2019-01-06T06:08:37.031Z,6.10
2019-01-06T06:11:24.692Z,5.65
2019-01-06T06:14:25.970Z,4.50
2019-01-06T06:17:30.411Z,5.05
2019-01-06T06:20:18.830Z,4.47
2019-01-06T06:23:05.593Z,5.03
2019-01-06T06:25:55.055Z,6.17
2019-01-06T06:28:42.489Z,4.67
2019-01-06T06:31:22.323Z,4.42
2019-01-06T06:34:14.758Z,4.78
2019-01-06T06:37:02.557Z,4.92
2019-01-06T06:39:50.352Z,4.80
2019-01-06T06:42:35.190Z,6.20
2019-01-06T06:45:21.091Z,7.70
2019-01-06T06:48:13.145Z,4.60
2019-01-06T06:51:27.471Z,4.67
2019-01-06T06:54:15.021Z,4.85
2019-01-06T06:57:29.464Z,4.62
2019-01-06T07:01:11.073Z,5.33
2019-01-06T07:03:59.536Z,5.45
2019-01-06T07:06:42.713Z,5.05
2019-01-06T07:09:30.537Z,4.25
2019-01-06T07:12:18.280Z,5.17
2019-01-06T07:15:03.693Z,4.35
2019-01-06T07:18:15.780Z,4.42
2019-01-06T07:21:18.483Z,4.70
2019-01-06T07:24:10.310Z,4.50
2019-01-06T07:26:58.127Z,4.47
2019-01-06T07:29:56.291Z,4.47
2019-01-06T07:32:44.243Z,7.87
2019-01-06T07:35:31.972Z,6.80
2019-01-06T07:38:27.389Z,4.50
2019-01-06T07:41:15.470Z,5.10
2019-01-06T07:44:04.871Z,4.90
2019-01-06T07:46:52.499Z,4.90
2019-01-06T07:49:50.810Z,4.53
2019-01-06T07:52:36.495Z,4.90
2019-01-06T07:55:20.526Z,5.20
2019-01-06T07:57:58.215Z,4.78
2019-01-06T08:00:39.003Z,5.12
2019-01-06T08:03:28.074Z,4.78
2019-01-06T08:06:29.509Z,4.90
2019-01-06T08:09:18.891Z,5.28
2019-01-06T08:12:06.554Z,4.50
2019-01-06T08:14:54.200Z,4.33
2019-01-06T08:17:52.241Z,5.25
2019-01-06T08:20:50.351Z,5.00
2019-01-06T08:23:51.587Z,4.08
2019-01-06T08:26:39.677Z,4.80
2019-01-06T08:29:24.421Z,4.50
2019-01-06T08:32:12.278Z,3.98
2019-01-06T08:35:04.240Z,4.00
2019-01-06T08:37:53.184Z,4.53
2019-01-06T08:40:45.609Z,4.37
2019-01-06T08:43:25.366Z,4.12
2019-01-06T08:46:20.444Z,4.80
2019-01-06T08:49:10.442Z,4.65
2019-01-06T08:52:14.546Z,4.20
2019-01-06T08:55:06.394Z,4.97
2019-01-06T08:58:10.507Z,4.67
2019-01-06T09:00:59.625Z,4.20
2019-01-06T09:04:00.932Z,4.03
2019-01-06T09:06:49.978Z,3.40
2019-01-06T09:09:45.344Z,4.10
2019-01-06T09:12:43.258Z,4.05
2019-01-06T09:15:28.044Z,4.30
2019-01-06T09:18:23.183Z,3.90
2019-01-06T09:21:12.262Z,3.90
2019-01-06T09:24:10.148Z,4.53
2019-01-06T09:26:54.039Z,3.98
2019-01-06T09:29:42.259Z,3.87
2019-01-06T09:32:46.399Z,4.35
2019-01-06T09:35:33.940Z,4.17
2019-01-06T09:38:21.939Z,4.53
2019-01-06T09:41:14.504Z,4.60
2019-01-06T09:44:06.689Z,4.67
2019-01-06T09:46:55.774Z,4.50
2019-01-06T09:49:43.702Z,4.12
2019-01-06T09:52:31.292Z,4.85
2019-01-06T09:55:23.150Z,4.65
2019-01-06T09:58:08.532Z,5.40
2019-01-06T10:01:01.094Z,4.55
2019-01-06T10:03:50.287Z,5.05
2019-01-06T10:06:35.817Z,4.83
2019-01-06T10:09:25.880Z,4.92
2019-01-06T10:12:15.202Z,3.90
2019-01-06T10:15:02.831Z,4.22
2019-01-06T10:18:06.988Z,5.30
2019-01-06T10:20:51.672Z,4.65
2019-01-06T10:26:52.460Z,5.85
2019-01-06T10:29:37.546Z,5.20
2019-01-06T10:32:28.003Z,4.87
2019-01-06T10:35:16.265Z,4.20
2019-01-06T10:38:17.651Z,4.00
2019-01-06T10:41:07.802Z,4.17
2019-01-06T10:43:56.051Z,3.83
2019-01-06T10:46:36.534Z,3.85
2019-01-06T10:49:24.399Z,4.87
2019-01-06T10:52:13.371Z,4.60
2019-01-06T10:55:05.312Z,4.50
2019-01-06T10:57:53.120Z,3.98
2019-01-06T11:00:44.966Z,4.10
2019-01-06T11:03:52.369Z,3.40
2019-01-06T11:06:56.841Z,3.80
2019-01-06T11:09:46.789Z,2.92
2019-01-06T11:12:34.484Z,2.98
2019-01-06T11:15:24.438Z,3.12
2019-01-06T11:18:22.495Z,2.92
2019-01-06T11:21:12.909Z,2.70
2019-01-06T11:24:02.388Z,2.67
2019-01-06T11:26:50.329Z,2.90
2019-01-06T11:29:58.861Z,2.70
2019-01-06T11:32:47.360Z,3.10
2019-01-06T11:35:36.391Z,3.10
2019-01-06T11:38:24.171Z,2.72
2019-01-06T11:41:12.225Z,3.37
2019-01-06T11:44:06.179Z,3.17
2019-01-06T11:47:04.535Z,3.40
2019-01-06T11:49:53.045Z,3.40
2019-01-06T11:52:41.159Z,3.40
2019-01-06T11:55:27.189Z,3.45
2019-01-06T11:58:22.309Z,3.45
2019-01-06T12:01:14.761Z,3.10
2019-01-06T12:04:12.771Z,3.02
2019-01-06T12:07:11.052Z,3.05
2019-01-06T12:10:00.100Z,3.27
2019-01-06T12:12:48.070Z,3.33
2019-01-06T12:15:33.805Z,3.37
2019-01-06T12:18:21.579Z,3.22
2019-01-06T12:21:25.768Z,3.20
2019-01-06T12:24:19.953Z,4.03
2019-01-06T12:27:08.202Z,3.10
2019-01-06T12:30:03.455Z,5.95
2019-01-06T12:32:51.125Z,3.35
2019-01-06T12:35:39.715Z,3.27
2019-01-06T12:38:29.638Z,3.10
2019-01-06T12:41:16.051Z,3.45
2019-01-06T12:44:20.758Z,3.10
2019-01-06T12:47:25.075Z,3.10
2019-01-06T12:50:04.544Z,3.40
2019-01-06T12:52:45.757Z,3.50
2019-01-06T12:55:30.161Z,3.22
2019-01-06T12:58:28.641Z,3.42
2019-01-06T13:01:17.709Z,4.65
2019-01-06T13:04:05.568Z,4.08
2019-01-06T13:07:00.769Z,3.42
2019-01-06T13:09:57.072Z,4.00
2019-01-06T13:12:48.927Z,3.30
2019-01-06T13:15:36.606Z,3.22
2019-01-06T13:18:44.135Z,3.12
2019-01-06T13:21:42.560Z,3.00
2019-01-06T13:24:51.132Z,3.10
2019-01-06T13:27:40.161Z,4.00
2019-01-06T13:30:25.809Z,3.67
2019-01-06T13:33:21.846Z,3.25
2019-01-06T13:36:09.767Z,4.10
2019-01-06T13:38:56.164Z,3.42
2019-01-06T13:41:36.235Z,3.83
2019-01-06T13:44:24.465Z,5.00
2019-01-06T13:47:07.089Z,4.08
2019-01-06T13:50:02.217Z,4.45
2019-01-06T13:52:58.805Z,4.12
2019-01-06T13:55:46.449Z,3.42
2019-01-06T13:58:34.062Z,4.83
2019-01-06T14:01:34.974Z,5.10
2019-01-06T14:04:26.355Z,3.35
2019-01-06T14:07:14.511Z,4.30
2019-01-06T14:10:08.551Z,4.35
2019-01-06T14:12:50.479Z,4.20
2019-01-06T14:15:45.627Z,3.42
2019-01-06T14:18:43.876Z,3.62
2019-01-06T14:21:30.606Z,3.35
2019-01-06T14:24:18.537Z,3.77
2019-01-06T14:27:24.480Z,3.77
2019-01-06T14:30:24.769Z,3.52
2019-01-06T14:33:12.630Z,5.85
2019-01-06T14:36:14.736Z,2.85
2019-01-06T14:39:10.762Z,3.15
2019-01-06T14:42:14.158Z,2.72
2019-01-06T14:45:02.162Z,3.60
2019-01-06T14:48:04.401Z,3.02
2019-01-06T14:50:53.422Z,3.08
2019-01-06T14:53:41.066Z,3.67
2019-01-06T14:56:29.239Z,3.65
2019-01-06T14:59:24.775Z,3.60
2019-01-06T15:02:29.267Z,3.60
2019-01-06T15:05:19.042Z,3.65
2019-01-06T15:08:06.676Z,3.58
2019-01-06T15:11:01.774Z,3.42
2019-01-06T15:13:53.944Z,5.78
2019-01-06T15:16:41.627Z,3.67
2019-01-06T15:19:42.917Z,4.17
2019-01-06T15:22:35.027Z,4.28
2019-01-06T15:25:23.103Z,4.58
2019-01-06T15:28:18.091Z,4.78
2019-01-06T15:31:07.332Z,4.60
2019-01-06T15:33:56.516Z,3.92
2019-01-06T15:36:45.899Z,7.62
2019-01-06T15:39:35.241Z,4.70
2019-01-06T15:42:30.507Z,5.20
2019-01-06T15:45:32.956Z,5.90
2019-01-06T15:48:20.968Z,5.50
2019-01-06T15:51:18.997Z,5.75
2019-01-06T15:54:17.127Z,5.17
2019-01-06T15:57:04.948Z,8.23
2019-01-06T16:00:06.047Z,5.45
2019-01-06T16:03:01.031Z,4.87
2019-01-06T16:05:51.992Z,5.05
2019-01-06T16:08:54.631Z,4.30
2019-01-06T16:11:46.701Z,5.30
2019-01-06T16:14:44.902Z,5.65
2019-01-06T16:17:37.112Z,5.70
2019-01-06T16:20:21.956Z,5.53
2019-01-06T16:23:23.365Z,5.62
2019-01-06T16:26:10.999Z,6.28
2019-01-06T16:29:00.084Z,5.95
2019-01-06T16:31:52.407Z,6.67
2019-01-06T16:34:50.779Z,7.00
2019-01-06T16:37:54.841Z,7.17
2019-01-06T16:40:40.894Z,7.20
2019-01-06T16:43:28.553Z,7.62
2019-01-06T16:46:33.236Z,7.05
2019-01-06T16:49:22.316Z,6.55
2019-01-06T16:52:10.031Z,6.17
2019-01-06T16:55:08.903Z,6.03
2019-01-06T16:58:16.300Z,7.78
2019-01-06T17:01:11.613Z,6.83
2019-01-06T17:04:03.733Z,6.45
2019-01-06T17:06:55.787Z,6.90
2019-01-06T17:09:53.883Z,7.10
2019-01-06T17:12:41.677Z,7.53
2019-01-06T17:15:33.526Z,7.22
2019-01-06T17:18:19.721Z,7.25
2019-01-06T17:21:08.772Z,8.75
2019-01-06T17:24:06.936Z,7.72
2019-01-06T17:27:11.042Z,7.55
2019-01-06T17:29:58.851Z,7.10
2019-01-06T17:32:51.056Z,6.95
2019-01-06T17:35:46.266Z,8.73
2019-01-06T17:38:38.344Z,7.12
2019-01-06T17:41:37.325Z,8.00
2019-01-06T17:44:29.443Z,7.40
2019-01-06T17:47:17.094Z,7.87
2019-01-06T17:50:04.748Z,7.00
2019-01-06T17:52:52.634Z,6.58
2019-01-06T17:55:41.694Z,7.90
2019-01-06T17:58:30.771Z,6.87
2019-01-06T18:01:28.813Z,8.23
2019-01-06T18:04:20.712Z,8.23
2019-01-06T18:07:08.266Z,7.85
2019-01-06T18:10:12.699Z,8.00
2019-01-06T18:13:00.487Z,7.75
2019-01-06T18:15:52.860Z,7.65
2019-01-06T18:18:38.043Z,7.55
2019-01-06T18:21:36.444Z,8.28
2019-01-06T18:24:40.569Z,8.78
2019-01-06T18:27:32.670Z,8.28
2019-01-06T18:30:20.761Z,8.18
2019-01-06T18:33:01.655Z,7.85
2019-01-06T18:35:56.762Z,7.67
2019-01-06T18:38:44.741Z,7.62
2019-01-06T18:41:36.856Z,7.58
2019-01-06T18:44:24.715Z,9.00
2019-01-06T18:47:12.850Z,10.70
2019-01-06T18:50:17.248Z,7.40
2019-01-06T18:53:09.262Z,7.83
2019-01-06T18:56:05.829Z,7.80
2019-01-06T18:58:53.796Z,8.93
2019-01-06T19:01:41.723Z,10.65
2019-01-06T19:04:33.562Z,7.95
2019-01-06T19:07:22.683Z,7.92
2019-01-06T19:10:10.655Z,11.80
2019-01-06T19:13:03.275Z,10.10
2019-01-06T19:15:52.797Z,8.35
2019-01-06T19:18:41.851Z,7.67
2019-01-06T19:21:30.716Z,9.40
2019-01-06T19:24:21.483Z,8.60
2019-01-06T19:27:09.935Z,8.70
2019-01-06T19:29:57.586Z,8.68
2019-01-06T19:32:58.633Z,7.40
2019-01-06T19:35:39.277Z,8.43
2019-01-06T19:38:34.573Z,7.62
2019-01-06T19:41:32.741Z,7.90
2019-01-06T19:44:17.829Z,8.20
2019-01-06T19:47:12.000Z,8.75
2019-01-06T19:50:00.567Z,8.55
2019-01-06T19:52:52.800Z,7.62
2019-01-06T19:55:45.041Z,8.00
2019-01-06T19:58:33.139Z,7.33
2019-01-06T20:01:22.544Z,8.10
2019-01-06T20:04:23.937Z,7.00
2019-01-06T20:07:21.910Z,7.67
2019-01-06T20:10:16.800Z,7.53
2019-01-06T20:13:12.027Z,7.80
2019-01-06T20:15:59.917Z,6.97
2019-01-06T20:18:51.031Z,6.85
2019-01-06T20:21:52.100Z,7.80
2019-01-06T20:24:53.406Z,6.60
2019-01-06T20:27:48.444Z,6.75
2019-01-06T20:30:49.823Z,5.97
2019-01-06T20:33:44.644Z,5.80
2019-01-06T20:36:34.897Z,7.00
2019-01-06T20:39:28.751Z,6.40
2019-01-06T20:42:30.524Z,6.87
2019-01-06T20:45:24.072Z,6.10
2019-01-06T20:48:31.631Z,6.42
2019-01-06T20:51:19.911Z,6.28
2019-01-06T20:54:13.455Z,6.92
2019-01-06T20:57:01.357Z,6.97
2019-01-06T20:59:56.205Z,7.42
2019-01-06T21:02:44.088Z,7.10
2019-01-06T21:05:24.340Z,7.85
2019-01-06T21:08:16.439Z,6.83
2019-01-06T21:11:04.531Z,7.50
2019-01-06T21:13:52.154Z,8.23
2019-01-06T21:16:39.903Z,8.45
2019-01-06T21:19:28.052Z,7.85
2019-01-06T21:22:15.698Z,7.70
2019-01-06T21:25:13.207Z,6.40
2019-01-06T21:28:02.331Z,7.20
2019-01-06T21:30:50.336Z,7.72
2019-01-06T21:33:48.339Z,7.58
2019-01-06T21:36:33.124Z,8.10
2019-01-06T21:39:37.290Z,7.12
2019-01-06T21:42:26.340Z,8.55
2019-01-06T21:45:14.004Z,7.33
2019-01-06T21:48:01.890Z,8.55
2019-01-06T21:50:52.246Z,7.92
2019-01-06T21:53:47.566Z,7.45
2019-01-06T21:56:39.417Z,7.28
2019-01-06T21:59:37.299Z,7.62
2019-01-06T22:02:24.909Z,11.90
2019-01-06T22:05:12.559Z,7.85
2019-01-06T22:08:01.686Z,8.78
2019-01-06T22:10:53.903Z,8.93
2019-01-06T22:13:56.051Z,8.60
2019-01-06T22:16:51.133Z,7.47
2019-01-06T22:19:55.471Z,7.78
2019-01-06T22:22:41.591Z,7.33
2019-01-06T22:25:30.670Z,8.48
2019-01-06T22:28:18.355Z,7.53
2019-01-06T22:31:06.236Z,6.72
2019-01-06T22:33:55.275Z,7.00
2019-01-06T22:36:47.363Z,7.22
2019-01-06T22:39:35.845Z,7.12
2019-01-06T22:42:34.030Z,7.00
2019-01-06T22:45:38.528Z,7.20
2019-01-06T22:48:33.699Z,7.33
2019-01-06T22:51:21.753Z,7.87
2019-01-06T22:54:23.114Z,6.55
2019-01-06T22:57:10.962Z,6.70
2019-01-06T22:59:58.759Z,6.60
2019-01-06T23:02:47.807Z,7.60
2019-01-06T23:05:42.919Z,6.85
2019-01-06T23:08:38.133Z,7.45
2019-01-06T23:11:36.129Z,7.15
2019-01-06T23:14:28.102Z,6.78
2019-01-06T23:17:20.014Z,7.30
2019-01-06T23:20:28.364Z,7.12
2019-01-06T23:23:17.426Z,7.25
2019-01-06T23:26:12.514Z,8.65
2019-01-06T23:28:58.301Z,6.87
2019-01-06T23:31:46.252Z,7.95
2019-01-06T23:34:25.826Z,8.13
2019-01-06T23:37:13.420Z,7.45
2019-01-06T23:40:00.990Z,8.15
2019-01-06T23:42:48.837Z,10.50
2019-01-06T23:45:40.792Z,7.45
2019-01-06T23:48:28.747Z,8.63
2019-01-06T23:51:16.789Z,6.85
2019-01-06T23:54:17.857Z,7.97
2019-01-06T23:57:15.809Z,7.72
