createdAt,value
2022-11-12T00:01:00.342Z,3.93
2022-11-12T00:03:27.269Z,2.93
2022-11-12T00:05:54.497Z,3.60
2022-11-12T00:08:21.878Z,3.23
2022-11-12T00:10:48.893Z,3.60
2022-11-12T00:13:15.861Z,3.33
2022-11-12T00:15:42.594Z,4.20
2022-11-12T00:18:09.526Z,3.40
2022-11-12T00:20:36.388Z,4.77
2022-11-12T00:23:03.339Z,3.30
2022-11-12T00:25:30.783Z,3.70
2022-11-12T00:28:05.914Z,3.63
2022-11-12T00:30:33.105Z,3.13
2022-11-12T00:33:04.760Z,3.53
2022-11-12T00:35:32.967Z,3.30
2022-11-12T00:38:00.747Z,3.40
2022-11-12T00:40:27.690Z,3.40
2022-11-12T00:42:54.601Z,3.53
2022-11-12T00:45:21.534Z,3.33
2022-11-12T00:47:48.530Z,3.63
2022-11-12T00:50:16.242Z,3.40
2022-11-12T00:52:43.426Z,3.30
2022-11-12T00:55:10.909Z,3.90
2022-11-12T00:57:37.718Z,3.50
2022-11-12T01:00:06.535Z,3.67
2022-11-12T01:02:38.619Z,3.63
2022-11-12T01:05:09.761Z,3.60
2022-11-12T01:07:36.538Z,3.70
2022-11-12T01:10:03.911Z,3.80
2022-11-12T01:12:34.098Z,3.20
2022-11-12T01:15:01.595Z,3.10
2022-11-12T01:17:28.951Z,2.70
2022-11-12T01:19:55.707Z,2.90
2022-11-12T01:22:22.421Z,3.10
2022-11-12T01:24:49.143Z,2.60
2022-11-12T01:27:15.905Z,3.27
2022-11-12T01:29:42.630Z,3.60
2022-11-12T01:32:09.398Z,3.23
2022-11-12T01:34:36.171Z,3.80
2022-11-12T01:37:02.946Z,3.00
2022-11-12T01:39:29.680Z,2.70
2022-11-12T01:41:56.404Z,3.23
2022-11-12T01:44:26.766Z,3.07
2022-11-12T01:46:56.253Z,3.27
2022-11-12T01:49:29.835Z,2.97
2022-11-12T01:51:59.215Z,2.70
2022-11-12T01:54:27.542Z,3.10
2022-11-12T01:56:56.950Z,3.50
2022-11-12T01:59:29.854Z,3.60
2022-11-12T02:01:56.827Z,3.30
2022-11-12T02:04:25.529Z,3.27
2022-11-12T02:06:53.916Z,3.70
2022-11-12T02:09:21.008Z,4.50
2022-11-12T02:11:47.730Z,4.80
2022-11-12T02:14:14.785Z,5.03
2022-11-12T02:16:44.325Z,5.10
2022-11-12T02:19:14.143Z,5.77
2022-11-12T02:21:40.851Z,6.20
2022-11-12T02:24:13.575Z,6.60
2022-11-12T02:26:47.714Z,6.03
2022-11-12T02:29:14.461Z,6.70
2022-11-12T02:31:41.261Z,6.80
2022-11-12T02:34:08.033Z,7.60
2022-11-12T02:36:34.914Z,8.07
2022-11-12T02:39:02.130Z,7.37
2022-11-12T02:41:28.945Z,8.13
2022-11-12T02:43:55.650Z,8.47
2022-11-12T02:46:22.744Z,8.87
2022-11-12T02:48:49.463Z,7.93
2022-11-12T02:51:16.151Z,7.23
2022-11-12T02:53:42.923Z,7.70
2022-11-12T02:56:09.796Z,8.17
2022-11-12T02:58:36.491Z,7.50
2022-11-12T03:01:03.261Z,7.77
2022-11-12T03:03:29.980Z,7.10
2022-11-12T03:05:59.301Z,7.67
2022-11-12T03:08:27.142Z,7.13
2022-11-12T03:10:54.996Z,7.77
2022-11-12T03:13:22.163Z,7.60
2022-11-12T03:15:49.032Z,6.97
2022-11-12T03:18:16.592Z,6.60
2022-11-12T03:20:43.351Z,7.30
2022-11-12T03:23:11.521Z,7.00
2022-11-12T03:25:38.356Z,7.47
2022-11-12T03:28:08.662Z,7.87
2022-11-12T03:30:38.016Z,7.40
2022-11-12T03:33:06.082Z,8.37
2022-11-12T03:35:33.839Z,8.13
2022-11-12T03:38:00.791Z,9.57
2022-11-12T03:40:28.219Z,11.93
2022-11-12T03:42:55.201Z,10.20
2022-11-12T03:45:23.534Z,10.00
2022-11-12T03:47:53.134Z,10.87
2022-11-12T03:50:21.553Z,11.50
2022-11-12T03:52:50.279Z,12.33
2022-11-12T03:55:19.201Z,12.33
2022-11-12T03:57:48.805Z,12.10
2022-11-12T04:00:16.429Z,12.70
2022-11-12T04:02:44.343Z,12.57
2022-11-12T04:05:29.773Z,13.30
2022-11-12T04:08:20.131Z,12.00
2022-11-12T04:10:47.213Z,12.67
2022-11-12T04:13:29.041Z,11.67
2022-11-12T04:16:52.015Z,11.87
2022-11-12T04:19:37.133Z,11.63
2022-11-12T04:22:10.486Z,11.50
2022-11-12T04:25:01.320Z,10.77
2022-11-12T04:27:30.758Z,11.97
2022-11-12T04:30:16.188Z,12.97
2022-11-12T04:32:52.909Z,12.47
2022-11-12T04:35:19.758Z,12.57
2022-11-12T04:37:46.704Z,13.87
2022-11-12T04:40:45.897Z,13.60
2022-11-12T04:43:34.514Z,14.33
2022-11-12T04:46:03.050Z,13.63
2022-11-12T04:48:30.514Z,15.23
2022-11-12T04:50:59.724Z,15.23
2022-11-12T04:53:27.520Z,14.70
2022-11-12T04:55:56.293Z,15.97
2022-11-12T04:58:23.850Z,15.40
2022-11-12T05:00:51.264Z,15.67
2022-11-12T05:03:18.374Z,16.13
2022-11-12T05:05:45.230Z,15.53
2022-11-12T05:08:12.030Z,16.27
2022-11-12T05:10:38.987Z,16.43
2022-11-12T05:13:05.670Z,17.63
2022-11-12T05:15:32.364Z,18.30
2022-11-12T05:17:59.130Z,18.27
2022-11-12T05:20:25.936Z,18.77
2022-11-12T05:23:05.493Z,19.67
2022-11-12T05:25:34.360Z,18.40
2022-11-12T05:28:01.058Z,18.80
2022-11-12T05:30:27.752Z,18.27
2022-11-12T05:32:54.571Z,19.17
2022-11-12T05:35:21.309Z,18.90
2022-11-12T05:37:48.003Z,20.47
2022-11-12T05:40:14.779Z,20.57
2022-11-12T05:42:41.486Z,20.57
2022-11-12T05:45:08.857Z,19.90
2022-11-12T05:47:35.567Z,19.53
2022-11-12T05:50:02.278Z,20.63
2022-11-12T05:52:28.966Z,18.50
2022-11-12T05:54:55.665Z,19.47
2022-11-12T05:57:22.421Z,19.37
2022-11-12T05:59:49.174Z,19.53
2022-11-12T06:02:15.901Z,21.63
2022-11-12T06:04:42.727Z,19.03
2022-11-12T06:07:09.620Z,19.13
2022-11-12T06:09:36.414Z,20.47
2022-11-12T06:12:06.284Z,19.77
2022-11-12T06:14:33.444Z,19.77
2022-11-12T06:17:00.176Z,19.40
2022-11-12T06:19:26.856Z,19.33
2022-11-12T06:21:53.606Z,20.00
2022-11-12T06:24:20.520Z,20.73
2022-11-12T06:26:47.229Z,18.93
2022-11-12T06:29:13.974Z,19.57
2022-11-12T06:31:40.789Z,18.80
2022-11-12T06:34:07.614Z,20.30
2022-11-12T06:36:35.127Z,20.73
2022-11-12T06:39:01.873Z,17.80
2022-11-12T06:41:28.594Z,21.03
2022-11-12T06:43:55.326Z,20.30
2022-11-12T06:46:22.119Z,20.03
2022-11-12T06:48:48.898Z,19.27
2022-11-12T06:51:20.829Z,19.30
2022-11-12T06:53:48.385Z,18.87
2022-11-12T06:56:15.979Z,19.97
2022-11-12T06:58:43.182Z,19.53
2022-11-12T07:01:17.499Z,19.10
2022-11-12T07:03:44.973Z,17.60
2022-11-12T07:06:14.582Z,18.43
2022-11-12T07:08:42.852Z,18.80
2022-11-12T07:11:10.920Z,18.77
2022-11-12T07:13:37.963Z,16.70
2022-11-12T07:16:07.401Z,17.73
2022-11-12T07:18:35.230Z,19.43
2022-11-12T07:21:07.346Z,17.23
2022-11-12T07:23:36.767Z,17.93
2022-11-12T07:26:05.313Z,17.47
2022-11-12T07:28:32.191Z,18.40
2022-11-12T07:31:04.155Z,20.33
2022-11-12T07:33:31.433Z,16.70
2022-11-12T07:36:00.244Z,18.87
2022-11-12T07:38:28.645Z,19.03
2022-11-12T07:41:21.673Z,18.87
2022-11-12T07:43:50.384Z,18.50
2022-11-12T07:46:23.668Z,17.80
2022-11-12T07:48:51.341Z,17.87
2022-11-12T07:51:23.865Z,19.00
2022-11-12T07:53:58.754Z,19.17
2022-11-12T07:56:27.732Z,18.33
2022-11-12T07:58:54.628Z,18.27
2022-11-12T08:01:35.265Z,18.30
2022-11-12T08:04:04.605Z,17.10
2022-11-12T08:06:31.952Z,18.10
2022-11-12T08:09:00.766Z,16.70
2022-11-12T08:11:27.946Z,16.80
2022-11-12T08:13:54.844Z,17.00
2022-11-12T08:16:21.683Z,15.97
2022-11-12T08:18:48.702Z,16.67
2022-11-12T08:21:16.940Z,16.80
2022-11-12T08:23:44.396Z,15.17
2022-11-12T08:26:13.727Z,16.37
2022-11-12T08:28:41.100Z,14.70
2022-11-12T08:31:09.636Z,13.87
2022-11-12T08:33:38.883Z,13.93
2022-11-12T08:36:08.296Z,13.33
2022-11-12T08:38:35.550Z,12.60
2022-11-12T08:41:04.618Z,13.97
2022-11-12T08:43:31.478Z,12.70
2022-11-12T08:46:00.165Z,11.43
2022-11-12T08:48:28.632Z,11.27
2022-11-12T08:50:56.332Z,11.63
2022-11-12T08:53:24.606Z,10.90
2022-11-12T08:55:57.677Z,10.47
2022-11-12T08:58:25.805Z,10.20
2022-11-12T09:00:53.636Z,10.77
2022-11-12T09:03:23.619Z,10.33
2022-11-12T09:05:50.972Z,10.43
2022-11-12T09:08:20.863Z,9.27
2022-11-12T09:10:48.715Z,9.23
2022-11-12T09:13:17.229Z,9.57
2022-11-12T09:15:44.749Z,8.63
2022-11-12T09:18:14.975Z,9.50
2022-11-12T09:20:42.044Z,9.80
2022-11-12T09:23:11.940Z,8.87
2022-11-12T09:25:39.575Z,8.43
2022-11-12T09:28:14.346Z,8.70
2022-11-12T09:30:49.929Z,8.70
2022-11-12T09:33:18.980Z,9.60
2022-11-12T09:35:47.057Z,8.23
2022-11-12T09:38:15.305Z,8.87
2022-11-12T09:40:50.894Z,8.13
2022-11-12T09:43:34.334Z,8.47
2022-11-12T09:46:59.235Z,7.73
2022-11-12T09:49:32.819Z,7.60
2022-11-12T09:52:27.579Z,8.40
2022-11-12T09:55:38.895Z,7.77
2022-11-12T09:58:13.488Z,8.43
2022-11-12T10:00:45.186Z,7.60
2022-11-12T10:03:49.490Z,7.57
2022-11-12T10:06:21.013Z,8.13
2022-11-12T10:09:04.745Z,7.47
2022-11-12T10:12:02.854Z,7.73
2022-11-12T10:14:39.508Z,7.80
2022-11-12T10:17:20.698Z,9.00
2022-11-12T10:20:14.154Z,7.37
2022-11-12T10:23:05.932Z,7.87
2022-11-12T10:25:33.433Z,8.43
2022-11-12T10:28:08.606Z,8.37
2022-11-12T10:30:36.284Z,8.20
2022-11-12T10:33:03.537Z,8.57
2022-11-12T10:35:30.330Z,8.87
2022-11-12T10:38:06.637Z,9.23
2022-11-12T10:40:41.584Z,8.93
2022-11-12T10:43:17.538Z,9.80
2022-11-12T10:45:45.581Z,9.73
2022-11-12T10:48:28.946Z,9.97
2022-11-12T10:50:56.286Z,9.47
2022-11-12T10:53:34.900Z,10.57
2022-11-12T10:56:22.922Z,10.13
2022-11-12T10:59:09.948Z,10.50
2022-11-12T11:01:41.627Z,10.73
2022-11-12T11:04:37.941Z,10.37
2022-11-12T11:07:19.204Z,11.17
2022-11-12T11:10:01.997Z,10.33
2022-11-12T11:12:33.971Z,10.63
2022-11-12T11:15:19.258Z,10.63
2022-11-12T11:17:46.132Z,10.43
2022-11-12T11:20:24.096Z,11.17
2022-11-12T11:23:06.854Z,10.53
2022-11-12T11:25:36.733Z,9.60
2022-11-12T11:28:29.400Z,9.40
2022-11-12T11:31:21.014Z,10.03
2022-11-12T11:34:04.195Z,8.60
2022-11-12T11:36:47.575Z,10.03
2022-11-12T11:39:41.306Z,9.87
2022-11-12T11:42:34.841Z,10.57
2022-11-12T11:45:16.765Z,10.00
2022-11-12T11:48:01.555Z,10.07
2022-11-12T11:50:39.861Z,10.10
2022-11-12T11:53:26.255Z,9.83
2022-11-12T11:56:28.204Z,10.17
2022-11-12T11:59:22.451Z,9.97
2022-11-12T12:02:23.562Z,8.80
2022-11-12T12:04:55.510Z,9.63
2022-11-12T12:07:40.872Z,9.43
2022-11-12T12:10:30.332Z,10.87
2022-11-12T12:13:43.860Z,10.63
2022-11-12T12:16:33.864Z,10.30
2022-11-12T12:19:19.547Z,9.97
2022-11-12T12:21:50.343Z,10.13
2022-11-12T12:24:45.177Z,9.87
2022-11-12T12:27:16.321Z,11.37
2022-11-12T12:29:52.193Z,11.70
2022-11-12T12:32:41.936Z,11.40
2022-11-12T12:35:32.849Z,12.07
2022-11-12T12:38:05.484Z,10.20
2022-11-12T12:40:43.463Z,11.87
2022-11-12T12:43:22.028Z,10.77
2022-11-12T12:45:48.840Z,10.73
2022-11-12T12:48:17.783Z,11.33
2022-11-12T12:50:45.331Z,10.30
2022-11-12T12:53:14.986Z,10.70
2022-11-12T12:55:50.656Z,10.50
2022-11-12T12:58:23.239Z,10.60
2022-11-12T13:00:57.275Z,10.87
2022-11-12T13:03:43.115Z,9.67
2022-11-12T13:06:38.368Z,9.43
2022-11-12T13:09:06.687Z,9.17
2022-11-12T13:12:01.097Z,9.30
2022-11-12T13:14:39.480Z,9.87
2022-11-12T13:17:09.268Z,10.93
2022-11-12T13:19:56.923Z,10.53
2022-11-12T13:22:24.133Z,10.00
2022-11-12T13:25:20.371Z,10.27
2022-11-12T13:27:47.123Z,9.63
2022-11-12T13:30:13.865Z,9.93
2022-11-12T13:32:47.005Z,10.90
2022-11-12T13:35:22.846Z,9.47
2022-11-12T13:38:13.378Z,9.30
2022-11-12T13:40:58.302Z,9.53
2022-11-12T13:43:47.415Z,8.93
2022-11-12T13:46:25.089Z,8.77
2022-11-12T13:49:00.256Z,9.00
2022-11-12T13:51:39.010Z,10.43
2022-11-12T13:54:31.190Z,9.83
2022-11-12T13:57:14.529Z,9.63
2022-11-12T13:59:41.423Z,9.47
2022-11-12T14:02:25.421Z,10.33
2022-11-12T14:04:53.806Z,10.40
2022-11-12T14:07:48.285Z,10.13
2022-11-12T14:10:30.145Z,10.20
2022-11-12T14:13:22.646Z,9.27
2022-11-12T14:16:15.645Z,9.30
2022-11-12T14:19:00.614Z,8.60
2022-11-12T14:21:27.325Z,9.07
2022-11-12T14:23:54.208Z,10.00
2022-11-12T14:26:53.472Z,9.07
2022-11-12T14:29:21.341Z,9.43
2022-11-12T14:32:03.104Z,8.67
2022-11-12T14:34:33.025Z,8.77
2022-11-12T14:37:01.299Z,9.20
2022-11-12T14:39:29.936Z,9.20
2022-11-12T14:41:59.343Z,9.00
2022-11-12T14:44:35.557Z,8.30
2022-11-12T14:47:02.975Z,8.50
2022-11-12T14:49:44.899Z,8.17
2022-11-12T14:52:28.798Z,8.67
2022-11-12T14:55:04.009Z,8.77
2022-11-12T14:57:32.133Z,9.27
2022-11-12T14:59:58.888Z,7.60
2022-11-12T15:02:47.314Z,8.63
2022-11-12T15:05:21.099Z,7.63
2022-11-12T15:08:01.447Z,8.13
2022-11-12T15:10:40.182Z,8.60
2022-11-12T15:13:26.997Z,7.87
2022-11-12T15:15:56.645Z,7.50
2022-11-12T15:18:27.095Z,7.90
2022-11-12T15:21:12.009Z,7.33
2022-11-12T15:24:01.583Z,8.23
2022-11-12T15:26:39.830Z,8.60
2022-11-12T15:29:20.994Z,8.57
2022-11-12T15:32:24.554Z,9.07
2022-11-12T15:34:52.251Z,9.60
2022-11-12T15:37:18.961Z,8.70
2022-11-12T15:39:49.535Z,8.83
2022-11-12T15:42:17.457Z,9.40
2022-11-12T15:44:45.371Z,8.27
2022-11-12T15:47:20.844Z,8.40
2022-11-12T15:49:52.250Z,9.90
2022-11-12T15:52:19.477Z,10.33
2022-11-12T15:54:46.359Z,9.67
2022-11-12T15:57:25.692Z,9.60
2022-11-12T16:00:08.085Z,9.70
2022-11-12T16:02:35.588Z,9.10
2022-11-12T16:05:02.411Z,9.63
2022-11-12T16:07:29.215Z,9.93
2022-11-12T16:09:56.006Z,10.90
2022-11-12T16:12:22.721Z,10.63
2022-11-12T16:14:49.510Z,10.40
2022-11-12T16:17:18.214Z,10.53
2022-11-12T16:19:45.014Z,12.17
2022-11-12T16:22:14.840Z,10.93
2022-11-12T16:24:45.209Z,10.77
2022-11-12T16:27:15.454Z,12.10
2022-11-12T16:29:42.270Z,11.27
2022-11-12T16:32:15.365Z,11.53
2022-11-12T16:34:42.114Z,11.17
2022-11-12T16:37:12.433Z,13.57
2022-11-12T16:39:39.334Z,11.93
2022-11-12T16:42:06.288Z,12.03
2022-11-12T16:44:33.078Z,12.60
2022-11-12T16:47:03.391Z,11.43
2022-11-12T16:49:33.263Z,12.60
2022-11-12T16:52:05.010Z,13.87
2022-11-12T16:54:31.767Z,13.53
2022-11-12T16:56:58.564Z,13.27
2022-11-12T16:59:25.309Z,14.33
2022-11-12T17:01:52.039Z,13.87
2022-11-12T17:04:18.846Z,13.17
2022-11-12T17:06:45.729Z,15.37
2022-11-12T17:09:12.774Z,15.67
2022-11-12T17:11:39.537Z,16.40
2022-11-12T17:14:06.810Z,17.87
2022-11-12T17:16:33.771Z,19.00
2022-11-12T17:19:02.131Z,18.90
2022-11-12T17:21:29.635Z,20.03
2022-11-12T17:23:57.975Z,23.33
2022-11-12T17:26:24.897Z,23.43
2022-11-12T17:28:59.223Z,24.23
2022-11-12T17:31:28.095Z,24.67
2022-11-12T17:33:55.085Z,25.03
2022-11-12T17:36:24.623Z,26.30
2022-11-12T17:38:59.506Z,25.73
2022-11-12T17:41:28.786Z,24.97
2022-11-12T17:43:57.236Z,27.37
2022-11-12T17:46:24.512Z,27.60
2022-11-12T17:48:51.654Z,28.27
2022-11-12T17:51:20.981Z,27.83
2022-11-12T17:53:48.519Z,27.77
2022-11-12T17:56:18.473Z,27.30
2022-11-12T17:58:46.001Z,29.53
2022-11-12T18:01:14.476Z,29.73
2022-11-12T18:03:45.706Z,27.83
2022-11-12T18:06:14.614Z,29.97
2022-11-12T18:08:42.345Z,29.83
2022-11-12T18:11:10.419Z,28.50
2022-11-12T18:13:37.133Z,30.00
2022-11-12T18:16:17.931Z,31.20
2022-11-12T18:18:44.975Z,33.20
2022-11-12T18:21:12.297Z,32.40
2022-11-12T18:23:40.343Z,31.20
2022-11-12T18:26:07.539Z,34.33
2022-11-12T18:28:34.635Z,33.33
2022-11-12T18:31:03.387Z,32.10
2022-11-12T18:33:30.729Z,32.33
2022-11-12T18:36:03.076Z,32.37
2022-11-12T18:38:33.489Z,33.20
2022-11-12T18:41:14.845Z,36.47
2022-11-12T18:43:42.138Z,33.90
2022-11-12T18:46:10.555Z,36.10
2022-11-12T18:48:39.027Z,35.57
2022-11-12T18:51:08.972Z,35.07
2022-11-12T18:53:36.990Z,34.57
2022-11-12T18:56:06.909Z,33.50
2022-11-12T18:58:35.536Z,35.83
2022-11-12T19:04:07.174Z,35.17
2022-11-12T19:06:33.875Z,35.13
2022-11-12T19:09:01.909Z,38.83
2022-11-12T19:11:28.898Z,40.57
2022-11-12T19:13:56.215Z,38.70
2022-11-12T19:16:23.692Z,38.23
2022-11-12T19:18:52.284Z,41.70
2022-11-12T19:21:24.220Z,37.60
2022-11-12T19:23:54.491Z,38.77
2022-11-12T19:26:23.270Z,42.87
2022-11-12T19:28:50.364Z,38.77
2022-11-12T19:31:23.076Z,41.40
2022-11-12T19:33:50.837Z,40.33
2022-11-12T19:36:22.845Z,40.13
2022-11-12T19:39:00.107Z,41.10
2022-11-12T19:41:26.912Z,37.80
2022-11-12T19:43:53.916Z,41.07
2022-11-12T19:46:20.930Z,39.47
2022-11-12T19:48:47.638Z,36.33
2022-11-12T19:51:14.487Z,38.70
2022-11-12T19:53:44.780Z,35.47
2022-11-12T19:56:13.970Z,37.93
2022-11-12T19:58:44.694Z,34.10
2022-11-12T20:01:14.368Z,32.43
2022-11-12T20:03:41.513Z,33.37
2022-11-12T20:06:11.516Z,32.63
2022-11-12T20:08:38.781Z,31.80
2022-11-12T20:11:05.775Z,30.47
2022-11-12T20:13:33.220Z,29.43
2022-11-12T20:16:04.974Z,29.13
2022-11-12T20:18:31.675Z,28.10
2022-11-12T20:20:58.485Z,29.50
2022-11-12T20:23:26.449Z,28.27
2022-11-12T20:25:53.934Z,28.83
2022-11-12T20:28:20.650Z,29.13
2022-11-12T20:30:47.587Z,28.83
2022-11-12T20:33:14.643Z,27.40
2022-11-12T20:35:41.633Z,25.90
2022-11-12T20:38:10.489Z,27.17
2022-11-12T20:40:37.323Z,26.77
2022-11-12T20:43:04.163Z,28.83
2022-11-12T20:45:30.955Z,29.43
2022-11-12T20:47:57.769Z,29.40
2022-11-12T20:50:24.656Z,29.57
2022-11-12T20:52:51.438Z,28.53
2022-11-12T20:55:18.530Z,31.20
2022-11-12T20:57:45.381Z,28.63
2022-11-12T21:00:14.286Z,30.80
2022-11-12T21:02:41.838Z,30.70
2022-11-12T21:05:08.937Z,32.60
2022-11-12T21:07:35.914Z,32.63
2022-11-12T21:10:03.526Z,42.63
2022-11-12T21:12:31.957Z,39.00
2022-11-12T21:14:58.920Z,35.90
2022-11-12T21:17:25.715Z,36.30
2022-11-12T21:19:52.497Z,40.57
2022-11-12T21:22:19.294Z,39.47
2022-11-12T21:24:46.041Z,36.87
2022-11-12T21:27:13.855Z,50.43
2022-11-12T21:29:40.565Z,39.17
2022-11-12T21:32:07.383Z,36.20
2022-11-12T21:34:34.177Z,41.90
2022-11-12T21:37:01.058Z,40.20
2022-11-12T21:39:27.855Z,40.37
2022-11-12T21:41:54.951Z,43.70
2022-11-12T21:44:21.815Z,43.17
2022-11-12T21:46:48.586Z,44.43
2022-11-12T21:49:15.349Z,45.67
2022-11-12T21:51:42.091Z,44.07
2022-11-12T21:54:09.323Z,42.30
2022-11-12T21:56:37.870Z,39.03
2022-11-12T21:59:04.766Z,38.73
2022-11-12T22:01:34.392Z,43.13
2022-11-12T22:04:04.458Z,43.50
2022-11-12T22:06:31.181Z,46.43
2022-11-12T22:08:58.377Z,55.30
2022-11-12T22:11:26.447Z,69.60
2022-11-12T22:13:53.435Z,91.40
2022-11-12T22:16:22.364Z,92.80
2022-11-12T22:18:51.363Z,59.80
2022-11-12T22:21:27.246Z,49.63
2022-11-12T22:23:56.204Z,48.53
2022-11-12T22:26:26.131Z,49.70
2022-11-12T22:28:54.221Z,50.87
2022-11-12T22:31:29.817Z,48.80
2022-11-12T22:33:58.217Z,46.53
2022-11-12T22:36:28.794Z,49.03
2022-11-12T22:38:56.187Z,47.43
2022-11-12T22:41:28.153Z,41.33
2022-11-12T22:44:00.130Z,44.07
2022-11-12T22:46:33.581Z,44.53
2022-11-12T22:49:01.266Z,48.03
2022-11-12T22:51:30.233Z,45.03
2022-11-12T22:54:03.082Z,48.07
2022-11-12T22:56:33.174Z,49.43
2022-11-12T22:59:00.778Z,45.20
2022-11-12T23:01:29.727Z,42.47
2022-11-12T23:03:59.113Z,48.33
2022-11-12T23:06:28.157Z,44.50
2022-11-12T23:08:55.877Z,40.53
2022-11-12T23:11:26.044Z,46.40
2022-11-12T23:13:54.246Z,42.20
2022-11-12T23:16:30.066Z,39.20
2022-11-12T23:18:57.529Z,51.37
2022-11-12T23:21:27.133Z,53.90
2022-11-12T23:23:56.057Z,70.93
2022-11-12T23:26:25.239Z,54.17
2022-11-12T23:28:52.798Z,56.77
2022-11-12T23:31:22.045Z,54.40
2022-11-12T23:33:54.277Z,50.47
2022-11-12T23:36:21.825Z,50.87
2022-11-12T23:38:48.889Z,57.97
2022-11-12T23:41:19.360Z,59.90
2022-11-12T23:43:46.264Z,65.60
2022-11-12T23:46:13.293Z,61.63
2022-11-12T23:48:40.738Z,61.37
2022-11-12T23:51:13.291Z,65.07
2022-11-12T23:53:40.614Z,53.00
2022-11-12T23:56:09.521Z,60.57
2022-11-12T23:58:37.576Z,57.53
