createdAt,value
2023-01-09T00:00:09.411Z,100.00
2023-01-09T00:02:40.662Z,100.00
2023-01-09T00:05:11.827Z,100.00
2023-01-09T00:07:40.517Z,100.00
2023-01-09T00:10:10.506Z,100.00
2023-01-09T00:12:39.237Z,100.00
2023-01-09T00:15:09.228Z,100.00
2023-01-09T00:17:37.952Z,100.00
2023-01-09T00:20:09.478Z,100.00
2023-01-09T00:22:39.433Z,100.00
2023-01-09T00:25:08.885Z,100.00
2023-01-09T00:27:38.064Z,100.00
2023-01-09T00:30:08.195Z,100.00
2023-01-09T00:32:36.889Z,100.00
2023-01-09T00:35:06.291Z,100.00
2023-01-09T00:37:35.984Z,100.00
2023-01-09T00:40:06.815Z,100.00
2023-01-09T00:42:36.549Z,100.00
2023-01-09T00:45:08.870Z,100.00
2023-01-09T00:47:42.867Z,100.00
2023-01-09T00:50:14.683Z,100.00
2023-01-09T00:52:43.906Z,100.00
2023-01-09T00:55:14.038Z,100.00
2023-01-09T00:57:42.707Z,100.00
2023-01-09T01:00:12.491Z,100.00
2023-01-09T01:02:41.179Z,100.00
2023-01-09T01:05:28.022Z,100.00
2023-01-09T01:07:56.662Z,100.00
2023-01-09T01:10:27.366Z,100.00
2023-01-09T01:12:56.355Z,100.00
2023-01-09T01:15:29.239Z,100.00
2023-01-09T01:17:58.007Z,100.00
2023-01-09T01:20:26.671Z,100.00
2023-01-09T01:22:55.371Z,100.00
2023-01-09T01:25:25.788Z,100.00
2023-01-09T01:27:55.656Z,100.00
2023-01-09T01:30:24.293Z,100.00
2023-01-09T01:32:52.942Z,100.00
2023-01-09T01:35:22.500Z,100.00
2023-01-09T01:37:51.198Z,100.00
2023-01-09T01:40:19.833Z,100.00
2023-01-09T01:42:51.066Z,100.00
2023-01-09T01:45:20.884Z,100.00
2023-01-09T01:47:55.986Z,100.00
2023-01-09T01:50:28.968Z,100.00
2023-01-09T01:53:03.638Z,100.00
2023-01-09T01:55:32.554Z,100.00
2023-01-09T01:58:05.307Z,100.00
2023-01-09T02:00:36.456Z,100.00
2023-01-09T02:03:05.392Z,100.00
2023-01-09T02:05:34.456Z,100.00
2023-01-09T02:08:03.042Z,100.00
2023-01-09T02:10:31.794Z,100.00
2023-01-09T02:13:02.003Z,100.00
2023-01-09T02:15:36.317Z,100.00
2023-01-09T02:18:33.080Z,100.00
2023-01-09T02:21:03.779Z,100.00
2023-01-09T02:24:03.388Z,100.00
2023-01-09T02:27:04.470Z,100.00
2023-01-09T02:30:11.612Z,100.00
2023-01-09T02:32:50.514Z,100.00
2023-01-09T02:35:26.649Z,100.00
2023-01-09T02:38:05.078Z,100.00
2023-01-09T02:40:36.601Z,100.00
2023-01-09T02:43:06.289Z,100.00
2023-01-09T02:45:36.303Z,100.00
2023-01-09T02:48:05.279Z,100.00
2023-01-09T02:50:38.091Z,100.00
2023-01-09T02:53:28.981Z,100.00
2023-01-09T02:56:07.386Z,100.00
2023-01-09T02:58:57.596Z,100.00
2023-01-09T03:01:34.211Z,100.00
2023-01-09T03:04:05.839Z,100.00
2023-01-09T03:06:39.326Z,100.00
2023-01-09T03:09:10.009Z,100.00
2023-01-09T03:11:43.630Z,100.00
2023-01-09T03:14:15.738Z,100.00
2023-01-09T03:16:48.078Z,100.00
2023-01-09T03:19:17.890Z,100.00
2023-01-09T03:21:47.610Z,100.00
2023-01-09T03:24:16.226Z,100.00
2023-01-09T03:26:45.064Z,100.00
2023-01-09T03:29:13.669Z,100.00
2023-01-09T03:31:42.303Z,100.00
2023-01-09T03:34:12.299Z,100.00
2023-01-09T03:36:41.278Z,100.00
2023-01-09T03:39:09.836Z,100.00
2023-01-09T03:41:38.429Z,100.00
2023-01-09T03:44:07.014Z,100.00
2023-01-09T03:46:35.687Z,100.00
2023-01-09T03:49:04.327Z,100.00
2023-01-09T03:51:34.247Z,100.00
2023-01-09T03:54:02.851Z,100.00
2023-01-09T03:56:31.414Z,100.00
2023-01-09T03:59:00.066Z,100.00
2023-01-09T04:01:28.737Z,100.00
2023-01-09T04:03:57.431Z,100.00
2023-01-09T04:06:26.097Z,100.00
2023-01-09T04:08:56.228Z,100.00
2023-01-09T04:11:24.789Z,100.00
2023-01-09T04:13:53.390Z,100.00
2023-01-09T04:16:22.067Z,100.00
2023-01-09T04:18:50.651Z,100.00
2023-01-09T04:21:19.242Z,100.00
2023-01-09T04:23:47.867Z,100.00
2023-01-09T04:26:17.833Z,100.00
2023-01-09T04:28:46.474Z,100.00
2023-01-09T04:31:15.085Z,100.00
2023-01-09T04:33:43.783Z,100.00
2023-01-09T04:36:12.592Z,100.00
2023-01-09T04:38:41.224Z,100.00
2023-01-09T04:41:09.848Z,100.00
2023-01-09T04:43:42.120Z,100.00
2023-01-09T04:46:10.757Z,100.00
2023-01-09T04:48:39.307Z,100.00
2023-01-09T04:51:07.900Z,100.00
2023-01-09T04:53:36.481Z,99.94
2023-01-09T04:56:05.416Z,98.64
2023-01-09T04:58:33.990Z,95.70
2023-01-09T05:01:04.104Z,97.19
2023-01-09T05:03:32.754Z,98.60
2023-01-09T05:06:01.342Z,97.01
2023-01-09T05:08:30.013Z,96.26
2023-01-09T05:10:58.606Z,95.58
2023-01-09T05:13:27.224Z,97.55
2023-01-09T05:15:55.866Z,95.92
2023-01-09T05:18:25.858Z,99.99
2023-01-09T05:20:54.446Z,98.15
2023-01-09T05:23:23.048Z,96.41
2023-01-09T05:25:51.609Z,95.40
2023-01-09T05:28:20.214Z,92.87
2023-01-09T05:30:48.854Z,96.09
2023-01-09T05:33:17.438Z,94.69
2023-01-09T05:35:47.403Z,97.60
2023-01-09T05:38:16.046Z,98.00
2023-01-09T05:40:44.664Z,94.88
2023-01-09T05:43:13.871Z,95.09
2023-01-09T05:45:42.611Z,91.53
2023-01-09T05:48:11.449Z,92.10
2023-01-09T05:50:40.083Z,93.17
2023-01-09T05:53:10.089Z,93.44
2023-01-09T05:55:38.651Z,94.88
2023-01-09T05:58:07.242Z,91.09
2023-01-09T06:00:35.871Z,91.94
2023-01-09T06:03:04.805Z,93.19
2023-01-09T06:05:33.801Z,96.15
2023-01-09T06:08:02.444Z,95.96
2023-01-09T06:10:32.363Z,92.76
2023-01-09T06:13:00.918Z,91.46
2023-01-09T06:15:29.534Z,91.19
2023-01-09T06:17:58.198Z,92.04
2023-01-09T06:20:26.859Z,92.41
2023-01-09T06:22:55.452Z,92.62
2023-01-09T06:25:24.162Z,93.21
2023-01-09T06:27:54.085Z,94.07
2023-01-09T06:30:22.957Z,95.24
2023-01-09T06:32:51.623Z,94.30
2023-01-09T06:35:22.224Z,95.86
2023-01-09T06:37:51.166Z,96.29
2023-01-09T06:40:21.142Z,95.03
2023-01-09T06:42:50.370Z,94.89
2023-01-09T06:45:20.375Z,96.10
2023-01-09T06:47:50.126Z,96.36
2023-01-09T06:50:19.335Z,96.88
2023-01-09T06:52:47.966Z,95.78
2023-01-09T06:55:17.753Z,95.93
2023-01-09T06:57:46.377Z,95.72
2023-01-09T07:00:15.683Z,95.83
2023-01-09T07:02:45.701Z,94.67
2023-01-09T07:05:14.463Z,95.33
2023-01-09T07:07:43.218Z,95.62
2023-01-09T07:10:12.749Z,96.02
2023-01-09T07:12:41.345Z,96.09
2023-01-09T07:15:10.697Z,96.72
2023-01-09T07:17:39.383Z,98.75
2023-01-09T07:20:11.049Z,99.55
2023-01-09T07:22:39.778Z,98.99
2023-01-09T07:25:09.044Z,97.17
2023-01-09T07:27:38.040Z,99.16
2023-01-09T07:30:08.110Z,99.12
2023-01-09T07:32:38.495Z,99.00
2023-01-09T07:35:09.604Z,98.92
2023-01-09T07:37:38.224Z,98.39
2023-01-09T07:40:08.179Z,99.03
2023-01-09T07:42:36.847Z,99.13
2023-01-09T07:45:06.498Z,98.96
2023-01-09T07:47:35.167Z,98.85
2023-01-09T07:50:03.926Z,98.76
2023-01-09T07:52:33.909Z,98.49
2023-01-09T07:55:02.606Z,98.02
2023-01-09T07:57:31.268Z,98.03
2023-01-09T08:00:01.093Z,97.52
2023-01-09T08:02:29.839Z,96.99
2023-01-09T08:04:58.449Z,95.82
2023-01-09T08:07:27.080Z,94.81
2023-01-09T08:09:57.075Z,94.08
2023-01-09T08:12:25.695Z,92.81
2023-01-09T08:14:54.383Z,92.61
2023-01-09T08:17:24.360Z,92.52
2023-01-09T08:19:53.779Z,91.32
2023-01-09T08:22:22.511Z,91.52
2023-01-09T08:24:51.157Z,91.56
2023-01-09T08:27:21.459Z,91.03
2023-01-09T08:29:50.104Z,90.11
2023-01-09T08:32:18.728Z,90.48
2023-01-09T08:34:47.548Z,90.71
2023-01-09T08:37:16.295Z,90.43
2023-01-09T08:39:44.976Z,89.31
2023-01-09T08:42:31.039Z,90.49
2023-01-09T08:45:18.489Z,88.97
2023-01-09T08:47:47.193Z,89.53
2023-01-09T08:50:16.060Z,88.61
2023-01-09T08:52:44.686Z,87.50
2023-01-09T08:55:13.299Z,87.92
2023-01-09T08:57:48.677Z,87.86
2023-01-09T09:00:20.737Z,87.48
2023-01-09T09:02:51.996Z,87.55
2023-01-09T09:05:21.839Z,89.47
2023-01-09T09:07:51.031Z,89.12
2023-01-09T09:10:19.839Z,87.68
2023-01-09T09:12:50.135Z,86.35
2023-01-09T09:15:24.016Z,85.66
2023-01-09T09:17:54.597Z,85.45
2023-01-09T09:20:24.090Z,85.63
2023-01-09T09:22:53.324Z,85.81
2023-01-09T09:25:22.452Z,85.96
2023-01-09T09:27:51.256Z,84.41
2023-01-09T09:30:21.719Z,84.02
2023-01-09T09:32:50.612Z,84.18
2023-01-09T09:35:20.965Z,84.25
2023-01-09T09:37:56.904Z,83.13
2023-01-09T09:40:39.359Z,83.67
2023-01-09T09:43:42.091Z,83.39
2023-01-09T09:46:18.240Z,82.11
2023-01-09T09:48:51.100Z,83.31
2023-01-09T09:51:43.946Z,82.31
2023-01-09T09:54:16.167Z,83.94
2023-01-09T09:56:48.907Z,84.85
2023-01-09T09:59:19.645Z,83.18
2023-01-09T10:01:53.942Z,81.95
2023-01-09T10:04:25.192Z,80.68
2023-01-09T10:06:56.252Z,80.29
2023-01-09T10:09:33.900Z,81.67
2023-01-09T10:12:05.321Z,82.46
2023-01-09T10:14:34.005Z,80.59
2023-01-09T10:17:14.021Z,79.50
2023-01-09T10:20:08.044Z,78.95
2023-01-09T10:22:44.998Z,80.07
2023-01-09T10:25:22.978Z,80.71
2023-01-09T10:28:02.066Z,78.94
2023-01-09T10:30:39.162Z,78.04
2023-01-09T10:33:25.002Z,77.21
2023-01-09T10:36:31.972Z,78.56
2023-01-09T10:39:04.226Z,78.02
2023-01-09T10:41:36.239Z,78.11
2023-01-09T10:44:09.221Z,77.54
2023-01-09T10:46:42.970Z,76.07
2023-01-09T10:49:15.446Z,75.81
2023-01-09T10:51:47.915Z,77.28
2023-01-09T10:54:20.037Z,77.79
2023-01-09T10:56:55.309Z,76.70
2023-01-09T10:59:24.374Z,76.68
2023-01-09T11:01:53.155Z,76.48
2023-01-09T11:04:26.684Z,77.39
2023-01-09T11:06:59.859Z,78.43
2023-01-09T11:09:28.548Z,78.49
2023-01-09T11:11:57.208Z,77.43
2023-01-09T11:14:31.236Z,76.35
2023-01-09T11:17:01.304Z,76.75
2023-01-09T11:19:33.245Z,76.64
2023-01-09T11:22:09.721Z,77.72
2023-01-09T11:24:38.369Z,75.88
2023-01-09T11:27:34.143Z,78.50
2023-01-09T11:30:16.614Z,79.13
2023-01-09T11:32:46.397Z,79.48
2023-01-09T11:35:28.141Z,76.25
2023-01-09T11:38:04.505Z,75.07
2023-01-09T11:40:37.721Z,76.24
2023-01-09T11:43:14.221Z,75.04
2023-01-09T11:46:00.221Z,75.49
2023-01-09T11:48:33.813Z,75.39
2023-01-09T11:51:06.804Z,75.14
2023-01-09T11:54:00.002Z,74.90
2023-01-09T11:56:28.826Z,74.65
2023-01-09T11:58:57.462Z,74.97
2023-01-09T12:01:43.864Z,74.24
2023-01-09T12:04:21.086Z,74.26
2023-01-09T12:07:07.949Z,73.58
2023-01-09T12:09:40.464Z,73.50
2023-01-09T12:12:18.862Z,73.01
2023-01-09T12:14:57.578Z,73.13
2023-01-09T12:17:50.464Z,73.27
2023-01-09T12:20:38.410Z,73.74
2023-01-09T12:23:21.843Z,73.32
2023-01-09T12:25:55.774Z,71.69
2023-01-09T12:28:40.432Z,72.56
2023-01-09T12:31:18.427Z,73.69
2023-01-09T12:33:55.482Z,74.33
2023-01-09T12:36:28.392Z,74.41
2023-01-09T12:39:02.277Z,74.11
2023-01-09T12:41:48.987Z,72.75
2023-01-09T12:44:35.676Z,73.13
2023-01-09T12:47:18.757Z,74.30
2023-01-09T12:49:53.649Z,74.11
2023-01-09T12:52:25.301Z,73.56
2023-01-09T12:54:59.503Z,74.04
2023-01-09T12:57:32.616Z,73.65
2023-01-09T13:00:05.385Z,75.16
2023-01-09T13:02:36.728Z,75.15
2023-01-09T13:05:10.965Z,75.42
2023-01-09T13:07:42.612Z,75.89
2023-01-09T13:10:19.617Z,75.03
2023-01-09T13:12:49.467Z,75.00
2023-01-09T13:15:27.321Z,74.69
2023-01-09T13:17:58.844Z,74.12
2023-01-09T13:20:35.093Z,75.88
2023-01-09T13:23:04.127Z,75.55
2023-01-09T13:25:41.632Z,77.33
2023-01-09T13:28:17.065Z,80.58
2023-01-09T13:31:06.775Z,81.35
2023-01-09T13:33:37.378Z,82.85
2023-01-09T13:36:06.613Z,83.97
2023-01-09T13:38:36.328Z,82.27
2023-01-09T13:41:29.846Z,84.55
2023-01-09T13:44:00.127Z,86.61
2023-01-09T13:46:40.655Z,88.77
2023-01-09T13:49:30.754Z,89.50
2023-01-09T13:52:03.970Z,88.94
2023-01-09T13:55:05.111Z,91.18
2023-01-09T13:57:36.745Z,90.75
2023-01-09T14:00:42.937Z,88.54
2023-01-09T14:03:20.489Z,88.49
2023-01-09T14:06:18.513Z,88.31
2023-01-09T14:08:49.219Z,89.80
2023-01-09T14:11:27.251Z,88.05
2023-01-09T14:14:03.784Z,88.69
2023-01-09T14:16:33.217Z,87.49
2023-01-09T14:19:06.090Z,86.81
2023-01-09T14:21:46.783Z,85.54
2023-01-09T14:24:22.207Z,84.86
2023-01-09T14:26:55.256Z,84.73
2023-01-09T14:29:48.525Z,86.15
2023-01-09T14:32:44.830Z,87.12
2023-01-09T14:35:41.964Z,82.33
2023-01-09T14:38:21.441Z,78.93
2023-01-09T14:40:54.428Z,81.80
2023-01-09T14:43:27.815Z,81.32
2023-01-09T14:46:05.591Z,82.30
2023-01-09T14:48:35.152Z,87.87
2023-01-09T14:51:08.350Z,84.95
2023-01-09T14:53:39.511Z,81.55
2023-01-09T14:56:25.485Z,80.57
2023-01-09T14:59:05.169Z,80.74
2023-01-09T15:01:36.917Z,77.78
2023-01-09T15:04:07.758Z,77.99
2023-01-09T15:06:37.580Z,79.82
2023-01-09T15:09:09.134Z,80.31
2023-01-09T15:11:40.383Z,77.00
2023-01-09T15:14:13.852Z,80.03
2023-01-09T15:16:46.182Z,80.79
2023-01-09T15:19:15.875Z,80.32
2023-01-09T15:21:57.535Z,81.76
2023-01-09T15:24:29.664Z,85.25
2023-01-09T15:26:59.897Z,86.81
2023-01-09T15:29:28.979Z,86.20
2023-01-09T15:32:02.967Z,85.05
2023-01-09T15:34:31.737Z,82.84
2023-01-09T15:37:00.809Z,80.38
2023-01-09T15:39:32.539Z,77.52
2023-01-09T15:42:18.901Z,78.36
2023-01-09T15:44:50.131Z,78.54
2023-01-09T15:47:23.083Z,79.57
2023-01-09T15:49:52.180Z,80.34
2023-01-09T15:52:22.186Z,81.50
2023-01-09T15:54:50.821Z,81.83
2023-01-09T15:57:30.869Z,82.19
2023-01-09T16:00:33.232Z,82.72
2023-01-09T16:03:12.011Z,81.90
2023-01-09T16:05:41.435Z,82.32
2023-01-09T16:08:21.815Z,83.15
2023-01-09T16:10:52.093Z,82.59
2023-01-09T16:13:22.869Z,83.04
2023-01-09T16:15:52.172Z,83.30
2023-01-09T16:18:24.712Z,84.59
2023-01-09T16:21:03.072Z,85.24
2023-01-09T16:23:33.992Z,86.45
2023-01-09T16:26:07.868Z,84.77
2023-01-09T16:28:40.666Z,88.78
2023-01-09T16:31:20.619Z,89.01
2023-01-09T16:33:55.381Z,90.92
2023-01-09T16:36:24.002Z,89.66
2023-01-09T16:38:53.608Z,88.69
2023-01-09T16:41:40.685Z,87.47
2023-01-09T16:44:10.634Z,87.09
2023-01-09T16:46:43.303Z,85.37
2023-01-09T16:49:21.473Z,85.23
2023-01-09T16:51:50.395Z,85.67
2023-01-09T16:54:19.173Z,84.47
2023-01-09T16:56:49.500Z,82.92
2023-01-09T16:59:21.021Z,84.43
2023-01-09T17:01:49.811Z,83.89
2023-01-09T17:04:20.630Z,83.31
2023-01-09T17:06:49.983Z,83.82
2023-01-09T17:09:20.079Z,84.31
2023-01-09T17:11:48.734Z,84.76
2023-01-09T17:14:17.497Z,84.95
2023-01-09T17:16:46.785Z,84.85
2023-01-09T17:19:20.402Z,84.95
2023-01-09T17:21:49.067Z,84.72
2023-01-09T17:24:35.158Z,85.68
2023-01-09T17:27:21.645Z,84.31
2023-01-09T17:29:50.287Z,85.62
2023-01-09T17:32:19.520Z,84.72
2023-01-09T17:34:49.632Z,84.49
2023-01-09T17:37:19.537Z,84.87
2023-01-09T17:39:48.248Z,85.63
2023-01-09T17:42:16.932Z,85.81
2023-01-09T17:44:45.565Z,85.92
2023-01-09T17:47:15.848Z,85.88
2023-01-09T17:49:44.453Z,85.97
2023-01-09T17:52:14.462Z,86.46
2023-01-09T17:54:43.105Z,85.10
2023-01-09T17:57:15.382Z,85.80
2023-01-09T17:59:44.869Z,85.77
2023-01-09T18:02:17.906Z,85.93
2023-01-09T18:04:46.716Z,85.87
2023-01-09T18:07:17.373Z,86.51
2023-01-09T18:09:46.254Z,87.54
2023-01-09T18:12:15.070Z,86.62
2023-01-09T18:14:44.077Z,85.69
2023-01-09T18:17:13.074Z,85.36
2023-01-09T18:19:42.115Z,85.72
2023-01-09T18:22:10.804Z,85.08
2023-01-09T18:24:41.422Z,84.78
2023-01-09T18:27:10.028Z,84.09
2023-01-09T18:29:38.688Z,84.79
2023-01-09T18:32:07.386Z,84.96
2023-01-09T18:34:36.167Z,85.92
2023-01-09T18:37:05.469Z,86.29
2023-01-09T18:39:34.130Z,87.39
2023-01-09T18:42:04.119Z,87.69
2023-01-09T18:44:32.819Z,87.58
2023-01-09T18:47:02.055Z,92.85
2023-01-09T18:49:30.750Z,92.45
2023-01-09T18:51:59.866Z,89.61
2023-01-09T18:54:28.483Z,89.13
2023-01-09T18:56:57.203Z,89.20
2023-01-09T18:59:27.228Z,88.72
2023-01-09T19:01:55.879Z,88.99
2023-01-09T19:04:24.568Z,88.69
2023-01-09T19:06:56.054Z,89.56
2023-01-09T19:09:25.038Z,90.16
2023-01-09T19:11:53.687Z,90.24
2023-01-09T19:14:22.272Z,90.92
2023-01-09T19:16:54.398Z,91.36
2023-01-09T19:19:23.105Z,91.28
2023-01-09T19:21:51.745Z,92.00
2023-01-09T19:24:21.158Z,92.07
2023-01-09T19:26:49.883Z,92.83
2023-01-09T19:29:18.797Z,92.94
2023-01-09T19:31:48.611Z,94.68
2023-01-09T19:34:18.873Z,94.94
2023-01-09T19:36:48.273Z,95.26
2023-01-09T19:39:17.091Z,95.46
2023-01-09T19:41:45.703Z,94.53
2023-01-09T19:44:14.365Z,96.47
2023-01-09T19:46:42.998Z,96.47
2023-01-09T19:49:11.646Z,94.93
2023-01-09T19:51:42.396Z,96.25
2023-01-09T19:54:11.902Z,94.55
2023-01-09T19:56:43.943Z,94.92
2023-01-09T19:59:13.537Z,95.25
2023-01-09T20:01:42.504Z,94.68
2023-01-09T20:04:14.994Z,94.42
2023-01-09T20:06:46.317Z,95.91
2023-01-09T20:09:17.010Z,96.18
2023-01-09T20:11:45.831Z,96.06
2023-01-09T20:14:15.138Z,94.35
2023-01-09T20:16:44.310Z,94.53
2023-01-09T20:19:14.163Z,94.44
2023-01-09T20:21:43.237Z,94.36
2023-01-09T20:24:14.924Z,94.34
2023-01-09T20:26:43.613Z,94.07
2023-01-09T20:29:12.660Z,94.30
2023-01-09T20:31:41.364Z,93.99
2023-01-09T20:34:11.070Z,94.65
2023-01-09T20:36:39.877Z,93.63
2023-01-09T20:39:10.576Z,94.87
2023-01-09T20:41:40.905Z,94.31
2023-01-09T20:44:13.027Z,94.54
2023-01-09T20:46:43.064Z,94.46
2023-01-09T20:49:14.088Z,93.02
2023-01-09T20:51:44.147Z,94.21
2023-01-09T20:54:13.426Z,95.92
2023-01-09T20:56:43.582Z,94.58
2023-01-09T20:59:13.443Z,94.59
2023-01-09T21:01:42.014Z,95.08
2023-01-09T21:04:10.865Z,94.18
2023-01-09T21:06:39.634Z,93.90
2023-01-09T21:09:08.436Z,93.42
2023-01-09T21:11:37.157Z,93.14
2023-01-09T21:14:07.146Z,92.77
2023-01-09T21:16:35.887Z,93.18
2023-01-09T21:19:04.558Z,92.80
2023-01-09T21:21:33.216Z,92.55
2023-01-09T21:24:02.265Z,91.42
2023-01-09T21:26:31.137Z,91.46
2023-01-09T21:29:02.811Z,91.93
2023-01-09T21:31:35.063Z,92.61
2023-01-09T21:34:05.557Z,91.74
2023-01-09T21:36:35.094Z,92.71
2023-01-09T21:39:07.682Z,92.49
2023-01-09T21:41:54.490Z,92.19
2023-01-09T21:44:40.758Z,91.52
2023-01-09T21:47:10.909Z,93.82
2023-01-09T21:49:41.403Z,92.31
2023-01-09T21:52:10.571Z,91.83
2023-01-09T21:54:39.662Z,91.00
2023-01-09T21:57:09.135Z,93.15
2023-01-09T21:59:37.792Z,92.35
2023-01-09T22:02:06.495Z,93.05
2023-01-09T22:04:36.473Z,94.77
2023-01-09T22:07:05.116Z,93.83
2023-01-09T22:09:33.811Z,94.11
2023-01-09T22:12:02.463Z,93.71
2023-01-09T22:14:31.140Z,94.74
2023-01-09T22:16:59.792Z,94.07
2023-01-09T22:19:28.454Z,93.88
2023-01-09T22:21:59.782Z,94.15
2023-01-09T22:24:28.389Z,91.89
2023-01-09T22:26:57.006Z,92.07
2023-01-09T22:29:25.845Z,92.66
2023-01-09T22:31:54.541Z,92.42
2023-01-09T22:34:23.369Z,93.12
2023-01-09T22:36:52.029Z,94.04
2023-01-09T22:39:22.004Z,94.03
2023-01-09T22:41:52.345Z,95.04
2023-01-09T22:44:21.033Z,94.06
2023-01-09T22:46:49.664Z,93.52
2023-01-09T22:49:18.323Z,94.09
2023-01-09T22:51:47.039Z,93.02
2023-01-09T22:54:15.794Z,93.44
2023-01-09T22:56:45.764Z,92.57
2023-01-09T22:59:14.339Z,93.54
2023-01-09T23:01:43.002Z,93.94
2023-01-09T23:04:13.330Z,95.49
2023-01-09T23:06:41.914Z,96.49
2023-01-09T23:09:10.932Z,96.14
2023-01-09T23:11:57.131Z,97.49
2023-01-09T23:14:27.077Z,97.51
2023-01-09T23:16:56.313Z,96.95
2023-01-09T23:19:25.011Z,97.31
2023-01-09T23:21:53.658Z,97.18
2023-01-09T23:24:22.282Z,96.83
2023-01-09T23:26:52.173Z,97.89
2023-01-09T23:29:20.895Z,97.35
2023-01-09T23:31:53.478Z,97.08
2023-01-09T23:34:24.263Z,96.96
2023-01-09T23:36:53.466Z,97.09
2023-01-09T23:39:22.192Z,97.04
2023-01-09T23:42:08.548Z,97.62
2023-01-09T23:44:37.153Z,97.69
2023-01-09T23:47:07.286Z,97.20
2023-01-09T23:49:35.976Z,97.32
2023-01-09T23:52:06.184Z,97.78
2023-01-09T23:54:34.966Z,98.05
2023-01-09T23:57:03.616Z,96.64
2023-01-09T23:59:32.352Z,97.55
