createdAt,value
2023-12-14T00:01:11.423Z,26.60
2023-12-14T00:06:34.441Z,36.40
2023-12-14T00:11:57.452Z,61.20
2023-12-14T00:17:21.814Z,57.30
2023-12-14T00:22:44.658Z,38.83
2023-12-14T00:28:07.528Z,39.25
2023-12-14T00:33:32.010Z,33.08
2023-12-14T00:38:56.113Z,19.83
2023-12-14T00:44:18.936Z,24.87
2023-12-14T00:49:43.209Z,20.90
2023-12-14T00:55:07.065Z,24.75
2023-12-14T01:00:31.781Z,21.97
2023-12-14T01:11:18.943Z,22.45
2023-12-14T01:16:41.969Z,34.85
2023-12-14T01:22:06.180Z,23.83
2023-12-14T01:27:28.982Z,30.23
2023-12-14T01:32:51.832Z,28.67
2023-12-14T01:38:16.012Z,23.63
2023-12-14T01:43:39.175Z,23.00
2023-12-14T01:49:02.165Z,20.90
2023-12-14T01:54:26.413Z,20.83
2023-12-14T01:59:49.231Z,20.58
2023-12-14T02:05:12.488Z,23.25
2023-12-14T02:10:36.953Z,24.88
2023-12-14T02:15:59.781Z,23.63
2023-12-14T02:21:22.740Z,27.23
2023-12-14T02:27:01.912Z,23.42
2023-12-14T02:32:26.855Z,27.55
2023-12-14T02:37:50.058Z,40.45
2023-12-14T02:43:14.601Z,50.58
2023-12-14T02:48:37.755Z,28.90
2023-12-14T02:54:00.645Z,38.58
2023-12-14T02:59:24.836Z,35.50
2023-12-14T03:04:47.767Z,30.80
2023-12-14T03:10:11.323Z,38.30
2023-12-14T03:15:35.464Z,41.83
2023-12-14T03:20:58.388Z,38.35
2023-12-14T03:26:21.306Z,37.22
2023-12-14T03:31:45.972Z,29.08
2023-12-14T03:37:08.865Z,31.70
2023-12-14T03:42:32.090Z,35.10
2023-12-14T03:47:56.572Z,29.70
2023-12-14T03:53:19.573Z,28.13
2023-12-14T03:58:42.569Z,33.20
2023-12-14T04:04:07.112Z,29.48
2023-12-14T04:09:30.056Z,18.42
2023-12-14T04:14:53.003Z,25.55
2023-12-14T04:20:17.828Z,23.90
2023-12-14T04:25:40.788Z,22.48
2023-12-14T04:31:03.926Z,21.88
2023-12-14T04:36:28.123Z,22.55
2023-12-14T04:41:51.343Z,13.48
2023-12-14T04:47:14.341Z,16.25
2023-12-14T04:52:38.936Z,26.27
2023-12-14T05:03:25.453Z,27.25
2023-12-14T05:08:49.826Z,28.40
2023-12-14T05:14:12.724Z,18.98
2023-12-14T05:19:37.435Z,17.85
2023-12-14T05:25:01.997Z,21.85
2023-12-14T05:30:24.828Z,23.73
2023-12-14T05:35:47.681Z,21.38
2023-12-14T05:41:12.301Z,28.80
2023-12-14T05:46:35.295Z,19.92
2023-12-14T05:52:00.953Z,24.70
2023-12-14T05:57:26.121Z,25.85
2023-12-14T06:02:49.092Z,21.98
2023-12-14T06:08:12.080Z,19.00
2023-12-14T06:13:36.816Z,15.95
2023-12-14T06:18:59.848Z,16.08
2023-12-14T06:24:23.565Z,14.73
2023-12-14T06:29:47.726Z,19.58
2023-12-14T06:35:10.749Z,12.57
2023-12-14T06:40:33.682Z,11.48
2023-12-14T06:45:57.951Z,10.50
2023-12-14T06:51:20.967Z,6.50
2023-12-14T06:56:44.178Z,11.73
2023-12-14T07:02:08.935Z,13.75
2023-12-14T07:12:54.638Z,12.07
2023-12-14T07:18:19.030Z,10.35
2023-12-14T07:23:42.963Z,11.10
2023-12-14T07:29:05.868Z,12.48
2023-12-14T07:34:30.254Z,12.68
2023-12-14T07:39:53.206Z,11.00
2023-12-14T07:45:16.135Z,12.38
2023-12-14T07:50:40.368Z,14.38
2023-12-14T07:56:04.071Z,11.98
2023-12-14T08:01:27.116Z,17.55
2023-12-14T08:06:51.339Z,17.73
2023-12-14T08:12:14.360Z,12.05
2023-12-14T08:17:37.870Z,15.35
2023-12-14T08:23:02.305Z,15.18
2023-12-14T08:28:25.291Z,13.27
2023-12-14T08:33:50.453Z,15.90
2023-12-14T08:39:15.619Z,13.95
2023-12-14T08:44:40.772Z,14.50
2023-12-14T08:50:03.814Z,15.93
2023-12-14T08:55:28.060Z,19.48
2023-12-14T09:00:53.841Z,16.30
2023-12-14T09:06:19.461Z,16.92
2023-12-14T09:11:44.309Z,10.82
2023-12-14T09:22:30.404Z,6.80
2023-12-14T09:27:54.720Z,7.50
2023-12-14T09:33:17.877Z,4.72
2023-12-14T09:38:41.037Z,8.18
2023-12-14T09:44:07.989Z,11.43
2023-12-14T09:49:32.478Z,12.45
2023-12-14T09:54:56.625Z,9.18
2023-12-14T10:00:37.083Z,13.32
2023-12-14T10:06:03.020Z,12.43
2023-12-14T10:11:26.318Z,13.45
2023-12-14T10:16:52.455Z,13.82
2023-12-14T10:22:18.560Z,14.30
2023-12-14T10:27:41.485Z,16.85
2023-12-14T10:33:05.911Z,15.88
2023-12-14T10:38:31.549Z,13.90
2023-12-14T10:44:13.341Z,17.10
2023-12-14T10:49:40.493Z,16.33
2023-12-14T10:55:08.304Z,15.55
2023-12-14T11:00:31.288Z,16.05
2023-12-14T11:06:06.591Z,16.23
2023-12-14T11:11:39.864Z,17.10
2023-12-14T11:17:08.206Z,13.45
2023-12-14T11:22:32.592Z,13.43
2023-12-14T11:27:56.130Z,12.13
2023-12-14T11:33:19.205Z,12.57
2023-12-14T11:38:45.103Z,13.00
2023-12-14T11:44:08.153Z,9.65
2023-12-14T11:49:33.192Z,8.45
2023-12-14T11:54:57.412Z,7.75
2023-12-14T12:00:24.973Z,6.40
2023-12-14T12:05:49.934Z,6.50
2023-12-14T12:11:18.422Z,5.32
2023-12-14T12:16:41.388Z,5.20
2023-12-14T12:22:05.075Z,5.55
2023-12-14T12:27:29.420Z,6.25
2023-12-14T12:32:53.333Z,4.82
2023-12-14T12:38:17.641Z,5.63
2023-12-14T12:43:42.015Z,4.97
2023-12-14T12:49:05.702Z,6.30
2023-12-14T12:54:28.634Z,6.93
2023-12-14T12:59:52.798Z,7.35
2023-12-14T13:05:18.153Z,6.65
2023-12-14T13:10:41.907Z,9.30
2023-12-14T13:16:07.097Z,8.23
2023-12-14T13:21:30.001Z,8.70
2023-12-14T13:26:53.008Z,8.57
2023-12-14T13:32:17.322Z,8.95
2023-12-14T13:37:40.850Z,6.93
2023-12-14T13:43:11.085Z,8.85
2023-12-14T13:48:35.578Z,12.18
2023-12-14T13:53:58.588Z,6.65
2023-12-14T13:59:21.786Z,8.88
2023-12-14T14:04:48.846Z,12.48
2023-12-14T14:10:13.090Z,10.40
2023-12-14T14:15:36.123Z,12.93
2023-12-14T14:21:02.120Z,11.63
2023-12-14T14:26:25.252Z,12.13
2023-12-14T14:31:48.224Z,11.68
2023-12-14T14:37:12.405Z,10.45
2023-12-14T14:42:38.421Z,10.30
2023-12-14T14:48:01.775Z,13.55
2023-12-14T14:53:26.185Z,12.18
2023-12-14T14:58:49.439Z,8.63
2023-12-14T15:04:12.461Z,9.52
2023-12-14T15:09:37.056Z,10.63
2023-12-14T15:14:59.954Z,7.88
2023-12-14T15:20:23.132Z,11.30
2023-12-14T15:25:47.404Z,12.98
2023-12-14T15:31:10.647Z,11.55
2023-12-14T15:36:35.531Z,14.18
2023-12-14T15:41:59.870Z,11.63
2023-12-14T15:47:23.864Z,7.07
2023-12-14T15:52:47.125Z,10.00
2023-12-14T15:58:12.897Z,9.20
2023-12-14T16:03:36.105Z,8.48
2023-12-14T16:08:58.997Z,8.07
2023-12-14T16:14:23.274Z,7.53
2023-12-14T16:19:49.253Z,7.15
2023-12-14T16:25:12.711Z,8.98
2023-12-14T16:30:37.156Z,9.75
2023-12-14T16:36:00.046Z,8.27
2023-12-14T16:41:23.189Z,10.85
2023-12-14T16:46:47.571Z,11.27
2023-12-14T16:52:11.397Z,10.25
2023-12-14T16:57:34.347Z,11.07
2023-12-14T17:02:58.482Z,11.45
2023-12-14T17:08:23.550Z,10.98
2023-12-14T17:13:46.499Z,13.02
2023-12-14T17:19:10.769Z,14.25
2023-12-14T17:24:33.742Z,10.73
2023-12-14T17:29:56.590Z,12.98
2023-12-14T17:35:21.979Z,11.73
2023-12-14T17:40:44.982Z,13.77
2023-12-14T17:46:08.032Z,13.45
2023-12-14T17:51:32.219Z,11.55
2023-12-14T17:56:55.112Z,12.93
2023-12-14T18:02:18.327Z,11.23
2023-12-14T18:07:43.006Z,12.48
2023-12-14T18:13:06.099Z,12.85
2023-12-14T18:18:29.212Z,12.90
2023-12-14T18:23:56.672Z,11.77
2023-12-14T18:29:19.887Z,11.88
2023-12-14T18:34:43.100Z,11.93
2023-12-14T18:40:08.912Z,13.23
2023-12-14T18:45:31.760Z,12.57
2023-12-14T18:50:54.690Z,14.43
2023-12-14T18:56:19.369Z,14.48
2023-12-14T19:01:42.457Z,13.80
2023-12-14T19:07:05.636Z,13.35
2023-12-14T19:12:30.002Z,14.30
2023-12-14T19:17:53.697Z,14.55
2023-12-14T19:23:17.337Z,9.30
2023-12-14T19:28:41.672Z,11.07
2023-12-14T19:34:05.097Z,8.10
2023-12-14T19:39:28.432Z,11.68
2023-12-14T19:44:52.599Z,8.52
2023-12-14T19:50:15.637Z,8.38
2023-12-14T19:55:38.553Z,10.20
2023-12-14T20:01:03.129Z,9.05
2023-12-14T20:06:26.185Z,8.82
2023-12-14T20:11:51.032Z,11.35
2023-12-14T20:22:38.151Z,12.18
2023-12-14T20:28:02.984Z,14.90
2023-12-14T20:38:50.085Z,15.20
2023-12-14T20:44:12.953Z,11.18
2023-12-14T20:49:37.345Z,12.63
2023-12-14T20:55:00.314Z,7.57
2023-12-14T21:00:23.734Z,8.45
2023-12-14T21:05:49.491Z,6.82
2023-12-14T21:11:12.666Z,9.43
2023-12-14T21:16:35.619Z,7.05
2023-12-14T21:22:00.402Z,6.40
2023-12-14T21:27:41.105Z,6.30
2023-12-14T21:33:04.723Z,4.88
2023-12-14T21:38:32.118Z,4.25
2023-12-14T21:43:58.074Z,3.88
2023-12-14T21:49:21.346Z,4.20
2023-12-14T21:54:46.011Z,4.93
2023-12-14T22:00:10.179Z,3.28
2023-12-14T22:05:33.340Z,3.30
2023-12-14T22:10:57.998Z,4.03
2023-12-14T22:16:20.860Z,4.35
2023-12-14T22:21:43.794Z,6.40
2023-12-14T22:27:08.907Z,4.88
2023-12-14T22:32:32.202Z,4.20
2023-12-14T22:37:55.564Z,6.65
2023-12-14T22:43:19.753Z,6.85
2023-12-14T22:48:43.088Z,5.07
2023-12-14T22:54:06.335Z,6.38
2023-12-14T22:59:30.606Z,5.85
2023-12-14T23:04:53.578Z,4.85
2023-12-14T23:10:16.530Z,8.23
2023-12-14T23:15:40.800Z,7.80
2023-12-14T23:21:03.720Z,7.28
2023-12-14T23:26:26.674Z,8.02
2023-12-14T23:31:51.066Z,6.80
2023-12-14T23:37:13.935Z,4.82
2023-12-14T23:42:36.962Z,9.55
2023-12-14T23:48:01.426Z,8.25
2023-12-14T23:53:24.370Z,6.05
2023-12-14T23:58:47.305Z,8.40
