createdAt,value
2022-09-12T00:01:45.058Z,12.90
2022-09-12T00:04:15.330Z,13.05
2022-09-12T00:06:42.949Z,12.15
2022-09-12T00:09:14.123Z,12.63
2022-09-12T00:11:45.096Z,12.75
2022-09-12T00:14:17.097Z,12.10
2022-09-12T00:16:45.386Z,11.00
2022-09-12T00:19:13.546Z,12.10
2022-09-12T00:21:44.185Z,12.00
2022-09-12T00:24:16.062Z,11.38
2022-09-12T00:26:43.729Z,12.98
2022-09-12T00:29:21.527Z,12.15
2022-09-12T00:31:49.617Z,11.52
2022-09-12T00:34:19.035Z,12.10
2022-09-12T00:36:46.814Z,11.88
2022-09-12T00:39:17.929Z,11.20
2022-09-12T00:41:46.487Z,12.32
2022-09-12T00:44:26.298Z,12.00
2022-09-12T00:47:13.351Z,12.87
2022-09-12T00:49:54.730Z,11.90
2022-09-12T00:52:28.918Z,11.80
2022-09-12T00:55:07.952Z,11.95
2022-09-12T00:57:45.224Z,13.90
2022-09-12T01:00:23.152Z,14.68
2022-09-12T01:02:54.976Z,15.93
2022-09-12T01:05:31.650Z,16.58
2022-09-12T01:08:06.323Z,16.83
2022-09-12T01:10:37.454Z,16.35
2022-09-12T01:13:08.117Z,17.85
2022-09-12T01:18:26.149Z,18.27
2022-09-12T01:21:06.251Z,17.20
2022-09-12T01:23:54.243Z,17.92
2022-09-12T01:26:47.829Z,18.73
2022-09-12T01:29:56.673Z,20.52
2022-09-12T01:32:47.377Z,21.08
2022-09-12T01:38:00.172Z,18.58
2022-09-12T01:40:53.223Z,19.90
2022-09-12T01:43:58.294Z,21.33
2022-09-12T01:46:55.978Z,19.20
2022-09-12T01:49:30.630Z,19.13
2022-09-12T01:52:19.927Z,19.08
2022-09-12T01:55:19.675Z,18.00
2022-09-12T01:57:56.547Z,17.42
2022-09-12T02:00:24.762Z,17.85
2022-09-12T02:02:55.494Z,17.67
2022-09-12T02:05:35.108Z,17.20
2022-09-12T02:08:28.896Z,17.08
2022-09-12T02:11:07.742Z,16.48
2022-09-12T02:13:45.179Z,15.85
2022-09-12T02:16:18.681Z,14.95
2022-09-12T02:18:58.947Z,14.57
2022-09-12T02:21:32.964Z,14.27
2022-09-12T02:24:07.088Z,14.02
2022-09-12T02:26:39.977Z,12.88
2022-09-12T02:29:10.504Z,12.10
2022-09-12T02:32:04.902Z,12.55
2022-09-12T02:34:43.447Z,12.40
2022-09-12T02:37:21.260Z,12.05
2022-09-12T02:39:49.491Z,11.80
2022-09-12T02:42:18.985Z,10.57
2022-09-12T02:44:48.287Z,11.35
2022-09-12T02:47:34.593Z,11.07
2022-09-12T02:50:08.274Z,11.13
2022-09-12T02:52:39.767Z,9.45
2022-09-12T02:55:14.384Z,10.07
2022-09-12T02:57:51.688Z,10.07
2022-09-12T03:01:00.231Z,10.27
2022-09-12T03:04:36.041Z,10.60
2022-09-12T03:07:24.213Z,10.68
2022-09-12T03:10:22.459Z,10.13
2022-09-12T03:13:18.700Z,10.32
2022-09-12T03:16:07.261Z,9.65
2022-09-12T03:19:01.540Z,9.93
2022-09-12T03:21:57.083Z,9.00
2022-09-12T03:25:05.541Z,9.93
2022-09-12T03:27:54.668Z,8.43
2022-09-12T03:30:27.105Z,9.25
2022-09-12T03:32:57.267Z,9.45
2022-09-12T03:35:27.188Z,9.23
2022-09-12T03:37:55.658Z,9.93
2022-09-12T03:40:24.009Z,9.38
2022-09-12T03:42:58.593Z,10.02
2022-09-12T03:45:30.165Z,8.80
2022-09-12T03:48:01.538Z,10.27
2022-09-12T03:50:34.171Z,8.80
2022-09-12T03:53:03.292Z,10.02
2022-09-12T03:55:34.967Z,8.30
2022-09-12T03:58:07.697Z,9.00
2022-09-12T04:00:43.959Z,9.93
2022-09-12T04:03:19.369Z,9.55
2022-09-12T04:05:50.924Z,9.30
2022-09-12T04:08:19.587Z,10.07
2022-09-12T04:10:48.542Z,9.98
2022-09-12T04:13:16.714Z,10.50
2022-09-12T04:15:56.159Z,9.98
2022-09-12T04:18:28.279Z,10.20
2022-09-12T04:20:56.397Z,10.80
2022-09-12T04:23:28.852Z,10.93
2022-09-12T04:26:04.507Z,9.82
2022-09-12T04:31:21.621Z,10.32
2022-09-12T04:34:01.567Z,10.02
2022-09-12T04:36:38.793Z,9.43
2022-09-12T04:39:18.501Z,9.15
2022-09-12T04:41:55.821Z,10.20
2022-09-12T04:44:41.735Z,10.00
2022-09-12T04:47:13.283Z,10.95
2022-09-12T04:49:48.630Z,9.32
2022-09-12T04:52:23.149Z,10.25
2022-09-12T04:55:04.843Z,10.68
2022-09-12T04:58:12.037Z,9.40
2022-09-12T05:00:56.603Z,10.50
2022-09-12T05:03:32.138Z,10.38
2022-09-12T05:06:11.581Z,9.00
2022-09-12T05:08:52.052Z,9.88
2022-09-12T05:11:59.726Z,10.40
2022-09-12T05:14:23.478Z,9.30
2022-09-12T05:17:06.492Z,9.65
2022-09-12T05:19:40.401Z,9.55
2022-09-12T05:22:08.099Z,9.70
2022-09-12T05:24:48.519Z,9.60
2022-09-12T05:27:18.561Z,10.57
2022-09-12T05:29:46.518Z,10.88
2022-09-12T05:32:22.684Z,10.32
2022-09-12T05:34:50.967Z,9.40
2022-09-12T05:37:23.345Z,9.60
2022-09-12T05:39:52.338Z,9.00
2022-09-12T05:42:21.158Z,9.07
2022-09-12T05:44:54.482Z,8.68
2022-09-12T05:47:22.247Z,8.05
2022-09-12T05:49:52.393Z,8.25
2022-09-12T05:52:20.438Z,10.43
2022-09-12T05:54:48.675Z,7.95
2022-09-12T05:57:16.450Z,7.65
2022-09-12T05:59:45.006Z,7.63
2022-09-12T06:02:16.128Z,7.95
2022-09-12T06:04:43.884Z,7.03
2022-09-12T06:07:14.871Z,6.78
2022-09-12T06:09:45.137Z,7.20
2022-09-12T06:12:16.903Z,6.53
2022-09-12T06:14:52.497Z,6.65
2022-09-12T06:17:20.754Z,7.20
2022-09-12T06:19:50.849Z,5.65
2022-09-12T06:22:19.295Z,6.50
2022-09-12T06:24:47.222Z,6.40
2022-09-12T06:27:15.418Z,5.78
2022-09-12T06:29:43.476Z,5.97
2022-09-12T06:32:11.714Z,5.50
2022-09-12T06:34:39.434Z,5.43
2022-09-12T06:37:07.114Z,5.07
2022-09-12T06:39:36.643Z,5.38
2022-09-12T06:42:04.463Z,5.40
2022-09-12T06:44:35.327Z,4.93
2022-09-12T06:47:03.031Z,4.03
2022-09-12T06:49:31.746Z,4.28
2022-09-12T06:51:59.560Z,3.50
2022-09-12T06:54:27.189Z,4.60
2022-09-12T06:56:54.826Z,4.32
2022-09-12T06:59:23.552Z,4.38
2022-09-12T07:01:51.536Z,3.55
2022-09-12T07:04:20.797Z,4.43
2022-09-12T07:06:49.002Z,3.65
2022-09-12T07:09:17.136Z,3.85
2022-09-12T07:11:45.840Z,3.63
2022-09-12T07:14:14.819Z,3.67
2022-09-12T07:16:42.875Z,3.75
2022-09-12T07:19:11.595Z,3.75
2022-09-12T07:21:42.586Z,3.40
2022-09-12T07:24:10.968Z,3.55
2022-09-12T07:26:40.602Z,3.05
2022-09-12T07:29:35.994Z,3.40
2022-09-12T07:32:07.307Z,3.22
2022-09-12T07:34:36.481Z,3.75
2022-09-12T07:37:04.623Z,3.38
2022-09-12T07:39:32.560Z,3.60
2022-09-12T07:42:00.596Z,3.00
2022-09-12T07:44:29.910Z,3.42
2022-09-12T07:46:57.754Z,3.20
2022-09-12T07:49:28.997Z,3.05
2022-09-12T07:51:57.310Z,2.95
2022-09-12T07:54:27.934Z,3.03
2022-09-12T07:56:55.806Z,2.70
2022-09-12T07:59:48.505Z,3.05
2022-09-12T08:02:17.097Z,2.60
2022-09-12T08:04:45.522Z,2.15
2022-09-12T08:07:13.235Z,2.55
2022-09-12T08:09:40.915Z,2.22
2022-09-12T08:12:08.603Z,2.30
2022-09-12T08:14:36.403Z,2.00
2022-09-12T08:17:04.103Z,2.00
2022-09-12T08:19:31.958Z,2.28
2022-09-12T08:21:59.639Z,2.20
2022-09-12T08:24:27.898Z,2.03
2022-09-12T08:26:56.895Z,2.22
2022-09-12T08:29:24.606Z,3.05
2022-09-12T08:31:56.994Z,2.40
2022-09-12T08:34:26.230Z,3.00
2022-09-12T08:39:25.776Z,2.17
2022-09-12T08:44:47.650Z,1.65
2022-09-12T08:47:27.518Z,1.98
2022-09-12T08:50:10.309Z,2.78
2022-09-12T08:52:54.760Z,2.45
2022-09-12T08:55:53.301Z,2.22
2022-09-12T08:58:24.878Z,2.10
2022-09-12T09:01:18.207Z,2.20
2022-09-12T09:03:51.126Z,2.58
2022-09-12T09:06:47.239Z,1.83
2022-09-12T09:09:32.551Z,2.38
2022-09-12T09:12:05.017Z,2.03
2022-09-12T09:14:55.439Z,1.70
2022-09-12T09:17:43.402Z,1.77
2022-09-12T09:21:03.929Z,1.85
2022-09-12T09:23:44.692Z,1.48
2022-09-12T09:26:56.590Z,1.73
2022-09-12T09:29:38.232Z,2.22
2022-09-12T09:32:18.874Z,1.90
2022-09-12T09:34:46.638Z,1.92
2022-09-12T09:37:21.202Z,1.85
2022-09-12T09:40:18.328Z,1.77
2022-09-12T09:43:03.619Z,1.70
2022-09-12T09:45:31.959Z,1.98
2022-09-12T09:48:20.849Z,2.30
2022-09-12T09:50:49.620Z,2.15
2022-09-12T09:53:32.436Z,1.67
2022-09-12T09:56:03.956Z,1.83
2022-09-12T09:58:36.375Z,1.48
2022-09-12T10:01:16.949Z,1.80
2022-09-12T10:03:53.753Z,1.70
2022-09-12T10:06:36.313Z,1.85
2022-09-12T10:09:19.174Z,1.65
2022-09-12T10:11:48.732Z,2.17
2022-09-12T10:14:38.949Z,1.92
2022-09-12T10:17:47.249Z,2.10
2022-09-12T10:20:41.608Z,2.03
2022-09-12T10:23:19.722Z,2.15
2022-09-12T10:25:49.208Z,1.83
2022-09-12T10:28:31.866Z,2.70
2022-09-12T10:31:02.770Z,2.70
2022-09-12T10:33:32.459Z,2.83
2022-09-12T10:36:00.931Z,3.20
2022-09-12T10:38:34.758Z,2.92
2022-09-12T10:41:10.933Z,2.90
2022-09-12T10:43:42.573Z,4.50
2022-09-12T10:46:16.484Z,4.03
2022-09-12T10:48:46.545Z,3.00
2022-09-12T10:51:26.353Z,2.22
2022-09-12T10:56:58.470Z,2.40
2022-09-12T10:59:57.242Z,2.25
2022-09-12T11:02:34.422Z,2.50
2022-09-12T11:05:14.171Z,1.88
2022-09-12T11:07:49.142Z,2.10
2022-09-12T11:10:44.596Z,2.03
2022-09-12T11:13:49.030Z,1.35
2022-09-12T11:16:31.677Z,1.92
2022-09-12T11:19:18.614Z,1.80
2022-09-12T11:22:09.548Z,1.83
2022-09-12T11:25:12.071Z,2.10
2022-09-12T11:27:52.246Z,2.00
2022-09-12T11:30:20.087Z,2.30
2022-09-12T11:33:06.458Z,2.08
2022-09-12T11:35:43.103Z,1.85
2022-09-12T11:38:18.035Z,1.88
2022-09-12T11:41:08.142Z,1.50
2022-09-12T11:44:21.416Z,1.55
2022-09-12T11:46:52.117Z,1.80
2022-09-12T11:49:37.214Z,1.80
2022-09-12T11:52:14.520Z,1.98
2022-09-12T11:54:53.847Z,1.80
2022-09-12T11:57:54.449Z,1.75
2022-09-12T12:00:31.801Z,1.83
2022-09-12T12:03:09.954Z,1.90
2022-09-12T12:06:01.292Z,1.67
2022-09-12T12:08:39.516Z,2.25
2022-09-12T12:11:08.709Z,1.65
2022-09-12T12:13:40.541Z,1.40
2022-09-12T12:16:08.378Z,1.58
2022-09-12T12:18:43.576Z,1.60
2022-09-12T12:21:29.803Z,1.70
2022-09-12T12:24:10.168Z,1.60
2022-09-12T12:26:41.007Z,1.48
2022-09-12T12:29:13.422Z,1.95
2022-09-12T12:32:23.507Z,1.88
2022-09-12T12:35:04.738Z,1.40
2022-09-12T12:37:44.679Z,1.52
2022-09-12T12:40:26.938Z,1.30
2022-09-12T12:43:04.368Z,1.67
2022-09-12T12:45:35.821Z,1.20
2022-09-12T12:48:15.712Z,1.98
2022-09-12T12:50:45.628Z,1.40
2022-09-12T12:53:26.014Z,1.38
2022-09-12T12:55:57.282Z,1.80
2022-09-12T12:58:38.704Z,1.40
2022-09-12T13:01:11.905Z,1.60
2022-09-12T13:03:54.624Z,1.67
2022-09-12T13:06:37.406Z,2.00
2022-09-12T13:09:07.499Z,1.60
2022-09-12T13:11:41.950Z,1.58
2022-09-12T13:14:37.197Z,1.65
2022-09-12T13:17:13.375Z,1.70
2022-09-12T13:19:44.789Z,1.45
2022-09-12T13:22:15.814Z,1.23
2022-09-12T13:24:52.237Z,1.38
2022-09-12T13:27:25.579Z,1.20
2022-09-12T13:30:13.749Z,1.48
2022-09-12T13:32:43.294Z,1.50
2022-09-12T13:35:28.280Z,1.05
2022-09-12T13:38:26.387Z,1.90
2022-09-12T13:41:21.824Z,1.80
2022-09-12T13:43:50.133Z,1.50
2022-09-12T13:46:28.172Z,1.85
2022-09-12T13:49:01.059Z,1.70
2022-09-12T13:51:32.559Z,1.67
2022-09-12T13:54:06.007Z,1.45
2022-09-12T13:56:46.617Z,1.52
2022-09-12T14:01:44.269Z,1.60
2022-09-12T14:04:43.383Z,1.30
2022-09-12T14:07:21.132Z,1.60
2022-09-12T14:09:57.909Z,1.40
2022-09-12T14:12:36.361Z,1.20
2022-09-12T14:15:04.679Z,1.52
2022-09-12T14:17:38.659Z,2.13
2022-09-12T14:20:18.592Z,1.30
2022-09-12T14:22:53.323Z,2.30
2022-09-12T14:25:24.532Z,1.40
2022-09-12T14:27:58.001Z,1.50
2022-09-12T14:30:30.795Z,1.77
2022-09-12T14:33:10.639Z,1.60
2022-09-12T14:35:43.535Z,1.60
2022-09-12T14:38:17.842Z,1.48
2022-09-12T14:41:09.347Z,2.10
2022-09-12T14:43:48.303Z,1.52
2022-09-12T14:46:24.573Z,1.70
2022-09-12T14:48:58.233Z,1.27
2022-09-12T14:51:35.640Z,1.58
2022-09-12T14:54:06.936Z,1.50
2022-09-12T14:56:41.334Z,1.98
2022-09-12T14:59:34.468Z,2.00
2022-09-12T15:02:35.763Z,1.30
2022-09-12T15:05:31.429Z,2.22
2022-09-12T15:08:01.280Z,1.70
2022-09-12T15:10:38.027Z,2.10
2022-09-12T15:13:14.368Z,1.67
2022-09-12T15:15:44.701Z,1.33
2022-09-12T15:18:13.825Z,1.38
2022-09-12T15:20:43.430Z,1.50
2022-09-12T15:23:33.174Z,2.05
2022-09-12T15:26:05.272Z,1.83
2022-09-12T15:28:34.580Z,2.22
2022-09-12T15:31:08.157Z,1.88
2022-09-12T15:33:35.988Z,1.55
2022-09-12T15:36:03.727Z,1.65
2022-09-12T15:38:31.919Z,1.98
2022-09-12T15:41:00.816Z,1.65
2022-09-12T15:43:44.314Z,1.50
2022-09-12T15:46:25.321Z,1.40
2022-09-12T15:51:36.784Z,1.58
2022-09-12T15:54:07.017Z,1.63
2022-09-12T15:56:35.818Z,1.40
2022-09-12T15:59:08.948Z,1.90
2022-09-12T16:01:36.868Z,1.70
2022-09-12T16:04:22.085Z,1.52
2022-09-12T16:06:54.024Z,1.60
2022-09-12T16:09:24.411Z,1.60
2022-09-12T16:11:52.599Z,1.90
2022-09-12T16:14:21.804Z,2.03
2022-09-12T16:17:01.841Z,1.65
2022-09-12T16:19:30.252Z,2.10
2022-09-12T16:21:57.929Z,1.50
2022-09-12T16:24:26.914Z,2.03
2022-09-12T16:27:00.996Z,2.05
2022-09-12T16:29:29.060Z,2.03
2022-09-12T16:31:57.797Z,1.50
2022-09-12T16:34:25.457Z,1.77
2022-09-12T16:36:53.188Z,2.13
2022-09-12T16:39:23.858Z,1.73
2022-09-12T16:41:54.270Z,1.33
2022-09-12T16:44:21.967Z,1.80
2022-09-12T16:46:50.806Z,1.40
2022-09-12T16:49:18.449Z,1.02
2022-09-12T16:51:47.604Z,1.38
2022-09-12T16:54:17.316Z,1.90
2022-09-12T16:56:45.183Z,2.08
2022-09-12T16:59:16.344Z,1.60
2022-09-12T17:01:45.258Z,1.33
2022-09-12T17:04:13.964Z,1.50
2022-09-12T17:06:42.681Z,1.95
2022-09-12T17:09:16.345Z,1.42
2022-09-12T17:11:52.974Z,1.60
2022-09-12T17:14:20.881Z,1.58
2022-09-12T17:16:51.895Z,1.67
2022-09-12T17:19:30.062Z,1.50
2022-09-12T17:21:58.354Z,1.63
2022-09-12T17:24:35.897Z,1.95
2022-09-12T17:27:03.647Z,1.70
2022-09-12T17:29:31.232Z,1.80
2022-09-12T17:31:59.250Z,1.80
2022-09-12T17:34:29.949Z,1.65
2022-09-12T17:36:57.523Z,2.28
2022-09-12T17:39:25.216Z,2.38
2022-09-12T17:41:54.694Z,2.42
2022-09-12T17:44:24.456Z,2.07
2022-09-12T17:46:52.187Z,1.88
2022-09-12T17:49:22.272Z,1.98
2022-09-12T17:51:52.799Z,1.98
2022-09-12T17:54:22.290Z,1.85
2022-09-12T17:56:51.321Z,1.63
2022-09-12T17:59:21.767Z,1.67
2022-09-12T18:02:09.223Z,2.08
2022-09-12T18:04:37.540Z,2.20
2022-09-12T18:07:06.058Z,2.42
2022-09-12T18:09:34.318Z,2.58
2022-09-12T18:12:02.375Z,2.60
2022-09-12T18:14:30.323Z,2.10
2022-09-12T18:16:58.156Z,1.92
2022-09-12T18:19:27.566Z,3.72
2022-09-12T18:21:56.117Z,2.33
2022-09-12T18:24:24.328Z,2.58
2022-09-12T18:26:51.936Z,2.00
2022-09-12T18:29:20.145Z,2.40
2022-09-12T18:31:48.098Z,2.58
2022-09-12T18:34:17.120Z,1.63
2022-09-12T18:36:47.309Z,2.28
2022-09-12T18:39:17.974Z,2.35
2022-09-12T18:41:53.254Z,2.70
2022-09-12T18:44:23.322Z,2.50
2022-09-12T18:46:51.419Z,2.55
2022-09-12T18:49:24.466Z,2.92
2022-09-12T18:51:52.054Z,2.50
2022-09-12T18:54:20.676Z,2.83
2022-09-12T18:56:48.700Z,2.80
2022-09-12T18:59:18.834Z,3.03
2022-09-12T19:01:46.728Z,3.92
2022-09-12T19:04:15.019Z,3.78
2022-09-12T19:06:45.509Z,4.22
2022-09-12T19:09:20.752Z,4.22
2022-09-12T19:11:49.863Z,3.15
2022-09-12T19:14:24.151Z,3.22
2022-09-12T19:16:53.642Z,3.00
2022-09-12T19:19:21.710Z,3.35
2022-09-12T19:21:52.583Z,2.40
2022-09-12T19:24:21.894Z,2.50
2022-09-12T19:26:51.753Z,2.45
2022-09-12T19:29:19.326Z,2.40
2022-09-12T19:31:47.166Z,2.45
2022-09-12T19:34:15.482Z,2.95
2022-09-12T19:36:49.390Z,3.13
2022-09-12T19:39:19.806Z,3.72
2022-09-12T19:41:48.260Z,2.65
2022-09-12T19:44:19.344Z,2.97
2022-09-12T19:46:48.937Z,2.97
2022-09-12T19:49:17.137Z,3.17
2022-09-12T19:51:47.871Z,3.47
2022-09-12T19:54:17.868Z,4.38
2022-09-12T19:56:46.872Z,4.78
2022-09-12T19:59:14.542Z,5.07
2022-09-12T20:01:42.348Z,4.93
2022-09-12T20:04:10.208Z,4.70
2022-09-12T20:06:38.216Z,3.40
2022-09-12T20:09:10.417Z,4.07
2022-09-12T20:11:39.248Z,2.60
2022-09-12T20:14:07.641Z,3.58
2022-09-12T20:16:36.002Z,3.50
2022-09-12T20:19:07.272Z,3.38
2022-09-12T20:21:37.040Z,3.25
2022-09-12T20:24:07.574Z,4.38
2022-09-12T20:26:38.253Z,4.20
2022-09-12T20:29:07.371Z,3.47
2022-09-12T20:31:40.438Z,4.20
2022-09-12T20:34:17.796Z,4.53
2022-09-12T20:36:49.149Z,4.00
2022-09-12T20:39:22.299Z,3.70
2022-09-12T20:41:50.398Z,3.47
2022-09-12T20:44:18.458Z,3.17
2022-09-12T20:46:46.210Z,3.33
2022-09-12T20:49:13.996Z,3.90
2022-09-12T20:51:47.957Z,3.45
2022-09-12T20:54:16.423Z,3.35
2022-09-12T20:56:44.563Z,3.58
2022-09-12T20:59:12.929Z,3.35
2022-09-12T21:01:40.884Z,2.83
2022-09-12T21:04:11.833Z,4.15
2022-09-12T21:06:45.612Z,2.90
2022-09-12T21:09:21.168Z,2.97
2022-09-12T21:14:16.509Z,3.33
2022-09-12T21:16:49.039Z,4.53
2022-09-12T21:19:29.406Z,3.90
2022-09-12T21:22:03.771Z,4.50
2022-09-12T21:24:31.792Z,3.38
2022-09-12T21:27:04.178Z,3.10
2022-09-12T21:29:35.583Z,4.28
2022-09-12T21:32:10.005Z,4.97
2022-09-12T21:34:50.393Z,3.90
2022-09-12T21:37:21.070Z,3.50
2022-09-12T21:39:49.081Z,3.65
2022-09-12T21:42:19.431Z,3.30
2022-09-12T21:44:48.136Z,3.53
2022-09-12T21:47:16.056Z,3.90
2022-09-12T21:49:57.810Z,3.17
2022-09-12T21:52:28.147Z,3.45
2022-09-12T21:55:08.912Z,3.40
2022-09-12T21:57:36.665Z,4.45
2022-09-12T22:00:09.862Z,4.57
2022-09-12T22:02:37.529Z,3.80
2022-09-12T22:05:06.416Z,3.60
2022-09-12T22:07:40.595Z,3.67
2022-09-12T22:10:08.922Z,3.83
2022-09-12T22:12:36.690Z,3.08
2022-09-12T22:15:23.013Z,3.53
2022-09-12T22:17:54.900Z,4.88
2022-09-12T22:20:22.815Z,4.50
2022-09-12T22:23:16.275Z,4.00
2022-09-12T22:25:45.072Z,4.40
2022-09-12T22:28:13.850Z,4.18
2022-09-12T22:30:42.688Z,4.57
2022-09-12T22:33:10.297Z,4.10
2022-09-12T22:35:42.440Z,4.72
2022-09-12T22:38:11.008Z,4.38
2022-09-12T22:40:39.125Z,5.13
2022-09-12T22:43:07.045Z,4.05
2022-09-12T22:45:37.879Z,4.95
2022-09-12T22:48:09.017Z,5.47
2022-09-12T22:50:42.623Z,7.15
2022-09-12T22:53:10.299Z,5.85
2022-09-12T22:55:39.102Z,6.47
2022-09-12T22:58:06.861Z,6.95
2022-09-12T23:00:34.753Z,7.10
2022-09-12T23:03:02.577Z,7.03
2022-09-12T23:05:30.276Z,7.03
2022-09-12T23:07:58.324Z,6.25
2022-09-12T23:10:27.162Z,6.55
2022-09-12T23:12:55.455Z,7.50
2022-09-12T23:15:26.592Z,7.57
2022-09-12T23:17:56.755Z,6.57
2022-09-12T23:20:36.473Z,7.60
2022-09-12T23:23:06.711Z,6.40
2022-09-12T23:25:34.632Z,6.82
2022-09-12T23:28:05.433Z,6.68
2022-09-12T23:30:36.501Z,6.97
2022-09-12T23:33:04.409Z,7.85
2022-09-12T23:35:32.124Z,6.43
2022-09-12T23:38:00.454Z,6.78
2022-09-12T23:40:31.473Z,7.30
2022-09-12T23:42:59.259Z,7.05
2022-09-12T23:45:33.415Z,7.10
2022-09-12T23:48:01.353Z,7.30
2022-09-12T23:50:35.077Z,6.70
2022-09-12T23:53:06.482Z,7.28
2022-09-12T23:55:36.694Z,7.30
2022-09-12T23:58:07.533Z,7.82
