createdAt,value
2022-08-09T00:00:23.084Z,7.40
2022-08-09T00:02:51.888Z,7.80
2022-08-09T00:06:18.347Z,7.00
2022-08-09T00:08:13.101Z,10.00
2022-08-09T00:11:00.411Z,9.75
2022-08-09T00:13:28.550Z,11.00
2022-08-09T00:16:02.701Z,11.00
2022-08-09T00:18:34.579Z,5.00
2022-08-09T00:21:04.561Z,7.20
2022-08-09T00:23:55.199Z,8.75
2022-08-09T00:26:29.613Z,11.75
2022-08-09T00:29:01.607Z,11.75
2022-08-09T00:31:59.893Z,9.00
2022-08-09T00:34:19.066Z,6.50
2022-08-09T00:36:48.013Z,9.25
2022-08-09T00:40:12.874Z,9.25
2022-08-09T00:44:11.823Z,11.50
2022-08-09T00:44:54.836Z,8.50
2022-08-09T00:47:25.041Z,5.00
2022-08-09T00:49:56.387Z,9.75
2022-08-09T00:52:30.149Z,2.50
2022-08-09T00:55:00.323Z,7.00
2022-08-09T00:57:34.827Z,10.75
2022-08-09T01:00:21.743Z,10.00
2022-08-09T01:02:51.593Z,11.50
2022-08-09T01:05:51.740Z,12.00
2022-08-09T01:08:16.482Z,10.50
2022-08-09T01:10:51.343Z,9.00
2022-08-09T01:13:31.077Z,10.75
2022-08-09T01:16:00.878Z,10.50
2022-08-09T01:18:31.695Z,11.00
2022-08-09T01:21:10.010Z,12.75
2022-08-09T01:24:02.716Z,8.00
2022-08-09T01:26:46.289Z,12.50
2022-08-09T01:29:24.222Z,11.25
2022-08-09T01:32:31.698Z,9.75
2022-08-09T01:34:48.888Z,12.00
2022-08-09T01:37:21.765Z,13.00
2022-08-09T01:40:08.628Z,9.25
2022-08-09T01:42:38.828Z,12.00
2022-08-09T01:45:08.342Z,9.50
2022-08-09T01:47:44.504Z,14.00
2022-08-09T01:50:13.523Z,13.75
2022-08-09T01:52:45.740Z,14.50
2022-08-09T01:55:19.806Z,11.00
2022-08-09T01:57:53.115Z,12.00
2022-08-09T02:00:35.460Z,9.75
2022-08-09T02:03:06.650Z,14.25
2022-08-09T02:05:37.799Z,16.25
2022-08-09T02:08:35.227Z,14.50
2022-08-09T02:11:16.782Z,16.75
2022-08-09T02:14:09.439Z,11.25
2022-08-09T02:16:52.822Z,12.00
2022-08-09T02:19:34.985Z,15.00
2022-08-09T02:22:11.365Z,13.25
2022-08-09T02:24:41.083Z,9.25
2022-08-09T02:27:11.119Z,14.25
2022-08-09T02:29:45.564Z,12.25
2022-08-09T02:32:19.094Z,12.25
2022-08-09T02:34:51.936Z,15.25
2022-08-09T02:37:31.656Z,14.00
2022-08-09T02:40:09.425Z,16.50
2022-08-09T02:42:40.686Z,21.50
2022-08-09T02:45:13.098Z,13.50
2022-08-09T02:47:46.412Z,11.75
2022-08-09T02:50:28.468Z,18.50
2022-08-09T02:52:59.034Z,20.25
2022-08-09T02:55:46.579Z,17.25
2022-08-09T02:58:36.915Z,12.75
2022-08-09T03:01:08.220Z,15.25
2022-08-09T03:04:12.470Z,20.75
2022-08-09T03:06:29.329Z,20.75
2022-08-09T03:08:58.504Z,16.75
2022-08-09T03:11:29.647Z,17.75
2022-08-09T03:14:16.629Z,22.25
2022-08-09T03:16:48.147Z,20.00
2022-08-09T03:19:52.836Z,15.75
2022-08-09T03:22:12.348Z,13.75
2022-08-09T03:24:52.100Z,22.25
2022-08-09T03:27:21.675Z,21.50
2022-08-09T03:29:57.814Z,17.00
2022-08-09T03:32:33.418Z,20.25
2022-08-09T03:35:24.903Z,17.25
2022-08-09T03:37:58.413Z,23.00
2022-08-09T03:40:30.839Z,21.50
2022-08-09T03:42:59.246Z,22.00
2022-08-09T03:46:04.917Z,16.75
2022-08-09T03:48:19.109Z,22.00
2022-08-09T03:50:58.968Z,15.75
2022-08-09T03:53:32.202Z,17.25
2022-08-09T03:56:00.706Z,21.75
2022-08-09T03:58:28.941Z,21.00
2022-08-09T04:00:57.546Z,18.00
2022-08-09T04:03:46.095Z,19.00
2022-08-09T04:06:16.919Z,18.75
2022-08-09T04:08:46.611Z,25.00
2022-08-09T04:11:14.928Z,18.25
2022-08-09T04:14:37.787Z,24.75
2022-08-09T04:16:31.222Z,21.50
2022-08-09T04:19:01.116Z,21.75
2022-08-09T04:21:30.163Z,20.75
2022-08-09T04:24:04.778Z,21.00
2022-08-09T04:26:35.260Z,18.50
2022-08-09T04:29:10.803Z,23.25
2022-08-09T04:31:46.717Z,24.25
2022-08-09T04:34:19.036Z,21.00
2022-08-09T04:36:58.805Z,24.25
2022-08-09T04:39:31.133Z,23.50
2022-08-09T04:41:59.664Z,20.75
2022-08-09T04:44:28.597Z,14.25
2022-08-09T04:47:00.023Z,16.25
2022-08-09T04:49:53.264Z,26.75
2022-08-09T04:52:32.449Z,25.50
2022-08-09T04:55:04.684Z,22.25
2022-08-09T04:57:58.367Z,24.00
2022-08-09T05:00:31.872Z,19.25
2022-08-09T05:03:30.248Z,18.00
2022-08-09T05:06:06.489Z,7.00
2022-08-09T05:08:35.694Z,20.75
2022-08-09T05:11:07.482Z,21.50
2022-08-09T05:13:38.636Z,16.75
2022-08-09T05:16:07.932Z,19.50
2022-08-09T05:18:37.863Z,17.67
2022-08-09T05:21:20.903Z,13.50
2022-08-09T05:23:59.705Z,23.00
2022-08-09T05:26:37.091Z,18.00
2022-08-09T05:29:17.057Z,20.00
2022-08-09T05:31:56.152Z,20.25
2022-08-09T05:34:30.112Z,22.25
2022-08-09T05:37:05.004Z,17.50
2022-08-09T05:39:35.758Z,19.75
2022-08-09T05:42:07.976Z,19.00
2022-08-09T05:44:37.053Z,20.75
2022-08-09T05:47:06.380Z,10.00
2022-08-09T05:50:32.159Z,16.50
2022-08-09T05:52:30.750Z,21.00
2022-08-09T05:55:03.258Z,22.00
2022-08-09T05:57:51.057Z,16.25
2022-08-09T06:00:24.004Z,18.50
2022-08-09T06:02:54.080Z,16.25
2022-08-09T06:05:50.257Z,18.50
2022-08-09T06:08:12.324Z,18.25
2022-08-09T06:10:40.555Z,19.75
2022-08-09T06:13:12.199Z,18.75
2022-08-09T06:15:51.669Z,18.25
2022-08-09T06:18:23.921Z,18.50
2022-08-09T06:20:54.727Z,16.25
2022-08-09T06:23:58.382Z,17.75
2022-08-09T06:26:21.265Z,11.25
2022-08-09T06:29:01.040Z,21.75
2022-08-09T06:31:40.203Z,16.75
2022-08-09T06:34:23.440Z,17.75
2022-08-09T06:36:59.026Z,16.00
2022-08-09T06:39:49.105Z,15.00
2022-08-09T06:42:19.946Z,14.25
2022-08-09T06:44:54.382Z,13.50
2022-08-09T06:47:23.579Z,7.25
2022-08-09T06:50:14.818Z,13.00
2022-08-09T06:52:47.285Z,13.25
2022-08-09T06:55:23.187Z,16.50
2022-08-09T06:58:02.533Z,12.25
2022-08-09T07:00:50.662Z,17.50
2022-08-09T07:03:28.364Z,12.80
2022-08-09T07:06:04.194Z,17.00
2022-08-09T07:08:33.928Z,15.50
2022-08-09T07:11:06.133Z,13.25
2022-08-09T07:13:45.055Z,19.00
2022-08-09T07:16:39.841Z,18.00
2022-08-09T07:19:15.379Z,19.00
2022-08-09T07:21:55.778Z,18.25
2022-08-09T07:24:31.511Z,19.00
2022-08-09T07:27:03.233Z,23.75
2022-08-09T07:29:37.904Z,21.00
2022-08-09T07:32:10.528Z,24.25
2022-08-09T07:34:38.805Z,26.00
2022-08-09T07:37:10.916Z,25.50
2022-08-09T07:39:44.469Z,24.50
2022-08-09T07:42:16.109Z,18.25
2022-08-09T07:44:52.179Z,24.50
2022-08-09T07:47:23.116Z,30.75
2022-08-09T07:50:05.507Z,20.00
2022-08-09T07:52:38.337Z,22.75
2022-08-09T07:55:09.484Z,22.00
2022-08-09T07:57:47.318Z,15.00
2022-08-09T08:00:20.558Z,22.75
2022-08-09T08:03:08.085Z,24.75
2022-08-09T08:05:53.695Z,21.50
2022-08-09T08:09:01.125Z,25.50
2022-08-09T08:12:24.002Z,20.75
2022-08-09T08:14:02.698Z,24.75
2022-08-09T08:16:32.529Z,25.25
2022-08-09T08:19:04.064Z,26.75
2022-08-09T08:21:32.955Z,31.50
2022-08-09T08:24:12.047Z,29.00
2022-08-09T08:26:55.582Z,25.75
2022-08-09T08:29:27.645Z,19.50
2022-08-09T08:32:03.121Z,34.25
2022-08-09T08:34:34.514Z,32.25
2022-08-09T08:37:03.014Z,29.75
2022-08-09T08:39:39.821Z,30.50
2022-08-09T08:42:13.285Z,33.25
2022-08-09T08:44:44.159Z,29.00
2022-08-09T08:47:16.463Z,29.25
2022-08-09T08:49:48.922Z,23.00
2022-08-09T08:55:07.299Z,20.50
2022-08-09T08:57:37.181Z,28.00
2022-08-09T09:00:16.924Z,21.00
2022-08-09T09:02:52.946Z,23.75
2022-08-09T09:05:58.197Z,26.25
2022-08-09T09:08:30.319Z,24.25
2022-08-09T09:11:02.585Z,19.00
2022-08-09T09:13:34.786Z,20.75
2022-08-09T09:16:31.168Z,24.25
2022-08-09T09:22:03.972Z,23.25
2022-08-09T09:24:34.697Z,21.75
2022-08-09T09:27:03.895Z,26.00
2022-08-09T09:29:46.086Z,19.50
2022-08-09T09:32:32.504Z,22.75
2022-08-09T09:35:09.547Z,21.50
2022-08-09T09:37:40.495Z,23.75
2022-08-09T09:40:09.885Z,28.75
2022-08-09T09:42:43.045Z,24.25
2022-08-09T09:45:25.770Z,23.25
2022-08-09T09:47:59.581Z,27.50
2022-08-09T09:50:50.808Z,27.25
2022-08-09T09:53:21.492Z,28.00
2022-08-09T09:56:04.277Z,24.75
2022-08-09T09:58:45.664Z,22.25
2022-08-09T10:01:31.152Z,27.25
2022-08-09T10:04:14.199Z,22.50
2022-08-09T10:06:47.064Z,24.25
2022-08-09T10:09:23.368Z,21.00
2022-08-09T10:12:14.473Z,20.00
2022-08-09T10:14:51.504Z,25.25
2022-08-09T10:17:54.875Z,22.25
2022-08-09T10:20:27.330Z,27.75
2022-08-09T10:23:17.446Z,29.75
2022-08-09T10:26:06.093Z,21.25
2022-08-09T10:28:37.631Z,26.50
2022-08-09T10:34:10.035Z,23.00
2022-08-09T10:36:46.100Z,26.00
2022-08-09T10:39:18.279Z,24.25
2022-08-09T10:41:48.346Z,24.25
2022-08-09T10:44:18.777Z,23.50
2022-08-09T10:47:03.866Z,22.00
2022-08-09T10:49:54.634Z,26.25
2022-08-09T10:52:31.033Z,24.50
2022-08-09T10:55:03.390Z,24.50
2022-08-09T10:57:37.594Z,24.25
2022-08-09T11:00:33.489Z,22.75
2022-08-09T11:03:26.982Z,26.00
2022-08-09T11:06:08.276Z,19.25
2022-08-09T11:08:47.489Z,25.25
2022-08-09T11:11:16.663Z,24.00
2022-08-09T11:13:53.722Z,25.00
2022-08-09T11:16:39.196Z,26.75
2022-08-09T11:19:10.875Z,21.00
2022-08-09T11:21:56.982Z,24.00
2022-08-09T11:24:48.554Z,24.50
2022-08-09T11:28:04.929Z,22.50
2022-08-09T11:30:36.813Z,22.00
2022-08-09T11:33:08.684Z,22.25
2022-08-09T11:35:49.502Z,22.25
2022-08-09T11:38:22.253Z,28.25
2022-08-09T11:40:57.830Z,23.00
2022-08-09T11:43:40.220Z,23.50
2022-08-09T11:46:10.257Z,21.75
2022-08-09T11:48:48.619Z,23.75
2022-08-09T11:52:06.709Z,21.00
2022-08-09T11:54:28.946Z,15.25
2022-08-09T11:57:46.938Z,21.50
2022-08-09T12:00:16.440Z,19.25
2022-08-09T12:02:48.892Z,19.25
2022-08-09T12:05:22.880Z,19.25
2022-08-09T12:07:54.778Z,20.25
2022-08-09T12:10:39.566Z,20.50
2022-08-09T12:14:10.074Z,21.50
2022-08-09T12:16:00.212Z,22.00
2022-08-09T12:18:33.508Z,17.75
2022-08-09T12:21:03.299Z,19.00
2022-08-09T12:23:56.367Z,19.50
2022-08-09T12:26:26.401Z,24.50
2022-08-09T12:29:09.808Z,16.50
2022-08-09T12:32:02.653Z,20.75
2022-08-09T12:34:37.622Z,21.25
2022-08-09T12:37:22.111Z,18.50
2022-08-09T12:40:02.822Z,16.00
2022-08-09T12:42:31.511Z,24.00
2022-08-09T12:45:00.338Z,24.25
2022-08-09T12:47:37.187Z,15.50
2022-08-09T12:50:19.686Z,23.50
2022-08-09T12:53:09.080Z,19.00
2022-08-09T12:56:14.243Z,18.50
2022-08-09T12:58:28.955Z,19.00
2022-08-09T13:00:57.604Z,19.75
2022-08-09T13:03:53.471Z,24.50
2022-08-09T13:06:34.295Z,23.00
2022-08-09T13:09:06.363Z,23.00
2022-08-09T13:11:39.255Z,21.50
2022-08-09T13:14:40.761Z,20.00
2022-08-09T13:17:01.387Z,19.00
2022-08-09T13:20:08.644Z,23.25
2022-08-09T13:22:35.318Z,21.00
2022-08-09T13:25:07.937Z,24.50
2022-08-09T13:27:55.333Z,21.00
2022-08-09T13:30:50.470Z,17.25
2022-08-09T13:33:17.125Z,22.50
2022-08-09T13:36:38.449Z,21.00
2022-08-09T13:38:56.608Z,24.75
2022-08-09T13:41:59.441Z,21.50
2022-08-09T13:44:17.443Z,21.50
2022-08-09T13:47:26.486Z,24.00
2022-08-09T13:49:39.924Z,19.50
2022-08-09T13:52:24.558Z,23.75
2022-08-09T13:55:00.802Z,25.50
2022-08-09T13:57:39.520Z,24.00
2022-08-09T14:00:10.673Z,18.00
2022-08-09T14:02:42.655Z,23.00
2022-08-09T14:05:58.604Z,28.25
2022-08-09T14:08:17.891Z,28.50
2022-08-09T14:10:52.070Z,22.00
2022-08-09T14:13:21.820Z,24.50
2022-08-09T14:16:07.166Z,21.75
2022-08-09T14:18:38.913Z,24.00
2022-08-09T14:21:17.697Z,20.50
2022-08-09T14:23:55.027Z,28.50
2022-08-09T14:26:31.783Z,22.75
2022-08-09T14:29:01.176Z,24.75
2022-08-09T14:31:50.245Z,17.00
2022-08-09T14:34:27.225Z,18.00
2022-08-09T14:37:00.192Z,19.50
2022-08-09T14:39:45.645Z,20.75
2022-08-09T14:42:32.026Z,24.75
2022-08-09T14:46:39.900Z,26.00
2022-08-09T14:47:58.144Z,14.00
2022-08-09T14:50:27.447Z,23.25
2022-08-09T14:52:55.862Z,20.50
2022-08-09T14:55:23.967Z,24.25
2022-08-09T14:57:54.488Z,20.25
2022-08-09T15:00:24.412Z,20.50
2022-08-09T15:02:55.188Z,23.75
2022-08-09T15:05:26.516Z,24.75
2022-08-09T15:07:56.772Z,18.25
2022-08-09T15:10:26.894Z,23.50
2022-08-09T15:12:57.857Z,20.00
2022-08-09T15:15:28.317Z,20.00
2022-08-09T15:17:56.758Z,17.00
2022-08-09T15:21:56.064Z,21.25
2022-08-09T15:24:01.831Z,19.75
2022-08-09T15:26:09.189Z,19.75
2022-08-09T15:28:54.710Z,18.25
2022-08-09T15:31:40.580Z,19.25
2022-08-09T15:34:33.610Z,20.25
2022-08-09T15:36:58.755Z,16.25
2022-08-09T15:39:34.908Z,12.75
2022-08-09T15:42:15.157Z,17.00
2022-08-09T15:44:44.815Z,24.50
2022-08-09T15:47:14.065Z,18.25
2022-08-09T15:50:03.415Z,18.50
2022-08-09T15:52:33.261Z,18.00
2022-08-09T15:55:01.753Z,16.50
2022-08-09T15:57:34.375Z,21.00
2022-08-09T16:00:08.535Z,21.50
2022-08-09T16:02:39.610Z,15.75
2022-08-09T16:05:08.821Z,20.25
2022-08-09T16:07:38.888Z,23.50
2022-08-09T16:10:11.237Z,23.00
2022-08-09T16:12:50.310Z,19.50
2022-08-09T16:16:10.446Z,22.25
2022-08-09T16:18:11.403Z,24.00
2022-08-09T16:20:41.782Z,23.00
2022-08-09T16:23:11.900Z,20.25
2022-08-09T16:25:41.075Z,18.50
2022-08-09T16:28:12.085Z,19.50
2022-08-09T16:30:44.809Z,22.75
2022-08-09T16:33:26.763Z,11.75
2022-08-09T16:35:58.435Z,20.50
2022-08-09T16:38:30.066Z,21.25
2022-08-09T16:40:58.509Z,24.25
2022-08-09T16:43:32.625Z,22.50
2022-08-09T16:46:02.156Z,21.25
2022-08-09T16:48:39.892Z,22.00
2022-08-09T16:51:19.175Z,24.50
2022-08-09T16:54:16.454Z,20.00
2022-08-09T16:56:36.492Z,19.75
2022-08-09T16:59:10.550Z,25.25
2022-08-09T17:01:43.113Z,20.00
2022-08-09T17:04:26.041Z,27.00
2022-08-09T17:08:41.483Z,26.25
2022-08-09T17:09:47.675Z,23.75
2022-08-09T17:12:17.018Z,27.00
2022-08-09T17:14:47.842Z,29.75
2022-08-09T17:17:27.181Z,27.50
2022-08-09T17:20:29.123Z,28.50
2022-08-09T17:22:51.768Z,29.00
2022-08-09T17:25:22.157Z,27.50
2022-08-09T17:27:53.712Z,28.75
2022-08-09T17:30:25.955Z,30.00
2022-08-09T17:33:05.154Z,28.25
2022-08-09T17:35:34.800Z,32.25
2022-08-09T17:38:31.038Z,33.75
2022-08-09T17:40:51.869Z,32.75
2022-08-09T17:43:34.223Z,27.50
2022-08-09T17:46:06.166Z,31.00
2022-08-09T17:48:39.092Z,37.25
2022-08-09T17:51:17.184Z,35.00
2022-08-09T17:53:51.407Z,27.00
2022-08-09T17:56:22.141Z,36.75
2022-08-09T17:58:56.388Z,22.50
2022-08-09T18:01:25.060Z,35.50
2022-08-09T18:03:56.122Z,32.25
2022-08-09T18:06:32.286Z,26.00
2022-08-09T18:09:03.146Z,36.50
2022-08-09T18:11:46.851Z,27.75
2022-08-09T18:14:22.837Z,31.75
2022-08-09T18:16:52.977Z,29.25
2022-08-09T18:20:54.790Z,28.50
2022-08-09T18:22:17.131Z,34.75
2022-08-09T18:24:46.029Z,30.50
2022-08-09T18:27:59.773Z,29.50
2022-08-09T18:30:40.620Z,35.00
2022-08-09T18:32:54.978Z,32.25
2022-08-09T18:35:58.618Z,33.50
2022-08-09T18:38:13.581Z,36.00
2022-08-09T18:40:45.194Z,32.25
2022-08-09T18:43:15.811Z,38.25
2022-08-09T18:46:48.545Z,32.75
2022-08-09T18:48:34.005Z,37.25
2022-08-09T18:51:05.489Z,34.00
2022-08-09T18:53:56.528Z,30.25
2022-08-09T18:56:27.929Z,29.75
2022-08-09T18:58:57.442Z,34.25
2022-08-09T19:01:43.097Z,36.00
2022-08-09T19:04:12.188Z,38.00
2022-08-09T19:06:50.367Z,35.00
2022-08-09T19:09:20.606Z,35.00
2022-08-09T19:12:09.475Z,27.75
2022-08-09T19:14:39.054Z,29.25
2022-08-09T19:17:11.913Z,38.25
2022-08-09T19:19:42.616Z,36.50
2022-08-09T19:22:12.635Z,43.75
2022-08-09T19:25:09.925Z,37.00
2022-08-09T19:27:35.218Z,37.00
2022-08-09T19:30:22.327Z,32.25
2022-08-09T19:32:55.577Z,27.00
2022-08-09T19:35:26.052Z,39.00
2022-08-09T19:37:57.757Z,33.25
2022-08-09T19:40:33.981Z,33.00
2022-08-09T19:43:05.177Z,25.50
2022-08-09T19:45:40.520Z,41.50
2022-08-09T19:48:10.768Z,28.50
2022-08-09T19:50:49.651Z,27.75
2022-08-09T19:53:21.652Z,36.25
2022-08-09T19:56:02.410Z,36.00
2022-08-09T19:58:34.064Z,34.50
2022-08-09T20:01:02.344Z,35.50
2022-08-09T20:04:08.158Z,38.25
2022-08-09T20:06:23.391Z,35.25
2022-08-09T20:08:55.366Z,36.75
2022-08-09T20:11:26.597Z,31.50
2022-08-09T20:13:55.319Z,35.75
2022-08-09T20:16:33.458Z,40.50
2022-08-09T20:19:47.440Z,38.50
2022-08-09T20:21:59.970Z,41.25
2022-08-09T20:24:33.748Z,38.00
2022-08-09T20:27:07.890Z,40.75
2022-08-09T20:29:38.195Z,42.75
2022-08-09T20:32:41.935Z,41.50
2022-08-09T20:34:55.783Z,29.25
2022-08-09T20:37:24.389Z,37.25
2022-08-09T20:40:14.818Z,38.75
2022-08-09T20:42:53.454Z,39.75
2022-08-09T20:46:01.201Z,33.75
2022-08-09T20:48:21.359Z,37.75
2022-08-09T20:50:55.717Z,38.00
2022-08-09T20:53:37.542Z,41.25
2022-08-09T20:56:21.223Z,42.25
2022-08-09T20:58:50.690Z,41.25
2022-08-09T21:01:34.652Z,37.50
2022-08-09T21:05:55.005Z,33.25
2022-08-09T21:06:59.223Z,32.00
2022-08-09T21:09:46.001Z,30.50
2022-08-09T21:15:15.576Z,25.50
2022-08-09T21:18:22.018Z,29.00
2022-08-09T21:20:32.900Z,25.25
2022-08-09T21:23:04.143Z,34.00
2022-08-09T21:25:56.101Z,36.25
2022-08-09T21:28:34.699Z,30.75
2022-08-09T21:31:16.853Z,28.25
2022-08-09T21:33:50.322Z,35.50
2022-08-09T21:36:20.185Z,28.00
2022-08-09T21:38:56.609Z,30.50
2022-08-09T21:42:05.974Z,29.00
2022-08-09T21:44:33.238Z,22.25
2022-08-09T21:47:03.601Z,23.75
2022-08-09T21:49:39.142Z,34.25
2022-08-09T21:52:15.073Z,28.25
2022-08-09T21:54:50.884Z,29.75
2022-08-09T21:57:38.586Z,22.75
2022-08-09T22:00:25.924Z,30.75
2022-08-09T22:02:59.344Z,26.50
2022-08-09T22:05:35.817Z,32.50
2022-08-09T22:08:05.903Z,27.50
2022-08-09T22:10:33.988Z,20.25
2022-08-09T22:13:07.685Z,28.25
2022-08-09T22:15:41.140Z,25.25
2022-08-09T22:18:12.324Z,29.00
2022-08-09T22:20:40.910Z,20.00
2022-08-09T22:23:10.572Z,26.25
2022-08-09T22:26:06.158Z,22.50
2022-08-09T22:28:33.231Z,32.00
2022-08-09T22:31:03.229Z,28.25
2022-08-09T22:33:48.594Z,25.50
2022-08-09T22:36:19.356Z,23.75
2022-08-09T22:38:48.017Z,27.00
2022-08-09T22:41:16.245Z,25.00
2022-08-09T22:44:02.091Z,22.25
2022-08-09T22:48:10.307Z,25.00
2022-08-09T22:49:23.447Z,27.00
2022-08-09T22:51:56.668Z,21.25
2022-08-09T22:54:27.274Z,21.00
2022-08-09T22:56:57.112Z,29.25
2022-08-09T22:59:57.431Z,22.00
2022-08-09T23:02:20.370Z,21.50
2022-08-09T23:04:54.170Z,29.67
2022-08-09T23:08:27.405Z,25.00
2022-08-09T23:10:25.423Z,22.25
2022-08-09T23:12:53.527Z,21.50
2022-08-09T23:15:21.897Z,24.50
2022-08-09T23:17:51.397Z,29.75
2022-08-09T23:20:19.487Z,24.00
2022-08-09T23:22:47.638Z,22.75
2022-08-09T23:25:15.792Z,19.50
2022-08-09T23:27:57.527Z,20.00
2022-08-09T23:30:32.310Z,22.75
2022-08-09T23:33:01.862Z,22.75
2022-08-09T23:35:29.956Z,20.50
2022-08-09T23:37:58.244Z,19.75
2022-08-09T23:40:26.360Z,18.00
2022-08-09T23:42:54.469Z,21.25
2022-08-09T23:45:36.911Z,17.25
2022-08-09T23:48:09.214Z,16.25
2022-08-09T23:50:37.419Z,13.00
2022-08-09T23:53:05.584Z,15.25
2022-08-09T23:55:34.698Z,19.75
2022-08-09T23:58:09.309Z,18.25
