createdAt,value
2018-10-06T00:01:54.920Z,11.30
2018-10-06T00:04:27.662Z,11.30
2018-10-06T00:07:00.499Z,11.30
2018-10-06T00:09:33.194Z,11.30
2018-10-06T00:12:06.014Z,11.30
2018-10-06T00:14:38.836Z,11.30
2018-10-06T00:17:11.771Z,11.30
2018-10-06T00:19:44.631Z,11.30
2018-10-06T00:22:17.515Z,11.30
2018-10-06T00:24:50.754Z,11.30
2018-10-06T00:27:24.385Z,11.30
2018-10-06T00:29:57.138Z,11.30
2018-10-06T00:32:29.934Z,11.30
2018-10-06T00:35:02.672Z,11.30
2018-10-06T00:37:35.358Z,11.20
2018-10-06T00:40:08.279Z,11.10
2018-10-06T00:42:41.110Z,11.00
2018-10-06T00:45:14.130Z,10.90
2018-10-06T00:47:46.977Z,10.80
2018-10-06T00:50:19.831Z,10.70
2018-10-06T00:52:52.720Z,10.60
2018-10-06T00:55:25.715Z,10.50
2018-10-06T00:57:59.304Z,10.50
2018-10-06T01:00:32.905Z,10.40
2018-10-06T01:03:05.924Z,10.40
2018-10-06T01:05:38.779Z,10.30
2018-10-06T01:08:11.911Z,10.30
2018-10-06T01:10:44.738Z,10.30
2018-10-06T01:13:17.507Z,10.20
2018-10-06T01:15:50.294Z,10.30
2018-10-06T01:18:23.508Z,10.30
2018-10-06T01:20:57.037Z,10.30
2018-10-06T01:23:30.551Z,10.30
2018-10-06T01:26:03.755Z,10.40
2018-10-06T01:28:36.737Z,10.40
2018-10-06T01:31:09.902Z,10.40
2018-10-06T01:33:42.853Z,10.50
2018-10-06T01:36:15.558Z,10.50
2018-10-06T01:38:48.333Z,10.50
2018-10-06T01:41:21.071Z,10.60
2018-10-06T01:43:54.016Z,10.70
2018-10-06T01:46:27.030Z,10.70
2018-10-06T01:49:00.398Z,10.80
2018-10-06T01:51:33.651Z,10.80
2018-10-06T01:54:06.561Z,10.80
2018-10-06T01:56:39.450Z,10.80
2018-10-06T01:59:12.386Z,10.70
2018-10-06T02:01:45.114Z,10.70
2018-10-06T02:04:22.482Z,10.70
2018-10-06T02:06:55.559Z,10.70
2018-10-06T02:09:28.680Z,10.60
2018-10-06T02:12:01.659Z,10.60
2018-10-06T02:14:34.972Z,10.50
2018-10-06T02:17:08.222Z,10.50
2018-10-06T02:19:41.126Z,10.40
2018-10-06T02:22:14.042Z,10.30
2018-10-06T02:24:46.762Z,10.10
2018-10-06T02:27:19.642Z,10.00
2018-10-06T02:29:52.408Z,9.90
2018-10-06T02:32:25.263Z,9.90
2018-10-06T02:34:59.399Z,9.80
2018-10-06T02:37:32.554Z,9.80
2018-10-06T02:40:05.818Z,9.70
2018-10-06T02:42:38.738Z,9.60
2018-10-06T02:45:11.607Z,9.60
2018-10-06T02:47:44.505Z,9.50
2018-10-06T02:50:17.390Z,9.40
2018-10-06T02:52:50.297Z,9.40
2018-10-06T02:55:23.210Z,9.40
2018-10-06T02:57:56.326Z,9.40
2018-10-06T03:00:29.525Z,9.40
2018-10-06T03:03:02.636Z,9.40
2018-10-06T03:05:35.626Z,9.40
2018-10-06T03:08:08.656Z,9.40
2018-10-06T03:10:41.734Z,9.40
2018-10-06T03:13:14.430Z,9.40
2018-10-06T03:15:47.363Z,9.40
2018-10-06T03:18:20.063Z,9.40
2018-10-06T03:20:52.894Z,9.40
2018-10-06T03:23:26.078Z,9.40
2018-10-06T03:25:59.218Z,9.40
2018-10-06T03:28:32.408Z,9.40
2018-10-06T03:31:05.357Z,9.40
2018-10-06T03:33:38.400Z,9.40
2018-10-06T03:36:11.302Z,9.40
2018-10-06T03:38:44.325Z,9.40
2018-10-06T03:41:17.246Z,9.50
2018-10-06T03:43:49.994Z,9.60
2018-10-06T03:46:22.810Z,9.60
2018-10-06T03:48:55.786Z,9.60
2018-10-06T03:51:29.126Z,9.50
2018-10-06T03:54:02.225Z,9.40
2018-10-06T03:56:35.211Z,9.30
2018-10-06T03:59:08.241Z,9.30
2018-10-06T04:01:41.341Z,9.20
2018-10-06T04:04:14.058Z,9.20
2018-10-06T04:06:46.863Z,9.20
2018-10-06T04:09:19.740Z,9.30
2018-10-06T04:11:52.912Z,9.40
2018-10-06T04:14:26.074Z,9.40
2018-10-06T04:16:59.243Z,9.50
2018-10-06T04:19:32.478Z,9.50
2018-10-06T04:22:05.664Z,9.50
2018-10-06T04:24:38.738Z,9.50
2018-10-06T04:27:11.686Z,9.50
2018-10-06T04:29:44.381Z,9.50
2018-10-06T04:32:17.106Z,9.50
2018-10-06T04:34:49.847Z,9.50
2018-10-06T04:37:22.601Z,9.50
2018-10-06T04:39:55.476Z,9.50
2018-10-06T04:42:28.615Z,9.50
2018-10-06T04:45:01.777Z,9.50
2018-10-06T04:47:34.920Z,9.40
2018-10-06T04:50:07.814Z,9.50
2018-10-06T04:52:40.802Z,9.50
2018-10-06T04:55:13.603Z,9.50
2018-10-06T04:57:46.466Z,9.40
2018-10-06T05:00:19.205Z,9.50
2018-10-06T05:02:52.080Z,9.50
2018-10-06T05:05:25.020Z,9.50
2018-10-06T05:07:58.137Z,9.50
2018-10-06T05:10:31.308Z,9.40
2018-10-06T05:13:04.410Z,9.50
2018-10-06T05:15:37.666Z,9.50
2018-10-06T05:18:10.597Z,9.50
2018-10-06T05:20:43.418Z,9.50
2018-10-06T05:23:16.298Z,9.50
2018-10-06T05:25:49.833Z,9.50
2018-10-06T05:28:22.694Z,9.60
2018-10-06T05:30:55.574Z,9.60
2018-10-06T05:33:29.306Z,9.60
2018-10-06T05:36:02.502Z,9.60
2018-10-06T05:38:35.452Z,9.60
2018-10-06T05:41:08.287Z,9.60
2018-10-06T05:43:41.156Z,9.60
2018-10-06T05:46:14.033Z,9.60
2018-10-06T05:48:46.875Z,9.60
2018-10-06T05:51:19.558Z,9.60
2018-10-06T05:53:52.685Z,9.60
2018-10-06T05:56:25.845Z,9.70
2018-10-06T05:58:59.080Z,9.70
2018-10-06T06:01:32.363Z,9.80
2018-10-06T06:04:05.360Z,9.80
2018-10-06T06:06:38.126Z,9.90
2018-10-06T06:09:11.145Z,9.90
2018-10-06T06:11:44.038Z,10.00
2018-10-06T06:14:16.754Z,10.00
2018-10-06T06:16:49.525Z,10.10
2018-10-06T06:19:22.684Z,10.50
2018-10-06T06:21:55.482Z,10.80
2018-10-06T06:24:28.626Z,11.10
2018-10-06T06:27:02.094Z,11.40
2018-10-06T06:29:35.135Z,11.50
2018-10-06T06:32:08.289Z,11.50
2018-10-06T06:34:41.254Z,11.50
2018-10-06T06:37:14.149Z,11.50
2018-10-06T06:39:46.889Z,11.60
2018-10-06T06:42:19.853Z,12.10
2018-10-06T06:44:52.915Z,12.50
2018-10-06T06:47:25.766Z,12.90
2018-10-06T06:49:59.061Z,13.20
2018-10-06T06:52:32.057Z,13.40
2018-10-06T06:55:05.436Z,13.40
2018-10-06T06:57:38.286Z,13.90
2018-10-06T07:00:11.418Z,14.20
2018-10-06T07:02:44.166Z,14.60
2018-10-06T07:05:21.445Z,14.90
2018-10-06T07:07:55.226Z,14.90
2018-10-06T07:10:28.581Z,15.20
2018-10-06T07:13:01.816Z,15.50
2018-10-06T07:15:34.704Z,15.70
2018-10-06T07:18:07.677Z,15.80
2018-10-06T07:20:40.477Z,16.20
2018-10-06T07:23:13.434Z,16.90
2018-10-06T07:25:46.187Z,17.60
2018-10-06T07:28:19.090Z,18.40
2018-10-06T07:30:51.775Z,18.60
2018-10-06T07:33:24.852Z,18.70
2018-10-06T07:35:58.211Z,19.40
2018-10-06T07:38:31.121Z,19.50
2018-10-06T07:41:04.261Z,19.60
2018-10-06T07:43:37.116Z,19.40
2018-10-06T07:46:09.920Z,18.80
2018-10-06T07:48:42.618Z,18.80
2018-10-06T07:51:15.483Z,18.90
2018-10-06T07:53:48.413Z,19.30
2018-10-06T07:56:21.190Z,19.90
2018-10-06T07:58:54.236Z,20.70
2018-10-06T08:01:27.163Z,21.60
2018-10-06T08:04:00.646Z,22.20
2018-10-06T08:06:33.790Z,21.70
2018-10-06T08:09:07.016Z,21.70
2018-10-06T08:11:39.811Z,22.50
2018-10-06T08:14:19.353Z,23.30
2018-10-06T08:16:52.271Z,24.20
2018-10-06T08:19:25.121Z,24.60
2018-10-06T08:21:58.254Z,24.70
2018-10-06T08:24:31.255Z,24.80
2018-10-06T08:27:04.156Z,25.50
2018-10-06T08:29:37.223Z,26.60
2018-10-06T08:32:10.064Z,26.90
2018-10-06T08:34:42.874Z,27.10
2018-10-06T08:37:15.690Z,27.50
2018-10-06T08:39:48.445Z,27.50
2018-10-06T08:42:21.358Z,27.10
2018-10-06T08:44:54.294Z,27.30
2018-10-06T08:47:27.119Z,27.70
2018-10-06T08:50:00.240Z,27.30
2018-10-06T08:52:33.437Z,27.70
2018-10-06T08:55:06.459Z,28.50
2018-10-06T08:57:39.337Z,29.20
2018-10-06T09:00:12.129Z,29.40
2018-10-06T09:02:44.886Z,29.30
2018-10-06T09:05:17.626Z,29.40
2018-10-06T09:07:50.341Z,29.10
2018-10-06T09:10:23.124Z,28.30
2018-10-06T09:12:55.998Z,27.70
2018-10-06T09:15:28.978Z,27.80
2018-10-06T09:18:02.187Z,28.30
2018-10-06T09:20:35.172Z,28.00
2018-10-06T09:23:08.086Z,28.20
2018-10-06T09:25:41.087Z,28.50
2018-10-06T09:28:13.987Z,28.70
2018-10-06T09:30:46.731Z,28.50
2018-10-06T09:33:19.691Z,28.70
2018-10-06T09:35:52.666Z,28.60
2018-10-06T09:38:25.553Z,28.50
2018-10-06T09:40:58.623Z,28.50
2018-10-06T09:43:31.822Z,28.20
2018-10-06T09:46:05.047Z,28.40
2018-10-06T09:48:37.886Z,28.10
2018-10-06T09:51:10.822Z,27.50
2018-10-06T09:53:43.760Z,27.30
2018-10-06T09:56:16.486Z,27.30
2018-10-06T09:58:49.278Z,26.90
2018-10-06T10:01:27.948Z,26.30
2018-10-06T10:04:07.010Z,25.70
2018-10-06T10:06:40.287Z,25.40
2018-10-06T10:09:14.436Z,25.90
2018-10-06T10:11:47.197Z,26.10
2018-10-06T10:14:19.886Z,26.50
2018-10-06T10:16:52.602Z,26.40
2018-10-06T10:19:25.633Z,26.30
2018-10-06T10:21:58.974Z,26.10
2018-10-06T10:24:32.256Z,26.80
2018-10-06T10:27:05.155Z,26.60
2018-10-06T10:29:37.990Z,25.90
2018-10-06T10:32:11.053Z,25.80
2018-10-06T10:34:43.926Z,26.20
2018-10-06T10:37:16.747Z,26.30
2018-10-06T10:39:49.642Z,26.60
2018-10-06T10:42:22.341Z,27.60
2018-10-06T10:44:55.366Z,27.90
2018-10-06T10:47:28.744Z,28.60
2018-10-06T10:50:01.780Z,29.30
2018-10-06T10:52:34.819Z,29.90
2018-10-06T10:55:07.930Z,30.40
2018-10-06T10:57:40.802Z,30.60
2018-10-06T11:00:13.592Z,30.20
2018-10-06T11:02:46.278Z,30.10
2018-10-06T11:05:19.120Z,30.50
2018-10-06T11:07:51.950Z,30.50
2018-10-06T11:10:24.963Z,31.10
2018-10-06T11:12:58.312Z,31.20
2018-10-06T11:15:31.137Z,31.70
2018-10-06T11:18:04.206Z,31.80
2018-10-06T11:20:37.008Z,32.20
2018-10-06T11:23:09.751Z,32.70
2018-10-06T11:25:42.559Z,32.30
2018-10-06T11:28:15.468Z,32.30
2018-10-06T11:30:48.302Z,32.20
2018-10-06T11:33:21.418Z,33.20
2018-10-06T11:35:55.083Z,33.50
2018-10-06T11:38:28.314Z,34.10
2018-10-06T11:41:01.798Z,34.60
2018-10-06T11:43:34.730Z,33.90
2018-10-06T11:46:07.707Z,33.20
2018-10-06T11:48:40.722Z,33.30
2018-10-06T11:51:13.704Z,33.80
2018-10-06T11:53:46.450Z,34.10
2018-10-06T11:56:19.171Z,34.00
2018-10-06T11:58:52.113Z,34.30
2018-10-06T12:01:25.292Z,34.70
2018-10-06T12:03:58.474Z,34.10
2018-10-06T12:06:31.433Z,34.00
2018-10-06T12:09:05.772Z,34.20
2018-10-06T12:11:38.615Z,34.20
2018-10-06T12:14:11.526Z,34.00
2018-10-06T12:16:44.385Z,33.60
2018-10-06T12:19:17.332Z,34.20
2018-10-06T12:21:50.433Z,34.60
2018-10-06T12:24:23.358Z,34.50
2018-10-06T12:26:56.425Z,33.40
2018-10-06T12:29:29.277Z,33.20
2018-10-06T12:32:02.202Z,33.00
2018-10-06T12:34:35.113Z,32.20
2018-10-06T12:37:07.810Z,32.00
2018-10-06T12:39:40.636Z,31.60
2018-10-06T12:42:13.547Z,31.10
2018-10-06T12:44:46.183Z,31.10
2018-10-06T12:47:18.930Z,30.50
2018-10-06T12:49:58.881Z,30.60
2018-10-06T12:52:31.858Z,31.10
2018-10-06T12:55:04.793Z,32.10
2018-10-06T12:57:37.627Z,33.80
2018-10-06T13:00:10.427Z,34.40
2018-10-06T13:02:43.231Z,34.60
2018-10-06T13:05:15.914Z,34.70
2018-10-06T13:07:48.850Z,34.60
2018-10-06T13:10:21.861Z,33.80
2018-10-06T13:12:54.904Z,33.60
2018-10-06T13:15:28.291Z,33.60
2018-10-06T13:18:01.496Z,33.60
2018-10-06T13:20:34.706Z,33.90
2018-10-06T13:23:07.477Z,32.80
2018-10-06T13:25:40.339Z,30.90
2018-10-06T13:28:13.222Z,29.30
2018-10-06T13:30:46.202Z,28.50
2018-10-06T13:33:19.050Z,27.90
2018-10-06T13:35:52.180Z,27.20
2018-10-06T13:38:25.665Z,26.70
2018-10-06T13:40:58.492Z,26.40
2018-10-06T13:43:31.314Z,26.30
2018-10-06T13:46:04.529Z,26.50
2018-10-06T13:48:38.741Z,26.50
2018-10-06T13:51:12.521Z,26.60
2018-10-06T13:53:45.582Z,27.60
2018-10-06T13:56:18.462Z,28.70
2018-10-06T13:58:51.695Z,27.70
2018-10-06T14:01:24.410Z,26.70
2018-10-06T14:03:57.240Z,26.30
2018-10-06T14:06:34.016Z,25.80
2018-10-06T14:09:09.404Z,25.60
2018-10-06T14:11:42.261Z,25.20
2018-10-06T14:14:15.285Z,25.10
2018-10-06T14:16:48.299Z,24.90
2018-10-06T14:19:21.312Z,24.70
2018-10-06T14:21:54.203Z,24.50
2018-10-06T14:24:27.873Z,24.40
2018-10-06T14:27:06.371Z,24.40
2018-10-06T14:29:39.577Z,24.30
2018-10-06T14:32:12.968Z,24.00
2018-10-06T14:34:46.055Z,23.90
2018-10-06T14:37:19.206Z,23.70
2018-10-06T14:39:52.095Z,23.60
2018-10-06T14:42:25.078Z,23.40
2018-10-06T14:44:57.818Z,23.30
2018-10-06T14:47:30.563Z,23.10
2018-10-06T14:50:03.471Z,23.00
2018-10-06T14:52:36.413Z,22.80
2018-10-06T14:55:09.467Z,22.70
2018-10-06T14:57:42.818Z,22.60
2018-10-06T15:00:16.197Z,22.40
2018-10-06T15:02:49.617Z,22.30
2018-10-06T15:05:22.562Z,22.20
2018-10-06T15:07:55.314Z,22.20
2018-10-06T15:10:28.188Z,22.20
2018-10-06T15:13:01.015Z,22.20
2018-10-06T15:15:33.705Z,22.10
2018-10-06T15:18:06.475Z,22.10
2018-10-06T15:20:39.167Z,22.10
2018-10-06T15:23:12.708Z,22.10
2018-10-06T15:25:45.717Z,22.00
2018-10-06T15:28:18.834Z,22.00
2018-10-06T15:30:52.899Z,22.00
2018-10-06T15:33:25.823Z,22.00
2018-10-06T15:35:58.620Z,22.00
2018-10-06T15:38:38.214Z,22.00
2018-10-06T15:41:11.071Z,22.00
2018-10-06T15:43:44.087Z,21.90
2018-10-06T15:46:16.838Z,21.80
2018-10-06T15:48:49.747Z,21.80
2018-10-06T15:51:22.700Z,21.80
2018-10-06T15:53:55.532Z,21.80
2018-10-06T15:56:28.440Z,21.70
2018-10-06T15:59:01.343Z,21.70
2018-10-06T16:01:34.299Z,21.70
2018-10-06T16:04:07.195Z,21.70
2018-10-06T16:06:40.862Z,21.50
2018-10-06T16:09:13.919Z,21.40
2018-10-06T16:11:46.598Z,21.30
2018-10-06T16:14:19.367Z,21.20
2018-10-06T16:16:52.020Z,21.00
2018-10-06T16:19:24.806Z,20.90
2018-10-06T16:21:57.602Z,20.80
2018-10-06T16:24:30.409Z,20.80
2018-10-06T16:27:03.267Z,20.70
2018-10-06T16:29:36.247Z,20.60
2018-10-06T16:32:09.159Z,20.60
2018-10-06T16:34:42.030Z,20.50
2018-10-06T16:37:14.812Z,20.40
2018-10-06T16:39:47.530Z,20.40
2018-10-06T16:42:20.275Z,20.30
2018-10-06T16:44:53.039Z,20.20
2018-10-06T16:47:25.927Z,20.20
2018-10-06T16:49:58.722Z,20.20
2018-10-06T16:52:31.425Z,20.10
2018-10-06T16:55:04.285Z,20.00
2018-10-06T16:57:37.017Z,20.00
2018-10-06T17:00:10.031Z,20.00
2018-10-06T17:02:42.793Z,19.90
2018-10-06T17:05:15.582Z,19.90
2018-10-06T17:07:48.539Z,19.80
2018-10-06T17:10:21.313Z,19.80
2018-10-06T17:12:54.209Z,19.80
2018-10-06T17:15:27.200Z,19.70
2018-10-06T17:18:00.122Z,19.70
2018-10-06T17:20:32.966Z,19.70
2018-10-06T17:23:05.933Z,19.70
2018-10-06T17:25:38.870Z,19.60
2018-10-06T17:28:11.618Z,19.60
2018-10-06T17:30:44.391Z,19.60
2018-10-06T17:33:17.154Z,19.60
2018-10-06T17:35:50.130Z,19.60
2018-10-06T17:38:23.206Z,19.60
2018-10-06T17:40:56.127Z,19.50
2018-10-06T17:43:30.134Z,19.50
2018-10-06T17:46:02.948Z,19.40
2018-10-06T17:48:35.742Z,19.40
2018-10-06T17:51:08.519Z,19.30
2018-10-06T17:53:41.261Z,19.30
2018-10-06T17:56:14.065Z,19.20
2018-10-06T17:58:46.976Z,19.20
2018-10-06T18:01:19.791Z,19.10
2018-10-06T18:03:52.733Z,19.00
2018-10-06T18:06:25.436Z,19.00
2018-10-06T18:08:58.278Z,19.00
2018-10-06T18:11:31.069Z,18.90
2018-10-06T18:14:04.001Z,18.90
2018-10-06T18:16:36.799Z,19.00
2018-10-06T18:19:09.558Z,19.00
2018-10-06T18:21:42.439Z,19.00
2018-10-06T18:24:15.347Z,19.00
2018-10-06T18:26:48.175Z,19.00
2018-10-06T18:29:21.201Z,19.00
2018-10-06T18:31:53.820Z,18.90
2018-10-06T18:34:26.554Z,18.80
2018-10-06T18:36:59.594Z,18.70
2018-10-06T18:39:32.201Z,18.70
2018-10-06T18:42:05.014Z,18.60
2018-10-06T18:44:37.942Z,18.60
2018-10-06T18:47:10.762Z,18.60
2018-10-06T18:49:43.618Z,18.60
2018-10-06T18:52:16.529Z,18.60
2018-10-06T18:54:49.289Z,18.60
2018-10-06T18:57:22.122Z,18.60
2018-10-06T18:59:54.865Z,18.50
2018-10-06T19:02:27.760Z,18.60
2018-10-06T19:05:00.582Z,18.50
2018-10-06T19:07:33.262Z,18.40
2018-10-06T19:10:06.204Z,18.40
2018-10-06T19:12:41.151Z,18.40
2018-10-06T19:15:13.867Z,18.30
2018-10-06T19:17:46.666Z,18.40
2018-10-06T19:20:19.418Z,18.30
2018-10-06T19:22:52.408Z,18.40
2018-10-06T19:25:25.288Z,18.40
2018-10-06T19:27:58.058Z,18.30
2018-10-06T19:30:31.014Z,18.30
2018-10-06T19:33:03.862Z,18.40
2018-10-06T19:35:36.752Z,18.40
2018-10-06T19:38:09.617Z,18.40
2018-10-06T19:40:42.486Z,18.30
2018-10-06T19:43:15.406Z,18.30
2018-10-06T19:45:48.307Z,18.30
2018-10-06T19:48:21.181Z,18.20
2018-10-06T19:50:53.924Z,18.10
2018-10-06T19:53:26.738Z,18.10
2018-10-06T19:55:59.719Z,18.10
2018-10-06T19:58:32.642Z,18.10
2018-10-06T20:01:05.542Z,18.00
2018-10-06T20:03:38.360Z,18.00
2018-10-06T20:06:11.129Z,18.00
2018-10-06T20:08:44.010Z,17.90
2018-10-06T20:11:17.016Z,17.90
2018-10-06T20:13:49.962Z,17.90
2018-10-06T20:16:22.898Z,17.70
2018-10-06T20:18:55.776Z,17.70
2018-10-06T20:21:28.561Z,17.70
2018-10-06T20:24:01.546Z,17.60
2018-10-06T20:26:34.447Z,17.60
2018-10-06T20:29:07.194Z,17.50
2018-10-06T20:31:40.026Z,17.50
2018-10-06T20:34:12.971Z,17.40
2018-10-06T20:36:45.820Z,17.30
2018-10-06T20:39:18.550Z,17.30
2018-10-06T20:41:51.392Z,17.20
2018-10-06T20:44:24.181Z,17.20
2018-10-06T20:46:57.115Z,17.20
2018-10-06T20:49:29.963Z,17.10
2018-10-06T20:52:02.695Z,17.10
2018-10-06T20:54:35.467Z,17.00
2018-10-06T20:57:08.213Z,17.00
2018-10-06T20:59:41.047Z,16.90
2018-10-06T21:02:14.078Z,16.90
2018-10-06T21:04:46.868Z,16.90
2018-10-06T21:07:20.886Z,16.90
2018-10-06T21:09:53.686Z,16.80
2018-10-06T21:12:26.389Z,16.80
2018-10-06T21:14:59.322Z,16.90
2018-10-06T21:17:32.511Z,16.80
2018-10-06T21:20:05.242Z,16.80
2018-10-06T21:22:38.059Z,16.80
2018-10-06T21:25:11.007Z,16.70
2018-10-06T21:27:43.898Z,16.60
2018-10-06T21:30:16.866Z,16.50
2018-10-06T21:32:49.692Z,16.50
2018-10-06T21:35:22.661Z,16.50
2018-10-06T21:37:55.612Z,16.50
2018-10-06T21:40:28.350Z,16.50
2018-10-06T21:43:01.130Z,16.50
2018-10-06T21:45:33.975Z,16.50
2018-10-06T21:48:06.886Z,16.50
2018-10-06T21:50:39.621Z,16.50
2018-10-06T21:53:12.557Z,16.50
2018-10-06T21:55:45.408Z,16.50
2018-10-06T21:58:18.351Z,16.50
2018-10-06T22:00:57.015Z,16.50
2018-10-06T22:03:30.334Z,16.50
2018-10-06T22:06:03.239Z,16.50
2018-10-06T22:08:36.227Z,16.60
2018-10-06T22:11:08.974Z,16.60
2018-10-06T22:13:41.885Z,16.60
2018-10-06T22:16:14.746Z,16.60
2018-10-06T22:18:47.844Z,16.60
2018-10-06T22:21:20.669Z,16.70
2018-10-06T22:23:53.636Z,16.60
2018-10-06T22:26:26.738Z,16.60
2018-10-06T22:29:00.239Z,16.60
2018-10-06T22:31:33.569Z,16.50
2018-10-06T22:34:06.678Z,16.50
2018-10-06T22:36:39.735Z,16.50
2018-10-06T22:39:12.558Z,16.50
2018-10-06T22:41:45.342Z,16.40
2018-10-06T22:44:18.186Z,16.40
2018-10-06T22:46:50.994Z,16.40
2018-10-06T22:49:23.850Z,16.30
2018-10-06T22:51:56.830Z,16.30
2018-10-06T22:54:29.891Z,16.20
2018-10-06T22:57:03.398Z,16.20
2018-10-06T22:59:36.757Z,16.20
2018-10-06T23:02:09.926Z,16.10
2018-10-06T23:04:42.792Z,16.10
2018-10-06T23:07:15.670Z,16.00
2018-10-06T23:09:48.444Z,16.00
2018-10-06T23:12:21.371Z,16.00
2018-10-06T23:14:54.503Z,15.90
2018-10-06T23:17:27.346Z,15.90
2018-10-06T23:20:00.473Z,15.80
2018-10-06T23:22:33.656Z,15.70
2018-10-06T23:25:06.824Z,15.60
2018-10-06T23:27:39.989Z,15.50
2018-10-06T23:30:12.993Z,15.40
2018-10-06T23:32:45.793Z,15.40
2018-10-06T23:35:18.595Z,15.30
2018-10-06T23:37:51.457Z,15.20
2018-10-06T23:40:24.730Z,15.10
2018-10-06T23:42:57.767Z,15.10
2018-10-06T23:45:31.062Z,15.00
2018-10-06T23:48:04.446Z,15.00
2018-10-06T23:50:37.705Z,15.00
2018-10-06T23:53:10.481Z,15.00
2018-10-06T23:55:43.408Z,15.00
2018-10-06T23:58:16.218Z,15.00
