createdAt,value
2019-02-17T00:01:52.780Z,84.20
2019-02-17T00:03:26.620Z,84.10
2019-02-17T00:05:00.524Z,84.40
2019-02-17T00:06:34.530Z,84.38
2019-02-17T00:08:07.793Z,84.41
2019-02-17T00:09:42.543Z,84.26
2019-02-17T00:11:16.349Z,84.40
2019-02-17T00:12:50.339Z,84.34
2019-02-17T00:14:24.654Z,84.29
2019-02-17T00:15:58.557Z,84.37
2019-02-17T00:17:32.458Z,84.35
2019-02-17T00:19:06.441Z,84.45
2019-02-17T00:20:40.213Z,84.50
2019-02-17T00:22:13.968Z,84.57
2019-02-17T00:23:47.785Z,84.42
2019-02-17T00:25:20.681Z,84.44
2019-02-17T00:26:53.553Z,84.46
2019-02-17T00:28:26.494Z,84.39
2019-02-17T00:30:00.502Z,84.25
2019-02-17T00:31:34.304Z,84.27
2019-02-17T00:33:07.472Z,84.11
2019-02-17T00:34:41.477Z,84.32
2019-02-17T00:36:15.703Z,84.11
2019-02-17T00:37:49.505Z,83.95
2019-02-17T00:39:23.794Z,83.93
2019-02-17T00:40:58.024Z,83.93
2019-02-17T00:42:32.950Z,83.89
2019-02-17T00:44:06.855Z,83.89
2019-02-17T00:45:40.907Z,83.88
2019-02-17T00:47:14.657Z,83.85
2019-02-17T00:48:48.625Z,83.91
2019-02-17T00:50:22.363Z,83.74
2019-02-17T00:51:56.364Z,83.66
2019-02-17T00:53:30.184Z,83.48
2019-02-17T00:55:04.297Z,83.53
2019-02-17T00:56:38.163Z,83.61
2019-02-17T00:58:12.103Z,83.35
2019-02-17T00:59:45.983Z,83.28
2019-02-17T01:01:19.886Z,83.36
2019-02-17T01:02:54.073Z,83.16
2019-02-17T01:04:28.095Z,83.22
2019-02-17T01:06:02.824Z,83.19
2019-02-17T01:07:36.707Z,83.21
2019-02-17T01:09:10.832Z,83.18
2019-02-17T01:10:44.777Z,83.08
2019-02-17T01:12:18.631Z,83.13
2019-02-17T01:13:52.660Z,83.08
2019-02-17T01:15:26.550Z,83.13
2019-02-17T01:17:00.379Z,82.95
2019-02-17T01:18:34.349Z,83.07
2019-02-17T01:20:08.334Z,83.10
2019-02-17T01:21:42.459Z,83.14
2019-02-17T01:23:16.721Z,82.89
2019-02-17T01:24:50.653Z,83.18
2019-02-17T01:26:24.576Z,82.94
2019-02-17T01:27:58.766Z,83.04
2019-02-17T01:29:32.869Z,83.00
2019-02-17T01:31:08.526Z,83.04
2019-02-17T01:32:42.129Z,83.21
2019-02-17T01:34:21.152Z,83.28
2019-02-17T01:35:55.055Z,83.38
2019-02-17T01:37:29.060Z,83.37
2019-02-17T01:39:02.759Z,83.51
2019-02-17T01:40:36.715Z,83.75
2019-02-17T01:42:10.768Z,83.79
2019-02-17T01:43:44.538Z,84.10
2019-02-17T01:45:18.553Z,84.18
2019-02-17T01:46:52.431Z,84.37
2019-02-17T01:48:26.312Z,84.51
2019-02-17T01:50:00.379Z,84.58
2019-02-17T01:51:34.488Z,84.70
2019-02-17T01:53:08.596Z,84.72
2019-02-17T01:54:42.702Z,84.61
2019-02-17T01:56:17.628Z,84.72
2019-02-17T01:57:51.620Z,85.04
2019-02-17T01:59:30.664Z,84.89
2019-02-17T02:00:59.231Z,84.68
2019-02-17T02:02:33.140Z,84.78
2019-02-17T02:04:07.127Z,84.84
2019-02-17T02:05:41.485Z,84.79
2019-02-17T02:07:15.559Z,84.84
2019-02-17T02:08:50.473Z,84.57
2019-02-17T02:10:24.695Z,84.65
2019-02-17T02:11:58.479Z,84.54
2019-02-17T02:13:32.600Z,84.48
2019-02-17T02:15:06.608Z,84.34
2019-02-17T02:16:40.764Z,84.40
2019-02-17T02:18:14.925Z,84.25
2019-02-17T02:19:49.825Z,84.40
2019-02-17T02:21:23.625Z,84.51
2019-02-17T02:22:57.733Z,84.43
2019-02-17T02:24:31.760Z,84.47
2019-02-17T02:26:05.654Z,84.60
2019-02-17T02:27:39.771Z,84.47
2019-02-17T02:29:14.773Z,84.47
2019-02-17T02:30:49.602Z,84.63
2019-02-17T02:32:23.628Z,84.47
2019-02-17T02:33:57.701Z,84.50
2019-02-17T02:35:31.843Z,84.43
2019-02-17T02:37:05.830Z,84.43
2019-02-17T02:38:40.770Z,84.36
2019-02-17T02:40:14.790Z,84.11
2019-02-17T02:41:48.788Z,84.15
2019-02-17T02:43:22.991Z,84.03
2019-02-17T02:44:57.712Z,84.05
2019-02-17T02:46:31.513Z,83.79
2019-02-17T02:48:05.313Z,83.71
2019-02-17T02:49:39.054Z,83.67
2019-02-17T02:51:12.990Z,83.50
2019-02-17T02:52:46.885Z,83.60
2019-02-17T02:54:21.021Z,83.50
2019-02-17T02:55:55.004Z,83.48
2019-02-17T02:57:28.761Z,83.28
2019-02-17T02:59:02.940Z,83.23
2019-02-17T03:00:36.748Z,83.17
2019-02-17T03:02:10.843Z,83.01
2019-02-17T03:03:46.102Z,83.09
2019-02-17T03:05:18.682Z,82.98
2019-02-17T03:07:10.050Z,82.87
2019-02-17T03:08:43.859Z,82.86
2019-02-17T03:10:17.972Z,82.75
2019-02-17T03:11:52.076Z,82.78
2019-02-17T03:13:26.215Z,82.64
2019-02-17T03:15:00.736Z,82.54
2019-02-17T03:16:35.116Z,82.52
2019-02-17T03:18:09.375Z,82.75
2019-02-17T03:19:43.428Z,82.46
2019-02-17T03:21:17.125Z,82.60
2019-02-17T03:22:51.031Z,82.53
2019-02-17T03:24:25.317Z,82.64
2019-02-17T03:25:59.437Z,82.42
2019-02-17T03:27:33.428Z,82.55
2019-02-17T03:29:07.323Z,82.48
2019-02-17T03:30:41.360Z,82.53
2019-02-17T03:32:15.384Z,82.55
2019-02-17T03:33:50.175Z,82.62
2019-02-17T03:35:24.195Z,82.86
2019-02-17T03:36:58.607Z,83.16
2019-02-17T03:38:32.723Z,83.31
2019-02-17T03:40:06.697Z,83.51
2019-02-17T03:41:40.481Z,83.64
2019-02-17T03:43:14.563Z,83.85
2019-02-17T03:44:48.836Z,84.02
2019-02-17T03:46:22.841Z,83.83
2019-02-17T03:47:56.639Z,84.13
2019-02-17T03:49:30.545Z,83.94
2019-02-17T03:51:04.443Z,84.31
2019-02-17T03:52:38.365Z,84.54
2019-02-17T03:54:12.331Z,84.58
2019-02-17T03:55:46.133Z,84.55
2019-02-17T03:57:19.877Z,84.79
2019-02-17T03:58:52.797Z,84.97
2019-02-17T04:00:26.687Z,84.94
2019-02-17T04:02:00.608Z,85.05
2019-02-17T04:03:34.642Z,85.64
2019-02-17T04:05:09.463Z,85.62
2019-02-17T04:06:43.468Z,85.82
2019-02-17T04:08:17.370Z,86.03
2019-02-17T04:09:52.404Z,85.49
2019-02-17T04:11:26.203Z,86.17
2019-02-17T04:13:00.192Z,85.86
2019-02-17T04:14:34.087Z,86.03
2019-02-17T04:16:08.214Z,85.44
2019-02-17T04:17:42.013Z,85.64
2019-02-17T04:19:15.903Z,85.73
2019-02-17T04:20:49.616Z,85.87
2019-02-17T04:22:23.725Z,86.49
2019-02-17T04:23:57.009Z,86.73
2019-02-17T04:25:30.710Z,87.20
2019-02-17T04:27:05.018Z,87.24
2019-02-17T04:28:39.005Z,87.66
2019-02-17T04:30:13.027Z,87.16
2019-02-17T04:31:46.907Z,87.14
2019-02-17T04:33:20.814Z,86.99
2019-02-17T04:34:54.908Z,87.06
2019-02-17T04:36:29.354Z,86.77
2019-02-17T04:38:03.236Z,87.18
2019-02-17T04:39:37.202Z,87.33
2019-02-17T04:41:11.368Z,87.09
2019-02-17T04:42:45.356Z,86.54
2019-02-17T04:44:19.379Z,86.72
2019-02-17T04:45:53.363Z,86.81
2019-02-17T04:47:27.076Z,86.70
2019-02-17T04:49:00.964Z,85.76
2019-02-17T04:50:34.884Z,86.14
2019-02-17T04:52:09.567Z,85.95
2019-02-17T04:53:43.506Z,86.14
2019-02-17T04:55:17.207Z,86.02
2019-02-17T04:56:51.289Z,85.47
2019-02-17T04:58:24.476Z,85.61
2019-02-17T04:59:58.404Z,85.19
2019-02-17T05:01:32.303Z,85.67
2019-02-17T05:03:06.119Z,85.08
2019-02-17T05:04:39.999Z,85.12
2019-02-17T05:06:14.112Z,85.23
2019-02-17T05:07:48.201Z,85.77
2019-02-17T05:09:22.210Z,85.92
2019-02-17T05:10:56.232Z,86.07
2019-02-17T05:12:30.344Z,85.65
2019-02-17T05:14:05.456Z,85.99
2019-02-17T05:15:39.351Z,85.99
2019-02-17T05:17:13.117Z,86.30
2019-02-17T05:18:47.242Z,86.71
2019-02-17T05:20:22.100Z,86.42
2019-02-17T05:21:56.003Z,86.84
2019-02-17T05:23:29.986Z,87.20
2019-02-17T05:25:03.955Z,86.78
2019-02-17T05:26:36.971Z,87.19
2019-02-17T05:28:10.984Z,87.11
2019-02-17T05:29:44.727Z,87.23
2019-02-17T05:31:18.588Z,87.14
2019-02-17T05:32:52.602Z,86.66
2019-02-17T05:34:26.594Z,86.81
2019-02-17T05:36:00.490Z,86.58
2019-02-17T05:37:34.494Z,86.64
2019-02-17T05:39:08.519Z,86.69
2019-02-17T05:40:42.633Z,86.20
2019-02-17T05:42:16.404Z,86.24
2019-02-17T05:43:50.643Z,86.16
2019-02-17T05:45:25.334Z,86.00
2019-02-17T05:46:59.044Z,86.13
2019-02-17T05:48:32.738Z,85.89
2019-02-17T05:50:06.758Z,85.93
2019-02-17T05:51:41.557Z,86.14
2019-02-17T05:53:15.382Z,85.80
2019-02-17T05:54:50.513Z,85.93
2019-02-17T05:56:23.389Z,85.82
2019-02-17T05:57:57.478Z,85.84
2019-02-17T05:59:31.254Z,85.78
2019-02-17T06:01:07.404Z,85.95
2019-02-17T06:02:41.030Z,85.74
2019-02-17T06:04:14.992Z,85.29
2019-02-17T06:05:48.857Z,85.46
2019-02-17T06:07:22.756Z,85.35
2019-02-17T06:08:56.682Z,85.26
2019-02-17T06:10:31.495Z,85.35
2019-02-17T06:12:05.486Z,85.48
2019-02-17T06:13:39.457Z,85.22
2019-02-17T06:15:13.415Z,85.07
2019-02-17T06:16:47.489Z,85.07
2019-02-17T06:18:21.304Z,84.93
2019-02-17T06:19:55.219Z,84.73
2019-02-17T06:21:29.207Z,84.96
2019-02-17T06:23:03.902Z,84.62
2019-02-17T06:24:37.923Z,84.55
2019-02-17T06:26:13.170Z,84.12
2019-02-17T06:27:47.389Z,84.73
2019-02-17T06:29:21.280Z,83.76
2019-02-17T06:30:55.488Z,84.23
2019-02-17T06:32:30.312Z,84.17
2019-02-17T06:34:04.361Z,83.78
2019-02-17T06:35:38.362Z,83.76
2019-02-17T06:37:12.534Z,83.96
2019-02-17T06:38:46.823Z,83.72
2019-02-17T06:40:21.770Z,83.66
2019-02-17T06:41:56.696Z,83.89
2019-02-17T06:43:30.700Z,83.55
2019-02-17T06:45:05.016Z,83.45
2019-02-17T06:46:43.216Z,82.99
2019-02-17T06:48:17.426Z,83.20
2019-02-17T06:49:51.453Z,83.29
2019-02-17T06:51:25.752Z,83.27
2019-02-17T06:52:59.821Z,82.91
2019-02-17T06:54:33.753Z,82.84
2019-02-17T06:57:10.814Z,82.92
2019-02-17T06:58:45.026Z,82.88
2019-02-17T07:00:25.096Z,82.62
2019-02-17T07:02:00.018Z,82.43
2019-02-17T07:03:33.934Z,82.54
2019-02-17T07:05:16.038Z,82.27
2019-02-17T07:06:54.330Z,82.51
2019-02-17T07:08:28.441Z,82.25
2019-02-17T07:10:02.333Z,82.08
2019-02-17T07:11:36.048Z,82.08
2019-02-17T07:13:10.135Z,81.98
2019-02-17T07:14:44.123Z,81.94
2019-02-17T07:16:18.130Z,81.95
2019-02-17T07:17:52.085Z,81.94
2019-02-17T07:19:25.653Z,81.86
2019-02-17T07:20:59.638Z,81.72
2019-02-17T07:22:33.533Z,81.80
2019-02-17T07:24:06.455Z,81.58
2019-02-17T07:25:40.510Z,81.70
2019-02-17T07:27:14.519Z,81.26
2019-02-17T07:28:48.409Z,81.05
2019-02-17T07:30:22.653Z,81.25
2019-02-17T07:31:56.990Z,81.24
2019-02-17T07:33:30.971Z,81.08
2019-02-17T07:35:04.872Z,80.82
2019-02-17T07:36:38.775Z,80.67
2019-02-17T07:38:12.680Z,80.59
2019-02-17T07:39:46.694Z,80.19
2019-02-17T07:41:21.403Z,79.91
2019-02-17T07:42:55.511Z,80.19
2019-02-17T07:44:29.340Z,79.93
2019-02-17T07:46:03.519Z,79.94
2019-02-17T07:47:38.529Z,79.86
2019-02-17T07:49:12.553Z,79.59
2019-02-17T07:50:46.971Z,79.63
2019-02-17T07:52:20.751Z,80.17
2019-02-17T07:53:54.774Z,79.46
2019-02-17T07:55:28.675Z,79.69
2019-02-17T07:57:02.478Z,79.74
2019-02-17T07:58:36.404Z,80.02
2019-02-17T08:00:10.262Z,79.92
2019-02-17T08:01:45.628Z,79.88
2019-02-17T08:03:19.929Z,79.83
2019-02-17T08:04:53.861Z,80.26
2019-02-17T08:06:28.141Z,79.94
2019-02-17T08:08:01.940Z,80.26
2019-02-17T08:09:35.846Z,80.17
2019-02-17T08:11:09.765Z,80.08
2019-02-17T08:12:44.260Z,79.93
2019-02-17T08:14:18.372Z,79.81
2019-02-17T08:15:52.250Z,79.63
2019-02-17T08:17:25.356Z,79.44
2019-02-17T08:18:59.239Z,79.18
2019-02-17T08:20:36.392Z,78.86
2019-02-17T08:22:07.951Z,78.38
2019-02-17T08:23:41.119Z,78.15
2019-02-17T08:25:21.953Z,77.77
2019-02-17T08:26:49.490Z,77.54
2019-02-17T08:28:22.212Z,77.16
2019-02-17T08:29:56.145Z,76.87
2019-02-17T08:31:29.325Z,76.54
2019-02-17T08:33:03.105Z,76.35
2019-02-17T08:34:37.259Z,76.37
2019-02-17T08:36:11.160Z,76.27
2019-02-17T08:37:44.954Z,76.31
2019-02-17T08:39:19.987Z,76.27
2019-02-17T08:40:54.033Z,76.26
2019-02-17T08:42:28.304Z,76.14
2019-02-17T08:44:02.901Z,75.83
2019-02-17T08:45:36.930Z,75.83
2019-02-17T08:47:11.729Z,75.54
2019-02-17T08:48:45.796Z,73.73
2019-02-17T08:50:21.899Z,74.53
2019-02-17T08:51:55.912Z,73.97
2019-02-17T08:53:29.744Z,72.92
2019-02-17T08:55:03.802Z,73.98
2019-02-17T08:56:37.805Z,73.55
2019-02-17T08:58:11.638Z,72.73
2019-02-17T08:59:45.635Z,73.02
2019-02-17T09:01:19.850Z,72.63
2019-02-17T09:02:53.752Z,72.42
2019-02-17T09:04:28.657Z,72.07
2019-02-17T09:06:02.474Z,71.72
2019-02-17T09:07:36.990Z,71.54
2019-02-17T09:09:10.911Z,69.49
2019-02-17T09:10:44.898Z,70.74
2019-02-17T09:12:19.618Z,70.60
2019-02-17T09:13:53.920Z,70.56
2019-02-17T09:15:28.275Z,69.98
2019-02-17T09:17:01.932Z,70.14
2019-02-17T09:18:36.280Z,70.19
2019-02-17T09:20:10.249Z,67.78
2019-02-17T09:21:44.311Z,69.46
2019-02-17T09:23:18.654Z,69.38
2019-02-17T09:24:51.970Z,66.52
2019-02-17T09:26:25.766Z,67.91
2019-02-17T09:27:59.690Z,68.72
2019-02-17T09:29:34.576Z,68.63
2019-02-17T09:31:07.647Z,66.99
2019-02-17T09:32:41.447Z,67.93
2019-02-17T09:34:15.203Z,67.79
2019-02-17T09:35:49.294Z,68.34
2019-02-17T09:37:23.580Z,68.07
2019-02-17T09:38:56.952Z,68.00
2019-02-17T09:40:31.908Z,67.08
2019-02-17T09:42:04.893Z,66.21
2019-02-17T09:43:39.690Z,66.01
2019-02-17T09:45:12.578Z,65.99
2019-02-17T09:46:45.488Z,65.00
2019-02-17T09:48:19.530Z,62.81
2019-02-17T09:49:52.424Z,64.92
2019-02-17T09:51:25.305Z,62.75
2019-02-17T09:52:59.225Z,63.48
2019-02-17T09:54:32.228Z,63.33
2019-02-17T09:56:06.129Z,63.27
2019-02-17T09:57:39.214Z,63.36
2019-02-17T09:59:12.132Z,62.79
2019-02-17T10:00:46.193Z,62.39
2019-02-17T10:02:26.602Z,62.04
2019-02-17T10:03:56.249Z,57.14
2019-02-17T10:05:31.909Z,61.36
2019-02-17T10:07:05.805Z,60.86
2019-02-17T10:08:39.566Z,60.88
2019-02-17T10:10:14.119Z,61.49
2019-02-17T10:11:48.000Z,60.13
2019-02-17T10:13:20.906Z,60.06
2019-02-17T10:14:55.202Z,59.39
2019-02-17T10:16:28.932Z,60.83
2019-02-17T10:18:02.940Z,60.29
2019-02-17T10:19:36.928Z,59.96
2019-02-17T10:21:10.733Z,60.71
2019-02-17T10:22:44.726Z,60.92
2019-02-17T10:24:19.232Z,60.83
2019-02-17T10:25:53.116Z,60.51
2019-02-17T10:27:27.442Z,58.67
2019-02-17T10:29:01.347Z,60.98
2019-02-17T10:30:35.349Z,61.27
2019-02-17T10:32:10.388Z,61.48
2019-02-17T10:33:44.179Z,59.52
2019-02-17T10:35:18.182Z,54.92
2019-02-17T10:36:51.872Z,54.83
2019-02-17T10:38:25.948Z,50.83
2019-02-17T10:39:59.889Z,49.45
2019-02-17T10:41:33.690Z,52.55
2019-02-17T10:43:07.492Z,52.41
2019-02-17T10:44:41.384Z,51.83
2019-02-17T10:46:15.191Z,57.34
2019-02-17T10:47:48.366Z,52.91
2019-02-17T10:49:22.281Z,53.00
2019-02-17T10:50:55.276Z,58.06
2019-02-17T10:52:29.368Z,57.17
2019-02-17T10:54:03.482Z,56.50
2019-02-17T10:55:37.634Z,60.05
2019-02-17T10:57:12.613Z,61.03
2019-02-17T10:58:46.622Z,60.60
2019-02-17T11:00:21.473Z,59.90
2019-02-17T11:01:55.415Z,59.64
2019-02-17T11:03:31.395Z,59.09
2019-02-17T11:05:05.795Z,58.57
2019-02-17T11:06:40.069Z,58.42
2019-02-17T11:08:13.114Z,57.74
2019-02-17T11:09:47.242Z,56.67
2019-02-17T11:11:21.144Z,55.77
2019-02-17T11:12:54.279Z,50.72
2019-02-17T11:14:29.026Z,55.88
2019-02-17T11:16:04.225Z,52.45
2019-02-17T11:17:37.093Z,51.35
2019-02-17T11:19:09.960Z,55.49
2019-02-17T11:20:43.834Z,51.45
2019-02-17T11:22:23.192Z,47.47
2019-02-17T11:23:51.979Z,47.05
2019-02-17T11:25:24.682Z,48.83
2019-02-17T11:26:58.819Z,52.97
2019-02-17T11:28:32.659Z,51.27
2019-02-17T11:30:06.689Z,52.21
2019-02-17T11:31:40.449Z,43.48
2019-02-17T11:33:14.194Z,45.62
2019-02-17T11:34:48.213Z,46.80
2019-02-17T11:36:22.424Z,48.08
2019-02-17T11:37:56.627Z,51.71
2019-02-17T11:39:31.457Z,52.83
2019-02-17T11:41:05.484Z,47.74
2019-02-17T11:42:39.569Z,45.95
2019-02-17T11:44:13.579Z,43.02
2019-02-17T11:45:47.368Z,44.93
2019-02-17T11:47:52.055Z,44.64
2019-02-17T11:49:25.823Z,49.14
2019-02-17T11:50:58.842Z,52.45
2019-02-17T11:52:32.885Z,46.33
2019-02-17T11:54:06.990Z,51.95
2019-02-17T11:55:40.995Z,45.09
2019-02-17T11:57:15.012Z,50.77
2019-02-17T11:58:47.649Z,54.46
2019-02-17T12:00:24.475Z,42.73
2019-02-17T12:01:58.277Z,48.78
2019-02-17T12:03:32.940Z,53.58
2019-02-17T12:05:06.761Z,53.76
2019-02-17T12:06:40.703Z,51.50
2019-02-17T12:08:14.445Z,50.18
2019-02-17T12:09:48.392Z,53.17
2019-02-17T12:11:21.346Z,51.74
2019-02-17T12:12:55.138Z,43.77
2019-02-17T12:14:28.831Z,48.09
2019-02-17T12:16:03.779Z,47.80
2019-02-17T12:17:37.891Z,51.04
2019-02-17T12:19:12.374Z,40.64
2019-02-17T12:21:09.477Z,51.06
2019-02-17T12:22:46.345Z,47.20
2019-02-17T12:24:22.149Z,43.24
2019-02-17T12:26:16.230Z,50.86
2019-02-17T12:28:02.464Z,49.29
2019-02-17T12:29:40.533Z,47.42
2019-02-17T12:31:14.530Z,41.10
2019-02-17T12:32:48.541Z,46.37
2019-02-17T12:34:23.479Z,47.99
2019-02-17T12:35:58.083Z,44.42
2019-02-17T12:37:31.088Z,48.01
2019-02-17T12:39:04.041Z,49.63
2019-02-17T12:40:37.334Z,49.79
2019-02-17T12:42:12.034Z,46.33
2019-02-17T12:43:45.753Z,44.33
2019-02-17T12:45:19.781Z,49.14
2019-02-17T12:46:53.618Z,47.45
2019-02-17T12:48:27.453Z,50.35
2019-02-17T12:50:01.199Z,44.56
2019-02-17T12:51:35.033Z,41.51
2019-02-17T12:53:09.179Z,49.71
2019-02-17T12:54:42.058Z,51.51
2019-02-17T12:56:16.053Z,51.78
2019-02-17T12:57:50.161Z,52.14
2019-02-17T12:59:24.061Z,52.29
2019-02-17T13:00:57.934Z,44.42
2019-02-17T13:02:31.767Z,52.29
2019-02-17T13:04:05.669Z,52.49
2019-02-17T13:05:39.634Z,53.38
2019-02-17T13:07:15.290Z,52.97
2019-02-17T13:08:49.192Z,53.57
2019-02-17T13:10:24.060Z,53.99
2019-02-17T13:11:58.259Z,54.53
2019-02-17T13:13:32.259Z,54.29
2019-02-17T13:15:06.326Z,54.47
2019-02-17T13:16:40.223Z,54.71
2019-02-17T13:18:14.169Z,55.06
2019-02-17T13:19:49.097Z,55.08
2019-02-17T13:21:23.109Z,55.11
2019-02-17T13:22:57.208Z,44.17
2019-02-17T13:24:30.987Z,51.45
2019-02-17T13:26:05.319Z,54.41
2019-02-17T13:27:40.965Z,54.91
2019-02-17T13:29:15.273Z,55.23
2019-02-17T13:30:50.206Z,55.77
2019-02-17T13:32:24.205Z,55.21
2019-02-17T13:33:58.111Z,54.82
2019-02-17T13:35:32.017Z,55.68
2019-02-17T13:37:06.823Z,55.97
2019-02-17T13:38:40.743Z,56.08
2019-02-17T13:40:14.645Z,56.11
2019-02-17T13:41:48.866Z,56.62
2019-02-17T13:43:22.816Z,56.54
2019-02-17T13:44:56.780Z,56.45
2019-02-17T13:46:30.731Z,56.62
2019-02-17T13:48:04.746Z,56.35
2019-02-17T13:49:38.451Z,56.52
2019-02-17T13:51:12.310Z,57.10
2019-02-17T13:52:46.268Z,57.19
2019-02-17T13:54:20.071Z,57.02
2019-02-17T13:55:54.794Z,57.09
2019-02-17T13:57:29.716Z,57.34
2019-02-17T13:59:03.721Z,57.13
2019-02-17T14:00:38.750Z,57.37
2019-02-17T14:02:12.662Z,57.19
2019-02-17T14:03:48.889Z,57.74
2019-02-17T14:05:21.069Z,57.32
2019-02-17T14:06:54.954Z,57.54
2019-02-17T14:08:31.325Z,57.69
2019-02-17T14:10:04.212Z,57.73
2019-02-17T14:11:38.934Z,57.68
2019-02-17T14:13:12.700Z,57.66
2019-02-17T14:14:47.062Z,57.84
2019-02-17T14:16:20.941Z,57.92
2019-02-17T14:17:55.875Z,57.62
2019-02-17T14:19:29.741Z,57.80
2019-02-17T14:21:03.559Z,57.88
2019-02-17T14:22:38.512Z,57.90
2019-02-17T14:24:12.300Z,58.13
2019-02-17T14:25:46.434Z,56.77
2019-02-17T14:27:20.250Z,54.08
2019-02-17T14:28:53.982Z,56.87
2019-02-17T14:30:30.388Z,57.95
2019-02-17T14:32:01.930Z,58.21
2019-02-17T14:33:36.741Z,58.85
2019-02-17T14:35:10.753Z,58.99
2019-02-17T14:36:44.605Z,59.11
2019-02-17T14:38:18.961Z,57.99
2019-02-17T14:39:53.827Z,56.77
2019-02-17T14:41:27.566Z,58.79
2019-02-17T14:43:01.606Z,58.27
2019-02-17T14:44:35.276Z,62.03
2019-02-17T14:46:10.232Z,66.24
2019-02-17T14:47:44.938Z,66.48
2019-02-17T14:49:18.915Z,64.91
2019-02-17T14:50:53.977Z,62.68
2019-02-17T14:52:27.820Z,62.58
2019-02-17T14:54:01.549Z,62.57
2019-02-17T14:55:35.422Z,62.41
2019-02-17T14:57:09.156Z,62.15
2019-02-17T14:58:43.073Z,61.64
2019-02-17T15:00:17.091Z,61.87
2019-02-17T15:01:50.981Z,62.20
2019-02-17T15:03:24.998Z,62.24
2019-02-17T15:04:58.789Z,62.25
2019-02-17T15:06:32.866Z,62.49
2019-02-17T15:08:06.687Z,62.95
2019-02-17T15:09:40.702Z,62.67
2019-02-17T15:11:13.767Z,62.95
2019-02-17T15:12:47.445Z,62.82
2019-02-17T15:14:21.530Z,62.63
2019-02-17T15:15:55.592Z,62.92
2019-02-17T15:17:29.615Z,62.97
2019-02-17T15:19:03.465Z,62.92
2019-02-17T15:20:37.497Z,62.93
2019-02-17T15:22:11.378Z,63.27
2019-02-17T15:23:46.127Z,63.17
2019-02-17T15:25:21.050Z,63.45
2019-02-17T15:26:55.057Z,63.45
2019-02-17T15:28:29.657Z,63.84
2019-02-17T15:30:03.795Z,64.03
2019-02-17T15:31:37.776Z,64.02
2019-02-17T15:33:11.921Z,64.22
2019-02-17T15:34:46.764Z,64.31
2019-02-17T15:36:20.924Z,64.63
2019-02-17T15:37:54.930Z,64.58
2019-02-17T15:39:28.896Z,65.12
2019-02-17T15:41:03.639Z,64.95
2019-02-17T15:42:37.662Z,65.27
2019-02-17T15:44:11.659Z,65.36
2019-02-17T15:45:45.532Z,65.42
2019-02-17T15:47:20.195Z,65.76
2019-02-17T15:48:53.251Z,65.84
2019-02-17T15:50:26.931Z,66.13
2019-02-17T15:52:00.806Z,66.14
2019-02-17T15:53:34.569Z,66.29
2019-02-17T15:55:07.552Z,66.38
2019-02-17T15:56:40.609Z,66.49
2019-02-17T15:58:14.492Z,66.45
2019-02-17T15:59:48.269Z,66.66
2019-02-17T16:01:22.128Z,66.87
2019-02-17T16:02:55.930Z,66.94
2019-02-17T16:04:28.972Z,66.97
2019-02-17T16:06:03.542Z,67.16
2019-02-17T16:07:37.331Z,67.34
2019-02-17T16:09:11.238Z,67.38
2019-02-17T16:10:47.027Z,67.35
2019-02-17T16:12:21.687Z,67.57
2019-02-17T16:13:55.481Z,67.59
2019-02-17T16:15:31.457Z,67.84
2019-02-17T16:17:05.499Z,67.69
2019-02-17T16:18:39.445Z,67.75
2019-02-17T16:20:13.470Z,67.83
2019-02-17T16:21:47.427Z,67.91
2019-02-17T16:23:21.478Z,67.92
2019-02-17T16:24:55.585Z,68.31
2019-02-17T16:26:30.000Z,64.33
2019-02-17T16:28:04.750Z,64.36
2019-02-17T16:29:38.775Z,66.19
2019-02-17T16:31:12.495Z,66.09
2019-02-17T16:32:46.489Z,65.67
2019-02-17T16:34:21.364Z,67.34
2019-02-17T16:35:55.154Z,67.44
2019-02-17T16:37:29.160Z,66.86
2019-02-17T16:39:03.161Z,67.64
2019-02-17T16:40:37.913Z,67.26
2019-02-17T16:42:11.785Z,67.56
2019-02-17T16:43:44.687Z,68.05
2019-02-17T16:45:18.988Z,67.90
2019-02-17T16:46:52.890Z,68.16
2019-02-17T16:48:26.889Z,68.52
2019-02-17T16:50:00.992Z,68.53
2019-02-17T16:51:34.785Z,68.52
2019-02-17T16:53:08.895Z,68.28
2019-02-17T16:54:42.908Z,68.58
2019-02-17T16:56:16.912Z,68.67
2019-02-17T16:57:51.226Z,68.83
2019-02-17T16:59:26.150Z,68.88
2019-02-17T17:01:00.141Z,68.83
2019-02-17T17:02:34.037Z,68.97
2019-02-17T17:04:08.162Z,69.11
2019-02-17T17:05:42.128Z,69.03
2019-02-17T17:07:16.245Z,69.16
2019-02-17T17:08:50.204Z,69.21
2019-02-17T17:10:23.364Z,69.29
2019-02-17T17:11:57.067Z,69.31
2019-02-17T17:13:32.087Z,69.46
2019-02-17T17:15:07.013Z,69.36
2019-02-17T17:16:41.033Z,69.40
2019-02-17T17:18:14.923Z,69.55
2019-02-17T17:19:48.727Z,69.37
2019-02-17T17:21:22.726Z,69.58
2019-02-17T17:22:57.958Z,69.48
2019-02-17T17:24:32.371Z,69.45
2019-02-17T17:26:06.171Z,69.50
2019-02-17T17:27:41.483Z,69.50
2019-02-17T17:29:15.805Z,69.61
2019-02-17T17:30:50.035Z,69.60
2019-02-17T17:32:24.037Z,69.59
2019-02-17T17:33:57.870Z,69.44
2019-02-17T17:35:32.786Z,69.63
2019-02-17T17:37:06.214Z,69.76
2019-02-17T17:38:40.145Z,69.81
2019-02-17T17:40:13.020Z,69.76
2019-02-17T17:41:46.224Z,69.17
2019-02-17T17:43:21.453Z,68.49
2019-02-17T17:44:55.563Z,69.72
2019-02-17T17:46:30.579Z,69.67
2019-02-17T17:48:04.594Z,69.75
2019-02-17T17:49:38.292Z,69.79
2019-02-17T17:51:12.366Z,69.84
2019-02-17T17:52:46.398Z,69.89
2019-02-17T17:54:20.434Z,69.86
2019-02-17T17:55:54.619Z,69.96
2019-02-17T17:57:28.624Z,70.00
2019-02-17T17:59:02.831Z,70.06
2019-02-17T18:00:37.860Z,70.08
2019-02-17T18:02:12.695Z,69.96
2019-02-17T18:03:46.882Z,70.16
2019-02-17T18:05:21.534Z,70.31
2019-02-17T18:06:57.138Z,70.26
2019-02-17T18:08:29.856Z,70.24
2019-02-17T18:10:03.721Z,70.25
2019-02-17T18:11:37.851Z,70.37
2019-02-17T18:13:11.941Z,70.39
2019-02-17T18:14:45.791Z,70.43
2019-02-17T18:16:20.913Z,70.40
2019-02-17T18:17:55.621Z,70.50
2019-02-17T18:19:29.591Z,70.46
2019-02-17T18:21:03.620Z,70.54
2019-02-17T18:22:37.922Z,70.52
2019-02-17T18:24:12.045Z,70.45
2019-02-17T18:25:46.264Z,70.50
2019-02-17T18:27:20.967Z,70.51
2019-02-17T18:28:55.051Z,70.81
2019-02-17T18:30:29.993Z,70.43
2019-02-17T18:32:03.921Z,70.61
2019-02-17T18:33:38.105Z,70.58
2019-02-17T18:35:19.194Z,70.64
2019-02-17T18:36:46.381Z,70.58
2019-02-17T18:38:20.618Z,70.49
2019-02-17T18:39:54.586Z,70.64
2019-02-17T18:41:29.102Z,70.58
2019-02-17T18:43:03.975Z,70.74
2019-02-17T18:44:38.882Z,70.60
2019-02-17T18:46:12.001Z,70.62
2019-02-17T18:47:46.197Z,70.55
2019-02-17T18:49:20.114Z,70.68
2019-02-17T18:50:59.117Z,70.61
2019-02-17T18:52:29.822Z,70.76
2019-02-17T18:54:04.190Z,70.54
2019-02-17T18:55:37.942Z,70.62
2019-02-17T18:57:11.687Z,70.48
2019-02-17T18:58:44.636Z,70.46
2019-02-17T19:00:18.505Z,70.81
2019-02-17T19:01:52.307Z,70.81
2019-02-17T19:03:26.019Z,70.72
2019-02-17T19:04:58.992Z,70.73
2019-02-17T19:06:33.242Z,70.67
2019-02-17T19:08:07.305Z,70.85
2019-02-17T19:09:42.169Z,69.60
2019-02-17T19:11:16.983Z,69.12
2019-02-17T19:12:51.013Z,70.13
2019-02-17T19:14:25.993Z,70.67
2019-02-17T19:16:00.125Z,70.53
2019-02-17T19:17:34.024Z,70.46
2019-02-17T19:19:08.016Z,70.63
2019-02-17T19:20:43.163Z,70.55
2019-02-17T19:22:18.078Z,70.63
2019-02-17T19:23:52.168Z,70.67
2019-02-17T19:25:26.012Z,70.62
2019-02-17T19:27:00.822Z,70.61
2019-02-17T19:28:34.626Z,70.82
2019-02-17T19:30:08.723Z,70.65
2019-02-17T19:31:42.678Z,70.56
2019-02-17T19:33:16.871Z,70.92
2019-02-17T19:34:50.855Z,72.03
2019-02-17T19:36:24.748Z,72.28
2019-02-17T19:37:58.838Z,71.75
2019-02-17T19:39:33.442Z,71.17
2019-02-17T19:41:06.310Z,70.94
2019-02-17T19:42:40.085Z,71.12
2019-02-17T19:44:14.156Z,71.05
2019-02-17T19:45:47.240Z,70.31
2019-02-17T19:47:20.913Z,70.58
2019-02-17T19:48:54.754Z,70.40
2019-02-17T19:50:28.844Z,70.42
2019-02-17T19:52:02.748Z,71.04
2019-02-17T19:53:36.958Z,70.91
2019-02-17T19:55:11.682Z,71.08
2019-02-17T19:56:45.702Z,71.05
2019-02-17T19:58:19.483Z,70.98
2019-02-17T19:59:53.592Z,70.25
2019-02-17T20:01:27.610Z,70.77
2019-02-17T20:03:08.993Z,71.01
2019-02-17T20:04:51.984Z,71.09
2019-02-17T20:06:27.225Z,71.13
2019-02-17T20:08:02.221Z,71.20
2019-02-17T20:09:35.894Z,71.30
2019-02-17T20:11:09.857Z,71.33
2019-02-17T20:12:45.635Z,70.37
2019-02-17T20:14:20.448Z,70.90
2019-02-17T20:15:54.694Z,71.12