createdAt,value
2022-10-26T00:00:08.290Z,3.40
2022-10-26T00:00:40.104Z,2.50
2022-10-26T00:01:13.771Z,3.17
2022-10-26T00:01:46.646Z,3.10
2022-10-26T00:02:18.640Z,2.95
2022-10-26T00:02:51.115Z,2.45
2022-10-26T00:03:24.142Z,2.47
2022-10-26T00:03:56.867Z,2.67
2022-10-26T00:04:29.659Z,2.35
2022-10-26T00:05:02.798Z,2.30
2022-10-26T00:05:34.820Z,2.45
2022-10-26T00:06:09.536Z,2.72
2022-10-26T00:06:41.336Z,2.50
2022-10-26T00:07:13.120Z,2.92
2022-10-26T00:07:45.856Z,3.45
2022-10-26T00:08:17.711Z,2.67
2022-10-26T00:08:49.796Z,2.10
2022-10-26T00:09:22.741Z,3.05
2022-10-26T00:09:55.597Z,2.60
2022-10-26T00:10:29.539Z,2.60
2022-10-26T00:11:04.840Z,3.03
2022-10-26T00:11:36.623Z,2.80
2022-10-26T00:12:08.475Z,2.55
2022-10-26T00:12:41.612Z,2.35
2022-10-26T00:13:13.616Z,2.33
2022-10-26T00:13:45.987Z,2.47
2022-10-26T00:14:18.796Z,3.00
2022-10-26T00:14:50.635Z,2.63
2022-10-26T00:15:22.509Z,2.30
2022-10-26T00:15:55.466Z,2.58
2022-10-26T00:16:28.186Z,2.47
2022-10-26T00:17:00.361Z,2.80
2022-10-26T00:17:33.167Z,2.28
2022-10-26T00:18:05.019Z,2.60
2022-10-26T00:18:36.833Z,3.03
2022-10-26T00:19:09.590Z,2.80
2022-10-26T00:19:41.468Z,2.92
2022-10-26T00:20:15.010Z,2.13
2022-10-26T00:20:47.774Z,2.65
2022-10-26T00:21:19.567Z,2.40
2022-10-26T00:21:52.067Z,2.35
2022-10-26T00:22:25.100Z,2.95
2022-10-26T00:22:57.058Z,2.15
2022-10-26T00:23:30.008Z,3.33
2022-10-26T00:24:01.901Z,1.95
2022-10-26T00:24:33.696Z,2.42
2022-10-26T00:25:06.825Z,2.33
2022-10-26T00:25:39.800Z,2.60
2022-10-26T00:26:12.054Z,2.30
2022-10-26T00:26:43.882Z,2.78
2022-10-26T00:27:16.655Z,2.22
2022-10-26T00:27:48.663Z,2.15
2022-10-26T00:28:20.697Z,1.90
2022-10-26T00:28:54.928Z,2.30
2022-10-26T00:29:26.800Z,2.28
2022-10-26T00:29:58.549Z,2.63
2022-10-26T00:30:31.349Z,2.40
2022-10-26T00:31:04.683Z,2.53
2022-10-26T00:31:37.465Z,2.95
2022-10-26T00:32:09.288Z,2.50
2022-10-26T00:33:19.261Z,2.10
2022-10-26T00:33:52.880Z,2.10
2022-10-26T00:34:24.679Z,2.20
2022-10-26T00:35:00.374Z,2.30
2022-10-26T00:35:45.575Z,2.17
2022-10-26T00:36:19.036Z,2.55
2022-10-26T00:36:50.803Z,1.95
2022-10-26T00:37:22.584Z,2.78
2022-10-26T00:37:56.508Z,3.00
2022-10-26T00:38:28.321Z,2.30
2022-10-26T00:39:00.092Z,2.47
2022-10-26T00:39:32.896Z,2.50
2022-10-26T00:40:05.607Z,2.90
2022-10-26T00:40:37.392Z,2.40
2022-10-26T00:41:14.261Z,2.50
2022-10-26T00:41:47.000Z,2.55
2022-10-26T00:42:21.807Z,2.25
2022-10-26T00:42:53.784Z,3.40
2022-10-26T00:43:38.168Z,2.38
2022-10-26T00:44:46.562Z,1.98
2022-10-26T00:45:24.946Z,2.03
2022-10-26T00:45:58.671Z,2.60
2022-10-26T00:46:34.476Z,2.20
2022-10-26T00:47:07.465Z,2.95
2022-10-26T00:47:43.108Z,2.55
2022-10-26T00:48:26.444Z,2.40
2022-10-26T00:49:02.393Z,2.50
2022-10-26T00:49:34.403Z,2.45
2022-10-26T00:50:10.699Z,2.20
2022-10-26T00:50:48.174Z,2.30
2022-10-26T00:51:25.443Z,2.10
2022-10-26T00:51:58.280Z,2.50
2022-10-26T00:52:30.329Z,2.33
2022-10-26T00:53:04.689Z,2.65
2022-10-26T00:53:38.632Z,2.22
2022-10-26T00:54:13.456Z,2.67
2022-10-26T00:54:45.655Z,2.20
2022-10-26T00:55:21.213Z,2.20
2022-10-26T00:55:54.081Z,3.00
2022-10-26T00:56:26.653Z,2.75
2022-10-26T00:56:59.489Z,2.40
2022-10-26T00:57:31.959Z,2.03
2022-10-26T00:58:06.937Z,2.45
2022-10-26T00:58:41.039Z,2.20
2022-10-26T00:59:15.014Z,2.30
2022-10-26T00:59:47.889Z,2.92
2022-10-26T01:00:20.847Z,2.28
2022-10-26T01:00:52.829Z,2.38
2022-10-26T01:01:24.745Z,2.80
2022-10-26T01:01:57.640Z,2.83
2022-10-26T01:02:29.457Z,2.53
2022-10-26T01:03:06.163Z,2.63
2022-10-26T01:03:39.621Z,2.25
2022-10-26T01:04:13.165Z,2.70
2022-10-26T01:04:47.032Z,2.38
2022-10-26T01:05:20.576Z,2.05
2022-10-26T01:05:57.220Z,2.65
2022-10-26T01:06:31.176Z,2.63
2022-10-26T01:07:05.990Z,2.38
2022-10-26T01:07:37.895Z,2.50
2022-10-26T01:08:10.292Z,2.88
2022-10-26T01:08:44.147Z,3.05
2022-10-26T01:09:17.926Z,2.08
2022-10-26T01:09:49.748Z,2.00
2022-10-26T01:10:22.788Z,2.40
2022-10-26T01:10:55.565Z,2.10
2022-10-26T01:11:27.353Z,1.67
2022-10-26T01:11:59.292Z,1.45
2022-10-26T01:12:32.032Z,3.00
2022-10-26T01:13:04.516Z,1.98
2022-10-26T01:13:37.696Z,2.28
2022-10-26T01:14:12.981Z,3.40
2022-10-26T01:14:44.992Z,4.38
2022-10-26T01:15:16.903Z,2.40
2022-10-26T01:15:57.222Z,1.88
2022-10-26T01:16:44.604Z,2.08
2022-10-26T01:17:30.443Z,2.13
2022-10-26T01:18:09.768Z,2.20
2022-10-26T01:18:50.752Z,2.40
2022-10-26T01:19:57.302Z,2.60
2022-10-26T01:21:11.887Z,1.88
2022-10-26T01:21:53.244Z,1.73
2022-10-26T01:22:29.044Z,2.45
2022-10-26T01:23:07.132Z,2.10
2022-10-26T01:23:54.769Z,2.60
2022-10-26T01:24:46.279Z,1.95
2022-10-26T01:25:38.165Z,2.20
2022-10-26T01:26:37.538Z,2.28
2022-10-26T01:27:25.857Z,2.22
2022-10-26T01:28:00.023Z,2.47
2022-10-26T01:28:45.462Z,2.65
2022-10-26T01:29:47.781Z,1.77
2022-10-26T01:30:26.568Z,1.95
2022-10-26T01:31:02.437Z,1.90
2022-10-26T01:31:40.473Z,2.10
2022-10-26T01:32:16.703Z,2.30
2022-10-26T01:33:13.120Z,1.98
2022-10-26T01:33:47.673Z,2.58
2022-10-26T01:34:25.132Z,2.45
2022-10-26T01:35:06.610Z,2.38
2022-10-26T01:35:45.580Z,2.20
2022-10-26T01:36:22.398Z,2.50
2022-10-26T01:36:58.117Z,2.05
2022-10-26T01:37:43.083Z,2.33
2022-10-26T01:38:23.349Z,2.13
2022-10-26T01:38:59.043Z,2.95
2022-10-26T01:39:40.222Z,2.97
2022-10-26T01:40:19.864Z,2.35
2022-10-26T01:40:59.708Z,2.13
2022-10-26T01:41:36.117Z,2.22
2022-10-26T01:42:09.343Z,2.30
2022-10-26T01:42:48.096Z,2.45
2022-10-26T01:43:20.866Z,2.45
2022-10-26T01:43:56.065Z,2.28
2022-10-26T01:44:32.650Z,2.20
2022-10-26T01:45:07.441Z,2.47
2022-10-26T01:45:43.946Z,2.22
2022-10-26T01:46:55.393Z,2.03
2022-10-26T01:47:28.807Z,1.88
2022-10-26T01:48:04.409Z,2.10
2022-10-26T01:48:37.100Z,2.05
2022-10-26T01:49:11.920Z,2.28
2022-10-26T01:49:49.057Z,2.25
2022-10-26T01:50:22.900Z,2.20
2022-10-26T01:50:56.216Z,2.15
2022-10-26T01:51:30.682Z,2.35
2022-10-26T01:52:02.472Z,2.70
2022-10-26T01:52:34.408Z,2.25
2022-10-26T01:53:07.156Z,2.03
2022-10-26T01:53:44.597Z,2.13
2022-10-26T01:54:16.585Z,2.17
2022-10-26T01:54:49.348Z,1.90
2022-10-26T01:55:43.314Z,2.40
2022-10-26T01:56:20.548Z,2.42
2022-10-26T01:56:55.910Z,2.03
2022-10-26T01:57:32.104Z,2.17
2022-10-26T01:58:16.868Z,2.17
2022-10-26T01:59:11.222Z,2.13
2022-10-26T02:00:02.371Z,1.98
2022-10-26T02:00:39.939Z,1.90
2022-10-26T02:01:37.074Z,2.17
2022-10-26T02:02:36.728Z,2.40
2022-10-26T02:03:17.247Z,20.33
2022-10-26T02:03:55.415Z,13.77
2022-10-26T02:04:42.005Z,9.15
2022-10-26T02:05:36.813Z,7.13
2022-10-26T02:06:18.898Z,4.95
2022-10-26T02:07:01.481Z,4.43
2022-10-26T02:07:40.201Z,3.33
2022-10-26T02:08:26.988Z,2.85
2022-10-26T02:09:08.849Z,2.30
2022-10-26T02:09:55.379Z,2.33
2022-10-26T02:10:35.227Z,2.33
2022-10-26T02:11:17.708Z,2.42
2022-10-26T02:11:54.100Z,2.33
2022-10-26T02:12:33.923Z,2.00
2022-10-26T02:13:15.907Z,2.55
2022-10-26T02:13:55.697Z,2.78
2022-10-26T02:14:36.380Z,2.15
2022-10-26T02:15:19.194Z,1.90
2022-10-26T02:15:56.601Z,1.80
2022-10-26T02:16:37.643Z,2.47
2022-10-26T02:17:18.825Z,1.95
2022-10-26T02:17:55.032Z,2.17
2022-10-26T02:18:32.139Z,1.67
2022-10-26T02:19:10.385Z,2.22
2022-10-26T02:19:46.411Z,2.97
2022-10-26T02:20:24.253Z,2.20
2022-10-26T02:21:00.963Z,2.20
2022-10-26T02:21:37.189Z,2.05
2022-10-26T02:22:16.753Z,2.00
2022-10-26T02:22:51.280Z,2.13
2022-10-26T02:23:26.191Z,2.88
2022-10-26T02:24:00.377Z,1.75
2022-10-26T02:24:34.324Z,2.75
2022-10-26T02:25:11.614Z,2.00
2022-10-26T02:25:48.629Z,2.33
2022-10-26T02:26:23.734Z,2.03
2022-10-26T02:26:57.919Z,1.95
2022-10-26T02:27:33.905Z,2.10
2022-10-26T02:28:08.279Z,1.90
2022-10-26T02:28:44.863Z,1.85
2022-10-26T02:29:19.241Z,2.00
2022-10-26T02:29:53.805Z,2.03
2022-10-26T02:30:26.088Z,2.03
2022-10-26T02:31:00.737Z,1.60
2022-10-26T02:31:37.589Z,4.32
2022-10-26T02:32:10.497Z,2.05
2022-10-26T02:32:47.674Z,2.25
2022-10-26T02:33:21.005Z,1.80
2022-10-26T02:33:54.400Z,1.83
2022-10-26T02:34:29.948Z,2.10
2022-10-26T02:35:03.881Z,1.45
2022-10-26T02:35:38.013Z,2.47
2022-10-26T02:36:15.379Z,1.98
2022-10-26T02:36:49.395Z,2.10
2022-10-26T02:37:22.435Z,2.03
2022-10-26T02:37:57.448Z,1.67
2022-10-26T02:38:32.898Z,1.80
2022-10-26T02:39:06.793Z,1.98
2022-10-26T02:39:41.716Z,2.10
2022-10-26T02:40:17.277Z,2.15
2022-10-26T02:40:51.299Z,2.20
2022-10-26T02:41:26.495Z,1.75
2022-10-26T02:42:01.279Z,1.85
2022-10-26T02:42:33.791Z,2.20
2022-10-26T02:43:11.216Z,2.42
2022-10-26T02:43:50.847Z,1.98
2022-10-26T02:44:27.359Z,2.30
2022-10-26T02:45:03.047Z,2.15
2022-10-26T02:45:39.394Z,3.10
2022-10-26T02:46:16.571Z,1.98
2022-10-26T02:46:50.589Z,2.55
2022-10-26T02:47:22.405Z,1.80
2022-10-26T02:47:56.413Z,2.10
2022-10-26T02:48:28.395Z,2.10
2022-10-26T02:49:00.419Z,2.25
2022-10-26T02:49:33.837Z,1.73
2022-10-26T02:50:06.524Z,1.92
2022-10-26T02:50:48.366Z,1.60
2022-10-26T02:51:25.805Z,1.65
2022-10-26T02:52:03.067Z,2.30
2022-10-26T02:52:45.444Z,1.73
2022-10-26T02:53:24.684Z,2.08
2022-10-26T02:54:01.644Z,2.20
2022-10-26T02:54:40.752Z,1.90
2022-10-26T02:55:17.303Z,2.33
2022-10-26T02:55:51.463Z,1.50
2022-10-26T02:56:30.471Z,1.55
2022-10-26T02:57:08.811Z,2.05
2022-10-26T02:57:43.027Z,2.28
2022-10-26T02:58:20.376Z,1.60
2022-10-26T02:58:59.573Z,1.45
2022-10-26T02:59:37.487Z,1.50
2022-10-26T03:00:12.673Z,2.03
2022-10-26T03:00:46.028Z,2.10
2022-10-26T03:01:18.076Z,1.88
2022-10-26T03:01:53.818Z,2.00
2022-10-26T03:02:26.816Z,2.20
2022-10-26T03:02:59.424Z,2.00
2022-10-26T03:03:32.246Z,2.60
2022-10-26T03:04:04.288Z,1.90
2022-10-26T03:04:36.295Z,2.00
2022-10-26T03:05:13.248Z,1.60
2022-10-26T03:05:45.077Z,1.85
2022-10-26T03:06:21.987Z,1.75
2022-10-26T03:06:55.796Z,1.95
2022-10-26T03:07:27.567Z,2.03
2022-10-26T03:08:00.223Z,1.83
2022-10-26T03:08:33.076Z,1.80
2022-10-26T03:09:04.991Z,1.70
2022-10-26T03:09:37.809Z,2.08
2022-10-26T03:10:10.552Z,1.70
2022-10-26T03:10:43.852Z,1.67
2022-10-26T03:11:16.657Z,2.30
2022-10-26T03:11:48.440Z,2.30
2022-10-26T03:12:20.945Z,1.67
2022-10-26T03:12:53.306Z,2.30
2022-10-26T03:13:26.020Z,1.48
2022-10-26T03:13:57.886Z,1.85
2022-10-26T03:14:29.705Z,1.70
2022-10-26T03:15:02.399Z,1.75
2022-10-26T03:15:34.198Z,1.75
2022-10-26T03:16:06.415Z,2.08
2022-10-26T03:16:39.365Z,2.00
2022-10-26T03:17:12.508Z,2.00
2022-10-26T03:17:44.405Z,1.80
2022-10-26T03:18:17.161Z,2.13
2022-10-26T03:18:48.949Z,1.63
2022-10-26T03:19:20.877Z,1.90
2022-10-26T03:19:54.583Z,2.08
2022-10-26T03:20:26.370Z,2.22
2022-10-26T03:20:58.181Z,1.70
2022-10-26T03:21:30.924Z,1.80
2022-10-26T03:22:02.710Z,2.20
2022-10-26T03:22:34.771Z,1.85
2022-10-26T03:23:07.522Z,2.70
2022-10-26T03:23:39.335Z,1.85
2022-10-26T03:24:11.097Z,1.67
2022-10-26T03:24:43.897Z,1.95
2022-10-26T03:25:16.021Z,1.70
2022-10-26T03:25:47.873Z,1.90
2022-10-26T03:26:20.637Z,1.50
2022-10-26T03:26:52.424Z,2.10
2022-10-26T03:27:24.248Z,2.08
2022-10-26T03:28:01.150Z,2.20
2022-10-26T03:28:33.004Z,2.10
2022-10-26T03:29:04.872Z,1.85
2022-10-26T03:29:37.667Z,1.65
2022-10-26T03:30:10.063Z,1.90
2022-10-26T03:30:41.970Z,1.80
2022-10-26T03:31:14.787Z,2.28
2022-10-26T03:31:46.620Z,1.83
2022-10-26T03:32:19.910Z,2.00
2022-10-26T03:32:52.829Z,1.98
2022-10-26T03:33:27.125Z,2.08
2022-10-26T03:34:00.863Z,1.90
2022-10-26T03:34:32.751Z,2.20
2022-10-26T03:35:05.261Z,1.75
2022-10-26T03:35:38.007Z,1.65
2022-10-26T03:36:11.325Z,2.13
2022-10-26T03:36:43.075Z,1.83
2022-10-26T03:37:14.897Z,2.10
2022-10-26T03:37:47.922Z,3.15
2022-10-26T03:38:19.898Z,1.70
2022-10-26T03:38:51.672Z,1.98
2022-10-26T03:39:24.477Z,2.45
2022-10-26T03:39:56.287Z,1.52
2022-10-26T03:40:28.049Z,2.00
2022-10-26T03:41:00.860Z,2.47
2022-10-26T03:41:32.654Z,1.55
2022-10-26T03:42:04.453Z,2.20
2022-10-26T03:42:37.734Z,1.80
2022-10-26T03:43:09.526Z,1.85
2022-10-26T03:43:41.405Z,2.00
2022-10-26T03:44:14.167Z,2.10
2022-10-26T03:44:47.101Z,2.20
2022-10-26T03:45:18.883Z,2.00
2022-10-26T03:45:51.712Z,1.75
2022-10-26T03:46:23.488Z,1.65
2022-10-26T03:46:55.329Z,1.80
2022-10-26T03:47:28.453Z,1.85
2022-10-26T03:48:01.193Z,1.80
2022-10-26T03:48:33.020Z,2.05
2022-10-26T03:49:04.847Z,2.15
2022-10-26T03:49:37.621Z,1.90
2022-10-26T03:50:10.558Z,2.10
2022-10-26T03:50:42.360Z,1.88
2022-10-26T03:51:15.082Z,1.70
2022-10-26T03:51:46.963Z,1.95
2022-10-26T03:52:18.707Z,2.13
2022-10-26T03:52:50.857Z,2.00
2022-10-26T03:53:23.882Z,1.90
2022-10-26T03:53:55.749Z,1.95
2022-10-26T03:54:27.691Z,1.98
2022-10-26T03:55:00.411Z,2.50
2022-10-26T03:55:32.197Z,2.20
2022-10-26T03:56:04.282Z,2.13
2022-10-26T03:56:37.036Z,1.83
2022-10-26T03:57:08.912Z,1.65
2022-10-26T03:57:41.758Z,1.98
2022-10-26T03:58:14.584Z,1.70
2022-10-26T03:58:46.381Z,1.80
2022-10-26T03:59:18.192Z,1.70
2022-10-26T03:59:50.984Z,2.45
2022-10-26T04:00:22.787Z,1.77
2022-10-26T04:00:54.652Z,2.20
2022-10-26T04:01:27.482Z,2.47
2022-10-26T04:01:59.398Z,2.25
2022-10-26T04:02:32.587Z,2.53
2022-10-26T04:03:05.444Z,2.50
2022-10-26T04:03:37.227Z,2.30
2022-10-26T04:04:09.201Z,1.80
2022-10-26T04:04:42.038Z,2.35
2022-10-26T04:05:14.205Z,2.10
2022-10-26T04:05:46.008Z,2.22
2022-10-26T04:06:18.749Z,2.20
2022-10-26T04:06:50.691Z,2.00
2022-10-26T04:07:22.521Z,2.00
2022-10-26T04:07:55.806Z,1.63
2022-10-26T04:08:27.663Z,1.92
2022-10-26T04:09:02.471Z,3.00
2022-10-26T04:09:35.548Z,2.00
2022-10-26T04:10:08.464Z,2.50
2022-10-26T04:10:41.261Z,1.95
2022-10-26T04:11:13.099Z,2.13
2022-10-26T04:11:44.873Z,1.98
2022-10-26T04:12:17.665Z,2.08
2022-10-26T04:12:49.718Z,2.10
2022-10-26T04:13:22.540Z,3.13
2022-10-26T04:13:55.240Z,2.10
2022-10-26T04:14:27.094Z,1.75
2022-10-26T04:14:59.885Z,2.22
2022-10-26T04:15:31.798Z,2.20
2022-10-26T04:16:03.900Z,2.25
2022-10-26T04:16:36.666Z,1.90
2022-10-26T04:17:08.467Z,2.05
2022-10-26T04:17:41.965Z,1.80
2022-10-26T04:18:14.768Z,1.80
2022-10-26T04:18:46.572Z,2.22
2022-10-26T04:19:18.333Z,2.10
2022-10-26T04:19:51.122Z,2.03
2022-10-26T04:20:22.991Z,1.80
2022-10-26T04:20:55.811Z,1.90
2022-10-26T04:21:27.695Z,2.20
2022-10-26T04:21:59.496Z,1.70
2022-10-26T04:22:32.287Z,2.60
2022-10-26T04:23:06.146Z,2.13
2022-10-26T04:23:38.884Z,2.40
2022-10-26T04:24:11.140Z,2.10
2022-10-26T04:24:44.001Z,1.92
2022-10-26T04:25:16.851Z,1.80
2022-10-26T04:25:48.661Z,1.95
2022-10-26T04:26:20.481Z,2.30
2022-10-26T04:26:53.239Z,2.50
2022-10-26T04:27:25.143Z,1.85
2022-10-26T04:27:57.216Z,1.98
2022-10-26T04:28:30.346Z,1.70
2022-10-26T04:29:04.664Z,1.90
2022-10-26T04:29:36.563Z,1.80
2022-10-26T04:30:10.429Z,1.98
2022-10-26T04:30:42.250Z,2.10
2022-10-26T04:31:14.035Z,1.98
2022-10-26T04:31:46.824Z,1.70
2022-10-26T04:32:18.652Z,2.00
2022-10-26T04:32:51.888Z,2.10
2022-10-26T04:33:24.743Z,1.90
2022-10-26T04:33:56.532Z,1.85
2022-10-26T04:34:29.949Z,2.13
2022-10-26T04:35:01.820Z,1.83
2022-10-26T04:35:33.808Z,1.77
2022-10-26T04:36:07.257Z,2.97
2022-10-26T04:36:39.095Z,2.20
2022-10-26T04:37:10.928Z,2.08
2022-10-26T04:37:43.713Z,2.00
2022-10-26T04:38:15.477Z,1.83
2022-10-26T04:38:48.997Z,1.90
2022-10-26T04:39:21.716Z,1.92
2022-10-26T04:39:53.596Z,2.10
2022-10-26T04:40:25.438Z,2.05
2022-10-26T04:40:58.297Z,1.70
2022-10-26T04:41:30.107Z,2.15
2022-10-26T04:42:01.966Z,1.88
2022-10-26T04:42:41.092Z,2.10
2022-10-26T04:43:13.898Z,1.95
2022-10-26T04:43:45.684Z,2.50
2022-10-26T04:44:17.621Z,1.80
2022-10-26T04:44:50.348Z,2.00
2022-10-26T04:45:22.553Z,2.13
2022-10-26T04:45:55.452Z,1.90
2022-10-26T04:46:28.240Z,2.15
2022-10-26T04:47:00.039Z,1.90
2022-10-26T04:47:31.818Z,1.95
2022-10-26T04:48:07.841Z,2.20
2022-10-26T04:48:39.675Z,1.83
2022-10-26T04:49:11.723Z,2.25
2022-10-26T04:49:44.497Z,2.45
2022-10-26T04:50:16.382Z,2.20
2022-10-26T04:50:48.187Z,1.95
2022-10-26T04:51:20.926Z,2.30
2022-10-26T04:51:52.716Z,2.17
2022-10-26T04:52:24.484Z,2.63
2022-10-26T04:52:57.409Z,2.60
2022-10-26T04:53:29.188Z,2.58
2022-10-26T04:54:01.607Z,2.00
2022-10-26T04:54:34.377Z,2.45
2022-10-26T04:55:07.709Z,1.90
2022-10-26T04:55:39.716Z,2.22
2022-10-26T04:56:12.451Z,2.40
2022-10-26T04:56:44.363Z,2.08
2022-10-26T04:57:16.226Z,1.98
2022-10-26T04:57:49.235Z,2.17
2022-10-26T04:58:21.215Z,2.00
2022-10-26T04:58:54.147Z,2.33
2022-10-26T04:59:26.981Z,1.70
2022-10-26T04:59:58.781Z,1.90
2022-10-26T05:00:32.686Z,1.65
2022-10-26T05:01:06.067Z,2.20
2022-10-26T05:01:38.090Z,1.95
2022-10-26T05:02:10.066Z,1.65
2022-10-26T05:02:42.927Z,2.00
2022-10-26T05:03:16.457Z,1.85
2022-10-26T05:03:49.783Z,2.00
2022-10-26T05:04:22.553Z,2.10
2022-10-26T05:04:54.617Z,1.70
2022-10-26T05:05:26.451Z,2.20
2022-10-26T05:05:59.671Z,1.83
2022-10-26T05:06:31.849Z,1.90
2022-10-26T05:07:03.639Z,2.42
2022-10-26T05:07:36.353Z,2.00
2022-10-26T05:08:08.246Z,1.90
2022-10-26T05:08:40.984Z,1.92
2022-10-26T05:09:12.778Z,2.00
2022-10-26T05:09:44.605Z,1.80
2022-10-26T05:10:17.500Z,2.53
2022-10-26T05:10:49.901Z,2.00
2022-10-26T05:11:21.688Z,2.13
2022-10-26T05:11:54.469Z,1.65
2022-10-26T05:12:26.244Z,2.22
2022-10-26T05:13:00.368Z,1.92
2022-10-26T05:13:33.118Z,2.50
2022-10-26T05:14:05.109Z,1.98
2022-10-26T05:14:36.863Z,2.05
2022-10-26T05:15:11.940Z,1.70
2022-10-26T05:15:43.768Z,2.75
2022-10-26T05:16:16.189Z,1.83
2022-10-26T05:16:48.973Z,1.70
2022-10-26T05:17:20.746Z,1.70
2022-10-26T05:17:56.232Z,1.92
2022-10-26T05:18:30.389Z,1.80
2022-10-26T05:19:02.282Z,2.05
2022-10-26T05:19:34.145Z,2.17
2022-10-26T05:20:12.844Z,2.10
2022-10-26T05:20:45.131Z,2.05
2022-10-26T05:21:19.581Z,1.98
2022-10-26T05:21:53.232Z,1.70
2022-10-26T05:22:25.833Z,2.40
2022-10-26T05:22:59.544Z,2.10
2022-10-26T05:23:31.338Z,1.88
2022-10-26T05:24:03.356Z,1.90
2022-10-26T05:24:36.146Z,1.95
2022-10-26T05:25:08.841Z,2.33
2022-10-26T05:25:40.673Z,1.92
2022-10-26T05:26:13.443Z,2.15
2022-10-26T05:26:45.301Z,2.28
2022-10-26T05:27:17.167Z,2.10
2022-10-26T05:27:49.924Z,1.85
2022-10-26T05:28:21.993Z,2.03
2022-10-26T05:28:54.815Z,2.00
2022-10-26T05:29:26.569Z,1.40
2022-10-26T05:29:58.441Z,2.30
2022-10-26T05:30:31.723Z,1.98
2022-10-26T05:31:03.651Z,2.05
2022-10-26T05:31:35.444Z,1.80
2022-10-26T05:32:08.206Z,2.78
2022-10-26T05:32:39.958Z,1.75
2022-10-26T05:33:13.297Z,1.95
2022-10-26T05:33:50.195Z,2.80
2022-10-26T05:34:21.964Z,1.55
2022-10-26T05:34:53.733Z,2.05
2022-10-26T05:35:27.118Z,1.90
2022-10-26T05:35:58.907Z,1.70
2022-10-26T05:36:30.659Z,1.70
2022-10-26T05:37:03.436Z,2.20
2022-10-26T05:37:35.180Z,2.08
2022-10-26T05:38:08.457Z,2.03
2022-10-26T05:38:41.398Z,2.05
2022-10-26T05:39:13.211Z,1.70
2022-10-26T05:39:45.929Z,1.60
2022-10-26T05:40:17.974Z,1.70
2022-10-26T05:40:50.532Z,2.00
2022-10-26T05:41:23.265Z,2.15
2022-10-26T05:41:55.055Z,1.95
2022-10-26T05:42:26.860Z,2.10
2022-10-26T05:43:01.426Z,1.70
2022-10-26T05:43:33.246Z,1.83
2022-10-26T05:44:05.119Z,1.80
2022-10-26T05:44:38.082Z,1.85
2022-10-26T05:45:10.770Z,2.50
2022-10-26T05:45:42.619Z,1.50
2022-10-26T05:46:15.480Z,1.63
2022-10-26T05:46:47.274Z,2.00
2022-10-26T05:47:19.103Z,2.15
2022-10-26T05:47:52.078Z,2.03
2022-10-26T05:48:24.182Z,3.28
2022-10-26T05:48:58.385Z,2.80
2022-10-26T05:49:30.181Z,2.65
2022-10-26T05:50:02.930Z,2.25
2022-10-26T05:50:34.959Z,1.95
2022-10-26T05:51:07.792Z,1.70
2022-10-26T05:51:39.758Z,1.63
2022-10-26T05:52:11.564Z,1.60
2022-10-26T05:52:46.165Z,1.63
2022-10-26T05:53:18.182Z,1.92
2022-10-26T05:53:54.220Z,2.10
2022-10-26T05:54:25.979Z,2.17
2022-10-26T05:54:57.864Z,2.20
2022-10-26T05:55:31.258Z,1.90
2022-10-26T05:56:06.048Z,1.98
2022-10-26T05:56:42.572Z,2.38
2022-10-26T05:57:14.954Z,2.53
2022-10-26T05:57:47.746Z,2.40
2022-10-26T05:58:21.349Z,2.40
2022-10-26T05:58:54.665Z,1.75
2022-10-26T05:59:28.028Z,1.85
2022-10-26T06:00:00.961Z,2.03
2022-10-26T06:00:33.579Z,1.80
2022-10-26T06:01:16.544Z,2.22
2022-10-26T06:02:00.689Z,1.92
2022-10-26T06:02:40.625Z,1.80
2022-10-26T06:03:23.200Z,2.50
2022-10-26T06:04:11.020Z,1.90
2022-10-26T06:04:47.866Z,2.35
2022-10-26T06:05:27.238Z,2.22
2022-10-26T06:06:01.650Z,2.30
2022-10-26T06:06:41.057Z,3.10
2022-10-26T06:07:15.409Z,2.03
2022-10-26T06:07:48.051Z,2.00
2022-10-26T06:08:21.745Z,2.65
2022-10-26T06:08:54.008Z,2.13
2022-10-26T06:09:27.354Z,2.65
2022-10-26T06:09:59.678Z,2.30
2022-10-26T06:10:32.100Z,1.83
2022-10-26T06:11:06.966Z,1.70
2022-10-26T06:11:39.525Z,2.28
2022-10-26T06:12:16.798Z,2.22
2022-10-26T06:12:52.180Z,2.67
2022-10-26T06:13:25.756Z,2.30
2022-10-26T06:14:00.260Z,2.00
2022-10-26T06:14:32.698Z,2.63
2022-10-26T06:15:06.457Z,2.00
2022-10-26T06:15:52.517Z,2.40
2022-10-26T06:16:33.949Z,2.45
2022-10-26T06:17:19.205Z,2.53
2022-10-26T06:18:00.764Z,2.50
2022-10-26T06:18:45.308Z,2.83
2022-10-26T06:19:29.759Z,2.10
2022-10-26T06:20:54.207Z,2.67
2022-10-26T06:21:42.209Z,3.55
2022-10-26T06:22:30.913Z,3.80
2022-10-26T06:23:18.277Z,7.45
2022-10-26T06:23:55.295Z,6.72
2022-10-26T06:24:36.557Z,4.07
2022-10-26T06:25:20.175Z,5.35
2022-10-26T06:26:01.071Z,4.35
2022-10-26T06:26:43.233Z,3.50
2022-10-26T06:27:26.433Z,3.33
2022-10-26T06:28:09.026Z,3.10
2022-10-26T06:28:53.456Z,2.70
2022-10-26T06:29:44.859Z,2.45
2022-10-26T06:30:23.301Z,2.80
2022-10-26T06:30:56.604Z,2.78
2022-10-26T06:31:28.524Z,3.10
2022-10-26T06:32:01.029Z,2.30
2022-10-26T06:32:34.389Z,2.72
2022-10-26T06:33:18.458Z,2.55
2022-10-26T06:34:01.334Z,2.67
2022-10-26T06:34:36.806Z,2.35
2022-10-26T06:35:35.401Z,2.58
2022-10-26T06:36:21.167Z,2.65
2022-10-26T06:37:31.763Z,2.90
2022-10-26T06:38:07.390Z,2.78
2022-10-26T06:38:44.252Z,2.17
2022-10-26T06:39:17.766Z,3.03
2022-10-26T06:39:53.998Z,2.90
2022-10-26T06:40:27.302Z,3.05
2022-10-26T06:41:01.434Z,2.95
2022-10-26T06:41:35.334Z,2.50
2022-10-26T06:42:11.656Z,3.13
2022-10-26T06:42:44.102Z,2.90
2022-10-26T06:43:23.785Z,2.97
2022-10-26T06:43:57.033Z,2.80
2022-10-26T06:44:29.452Z,3.38
2022-10-26T06:45:01.816Z,3.35
2022-10-26T06:45:35.070Z,3.17
2022-10-26T06:46:19.595Z,3.03
2022-10-26T06:47:00.596Z,2.85
2022-10-26T06:47:39.914Z,2.90
2022-10-26T06:48:16.660Z,3.15
2022-10-26T06:48:57.749Z,2.70
2022-10-26T06:49:32.102Z,2.70
2022-10-26T06:50:15.328Z,3.45
2022-10-26T06:50:51.933Z,4.05
2022-10-26T06:51:24.973Z,3.08
2022-10-26T06:52:00.846Z,2.88
2022-10-26T06:52:37.400Z,2.85
2022-10-26T06:53:22.706Z,2.40
2022-10-26T06:53:59.671Z,2.85
2022-10-26T06:54:46.281Z,2.67
2022-10-26T06:55:18.881Z,2.40
2022-10-26T06:55:52.167Z,3.22
2022-10-26T06:56:24.690Z,2.53
2022-10-26T06:56:57.032Z,2.30
2022-10-26T06:57:35.204Z,2.83
2022-10-26T06:58:11.024Z,3.13
2022-10-26T06:58:46.397Z,2.80
2022-10-26T06:59:29.724Z,2.50
2022-10-26T07:00:05.813Z,2.47
2022-10-26T07:00:39.401Z,2.95
2022-10-26T07:01:12.640Z,2.55
2022-10-26T07:01:46.029Z,3.05
2022-10-26T07:02:18.598Z,3.05
2022-10-26T07:02:52.163Z,3.35
2022-10-26T07:03:24.216Z,3.25
2022-10-26T07:03:57.094Z,2.88
2022-10-26T07:04:28.929Z,3.08
2022-10-26T07:05:01.689Z,2.40
2022-10-26T07:05:35.075Z,3.15
2022-10-26T07:06:08.141Z,3.65
2022-10-26T07:06:40.036Z,3.40
2022-10-26T07:07:14.437Z,3.75
2022-10-26T07:07:48.959Z,3.25
2022-10-26T07:08:21.168Z,2.88
2022-10-26T07:08:52.945Z,2.95
2022-10-26T07:09:25.760Z,3.65
2022-10-26T07:09:57.564Z,3.65
2022-10-26T07:10:30.679Z,2.72
2022-10-26T07:11:02.518Z,3.13
2022-10-26T07:11:35.256Z,3.20
2022-10-26T07:12:07.587Z,3.30
2022-10-26T07:12:41.317Z,3.05
2022-10-26T07:13:13.298Z,3.90
2022-10-26T07:13:46.051Z,3.15
2022-10-26T07:14:17.845Z,3.70
2022-10-26T07:14:49.679Z,3.25
2022-10-26T07:15:22.428Z,2.90
2022-10-26T07:15:54.193Z,3.05
2022-10-26T07:16:27.821Z,3.47
2022-10-26T07:16:59.747Z,3.10
2022-10-26T07:17:31.624Z,3.10
2022-10-26T07:18:06.557Z,3.65
2022-10-26T07:18:38.347Z,3.33
2022-10-26T07:19:10.102Z,2.70
2022-10-26T07:19:44.624Z,2.42
2022-10-26T07:20:17.566Z,3.60
2022-10-26T07:20:51.669Z,3.53
2022-10-26T07:21:23.451Z,3.45
2022-10-26T07:21:56.614Z,3.80
2022-10-26T07:22:29.367Z,3.60
2022-10-26T07:23:01.407Z,3.65
2022-10-26T07:23:34.155Z,2.95
2022-10-26T07:24:06.569Z,3.38
2022-10-26T07:24:38.403Z,3.30
2022-10-26T07:25:12.145Z,3.72
2022-10-26T07:25:43.952Z,3.28
2022-10-26T07:26:15.745Z,2.90
2022-10-26T07:26:48.481Z,4.07
2022-10-26T07:27:20.324Z,2.80
2022-10-26T07:27:53.239Z,3.15
2022-10-26T07:28:25.092Z,3.05
2022-10-26T07:28:57.826Z,2.67
2022-10-26T07:29:29.609Z,2.70
2022-10-26T07:30:02.361Z,3.00
2022-10-26T07:30:34.373Z,2.80
2022-10-26T07:31:07.108Z,2.45
2022-10-26T07:31:38.881Z,2.80
2022-10-26T07:32:11.706Z,2.63
2022-10-26T07:32:43.728Z,2.95
2022-10-26T07:33:15.467Z,2.75
2022-10-26T07:33:48.241Z,2.83
2022-10-26T07:34:20.096Z,2.97
2022-10-26T07:34:51.868Z,2.95
2022-10-26T07:35:24.690Z,2.50
2022-10-26T07:35:58.881Z,3.05
2022-10-26T07:36:31.643Z,2.70
2022-10-26T07:37:03.492Z,3.20
2022-10-26T07:37:35.292Z,2.80
2022-10-26T07:38:08.646Z,2.88
2022-10-26T07:38:40.503Z,2.60
2022-10-26T07:39:12.285Z,3.10
2022-10-26T07:39:45.013Z,2.85
2022-10-26T07:40:16.829Z,2.53
2022-10-26T07:40:50.365Z,2.70
2022-10-26T07:41:23.137Z,2.35
2022-10-26T07:41:55.203Z,2.10
2022-10-26T07:42:28.049Z,2.50
2022-10-26T07:43:00.939Z,2.35
2022-10-26T07:43:32.694Z,2.10
2022-10-26T07:44:05.707Z,1.90