createdAt,value
2023-01-23T00:03:34.205Z,33.33
2023-01-23T00:07:35.822Z,36.00
2023-01-23T00:11:37.459Z,32.60
2023-01-23T00:15:39.942Z,34.92
2023-01-23T00:19:41.737Z,34.75
2023-01-23T00:23:48.837Z,39.78
2023-01-23T00:27:50.513Z,34.08
2023-01-23T00:31:52.194Z,34.35
2023-01-23T00:35:55.124Z,37.95
2023-01-23T00:39:56.763Z,37.42
2023-01-23T00:43:58.482Z,33.05
2023-01-23T00:48:00.110Z,41.00
2023-01-23T00:52:01.965Z,35.38
2023-01-23T00:56:03.903Z,33.00
2023-01-23T01:00:06.462Z,31.92
2023-01-23T01:04:08.198Z,33.88
2023-01-23T01:08:10.190Z,36.72
2023-01-23T01:12:11.858Z,33.75
2023-01-23T01:16:13.730Z,36.47
2023-01-23T01:20:16.145Z,38.20
2023-01-23T01:24:17.823Z,34.42
2023-01-23T01:28:19.555Z,30.50
2023-01-23T01:32:21.185Z,30.25
2023-01-23T01:36:24.240Z,36.33
2023-01-23T01:40:31.544Z,37.65
2023-01-23T01:44:53.910Z,33.10
2023-01-23T01:49:01.398Z,34.25
2023-01-23T01:53:03.127Z,31.45
2023-01-23T01:57:14.196Z,29.23
2023-01-23T02:01:16.425Z,26.05
2023-01-23T02:05:43.852Z,28.33
2023-01-23T02:09:46.499Z,27.50
2023-01-23T02:13:48.267Z,28.17
2023-01-23T02:17:52.916Z,28.17
2023-01-23T02:22:07.527Z,32.08
2023-01-23T02:26:36.552Z,26.02
2023-01-23T02:30:40.148Z,27.13
2023-01-23T02:34:42.581Z,29.48
2023-01-23T02:39:02.587Z,28.85
2023-01-23T02:43:06.312Z,27.00
2023-01-23T02:47:12.209Z,27.37
2023-01-23T02:51:14.408Z,27.08
2023-01-23T02:55:16.485Z,24.73
2023-01-23T02:59:36.922Z,26.20
2023-01-23T03:03:41.514Z,26.40
2023-01-23T03:07:43.239Z,24.65
2023-01-23T03:11:46.400Z,25.23
2023-01-23T03:15:52.918Z,27.15
2023-01-23T03:19:57.460Z,27.02
2023-01-23T03:23:59.492Z,27.85
2023-01-23T03:28:01.198Z,26.45
2023-01-23T03:32:03.182Z,31.73
2023-01-23T03:36:08.171Z,29.05
2023-01-23T03:40:38.620Z,30.08
2023-01-23T03:44:40.324Z,28.62
2023-01-23T03:48:42.057Z,28.95
2023-01-23T03:52:43.723Z,28.90
2023-01-23T03:56:45.411Z,27.35
2023-01-23T04:00:47.106Z,25.85
2023-01-23T04:04:48.760Z,27.27
2023-01-23T04:08:50.418Z,29.17
2023-01-23T04:12:52.145Z,28.58
2023-01-23T04:16:53.845Z,30.55
2023-01-23T04:20:56.222Z,31.08
2023-01-23T04:24:57.860Z,32.55
2023-01-23T04:28:59.495Z,34.13
2023-01-23T04:33:01.209Z,32.35
2023-01-23T04:37:02.886Z,30.45
2023-01-23T04:41:04.790Z,33.88
2023-01-23T04:45:09.349Z,33.83
2023-01-23T04:49:11.086Z,34.35
2023-01-23T04:53:13.967Z,30.80
2023-01-23T04:57:15.632Z,34.47
2023-01-23T05:01:23.000Z,28.60
2023-01-23T05:05:26.329Z,32.53
2023-01-23T05:09:28.008Z,30.70
2023-01-23T05:13:29.715Z,29.67
2023-01-23T05:17:31.385Z,30.30
2023-01-23T05:21:33.080Z,28.02
2023-01-23T05:25:35.618Z,29.52
2023-01-23T05:29:37.271Z,28.80
2023-01-23T05:33:40.335Z,25.65
2023-01-23T05:37:42.096Z,25.62
2023-01-23T05:41:43.764Z,22.75
2023-01-23T05:45:45.550Z,22.50
2023-01-23T05:49:47.297Z,24.50
2023-01-23T05:53:49.156Z,26.58
2023-01-23T05:57:50.979Z,24.17
2023-01-23T06:01:52.630Z,25.85
2023-01-23T06:05:54.361Z,26.02
2023-01-23T06:09:55.977Z,25.37
2023-01-23T06:13:57.603Z,22.55
2023-01-23T06:17:59.235Z,24.55
2023-01-23T06:22:00.943Z,23.27
2023-01-23T06:26:03.426Z,25.55
2023-01-23T06:30:06.282Z,23.35
2023-01-23T06:34:08.306Z,24.35
2023-01-23T06:38:10.329Z,24.77
2023-01-23T06:42:11.977Z,27.13
2023-01-23T06:46:13.675Z,29.27
2023-01-23T06:50:16.715Z,25.83
2023-01-23T06:54:18.345Z,25.23
2023-01-23T06:58:20.312Z,27.65
2023-01-23T07:02:22.363Z,25.80
2023-01-23T07:06:24.304Z,27.58
2023-01-23T07:10:26.461Z,24.23
2023-01-23T07:14:28.631Z,27.37
2023-01-23T07:18:30.518Z,25.52
2023-01-23T07:22:32.272Z,26.67
2023-01-23T07:26:34.005Z,26.37
2023-01-23T07:30:35.717Z,25.70
2023-01-23T07:34:37.429Z,28.52
2023-01-23T07:38:39.142Z,28.30
2023-01-23T07:42:41.831Z,27.85
2023-01-23T07:46:44.527Z,28.08
2023-01-23T07:50:46.195Z,25.25
2023-01-23T07:54:47.844Z,22.87
2023-01-23T07:58:51.039Z,27.15
2023-01-23T08:02:52.767Z,27.52
2023-01-23T08:06:54.393Z,22.83
2023-01-23T08:10:56.040Z,25.60
2023-01-23T08:14:57.760Z,29.17
2023-01-23T08:18:59.621Z,29.73
2023-01-23T08:23:02.244Z,28.17
2023-01-23T08:27:04.068Z,28.33
2023-01-23T08:31:08.679Z,32.00
2023-01-23T08:35:10.811Z,28.35
2023-01-23T08:39:12.496Z,27.95
2023-01-23T08:43:14.852Z,29.23
2023-01-23T08:47:16.505Z,31.48
2023-01-23T08:51:18.903Z,28.30
2023-01-23T08:55:20.535Z,29.83
2023-01-23T08:59:22.680Z,28.85
2023-01-23T09:03:25.070Z,30.17
2023-01-23T09:07:26.705Z,27.75
2023-01-23T09:11:28.365Z,31.95
2023-01-23T09:15:30.191Z,26.87
2023-01-23T09:19:32.794Z,29.10
2023-01-23T09:23:34.801Z,26.67
2023-01-23T09:27:36.484Z,26.60
2023-01-23T09:31:38.259Z,26.35
2023-01-23T09:35:39.966Z,25.27
2023-01-23T09:39:44.778Z,24.42
2023-01-23T09:43:46.425Z,25.52
2023-01-23T09:47:55.735Z,25.12
2023-01-23T09:52:07.455Z,17.95
2023-01-23T09:56:35.110Z,17.27
2023-01-23T10:04:38.410Z,19.52
2023-01-23T10:08:46.284Z,19.50
2023-01-23T10:13:25.402Z,20.65
2023-01-23T10:17:52.455Z,19.40
2023-01-23T10:22:22.846Z,19.75
2023-01-23T10:26:31.651Z,19.10
2023-01-23T10:30:38.336Z,20.27
2023-01-23T10:35:12.441Z,18.52
2023-01-23T10:39:24.969Z,19.35
2023-01-23T10:43:27.329Z,20.70
2023-01-23T10:47:48.055Z,17.85
2023-01-23T10:51:53.721Z,20.92
2023-01-23T10:55:58.952Z,20.62
2023-01-23T11:00:08.212Z,21.12
2023-01-23T11:04:25.591Z,18.35
2023-01-23T11:12:33.226Z,18.77
2023-01-23T11:16:35.814Z,17.83
2023-01-23T11:20:40.891Z,16.62
2023-01-23T11:24:42.592Z,17.37
2023-01-23T11:28:49.660Z,17.17
2023-01-23T11:37:18.228Z,19.17
2023-01-23T11:41:22.332Z,15.70
2023-01-23T11:45:38.771Z,16.37
2023-01-23T11:50:05.338Z,16.90
2023-01-23T11:54:25.675Z,18.55
2023-01-23T11:58:58.660Z,14.80
2023-01-23T12:03:27.788Z,13.60
2023-01-23T12:07:53.925Z,14.20
2023-01-23T12:12:24.123Z,16.30
2023-01-23T12:16:48.382Z,15.05
2023-01-23T12:20:57.981Z,15.25
2023-01-23T12:25:35.310Z,13.80
2023-01-23T12:29:54.269Z,13.83
2023-01-23T12:34:14.927Z,15.75
2023-01-23T12:38:35.760Z,12.00
2023-01-23T12:43:11.741Z,12.45
2023-01-23T12:47:19.869Z,12.88
2023-01-23T12:51:26.786Z,10.45
2023-01-23T12:55:37.857Z,10.05
2023-01-23T13:00:03.866Z,10.75
2023-01-23T13:04:05.582Z,10.35
2023-01-23T13:08:29.087Z,10.00
2023-01-23T13:12:31.411Z,10.88
2023-01-23T13:16:33.243Z,11.95
2023-01-23T13:21:15.733Z,11.77
2023-01-23T13:25:19.874Z,10.45
2023-01-23T13:29:58.797Z,13.02
2023-01-23T13:34:15.020Z,11.35
2023-01-23T13:38:29.282Z,11.63
2023-01-23T13:42:34.636Z,12.15
2023-01-23T14:22:48.468Z,11.88
2023-01-23T14:26:53.035Z,13.20
2023-01-23T14:30:59.812Z,14.05
2023-01-23T14:35:01.482Z,12.60
2023-01-23T14:39:04.149Z,14.20
2023-01-23T14:43:08.227Z,13.25
2023-01-23T14:47:23.470Z,11.12
2023-01-23T14:51:26.838Z,12.45
2023-01-23T14:55:32.758Z,11.02
2023-01-23T14:59:36.638Z,11.68
2023-01-23T15:03:55.302Z,12.02
2023-01-23T15:08:03.517Z,10.95
2023-01-23T15:12:16.697Z,12.45
2023-01-23T15:16:38.747Z,10.07
2023-01-23T15:20:41.439Z,12.35
2023-01-23T15:24:43.152Z,8.68
2023-01-23T15:29:21.460Z,10.90
2023-01-23T15:33:31.957Z,7.37
2023-01-23T15:37:34.448Z,11.48
2023-01-23T15:41:49.357Z,10.93
2023-01-23T15:45:51.140Z,10.75
2023-01-23T15:49:53.518Z,10.43
2023-01-23T15:53:55.227Z,13.23
2023-01-23T15:57:56.979Z,10.82
2023-01-23T16:01:58.742Z,9.85
2023-01-23T16:06:00.425Z,11.00
2023-01-23T16:10:28.361Z,10.70
2023-01-23T16:14:29.956Z,11.38
2023-01-23T16:18:31.679Z,10.75
2023-01-23T16:22:35.104Z,10.50
2023-01-23T16:26:36.897Z,10.75
2023-01-23T16:30:38.788Z,12.27
2023-01-23T16:34:40.484Z,10.98
2023-01-23T16:38:50.403Z,10.15
2023-01-23T16:42:53.353Z,13.00
2023-01-23T16:46:55.114Z,10.73
2023-01-23T16:51:03.031Z,12.45
2023-01-23T16:55:17.770Z,13.02
2023-01-23T16:59:31.750Z,24.73
2023-01-23T17:03:36.815Z,17.62
2023-01-23T17:07:38.482Z,21.17
2023-01-23T17:11:42.897Z,16.35
2023-01-23T17:15:45.792Z,14.50
2023-01-23T17:19:47.508Z,15.23
2023-01-23T17:23:49.543Z,13.60
2023-01-23T17:28:10.962Z,15.00
2023-01-23T17:32:35.113Z,13.40
2023-01-23T17:36:37.104Z,14.00
2023-01-23T17:40:40.485Z,21.62
2023-01-23T17:44:42.145Z,17.87
2023-01-23T17:48:43.991Z,16.70
2023-01-23T17:52:46.594Z,19.62
2023-01-23T17:56:48.426Z,17.95
2023-01-23T18:00:53.241Z,18.52
2023-01-23T18:04:55.674Z,16.58
2023-01-23T18:08:57.312Z,16.98
2023-01-23T18:13:24.998Z,23.10
2023-01-23T18:21:38.828Z,18.62
2023-01-23T18:25:45.925Z,21.48
2023-01-23T18:30:08.743Z,20.15
2023-01-23T18:34:28.906Z,20.88
2023-01-23T18:39:01.063Z,17.95
2023-01-23T18:43:14.681Z,16.27
2023-01-23T18:47:16.603Z,17.45
2023-01-23T18:51:39.651Z,15.73
2023-01-23T18:56:14.135Z,17.05
2023-01-23T19:00:27.828Z,19.25
2023-01-23T19:04:47.005Z,16.92
2023-01-23T19:08:50.361Z,17.70
2023-01-23T19:13:21.269Z,16.20
2023-01-23T19:17:22.869Z,17.70
2023-01-23T19:21:28.087Z,16.33
2023-01-23T19:25:30.126Z,18.10
2023-01-23T19:29:31.961Z,18.40
2023-01-23T19:33:33.584Z,17.05
2023-01-23T19:37:39.667Z,20.75
2023-01-23T19:41:49.182Z,18.37
2023-01-23T19:45:50.841Z,17.77
2023-01-23T19:49:52.535Z,18.77
2023-01-23T19:53:54.961Z,17.25
2023-01-23T19:57:57.140Z,18.30
2023-01-23T20:01:58.915Z,19.40
2023-01-23T20:06:00.700Z,19.75
2023-01-23T20:10:02.937Z,15.40
2023-01-23T20:14:04.596Z,13.57
2023-01-23T20:18:06.288Z,15.00
2023-01-23T20:22:07.960Z,18.73
2023-01-23T20:26:10.045Z,18.50
2023-01-23T20:30:17.147Z,15.50
2023-01-23T20:34:18.806Z,15.70
2023-01-23T20:38:21.266Z,17.73
2023-01-23T20:42:23.356Z,17.95
2023-01-23T20:46:26.692Z,25.77
2023-01-23T20:50:28.417Z,18.02
2023-01-23T20:54:30.071Z,16.87
2023-01-23T20:58:51.628Z,16.73
2023-01-23T21:02:53.539Z,15.20
2023-01-23T21:06:55.304Z,16.98
2023-01-23T21:10:56.950Z,14.40
2023-01-23T21:14:58.997Z,14.55
2023-01-23T21:19:01.026Z,13.23
2023-01-23T21:23:02.677Z,13.48
2023-01-23T21:27:05.744Z,15.45
2023-01-23T21:31:14.818Z,13.40
2023-01-23T21:35:16.540Z,13.70
2023-01-23T21:39:19.041Z,13.35
2023-01-23T21:43:20.709Z,12.00
2023-01-23T21:47:22.921Z,11.55
2023-01-23T21:51:25.278Z,12.95
2023-01-23T21:55:26.964Z,12.40
2023-01-23T21:59:28.641Z,11.45
2023-01-23T22:03:35.547Z,13.82
2023-01-23T22:07:37.236Z,12.00
2023-01-23T22:11:38.884Z,13.85
2023-01-23T22:15:40.621Z,11.95
2023-01-23T22:19:43.342Z,14.15
2023-01-23T22:23:45.134Z,13.85
2023-01-23T22:27:46.833Z,12.25
2023-01-23T22:31:48.774Z,12.30
2023-01-23T22:35:50.572Z,12.20
2023-01-23T22:39:52.217Z,15.45
2023-01-23T22:43:55.162Z,13.55
2023-01-23T22:47:57.248Z,13.20
2023-01-23T22:51:58.883Z,14.73
2023-01-23T22:56:05.069Z,14.43
2023-01-23T23:00:12.488Z,15.30
2023-01-23T23:04:14.185Z,15.63
2023-01-23T23:08:15.824Z,16.87
2023-01-23T23:12:17.485Z,13.98
2023-01-23T23:16:24.956Z,15.18
2023-01-23T23:20:26.922Z,16.80
2023-01-23T23:24:28.587Z,14.73
2023-01-23T23:28:30.624Z,14.65
2023-01-23T23:32:32.295Z,14.05
2023-01-23T23:36:34.133Z,14.30
2023-01-23T23:40:35.911Z,13.25
2023-01-23T23:44:37.597Z,14.23
2023-01-23T23:48:39.879Z,13.48
2023-01-23T23:52:41.565Z,13.95
2023-01-23T23:56:43.529Z,12.23
