createdAt,value
2023-03-22T00:01:22.764Z,15.70
2023-03-22T00:03:51.830Z,15.80
2023-03-22T00:06:19.397Z,15.70
2023-03-22T00:08:50.755Z,15.70
2023-03-22T00:11:19.052Z,15.70
2023-03-22T00:13:47.181Z,15.70
2023-03-22T00:16:15.234Z,15.70
2023-03-22T00:18:42.289Z,15.70
2023-03-22T00:21:13.435Z,15.70
2023-03-22T00:23:41.151Z,15.70
2023-03-22T00:26:09.730Z,15.70
2023-03-22T00:28:37.945Z,15.70
2023-03-22T00:31:06.172Z,15.70
2023-03-22T00:33:33.701Z,15.70
2023-03-22T00:36:03.587Z,15.60
2023-03-22T00:38:44.046Z,15.60
2023-03-22T00:41:18.786Z,15.60
2023-03-22T00:43:47.288Z,15.60
2023-03-22T00:46:15.808Z,15.60
2023-03-22T00:48:43.077Z,15.60
2023-03-22T00:51:11.234Z,15.50
2023-03-22T00:53:42.361Z,15.50
2023-03-22T00:56:14.023Z,15.50
2023-03-22T00:59:02.388Z,15.50
2023-03-22T01:01:30.836Z,15.50
2023-03-22T01:03:58.110Z,15.50
2023-03-22T01:06:25.399Z,15.40
2023-03-22T01:08:55.151Z,15.50
2023-03-22T01:11:22.288Z,15.40
2023-03-22T01:13:49.700Z,15.40
2023-03-22T01:16:17.958Z,15.30
2023-03-22T01:18:45.309Z,15.30
2023-03-22T01:21:12.816Z,15.30
2023-03-22T01:23:40.378Z,15.30
2023-03-22T01:26:07.808Z,15.30
2023-03-22T01:28:34.759Z,15.30
2023-03-22T01:31:03.097Z,15.30
2023-03-22T01:33:31.478Z,15.30
2023-03-22T01:35:59.271Z,15.20
2023-03-22T01:38:27.360Z,15.20
2023-03-22T01:40:58.565Z,15.20
2023-03-22T01:43:27.117Z,15.20
2023-03-22T01:45:55.297Z,15.20
2023-03-22T01:48:30.150Z,15.20
2023-03-22T01:51:25.269Z,15.10
2023-03-22T01:54:16.448Z,15.10
2023-03-22T01:56:44.360Z,15.10
2023-03-22T01:59:19.225Z,15.10
2023-03-22T02:02:10.929Z,15.10
2023-03-22T02:04:39.409Z,15.00
2023-03-22T02:07:15.587Z,15.00
2023-03-22T02:09:46.128Z,15.00
2023-03-22T02:12:19.468Z,15.00
2023-03-22T02:14:55.133Z,15.00
2023-03-22T02:18:24.754Z,15.00
2023-03-22T02:21:19.128Z,14.90
2023-03-22T02:24:10.793Z,14.90
2023-03-22T02:26:59.333Z,14.90
2023-03-22T02:29:36.955Z,14.80
2023-03-22T02:32:31.987Z,14.80
2023-03-22T02:35:10.882Z,14.80
2023-03-22T02:37:51.012Z,14.80
2023-03-22T02:40:34.716Z,14.80
2023-03-22T02:43:18.833Z,14.80
2023-03-22T02:45:58.450Z,14.80
2023-03-22T02:48:44.380Z,14.70
2023-03-22T02:51:41.182Z,14.70
2023-03-22T02:54:44.487Z,14.70
2023-03-22T02:57:22.828Z,14.70
2023-03-22T02:59:51.594Z,14.70
2023-03-22T03:02:21.161Z,14.60
2023-03-22T03:04:51.275Z,14.60
2023-03-22T03:07:22.011Z,14.60
2023-03-22T03:09:51.242Z,14.60
2023-03-22T03:12:23.968Z,14.50
2023-03-22T03:14:53.940Z,14.50
2023-03-22T03:17:38.166Z,14.50
2023-03-22T03:20:37.232Z,14.50
2023-03-22T03:23:21.485Z,14.50
2023-03-22T03:26:16.990Z,14.50
2023-03-22T03:28:58.495Z,14.40
2023-03-22T03:31:25.889Z,14.40
2023-03-22T03:34:13.054Z,14.40
2023-03-22T03:36:44.304Z,14.40
2023-03-22T03:39:15.282Z,14.40
2023-03-22T03:41:45.871Z,14.40
2023-03-22T03:44:13.964Z,14.40
2023-03-22T03:46:41.694Z,14.40
2023-03-22T03:49:09.988Z,14.30
2023-03-22T03:51:50.316Z,14.30
2023-03-22T03:54:17.728Z,14.30
2023-03-22T03:56:44.842Z,14.30
2023-03-22T03:59:12.364Z,14.30
2023-03-22T04:01:40.140Z,14.30
2023-03-22T04:04:15.244Z,14.30
2023-03-22T04:06:48.883Z,14.30
2023-03-22T04:09:21.142Z,14.30
2023-03-22T04:11:54.065Z,14.20
2023-03-22T04:14:21.785Z,14.20
2023-03-22T04:16:51.292Z,14.20
2023-03-22T04:19:21.792Z,14.20
2023-03-22T04:21:49.109Z,14.20
2023-03-22T04:24:16.147Z,14.20
2023-03-22T04:26:46.239Z,14.20
2023-03-22T04:29:36.287Z,14.20
2023-03-22T04:32:26.731Z,14.10
2023-03-22T04:34:55.652Z,14.10
2023-03-22T04:37:27.153Z,14.10
2023-03-22T04:40:35.223Z,14.10
2023-03-22T04:43:09.936Z,14.00
2023-03-22T04:45:46.326Z,14.00
2023-03-22T04:48:17.613Z,14.00
2023-03-22T04:50:45.603Z,14.00
2023-03-22T04:53:12.657Z,14.00
2023-03-22T04:55:40.594Z,14.00
2023-03-22T04:58:07.535Z,14.00
2023-03-22T05:00:37.720Z,14.00
2023-03-22T05:03:05.849Z,14.00
2023-03-22T05:05:39.604Z,14.00
2023-03-22T05:08:06.928Z,14.00
2023-03-22T05:10:33.914Z,13.90
2023-03-22T05:13:01.116Z,14.00
2023-03-22T05:15:32.898Z,13.90
2023-03-22T05:18:02.528Z,13.90
2023-03-22T05:20:29.488Z,13.90
2023-03-22T05:23:19.301Z,13.90
2023-03-22T05:25:51.516Z,13.90
2023-03-22T05:28:21.345Z,13.80
2023-03-22T05:31:24.010Z,13.80
2023-03-22T05:33:56.599Z,13.80
2023-03-22T05:36:29.648Z,13.80
2023-03-22T05:39:09.466Z,13.80
2023-03-22T05:41:37.051Z,13.80
2023-03-22T05:44:05.309Z,13.80
2023-03-22T05:46:33.556Z,13.70
2023-03-22T05:49:23.366Z,13.70
2023-03-22T05:51:50.624Z,13.70
2023-03-22T05:54:18.599Z,13.70
2023-03-22T05:56:49.930Z,13.70
2023-03-22T05:59:16.934Z,13.70
2023-03-22T06:01:44.697Z,13.70
2023-03-22T06:04:23.631Z,13.70
2023-03-22T06:07:10.933Z,13.70
2023-03-22T06:09:43.030Z,13.70
2023-03-22T06:12:17.483Z,13.70
2023-03-22T06:14:50.625Z,13.80
2023-03-22T06:17:24.458Z,13.80
2023-03-22T06:19:53.183Z,13.80
2023-03-22T06:22:21.981Z,13.80
2023-03-22T06:24:49.987Z,13.80
2023-03-22T06:27:23.937Z,13.80
2023-03-22T06:29:54.647Z,13.80
2023-03-22T06:32:24.802Z,13.80
2023-03-22T06:34:51.752Z,13.90
2023-03-22T06:37:20.463Z,13.90
2023-03-22T06:39:48.355Z,13.90
2023-03-22T06:42:15.709Z,13.90
2023-03-22T06:44:45.209Z,13.90
2023-03-22T06:47:24.680Z,13.90
2023-03-22T06:50:10.885Z,13.90
2023-03-22T06:52:55.199Z,14.00
2023-03-22T06:55:22.408Z,14.00
2023-03-22T06:57:49.775Z,14.10
2023-03-22T07:00:17.484Z,14.10
2023-03-22T07:02:44.459Z,14.10
2023-03-22T07:05:40.907Z,14.10
2023-03-22T07:08:08.123Z,14.20
2023-03-22T07:10:39.310Z,14.30
2023-03-22T07:13:06.668Z,14.30
2023-03-22T07:15:35.368Z,14.40
2023-03-22T07:18:13.303Z,14.40
2023-03-22T07:20:41.760Z,14.40
2023-03-22T07:23:10.864Z,14.40
2023-03-22T07:25:46.991Z,14.50
2023-03-22T07:28:21.966Z,14.50
2023-03-22T07:30:49.023Z,14.60
2023-03-22T07:33:18.437Z,14.60
2023-03-22T07:35:45.578Z,14.60
2023-03-22T07:38:13.090Z,14.70
2023-03-22T07:40:41.766Z,14.70
2023-03-22T07:43:12.022Z,14.70
2023-03-22T07:45:51.537Z,14.80
2023-03-22T07:48:37.044Z,14.80
2023-03-22T07:51:39.046Z,14.80
2023-03-22T07:54:07.797Z,14.90
2023-03-22T07:56:35.178Z,14.90
2023-03-22T07:59:02.372Z,15.00
2023-03-22T08:01:29.573Z,15.00
2023-03-22T08:04:14.124Z,15.10
2023-03-22T08:06:49.840Z,15.10
2023-03-22T08:09:17.737Z,15.10
2023-03-22T08:11:44.756Z,15.20
2023-03-22T08:14:11.797Z,15.30
2023-03-22T08:16:39.402Z,15.30
2023-03-22T08:19:06.722Z,15.30
2023-03-22T08:21:36.982Z,15.30
2023-03-22T08:24:07.372Z,15.30
2023-03-22T08:26:53.295Z,15.40
2023-03-22T08:29:27.742Z,15.40
2023-03-22T08:31:55.700Z,15.50
2023-03-22T08:34:23.431Z,15.50
2023-03-22T08:36:50.359Z,15.50
2023-03-22T08:39:18.049Z,15.50
2023-03-22T08:41:52.770Z,15.60
2023-03-22T08:44:20.239Z,15.60
2023-03-22T08:46:47.238Z,15.60
2023-03-22T08:49:15.037Z,15.60
2023-03-22T08:51:48.250Z,15.70
2023-03-22T08:54:33.530Z,15.70
2023-03-22T08:57:03.348Z,15.70
2023-03-22T08:59:43.592Z,15.80
2023-03-22T09:02:33.752Z,15.80
2023-03-22T09:05:01.327Z,15.80
2023-03-22T09:07:28.531Z,15.90
2023-03-22T09:10:04.772Z,15.90
2023-03-22T09:12:33.728Z,16.00
2023-03-22T09:15:00.710Z,16.00
2023-03-22T09:17:30.468Z,16.00
2023-03-22T09:20:11.185Z,16.10
2023-03-22T09:22:39.064Z,16.10
2023-03-22T09:25:07.154Z,16.20
2023-03-22T09:27:34.405Z,16.20
2023-03-22T09:30:01.368Z,16.20
2023-03-22T09:32:28.354Z,16.20
2023-03-22T09:35:00.148Z,16.20
2023-03-22T09:37:34.442Z,16.30
2023-03-22T09:40:01.967Z,16.30
2023-03-22T09:42:44.170Z,16.30
2023-03-22T09:45:38.527Z,16.40
2023-03-22T09:48:13.241Z,16.40
2023-03-22T09:50:46.688Z,16.40
2023-03-22T09:53:15.700Z,16.50
2023-03-22T09:56:13.288Z,16.50
2023-03-22T09:58:52.756Z,16.50
2023-03-22T10:01:29.140Z,16.50
2023-03-22T10:04:12.885Z,16.60
2023-03-22T10:06:46.048Z,16.60
2023-03-22T10:09:42.193Z,16.70
2023-03-22T10:12:22.389Z,16.70
2023-03-22T10:15:03.935Z,16.70
2023-03-22T10:17:31.497Z,16.80
2023-03-22T10:20:08.625Z,16.80
2023-03-22T10:22:45.870Z,16.80
2023-03-22T10:25:18.853Z,16.90
2023-03-22T10:27:48.827Z,16.90
2023-03-22T10:30:23.250Z,17.00
2023-03-22T10:33:04.669Z,17.00
2023-03-22T10:35:32.466Z,17.10
2023-03-22T10:38:03.747Z,17.10
2023-03-22T10:40:34.070Z,17.20
2023-03-22T10:43:10.041Z,17.20
2023-03-22T10:45:38.205Z,17.20
2023-03-22T10:48:11.753Z,17.30
2023-03-22T10:50:42.215Z,17.30
2023-03-22T10:53:32.829Z,17.30
2023-03-22T10:55:59.865Z,17.30
2023-03-22T10:58:34.402Z,17.40
2023-03-22T11:01:11.627Z,17.40
2023-03-22T11:03:49.833Z,17.40
2023-03-22T11:06:25.034Z,17.50
2023-03-22T11:08:58.774Z,17.50
2023-03-22T11:11:29.527Z,17.60
2023-03-22T11:14:02.798Z,17.60
2023-03-22T11:16:31.459Z,17.60
2023-03-22T11:19:02.085Z,17.70
2023-03-22T11:21:33.249Z,17.70
2023-03-22T11:24:06.838Z,17.70
2023-03-22T11:26:39.178Z,17.70
2023-03-22T11:29:11.718Z,17.80
2023-03-22T11:31:55.145Z,17.80
2023-03-22T11:34:26.443Z,17.90
2023-03-22T11:36:59.322Z,17.90
2023-03-22T11:39:28.571Z,17.90
2023-03-22T11:42:01.768Z,18.00
2023-03-22T11:44:34.241Z,18.00
2023-03-22T11:47:03.169Z,18.00
2023-03-22T11:49:48.591Z,18.10
2023-03-22T11:52:36.042Z,18.10
2023-03-22T11:55:04.002Z,18.10
2023-03-22T11:57:33.919Z,18.10
2023-03-22T12:00:11.859Z,18.20
2023-03-22T12:02:48.867Z,18.20
2023-03-22T12:05:27.253Z,18.30
2023-03-22T12:08:17.350Z,18.30
2023-03-22T12:10:49.226Z,18.40
2023-03-22T12:13:21.212Z,18.40
2023-03-22T12:15:55.397Z,18.40
2023-03-22T12:18:41.467Z,18.40
2023-03-22T12:21:09.752Z,18.50
2023-03-22T12:23:37.160Z,18.50
2023-03-22T12:26:10.993Z,18.60
2023-03-22T12:28:45.699Z,18.60
2023-03-22T12:31:38.227Z,18.70
2023-03-22T12:34:08.848Z,18.80
2023-03-22T12:36:42.860Z,18.80
2023-03-22T12:39:22.798Z,18.90
2023-03-22T12:41:52.965Z,18.90
2023-03-22T12:44:40.613Z,18.90
2023-03-22T12:47:25.056Z,18.90
2023-03-22T12:50:13.432Z,18.90
2023-03-22T12:52:54.901Z,19.00
2023-03-22T12:55:36.304Z,19.00
2023-03-22T12:58:06.666Z,19.10
2023-03-22T13:00:44.253Z,19.10
2023-03-22T13:03:20.161Z,19.10
2023-03-22T13:05:50.154Z,19.20
2023-03-22T13:08:22.452Z,19.20
2023-03-22T13:11:00.281Z,19.20
2023-03-22T13:13:27.787Z,19.30
2023-03-22T13:16:09.874Z,19.30
2023-03-22T13:18:40.072Z,19.40
2023-03-22T13:21:21.993Z,19.50
2023-03-22T13:24:20.863Z,19.50
2023-03-22T13:26:51.582Z,19.50
2023-03-22T13:29:38.366Z,19.60
2023-03-22T13:32:28.540Z,19.70
2023-03-22T13:34:56.420Z,19.70
2023-03-22T13:37:34.865Z,19.70
2023-03-22T13:40:22.132Z,19.80
2023-03-22T13:42:50.669Z,19.90
2023-03-22T13:45:33.563Z,19.90
2023-03-22T13:48:12.487Z,20.00
2023-03-22T13:50:40.149Z,20.10
2023-03-22T13:53:23.975Z,20.20
2023-03-22T13:55:51.810Z,20.20
2023-03-22T13:58:36.092Z,20.30
2023-03-22T14:01:14.433Z,20.40
2023-03-22T14:03:44.054Z,20.50
2023-03-22T14:06:20.338Z,20.50
2023-03-22T14:08:52.611Z,20.60
2023-03-22T14:11:51.981Z,20.70
2023-03-22T14:14:29.853Z,20.80
2023-03-22T14:17:20.355Z,20.80
2023-03-22T14:19:48.406Z,20.90
