createdAt,value
2017-09-22T00:00:05.260Z,23.67
2017-09-22T00:00:34.533Z,23.66
2017-09-22T00:01:03.963Z,23.73
2017-09-22T00:01:33.354Z,23.63
2017-09-22T00:02:02.838Z,23.71
2017-09-22T00:02:32.381Z,23.66
2017-09-22T00:03:01.683Z,23.62
2017-09-22T00:03:30.981Z,23.58
2017-09-22T00:04:00.755Z,23.71
2017-09-22T00:04:30.108Z,23.63
2017-09-22T00:04:59.860Z,23.66
2017-09-22T00:05:29.679Z,23.69
2017-09-22T00:05:59.171Z,23.55
2017-09-22T00:06:28.658Z,23.51
2017-09-22T00:06:57.860Z,23.54
2017-09-22T00:07:26.818Z,23.51
2017-09-22T00:07:56.071Z,23.62
2017-09-22T00:08:25.878Z,23.54
2017-09-22T00:08:55.258Z,23.51
2017-09-22T00:09:24.676Z,23.58
2017-09-22T00:09:53.851Z,23.54
2017-09-22T00:10:23.349Z,23.49
2017-09-22T00:10:52.813Z,23.54
2017-09-22T00:11:22.050Z,23.52
2017-09-22T00:11:51.620Z,23.52
2017-09-22T00:12:21.557Z,23.52
2017-09-22T00:12:50.770Z,23.52
2017-09-22T00:13:20.089Z,23.55
2017-09-22T00:13:49.229Z,23.49
2017-09-22T00:14:18.556Z,23.42
2017-09-22T00:14:48.032Z,23.45
2017-09-22T00:15:16.988Z,23.42
2017-09-22T00:15:47.473Z,23.42
2017-09-22T00:16:16.582Z,23.37
2017-09-22T00:16:46.008Z,23.36
2017-09-22T00:17:15.450Z,23.45
2017-09-22T00:17:45.121Z,23.42
2017-09-22T00:18:15.637Z,23.48
2017-09-22T00:18:44.868Z,23.44
2017-09-22T00:19:14.544Z,23.34
2017-09-22T00:19:43.834Z,23.42
2017-09-22T00:20:13.066Z,23.29
2017-09-22T00:20:42.405Z,23.42
2017-09-22T00:21:11.629Z,23.36
2017-09-22T00:21:40.801Z,23.37
2017-09-22T00:22:10.246Z,23.42
2017-09-22T00:22:39.717Z,23.33
2017-09-22T00:23:09.144Z,23.32
2017-09-22T00:23:38.455Z,23.29
2017-09-22T00:24:07.807Z,23.25
2017-09-22T00:24:36.874Z,23.28
2017-09-22T00:25:06.033Z,23.23
2017-09-22T00:25:35.505Z,23.29
2017-09-22T00:26:05.139Z,23.2
2017-09-22T00:26:34.367Z,23.28
2017-09-22T00:27:03.632Z,23.25
2017-09-22T00:27:32.710Z,23.25
2017-09-22T00:28:01.853Z,23.18
2017-09-22T00:28:30.966Z,23.23
2017-09-22T00:29:00.220Z,23.2
2017-09-22T00:29:29.761Z,23.17
2017-09-22T00:29:59.051Z,23.23
2017-09-22T00:30:28.343Z,23.16
2017-09-22T00:30:57.680Z,23.16
2017-09-22T00:31:26.684Z,23.16
2017-09-22T00:31:56.055Z,23.2
2017-09-22T00:32:25.898Z,23.23
2017-09-22T00:32:55.339Z,23.14
2017-09-22T00:33:25.420Z,23.16
2017-09-22T00:33:55.191Z,23.13
2017-09-22T00:34:24.616Z,23.18
2017-09-22T00:34:54.030Z,23.2
2017-09-22T00:35:23.400Z,23.23
2017-09-22T00:35:52.586Z,23.26
2017-09-22T00:36:21.703Z,23.14
2017-09-22T00:36:50.934Z,23.21
2017-09-22T00:37:20.119Z,23.23
2017-09-22T00:37:49.403Z,23.23
2017-09-22T00:38:19.014Z,23.25
2017-09-22T00:38:48.301Z,23.25
2017-09-22T00:39:17.371Z,23.17
2017-09-22T00:39:46.648Z,23.23
2017-09-22T00:40:15.659Z,23.16
2017-09-22T00:40:45.025Z,23.21
2017-09-22T00:41:14.472Z,23.2
2017-09-22T00:41:43.528Z,23.23
2017-09-22T00:42:12.530Z,23.16
2017-09-22T00:42:42.399Z,23.18
2017-09-22T00:43:11.466Z,23.13
2017-09-22T00:43:41.031Z,22.98
2017-09-22T00:44:10.295Z,23.16
2017-09-22T00:44:39.583Z,23.16
2017-09-22T00:45:08.703Z,23.13
2017-09-22T00:45:37.719Z,23.11
2017-09-22T00:46:06.850Z,23.08
2017-09-22T00:46:36.095Z,23.08
2017-09-22T00:47:05.327Z,23.02
2017-09-22T00:47:34.643Z,23.01
2017-09-22T00:48:03.682Z,23.08
2017-09-22T00:48:32.950Z,23.13
2017-09-22T00:49:02.190Z,23.13
2017-09-22T00:49:31.132Z,23.1
2017-09-22T00:50:00.008Z,23.08
2017-09-22T00:50:29.012Z,23.1
2017-09-22T00:50:58.170Z,23.1
2017-09-22T00:51:27.216Z,22.99
2017-09-22T00:51:56.357Z,23.13
2017-09-22T00:52:25.412Z,23.08
2017-09-22T00:52:54.872Z,23.01
2017-09-22T00:53:23.930Z,23.14
2017-09-22T00:53:53.313Z,23.14
2017-09-22T00:54:22.647Z,23.16
2017-09-22T00:54:51.808Z,23.14
2017-09-22T00:55:21.057Z,23.08
2017-09-22T00:55:50.146Z,23.11
2017-09-22T00:56:19.106Z,23.08
2017-09-22T00:56:48.698Z,23.07
2017-09-22T00:57:17.979Z,23.11
2017-09-22T00:57:47.338Z,23.1
2017-09-22T00:58:16.479Z,23.08
2017-09-22T00:58:45.727Z,23.07
2017-09-22T00:59:14.745Z,23.11
2017-09-22T00:59:43.666Z,23.08
2017-09-22T01:00:12.776Z,23.13
2017-09-22T01:00:41.968Z,23.11
2017-09-22T01:01:10.774Z,23.07
2017-09-22T01:01:39.785Z,23.11
2017-09-22T01:02:09.110Z,23.07
2017-09-22T01:02:38.244Z,23.07
2017-09-22T01:03:07.204Z,23.1
2017-09-22T01:03:36.378Z,23.1
2017-09-22T01:04:05.513Z,23.1
2017-09-22T01:04:34.664Z,23.06
2017-09-22T01:05:04.198Z,23.02
2017-09-22T01:05:33.109Z,23.02
2017-09-22T01:06:02.196Z,23.01
2017-09-22T01:06:31.667Z,23.02
2017-09-22T01:07:01.329Z,23.02
2017-09-22T01:07:30.296Z,22.98
2017-09-22T01:07:59.383Z,22.96
2017-09-22T01:08:28.350Z,22.98
2017-09-22T01:08:57.507Z,22.93
2017-09-22T01:09:26.664Z,22.95
2017-09-22T01:09:55.585Z,22.95
2017-09-22T01:10:24.560Z,22.95
2017-09-22T01:10:53.380Z,22.99
2017-09-22T01:11:22.350Z,22.93
2017-09-22T01:11:51.217Z,22.95
2017-09-22T01:12:20.058Z,22.96
2017-09-22T01:12:49.221Z,22.92
2017-09-22T01:13:18.208Z,22.96
2017-09-22T01:13:47.131Z,22.98
2017-09-22T01:14:16.135Z,22.95
2017-09-22T01:14:44.941Z,22.95
2017-09-22T01:15:14.538Z,23.02
2017-09-22T01:15:43.545Z,23.01
2017-09-22T01:16:12.334Z,22.95
2017-09-22T01:16:41.327Z,22.92
2017-09-22T01:17:10.144Z,22.96
2017-09-22T01:17:39.046Z,22.89
2017-09-22T01:18:07.850Z,22.89
2017-09-22T01:18:36.674Z,22.89
2017-09-22T01:19:05.556Z,22.83
2017-09-22T01:19:34.128Z,22.89
2017-09-22T01:20:03.006Z,22.89
2017-09-22T01:20:31.907Z,22.86
2017-09-22T01:21:00.909Z,22.83
2017-09-22T01:21:29.787Z,22.92
2017-09-22T01:21:58.714Z,22.81
2017-09-22T01:22:27.671Z,22.89
2017-09-22T01:22:56.547Z,22.81
2017-09-22T01:23:25.103Z,22.8
2017-09-22T01:23:54.019Z,22.83
2017-09-22T01:24:22.788Z,22.83
2017-09-22T01:24:51.784Z,22.77
2017-09-22T01:25:20.613Z,22.86
2017-09-22T01:25:49.628Z,22.81
2017-09-22T01:26:18.437Z,22.88
2017-09-22T01:26:47.244Z,22.83
2017-09-22T01:27:16.234Z,22.77
2017-09-22T01:27:45.378Z,22.83
2017-09-22T01:28:14.258Z,22.77
2017-09-22T01:28:42.910Z,22.78
2017-09-22T01:29:11.655Z,22.76
2017-09-22T01:29:40.752Z,22.78
2017-09-22T01:30:09.615Z,22.73
2017-09-22T01:30:38.386Z,22.84
2017-09-22T01:31:06.981Z,22.77
2017-09-22T01:31:35.884Z,22.74
2017-09-22T01:32:04.646Z,22.78
2017-09-22T01:32:33.618Z,22.71
2017-09-22T01:33:02.540Z,22.73
2017-09-22T01:33:31.629Z,22.77
2017-09-22T01:34:00.436Z,22.76
2017-09-22T01:34:29.265Z,22.76
2017-09-22T01:34:58.329Z,22.8
2017-09-22T01:35:27.079Z,22.71
2017-09-22T01:35:55.730Z,22.78
2017-09-22T01:36:24.426Z,22.78
2017-09-22T01:36:53.166Z,22.73
2017-09-22T01:37:22.511Z,22.76
2017-09-22T01:37:51.384Z,22.77
2017-09-22T01:38:20.482Z,22.78
2017-09-22T01:38:49.171Z,22.76
2017-09-22T01:39:18.155Z,22.8
2017-09-22T01:39:47.005Z,22.68
2017-09-22T01:40:15.854Z,22.76
2017-09-22T01:40:44.733Z,22.78
2017-09-22T01:41:13.654Z,22.74
2017-09-22T01:41:42.514Z,22.78
2017-09-22T01:42:11.184Z,22.67
2017-09-22T01:42:40.645Z,22.71
2017-09-22T01:43:09.501Z,22.67
2017-09-22T01:43:38.196Z,22.68
2017-09-22T01:44:07.138Z,22.71
2017-09-22T01:44:35.958Z,22.67
2017-09-22T01:45:05.146Z,22.7
2017-09-22T01:45:33.823Z,22.74
2017-09-22T01:46:02.430Z,22.73
2017-09-22T01:46:30.994Z,22.63
2017-09-22T01:46:59.713Z,22.68
2017-09-22T01:47:28.407Z,22.7
2017-09-22T01:47:57.385Z,22.71
2017-09-22T01:48:26.006Z,22.67
2017-09-22T01:48:54.709Z,22.67
2017-09-22T01:49:23.839Z,22.63
2017-09-22T01:49:52.606Z,22.67
2017-09-22T01:50:21.318Z,22.67
2017-09-22T01:50:50.067Z,22.68
2017-09-22T01:51:18.887Z,22.67
2017-09-22T01:51:47.728Z,22.71
2017-09-22T01:52:16.359Z,22.76
2017-09-22T01:52:46.021Z,22.71
2017-09-22T01:53:14.781Z,22.63
2017-09-22T01:53:43.982Z,22.71
2017-09-22T01:54:12.689Z,22.7
2017-09-22T01:54:41.717Z,22.74
2017-09-22T01:55:10.332Z,22.74
2017-09-22T01:55:39.046Z,22.78
2017-09-22T01:56:07.955Z,22.77
2017-09-22T01:56:36.664Z,22.76
2017-09-22T01:57:05.431Z,22.76
2017-09-22T01:57:34.461Z,22.77
2017-09-22T01:58:03.426Z,22.78
2017-09-22T01:58:32.029Z,22.63
2017-09-22T01:59:00.795Z,22.78
2017-09-22T01:59:29.495Z,22.63
2017-09-22T01:59:58.714Z,22.65
2017-09-22T02:00:27.392Z,22.7
2017-09-22T02:00:56.176Z,22.71
2017-09-22T02:01:25.592Z,22.68
2017-09-22T02:01:54.449Z,22.65
2017-09-22T02:02:23.430Z,22.65
2017-09-22T02:02:52.344Z,22.65
2017-09-22T02:03:21.234Z,22.67
2017-09-22T02:03:49.890Z,22.7
2017-09-22T02:04:18.855Z,22.71
2017-09-22T02:04:47.611Z,22.68
2017-09-22T02:05:16.495Z,22.74
2017-09-22T02:05:45.367Z,22.77
2017-09-22T02:06:14.200Z,22.65
2017-09-22T02:06:42.693Z,22.68
2017-09-22T02:07:11.541Z,22.68
2017-09-22T02:07:40.596Z,22.71
2017-09-22T02:08:09.363Z,22.68
2017-09-22T02:08:38.178Z,22.63
2017-09-22T02:09:06.639Z,22.55
2017-09-22T02:09:35.675Z,22.67
2017-09-22T02:10:04.662Z,22.65
2017-09-22T02:10:33.583Z,22.59
2017-09-22T02:11:02.217Z,22.62
2017-09-22T02:11:30.933Z,22.62
2017-09-22T02:11:59.398Z,22.62
2017-09-22T02:12:28.353Z,22.65
2017-09-22T02:12:57.159Z,22.65
2017-09-22T02:13:25.910Z,22.73
2017-09-22T02:13:54.799Z,22.63
2017-09-22T02:14:24.339Z,22.65
2017-09-22T02:14:53.189Z,22.7
2017-09-22T02:15:22.259Z,22.67
2017-09-22T02:15:50.828Z,22.62
2017-09-22T02:16:19.475Z,22.63
2017-09-22T02:16:48.419Z,22.56
2017-09-22T02:17:17.103Z,22.55
2017-09-22T02:17:46.129Z,22.53
2017-09-22T02:18:15.007Z,22.55
2017-09-22T02:18:43.919Z,22.62
2017-09-22T02:19:12.802Z,22.65
2017-09-22T02:19:41.809Z,22.65
2017-09-22T02:20:10.481Z,22.62
2017-09-22T02:20:39.164Z,22.62
2017-09-22T02:21:08.066Z,22.62
2017-09-22T02:21:37.150Z,22.65
2017-09-22T02:22:06.049Z,22.65
2017-09-22T02:22:34.758Z,22.71
2017-09-22T02:23:03.570Z,22.67
2017-09-22T02:23:32.229Z,22.68
2017-09-22T02:24:00.934Z,22.63
2017-09-22T02:24:29.748Z,22.65
2017-09-22T02:24:58.585Z,22.59
2017-09-22T02:25:27.293Z,22.63
2017-09-22T02:25:56.121Z,22.67
2017-09-22T02:26:24.842Z,22.56
2017-09-22T02:26:53.651Z,22.56
2017-09-22T02:27:22.564Z,22.52
2017-09-22T02:27:51.155Z,22.59
2017-09-22T02:28:19.914Z,22.56
2017-09-22T02:28:48.860Z,22.55
2017-09-22T02:29:17.697Z,22.51
2017-09-22T02:29:46.364Z,22.47
2017-09-22T02:30:15.165Z,22.44
2017-09-22T02:30:44.107Z,22.56
2017-09-22T02:31:12.812Z,22.55
2017-09-22T02:31:41.340Z,22.58
2017-09-22T02:32:10.251Z,22.53
2017-09-22T02:32:39.035Z,22.46
2017-09-22T02:33:07.847Z,22.53
2017-09-22T02:33:36.464Z,22.52
2017-09-22T02:34:05.358Z,22.41
2017-09-22T02:34:34.248Z,22.46
2017-09-22T02:35:03.085Z,22.4
2017-09-22T02:35:31.661Z,22.44
2017-09-22T02:36:00.523Z,22.46
2017-09-22T02:36:29.374Z,22.36
2017-09-22T02:36:58.342Z,22.41
2017-09-22T02:37:27.096Z,22.4
2017-09-22T02:37:55.943Z,22.38
2017-09-22T02:38:24.724Z,22.38
2017-09-22T02:38:53.780Z,22.37
2017-09-22T02:39:22.689Z,22.43
2017-09-22T02:39:51.415Z,22.36
2017-09-22T02:40:20.084Z,22.43
2017-09-22T02:40:48.958Z,22.38
2017-09-22T02:41:17.731Z,22.33
2017-09-22T02:41:46.332Z,22.38
2017-09-22T02:42:14.969Z,22.28
2017-09-22T02:42:43.826Z,22.3
2017-09-22T02:43:12.553Z,22.33
2017-09-22T02:43:41.319Z,22.38
2017-09-22T02:44:10.313Z,22.4
2017-09-22T02:44:39.087Z,22.3
2017-09-22T02:45:07.941Z,22.26
2017-09-22T02:45:36.928Z,22.38
2017-09-22T02:46:05.634Z,22.31
2017-09-22T02:46:34.506Z,22.28
2017-09-22T02:47:03.450Z,22.34
2017-09-22T02:47:32.126Z,22.31
2017-09-22T02:48:00.782Z,22.26
2017-09-22T02:48:29.498Z,22.28
2017-09-22T02:48:57.982Z,22.31
2017-09-22T02:49:26.631Z,22.19
2017-09-22T02:49:55.688Z,22.26
2017-09-22T02:50:24.370Z,22.25
2017-09-22T02:50:53.110Z,22.23
2017-09-22T02:51:22.004Z,22.23
2017-09-22T02:51:50.773Z,22.23
2017-09-22T02:52:19.439Z,22.26
2017-09-22T02:52:48.281Z,22.18
2017-09-22T02:53:16.838Z,22.21
2017-09-22T02:53:45.619Z,22.23
2017-09-22T02:54:14.316Z,22.21
2017-09-22T02:54:43.029Z,22.21
2017-09-22T02:55:11.937Z,22.36
2017-09-22T02:55:40.732Z,22.19
2017-09-22T02:56:09.484Z,22.18
2017-09-22T02:56:38.436Z,22.26
2017-09-22T02:57:07.242Z,22.19
2017-09-22T02:57:35.956Z,22.19
2017-09-22T02:58:05.109Z,22.25
2017-09-22T02:58:34.040Z,22.3
2017-09-22T02:59:02.689Z,22.18
2017-09-22T02:59:31.628Z,22.19
2017-09-22T03:00:00.546Z,22.21
2017-09-22T03:00:29.459Z,22.19
2017-09-22T03:00:58.240Z,22.15
2017-09-22T03:01:27.108Z,22.14
2017-09-22T03:01:55.945Z,22.16
2017-09-22T03:02:24.593Z,22.19
2017-09-22T03:02:53.731Z,22.18
2017-09-22T03:03:22.443Z,22.16
2017-09-22T03:03:51.016Z,22.15
2017-09-22T03:04:19.687Z,22.14
2017-09-22T03:04:48.278Z,22.19
2017-09-22T03:05:16.958Z,22.18
2017-09-22T03:05:45.665Z,22.14
2017-09-22T03:06:14.629Z,22.14
2017-09-22T03:06:43.341Z,22.1
2017-09-22T03:07:12.233Z,22.08
2017-09-22T03:07:41.614Z,22.07
2017-09-22T03:08:10.472Z,22.07
2017-09-22T03:08:40.015Z,22.06
2017-09-22T03:09:08.404Z,22.04
2017-09-22T03:09:37.568Z,22.12
2017-09-22T03:10:06.690Z,22.01
2017-09-22T03:10:35.778Z,22.03
2017-09-22T03:11:04.719Z,22.01
2017-09-22T03:11:33.380Z,21.99
2017-09-22T03:12:02.100Z,21.97
2017-09-22T03:12:30.961Z,21.94
2017-09-22T03:12:59.811Z,21.97
2017-09-22T03:13:28.539Z,22.01
2017-09-22T03:13:57.367Z,22.04
2017-09-22T03:14:27.069Z,22.06
2017-09-22T03:14:55.954Z,22.04
2017-09-22T03:15:24.858Z,21.91
2017-09-22T03:15:53.328Z,22.01
2017-09-22T03:16:22.194Z,21.96
2017-09-22T03:16:51.030Z,21.97
2017-09-22T03:17:19.733Z,21.92
2017-09-22T03:17:48.775Z,22.01
2017-09-22T03:18:17.322Z,21.94
2017-09-22T03:18:45.948Z,21.91
2017-09-22T03:19:14.735Z,21.97
2017-09-22T03:19:43.892Z,21.99
2017-09-22T03:20:12.412Z,21.99
2017-09-22T03:20:41.440Z,21.96
2017-09-22T03:21:10.194Z,21.92
2017-09-22T03:21:38.968Z,21.99
2017-09-22T03:22:07.756Z,21.97
2017-09-22T03:22:36.438Z,21.99
2017-09-22T03:23:05.277Z,21.92
2017-09-22T03:23:34.356Z,21.97
2017-09-22T03:24:03.016Z,21.92
2017-09-22T03:24:32.160Z,21.96
2017-09-22T03:25:00.833Z,21.94
2017-09-22T03:25:29.535Z,21.89
2017-09-22T03:25:58.746Z,21.91
2017-09-22T03:26:27.464Z,21.85
2017-09-22T03:26:56.137Z,21.92
2017-09-22T03:27:24.812Z,21.88
2017-09-22T03:27:53.332Z,21.92
2017-09-22T03:28:22.012Z,21.85
2017-09-22T03:28:50.725Z,21.8
2017-09-22T03:29:19.355Z,21.89
2017-09-22T03:29:48.162Z,21.81
2017-09-22T03:30:16.844Z,21.84
2017-09-22T03:30:45.499Z,21.85
2017-09-22T03:31:14.137Z,21.89
2017-09-22T03:31:42.978Z,21.88
2017-09-22T03:32:11.911Z,21.84
2017-09-22T03:32:41.025Z,21.84
2017-09-22T03:33:10.025Z,21.8
2017-09-22T03:33:39.037Z,21.8
2017-09-22T03:34:07.938Z,21.8
2017-09-22T03:34:36.960Z,21.78
2017-09-22T03:35:05.846Z,21.78
2017-09-22T03:35:34.505Z,21.77
2017-09-22T03:36:03.109Z,21.75
2017-09-22T03:36:32.342Z,21.74
2017-09-22T03:37:01.156Z,21.74
2017-09-22T03:37:30.286Z,21.74
2017-09-22T03:37:59.175Z,21.69
2017-09-22T03:38:27.890Z,21.74
2017-09-22T03:38:56.468Z,21.7
2017-09-22T03:39:25.060Z,21.74
2017-09-22T03:39:53.724Z,21.74
2017-09-22T03:40:22.434Z,21.8
2017-09-22T03:40:51.171Z,21.65
2017-09-22T03:41:19.865Z,21.77
2017-09-22T03:41:48.504Z,21.68
2017-09-22T03:42:17.533Z,21.63
2017-09-22T03:42:46.260Z,21.69
2017-09-22T03:43:14.897Z,21.66
2017-09-22T03:43:43.330Z,21.69
2017-09-22T03:44:12.181Z,21.62
2017-09-22T03:44:41.337Z,21.62
2017-09-22T03:45:10.138Z,21.68
2017-09-22T03:45:39.015Z,21.56
2017-09-22T03:46:07.844Z,21.62
2017-09-22T03:46:36.685Z,21.59
2017-09-22T03:47:05.424Z,21.63
2017-09-22T03:47:34.185Z,21.51
2017-09-22T03:48:02.949Z,21.53
2017-09-22T03:48:31.751Z,21.5
2017-09-22T03:49:00.553Z,21.5
2017-09-22T03:49:29.355Z,21.54
2017-09-22T03:49:58.259Z,21.56
2017-09-22T03:50:26.935Z,21.56
2017-09-22T03:50:55.744Z,21.53
2017-09-22T03:51:24.489Z,21.48
2017-09-22T03:51:53.253Z,21.51
2017-09-22T03:52:22.872Z,21.51
2017-09-22T03:52:51.647Z,21.48
2017-09-22T03:53:20.276Z,21.5
2017-09-22T03:53:49.114Z,21.45
2017-09-22T03:54:18.715Z,21.48
2017-09-22T03:54:47.568Z,21.41
2017-09-22T03:55:16.417Z,21.44
2017-09-22T03:55:45.234Z,21.4
2017-09-22T03:56:14.159Z,21.44
2017-09-22T03:56:42.867Z,21.41
2017-09-22T03:57:11.625Z,21.35
2017-09-22T03:57:40.844Z,21.4
2017-09-22T03:58:09.841Z,21.35
2017-09-22T03:58:38.699Z,21.37
2017-09-22T03:59:07.522Z,21.29
2017-09-22T03:59:36.402Z,21.29
2017-09-22T04:00:05.259Z,21.3
2017-09-22T04:00:33.983Z,21.3
2017-09-22T04:01:02.992Z,21.28
2017-09-22T04:01:31.911Z,21.29
2017-09-22T04:02:00.752Z,21.23
2017-09-22T04:02:29.864Z,21.26
2017-09-22T04:02:58.943Z,21.29
2017-09-22T04:03:27.809Z,21.2
2017-09-22T04:03:56.847Z,21.14
2017-09-22T04:04:25.608Z,21.15
2017-09-22T04:04:54.474Z,21.15
2017-09-22T04:05:23.524Z,21.15
2017-09-22T04:05:52.562Z,21.08
2017-09-22T04:06:21.318Z,21.1
2017-09-22T04:06:50.240Z,21.08
2017-09-22T04:07:19.126Z,21.11
2017-09-22T04:07:48.949Z,21.01
2017-09-22T04:08:17.958Z,21.07
2017-09-22T04:08:46.940Z,21.03
2017-09-22T04:09:15.792Z,20.93
2017-09-22T04:09:44.873Z,20.93
2017-09-22T04:10:13.450Z,21.1
2017-09-22T04:10:42.407Z,21.01
2017-09-22T04:11:11.433Z,21.07
2017-09-22T04:11:40.428Z,20.93
2017-09-22T04:12:09.062Z,21.01
2017-09-22T04:12:38.172Z,20.96
2017-09-22T04:13:07.130Z,20.88
2017-09-22T04:13:35.972Z,20.89
2017-09-22T04:14:04.601Z,21
2017-09-22T04:14:33.307Z,20.9
2017-09-22T04:15:02.274Z,20.9
2017-09-22T04:15:31.083Z,20.9
2017-09-22T04:16:00.036Z,20.95
2017-09-22T04:16:28.619Z,20.85
2017-09-22T04:16:57.292Z,20.9
2017-09-22T04:17:26.219Z,20.92
2017-09-22T04:17:54.831Z,20.85
2017-09-22T04:18:23.621Z,20.93
2017-09-22T04:18:52.319Z,20.85
2017-09-22T04:19:21.154Z,20.85
2017-09-22T04:19:50.093Z,20.77
2017-09-22T04:28:57.808Z,20.68
2017-09-22T04:29:25.838Z,20.74
2017-09-22T04:29:53.968Z,20.82
2017-09-22T04:30:21.987Z,20.77
2017-09-22T04:30:50.097Z,20.75
2017-09-22T04:31:18.014Z,20.77
2017-09-22T04:31:46.149Z,20.77
2017-09-22T04:32:14.263Z,20.71
2017-09-22T04:32:42.300Z,20.71
2017-09-22T04:33:10.121Z,20.75
2017-09-22T04:33:38.042Z,20.77
2017-09-22T04:34:05.973Z,20.64
2017-09-22T04:34:33.984Z,20.6
2017-09-22T04:35:01.898Z,20.66
2017-09-22T04:35:29.925Z,20.74
2017-09-22T04:35:57.950Z,20.59
2017-09-22T04:36:25.979Z,20.64
2017-09-22T04:36:53.810Z,20.67
2017-09-22T04:37:21.729Z,20.66
2017-09-22T04:37:50.627Z,20.6
2017-09-22T04:38:18.641Z,20.6
2017-09-22T04:38:46.662Z,20.67
2017-09-22T04:39:14.699Z,20.64
2017-09-22T04:39:42.817Z,20.58
2017-09-22T04:40:10.758Z,20.58
2017-09-22T04:40:38.673Z,20.63
2017-09-22T04:41:06.717Z,20.59
2017-09-22T04:41:34.532Z,20.56
2017-09-22T04:42:02.565Z,20.6
2017-09-22T04:42:30.915Z,20.59
2017-09-22T04:42:58.740Z,20.56
2017-09-22T04:43:26.756Z,20.58
2017-09-22T04:43:54.777Z,20.58
2017-09-22T04:44:23.670Z,20.64
2017-09-22T04:44:51.687Z,20.58
2017-09-22T04:45:19.624Z,20.5
2017-09-22T04:45:47.650Z,20.52
2017-09-22T04:46:15.790Z,20.53
2017-09-22T04:46:43.908Z,20.53
2017-09-22T04:47:11.729Z,20.55
2017-09-22T04:47:39.662Z,20.52
2017-09-22T04:48:07.793Z,20.53
2017-09-22T04:48:35.798Z,20.56
2017-09-22T04:49:03.837Z,20.53
2017-09-22T04:49:31.884Z,20.63
2017-09-22T04:49:59.796Z,20.59
2017-09-22T04:50:27.931Z,20.56
2017-09-22T04:50:55.857Z,20.64
2017-09-22T04:51:23.868Z,20.52
2017-09-22T04:51:52.002Z,20.53
2017-09-22T04:52:19.925Z,20.52
2017-09-22T04:52:47.637Z,20.52
2017-09-22T04:53:15.746Z,20.5
2017-09-22T04:53:43.770Z,20.52
2017-09-22T04:54:11.962Z,20.48
2017-09-22T04:54:40.452Z,20.46
2017-09-22T04:55:09.335Z,20.49
2017-09-22T04:55:37.961Z,20.4
2017-09-22T04:56:06.582Z,20.49
2017-09-22T04:56:35.299Z,20.44
2017-09-22T04:57:04.045Z,20.39
2017-09-22T04:57:32.771Z,20.39
2017-09-22T04:58:01.250Z,20.37
2017-09-22T04:58:30.145Z,20.53
2017-09-22T04:58:59.036Z,20.4
2017-09-22T04:59:27.686Z,20.42
2017-09-22T04:59:57.132Z,20.37
2017-09-22T05:00:25.726Z,20.36
2017-09-22T05:00:54.524Z,20.39
2017-09-22T05:01:23.212Z,20.44
2017-09-22T05:01:52.084Z,20.44
2017-09-22T05:02:20.916Z,20.42
2017-09-22T05:02:50.395Z,20.48
2017-09-22T05:03:19.069Z,20.39
2017-09-22T05:03:47.712Z,20.48
2017-09-22T05:04:17.193Z,20.52
2017-09-22T05:04:45.881Z,20.48
2017-09-22T05:05:14.515Z,20.37
2017-09-22T05:05:43.329Z,20.48
2017-09-22T05:06:12.253Z,20.55
2017-09-22T05:06:40.986Z,20.55
2017-09-22T05:07:09.725Z,20.53
2017-09-22T05:07:38.333Z,20.53
2017-09-22T05:08:07.340Z,20.53
2017-09-22T05:08:36.345Z,20.53
2017-09-22T05:09:05.149Z,20.59
2017-09-22T05:09:33.954Z,20.55
2017-09-22T05:10:02.325Z,20.59
2017-09-22T05:10:31.154Z,20.6
2017-09-22T05:11:00.050Z,20.6
2017-09-22T05:11:28.717Z,20.55
2017-09-22T05:11:57.549Z,20.63
2017-09-22T05:12:26.269Z,20.55
2017-09-22T05:12:54.907Z,20.59
2017-09-22T05:13:23.636Z,20.5
2017-09-22T05:13:52.481Z,20.52
2017-09-22T05:14:21.372Z,20.56
2017-09-22T05:14:50.161Z,20.58
2017-09-22T05:15:19.471Z,20.52
2017-09-22T05:15:48.287Z,20.52
2017-09-22T05:16:16.665Z,20.55
2017-09-22T05:16:45.176Z,20.53
2017-09-22T05:17:13.813Z,20.37
2017-09-22T05:17:42.467Z,20.53
2017-09-22T05:18:11.199Z,20.55
2017-09-22T05:18:40.006Z,20.53
2017-09-22T05:19:08.647Z,20.58
2017-09-22T05:19:37.732Z,20.49
2017-09-22T05:20:06.414Z,20.52
2017-09-22T05:20:35.140Z,20.49
2017-09-22T05:21:03.936Z,20.49
2017-09-22T05:21:32.900Z,20.44
2017-09-22T05:22:01.827Z,20.48
2017-09-22T05:22:30.809Z,20.52
2017-09-22T05:22:59.460Z,20.5
2017-09-22T05:23:27.986Z,20.46
2017-09-22T05:23:56.633Z,20.5
2017-09-22T05:24:25.155Z,20.4
2017-09-22T05:24:53.876Z,20.5
2017-09-22T05:25:22.620Z,20.44
2017-09-22T05:25:51.393Z,20.48
2017-09-22T05:26:20.197Z,20.48
2017-09-22T05:26:49.042Z,20.4
2017-09-22T05:27:17.698Z,20.53
2017-09-22T05:27:46.567Z,20.52
2017-09-22T05:28:15.138Z,20.56
2017-09-22T05:28:43.803Z,20.46
2017-09-22T05:29:12.429Z,20.44
2017-09-22T05:29:40.917Z,20.5
2017-09-22T05:30:09.558Z,20.42
2017-09-22T05:30:38.145Z,20.4
2017-09-22T05:31:06.622Z,20.42
2017-09-22T05:31:35.031Z,20.42
2017-09-22T05:32:03.546Z,20.53
2017-09-22T05:32:32.409Z,20.48
2017-09-22T05:33:01.123Z,20.58
2017-09-22T05:33:30.282Z,20.53
2017-09-22T05:33:58.834Z,20.52
2017-09-22T05:34:27.714Z,20.49
2017-09-22T05:34:56.454Z,20.52
2017-09-22T05:35:25.157Z,20.49
2017-09-22T05:35:54.272Z,20.53
2017-09-22T05:36:24.034Z,20.52
2017-09-22T05:36:53.021Z,20.55
2017-09-22T05:37:22.440Z,20.49
2017-09-22T05:37:51.484Z,20.55
2017-09-22T05:38:20.180Z,20.49
2017-09-22T05:38:49.176Z,20.56
2017-09-22T05:39:17.861Z,20.52
2017-09-22T05:39:46.623Z,20.58
2017-09-22T05:40:15.818Z,20.56
2017-09-22T05:40:44.496Z,20.5
2017-09-22T05:41:13.078Z,20.42
2017-09-22T05:41:41.914Z,20.4
2017-09-22T05:42:11.413Z,20.4
2017-09-22T05:42:40.124Z,20.44
2017-09-22T05:43:08.766Z,20.48
2017-09-22T05:43:37.575Z,20.37
2017-09-22T05:44:06.278Z,20.36
2017-09-22T05:44:34.957Z,20.44
2017-09-22T05:45:03.708Z,20.37
2017-09-22T05:45:32.486Z,20.37
2017-09-22T05:46:01.336Z,20.39
2017-09-22T05:46:29.977Z,20.42
2017-09-22T05:46:58.769Z,20.39
2017-09-22T05:47:27.936Z,20.34
2017-09-22T05:47:56.807Z,20.32
2017-09-22T05:48:25.480Z,20.29
2017-09-22T05:48:54.151Z,20.42
2017-09-22T05:49:22.846Z,20.29
2017-09-22T05:49:51.744Z,20.4
2017-09-22T05:50:20.275Z,20.27
2017-09-22T05:50:48.823Z,20.32
2017-09-22T05:51:17.541Z,20.27
2017-09-22T05:51:46.139Z,20.3
2017-09-22T05:52:14.598Z,20.29
2017-09-22T05:52:43.346Z,20.34
2017-09-22T05:53:12.137Z,20.32
2017-09-22T05:53:40.704Z,20.29
2017-09-22T05:54:09.443Z,20.33
2017-09-22T05:54:37.960Z,20.3
2017-09-22T05:55:06.495Z,20.27
2017-09-22T05:55:35.429Z,20.19
2017-09-22T05:56:04.122Z,20.27
2017-09-22T05:56:33.088Z,20.24
2017-09-22T05:57:01.771Z,20.22
2017-09-22T05:57:30.164Z,20.22
2017-09-22T05:57:59.022Z,20.27
2017-09-22T05:58:27.757Z,20.14
2017-09-22T05:58:56.425Z,20.19
2017-09-22T05:59:25.302Z,20.17
2017-09-22T05:59:53.938Z,20.26
2017-09-22T06:00:22.767Z,20.24
2017-09-22T06:00:51.701Z,20.22
2017-09-22T06:01:20.424Z,20.19
2017-09-22T06:01:49.115Z,20.19
2017-09-22T06:02:17.939Z,20.26
2017-09-22T06:02:47.381Z,20.19
2017-09-22T06:03:16.105Z,20.14
2017-09-22T06:03:45.068Z,20.12
2017-09-22T06:04:13.659Z,20.14
2017-09-22T06:04:42.216Z,20.21
2017-09-22T06:05:10.997Z,20.17
2017-09-22T06:05:39.664Z,20.14
2017-09-22T06:06:08.245Z,20.15
2017-09-22T06:06:36.872Z,20.17
2017-09-22T06:07:05.545Z,20.17
2017-09-22T06:07:34.181Z,20.17
2017-09-22T06:08:02.869Z,20.17
2017-09-22T06:08:31.519Z,20.15
2017-09-22T06:09:00.097Z,20.14
2017-09-22T06:09:28.757Z,20.15
2017-09-22T06:09:57.312Z,20.14
2017-09-22T06:10:25.950Z,20.12
2017-09-22T06:10:54.569Z,20.17
2017-09-22T06:11:23.129Z,20.17
2017-09-22T06:11:51.858Z,20.18
2017-09-22T06:12:20.629Z,20.15
2017-09-22T06:12:49.745Z,20.12
2017-09-22T06:13:18.315Z,20.17
2017-09-22T06:13:46.856Z,20.12
2017-09-22T06:14:15.579Z,20.21
2017-09-22T06:14:44.446Z,20.18
2017-09-22T06:15:13.017Z,20.18
2017-09-22T06:15:41.784Z,20.18
2017-09-22T06:16:10.318Z,20.22
2017-09-22T06:16:39.393Z,20.19
2017-09-22T06:17:08.057Z,20.22
2017-09-22T06:17:36.791Z,20.19
2017-09-22T06:18:05.430Z,20.19
2017-09-22T06:18:34.044Z,20.24
2017-09-22T06:19:03.138Z,20.18
2017-09-22T06:19:31.818Z,20.18
2017-09-22T06:20:00.738Z,20.15
2017-09-22T06:20:29.505Z,20.15
2017-09-22T06:20:58.263Z,20.12
2017-09-22T06:21:26.925Z,20.14