createdAt,value
2023-03-26T00:01:57.117Z,3.05
2023-03-26T00:04:27.746Z,3.1
2023-03-26T00:06:58.289Z,3.09
2023-03-26T00:09:28.871Z,3.04
2023-03-26T00:11:59.500Z,3.1
2023-03-26T00:14:30.071Z,3.04
2023-03-26T00:17:00.687Z,3.04
2023-03-26T00:19:30.956Z,3.07
2023-03-26T00:22:01.560Z,3.1
2023-03-26T00:24:32.225Z,3.03
2023-03-26T00:27:02.750Z,2.98
2023-03-26T00:29:33.323Z,3.04
2023-03-26T00:32:03.910Z,3.02
2023-03-26T00:34:34.526Z,2.92
2023-03-26T00:37:05.101Z,3.02
2023-03-26T00:39:35.785Z,3.04
2023-03-26T00:42:06.293Z,2.99
2023-03-26T00:44:36.883Z,3.1
2023-03-26T00:47:07.509Z,3.02
2023-03-26T00:49:38.114Z,2.95
2023-03-26T00:52:08.811Z,2.95
2023-03-26T00:54:39.371Z,2.95
2023-03-26T00:57:09.994Z,2.95
2023-03-26T00:59:40.649Z,2.95
2023-03-26T01:02:11.253Z,3.26
2023-03-26T01:04:41.979Z,3.19
2023-03-26T01:07:12.418Z,3.21
2023-03-26T01:09:43.114Z,3.21
2023-03-26T01:12:13.674Z,3.27
2023-03-26T01:14:44.271Z,3.23
2023-03-26T01:17:14.921Z,3.28
2023-03-26T01:19:45.274Z,3.22
2023-03-26T01:22:15.822Z,3.28
2023-03-26T01:24:46.446Z,3.31
2023-03-26T01:27:17.077Z,3.31
2023-03-26T01:29:47.697Z,3.25
2023-03-26T01:32:18.369Z,3.35
2023-03-26T01:34:48.950Z,3.28
2023-03-26T01:37:19.580Z,3.29
2023-03-26T01:39:50.200Z,3.18
2023-03-26T01:42:20.865Z,3.24
2023-03-26T01:44:51.463Z,3.24
2023-03-26T01:47:22.096Z,3.23
2023-03-26T01:49:52.754Z,3.28
2023-03-26T01:52:23.403Z,3.15
2023-03-26T01:54:54.014Z,3.28
2023-03-26T01:57:24.644Z,3.39
2023-03-26T01:59:55.246Z,3.44
2023-03-26T02:02:26.031Z,3.26
2023-03-26T02:04:56.511Z,3.25
2023-03-26T02:07:27.141Z,3.39
2023-03-26T02:09:57.774Z,3.31
2023-03-26T02:12:28.409Z,3.32
2023-03-26T02:14:59.026Z,3.32
2023-03-26T02:17:29.718Z,3.31
2023-03-26T02:20:00.278Z,3.3
2023-03-26T02:22:30.930Z,3.23
2023-03-26T02:25:01.598Z,3.37
2023-03-26T02:27:32.164Z,3.49
2023-03-26T02:30:02.767Z,3.57
2023-03-26T02:32:33.504Z,3.38
2023-03-26T02:35:04.010Z,3.71
2023-03-26T02:37:34.639Z,3.64
2023-03-26T02:40:05.257Z,3.66
2023-03-26T02:42:35.895Z,3.75
2023-03-26T02:45:06.513Z,3.71
2023-03-26T02:47:37.156Z,3.56
2023-03-26T02:50:07.764Z,3.75
2023-03-26T02:52:38.397Z,3.68
2023-03-26T02:55:09.029Z,3.88
2023-03-26T02:57:39.677Z,3.75
2023-03-26T03:00:10.343Z,3.76
2023-03-26T03:02:40.968Z,3.76
2023-03-26T03:05:11.606Z,3.82
2023-03-26T03:07:42.168Z,3.89
2023-03-26T03:10:12.788Z,3.95
2023-03-26T03:12:43.432Z,4.02
2023-03-26T03:15:14.039Z,3.89
2023-03-26T03:17:44.709Z,3.94
2023-03-26T03:20:15.315Z,3.75
2023-03-26T03:22:46.030Z,3.73
2023-03-26T03:25:16.677Z,3.74
2023-03-26T03:27:47.227Z,3.75
2023-03-26T03:30:17.846Z,3.83
2023-03-26T03:32:48.531Z,3.82
2023-03-26T03:35:19.143Z,3.9
2023-03-26T03:37:49.817Z,3.88
2023-03-26T03:40:20.440Z,3.84
2023-03-26T03:42:51.103Z,3.93
2023-03-26T03:45:21.707Z,3.96
2023-03-26T03:47:52.392Z,4.04
2023-03-26T03:50:23.017Z,4.03
2023-03-26T03:52:53.653Z,3.95
2023-03-26T03:55:24.359Z,3.96
2023-03-26T03:57:54.989Z,3.82
2023-03-26T04:00:25.582Z,4.02
2023-03-26T04:02:56.390Z,3.98
2023-03-26T04:05:26.865Z,3.89
2023-03-26T04:07:57.507Z,4.04
2023-03-26T04:10:28.144Z,3.99
2023-03-26T04:12:58.793Z,4.07
2023-03-26T04:15:29.415Z,3.92
2023-03-26T04:18:00.178Z,4.05
2023-03-26T04:20:30.743Z,3.97
2023-03-26T04:23:01.367Z,4.19
2023-03-26T04:25:32.004Z,3.95
2023-03-26T04:28:02.666Z,4.01
2023-03-26T04:30:33.293Z,4.08
2023-03-26T04:33:04.157Z,4.08
2023-03-26T04:35:34.637Z,4.07
2023-03-26T04:38:05.235Z,4.19
2023-03-26T04:40:35.893Z,4.32
2023-03-26T04:43:06.540Z,4.61
2023-03-26T04:45:37.211Z,4.48
2023-03-26T04:48:07.825Z,4.4
2023-03-26T04:50:38.191Z,4.4
2023-03-26T04:53:08.853Z,4.36
2023-03-26T04:55:39.509Z,4.34
2023-03-26T04:58:10.171Z,4.19
2023-03-26T05:00:40.870Z,4.28
2023-03-26T05:03:11.478Z,4.04
2023-03-26T05:05:42.130Z,4.19
2023-03-26T05:08:12.785Z,4.11
2023-03-26T05:10:43.425Z,4.12
2023-03-26T05:13:14.147Z,4.05
2023-03-26T05:15:44.721Z,4.26
2023-03-26T05:18:15.096Z,4.31
2023-03-26T05:20:45.739Z,4.24
2023-03-26T05:23:16.378Z,4.03
2023-03-26T05:25:46.988Z,4.32
2023-03-26T05:28:17.642Z,4.39
2023-03-26T05:30:48.256Z,4.22
2023-03-26T05:33:19.045Z,4.39
2023-03-26T05:35:49.191Z,4.45
2023-03-26T05:38:19.782Z,4.38
2023-03-26T05:40:50.408Z,4.44
2023-03-26T05:43:21.036Z,4.46
2023-03-26T05:45:51.686Z,4.69
2023-03-26T05:48:21.980Z,4.57
2023-03-26T05:50:53.098Z,4.57
2023-03-26T05:53:23.226Z,4.57
2023-03-26T05:55:53.528Z,4.2
2023-03-26T05:58:23.799Z,4.2
2023-03-26T06:00:54.658Z,4.28
2023-03-26T06:03:24.686Z,4.23
2023-03-26T06:05:55.146Z,4.19
2023-03-26T06:08:25.676Z,4.23
2023-03-26T06:10:56.675Z,4.26
2023-03-26T06:13:26.596Z,4.19
2023-03-26T06:15:57.253Z,4.35
2023-03-26T06:18:27.918Z,4.47
2023-03-26T06:20:58.530Z,4.25
2023-03-26T06:23:28.726Z,4.23
2023-03-26T06:25:58.787Z,4.17
2023-03-26T06:28:29.446Z,3.96
2023-03-26T06:31:00.259Z,4.11
2023-03-26T06:33:30.881Z,4.1
2023-03-26T06:36:01.590Z,4.12
2023-03-26T06:38:31.843Z,4.91
2023-03-26T06:41:02.460Z,4.28
2023-03-26T06:43:33.099Z,4.19
2023-03-26T06:46:03.726Z,4.15
2023-03-26T06:48:34.021Z,4.14
2023-03-26T06:51:04.654Z,4.37
2023-03-26T06:53:34.896Z,4.15
2023-03-26T06:56:07.077Z,4.16
2023-03-26T06:58:35.873Z,4.22
2023-03-26T07:01:06.249Z,4.14
2023-03-26T07:03:36.500Z,4.13
2023-03-26T07:06:07.077Z,4.04
2023-03-26T07:08:37.424Z,4.14
2023-03-26T07:11:08.324Z,4.08
2023-03-26T07:13:38.964Z,4.13
2023-03-26T07:16:09.599Z,4.08
2023-03-26T07:18:39.851Z,3.93
2023-03-26T07:21:09.991Z,4
2023-03-26T07:23:40.822Z,4.11
2023-03-26T07:26:11.435Z,3.94
2023-03-26T07:28:42.088Z,4.16
2023-03-26T07:31:12.430Z,4.13
2023-03-26T07:33:42.432Z,4.16
2023-03-26T07:36:13.046Z,4.1
2023-03-26T07:38:43.417Z,4.33
2023-03-26T07:41:14.077Z,4.07
2023-03-26T07:43:44.688Z,4.15
2023-03-26T07:46:15.343Z,4.23
2023-03-26T07:48:45.929Z,4.18
2023-03-26T07:51:16.556Z,4.35
2023-03-26T07:53:47.192Z,3.98
2023-03-26T07:56:17.473Z,4.04
2023-03-26T07:58:48.088Z,3.79
2023-03-26T08:01:18.108Z,3.73
2023-03-26T08:03:48.766Z,3.63
2023-03-26T08:06:18.984Z,3.73
2023-03-26T08:08:49.602Z,3.59
2023-03-26T08:11:19.929Z,3.56
2023-03-26T08:13:50.549Z,3.63
2023-03-26T08:16:21.298Z,3.57
2023-03-26T08:18:51.763Z,3.64
2023-03-26T08:21:22.368Z,3.76
2023-03-26T08:23:52.723Z,4.09
2023-03-26T08:26:23.326Z,3.63
2023-03-26T08:28:54.005Z,3.71
2023-03-26T08:31:24.594Z,3.74
2023-03-26T08:33:55.191Z,3.83
2023-03-26T08:36:25.456Z,3.59
2023-03-26T08:38:56.087Z,3.42
2023-03-26T08:41:26.120Z,3.6
2023-03-26T08:43:56.626Z,3.44
2023-03-26T08:46:27.083Z,3.34
2023-03-26T08:48:57.755Z,3.33
2023-03-26T08:51:28.267Z,3.14
2023-03-26T08:53:58.978Z,3.29
2023-03-26T08:56:29.553Z,3.19
2023-03-26T08:59:00.184Z,3.21
2023-03-26T09:01:30.469Z,3.19
2023-03-26T09:04:00.841Z,3.21
2023-03-26T09:06:31.462Z,3.36
2023-03-26T09:09:01.851Z,3.28
2023-03-26T09:11:31.938Z,3.28
2023-03-26T09:14:02.214Z,3.26
2023-03-26T09:16:32.897Z,3.24
2023-03-26T09:19:03.234Z,3.17
2023-03-26T09:21:33.763Z,3.24
2023-03-26T09:24:04.407Z,3.18
2023-03-26T09:26:35.030Z,3.25
2023-03-26T09:29:05.661Z,3.25
2023-03-26T09:31:36.310Z,3.37
2023-03-26T09:34:06.882Z,3.08
2023-03-26T09:36:37.602Z,3.27
2023-03-26T09:39:08.120Z,3.29
2023-03-26T09:41:38.717Z,3.21
2023-03-26T09:44:09.358Z,3.41
2023-03-26T09:46:40.070Z,3.21
2023-03-26T09:49:10.246Z,3.28
2023-03-26T09:51:40.840Z,3.01
2023-03-26T09:54:11.445Z,3.14
2023-03-26T09:56:42.076Z,3.22
2023-03-26T09:59:12.105Z,3.18
2023-03-26T10:01:42.236Z,3.23
2023-03-26T10:04:12.970Z,3.22
2023-03-26T10:06:43.577Z,3.46
2023-03-26T10:09:14.186Z,3.21
2023-03-26T10:11:44.593Z,3.27
2023-03-26T10:14:15.245Z,3.04
2023-03-26T10:16:45.765Z,3.25
2023-03-26T10:19:16.363Z,3.03
2023-03-26T10:21:46.673Z,3.18
2023-03-26T10:24:17.287Z,3.12
2023-03-26T10:27:08.971Z,3.21
2023-03-26T10:29:18.521Z,3.06
2023-03-26T10:31:48.771Z,3.09
2023-03-26T10:34:28.601Z,2.88
2023-03-26T10:36:50.036Z,2.81
2023-03-26T10:39:36.871Z,3.07
2023-03-26T10:41:51.015Z,2.91
2023-03-26T10:44:21.662Z,2.9
2023-03-26T10:46:52.308Z,2.89
2023-03-26T10:49:22.912Z,2.89
2023-03-26T10:51:53.266Z,2.89
2023-03-26T10:54:23.893Z,2.91
2023-03-26T10:56:54.571Z,2.99
2023-03-26T10:59:24.816Z,2.78
2023-03-26T11:01:55.333Z,2.85
2023-03-26T11:04:25.733Z,2.93
2023-03-26T11:06:56.378Z,2.88
2023-03-26T11:09:27.017Z,2.99
2023-03-26T11:11:57.637Z,2.74
2023-03-26T11:14:34.829Z,2.82
2023-03-26T11:16:58.908Z,2.74
2023-03-26T11:19:29.547Z,2.65
2023-03-26T11:22:00.179Z,2.74
2023-03-26T11:24:30.817Z,2.73
2023-03-26T11:27:14.882Z,2.73
2023-03-26T11:29:33.485Z,2.59
2023-03-26T11:32:02.746Z,2.6
2023-03-26T11:34:33.359Z,2.68
2023-03-26T11:37:04.129Z,2.56
2023-03-26T11:39:34.643Z,2.61
2023-03-26T11:42:05.296Z,2.52
2023-03-26T11:44:35.912Z,2.55
2023-03-26T11:47:06.038Z,2.8
2023-03-26T11:49:36.676Z,2.59
2023-03-26T11:52:07.355Z,2.72
2023-03-26T11:54:37.962Z,2.5
2023-03-26T11:57:08.749Z,2.57
2023-03-26T11:59:53.121Z,2.43
2023-03-26T12:02:09.557Z,2.48
2023-03-26T12:04:40.227Z,2.54
2023-03-26T12:07:10.768Z,2.47
2023-03-26T12:09:40.821Z,2.47
2023-03-26T12:12:11.479Z,2.46
2023-03-26T12:14:42.076Z,2.55
2023-03-26T12:17:12.811Z,2.39
2023-03-26T12:19:43.318Z,2.7
2023-03-26T12:22:13.954Z,2.46
2023-03-26T12:24:44.566Z,2.39
2023-03-26T12:27:15.215Z,2.45
2023-03-26T12:29:45.814Z,2.54
2023-03-26T12:32:16.094Z,2.45
2023-03-26T12:34:46.709Z,2.49
2023-03-26T12:37:17.328Z,2.34
2023-03-26T12:40:09.419Z,2.23
2023-03-26T12:43:51.522Z,2.42
2023-03-26T12:44:59.299Z,2.51
2023-03-26T12:47:58.042Z,2.44
2023-03-26T12:49:50.158Z,2.42
2023-03-26T12:52:20.516Z,2.35
2023-03-26T12:54:51.140Z,2.22
2023-03-26T12:57:21.919Z,2.36
2023-03-26T12:59:52.389Z,2.16
2023-03-26T13:02:23.132Z,2.31
2023-03-26T13:05:04.984Z,2.29
2023-03-26T13:07:24.276Z,2.41
2023-03-26T13:09:54.885Z,2.25
2023-03-26T13:12:25.656Z,2.3
2023-03-26T13:14:56.360Z,2.26
2023-03-26T13:17:26.763Z,2.17
2023-03-26T13:19:57.318Z,2.29
2023-03-26T13:22:28.034Z,2.41
2023-03-26T13:24:58.342Z,2.3
2023-03-26T13:27:28.650Z,2.31
2023-03-26T13:29:58.695Z,2.24
2023-03-26T13:32:29.092Z,2.36
2023-03-26T13:34:59.791Z,2.36
2023-03-26T13:37:30.357Z,2.32
2023-03-26T13:40:01.022Z,2.27
2023-03-26T13:42:31.730Z,2.25
2023-03-26T13:45:04.557Z,2.32
2023-03-26T13:47:32.861Z,2.41
2023-03-26T13:50:03.405Z,2.42
2023-03-26T13:52:33.461Z,2.3
2023-03-26T13:55:04.062Z,2.37
2023-03-26T13:57:34.725Z,2.27
2023-03-26T14:00:05.403Z,2.32
2023-03-26T14:02:36.105Z,2.43
2023-03-26T14:05:06.628Z,2.35
2023-03-26T14:07:37.293Z,2.25
2023-03-26T14:10:07.965Z,2.22
2023-03-26T14:12:38.607Z,2.33
2023-03-26T14:15:09.217Z,2.37
2023-03-26T14:17:39.939Z,2.37
2023-03-26T14:20:10.527Z,2.25
2023-03-26T14:22:41.166Z,2.43
2023-03-26T14:25:11.806Z,2.34
2023-03-26T14:27:42.506Z,2.21
2023-03-26T14:30:12.524Z,2.2
2023-03-26T14:32:42.874Z,2.1
2023-03-26T14:35:13.478Z,2.14
2023-03-26T14:37:44.114Z,2.08
2023-03-26T14:40:14.745Z,2.16
2023-03-26T14:42:45.409Z,2.21
2023-03-26T14:45:15.576Z,2.08
2023-03-26T14:47:46.343Z,2.09
2023-03-26T14:50:16.762Z,2.05
2023-03-26T14:52:47.463Z,2.11
2023-03-26T14:55:18.107Z,2.12
2023-03-26T14:57:48.749Z,2.12
2023-03-26T15:00:19.028Z,2.24
2023-03-26T15:02:49.227Z,2.15
2023-03-26T15:05:19.482Z,2.08
2023-03-26T15:07:50.159Z,2.09
2023-03-26T15:10:20.864Z,2.02
2023-03-26T15:12:51.488Z,2.08
2023-03-26T15:15:22.099Z,2.14
2023-03-26T15:17:52.772Z,2.01
2023-03-26T15:20:23.348Z,2.01
2023-03-26T15:22:53.997Z,1.95
2023-03-26T15:25:24.612Z,2.05
2023-03-26T15:27:55.281Z,1.99
2023-03-26T15:30:27.006Z,2.04
2023-03-26T15:32:56.545Z,1.99
2023-03-26T15:35:27.211Z,1.95
2023-03-26T15:37:57.186Z,2.01
2023-03-26T15:40:27.287Z,2.1
2023-03-26T15:42:57.982Z,2.15
2023-03-26T15:45:28.575Z,2.11
2023-03-26T15:47:58.905Z,2.25
2023-03-26T15:50:29.526Z,2.14
2023-03-26T15:53:00.192Z,2.07
2023-03-26T15:55:30.836Z,2.14
2023-03-26T15:58:01.355Z,2
2023-03-26T16:00:31.905Z,2.01
2023-03-26T16:03:02.613Z,1.94
2023-03-26T16:05:33.310Z,2.05
2023-03-26T16:08:03.940Z,2.09
2023-03-26T16:10:34.600Z,2.15
2023-03-26T16:13:05.354Z,2.26
2023-03-26T16:15:35.997Z,2.15
2023-03-26T16:18:06.669Z,2.25
2023-03-26T16:20:37.333Z,2.09
2023-03-26T16:23:08.056Z,2.14
2023-03-26T16:25:38.711Z,2.14
2023-03-26T16:28:09.424Z,2.14
2023-03-26T16:30:40.097Z,2.28
2023-03-26T16:33:10.829Z,2.16
2023-03-26T16:35:41.591Z,2.24
2023-03-26T16:38:12.211Z,2.26
2023-03-26T16:40:42.912Z,2.26
2023-03-26T16:43:13.099Z,2.25
2023-03-26T16:45:43.735Z,2.37
2023-03-26T16:48:14.187Z,2.25
2023-03-26T16:50:44.875Z,2.18
2023-03-26T16:53:15.624Z,2.18
2023-03-26T16:55:46.376Z,2.24
2023-03-26T16:58:17.048Z,2.16
2023-03-26T17:00:47.749Z,2.17
2023-03-26T17:03:17.973Z,2.27
2023-03-26T17:05:48.220Z,2.39
2023-03-26T17:08:18.456Z,2.32
2023-03-26T17:10:48.677Z,2.3
2023-03-26T17:13:19.162Z,2.31
2023-03-26T17:15:49.816Z,2.3
2023-03-26T17:18:20.460Z,2.35
2023-03-26T17:20:51.044Z,2.35
2023-03-26T17:23:21.456Z,2.23
2023-03-26T17:25:52.218Z,2.25
2023-03-26T17:28:22.663Z,2.37
2023-03-26T17:30:52.938Z,2.32
2023-03-26T17:33:23.597Z,2.3
2023-03-26T17:35:53.984Z,2.35
2023-03-26T17:38:24.705Z,2.42
2023-03-26T17:40:55.815Z,2.44
2023-03-26T17:43:25.941Z,2.28
2023-03-26T17:46:03.600Z,2.34
2023-03-26T17:48:27.287Z,2.31
2023-03-26T17:50:58.299Z,2.33
2023-03-26T17:53:28.624Z,2.44
2023-03-26T17:55:59.394Z,2.49
2023-03-26T17:58:30.036Z,2.51
2023-03-26T18:01:00.090Z,2.53
2023-03-26T18:03:31.230Z,2.51
2023-03-26T18:06:01.546Z,2.5
2023-03-26T18:08:32.321Z,2.4
2023-03-26T18:11:02.762Z,2.52
2023-03-26T18:13:33.648Z,2.43
2023-03-26T18:16:04.010Z,2.38
2023-03-26T18:18:34.784Z,2.34
2023-03-26T18:21:05.174Z,2.39
2023-03-26T18:23:35.674Z,2.36
2023-03-26T18:26:06.435Z,2.41
2023-03-26T18:28:37.313Z,2.45
2023-03-26T18:31:07.984Z,2.43
2023-03-26T18:33:38.752Z,2.43
2023-03-26T18:36:09.504Z,2.44
2023-03-26T18:38:42.825Z,2.44
2023-03-26T18:41:11.068Z,2.41
2023-03-26T18:43:44.024Z,2.47
2023-03-26T18:46:12.665Z,2.44
2023-03-26T18:48:43.399Z,2.44
2023-03-26T18:51:14.154Z,2.53
2023-03-26T18:53:44.734Z,2.49
2023-03-26T18:56:15.425Z,2.43
2023-03-26T18:58:46.246Z,2.32
2023-03-26T19:01:25.097Z,2.38
2023-03-26T19:03:47.725Z,2.42
2023-03-26T19:06:18.236Z,2.43
2023-03-26T19:08:49.038Z,2.43
2023-03-26T19:11:19.828Z,2.4
2023-03-26T19:13:50.645Z,2.44
2023-03-26T19:16:21.470Z,2.5
2023-03-26T19:18:52.228Z,2.52
2023-03-26T19:21:23.037Z,2.49
2023-03-26T19:23:53.848Z,2.51
2023-03-26T19:26:24.363Z,2.49
2023-03-26T19:28:55.229Z,2.48
2023-03-26T19:31:26.176Z,2.45
2023-03-26T19:33:56.823Z,2.5
2023-03-26T19:36:27.625Z,2.51
2023-03-26T19:38:58.173Z,2.56
2023-03-26T19:41:29.067Z,2.58
2023-03-26T19:43:59.854Z,2.48
2023-03-26T19:46:30.308Z,2.47
2023-03-26T19:49:01.255Z,2.46
2023-03-26T19:51:31.892Z,2.47
2023-03-26T19:54:02.709Z,2.48
2023-03-26T19:56:33.288Z,2.42
2023-03-26T19:59:04.144Z,2.45
2023-03-26T20:01:34.903Z,2.45
2023-03-26T20:04:05.716Z,2.44
2023-03-26T20:06:43.172Z,2.44
2023-03-26T20:09:07.365Z,2.45
2023-03-26T20:11:38.176Z,2.44
2023-03-26T20:14:09.044Z,2.38
2023-03-26T20:16:41.031Z,2.46
2023-03-26T20:19:10.691Z,2.47
2023-03-26T20:21:41.677Z,2.46
2023-03-26T20:24:12.446Z,2.5
2023-03-26T20:26:43.184Z,2.41
2023-03-26T20:29:14.077Z,2.49
2023-03-26T20:31:44.844Z,2.46
2023-03-26T20:34:15.754Z,2.45
2023-03-26T20:36:46.690Z,2.44
2023-03-26T20:39:17.431Z,2.5
2023-03-26T20:41:48.272Z,2.51
2023-03-26T20:44:19.073Z,2.43
2023-03-26T20:46:50.068Z,2.44
2023-03-26T20:49:20.763Z,2.43
2023-03-26T20:51:51.542Z,2.42
2023-03-26T20:54:22.438Z,2.38
2023-03-26T20:56:52.638Z,2.37
2023-03-26T20:59:23.280Z,2.39
2023-03-26T21:01:54.212Z,2.38
2023-03-26T21:04:25.046Z,2.43
2023-03-26T21:09:26.616Z,2.48
2023-03-26T21:11:57.429Z,2.38
2023-03-26T21:14:28.299Z,2.44
2023-03-26T21:16:59.173Z,2.42
2023-03-26T21:19:29.936Z,2.43
2023-03-26T21:22:00.780Z,2.54
2023-03-26T21:24:31.617Z,2.5
2023-03-26T21:27:02.444Z,2.54
2023-03-26T21:29:33.330Z,2.55
2023-03-26T21:32:04.150Z,2.6
2023-03-26T21:34:35.107Z,2.49
2023-03-26T21:37:05.791Z,2.61
2023-03-26T21:39:36.718Z,2.61
2023-03-26T21:42:07.458Z,2.61
2023-03-26T21:44:38.366Z,2.61
2023-03-26T21:47:09.884Z,2.74
2023-03-26T21:49:45.061Z,2.74
2023-03-26T21:52:12.005Z,2.73
2023-03-26T21:54:41.615Z,2.67
2023-03-26T21:57:12.230Z,2.61
2023-03-26T21:59:42.916Z,2.67
2023-03-26T22:02:13.793Z,2.73
2023-03-26T22:04:44.567Z,2.73
2023-03-26T22:07:15.362Z,2.72
2023-03-26T22:09:46.192Z,2.72
2023-03-26T22:12:16.726Z,2.67
2023-03-26T22:14:47.579Z,2.73
2023-03-26T22:17:18.368Z,2.73
2023-03-26T22:19:49.233Z,2.7
2023-03-26T22:22:20.025Z,2.71
2023-03-26T22:24:50.863Z,2.73
2023-03-26T22:27:21.685Z,2.74
2023-03-26T22:29:52.598Z,2.8
2023-03-26T22:32:23.416Z,2.81
2023-03-26T22:34:53.458Z,2.75
2023-03-26T22:37:24.223Z,2.81
2023-03-26T22:39:55.092Z,2.81
2023-03-26T22:42:25.924Z,2.8
2023-03-26T22:44:56.815Z,2.76
2023-03-26T22:47:27.682Z,2.77
2023-03-26T22:49:58.513Z,2.77
2023-03-26T22:52:29.334Z,2.77
2023-03-26T22:55:00.208Z,2.82
2023-03-26T22:57:31.028Z,2.89
2023-03-26T23:00:01.940Z,2.78
2023-03-26T23:02:32.748Z,2.76
2023-03-26T23:05:03.585Z,2.81
2023-03-26T23:07:34.408Z,2.81
2023-03-26T23:10:05.387Z,2.8
2023-03-26T23:12:36.101Z,2.75
2023-03-26T23:15:06.957Z,2.87
2023-03-26T23:17:37.862Z,2.86
2023-03-26T23:20:08.634Z,2.81
2023-03-26T23:22:39.464Z,2.77
2023-03-26T23:25:10.345Z,2.83
2023-03-26T23:27:41.292Z,2.83
2023-03-26T23:30:12.053Z,2.85
2023-03-26T23:32:42.932Z,2.86
2023-03-26T23:35:13.755Z,2.85
2023-03-26T23:37:44.265Z,2.8
2023-03-26T23:40:14.306Z,2.84
2023-03-26T23:42:44.405Z,2.91
2023-03-26T23:45:15.199Z,2.84
2023-03-26T23:50:16.997Z,2.84
2023-03-26T23:52:47.780Z,2.91
2023-03-26T23:55:18.688Z,2.89
2023-03-26T23:57:49.593Z,2.89
