createdAt,value
2023-01-31T00:05:44.788Z,5.60
2023-01-31T00:08:15.417Z,5.70
2023-01-31T00:10:44.213Z,5.60
2023-01-31T00:13:12.804Z,5.60
2023-01-31T00:15:41.363Z,5.60
2023-01-31T00:18:09.850Z,5.60
2023-01-31T00:20:38.716Z,5.60
2023-01-31T00:23:07.468Z,5.60
2023-01-31T00:25:37.674Z,5.60
2023-01-31T00:28:06.587Z,5.60
2023-01-31T00:30:36.294Z,5.50
2023-01-31T00:33:05.087Z,5.50
2023-01-31T00:35:33.779Z,5.50
2023-01-31T00:38:02.568Z,5.50
2023-01-31T00:40:31.142Z,5.50
2023-01-31T00:43:01.071Z,5.50
2023-01-31T00:45:29.791Z,5.50
2023-01-31T00:47:58.426Z,5.50
2023-01-31T00:50:28.602Z,5.50
2023-01-31T00:52:57.240Z,5.50
2023-01-31T00:55:27.372Z,5.50
2023-01-31T00:57:56.057Z,5.50
2023-01-31T01:00:26.474Z,5.50
2023-01-31T01:02:55.186Z,5.40
2023-01-31T01:05:24.878Z,5.40
2023-01-31T01:07:54.812Z,5.40
2023-01-31T01:10:23.592Z,5.50
2023-01-31T01:12:52.222Z,5.40
2023-01-31T01:15:21.116Z,5.50
2023-01-31T01:17:51.721Z,5.40
2023-01-31T01:20:21.793Z,5.40
2023-01-31T01:22:50.381Z,5.40
2023-01-31T01:25:19.288Z,5.40
2023-01-31T01:27:48.005Z,5.40
2023-01-31T01:30:17.063Z,5.30
2023-01-31T01:32:46.551Z,5.30
2023-01-31T01:35:18.446Z,5.40
2023-01-31T01:37:47.084Z,5.30
2023-01-31T01:40:15.713Z,5.30
2023-01-31T01:42:44.251Z,5.30
2023-01-31T01:45:16.446Z,5.20
2023-01-31T01:47:50.158Z,5.20
2023-01-31T01:50:24.689Z,5.20
2023-01-31T01:52:55.684Z,5.20
2023-01-31T01:55:30.531Z,5.10
2023-01-31T01:58:03.885Z,5.10
2023-01-31T02:00:34.796Z,5.10
2023-01-31T02:03:06.986Z,5.10
2023-01-31T02:05:41.330Z,5.10
2023-01-31T02:08:12.970Z,5.10
2023-01-31T02:10:47.270Z,5.10
2023-01-31T02:13:16.593Z,5.00
2023-01-31T02:15:46.771Z,5.10
2023-01-31T02:18:16.576Z,5.00
2023-01-31T02:21:32.147Z,5.00
2023-01-31T02:24:24.873Z,5.10
2023-01-31T02:27:22.495Z,5.10
2023-01-31T02:30:25.248Z,5.00
2023-01-31T02:33:11.000Z,5.00
2023-01-31T02:35:51.085Z,5.00
2023-01-31T02:38:31.403Z,5.00
2023-01-31T02:41:11.073Z,5.00
2023-01-31T02:44:00.565Z,5.00
2023-01-31T02:46:40.517Z,5.00
2023-01-31T02:49:34.592Z,5.00
2023-01-31T02:52:20.350Z,4.90
2023-01-31T02:55:18.418Z,4.90
2023-01-31T02:57:50.792Z,4.90
2023-01-31T03:00:20.879Z,4.80
2023-01-31T03:02:49.989Z,4.80
2023-01-31T03:05:21.888Z,4.80
2023-01-31T03:07:55.291Z,4.70
2023-01-31T03:10:46.994Z,4.70
2023-01-31T03:13:32.949Z,4.60
2023-01-31T03:16:29.445Z,4.60
2023-01-31T03:19:04.437Z,4.60
2023-01-31T03:21:39.622Z,4.50
2023-01-31T03:24:09.266Z,4.50
2023-01-31T03:26:38.441Z,4.50
2023-01-31T03:29:09.576Z,4.50
2023-01-31T03:31:42.559Z,4.40
2023-01-31T03:34:13.116Z,4.40
2023-01-31T03:36:49.206Z,4.40
2023-01-31T03:39:38.656Z,4.40
2023-01-31T03:42:16.156Z,4.40
2023-01-31T03:44:55.202Z,4.40
2023-01-31T03:47:28.645Z,4.40
2023-01-31T03:50:02.866Z,4.40
2023-01-31T03:52:36.938Z,4.40
2023-01-31T03:55:12.474Z,4.40
2023-01-31T03:57:43.282Z,4.40
2023-01-31T04:00:18.102Z,4.40
2023-01-31T04:02:58.850Z,4.40
2023-01-31T04:05:31.498Z,4.40
2023-01-31T04:08:01.820Z,4.30
2023-01-31T04:10:32.683Z,4.30
2023-01-31T04:13:01.571Z,4.30
2023-01-31T04:15:30.255Z,4.30
2023-01-31T04:17:58.859Z,4.30
2023-01-31T04:20:27.477Z,4.30
2023-01-31T04:22:55.999Z,4.30
2023-01-31T04:25:26.053Z,4.30
2023-01-31T04:27:54.711Z,4.20
2023-01-31T04:30:23.331Z,4.20
2023-01-31T04:32:51.952Z,4.20
2023-01-31T04:35:20.736Z,4.10
2023-01-31T04:37:49.600Z,4.10
2023-01-31T04:40:18.794Z,4.10
2023-01-31T04:42:50.837Z,4.10
2023-01-31T04:45:19.778Z,4.00
2023-01-31T04:47:48.454Z,4.00
2023-01-31T04:50:17.721Z,4.00
2023-01-31T04:52:47.272Z,3.90
2023-01-31T04:55:15.875Z,3.90
2023-01-31T04:57:44.455Z,3.90
2023-01-31T05:00:15.597Z,3.90
2023-01-31T05:02:44.245Z,3.80
2023-01-31T05:05:13.708Z,3.80
2023-01-31T05:07:42.974Z,3.80
2023-01-31T05:10:12.269Z,3.70
2023-01-31T05:12:41.116Z,3.70
2023-01-31T05:15:11.648Z,3.70
2023-01-31T05:17:41.582Z,3.70
2023-01-31T05:20:11.581Z,3.70
2023-01-31T05:22:40.764Z,3.60
2023-01-31T05:25:10.291Z,3.60
2023-01-31T05:27:39.377Z,3.60
2023-01-31T05:30:10.362Z,3.50
2023-01-31T05:32:41.463Z,3.50
2023-01-31T05:35:10.625Z,3.50
2023-01-31T05:37:42.564Z,3.50
2023-01-31T05:40:12.875Z,3.40
2023-01-31T05:42:42.222Z,3.50
2023-01-31T05:45:13.546Z,3.50
2023-01-31T05:47:46.335Z,3.40
2023-01-31T05:50:15.619Z,3.40
2023-01-31T05:52:45.463Z,3.60
2023-01-31T05:55:14.767Z,3.50
2023-01-31T05:57:43.676Z,3.40
2023-01-31T06:00:14.458Z,3.50
2023-01-31T06:02:44.681Z,3.50
2023-01-31T06:05:13.895Z,3.50
2023-01-31T06:07:44.224Z,3.50
2023-01-31T06:10:14.477Z,3.50
2023-01-31T06:12:49.394Z,3.50
2023-01-31T06:15:19.383Z,3.60
2023-01-31T06:17:52.595Z,3.60
2023-01-31T06:20:21.967Z,3.70
2023-01-31T06:22:51.014Z,3.80
2023-01-31T06:25:20.157Z,3.70
2023-01-31T06:27:49.686Z,4.20
2023-01-31T06:30:19.143Z,3.70
2023-01-31T06:32:48.522Z,3.70
2023-01-31T06:35:19.175Z,3.70
2023-01-31T06:37:48.671Z,3.70
2023-01-31T06:40:18.204Z,3.70
2023-01-31T06:42:47.260Z,3.60
2023-01-31T06:45:16.194Z,3.60
2023-01-31T06:47:46.758Z,3.60
2023-01-31T06:50:16.285Z,3.60
2023-01-31T06:52:46.848Z,3.60
2023-01-31T06:55:15.850Z,3.60
2023-01-31T06:57:48.586Z,3.70
2023-01-31T07:00:19.682Z,3.80
2023-01-31T07:02:49.027Z,3.80
2023-01-31T07:05:18.076Z,3.90
2023-01-31T07:07:49.922Z,3.90
2023-01-31T07:10:19.667Z,3.90
2023-01-31T07:12:48.439Z,3.90
2023-01-31T07:15:17.531Z,3.90
2023-01-31T07:17:46.270Z,3.90
2023-01-31T07:20:15.144Z,3.80
2023-01-31T07:22:44.252Z,3.80
2023-01-31T07:25:14.595Z,3.80
2023-01-31T07:27:43.795Z,3.80
2023-01-31T07:30:13.909Z,3.80
2023-01-31T07:32:42.757Z,3.80
2023-01-31T07:35:11.990Z,3.80
2023-01-31T07:37:40.798Z,3.80
2023-01-31T07:40:11.333Z,3.90
2023-01-31T07:42:43.062Z,3.90
2023-01-31T07:45:23.374Z,4.10
2023-01-31T07:47:52.668Z,4.00
2023-01-31T07:50:21.671Z,4.00
2023-01-31T07:52:51.273Z,4.10
2023-01-31T07:55:20.557Z,4.10
2023-01-31T07:57:50.757Z,4.20
2023-01-31T08:00:38.402Z,4.20
2023-01-31T08:03:24.709Z,4.30
2023-01-31T08:05:56.091Z,4.40
2023-01-31T08:08:24.849Z,4.50
2023-01-31T08:10:53.708Z,4.50
2023-01-31T08:13:24.045Z,4.60
2023-01-31T08:15:53.157Z,4.60
2023-01-31T08:18:21.888Z,4.70
2023-01-31T08:20:50.652Z,5.00
2023-01-31T08:23:20.874Z,4.90
2023-01-31T08:25:49.646Z,4.90
2023-01-31T08:28:18.497Z,5.20
2023-01-31T08:31:02.738Z,5.00
2023-01-31T08:33:38.078Z,5.10
2023-01-31T08:36:11.131Z,5.20
2023-01-31T08:38:40.189Z,5.20
2023-01-31T08:41:09.119Z,5.30
2023-01-31T08:43:52.914Z,5.40
2023-01-31T08:46:27.220Z,5.40
2023-01-31T08:48:56.032Z,5.50
2023-01-31T08:51:25.120Z,5.50
2023-01-31T08:53:53.906Z,5.60
2023-01-31T08:56:26.038Z,6.80
2023-01-31T08:58:55.885Z,6.30
2023-01-31T09:01:26.232Z,5.70
2023-01-31T09:03:57.326Z,5.70
2023-01-31T09:06:28.902Z,5.80
2023-01-31T09:08:59.000Z,5.80
2023-01-31T09:11:30.266Z,6.30
2023-01-31T09:13:59.664Z,5.90
2023-01-31T09:16:30.061Z,5.90
2023-01-31T09:18:58.960Z,5.90
2023-01-31T09:21:27.834Z,6.00
2023-01-31T09:23:58.368Z,6.00
2023-01-31T09:26:27.420Z,6.00
2023-01-31T09:28:57.980Z,6.00
2023-01-31T09:31:27.350Z,6.10
2023-01-31T09:33:57.584Z,6.50
2023-01-31T09:36:27.783Z,6.10
2023-01-31T09:38:57.499Z,6.20
2023-01-31T09:41:32.044Z,6.20
2023-01-31T09:44:05.041Z,6.20
2023-01-31T09:46:38.298Z,6.20
2023-01-31T09:49:14.610Z,6.20
2023-01-31T09:51:44.597Z,6.20
2023-01-31T09:54:21.777Z,6.30
2023-01-31T09:57:01.917Z,6.40
2023-01-31T09:59:39.221Z,6.40
2023-01-31T10:02:24.761Z,6.50
2023-01-31T10:05:08.518Z,6.60
2023-01-31T10:07:44.588Z,6.60
2023-01-31T10:10:25.209Z,6.70
2023-01-31T10:12:59.350Z,6.70
2023-01-31T10:15:33.674Z,6.80
2023-01-31T10:18:07.662Z,6.80
2023-01-31T10:20:42.047Z,6.80
2023-01-31T10:23:18.594Z,6.80
2023-01-31T10:25:51.955Z,6.90
2023-01-31T10:28:25.982Z,7.00
2023-01-31T10:31:00.793Z,7.10
2023-01-31T10:33:37.899Z,7.10
2023-01-31T10:36:14.886Z,7.20
2023-01-31T10:38:55.366Z,7.20
2023-01-31T10:41:37.063Z,7.30
2023-01-31T10:44:14.386Z,7.30
2023-01-31T10:46:43.198Z,7.40
2023-01-31T10:49:12.283Z,7.50
2023-01-31T10:51:56.847Z,7.50
2023-01-31T10:54:39.439Z,7.60
2023-01-31T10:57:08.167Z,7.70
2023-01-31T10:59:39.916Z,7.80
2023-01-31T11:02:20.637Z,7.90
2023-01-31T11:04:52.466Z,7.90
2023-01-31T11:07:23.622Z,7.90
2023-01-31T11:09:55.610Z,7.90
2023-01-31T11:12:41.711Z,7.90
2023-01-31T11:15:17.680Z,7.90
2023-01-31T11:17:48.112Z,7.80
2023-01-31T11:20:29.863Z,7.80
2023-01-31T11:23:02.167Z,7.90
2023-01-31T11:25:33.221Z,7.80
2023-01-31T11:28:04.556Z,7.80
2023-01-31T11:30:37.056Z,7.80
2023-01-31T11:33:06.075Z,7.90
2023-01-31T11:35:36.072Z,7.90
2023-01-31T11:38:23.487Z,8.00
2023-01-31T11:40:52.399Z,8.10
2023-01-31T11:43:26.870Z,8.00
2023-01-31T11:45:58.122Z,8.10
2023-01-31T11:48:33.071Z,8.10
2023-01-31T11:51:03.672Z,8.20
2023-01-31T11:53:40.115Z,8.30
2023-01-31T11:56:15.189Z,8.40
2023-01-31T11:58:46.562Z,8.40
2023-01-31T12:01:17.348Z,9.00
2023-01-31T12:04:01.946Z,8.50
2023-01-31T12:06:35.218Z,8.50
2023-01-31T12:09:07.320Z,8.50
2023-01-31T12:11:37.353Z,8.60
2023-01-31T12:14:14.810Z,8.60
2023-01-31T12:16:44.551Z,8.60
2023-01-31T12:19:25.706Z,8.70
2023-01-31T12:22:03.980Z,8.70
2023-01-31T12:24:46.679Z,8.70
2023-01-31T12:27:25.974Z,8.70
2023-01-31T12:30:05.148Z,8.80
2023-01-31T12:32:50.787Z,8.80
2023-01-31T12:35:40.265Z,8.70
2023-01-31T12:38:36.690Z,8.70
2023-01-31T12:41:21.381Z,8.70
2023-01-31T12:44:10.509Z,8.70
2023-01-31T12:46:57.739Z,8.70
2023-01-31T12:49:58.405Z,9.10
2023-01-31T12:52:37.812Z,8.70
2023-01-31T12:55:21.800Z,8.70
2023-01-31T12:58:02.713Z,8.60
2023-01-31T13:00:42.304Z,8.60
2023-01-31T13:03:30.607Z,8.60
2023-01-31T13:06:03.372Z,8.70
2023-01-31T13:08:34.269Z,8.50
2023-01-31T13:11:07.318Z,8.50
2023-01-31T13:13:46.512Z,8.50
2023-01-31T13:16:19.594Z,8.50
2023-01-31T13:18:50.324Z,8.60
2023-01-31T13:21:21.166Z,8.60
2023-01-31T13:23:54.566Z,8.60
2023-01-31T13:26:27.439Z,8.50
2023-01-31T13:29:04.216Z,9.10
2023-01-31T13:31:37.710Z,8.50
2023-01-31T13:34:13.474Z,8.50
2023-01-31T13:36:45.154Z,8.50
2023-01-31T13:39:20.656Z,8.50
2023-01-31T13:41:49.345Z,8.50
2023-01-31T13:44:20.994Z,8.40
2023-01-31T13:46:56.031Z,8.40
2023-01-31T13:49:27.653Z,8.90
2023-01-31T13:51:58.729Z,8.40
2023-01-31T13:54:32.643Z,7.80
2023-01-31T13:57:03.361Z,8.50
2023-01-31T13:59:37.758Z,8.30
2023-01-31T14:02:17.992Z,8.30
2023-01-31T14:04:47.665Z,8.20
2023-01-31T14:07:22.301Z,8.20
2023-01-31T14:10:36.932Z,8.20
2023-01-31T14:13:21.128Z,8.30
2023-01-31T14:15:52.809Z,8.30
2023-01-31T14:18:38.307Z,8.30
2023-01-31T14:21:40.506Z,8.30
2023-01-31T14:24:21.043Z,8.30
2023-01-31T14:26:54.779Z,8.30
2023-01-31T14:29:25.839Z,8.30
2023-01-31T14:31:57.795Z,8.30
2023-01-31T14:34:29.030Z,8.30
2023-01-31T14:37:11.290Z,8.30
2023-01-31T14:39:55.538Z,8.30
2023-01-31T14:42:55.109Z,8.20
2023-01-31T14:45:42.118Z,8.20
2023-01-31T14:48:23.617Z,8.20
2023-01-31T14:51:07.996Z,8.10
2023-01-31T14:53:51.268Z,8.10
2023-01-31T14:56:32.936Z,8.10
2023-01-31T14:59:01.882Z,8.10
2023-01-31T15:01:34.950Z,8.10
2023-01-31T15:04:06.502Z,8.20
2023-01-31T15:06:40.889Z,8.20
2023-01-31T15:09:45.935Z,8.30
2023-01-31T15:12:54.754Z,8.30
2023-01-31T15:15:30.898Z,8.30
2023-01-31T15:18:03.215Z,8.30
2023-01-31T15:20:38.003Z,8.20
2023-01-31T15:23:12.952Z,8.20
2023-01-31T15:25:45.597Z,8.20
2023-01-31T15:28:18.193Z,8.20
2023-01-31T15:30:48.493Z,9.50
2023-01-31T15:33:22.428Z,8.20
2023-01-31T15:35:56.627Z,8.20
2023-01-31T15:38:30.717Z,8.20
2023-01-31T15:41:18.560Z,8.20
2023-01-31T15:43:48.388Z,8.20
2023-01-31T15:46:23.209Z,8.20
2023-01-31T15:48:52.075Z,8.20
2023-01-31T15:51:22.563Z,8.10
2023-01-31T15:54:00.844Z,8.20
2023-01-31T15:56:30.232Z,8.20
2023-01-31T15:58:59.627Z,8.20
2023-01-31T16:01:31.442Z,8.10
2023-01-31T16:04:01.002Z,8.10
2023-01-31T16:06:34.612Z,8.00
2023-01-31T16:09:05.944Z,8.00
2023-01-31T16:11:36.364Z,7.90
2023-01-31T16:14:07.808Z,7.90
2023-01-31T16:16:37.060Z,7.90
2023-01-31T16:19:07.230Z,7.90
2023-01-31T16:21:40.365Z,7.80
2023-01-31T16:24:16.302Z,7.80
2023-01-31T16:26:57.100Z,7.70
2023-01-31T16:29:38.554Z,7.70
2023-01-31T16:32:18.639Z,7.70
2023-01-31T16:34:57.152Z,7.60
2023-01-31T16:37:33.393Z,7.60
2023-01-31T16:40:06.679Z,7.60
2023-01-31T16:42:39.237Z,8.30
2023-01-31T16:45:28.065Z,7.50
2023-01-31T16:47:56.899Z,7.40
2023-01-31T16:50:42.903Z,7.40
2023-01-31T16:53:26.167Z,7.40
2023-01-31T16:56:17.437Z,7.40
2023-01-31T16:58:52.194Z,7.30
2023-01-31T17:01:23.726Z,7.30
2023-01-31T17:04:17.974Z,7.70
2023-01-31T17:06:51.012Z,7.30
2023-01-31T17:09:23.311Z,7.30
2023-01-31T17:11:54.495Z,7.30
2023-01-31T17:14:23.384Z,7.20
2023-01-31T17:16:53.007Z,7.20
2023-01-31T17:19:21.924Z,7.20
2023-01-31T17:21:50.680Z,7.20
2023-01-31T17:24:23.299Z,7.20
2023-01-31T17:26:53.817Z,7.30
2023-01-31T17:29:23.246Z,7.20
2023-01-31T17:31:52.097Z,7.20
2023-01-31T17:34:20.905Z,7.10
2023-01-31T17:36:49.450Z,7.20
2023-01-31T17:39:17.981Z,7.20
2023-01-31T17:41:47.895Z,7.20
2023-01-31T17:44:16.752Z,7.20
2023-01-31T17:46:45.510Z,7.20
2023-01-31T17:49:14.331Z,7.10
2023-01-31T17:51:42.918Z,7.10
2023-01-31T17:54:11.441Z,7.10
2023-01-31T17:56:40.457Z,7.10
2023-01-31T17:59:21.600Z,7.10
2023-01-31T18:01:54.073Z,7.30
2023-01-31T18:04:22.706Z,7.20
2023-01-31T18:06:51.230Z,7.20
2023-01-31T18:09:20.848Z,7.20
2023-01-31T18:11:49.408Z,7.20
2023-01-31T18:14:19.310Z,7.20
2023-01-31T18:16:49.651Z,7.20
2023-01-31T18:19:18.198Z,7.20
2023-01-31T18:21:54.453Z,7.20
2023-01-31T18:24:23.950Z,7.30
2023-01-31T18:26:52.789Z,7.30
2023-01-31T18:29:25.459Z,7.30
2023-01-31T18:31:57.544Z,7.30
2023-01-31T18:34:26.384Z,7.30
2023-01-31T18:36:55.109Z,7.20
2023-01-31T18:39:24.736Z,7.20
2023-01-31T18:41:53.677Z,7.20
2023-01-31T18:44:23.754Z,7.20
2023-01-31T18:46:52.526Z,7.20
2023-01-31T18:49:21.154Z,7.20
2023-01-31T18:51:50.552Z,7.20
2023-01-31T18:54:19.196Z,7.20
2023-01-31T18:56:47.903Z,7.20
2023-01-31T18:59:16.472Z,7.20
2023-01-31T19:01:46.802Z,7.30
2023-01-31T19:04:15.547Z,7.20
2023-01-31T19:06:46.106Z,7.20
2023-01-31T19:09:14.682Z,7.20
2023-01-31T19:11:43.429Z,7.20
2023-01-31T19:14:13.448Z,7.30
2023-01-31T19:16:43.511Z,7.30
2023-01-31T19:19:13.996Z,7.30
2023-01-31T19:21:43.963Z,7.40
2023-01-31T19:24:15.343Z,7.30
2023-01-31T19:26:44.740Z,7.40
2023-01-31T19:29:15.630Z,7.40
2023-01-31T19:31:44.759Z,7.30
2023-01-31T19:34:15.007Z,7.20
2023-01-31T19:36:46.426Z,7.20
2023-01-31T19:39:14.993Z,7.20
2023-01-31T19:41:43.697Z,7.20
2023-01-31T19:44:12.270Z,7.20
2023-01-31T19:46:40.873Z,7.20
2023-01-31T19:49:09.433Z,7.10
2023-01-31T19:51:39.302Z,7.10
2023-01-31T19:54:08.002Z,7.00
2023-01-31T19:56:36.570Z,7.00
2023-01-31T19:59:06.387Z,6.90
2023-01-31T20:01:34.962Z,6.90
2023-01-31T20:04:03.508Z,6.80
2023-01-31T20:06:35.405Z,6.70
2023-01-31T20:09:07.294Z,6.70
2023-01-31T20:11:36.695Z,6.60
2023-01-31T20:14:06.443Z,6.50
2023-01-31T20:16:35.348Z,6.40
2023-01-31T20:19:06.751Z,6.40
2023-01-31T20:21:35.736Z,6.30
2023-01-31T20:24:05.928Z,6.30
2023-01-31T20:26:35.411Z,6.30
2023-01-31T20:29:04.102Z,6.20
2023-01-31T20:31:32.855Z,6.20
2023-01-31T20:34:01.485Z,6.20
2023-01-31T20:36:30.093Z,6.20
2023-01-31T20:38:58.706Z,6.20
2023-01-31T20:41:29.512Z,6.20
2023-01-31T20:43:58.068Z,6.10
2023-01-31T20:46:26.821Z,6.10
2023-01-31T20:48:57.852Z,6.10
2023-01-31T20:51:26.451Z,6.10
2023-01-31T20:53:55.000Z,6.10
2023-01-31T20:56:23.545Z,6.10
2023-01-31T20:58:53.596Z,6.10
2023-01-31T21:01:22.167Z,6.00
2023-01-31T21:03:51.911Z,6.10
2023-01-31T21:06:20.511Z,6.10
2023-01-31T21:08:49.034Z,6.20
2023-01-31T21:11:17.605Z,6.00
2023-01-31T21:13:46.219Z,6.00
2023-01-31T21:16:16.661Z,6.00
2023-01-31T21:18:45.435Z,5.90
2023-01-31T21:21:22.597Z,5.90
2023-01-31T21:23:53.041Z,5.80
2023-01-31T21:26:25.545Z,5.80
2023-01-31T21:28:55.205Z,5.80
2023-01-31T21:31:25.311Z,5.80
2023-01-31T21:33:54.195Z,5.90
2023-01-31T21:36:25.799Z,5.80
2023-01-31T21:38:54.867Z,5.90
2023-01-31T21:41:40.952Z,5.80
2023-01-31T21:44:09.607Z,5.90
2023-01-31T21:46:39.607Z,5.90
2023-01-31T21:49:08.669Z,5.90
2023-01-31T21:51:37.340Z,5.90
2023-01-31T21:54:05.985Z,6.00
2023-01-31T21:56:37.488Z,5.90
2023-01-31T21:59:06.165Z,5.90
2023-01-31T22:01:36.445Z,5.90
2023-01-31T22:04:06.643Z,5.90
2023-01-31T22:06:36.761Z,5.90
2023-01-31T22:09:08.261Z,5.90
2023-01-31T22:11:37.254Z,5.90
2023-01-31T22:14:09.996Z,6.00
2023-01-31T22:16:39.280Z,6.00
2023-01-31T22:19:09.222Z,6.00
2023-01-31T22:21:39.073Z,6.00
2023-01-31T22:24:09.533Z,6.00
2023-01-31T22:26:40.189Z,6.00
2023-01-31T22:29:11.337Z,6.00
2023-01-31T22:31:40.579Z,6.00
2023-01-31T22:34:13.278Z,6.10
2023-01-31T22:36:42.370Z,6.10
2023-01-31T22:39:12.614Z,6.20
2023-01-31T22:41:41.124Z,6.20
2023-01-31T22:44:09.645Z,6.20
2023-01-31T22:46:38.288Z,6.20
2023-01-31T22:49:06.844Z,6.30
2023-01-31T22:51:36.805Z,6.30
2023-01-31T22:54:05.649Z,6.40
2023-01-31T22:56:35.592Z,6.30
2023-01-31T22:59:05.727Z,6.30
2023-01-31T23:01:36.251Z,6.30
2023-01-31T23:04:06.669Z,6.20
2023-01-31T23:06:37.665Z,6.20
2023-01-31T23:09:06.375Z,6.20
2023-01-31T23:11:34.992Z,6.20
2023-01-31T23:14:03.605Z,6.20
2023-01-31T23:16:49.854Z,6.20
2023-01-31T23:19:18.468Z,6.20
2023-01-31T23:21:49.307Z,6.20
2023-01-31T23:24:19.088Z,6.20
2023-01-31T23:26:47.838Z,6.20
2023-01-31T23:29:16.621Z,6.20
2023-01-31T23:31:45.854Z,6.20
2023-01-31T23:34:14.581Z,6.20
2023-01-31T23:36:43.093Z,6.20
2023-01-31T23:39:13.176Z,6.20
2023-01-31T23:41:41.782Z,6.30
2023-01-31T23:44:10.493Z,6.20
2023-01-31T23:46:39.076Z,6.20
2023-01-31T23:49:07.870Z,6.20
2023-01-31T23:51:37.444Z,6.20
2023-01-31T23:54:06.208Z,6.20
2023-01-31T23:56:36.096Z,6.20
2023-01-31T23:59:04.793Z,6.20
