createdAt,value
2017-09-21T00:01:06.321Z,14.30
2017-09-21T00:03:34.546Z,14.30
2017-09-21T00:06:02.130Z,14.30
2017-09-21T00:08:30.406Z,14.50
2017-09-21T00:10:57.957Z,14.40
2017-09-21T00:13:25.518Z,14.50
2017-09-21T00:15:52.984Z,14.60
2017-09-21T00:18:20.535Z,14.60
2017-09-21T00:20:48.019Z,14.60
2017-09-21T00:23:16.250Z,14.70
2017-09-21T00:25:43.718Z,14.60
2017-09-21T00:28:11.189Z,14.70
2017-09-21T00:30:39.455Z,14.60
2017-09-21T00:33:07.009Z,14.60
2017-09-21T00:35:34.489Z,14.60
2017-09-21T00:38:02.742Z,14.70
2017-09-21T00:40:30.213Z,14.60
2017-09-21T00:42:58.452Z,14.60
2017-09-21T00:45:25.926Z,14.60
2017-09-21T00:47:53.389Z,14.70
2017-09-21T00:50:20.865Z,14.70
2017-09-21T00:52:49.085Z,14.60
2017-09-21T00:55:16.546Z,14.60
2017-09-21T00:57:44.026Z,14.60
2017-09-21T01:00:11.491Z,14.60
2017-09-21T01:02:40.474Z,14.60
2017-09-21T01:05:08.038Z,14.60
2017-09-21T01:07:35.518Z,14.70
2017-09-21T01:10:02.993Z,14.60
2017-09-21T01:12:30.476Z,14.50
2017-09-21T01:14:57.944Z,14.40
2017-09-21T01:17:25.538Z,14.40
2017-09-21T01:19:53.806Z,14.10
2017-09-21T01:22:21.278Z,14.10
2017-09-21T01:24:49.539Z,14.00
2017-09-21T01:27:17.010Z,13.90
2017-09-21T01:29:45.249Z,13.90
2017-09-21T01:32:12.722Z,13.80
2017-09-21T01:34:40.282Z,13.80
2017-09-21T01:37:07.762Z,13.80
2017-09-21T01:39:36.009Z,13.90
2017-09-21T01:42:03.490Z,13.90
2017-09-21T01:44:31.722Z,14.00
2017-09-21T01:46:59.302Z,14.00
2017-09-21T01:49:26.817Z,14.10
2017-09-21T01:51:54.293Z,14.20
2017-09-21T01:54:21.758Z,14.20
2017-09-21T01:56:49.237Z,14.30
2017-09-21T01:59:16.697Z,14.30
2017-09-21T02:01:44.938Z,14.30
2017-09-21T02:04:12.413Z,14.20
2017-09-21T02:06:39.872Z,14.30
2017-09-21T02:09:07.342Z,14.30
2017-09-21T02:11:35.594Z,14.20
2017-09-21T02:14:03.065Z,14.20
2017-09-21T02:16:30.525Z,14.10
2017-09-21T02:18:57.997Z,14.20
2017-09-21T02:21:26.237Z,14.10
2017-09-21T02:23:53.709Z,14.10
2017-09-21T02:26:21.219Z,14.20
2017-09-21T02:28:48.685Z,14.20
2017-09-21T02:31:16.145Z,14.20
2017-09-21T02:33:43.622Z,14.20
2017-09-21T02:36:11.190Z,14.10
2017-09-21T02:38:38.753Z,14.00
2017-09-21T02:41:07.025Z,14.10
2017-09-21T02:43:34.541Z,14.10
2017-09-21T02:46:02.014Z,14.20
2017-09-21T02:48:29.498Z,14.20
2017-09-21T02:50:57.114Z,14.20
2017-09-21T02:53:24.582Z,14.20
2017-09-21T02:55:52.077Z,14.20
2017-09-21T02:58:19.633Z,14.10
2017-09-21T03:00:47.189Z,13.90
2017-09-21T03:03:14.666Z,13.80
2017-09-21T03:05:42.913Z,13.80
2017-09-21T03:08:10.478Z,13.80
2017-09-21T03:10:38.766Z,13.90
2017-09-21T03:13:07.053Z,13.90
2017-09-21T03:15:35.302Z,13.90
2017-09-21T03:18:02.770Z,13.90
2017-09-21T03:20:30.332Z,13.90
2017-09-21T03:22:57.888Z,14.00
2017-09-21T03:25:25.352Z,14.00
2017-09-21T03:27:53.598Z,14.10
2017-09-21T03:30:21.067Z,14.00
2017-09-21T03:32:48.688Z,14.10
2017-09-21T03:35:16.150Z,14.10
2017-09-21T03:37:43.614Z,14.00
2017-09-21T03:40:11.085Z,14.00
2017-09-21T03:42:38.602Z,13.90
2017-09-21T03:45:06.117Z,13.80
2017-09-21T03:47:33.673Z,13.70
2017-09-21T03:50:01.290Z,13.60
2017-09-21T03:52:28.762Z,13.60
2017-09-21T03:54:56.258Z,13.50
2017-09-21T03:57:23.742Z,13.60
2017-09-21T03:59:51.205Z,13.60
2017-09-21T04:02:18.726Z,13.60
2017-09-21T04:04:46.197Z,13.50
2017-09-21T04:07:14.441Z,13.60
2017-09-21T04:09:41.915Z,13.60
2017-09-21T04:12:09.407Z,13.60
2017-09-21T04:14:36.877Z,13.70
2017-09-21T04:17:04.349Z,13.60
2017-09-21T04:19:31.816Z,13.60
2017-09-21T04:21:59.289Z,13.70
2017-09-21T04:24:26.761Z,13.70
2017-09-21T04:26:55.002Z,13.70
2017-09-21T04:29:22.466Z,13.60
2017-09-21T04:31:50.043Z,13.60
2017-09-21T04:34:17.506Z,13.60
2017-09-21T04:36:45.876Z,13.60
2017-09-21T04:39:13.352Z,13.60
2017-09-21T04:41:41.868Z,13.80
2017-09-21T04:44:09.351Z,13.80
2017-09-21T04:46:36.829Z,13.90
2017-09-21T04:49:04.298Z,13.80
2017-09-21T04:51:32.545Z,13.80
2017-09-21T04:54:00.011Z,13.70
2017-09-21T04:56:28.293Z,13.60
2017-09-21T04:58:55.849Z,13.50
2017-09-21T05:01:23.322Z,13.50
2017-09-21T05:03:51.589Z,13.40
2017-09-21T05:06:19.053Z,13.40
2017-09-21T05:08:47.297Z,13.30
2017-09-21T05:11:14.753Z,13.30
2017-09-21T05:13:42.228Z,13.30
2017-09-21T05:16:09.946Z,13.30
2017-09-21T05:18:37.410Z,13.30
2017-09-21T05:21:04.871Z,13.40
2017-09-21T05:23:32.341Z,13.40
2017-09-21T05:26:00.034Z,13.50
2017-09-21T05:28:27.560Z,13.60
2017-09-21T05:30:55.029Z,13.50
2017-09-21T05:33:22.503Z,13.50
2017-09-21T05:35:49.978Z,13.60
2017-09-21T05:38:18.216Z,13.60
2017-09-21T05:40:45.703Z,13.50
2017-09-21T05:43:13.941Z,13.60
2017-09-21T05:45:41.414Z,13.60
2017-09-21T05:48:08.889Z,13.60
2017-09-21T05:50:37.149Z,13.60
2017-09-21T05:53:04.626Z,13.60
2017-09-21T05:55:32.866Z,13.60
2017-09-21T05:58:00.341Z,13.60
2017-09-21T06:00:27.809Z,13.70
2017-09-21T06:02:56.071Z,13.70
2017-09-21T06:05:23.630Z,13.70
2017-09-21T06:07:51.117Z,13.70
2017-09-21T06:10:18.680Z,13.70
2017-09-21T06:12:46.149Z,13.80
2017-09-21T06:15:13.657Z,13.80
2017-09-21T06:17:41.891Z,13.90
2017-09-21T06:20:09.402Z,13.80
2017-09-21T06:22:37.626Z,14.00
2017-09-21T06:25:05.090Z,13.90
2017-09-21T06:27:32.577Z,14.10
2017-09-21T06:30:00.062Z,14.20
2017-09-21T06:32:28.306Z,14.30
2017-09-21T06:34:55.817Z,14.30
2017-09-21T06:37:23.329Z,14.40
2017-09-21T06:39:50.808Z,14.50
2017-09-21T06:42:19.153Z,14.50
2017-09-21T06:44:46.803Z,14.50
2017-09-21T06:47:14.277Z,14.50
2017-09-21T06:49:41.841Z,14.50
2017-09-21T06:52:09.346Z,14.40
2017-09-21T06:54:36.833Z,14.40
2017-09-21T06:57:04.402Z,14.30
2017-09-21T06:59:31.870Z,14.30
2017-09-21T07:01:59.341Z,14.30
2017-09-21T07:04:27.582Z,14.60
2017-09-21T07:06:55.153Z,14.60
2017-09-21T07:09:22.622Z,14.70
2017-09-21T07:11:50.946Z,15.00
2017-09-21T07:14:19.634Z,15.10
2017-09-21T07:16:47.168Z,15.10
2017-09-21T07:19:15.556Z,15.30
2017-09-21T07:21:43.028Z,15.20
2017-09-21T07:24:10.505Z,15.30
2017-09-21T07:26:37.982Z,15.30
2017-09-21T07:29:05.456Z,15.40
2017-09-21T07:31:33.714Z,15.30
2017-09-21T07:34:01.178Z,15.30
2017-09-21T07:36:29.425Z,15.20
2017-09-21T07:38:57.057Z,15.10
2017-09-21T07:41:24.615Z,15.20
2017-09-21T07:43:52.097Z,15.10
2017-09-21T07:46:19.589Z,15.20
2017-09-21T07:48:47.820Z,15.50
2017-09-21T07:51:15.313Z,15.50
2017-09-21T07:53:42.793Z,15.50
2017-09-21T07:56:11.021Z,15.40
2017-09-21T07:58:38.502Z,15.40
2017-09-21T08:01:05.977Z,15.50
2017-09-21T08:03:34.286Z,15.30
2017-09-21T08:06:01.766Z,15.30
2017-09-21T08:08:29.349Z,15.20
2017-09-21T08:10:56.817Z,15.20
2017-09-21T08:13:25.086Z,15.30
2017-09-21T08:15:53.297Z,15.40
2017-09-21T08:18:20.788Z,15.40
2017-09-21T08:20:48.258Z,15.50
2017-09-21T08:23:15.733Z,15.60
2017-09-21T08:25:43.976Z,15.60
2017-09-21T08:28:11.453Z,15.60
2017-09-21T08:30:38.922Z,15.60
2017-09-21T08:33:07.178Z,15.40
2017-09-21T08:35:34.640Z,15.40
2017-09-21T08:38:02.137Z,15.50
2017-09-21T08:40:29.602Z,15.70
2017-09-21T08:42:57.090Z,15.90
2017-09-21T08:45:24.570Z,16.10
2017-09-21T08:47:52.054Z,16.30
2017-09-21T08:50:20.362Z,16.50
2017-09-21T08:52:47.869Z,16.40
2017-09-21T08:55:15.342Z,16.60
2017-09-21T08:57:43.581Z,16.80
2017-09-21T09:00:12.564Z,16.70
2017-09-21T09:02:40.046Z,16.70
2017-09-21T09:05:07.510Z,16.80
2017-09-21T09:07:34.960Z,17.10
2017-09-21T09:10:02.437Z,17.30
2017-09-21T09:12:30.665Z,17.60
2017-09-21T09:14:58.137Z,17.50
2017-09-21T09:17:25.600Z,17.70
2017-09-21T09:19:53.065Z,17.70
2017-09-21T09:22:20.537Z,17.70
2017-09-21T09:24:48.026Z,17.70
2017-09-21T09:27:15.503Z,17.50
2017-09-21T09:29:42.985Z,17.50
2017-09-21T09:32:10.457Z,17.50
2017-09-21T09:34:38.678Z,17.90
2017-09-21T09:37:06.535Z,17.80
2017-09-21T09:39:34.012Z,18.10
2017-09-21T09:42:01.469Z,18.10
2017-09-21T09:44:28.930Z,18.00
2017-09-21T09:46:57.185Z,18.20
2017-09-21T09:49:24.659Z,18.10
2017-09-21T09:51:52.119Z,18.00
2017-09-21T09:54:19.593Z,18.00
2017-09-21T09:56:47.056Z,17.90
2017-09-21T09:59:14.516Z,17.80
2017-09-21T10:01:41.978Z,18.10
2017-09-21T10:04:09.442Z,18.30
2017-09-21T10:06:37.674Z,18.20
2017-09-21T10:09:05.197Z,18.10
2017-09-21T10:11:32.657Z,18.20
2017-09-21T10:14:00.134Z,18.20
2017-09-21T10:16:27.595Z,18.40
2017-09-21T10:18:55.070Z,18.70
2017-09-21T10:21:23.302Z,18.40
2017-09-21T10:23:50.779Z,18.40
2017-09-21T10:26:18.427Z,18.20
2017-09-21T10:28:45.888Z,17.90
2017-09-21T10:31:13.380Z,17.80
2017-09-21T10:33:40.852Z,17.60
2017-09-21T10:36:08.409Z,17.70
2017-09-21T10:38:35.862Z,18.00
2017-09-21T10:41:03.337Z,18.20
2017-09-21T10:43:31.590Z,18.70
2017-09-21T10:46:00.561Z,18.90
2017-09-21T10:48:28.031Z,18.80
2017-09-21T10:50:55.553Z,19.00
2017-09-21T10:53:23.057Z,19.20
2017-09-21T10:55:50.525Z,19.40
2017-09-21T10:58:18.765Z,19.30
2017-09-21T11:00:46.231Z,19.20
2017-09-21T11:03:13.685Z,19.00
2017-09-21T11:05:41.156Z,18.80
2017-09-21T11:08:08.613Z,18.90
2017-09-21T11:10:36.103Z,19.00
2017-09-21T11:13:03.557Z,19.20
2017-09-21T11:15:31.018Z,19.50
2017-09-21T11:17:58.481Z,20.00
2017-09-21T11:20:25.970Z,20.20
2017-09-21T11:22:53.439Z,20.10
2017-09-21T11:25:21.038Z,19.90
2017-09-21T11:27:49.287Z,19.40
2017-09-21T11:30:16.756Z,19.30
2017-09-21T11:32:45.201Z,19.50
2017-09-21T11:35:12.681Z,19.40
2017-09-21T11:37:40.197Z,19.00
2017-09-21T11:40:07.680Z,18.50
2017-09-21T11:42:35.133Z,18.30
2017-09-21T11:45:02.597Z,18.20
2017-09-21T11:47:30.054Z,18.20
2017-09-21T11:49:57.509Z,18.10
2017-09-21T11:52:24.980Z,18.00
2017-09-21T11:54:52.562Z,17.90
2017-09-21T11:57:20.779Z,17.70
2017-09-21T11:59:48.240Z,17.70
2017-09-21T12:02:15.782Z,17.60
2017-09-21T12:04:43.245Z,17.60
2017-09-21T12:07:10.711Z,17.60
2017-09-21T12:09:38.186Z,17.50
2017-09-21T12:12:05.649Z,17.40
2017-09-21T12:14:33.127Z,17.30
2017-09-21T12:17:01.371Z,17.30
2017-09-21T12:19:28.840Z,17.20
2017-09-21T12:21:56.345Z,17.30
2017-09-21T12:24:23.846Z,17.30
2017-09-21T12:26:51.313Z,17.20
2017-09-21T12:29:18.788Z,17.30
2017-09-21T12:31:47.021Z,17.10
2017-09-21T12:34:14.497Z,17.10
2017-09-21T12:36:41.957Z,17.00
2017-09-21T12:39:09.436Z,17.10
2017-09-21T12:41:37.699Z,17.20
2017-09-21T12:44:05.237Z,17.20
2017-09-21T12:46:32.714Z,17.20
2017-09-21T12:49:00.175Z,17.20
2017-09-21T12:51:27.642Z,17.20
2017-09-21T12:53:55.895Z,17.20
2017-09-21T12:56:23.453Z,17.20
2017-09-21T12:58:51.679Z,17.30
2017-09-21T13:01:19.153Z,17.20
2017-09-21T13:03:46.611Z,17.30
2017-09-21T13:06:14.077Z,17.40
2017-09-21T13:08:41.558Z,17.40
2017-09-21T13:11:09.122Z,17.30
2017-09-21T13:13:36.585Z,17.40
2017-09-21T13:16:04.853Z,17.30
2017-09-21T13:18:32.314Z,17.30
2017-09-21T13:21:00.565Z,17.30
2017-09-21T13:23:28.042Z,17.30
2017-09-21T13:25:55.502Z,17.30
2017-09-21T13:28:22.975Z,17.30
2017-09-21T13:30:51.197Z,17.40
2017-09-21T13:33:18.678Z,17.40
2017-09-21T13:35:46.138Z,17.40
2017-09-21T13:38:13.609Z,17.40
2017-09-21T13:40:41.840Z,17.40
2017-09-21T13:43:09.318Z,17.30
2017-09-21T13:45:36.772Z,17.30
2017-09-21T13:48:04.241Z,17.20
2017-09-21T13:50:31.745Z,17.30
2017-09-21T13:52:59.252Z,17.50
2017-09-21T13:55:26.709Z,17.60
2017-09-21T13:57:54.174Z,17.60
2017-09-21T14:00:22.448Z,17.60
2017-09-21T14:02:50.699Z,17.60
2017-09-21T14:05:18.166Z,17.50
2017-09-21T14:07:45.642Z,17.60
2017-09-21T14:10:13.869Z,18.10
2017-09-21T14:12:41.328Z,18.00
2017-09-21T14:15:08.806Z,18.30
2017-09-21T14:17:36.429Z,18.60
2017-09-21T14:20:03.889Z,18.80
2017-09-21T14:22:31.352Z,18.90
2017-09-21T14:24:58.826Z,18.80
2017-09-21T14:27:26.298Z,18.90
2017-09-21T14:29:53.774Z,18.90
2017-09-21T14:32:22.001Z,18.90
2017-09-21T14:34:49.486Z,18.80
2017-09-21T14:37:16.950Z,18.60
2017-09-21T14:39:44.417Z,18.60
2017-09-21T14:42:12.649Z,18.50
2017-09-21T14:44:40.133Z,18.50
2017-09-21T14:47:08.410Z,19.30
2017-09-21T14:49:35.874Z,19.20
2017-09-21T14:52:03.357Z,19.80
2017-09-21T14:54:31.598Z,20.80
2017-09-21T14:56:59.155Z,20.70
2017-09-21T14:59:26.638Z,21.00
2017-09-21T15:01:54.867Z,22.30
2017-09-21T15:04:22.342Z,22.30
2017-09-21T15:06:49.815Z,22.20
2017-09-21T15:09:18.133Z,20.80
2017-09-21T15:11:45.613Z,20.80
2017-09-21T15:14:13.073Z,20.20
2017-09-21T15:16:40.545Z,19.50
2017-09-21T15:19:08.017Z,19.10
2017-09-21T15:21:35.485Z,18.90
2017-09-21T15:24:03.745Z,18.70
2017-09-21T15:26:31.210Z,18.70
2017-09-21T15:31:32.457Z,18.50
2017-09-21T15:33:59.936Z,18.60
2017-09-21T15:36:28.165Z,18.70
2017-09-21T15:38:55.629Z,18.70
2017-09-21T15:41:23.090Z,18.60
2017-09-21T15:43:50.566Z,18.60
2017-09-21T15:46:18.038Z,18.60
2017-09-21T15:48:46.269Z,18.40
2017-09-21T15:51:13.721Z,18.30
2017-09-21T15:53:41.192Z,18.30
2017-09-21T15:56:08.657Z,18.20
2017-09-21T15:58:36.117Z,18.10
2017-09-21T16:01:03.593Z,18.10
2017-09-21T16:03:31.826Z,18.00
2017-09-21T16:05:59.298Z,18.00
2017-09-21T16:08:27.525Z,17.80
2017-09-21T16:10:54.995Z,17.80
2017-09-21T16:13:22.482Z,17.80
2017-09-21T16:15:50.001Z,17.70
2017-09-21T16:18:17.457Z,17.70
2017-09-21T16:20:44.930Z,17.70
2017-09-21T16:23:12.467Z,17.60
2017-09-21T16:25:39.957Z,17.50
2017-09-21T16:28:07.437Z,17.50
2017-09-21T16:30:35.714Z,17.40
2017-09-21T16:33:03.602Z,17.30
2017-09-21T16:35:31.848Z,17.30
2017-09-21T16:37:59.314Z,17.30
2017-09-21T16:40:27.641Z,17.30
2017-09-21T16:42:55.109Z,17.20
2017-09-21T16:45:22.592Z,17.20
2017-09-21T16:47:50.070Z,17.20
2017-09-21T16:50:17.525Z,17.20
2017-09-21T16:52:45.002Z,17.20
2017-09-21T16:55:13.299Z,17.10
2017-09-21T16:57:40.796Z,17.10
2017-09-21T17:00:08.322Z,17.10
2017-09-21T17:02:35.801Z,17.00
2017-09-21T17:05:03.373Z,17.00
2017-09-21T17:07:30.890Z,17.00
2017-09-21T17:09:58.459Z,17.00
2017-09-21T17:12:25.935Z,17.00
2017-09-21T17:14:53.389Z,17.00
2017-09-21T17:17:20.968Z,16.90
2017-09-21T17:19:48.528Z,16.90
2017-09-21T17:22:16.088Z,16.90
2017-09-21T17:24:43.560Z,16.90
2017-09-21T17:27:11.793Z,16.90
2017-09-21T17:29:39.280Z,16.80
2017-09-21T17:32:07.517Z,16.90
2017-09-21T17:34:35.006Z,16.80
2017-09-21T17:37:02.512Z,16.80
2017-09-21T17:39:30.020Z,16.80
2017-09-21T17:41:57.511Z,16.80
2017-09-21T17:44:25.022Z,16.80
2017-09-21T17:46:52.485Z,16.80
2017-09-21T17:49:19.969Z,16.80
2017-09-21T17:51:48.223Z,16.70
2017-09-21T17:54:17.201Z,16.60
2017-09-21T17:56:44.668Z,16.60
2017-09-21T17:59:12.210Z,16.60
2017-09-21T18:01:39.686Z,16.60
2017-09-21T18:04:07.164Z,16.60
2017-09-21T18:06:35.384Z,16.60
2017-09-21T18:09:02.890Z,16.60
2017-09-21T18:11:31.118Z,16.60
2017-09-21T18:13:58.598Z,16.50
2017-09-21T18:16:26.074Z,16.60
2017-09-21T18:18:53.534Z,16.50
2017-09-21T18:21:21.849Z,16.40
2017-09-21T18:23:49.351Z,16.40
2017-09-21T18:26:16.853Z,16.40
2017-09-21T18:28:44.335Z,16.40
2017-09-21T18:31:11.811Z,16.40
2017-09-21T18:33:39.268Z,16.30
2017-09-21T18:36:06.747Z,16.30
2017-09-21T18:38:35.010Z,16.20
2017-09-21T18:41:02.480Z,16.20
2017-09-21T18:43:30.714Z,16.20
2017-09-21T18:45:58.177Z,16.20
2017-09-21T18:48:25.658Z,16.20
2017-09-21T18:50:53.128Z,16.10
2017-09-21T18:53:21.361Z,16.00
2017-09-21T18:55:48.842Z,16.00
2017-09-21T18:58:16.315Z,16.00
2017-09-21T19:00:44.557Z,16.00
2017-09-21T19:03:12.033Z,15.90
2017-09-21T19:05:39.517Z,16.00
2017-09-21T19:08:07.822Z,16.00
2017-09-21T19:10:35.282Z,16.00
2017-09-21T19:13:02.758Z,16.00
2017-09-21T19:15:30.222Z,16.00
2017-09-21T19:17:57.749Z,15.90
2017-09-21T19:20:25.308Z,15.90
2017-09-21T19:22:52.777Z,15.90
2017-09-21T19:25:20.237Z,15.80
2017-09-21T19:27:47.709Z,15.80
2017-09-21T19:30:15.835Z,15.70
2017-09-21T19:32:43.409Z,15.70
2017-09-21T19:35:10.884Z,15.60
2017-09-21T19:37:38.353Z,15.50
2017-09-21T19:40:05.824Z,15.40
2017-09-21T19:42:33.313Z,15.40
2017-09-21T19:45:00.780Z,15.40
2017-09-21T19:47:28.261Z,15.30
2017-09-21T19:49:55.734Z,15.30
2017-09-21T19:52:23.224Z,15.30
2017-09-21T19:54:51.465Z,15.20
2017-09-21T19:57:18.952Z,15.20
2017-09-21T19:59:46.424Z,15.20
2017-09-21T20:02:14.707Z,15.20
2017-09-21T20:04:43.136Z,15.10
2017-09-21T20:07:10.629Z,15.20
2017-09-21T20:09:38.867Z,15.10
2017-09-21T20:12:06.369Z,15.10
2017-09-21T20:14:34.672Z,15.10
2017-09-21T20:17:02.183Z,15.10
2017-09-21T20:19:29.661Z,15.10
2017-09-21T20:21:57.901Z,15.10
2017-09-21T20:24:25.381Z,15.00
2017-09-21T20:26:53.622Z,15.10
2017-09-21T20:29:21.129Z,15.00
2017-09-21T20:31:49.365Z,15.10
2017-09-21T20:34:16.850Z,15.00
2017-09-21T20:36:45.101Z,15.00
2017-09-21T20:39:14.193Z,15.00
2017-09-21T20:41:41.669Z,14.90
2017-09-21T20:44:09.221Z,15.00
2017-09-21T20:46:36.694Z,15.00
2017-09-21T20:49:05.314Z,15.00
2017-09-21T20:51:32.789Z,14.90
2017-09-21T20:54:00.335Z,15.00
2017-09-21T20:56:27.841Z,15.00
2017-09-21T20:58:56.092Z,14.90
2017-09-21T21:01:24.762Z,14.90
2017-09-21T21:03:53.438Z,14.90
2017-09-21T21:06:21.015Z,14.90
2017-09-21T21:08:48.544Z,14.90
2017-09-21T21:11:16.014Z,14.90
2017-09-21T21:13:43.477Z,14.90
2017-09-21T21:16:10.949Z,15.00
2017-09-21T21:18:38.439Z,15.00
2017-09-21T21:21:06.748Z,15.10
2017-09-21T21:23:34.209Z,15.00
2017-09-21T21:26:01.682Z,15.10
2017-09-21T21:28:29.218Z,15.10
2017-09-21T21:30:56.685Z,15.10
2017-09-21T21:33:24.153Z,15.10
2017-09-21T21:35:51.626Z,15.10
2017-09-21T21:38:19.094Z,15.10
2017-09-21T21:40:46.573Z,15.10
2017-09-21T21:43:14.821Z,15.20
2017-09-21T21:45:42.297Z,15.10
2017-09-21T21:48:10.565Z,15.20
2017-09-21T21:50:38.038Z,15.20
2017-09-21T21:53:06.288Z,15.20
2017-09-21T21:55:33.797Z,15.20
2017-09-21T21:58:01.275Z,15.30
2017-09-21T22:00:28.738Z,15.30
2017-09-21T22:02:56.212Z,15.30
2017-09-21T22:05:23.680Z,15.30
2017-09-21T22:07:51.931Z,15.40
2017-09-21T22:10:19.497Z,15.30
2017-09-21T22:12:47.073Z,15.40
2017-09-21T22:15:15.365Z,15.40
2017-09-21T22:17:43.604Z,15.40
2017-09-21T22:20:11.140Z,15.40
2017-09-21T22:22:38.615Z,15.50
2017-09-21T22:25:06.536Z,15.50
2017-09-21T22:27:34.050Z,15.50
2017-09-21T22:30:01.531Z,15.50
2017-09-21T22:32:29.777Z,15.50
2017-09-21T22:34:57.533Z,15.50
2017-09-21T22:37:26.042Z,15.40
2017-09-21T22:39:53.509Z,15.40
2017-09-21T22:42:21.770Z,15.30
2017-09-21T22:44:50.014Z,15.40
2017-09-21T22:47:17.758Z,15.30
2017-09-21T22:49:45.222Z,15.40
2017-09-21T22:52:12.701Z,15.40
2017-09-21T22:54:40.204Z,15.40
2017-09-21T22:57:07.685Z,15.40
2017-09-21T22:59:35.344Z,15.40
2017-09-21T23:02:02.809Z,15.40
2017-09-21T23:04:30.282Z,15.50
2017-09-21T23:06:57.771Z,15.50
2017-09-21T23:09:26.007Z,15.50
2017-09-21T23:11:53.494Z,15.40
2017-09-21T23:14:20.969Z,15.50
2017-09-21T23:16:49.231Z,15.50
2017-09-21T23:19:16.711Z,15.50
2017-09-21T23:21:44.941Z,15.50
2017-09-21T23:24:12.419Z,15.50
2017-09-21T23:26:39.925Z,15.50
2017-09-21T23:29:07.391Z,15.50
2017-09-21T23:31:34.877Z,15.40
2017-09-21T23:34:02.365Z,15.40
2017-09-21T23:36:30.593Z,15.40
2017-09-21T23:38:58.834Z,15.40
2017-09-21T23:41:26.301Z,15.40
2017-09-21T23:43:53.773Z,15.40
2017-09-21T23:46:21.241Z,15.40
2017-09-21T23:48:48.744Z,15.40
2017-09-21T23:51:16.965Z,15.40
2017-09-21T23:53:44.437Z,15.40
2017-09-21T23:56:11.905Z,15.40
2017-09-21T23:58:39.383Z,15.40
