createdAt,value
2018-09-09T00:01:53.608Z,12.25
2018-09-09T00:04:21.789Z,12.19
2018-09-09T00:06:50.336Z,12.15
2018-09-09T00:09:23.860Z,12.09
2018-09-09T00:11:52.044Z,12.04
2018-09-09T00:14:20.940Z,12.04
2018-09-09T00:16:49.412Z,12.08
2018-09-09T00:19:17.572Z,12.07
2018-09-09T00:21:45.750Z,12.01
2018-09-09T00:24:14.341Z,12.00
2018-09-09T00:26:42.605Z,11.98
2018-09-09T00:29:11.085Z,11.96
2018-09-09T00:31:39.482Z,11.94
2018-09-09T00:34:07.742Z,11.83
2018-09-09T00:36:36.013Z,11.87
2018-09-09T00:39:04.562Z,11.83
2018-09-09T00:41:32.741Z,11.78
2018-09-09T00:44:00.933Z,11.77
2018-09-09T00:46:29.370Z,11.79
2018-09-09T00:49:03.051Z,11.80
2018-09-09T00:51:36.551Z,11.77
2018-09-09T00:54:04.789Z,11.83
2018-09-09T00:56:33.083Z,11.78
2018-09-09T00:59:01.573Z,11.80
2018-09-09T01:01:29.767Z,11.84
2018-09-09T01:03:58.268Z,11.86
2018-09-09T01:06:26.500Z,11.89
2018-09-09T01:08:54.697Z,11.84
2018-09-09T01:11:22.878Z,11.85
2018-09-09T01:13:51.322Z,11.78
2018-09-09T01:16:19.594Z,11.84
2018-09-09T01:18:47.866Z,11.89
2018-09-09T01:21:16.291Z,11.84
2018-09-09T01:23:44.517Z,11.78
2018-09-09T01:26:12.699Z,11.79
2018-09-09T01:28:40.921Z,11.70
2018-09-09T01:31:09.412Z,11.75
2018-09-09T01:33:37.642Z,11.82
2018-09-09T01:36:05.865Z,11.75
2018-09-09T01:38:34.057Z,11.72
2018-09-09T01:41:02.357Z,11.68
2018-09-09T01:43:30.549Z,11.64
2018-09-09T01:45:58.804Z,11.56
2018-09-09T01:48:27.048Z,11.47
2018-09-09T01:50:55.269Z,11.45
2018-09-09T01:53:23.441Z,11.43
2018-09-09T01:55:51.702Z,11.41
2018-09-09T01:58:19.899Z,11.40
2018-09-09T02:00:48.348Z,11.34
2018-09-09T02:03:16.918Z,11.29
2018-09-09T02:05:45.110Z,11.28
2018-09-09T02:08:13.310Z,11.28
2018-09-09T02:10:41.768Z,11.14
2018-09-09T02:13:10.168Z,11.12
2018-09-09T02:15:39.282Z,11.11
2018-09-09T02:18:07.564Z,11.06
2018-09-09T02:20:35.790Z,11.04
2018-09-09T02:23:04.075Z,11.09
2018-09-09T02:25:32.295Z,11.06
2018-09-09T02:28:00.542Z,11.10
2018-09-09T02:30:28.800Z,11.09
2018-09-09T02:32:57.083Z,11.09
2018-09-09T02:35:26.464Z,11.15
2018-09-09T02:37:54.653Z,11.13
2018-09-09T02:40:23.025Z,11.04
2018-09-09T02:42:51.226Z,10.95
2018-09-09T02:45:19.481Z,10.94
2018-09-09T02:47:47.939Z,10.90
2018-09-09T02:50:16.152Z,10.88
2018-09-09T02:52:44.345Z,10.89
2018-09-09T02:55:12.593Z,10.86
2018-09-09T02:57:40.780Z,10.82
2018-09-09T03:00:09.043Z,10.79
2018-09-09T03:02:37.228Z,10.79
2018-09-09T03:05:05.743Z,10.87
2018-09-09T03:07:33.976Z,10.89
2018-09-09T03:10:02.153Z,10.81
2018-09-09T03:12:30.472Z,10.77
2018-09-09T03:14:58.656Z,10.79
2018-09-09T03:17:26.837Z,10.79
2018-09-09T03:19:55.021Z,10.70
2018-09-09T03:22:23.217Z,10.67
2018-09-09T03:24:51.499Z,10.63
2018-09-09T03:27:19.825Z,10.59
2018-09-09T03:29:48.054Z,10.63
2018-09-09T03:32:16.234Z,10.64
2018-09-09T03:34:44.681Z,10.69
2018-09-09T03:37:12.902Z,10.66
2018-09-09T03:39:41.084Z,10.64
2018-09-09T03:42:09.673Z,10.72
2018-09-09T03:44:37.921Z,10.69
2018-09-09T03:47:06.125Z,10.79
2018-09-09T03:49:34.377Z,10.76
2018-09-09T03:52:03.705Z,10.77
2018-09-09T03:54:31.909Z,10.76
2018-09-09T03:57:00.133Z,10.79
2018-09-09T03:59:28.379Z,10.86
2018-09-09T04:01:56.563Z,10.88
2018-09-09T04:04:24.861Z,10.94
2018-09-09T04:06:53.112Z,10.98
2018-09-09T04:09:21.297Z,10.99
2018-09-09T04:11:49.493Z,11.03
2018-09-09T04:14:17.743Z,11.07
2018-09-09T04:16:45.930Z,11.10
2018-09-09T04:19:14.336Z,11.12
2018-09-09T04:21:46.925Z,11.11
2018-09-09T04:24:15.100Z,11.16
2018-09-09T04:26:43.328Z,11.17
2018-09-09T04:29:11.603Z,11.23
2018-09-09T04:31:39.891Z,11.22
2018-09-09T04:34:08.225Z,11.22
2018-09-09T04:36:36.441Z,11.24
2018-09-09T04:39:07.674Z,11.11
2018-09-09T04:41:35.958Z,11.32
2018-09-09T04:44:04.130Z,11.21
2018-09-09T04:46:32.319Z,11.22
2018-09-09T04:49:00.503Z,11.24
2018-09-09T04:51:28.754Z,11.24
2018-09-09T04:53:57.150Z,11.24
2018-09-09T04:56:25.602Z,11.26
2018-09-09T04:58:53.793Z,11.26
2018-09-09T05:01:22.126Z,11.31
2018-09-09T05:03:50.494Z,11.46
2018-09-09T05:06:18.982Z,11.32
2018-09-09T05:08:47.585Z,11.54
2018-09-09T05:11:15.773Z,11.57
2018-09-09T05:13:44.081Z,11.48
2018-09-09T05:16:12.829Z,11.43
2018-09-09T05:18:41.541Z,11.50
2018-09-09T05:21:09.856Z,11.53
2018-09-09T05:23:38.321Z,11.54
2018-09-09T05:26:06.666Z,11.50
2018-09-09T05:28:35.171Z,11.49
2018-09-09T05:31:03.361Z,11.48
2018-09-09T05:33:31.602Z,11.49
2018-09-09T05:35:59.923Z,11.48
2018-09-09T05:38:28.368Z,11.53
2018-09-09T05:40:56.661Z,11.54
2018-09-09T05:43:24.905Z,11.54
2018-09-09T05:45:53.098Z,11.60
2018-09-09T05:48:21.576Z,11.75
2018-09-09T05:50:49.837Z,11.95
2018-09-09T05:53:18.032Z,12.05
2018-09-09T05:55:46.226Z,12.27
2018-09-09T05:58:14.405Z,12.33
2018-09-09T06:00:42.601Z,12.44
2018-09-09T06:03:10.806Z,12.59
2018-09-09T06:05:39.491Z,12.71
2018-09-09T06:08:07.937Z,12.86
2018-09-09T06:10:36.149Z,12.92
2018-09-09T06:13:04.319Z,13.00
2018-09-09T06:15:32.524Z,13.14
2018-09-09T06:18:00.829Z,13.12
2018-09-09T06:20:29.089Z,13.33
2018-09-09T06:22:57.265Z,13.44
2018-09-09T06:25:25.523Z,13.74
2018-09-09T06:27:53.728Z,13.70
2018-09-09T06:30:22.472Z,13.75
2018-09-09T06:32:50.658Z,14.01
2018-09-09T06:35:19.121Z,14.08
2018-09-09T06:37:47.300Z,14.25
2018-09-09T06:40:15.563Z,14.33
2018-09-09T06:42:43.900Z,14.54
2018-09-09T06:45:12.132Z,14.43
2018-09-09T06:47:40.318Z,14.46
2018-09-09T06:50:08.598Z,14.53
2018-09-09T06:52:36.862Z,14.60
2018-09-09T06:55:05.226Z,14.86
2018-09-09T06:57:33.386Z,15.04
2018-09-09T07:00:01.898Z,15.16
2018-09-09T07:02:30.156Z,15.26
2018-09-09T07:04:58.329Z,15.40
2018-09-09T07:07:26.513Z,15.60
2018-09-09T07:09:54.994Z,15.66
2018-09-09T07:12:23.265Z,15.68
2018-09-09T07:14:51.445Z,15.72
2018-09-09T07:17:19.713Z,16.23
2018-09-09T07:19:47.893Z,16.64
2018-09-09T07:22:16.805Z,16.49
2018-09-09T07:24:45.281Z,16.65
2018-09-09T07:27:15.509Z,16.75
2018-09-09T07:29:44.287Z,16.76
2018-09-09T07:32:13.129Z,16.88
2018-09-09T07:34:41.325Z,17.00
2018-09-09T07:37:09.551Z,17.09
2018-09-09T07:39:37.981Z,16.95
2018-09-09T07:42:06.503Z,17.18
2018-09-09T07:44:34.751Z,17.24
2018-09-09T07:47:02.948Z,17.27
2018-09-09T07:49:31.120Z,17.21
2018-09-09T07:51:59.552Z,17.42
2018-09-09T07:54:27.756Z,17.50
2018-09-09T07:56:55.936Z,17.52
2018-09-09T07:59:24.350Z,17.47
2018-09-09T08:01:52.526Z,17.92
2018-09-09T08:04:20.694Z,17.86
2018-09-09T08:06:48.944Z,18.18
2018-09-09T08:09:17.214Z,18.34
2018-09-09T08:11:45.382Z,18.27
2018-09-09T08:14:13.572Z,17.92
2018-09-09T08:16:42.778Z,18.37
2018-09-09T08:19:11.054Z,18.60
2018-09-09T08:21:39.232Z,18.42
2018-09-09T08:24:07.472Z,18.70
2018-09-09T08:26:36.065Z,18.68
2018-09-09T08:29:04.363Z,18.65
2018-09-09T08:31:32.617Z,19.14
2018-09-09T08:34:00.811Z,19.43
2018-09-09T08:36:28.994Z,19.53
2018-09-09T08:38:57.229Z,19.77
2018-09-09T08:41:25.489Z,19.86
2018-09-09T08:43:53.709Z,19.55
2018-09-09T08:46:21.969Z,20.30
2018-09-09T08:48:50.204Z,20.07
2018-09-09T08:51:18.381Z,19.95
2018-09-09T08:53:46.608Z,20.27
2018-09-09T08:56:14.786Z,20.18
2018-09-09T08:58:43.097Z,20.35
2018-09-09T09:01:11.376Z,20.17
2018-09-09T09:03:39.592Z,20.49
2018-09-09T09:06:07.810Z,21.13
2018-09-09T09:08:36.154Z,20.98
2018-09-09T09:11:04.350Z,21.58
2018-09-09T09:13:32.550Z,21.98
2018-09-09T09:16:00.723Z,21.33
2018-09-09T09:18:28.994Z,21.56
2018-09-09T09:20:57.156Z,21.93
2018-09-09T09:23:25.375Z,22.48
2018-09-09T09:25:54.535Z,23.50
2018-09-09T09:28:23.649Z,23.87
2018-09-09T09:30:52.530Z,23.74
2018-09-09T09:33:20.722Z,23.88
2018-09-09T09:35:49.929Z,23.22
2018-09-09T09:38:19.303Z,22.64
2018-09-09T09:40:47.485Z,23.13
2018-09-09T09:43:15.665Z,23.17
2018-09-09T09:45:43.882Z,23.81
2018-09-09T09:48:12.338Z,22.71
2018-09-09T09:50:40.533Z,22.63
2018-09-09T09:53:09.197Z,23.11
2018-09-09T09:55:37.553Z,23.20
2018-09-09T09:58:05.793Z,23.13
2018-09-09T10:00:39.256Z,23.35
2018-09-09T10:03:07.453Z,23.29
2018-09-09T10:05:36.279Z,24.01
2018-09-09T10:08:04.968Z,24.73
2018-09-09T10:10:33.243Z,24.59
2018-09-09T10:13:01.467Z,24.46
2018-09-09T10:15:29.782Z,24.23
2018-09-09T10:17:58.044Z,24.94
2018-09-09T10:20:26.205Z,25.19
2018-09-09T10:22:54.638Z,25.01
2018-09-09T10:25:22.863Z,25.49
2018-09-09T10:27:51.071Z,25.33
2018-09-09T10:30:19.580Z,25.62
2018-09-09T10:32:47.779Z,25.97
2018-09-09T10:35:15.941Z,26.53
2018-09-09T10:37:44.144Z,26.54
2018-09-09T10:40:12.554Z,26.30
2018-09-09T10:42:40.732Z,24.98
2018-09-09T10:45:08.952Z,27.48
2018-09-09T10:47:37.149Z,28.33
2018-09-09T10:50:05.549Z,29.93
2018-09-09T10:52:33.800Z,33.53
2018-09-09T10:55:02.585Z,35.00
2018-09-09T10:57:30.793Z,36.07
2018-09-09T10:59:59.048Z,36.85
2018-09-09T11:02:27.383Z,34.06
2018-09-09T11:04:55.831Z,33.92
2018-09-09T11:07:24.075Z,33.46
2018-09-09T11:09:52.345Z,33.87
2018-09-09T11:12:24.763Z,33.69
2018-09-09T11:14:53.003Z,34.10
2018-09-09T11:17:21.265Z,32.90
2018-09-09T11:19:49.532Z,36.37
2018-09-09T11:22:17.798Z,37.93
2018-09-09T11:24:46.155Z,37.53
2018-09-09T11:27:14.344Z,36.90
2018-09-09T11:29:42.809Z,36.88
2018-09-09T11:32:11.130Z,37.82
2018-09-09T11:34:39.390Z,38.33
2018-09-09T11:37:07.590Z,34.85
2018-09-09T11:39:35.849Z,32.88
2018-09-09T11:42:04.102Z,32.42
2018-09-09T11:44:32.334Z,32.04
2018-09-09T11:47:00.522Z,32.68
2018-09-09T11:49:28.728Z,33.34
2018-09-09T11:51:57.070Z,28.28
2018-09-09T11:54:25.324Z,34.16
2018-09-09T11:56:53.578Z,35.40
2018-09-09T11:59:21.774Z,33.34
2018-09-09T12:01:50.029Z,34.25
2018-09-09T12:04:18.291Z,33.75
2018-09-09T12:06:46.483Z,32.47
2018-09-09T12:09:14.937Z,33.08
2018-09-09T12:11:43.215Z,32.13
2018-09-09T12:14:11.423Z,32.61
2018-09-09T12:16:39.620Z,32.61
2018-09-09T12:19:07.840Z,30.94
2018-09-09T12:21:36.131Z,31.11
2018-09-09T12:24:04.365Z,31.32
2018-09-09T12:26:32.578Z,31.02
2018-09-09T12:29:00.764Z,32.57
2018-09-09T12:31:29.027Z,31.85
2018-09-09T12:33:57.186Z,33.67
2018-09-09T12:36:25.382Z,33.07
2018-09-09T12:38:54.003Z,33.54
2018-09-09T12:41:22.234Z,34.07
2018-09-09T12:43:55.663Z,32.70
2018-09-09T12:46:29.278Z,34.38
2018-09-09T12:49:01.660Z,38.73
2018-09-09T12:51:30.134Z,37.90
2018-09-09T12:53:58.296Z,39.58
2018-09-09T12:56:26.791Z,38.65
2018-09-09T12:58:55.214Z,32.52
2018-09-09T13:01:23.541Z,34.47
2018-09-09T13:03:51.731Z,35.44
2018-09-09T13:06:19.997Z,34.02
2018-09-09T13:08:48.246Z,34.49
2018-09-09T13:11:16.449Z,35.19
2018-09-09T13:13:44.661Z,38.92
2018-09-09T13:16:12.856Z,41.33
2018-09-09T13:18:41.097Z,39.88
2018-09-09T13:21:09.425Z,40.74
2018-09-09T13:23:37.769Z,46.29
2018-09-09T13:26:06.252Z,47.37
2018-09-09T13:28:34.518Z,40.48
2018-09-09T13:31:02.688Z,37.01
2018-09-09T13:33:30.915Z,38.04
2018-09-09T13:35:59.110Z,42.97
2018-09-09T13:38:27.276Z,44.50
2018-09-09T13:40:55.446Z,41.73
2018-09-09T13:43:23.673Z,39.78
2018-09-09T13:45:51.863Z,44.16
2018-09-09T13:48:20.326Z,44.92
2018-09-09T13:50:48.492Z,43.94
2018-09-09T13:53:16.698Z,41.29
2018-09-09T13:55:45.170Z,41.40
2018-09-09T13:58:13.468Z,38.71
2018-09-09T14:00:41.961Z,37.08
2018-09-09T14:03:10.188Z,35.35
2018-09-09T14:05:38.462Z,32.57
2018-09-09T14:08:06.926Z,31.25
2018-09-09T14:10:35.114Z,32.23
2018-09-09T14:13:03.382Z,31.91
2018-09-09T14:15:31.566Z,31.58
2018-09-09T14:17:59.860Z,30.60
2018-09-09T14:20:28.073Z,30.65
2018-09-09T14:22:56.573Z,30.78
2018-09-09T14:25:24.751Z,30.10
2018-09-09T14:27:53.030Z,32.14
2018-09-09T14:30:21.380Z,36.23
2018-09-09T14:32:49.917Z,39.27
2018-09-09T14:35:19.233Z,33.72
2018-09-09T14:37:47.691Z,32.69
2018-09-09T14:40:16.430Z,31.33
2018-09-09T14:42:44.645Z,30.88
2018-09-09T14:45:12.823Z,31.28
2018-09-09T14:47:41.010Z,31.24
2018-09-09T14:50:09.208Z,30.86
2018-09-09T14:52:37.384Z,30.44
2018-09-09T14:55:06.185Z,30.21
2018-09-09T14:57:34.417Z,29.85
2018-09-09T15:00:02.686Z,29.69
2018-09-09T15:02:30.969Z,29.33
2018-09-09T15:04:59.235Z,30.03
2018-09-09T15:07:27.429Z,30.00
2018-09-09T15:09:55.637Z,29.83
2018-09-09T15:12:23.863Z,29.46
2018-09-09T15:14:52.125Z,29.35
2018-09-09T15:17:20.361Z,29.41
2018-09-09T15:19:48.577Z,29.87
2018-09-09T15:22:16.800Z,29.41
2018-09-09T15:24:45.103Z,28.57
2018-09-09T15:27:13.264Z,28.48
2018-09-09T15:29:41.474Z,28.65
2018-09-09T15:32:09.691Z,28.00
2018-09-09T15:34:37.925Z,28.64
2018-09-09T15:37:06.122Z,28.25
2018-09-09T15:39:34.323Z,28.65
2018-09-09T15:42:02.516Z,29.12
2018-09-09T15:44:30.746Z,28.68
2018-09-09T15:46:58.964Z,29.41
2018-09-09T15:49:27.158Z,28.78
2018-09-09T15:51:55.444Z,29.08
2018-09-09T15:54:23.640Z,28.69
2018-09-09T15:56:51.882Z,28.31
2018-09-09T15:59:20.078Z,27.79
2018-09-09T16:01:48.281Z,27.98
2018-09-09T16:04:16.523Z,27.32
2018-09-09T16:06:44.748Z,26.82
2018-09-09T16:09:13.097Z,26.47
2018-09-09T16:11:41.336Z,26.44
2018-09-09T16:14:09.531Z,26.60
2018-09-09T16:16:37.713Z,26.29
2018-09-09T16:19:06.007Z,25.99
2018-09-09T16:21:35.293Z,25.69
2018-09-09T16:24:04.041Z,25.40
2018-09-09T16:26:32.567Z,25.13
2018-09-09T16:29:00.738Z,24.79
2018-09-09T16:31:29.028Z,24.32
2018-09-09T16:33:57.269Z,23.94
2018-09-09T16:36:25.436Z,23.85
2018-09-09T16:38:53.738Z,23.73
2018-09-09T16:41:21.987Z,23.54
2018-09-09T16:43:50.575Z,23.17
2018-09-09T16:46:18.775Z,22.99
2018-09-09T16:48:46.966Z,23.14
2018-09-09T16:51:15.143Z,23.16
2018-09-09T16:53:43.322Z,23.03
2018-09-09T16:56:11.605Z,22.92
2018-09-09T16:58:39.823Z,22.87
2018-09-09T17:01:08.055Z,22.66
2018-09-09T17:03:36.831Z,22.82
2018-09-09T17:06:05.119Z,22.48
2018-09-09T17:08:33.359Z,22.27
2018-09-09T17:11:01.609Z,22.45
2018-09-09T17:13:29.955Z,22.24
2018-09-09T17:15:58.218Z,22.31
2018-09-09T17:18:26.558Z,22.27
2018-09-09T17:20:54.848Z,22.12
2018-09-09T17:23:23.127Z,21.96
2018-09-09T17:25:51.301Z,21.74
2018-09-09T17:28:19.487Z,21.56
2018-09-09T17:30:47.742Z,21.39
2018-09-09T17:33:16.006Z,21.20
2018-09-09T17:35:44.165Z,21.10
2018-09-09T17:38:12.369Z,20.97
2018-09-09T17:40:40.561Z,20.75
2018-09-09T17:43:08.749Z,20.61
2018-09-09T17:45:36.960Z,20.56
2018-09-09T17:48:05.133Z,20.45
2018-09-09T17:50:33.344Z,20.29
2018-09-09T17:53:01.897Z,20.23
2018-09-09T17:55:30.077Z,20.08
2018-09-09T17:57:58.362Z,19.94
2018-09-09T18:00:26.603Z,19.92
2018-09-09T18:02:54.861Z,19.78
2018-09-09T18:05:23.031Z,19.70
2018-09-09T18:07:51.307Z,19.68
2018-09-09T18:10:19.530Z,19.59
2018-09-09T18:12:47.750Z,19.51
2018-09-09T18:15:15.960Z,19.38
2018-09-09T18:17:44.458Z,19.28
2018-09-09T18:20:13.122Z,19.15
2018-09-09T18:22:41.616Z,19.04
2018-09-09T18:25:09.807Z,19.00
2018-09-09T18:27:37.998Z,18.88
2018-09-09T18:30:06.524Z,18.65
2018-09-09T18:32:34.717Z,18.58
2018-09-09T18:35:03.273Z,18.55
2018-09-09T18:37:31.394Z,18.50
2018-09-09T18:39:59.805Z,18.35
2018-09-09T18:42:28.315Z,18.23
2018-09-09T18:44:56.592Z,18.21
2018-09-09T18:47:24.755Z,18.15
2018-09-09T18:49:52.943Z,18.10
2018-09-09T18:52:21.171Z,18.08
2018-09-09T18:54:49.433Z,18.09
2018-09-09T18:57:17.672Z,17.99
2018-09-09T18:59:45.922Z,17.93
2018-09-09T19:02:14.745Z,17.89
2018-09-09T19:04:42.941Z,17.69
2018-09-09T19:07:11.143Z,17.54
2018-09-09T19:09:39.389Z,17.52
2018-09-09T19:12:07.665Z,17.48
2018-09-09T19:14:35.975Z,17.40
2018-09-09T19:17:04.148Z,17.36
2018-09-09T19:19:32.591Z,17.42
2018-09-09T19:22:00.942Z,17.24
2018-09-09T19:24:29.140Z,17.23
2018-09-09T19:26:57.314Z,17.15
2018-09-09T19:29:25.530Z,17.08
2018-09-09T19:31:53.714Z,17.04
2018-09-09T19:34:21.974Z,16.95
2018-09-09T19:36:50.438Z,16.89
2018-09-09T19:39:18.638Z,16.69
2018-09-09T19:41:47.194Z,16.61
2018-09-09T19:44:15.450Z,16.57
2018-09-09T19:46:43.624Z,16.59
2018-09-09T19:49:11.826Z,16.65
2018-09-09T19:51:40.045Z,16.47
2018-09-09T19:54:08.339Z,16.39
2018-09-09T19:56:36.855Z,16.39
2018-09-09T19:59:05.349Z,16.30
2018-09-09T20:01:33.595Z,16.21
2018-09-09T20:04:01.773Z,16.18
2018-09-09T20:06:29.971Z,16.12
2018-09-09T20:08:58.167Z,16.08
2018-09-09T20:11:26.373Z,16.06
2018-09-09T20:13:55.109Z,15.95
2018-09-09T20:16:23.318Z,15.93
2018-09-09T20:18:51.660Z,15.86
2018-09-09T20:21:19.818Z,15.81
2018-09-09T20:23:48.483Z,15.83
2018-09-09T20:26:16.724Z,15.80
2018-09-09T20:28:45.114Z,15.72
2018-09-09T20:31:13.287Z,15.70
2018-09-09T20:33:41.492Z,15.64
2018-09-09T20:36:09.707Z,15.57
2018-09-09T20:38:37.907Z,15.48
2018-09-09T20:41:06.129Z,15.50
2018-09-09T20:43:34.391Z,15.47
2018-09-09T20:46:02.668Z,15.44
2018-09-09T20:48:30.933Z,15.32
2018-09-09T20:50:59.223Z,15.30
2018-09-09T20:53:27.414Z,15.23
2018-09-09T20:55:55.669Z,15.15
2018-09-09T20:58:23.986Z,15.13
2018-09-09T21:00:52.183Z,15.26
2018-09-09T21:03:20.361Z,15.39
2018-09-09T21:05:48.569Z,15.24
2018-09-09T21:08:16.765Z,15.15
2018-09-09T21:10:45.061Z,15.16
2018-09-09T21:13:13.565Z,15.04
2018-09-09T21:15:41.755Z,14.96
2018-09-09T21:18:09.934Z,14.91
2018-09-09T21:20:38.138Z,14.92
2018-09-09T21:23:06.392Z,14.93
2018-09-09T21:25:34.834Z,14.91
2018-09-09T21:28:03.022Z,14.90
2018-09-09T21:30:31.322Z,14.81
2018-09-09T21:32:59.528Z,14.70
2018-09-09T21:35:29.518Z,14.67
2018-09-09T21:37:57.790Z,14.60
2018-09-09T21:40:25.970Z,14.54
2018-09-09T21:42:54.174Z,14.57
2018-09-09T21:45:22.402Z,14.51
2018-09-09T21:47:50.690Z,14.40
2018-09-09T21:50:18.943Z,14.35
2018-09-09T21:52:47.149Z,14.46
2018-09-09T21:55:15.351Z,14.48
2018-09-09T21:57:43.599Z,14.37
2018-09-09T22:00:13.177Z,14.24
2018-09-09T22:02:42.137Z,14.20
2018-09-09T22:05:10.733Z,14.13
2018-09-09T22:07:39.150Z,14.08
2018-09-09T22:10:07.340Z,14.04
2018-09-09T22:12:35.543Z,14.01
2018-09-09T22:15:03.757Z,13.96
2018-09-09T22:17:31.973Z,13.96
2018-09-09T22:20:00.253Z,13.99
2018-09-09T22:22:28.478Z,13.97
2018-09-09T22:24:56.641Z,13.92
2018-09-09T22:27:24.908Z,13.84
2018-09-09T22:29:53.102Z,13.80
2018-09-09T22:32:21.355Z,13.74
2018-09-09T22:34:49.899Z,13.68
2018-09-09T22:37:18.252Z,13.76
2018-09-09T22:39:46.425Z,13.60
2018-09-09T22:42:14.625Z,13.60
2018-09-09T22:44:42.892Z,13.47
2018-09-09T22:47:11.181Z,13.49
2018-09-09T22:49:39.379Z,13.56
2018-09-09T22:52:07.589Z,13.47
2018-09-09T22:54:35.780Z,13.53
2018-09-09T22:57:04.105Z,13.47
2018-09-09T22:59:32.349Z,13.48
2018-09-09T23:02:00.537Z,13.39
2018-09-09T23:04:28.724Z,13.31
2018-09-09T23:06:56.961Z,13.20
2018-09-09T23:09:25.133Z,13.18
2018-09-09T23:11:53.313Z,13.16
2018-09-09T23:14:21.490Z,13.14
2018-09-09T23:16:49.684Z,13.05
2018-09-09T23:19:17.875Z,13.02
2018-09-09T23:21:46.046Z,12.98
2018-09-09T23:24:14.224Z,12.96
2018-09-09T23:26:42.468Z,12.98
2018-09-09T23:29:10.734Z,13.06
2018-09-09T23:31:39.014Z,12.99
2018-09-09T23:34:07.433Z,12.93
2018-09-09T23:36:35.606Z,12.87
2018-09-09T23:39:04.822Z,12.84
2018-09-09T23:41:33.022Z,12.94
2018-09-09T23:44:01.206Z,12.90
2018-09-09T23:46:29.703Z,12.77
2018-09-09T23:48:57.977Z,12.72
2018-09-09T23:51:26.149Z,12.71
2018-09-09T23:53:54.375Z,12.55
2018-09-09T23:56:22.565Z,12.39
2018-09-09T23:58:50.745Z,12.44
