createdAt,value
2023-03-31T00:00:20.660Z,12.40
2023-03-31T00:02:47.543Z,12.40
2023-03-31T00:05:18.063Z,12.40
2023-03-31T00:07:45.950Z,12.50
2023-03-31T00:10:18.418Z,12.50
2023-03-31T00:12:46.428Z,12.50
2023-03-31T00:15:13.837Z,12.60
2023-03-31T00:17:40.696Z,12.60
2023-03-31T00:20:12.102Z,12.60
2023-03-31T00:22:42.122Z,12.60
2023-03-31T00:25:11.045Z,12.70
2023-03-31T00:27:38.108Z,12.50
2023-03-31T00:30:05.622Z,12.70
2023-03-31T00:32:33.277Z,12.60
2023-03-31T00:35:02.414Z,12.80
2023-03-31T00:37:30.218Z,12.50
2023-03-31T00:39:57.509Z,12.60
2023-03-31T00:42:24.350Z,12.60
2023-03-31T00:45:19.116Z,12.60
2023-03-31T00:47:54.976Z,12.60
2023-03-31T00:50:29.035Z,12.50
2023-03-31T00:53:07.526Z,12.50
2023-03-31T00:55:41.904Z,12.50
2023-03-31T00:58:14.246Z,12.50
2023-03-31T01:00:42.694Z,12.50
2023-03-31T01:03:10.326Z,12.50
2023-03-31T01:05:44.593Z,12.50
2023-03-31T01:08:12.128Z,12.50
2023-03-31T01:10:46.432Z,12.40
2023-03-31T01:13:15.245Z,12.40
2023-03-31T01:15:43.203Z,12.40
2023-03-31T01:18:11.456Z,12.40
2023-03-31T01:21:23.310Z,12.40
2023-03-31T01:24:10.913Z,12.30
2023-03-31T01:27:03.308Z,12.30
2023-03-31T01:29:42.604Z,12.20
2023-03-31T01:32:38.878Z,12.20
2023-03-31T01:35:41.378Z,12.20
2023-03-31T01:38:53.002Z,12.20
2023-03-31T01:41:54.516Z,12.20
2023-03-31T01:44:32.260Z,12.10
2023-03-31T01:46:59.033Z,12.00
2023-03-31T01:49:46.629Z,12.10
2023-03-31T01:52:27.944Z,12.00
2023-03-31T01:55:04.475Z,12.00
2023-03-31T01:57:47.292Z,12.00
2023-03-31T02:00:17.007Z,12.00
2023-03-31T02:02:55.583Z,12.00
2023-03-31T02:05:28.572Z,12.00
2023-03-31T02:08:02.382Z,11.90
2023-03-31T02:10:31.890Z,11.80
2023-03-31T02:13:01.443Z,11.80
2023-03-31T02:15:38.121Z,11.80
2023-03-31T02:18:11.350Z,11.80
2023-03-31T02:20:42.735Z,11.80
2023-03-31T02:23:12.629Z,11.80
2023-03-31T02:25:47.257Z,11.80
2023-03-31T02:28:20.830Z,11.70
2023-03-31T02:31:07.182Z,11.70
2023-03-31T02:33:34.486Z,11.70
2023-03-31T02:36:01.899Z,11.70
2023-03-31T02:38:31.910Z,11.60
2023-03-31T02:40:58.797Z,11.60
2023-03-31T02:43:25.970Z,11.70
2023-03-31T02:45:53.914Z,11.70
2023-03-31T02:48:34.115Z,11.70
2023-03-31T02:51:12.918Z,11.70
2023-03-31T02:54:03.186Z,11.70
2023-03-31T02:57:01.418Z,11.70
2023-03-31T02:59:37.060Z,11.70
2023-03-31T03:02:18.968Z,11.60
2023-03-31T03:05:23.379Z,11.60
2023-03-31T03:08:19.448Z,11.60
2023-03-31T03:11:17.736Z,11.60
2023-03-31T03:13:51.413Z,11.50
2023-03-31T03:16:32.832Z,11.50
2023-03-31T03:19:04.541Z,11.40
2023-03-31T03:21:31.874Z,11.40
2023-03-31T03:24:00.108Z,11.40
2023-03-31T03:26:30.123Z,11.40
2023-03-31T03:28:57.517Z,11.40
2023-03-31T03:31:25.993Z,11.30
2023-03-31T03:33:53.802Z,11.30
2023-03-31T03:36:20.566Z,11.30
2023-03-31T03:38:47.340Z,11.30
2023-03-31T03:41:14.029Z,11.20
2023-03-31T03:43:40.847Z,11.20
2023-03-31T03:46:08.175Z,11.20
2023-03-31T03:48:35.163Z,11.20
2023-03-31T03:51:02.268Z,11.20
2023-03-31T03:53:29.285Z,11.10
2023-03-31T03:55:55.979Z,11.10
2023-03-31T03:58:22.864Z,11.10
2023-03-31T04:00:49.664Z,11.10
2023-03-31T04:03:16.639Z,11.20
2023-03-31T04:05:43.532Z,11.10
2023-03-31T04:08:10.609Z,11.00
2023-03-31T04:10:37.409Z,11.00
2023-03-31T04:13:04.170Z,11.00
2023-03-31T04:15:31.061Z,11.00
2023-03-31T04:17:57.874Z,11.00
2023-03-31T04:20:27.814Z,11.00
2023-03-31T04:22:54.853Z,11.00
2023-03-31T04:25:22.695Z,11.00
2023-03-31T04:27:54.833Z,11.00
2023-03-31T04:30:23.254Z,11.00
2023-03-31T04:32:56.360Z,11.00
2023-03-31T04:35:25.834Z,11.00
2023-03-31T04:37:58.870Z,11.00
2023-03-31T04:40:26.286Z,11.00
2023-03-31T04:42:53.127Z,11.00
2023-03-31T04:45:19.799Z,11.10
2023-03-31T04:47:46.754Z,11.10
2023-03-31T04:50:16.210Z,11.00
2023-03-31T04:52:44.516Z,11.10
2023-03-31T04:55:11.540Z,11.10
2023-03-31T04:57:38.349Z,11.10
2023-03-31T05:00:07.863Z,11.10
2023-03-31T05:02:34.861Z,11.10
2023-03-31T05:05:01.739Z,11.10
2023-03-31T05:07:28.804Z,11.20
2023-03-31T05:09:55.548Z,11.20
2023-03-31T05:12:22.349Z,11.20
2023-03-31T05:14:49.114Z,11.30
2023-03-31T05:17:17.803Z,11.20
2023-03-31T05:19:44.897Z,11.20
2023-03-31T05:22:11.853Z,11.20
2023-03-31T05:24:38.710Z,11.10
2023-03-31T05:27:05.476Z,11.10
2023-03-31T05:29:32.312Z,11.10
2023-03-31T05:31:59.146Z,11.10
2023-03-31T05:34:26.132Z,11.10
2023-03-31T05:36:53.861Z,11.00
2023-03-31T05:39:21.260Z,11.00
2023-03-31T05:41:48.219Z,10.80
2023-03-31T05:44:15.383Z,10.80
2023-03-31T05:46:42.605Z,10.80
2023-03-31T05:49:11.262Z,10.80
2023-03-31T05:51:38.084Z,10.80
2023-03-31T05:54:06.148Z,10.80
2023-03-31T05:56:32.940Z,10.90
2023-03-31T05:59:01.190Z,11.00
2023-03-31T06:01:30.019Z,11.00
2023-03-31T06:03:57.451Z,11.00
2023-03-31T06:06:25.308Z,11.10
2023-03-31T06:08:52.085Z,11.00
2023-03-31T06:11:21.756Z,11.10
2023-03-31T06:13:49.172Z,11.20
2023-03-31T06:16:17.501Z,11.20
2023-03-31T06:18:45.868Z,11.30
2023-03-31T06:21:14.536Z,11.20
2023-03-31T06:23:41.628Z,11.30
2023-03-31T06:26:12.379Z,11.30
2023-03-31T06:28:39.277Z,11.50
2023-03-31T06:31:12.524Z,11.40
2023-03-31T06:33:41.107Z,11.50
2023-03-31T06:36:09.341Z,11.50
2023-03-31T06:38:38.304Z,11.60
2023-03-31T06:41:07.532Z,11.60
2023-03-31T06:43:35.207Z,11.60
2023-03-31T06:46:01.976Z,11.60
2023-03-31T06:48:29.339Z,11.70
2023-03-31T06:50:59.878Z,11.70
2023-03-31T06:53:27.076Z,11.70
2023-03-31T06:55:53.913Z,11.70
2023-03-31T06:58:20.927Z,11.80
2023-03-31T07:00:47.771Z,11.80
2023-03-31T07:03:18.653Z,11.80
2023-03-31T07:05:50.260Z,11.90
2023-03-31T07:08:19.599Z,11.90
2023-03-31T07:10:48.434Z,12.00
2023-03-31T07:13:16.268Z,12.00
2023-03-31T07:15:43.793Z,12.10
2023-03-31T07:18:10.584Z,12.10
2023-03-31T07:20:40.375Z,12.10
2023-03-31T07:23:08.429Z,12.20
2023-03-31T07:25:35.803Z,12.20
2023-03-31T07:28:06.345Z,12.20
2023-03-31T07:30:33.426Z,12.20
2023-03-31T07:33:02.346Z,12.30
2023-03-31T07:35:31.469Z,12.40
2023-03-31T07:37:58.782Z,12.40
2023-03-31T07:40:27.950Z,12.50
2023-03-31T07:42:55.526Z,12.50
2023-03-31T07:45:24.899Z,12.60
2023-03-31T07:47:52.321Z,12.60
2023-03-31T07:50:21.040Z,12.70
2023-03-31T07:52:50.878Z,12.60
2023-03-31T07:55:19.842Z,12.70
2023-03-31T07:57:47.510Z,12.70
2023-03-31T08:00:15.991Z,12.70
2023-03-31T08:02:44.147Z,12.90
2023-03-31T08:05:16.856Z,12.80
2023-03-31T08:07:46.156Z,12.80
2023-03-31T08:10:21.705Z,12.90
2023-03-31T08:12:48.568Z,13.00
2023-03-31T08:15:16.383Z,13.10
2023-03-31T08:17:43.267Z,13.10
2023-03-31T08:20:10.769Z,13.20
2023-03-31T08:22:38.774Z,13.40
2023-03-31T08:25:08.415Z,13.60
2023-03-31T08:27:36.805Z,13.70
2023-03-31T08:30:05.158Z,13.70
2023-03-31T08:32:33.249Z,13.80
2023-03-31T08:35:00.267Z,13.60
2023-03-31T08:37:28.277Z,13.80
2023-03-31T08:39:55.978Z,13.80
2023-03-31T08:42:49.010Z,13.80
2023-03-31T08:45:31.121Z,13.90
2023-03-31T08:48:04.091Z,13.90
2023-03-31T08:50:34.913Z,14.00
2023-03-31T08:53:31.466Z,14.10
2023-03-31T08:55:59.451Z,14.30
2023-03-31T08:58:50.403Z,14.60
2023-03-31T09:01:44.145Z,14.70
2023-03-31T09:04:34.168Z,14.70
2023-03-31T09:07:30.341Z,14.70
2023-03-31T09:10:32.703Z,14.80
2023-03-31T09:13:07.829Z,14.90
2023-03-31T09:16:05.145Z,15.00
2023-03-31T09:18:37.661Z,15.00
2023-03-31T09:21:33.062Z,15.00
2023-03-31T09:24:05.687Z,14.90
2023-03-31T09:26:44.870Z,14.80
2023-03-31T09:29:18.790Z,14.90
2023-03-31T09:31:46.990Z,14.70
2023-03-31T09:34:17.553Z,14.70
2023-03-31T09:36:44.492Z,14.60
2023-03-31T09:39:14.861Z,14.60
2023-03-31T09:41:46.152Z,14.50
2023-03-31T09:44:37.781Z,14.50
2023-03-31T09:47:11.160Z,14.40
2023-03-31T09:49:39.748Z,14.20
2023-03-31T09:52:19.804Z,14.10
2023-03-31T09:54:56.885Z,14.00
2023-03-31T09:57:42.018Z,13.80
2023-03-31T10:00:16.044Z,13.80
2023-03-31T10:02:52.440Z,13.70
2023-03-31T10:05:30.902Z,13.80
2023-03-31T10:08:16.935Z,13.90
2023-03-31T10:10:54.329Z,13.90
2023-03-31T10:13:27.004Z,14.00
2023-03-31T10:16:01.500Z,14.10
2023-03-31T10:18:43.095Z,14.20
2023-03-31T10:21:23.337Z,14.20
2023-03-31T10:23:51.447Z,14.20
2023-03-31T10:26:28.841Z,14.20
2023-03-31T10:28:55.858Z,14.10
2023-03-31T10:31:27.244Z,14.10
2023-03-31T10:33:55.074Z,14.10
2023-03-31T10:36:29.816Z,14.20
2023-03-31T10:38:57.787Z,14.40
2023-03-31T10:41:29.784Z,14.70
2023-03-31T10:43:58.566Z,14.90
2023-03-31T10:46:52.831Z,15.00
2023-03-31T10:49:22.682Z,15.00
2023-03-31T10:52:00.989Z,14.90
2023-03-31T10:54:27.902Z,14.80
2023-03-31T10:56:57.880Z,14.80
2023-03-31T10:59:30.712Z,14.80
2023-03-31T11:02:34.850Z,14.80
2023-03-31T11:05:15.272Z,14.80
2023-03-31T11:08:01.741Z,14.70
2023-03-31T11:10:40.319Z,14.70
2023-03-31T11:13:26.778Z,14.60
2023-03-31T11:16:11.977Z,14.50
2023-03-31T11:18:46.595Z,14.50
2023-03-31T11:21:22.041Z,14.40
2023-03-31T11:24:13.769Z,14.40
2023-03-31T11:27:17.855Z,14.40
2023-03-31T11:30:00.048Z,14.40
2023-03-31T11:32:32.242Z,14.60
2023-03-31T11:35:28.634Z,14.60
2023-03-31T11:38:14.094Z,14.70
2023-03-31T11:41:06.717Z,14.80
2023-03-31T11:43:40.304Z,14.90
2023-03-31T11:46:33.086Z,14.90
2023-03-31T11:49:21.616Z,14.80
2023-03-31T11:51:58.061Z,14.70
2023-03-31T11:54:36.964Z,14.80
2023-03-31T11:57:14.652Z,14.80
2023-03-31T11:59:43.839Z,14.70
2023-03-31T12:02:19.020Z,14.70
2023-03-31T12:04:53.885Z,14.70
2023-03-31T12:07:31.399Z,14.60
2023-03-31T12:10:13.786Z,14.60
2023-03-31T12:12:45.909Z,14.70
2023-03-31T12:15:21.038Z,14.70
2023-03-31T12:18:00.777Z,14.60
2023-03-31T12:20:31.013Z,14.60
2023-03-31T12:22:59.920Z,14.40
2023-03-31T12:25:49.712Z,14.00
2023-03-31T12:28:18.855Z,14.00
2023-03-31T12:30:48.315Z,14.00
2023-03-31T12:33:30.653Z,13.90
2023-03-31T12:36:06.376Z,13.90
2023-03-31T12:38:41.910Z,13.80
2023-03-31T12:41:12.657Z,13.80
2023-03-31T12:43:52.544Z,13.70
2023-03-31T12:46:50.599Z,13.80
2023-03-31T12:49:39.344Z,13.80
2023-03-31T12:52:27.807Z,14.00
2023-03-31T12:55:09.782Z,14.10
2023-03-31T12:57:37.232Z,14.10
2023-03-31T13:00:12.795Z,14.10
2023-03-31T13:02:40.766Z,14.00
2023-03-31T13:05:38.475Z,14.00
2023-03-31T13:08:07.673Z,13.90
2023-03-31T13:10:59.227Z,13.90
2023-03-31T13:13:26.563Z,13.70
2023-03-31T13:15:56.342Z,13.80
2023-03-31T13:18:24.528Z,13.70
2023-03-31T13:21:05.427Z,13.70
2023-03-31T13:23:35.945Z,13.70
2023-03-31T13:26:03.499Z,13.60
2023-03-31T13:28:42.544Z,13.70
2023-03-31T13:31:12.201Z,14.10
2023-03-31T13:33:45.097Z,14.10
2023-03-31T13:36:17.845Z,14.30
2023-03-31T13:39:15.805Z,14.50
2023-03-31T13:42:07.618Z,14.30
2023-03-31T13:44:54.106Z,14.30
2023-03-31T13:47:38.267Z,14.30
2023-03-31T13:50:17.197Z,14.20
2023-03-31T13:52:43.996Z,14.10
2023-03-31T13:55:54.755Z,13.90
2023-03-31T13:58:53.343Z,14.00
2023-03-31T14:01:44.795Z,13.90
2023-03-31T14:04:35.707Z,13.90
2023-03-31T14:07:07.726Z,13.70
2023-03-31T14:09:36.559Z,13.70
2023-03-31T14:12:20.565Z,13.80
2023-03-31T14:14:48.435Z,13.70
2023-03-31T14:17:16.155Z,13.90
2023-03-31T14:20:32.675Z,13.70
2023-03-31T14:23:13.205Z,13.70
2023-03-31T14:26:06.793Z,13.60
2023-03-31T14:28:42.520Z,13.60
2023-03-31T14:31:26.895Z,13.60
2023-03-31T14:34:25.240Z,13.60
2023-03-31T14:36:59.112Z,13.60
2023-03-31T14:39:32.174Z,13.60
2023-03-31T14:42:11.059Z,13.40
2023-03-31T14:44:38.346Z,13.40
2023-03-31T14:47:06.638Z,13.30
2023-03-31T14:49:38.883Z,13.20
2023-03-31T14:52:18.514Z,13.20
2023-03-31T14:54:49.808Z,13.30
2023-03-31T14:57:21.548Z,13.30
2023-03-31T14:59:52.792Z,13.30
2023-03-31T15:02:57.183Z,13.30
2023-03-31T15:05:33.002Z,13.30
2023-03-31T15:08:03.810Z,13.30
2023-03-31T15:10:36.914Z,13.20
2023-03-31T15:13:15.294Z,13.20
2023-03-31T15:15:44.140Z,13.10
2023-03-31T15:18:13.723Z,13.10
2023-03-31T15:20:43.638Z,13.00
2023-03-31T15:23:25.893Z,13.00
2023-03-31T15:26:04.975Z,13.00
2023-03-31T15:29:05.934Z,13.00
2023-03-31T15:31:33.308Z,12.90
2023-03-31T15:34:00.554Z,12.70
2023-03-31T15:36:29.981Z,12.50
2023-03-31T15:38:58.975Z,12.70
2023-03-31T15:41:31.454Z,12.60
2023-03-31T15:44:06.070Z,12.60
2023-03-31T15:46:39.036Z,12.60
2023-03-31T15:49:18.591Z,12.50
2023-03-31T15:51:47.304Z,12.60
2023-03-31T15:54:36.104Z,12.50
2023-03-31T15:57:05.385Z,12.50
2023-03-31T15:59:55.403Z,12.50
2023-03-31T16:02:26.214Z,12.50
2023-03-31T16:04:59.398Z,12.40
2023-03-31T16:07:34.052Z,12.40
2023-03-31T16:10:16.373Z,12.40
2023-03-31T16:12:53.378Z,12.40
2023-03-31T16:15:30.159Z,12.40
2023-03-31T16:18:04.857Z,12.40
2023-03-31T16:20:37.310Z,12.30
2023-03-31T16:23:17.158Z,12.20
2023-03-31T16:25:45.055Z,12.30
2023-03-31T16:28:18.366Z,12.30
2023-03-31T16:30:46.184Z,12.30
2023-03-31T16:33:20.125Z,12.30
2023-03-31T16:35:50.892Z,12.30
2023-03-31T16:38:18.709Z,12.20
2023-03-31T16:40:48.282Z,12.30
2023-03-31T16:43:17.756Z,12.40
2023-03-31T16:45:47.678Z,12.40
2023-03-31T16:48:17.511Z,12.40
2023-03-31T16:50:46.490Z,12.40
2023-03-31T16:53:15.486Z,12.40
2023-03-31T16:55:42.887Z,12.40
2023-03-31T16:58:11.810Z,12.30
2023-03-31T17:00:40.439Z,12.40
2023-03-31T17:03:08.699Z,12.40
2023-03-31T17:05:41.109Z,12.40
2023-03-31T17:08:08.495Z,12.40
2023-03-31T17:10:36.251Z,12.30
2023-03-31T17:13:03.240Z,12.20
2023-03-31T17:15:30.403Z,12.30
2023-03-31T17:17:58.778Z,12.40
2023-03-31T17:20:26.307Z,12.30
2023-03-31T17:22:54.166Z,12.10
2023-03-31T17:25:21.412Z,12.10
2023-03-31T17:27:48.642Z,12.00
2023-03-31T17:30:16.510Z,12.00
2023-03-31T17:32:44.390Z,12.00
2023-03-31T17:35:11.538Z,12.00
2023-03-31T17:37:38.573Z,11.90
2023-03-31T17:40:06.350Z,12.00
2023-03-31T17:42:33.312Z,11.90
2023-03-31T17:45:01.251Z,11.90
2023-03-31T17:47:30.478Z,11.90
2023-03-31T17:49:57.371Z,11.80
2023-03-31T17:52:24.860Z,11.80
2023-03-31T17:54:51.910Z,11.80
2023-03-31T17:57:18.964Z,11.80
2023-03-31T17:59:46.659Z,11.80
2023-03-31T18:02:15.281Z,11.70
2023-03-31T18:04:42.094Z,11.70
2023-03-31T18:07:09.052Z,11.70
2023-03-31T18:09:36.525Z,11.70
2023-03-31T18:12:03.892Z,11.60
2023-03-31T18:14:30.706Z,11.60
2023-03-31T18:16:57.867Z,11.60
2023-03-31T18:19:24.763Z,11.50
2023-03-31T18:21:51.658Z,11.50
2023-03-31T18:24:22.504Z,11.50
2023-03-31T18:26:51.469Z,11.50
2023-03-31T18:29:19.253Z,11.50
2023-03-31T18:31:46.367Z,11.50
2023-03-31T18:34:13.533Z,11.50
2023-03-31T18:36:40.430Z,11.50
2023-03-31T18:39:11.167Z,11.50
2023-03-31T18:41:45.971Z,11.50
2023-03-31T18:44:17.826Z,11.60
2023-03-31T18:46:46.432Z,11.60
2023-03-31T18:49:14.420Z,11.60
2023-03-31T18:51:41.219Z,11.60
2023-03-31T18:54:08.070Z,11.50
2023-03-31T18:56:34.759Z,11.50
2023-03-31T18:59:04.123Z,11.50
2023-03-31T19:01:32.648Z,11.70
2023-03-31T19:03:59.485Z,11.60
2023-03-31T19:06:26.964Z,11.60
2023-03-31T19:08:56.356Z,11.60
2023-03-31T19:11:23.739Z,11.60
2023-03-31T19:13:51.731Z,11.60
2023-03-31T19:16:18.725Z,11.50
2023-03-31T19:18:45.591Z,11.50
2023-03-31T19:21:13.043Z,11.60
2023-03-31T19:23:40.481Z,11.50
2023-03-31T19:26:07.637Z,11.50
2023-03-31T19:28:34.823Z,11.50
2023-03-31T19:31:04.459Z,11.50
2023-03-31T19:33:31.604Z,11.40
2023-03-31T19:35:58.912Z,11.50
2023-03-31T19:38:26.813Z,11.50
2023-03-31T19:40:53.798Z,11.50
2023-03-31T19:43:23.428Z,11.40
2023-03-31T19:45:53.156Z,11.40
2023-03-31T19:48:20.758Z,11.40
2023-03-31T19:50:51.594Z,11.40
2023-03-31T19:53:19.131Z,11.40
2023-03-31T19:55:58.576Z,11.40
2023-03-31T19:58:27.000Z,11.40
2023-03-31T20:00:54.876Z,11.40
2023-03-31T20:03:23.974Z,11.40
2023-03-31T20:05:51.837Z,11.40
2023-03-31T20:08:18.634Z,11.40
2023-03-31T20:10:45.466Z,11.40
2023-03-31T20:13:12.649Z,11.30
2023-03-31T20:15:41.006Z,11.30
2023-03-31T20:18:08.318Z,11.30
2023-03-31T20:20:35.178Z,11.30
2023-03-31T20:23:03.385Z,11.30
2023-03-31T20:25:30.415Z,11.30
2023-03-31T20:27:57.386Z,11.40
2023-03-31T20:30:24.260Z,11.40
2023-03-31T20:32:51.145Z,11.30
2023-03-31T20:35:18.142Z,11.30
2023-03-31T20:37:44.997Z,11.20
2023-03-31T20:40:12.264Z,11.30
2023-03-31T20:42:38.999Z,11.30
2023-03-31T20:45:06.623Z,11.30
2023-03-31T20:47:35.114Z,11.30
2023-03-31T20:50:02.679Z,11.30
2023-03-31T20:52:29.525Z,11.30
2023-03-31T20:54:56.278Z,11.30
2023-03-31T20:57:26.184Z,11.30
2023-03-31T20:59:53.465Z,11.30
2023-03-31T21:02:20.788Z,11.20
2023-03-31T21:04:53.347Z,11.20
2023-03-31T21:07:21.298Z,11.30
2023-03-31T21:09:48.042Z,11.20
2023-03-31T21:12:14.773Z,11.10
2023-03-31T21:14:41.523Z,11.30
2023-03-31T21:17:08.412Z,11.30
2023-03-31T21:19:35.438Z,11.30
2023-03-31T21:22:02.213Z,11.30
2023-03-31T21:24:28.939Z,11.30
2023-03-31T21:26:55.699Z,11.20
2023-03-31T21:29:22.499Z,11.20
2023-03-31T21:31:49.232Z,11.20
2023-03-31T21:34:16.002Z,11.20
2023-03-31T21:36:43.102Z,11.20
2023-03-31T21:39:10.003Z,11.20
2023-03-31T21:41:39.622Z,11.20
2023-03-31T21:44:08.817Z,11.20
2023-03-31T21:46:41.391Z,11.20
2023-03-31T21:49:08.472Z,11.10
2023-03-31T21:51:35.742Z,11.10
2023-03-31T21:54:02.718Z,11.10
2023-03-31T21:56:32.456Z,11.10
2023-03-31T21:59:00.148Z,11.10
2023-03-31T22:01:27.603Z,11.10
2023-03-31T22:03:54.653Z,11.10
2023-03-31T22:06:22.285Z,11.10
2023-03-31T22:08:49.141Z,11.10
2023-03-31T22:11:16.446Z,11.10
2023-03-31T22:13:43.178Z,11.10
2023-03-31T22:16:21.593Z,11.10
2023-03-31T22:18:50.051Z,11.10
2023-03-31T22:21:26.069Z,11.10
2023-03-31T22:23:54.654Z,11.10
2023-03-31T22:26:22.307Z,11.10
2023-03-31T22:28:49.693Z,11.10
2023-03-31T22:31:16.560Z,11.20
2023-03-31T22:33:44.250Z,11.10
2023-03-31T22:36:11.092Z,11.00
2023-03-31T22:38:38.170Z,11.10
2023-03-31T22:41:05.547Z,11.10
2023-03-31T22:43:33.118Z,11.10
2023-03-31T22:46:07.480Z,11.10
2023-03-31T22:48:34.745Z,11.00
2023-03-31T22:51:05.791Z,11.00
2023-03-31T22:53:33.501Z,11.00
2023-03-31T22:56:08.992Z,11.00
2023-03-31T22:58:36.019Z,11.00
2023-03-31T23:01:04.549Z,11.00
2023-03-31T23:03:31.486Z,11.10
2023-03-31T23:06:02.458Z,11.10
2023-03-31T23:08:29.162Z,11.10
2023-03-31T23:10:57.681Z,11.00
2023-03-31T23:13:25.925Z,11.00
2023-03-31T23:15:53.025Z,11.00
2023-03-31T23:18:19.929Z,11.00
2023-03-31T23:20:46.812Z,11.00
2023-03-31T23:23:13.789Z,11.00
2023-03-31T23:25:40.533Z,11.00
2023-03-31T23:28:07.402Z,11.00
2023-03-31T23:30:34.216Z,11.00
2023-03-31T23:33:00.954Z,11.00
2023-03-31T23:35:27.762Z,11.00
2023-03-31T23:37:54.515Z,10.90
2023-03-31T23:40:21.291Z,10.90
2023-03-31T23:42:47.941Z,10.90
2023-03-31T23:45:14.775Z,10.90
2023-03-31T23:47:42.398Z,10.90
2023-03-31T23:50:10.133Z,10.80
2023-03-31T23:52:36.891Z,10.90
2023-03-31T23:55:04.431Z,10.90
2023-03-31T23:57:31.335Z,10.90
2023-03-31T23:59:58.108Z,10.80
