createdAt,value
2018-12-04T00:01:19.831Z,0.90
2018-12-04T00:03:49.620Z,0.67
2018-12-04T00:06:19.316Z,0.97
2018-12-04T00:08:49.577Z,1.40
2018-12-04T00:11:19.210Z,1.10
2018-12-04T00:13:50.326Z,1.00
2018-12-04T00:16:20.071Z,1.27
2018-12-04T00:18:49.849Z,0.97
2018-12-04T00:21:19.469Z,1.70
2018-12-04T00:23:49.169Z,1.00
2018-12-04T00:26:18.856Z,1.03
2018-12-04T00:28:49.579Z,1.20
2018-12-04T00:31:19.252Z,1.23
2018-12-04T00:33:48.966Z,1.47
2018-12-04T00:36:18.622Z,0.97
2018-12-04T00:38:48.347Z,1.07
2018-12-04T00:41:18.070Z,1.87
2018-12-04T00:43:48.598Z,0.93
2018-12-04T00:46:18.439Z,1.20
2018-12-04T00:48:48.141Z,1.10
2018-12-04T00:51:17.766Z,1.10
2018-12-04T00:53:49.077Z,1.40
2018-12-04T00:56:18.734Z,1.40
2018-12-04T00:58:48.346Z,1.17
2018-12-04T01:01:18.030Z,1.40
2018-12-04T01:03:47.711Z,1.67
2018-12-04T01:06:18.067Z,1.83
2018-12-04T01:08:47.701Z,1.80
2018-12-04T01:11:17.462Z,2.57
2018-12-04T01:13:47.138Z,1.80
2018-12-04T01:16:16.882Z,2.10
2018-12-04T01:18:46.624Z,1.80
2018-12-04T01:21:16.245Z,1.47
2018-12-04T01:23:45.910Z,1.67
2018-12-04T01:26:15.627Z,1.13
2018-12-04T01:28:45.410Z,1.43
2018-12-04T01:31:15.063Z,2.10
2018-12-04T01:33:44.776Z,0.90
2018-12-04T01:36:14.458Z,1.10
2018-12-04T01:38:44.095Z,1.30
2018-12-04T01:41:14.258Z,1.47
2018-12-04T01:43:43.901Z,1.50
2018-12-04T01:46:14.180Z,1.40
2018-12-04T01:48:43.784Z,1.57
2018-12-04T01:51:13.418Z,1.50
2018-12-04T01:53:43.093Z,1.20
2018-12-04T01:56:12.743Z,1.60
2018-12-04T01:58:42.408Z,1.30
2018-12-04T02:01:12.100Z,1.40
2018-12-04T02:03:41.797Z,1.53
2018-12-04T02:06:11.432Z,1.30
2018-12-04T02:08:41.049Z,1.13
2018-12-04T02:11:10.738Z,1.60
2018-12-04T02:13:40.386Z,0.90
2018-12-04T02:16:10.064Z,1.50
2018-12-04T02:18:39.837Z,2.00
2018-12-04T02:21:09.490Z,1.10
2018-12-04T02:23:40.072Z,1.60
2018-12-04T02:26:10.463Z,1.70
2018-12-04T02:28:41.140Z,1.03
2018-12-04T02:31:11.162Z,1.20
2018-12-04T02:33:40.790Z,1.40
2018-12-04T02:36:10.556Z,1.57
2018-12-04T02:38:41.645Z,1.03
2018-12-04T02:41:11.517Z,0.90
2018-12-04T02:43:41.206Z,0.83
2018-12-04T02:46:10.834Z,1.00
2018-12-04T02:48:40.543Z,1.30
2018-12-04T02:51:10.213Z,1.10
2018-12-04T02:53:40.003Z,1.13
2018-12-04T02:56:09.618Z,1.53
2018-12-04T02:58:40.253Z,2.17
2018-12-04T03:01:09.979Z,1.10
2018-12-04T03:03:39.693Z,1.10
2018-12-04T03:06:09.387Z,1.27
2018-12-04T03:08:39.194Z,1.13
2018-12-04T03:11:09.643Z,1.17
2018-12-04T03:13:39.307Z,1.60
2018-12-04T03:16:09.633Z,0.90
2018-12-04T03:18:39.293Z,1.10
2018-12-04T03:21:10.308Z,1.10
2018-12-04T03:23:40.196Z,1.30
2018-12-04T03:26:09.977Z,1.57
2018-12-04T03:28:40.142Z,1.87
2018-12-04T03:31:09.962Z,1.10
2018-12-04T03:33:41.149Z,1.97
2018-12-04T03:36:11.586Z,1.50
2018-12-04T03:38:41.229Z,1.10
2018-12-04T03:41:10.896Z,1.23
2018-12-04T03:43:41.158Z,2.20
2018-12-04T03:46:10.891Z,1.63
2018-12-04T03:48:40.503Z,1.10
2018-12-04T03:51:10.296Z,1.27
2018-12-04T03:53:39.939Z,1.17
2018-12-04T03:56:09.622Z,1.67
2018-12-04T03:58:39.248Z,1.30
2018-12-04T04:01:08.925Z,1.10
2018-12-04T04:03:38.608Z,1.23
2018-12-04T04:06:08.298Z,1.40
2018-12-04T04:08:37.942Z,2.10
2018-12-04T04:11:07.771Z,1.10
2018-12-04T04:13:37.553Z,1.57
2018-12-04T04:16:07.224Z,1.67
2018-12-04T04:18:36.833Z,0.90
2018-12-04T04:21:06.508Z,1.00
2018-12-04T04:23:36.118Z,1.60
2018-12-04T04:26:12.384Z,1.30
2018-12-04T04:28:42.086Z,1.30
2018-12-04T04:31:11.810Z,1.13
2018-12-04T04:33:41.458Z,1.83
2018-12-04T04:36:11.285Z,1.40
2018-12-04T04:38:40.998Z,1.20
2018-12-04T04:41:10.644Z,1.27
2018-12-04T04:43:46.765Z,1.53
2018-12-04T04:46:16.477Z,2.30
2018-12-04T04:48:46.282Z,1.50
2018-12-04T04:51:15.968Z,3.43
2018-12-04T04:53:45.633Z,1.20
2018-12-04T04:56:15.300Z,1.63
2018-12-04T04:58:44.946Z,2.20
2018-12-04T05:01:14.573Z,1.60
2018-12-04T05:03:44.298Z,1.33
2018-12-04T05:06:14.457Z,1.83
2018-12-04T05:08:44.079Z,1.60
2018-12-04T05:11:13.753Z,1.90
2018-12-04T05:13:43.401Z,1.60
2018-12-04T05:16:13.055Z,1.53
2018-12-04T05:18:42.688Z,1.70
2018-12-04T05:21:12.394Z,1.13
2018-12-04T05:23:42.864Z,1.83
2018-12-04T05:26:12.652Z,1.63
2018-12-04T05:28:42.356Z,2.00
2018-12-04T05:31:11.968Z,1.40
2018-12-04T05:33:41.609Z,1.53
2018-12-04T05:36:11.289Z,1.90
2018-12-04T05:38:40.921Z,2.50
2018-12-04T05:41:10.743Z,1.10
2018-12-04T05:43:40.380Z,1.40
2018-12-04T05:46:10.077Z,1.47
2018-12-04T05:48:39.718Z,2.27
2018-12-04T05:51:09.378Z,1.33
2018-12-04T05:53:39.013Z,1.33
2018-12-04T05:56:11.483Z,2.13
2018-12-04T05:58:41.163Z,2.03
2018-12-04T06:01:10.921Z,1.60
2018-12-04T06:03:41.258Z,1.70
2018-12-04T06:06:11.055Z,1.63
2018-12-04T06:08:41.001Z,2.17
2018-12-04T06:11:10.614Z,1.73
2018-12-04T06:13:40.251Z,1.17
2018-12-04T06:16:09.908Z,1.90
2018-12-04T06:18:39.546Z,1.70
2018-12-04T06:21:09.269Z,2.07
2018-12-04T06:23:38.936Z,1.73
2018-12-04T06:26:08.590Z,1.47
2018-12-04T06:28:38.398Z,1.50
2018-12-04T06:31:08.167Z,1.73
2018-12-04T06:33:37.889Z,1.70
2018-12-04T06:36:07.598Z,1.93
2018-12-04T06:38:37.600Z,2.33
2018-12-04T06:41:07.305Z,2.00
2018-12-04T06:43:37.855Z,2.07
2018-12-04T06:46:07.614Z,2.23
2018-12-04T06:48:37.497Z,2.10
2018-12-04T06:51:07.376Z,2.30
2018-12-04T06:53:37.314Z,2.43
2018-12-04T06:56:07.209Z,2.27
2018-12-04T06:58:37.180Z,2.90
2018-12-04T07:01:07.294Z,3.20
2018-12-04T07:03:36.982Z,2.70
2018-12-04T07:06:06.715Z,2.10
2018-12-04T07:08:36.390Z,2.73
2018-12-04T07:11:07.376Z,3.97
2018-12-04T07:13:37.066Z,3.50
2018-12-04T07:16:06.797Z,3.70
2018-12-04T07:18:36.652Z,3.00
2018-12-04T07:21:06.532Z,2.80
2018-12-04T07:23:36.222Z,2.10
2018-12-04T07:26:24.763Z,2.80
2018-12-04T07:28:54.419Z,2.93
2018-12-04T07:31:24.182Z,1.80
2018-12-04T07:33:53.903Z,2.13
2018-12-04T07:36:24.168Z,2.10
2018-12-04T07:38:53.964Z,2.43
2018-12-04T07:41:23.629Z,2.30
2018-12-04T07:43:54.523Z,2.93
2018-12-04T07:46:24.265Z,2.87
2018-12-04T07:48:54.657Z,2.60
2018-12-04T07:51:24.396Z,2.30
2018-12-04T07:53:54.185Z,2.57
2018-12-04T07:56:24.003Z,3.00
2018-12-04T07:58:53.675Z,2.80
2018-12-04T08:01:23.460Z,3.37
2018-12-04T08:03:53.279Z,2.93
2018-12-04T08:06:22.938Z,2.83
2018-12-04T08:08:52.684Z,3.13
2018-12-04T08:11:22.326Z,3.17
2018-12-04T08:13:52.897Z,2.73
2018-12-04T08:16:22.944Z,2.80
2018-12-04T08:18:53.121Z,2.77
2018-12-04T08:21:22.945Z,3.13
2018-12-04T08:23:52.983Z,3.40
2018-12-04T08:26:22.624Z,2.97
2018-12-04T08:28:52.318Z,3.33
2018-12-04T08:31:22.599Z,3.67
2018-12-04T08:33:52.385Z,3.53
2018-12-04T08:36:23.916Z,3.20
2018-12-04T08:38:59.501Z,3.97
2018-12-04T08:41:55.573Z,3.27
2018-12-04T08:44:39.111Z,2.73
2018-12-04T08:51:04.738Z,3.10
2018-12-04T08:54:06.177Z,3.00
2018-12-04T08:56:38.803Z,3.40
2018-12-04T08:59:08.472Z,3.10
2018-12-04T09:01:38.130Z,3.20
2018-12-04T09:04:07.800Z,3.07
2018-12-04T09:06:57.943Z,2.87
2018-12-04T09:12:29.621Z,2.70
2018-12-04T09:15:00.813Z,3.30
2018-12-04T09:17:30.478Z,2.60
2018-12-04T09:20:00.206Z,3.03
2018-12-04T09:22:29.893Z,2.90
2018-12-04T09:24:59.699Z,2.70
2018-12-04T09:27:38.955Z,2.67
2018-12-04T09:30:18.854Z,2.60
2018-12-04T09:32:58.142Z,2.30
2018-12-04T09:35:30.576Z,2.73
2018-12-04T09:38:00.361Z,2.53
2018-12-04T09:40:38.033Z,2.70
2018-12-04T09:43:16.434Z,2.70
2018-12-04T09:45:46.159Z,2.80
2018-12-04T09:48:19.096Z,2.87
2018-12-04T09:51:03.699Z,3.93
2018-12-04T09:53:39.747Z,2.50
2018-12-04T09:56:10.221Z,2.70
2018-12-04T09:58:40.093Z,2.57
2018-12-04T10:01:09.754Z,2.10
2018-12-04T10:03:39.413Z,2.60
2018-12-04T10:06:09.041Z,1.77
2018-12-04T10:08:38.711Z,2.27
2018-12-04T10:11:08.395Z,2.60
2018-12-04T10:13:38.309Z,2.17
2018-12-04T10:16:07.988Z,2.03
2018-12-04T10:18:37.770Z,3.23
2018-12-04T10:21:07.681Z,2.13
2018-12-04T10:23:37.410Z,1.90
2018-12-04T10:26:07.064Z,1.77
2018-12-04T10:28:37.660Z,1.90
2018-12-04T10:31:09.798Z,1.80
2018-12-04T10:33:39.668Z,1.63
2018-12-04T10:36:09.353Z,1.60
2018-12-04T10:38:39.074Z,1.63
2018-12-04T10:41:08.858Z,1.50
2018-12-04T10:43:38.528Z,2.37
2018-12-04T10:46:08.396Z,1.53
2018-12-04T10:48:38.178Z,1.57
2018-12-04T10:51:07.966Z,1.47
2018-12-04T10:53:37.754Z,1.53
2018-12-04T10:56:07.520Z,1.77
2018-12-04T10:58:37.253Z,1.17
2018-12-04T11:01:12.262Z,1.33
2018-12-04T11:03:42.035Z,2.00
2018-12-04T11:06:11.714Z,1.73
2018-12-04T11:08:41.422Z,1.40
2018-12-04T11:11:11.114Z,2.07
2018-12-04T11:13:40.872Z,1.30
2018-12-04T11:16:10.599Z,2.00
2018-12-04T11:18:40.243Z,1.20
2018-12-04T11:21:09.961Z,1.40
2018-12-04T11:23:39.632Z,1.43
2018-12-04T11:26:09.837Z,1.40
2018-12-04T11:28:39.537Z,1.20
2018-12-04T11:31:09.355Z,1.43
2018-12-04T11:33:39.050Z,1.33
2018-12-04T11:36:08.826Z,1.20
2018-12-04T11:38:38.574Z,1.73
2018-12-04T11:41:08.321Z,0.90
2018-12-04T11:43:38.039Z,0.97
2018-12-04T11:46:07.771Z,0.60
2018-12-04T11:48:38.039Z,1.72
2018-12-04T11:51:07.854Z,1.90
2018-12-04T11:53:37.498Z,1.70
2018-12-04T11:56:07.231Z,1.70
2018-12-04T11:58:37.394Z,1.72
2018-12-04T12:01:07.997Z,1.77
2018-12-04T12:03:37.734Z,1.82
2018-12-04T12:06:07.591Z,1.60
2018-12-04T12:08:39.366Z,1.60
2018-12-04T12:11:09.096Z,1.63
2018-12-04T12:13:38.795Z,1.87
2018-12-04T12:16:09.120Z,2.00
2018-12-04T12:18:38.801Z,1.80
2018-12-04T12:21:08.550Z,1.60
2018-12-04T12:23:39.348Z,2.22
2018-12-04T12:26:09.043Z,1.67
2018-12-04T12:28:38.835Z,1.70
2018-12-04T12:31:08.614Z,1.77
2018-12-04T12:33:44.394Z,1.85
2018-12-04T12:36:14.084Z,1.80
2018-12-04T12:38:44.716Z,1.70
2018-12-04T12:41:14.570Z,1.80
2018-12-04T12:43:44.305Z,1.70
2018-12-04T12:46:14.003Z,1.90
2018-12-04T12:48:44.210Z,1.30
2018-12-04T12:51:14.046Z,1.80
2018-12-04T12:56:12.568Z,1.63
2018-12-04T12:58:42.320Z,1.17
2018-12-04T13:01:12.149Z,1.10
2018-12-04T13:03:42.024Z,0.90
2018-12-04T13:08:40.518Z,0.80
2018-12-04T13:11:10.331Z,1.70
2018-12-04T13:13:40.007Z,1.20
2018-12-04T13:16:10.207Z,1.50
2018-12-04T13:18:39.831Z,1.13
2018-12-04T13:21:09.496Z,1.17
2018-12-04T13:23:39.183Z,1.00
2018-12-04T13:26:09.856Z,1.42
2018-12-04T13:28:40.761Z,1.42
2018-12-04T13:31:11.149Z,1.73
2018-12-04T13:33:40.970Z,0.93
2018-12-04T13:36:10.778Z,0.93
2018-12-04T13:38:40.590Z,1.60
2018-12-04T13:41:10.547Z,0.90
2018-12-04T13:43:40.358Z,1.98
2018-12-04T13:46:10.092Z,1.90
2018-12-04T13:48:40.344Z,1.27
2018-12-04T13:51:10.046Z,1.23
2018-12-04T13:53:40.523Z,1.20
2018-12-04T13:56:10.266Z,1.40
2018-12-04T13:58:40.016Z,1.10
2018-12-04T14:01:09.861Z,1.37
2018-12-04T14:03:39.637Z,1.40
2018-12-04T14:06:09.377Z,1.43
2018-12-04T14:08:39.082Z,1.53
2018-12-04T14:11:08.900Z,1.50
2018-12-04T14:13:38.570Z,2.73
2018-12-04T14:16:09.190Z,1.33
2018-12-04T14:18:39.145Z,1.10
2018-12-04T14:21:08.947Z,0.83
2018-12-04T14:23:39.575Z,0.73
2018-12-04T14:26:10.265Z,1.20
2018-12-04T14:28:40.787Z,0.80
2018-12-04T14:31:10.644Z,1.37
2018-12-04T14:33:40.361Z,1.23
2018-12-04T14:36:10.062Z,1.70
2018-12-04T14:38:39.753Z,1.53
2018-12-04T14:41:09.565Z,1.20
2018-12-04T14:43:39.232Z,1.50
2018-12-04T14:46:09.645Z,1.13
2018-12-04T14:48:39.369Z,1.10
2018-12-04T14:51:09.217Z,1.40
2018-12-04T14:53:39.021Z,0.93
2018-12-04T14:56:09.014Z,0.90
2018-12-04T14:58:39.048Z,1.33
2018-12-04T15:01:08.765Z,2.40
2018-12-04T15:03:38.629Z,2.83
2018-12-04T15:06:08.515Z,2.80
2018-12-04T15:08:38.179Z,2.53
2018-12-04T15:11:08.304Z,2.10
2018-12-04T15:13:38.005Z,1.83
2018-12-04T15:16:07.837Z,1.23
2018-12-04T15:18:37.623Z,1.33
2018-12-04T15:21:07.272Z,1.50
2018-12-04T15:23:37.594Z,2.00
2018-12-04T15:26:07.305Z,1.83
2018-12-04T15:28:40.722Z,2.10
2018-12-04T15:31:10.617Z,2.50
2018-12-04T15:33:41.329Z,1.97
2018-12-04T15:36:11.035Z,2.10
2018-12-04T15:38:40.959Z,1.93
2018-12-04T15:41:11.477Z,1.97
2018-12-04T15:43:41.439Z,1.73
2018-12-04T15:46:11.563Z,1.67
2018-12-04T15:48:41.330Z,1.57
2018-12-04T15:51:11.337Z,1.70
2018-12-04T15:53:41.110Z,1.70
2018-12-04T15:56:10.762Z,1.70
2018-12-04T15:58:40.721Z,1.90
2018-12-04T16:01:10.488Z,2.20
2018-12-04T16:03:40.168Z,2.30
2018-12-04T16:06:10.617Z,2.57
2018-12-04T16:08:40.441Z,2.37
2018-12-04T16:11:10.637Z,2.80
2018-12-04T16:13:40.347Z,3.20
2018-12-04T16:16:10.103Z,3.03
2018-12-04T16:18:39.759Z,4.47
2018-12-04T16:21:10.058Z,4.57
2018-12-04T16:23:40.015Z,4.13
2018-12-04T16:26:09.741Z,3.70
2018-12-04T16:28:39.632Z,3.63
2018-12-04T16:31:10.146Z,3.63
2018-12-04T16:33:39.892Z,3.20
2018-12-04T16:36:09.631Z,3.37
2018-12-04T16:38:39.378Z,3.47
2018-12-04T16:41:09.226Z,3.43
2018-12-04T16:43:39.052Z,3.67
2018-12-04T16:46:08.720Z,3.17
2018-12-04T16:48:39.449Z,3.70
2018-12-04T16:51:09.870Z,3.20
2018-12-04T16:53:40.423Z,3.70
2018-12-04T16:56:10.146Z,4.10
2018-12-04T16:58:39.957Z,3.47
2018-12-04T17:01:09.716Z,3.90
2018-12-04T17:03:39.453Z,4.30
2018-12-04T17:06:09.417Z,4.33
2018-12-04T17:08:39.123Z,4.20
2018-12-04T17:11:09.565Z,4.67
2018-12-04T17:13:40.481Z,5.17
2018-12-04T17:16:10.226Z,5.00
2018-12-04T17:18:40.050Z,4.60
2018-12-04T17:21:09.758Z,4.97
2018-12-04T17:23:39.534Z,5.33
2018-12-04T17:26:10.456Z,4.57
2018-12-04T17:28:40.277Z,5.30
2018-12-04T17:31:10.034Z,5.50
2018-12-04T17:33:40.563Z,5.80
2018-12-04T17:36:10.328Z,6.20
2018-12-04T17:38:40.681Z,6.47
2018-12-04T17:41:11.519Z,6.57
2018-12-04T17:43:42.248Z,6.50
2018-12-04T17:46:12.182Z,6.63
2018-12-04T17:48:42.400Z,6.33
2018-12-04T17:51:12.295Z,6.13
2018-12-04T17:53:42.198Z,5.70
2018-12-04T17:56:13.875Z,5.93
2018-12-04T17:58:43.721Z,6.20
2018-12-04T18:01:13.476Z,5.73
2018-12-04T18:03:44.963Z,5.83
2018-12-04T18:06:14.860Z,4.80
2018-12-04T18:08:45.173Z,5.20
2018-12-04T18:11:16.938Z,5.30
2018-12-04T18:13:47.024Z,4.80
2018-12-04T18:16:17.460Z,5.10
2018-12-04T18:18:47.354Z,4.90
2018-12-04T18:21:17.215Z,5.03
2018-12-04T18:23:47.977Z,5.33
2018-12-04T18:26:17.745Z,5.00
2018-12-04T18:28:47.466Z,5.87
2018-12-04T18:31:17.291Z,5.57
2018-12-04T18:33:46.999Z,5.13
2018-12-04T18:36:16.790Z,6.20
2018-12-04T18:38:46.713Z,5.37
2018-12-04T18:41:16.504Z,5.33
2018-12-04T18:43:46.254Z,4.87
2018-12-04T18:46:16.783Z,4.77
2018-12-04T18:48:46.576Z,4.17
2018-12-04T18:51:16.389Z,4.43
2018-12-04T18:53:46.188Z,5.27
2018-12-04T18:56:16.101Z,4.87
2018-12-04T18:58:46.001Z,5.07
2018-12-04T19:01:15.722Z,4.40
2018-12-04T19:03:45.623Z,4.13
2018-12-04T19:06:15.403Z,4.73
2018-12-04T19:08:47.860Z,4.50
2018-12-04T19:11:17.880Z,4.30
2018-12-04T19:13:47.713Z,5.43
2018-12-04T19:16:17.891Z,4.87
2018-12-04T19:18:47.706Z,5.40
2018-12-04T19:21:18.129Z,5.77
2018-12-04T19:23:47.901Z,5.70
2018-12-04T19:26:17.635Z,5.93
2018-12-04T19:28:47.629Z,5.60
2018-12-04T19:31:18.489Z,5.70
2018-12-04T19:33:48.643Z,6.00
2018-12-04T19:36:18.434Z,4.77
2018-12-04T19:38:48.366Z,5.10
2018-12-04T19:41:18.301Z,6.30
2018-12-04T19:43:48.083Z,6.20
2018-12-04T19:46:17.849Z,5.43
2018-12-04T19:48:48.008Z,5.97
2018-12-04T19:51:18.008Z,5.33
2018-12-04T19:53:48.611Z,5.73
2018-12-04T19:56:19.240Z,5.53
2018-12-04T19:58:48.936Z,6.57
2018-12-04T20:01:18.862Z,6.00
2018-12-04T20:03:48.743Z,5.80
2018-12-04T20:06:19.024Z,6.63
2018-12-04T20:08:54.644Z,7.37
2018-12-04T20:11:25.245Z,6.60
2018-12-04T20:13:55.114Z,5.80
2018-12-04T20:16:25.787Z,6.93
2018-12-04T20:18:55.746Z,6.77
2018-12-04T20:21:25.823Z,8.07
2018-12-04T20:23:56.791Z,8.07
2018-12-04T20:26:26.610Z,7.30
2018-12-04T20:28:56.502Z,6.50
2018-12-04T20:31:26.415Z,6.80
2018-12-04T20:33:57.096Z,7.37
2018-12-04T20:36:26.870Z,6.90
2018-12-04T20:38:57.173Z,6.73
2018-12-04T20:41:26.979Z,7.87
2018-12-04T20:43:56.801Z,6.70
2018-12-04T20:46:27.271Z,6.47
2018-12-04T20:48:57.151Z,6.13
2018-12-04T20:51:26.906Z,6.27
2018-12-04T20:53:57.829Z,5.63
2018-12-04T20:56:27.570Z,5.23
2018-12-04T20:58:57.507Z,5.67
2018-12-04T21:01:27.482Z,4.83
2018-12-04T21:03:57.891Z,4.50
2018-12-04T21:06:27.683Z,3.63
2018-12-04T21:08:58.113Z,4.00
2018-12-04T21:11:27.955Z,3.73
2018-12-04T21:13:57.771Z,4.03
2018-12-04T21:16:27.462Z,3.73
2018-12-04T21:18:57.554Z,3.50
2018-12-04T21:21:27.331Z,3.33
2018-12-04T21:23:57.133Z,3.17
2018-12-04T21:26:27.110Z,2.47
2018-12-04T21:29:02.222Z,2.70
2018-12-04T21:31:39.958Z,2.40
2018-12-04T21:34:14.451Z,3.27
2018-12-04T21:36:49.468Z,2.70
2018-12-04T21:39:25.450Z,2.80
2018-12-04T21:41:59.529Z,2.97
2018-12-04T21:44:35.113Z,3.43
2018-12-04T21:47:10.399Z,3.67
2018-12-04T21:49:40.205Z,3.90
2018-12-04T21:52:10.267Z,3.30
2018-12-04T21:54:40.025Z,4.33
2018-12-04T21:57:09.848Z,3.87
2018-12-04T21:59:39.888Z,3.70
2018-12-04T22:02:09.671Z,3.90
2018-12-04T22:04:39.412Z,4.90
2018-12-04T22:07:09.366Z,4.23
2018-12-04T22:09:39.313Z,3.87
2018-12-04T22:12:09.765Z,3.60
2018-12-04T22:14:39.599Z,4.20
2018-12-04T22:17:09.250Z,2.90
2018-12-04T22:19:39.543Z,3.17
2018-12-04T22:22:10.076Z,3.50
2018-12-04T22:24:39.791Z,3.03
2018-12-04T22:27:09.458Z,3.07
2018-12-04T22:29:40.054Z,3.03
2018-12-04T22:32:10.679Z,3.00
2018-12-04T22:34:40.402Z,3.30
2018-12-04T22:37:10.402Z,3.37
2018-12-04T22:39:40.178Z,3.10
2018-12-04T22:42:09.855Z,3.20
2018-12-04T22:44:39.654Z,3.03
2018-12-04T22:47:09.354Z,2.93
2018-12-04T22:49:40.453Z,2.47
2018-12-04T22:52:10.101Z,2.87
2018-12-04T22:54:39.803Z,3.10
2018-12-04T22:57:09.476Z,2.30
2018-12-04T22:59:39.360Z,3.37
2018-12-04T23:02:09.222Z,2.60
2018-12-04T23:04:39.041Z,2.60
2018-12-04T23:07:08.743Z,2.40
2018-12-04T23:09:38.596Z,2.20
2018-12-04T23:12:08.507Z,2.60
2018-12-04T23:14:38.215Z,2.60
2018-12-04T23:17:08.127Z,2.63
2018-12-04T23:19:37.912Z,2.30
2018-12-04T23:22:07.586Z,2.83
2018-12-04T23:24:37.378Z,2.87
2018-12-04T23:27:07.040Z,2.50
2018-12-04T23:29:36.761Z,1.83
2018-12-04T23:32:06.397Z,2.13
2018-12-04T23:34:36.115Z,2.30
2018-12-04T23:37:05.788Z,2.03
2018-12-04T23:39:35.460Z,2.00
2018-12-04T23:42:05.802Z,2.00
2018-12-04T23:44:35.460Z,2.13
2018-12-04T23:47:05.278Z,1.70
2018-12-04T23:49:34.957Z,2.47
2018-12-04T23:52:04.654Z,2.83
2018-12-04T23:54:34.323Z,1.90
2018-12-04T23:57:03.981Z,1.90
2018-12-04T23:59:34.330Z,2.73
