createdAt,value
2017-07-15T06:18:15.825Z,15.5
2017-07-15T06:19:18.083Z,15.5
2017-07-15T06:20:20.325Z,15.5
2017-07-15T06:25:57.049Z,15.6
2017-07-15T06:26:59.502Z,15.6
2017-07-15T06:28:02.340Z,15.7
2017-07-15T06:47:16.598Z,15.7
2017-07-15T07:41:17.237Z,15.8
2017-07-15T07:42:19.271Z,15.8
2017-07-15T07:43:21.376Z,15.7
2017-07-15T07:44:23.817Z,15.7
2017-07-15T07:45:26.229Z,15.8
2017-07-15T07:46:30.709Z,15.8
2017-07-15T07:47:32.575Z,15.7
2017-07-15T07:48:34.799Z,15.8
2017-07-15T07:49:37.070Z,15.8
2017-07-15T07:50:40.332Z,15.8
2017-07-15T07:51:53.735Z,15.9
2017-07-15T07:52:56.514Z,15.9
2017-07-15T07:54:00.023Z,15.9
2017-07-15T07:55:03.189Z,15.9
2017-07-15T07:56:08.377Z,16.0
2017-07-15T07:57:11.165Z,16.1
2017-07-15T07:58:15.267Z,16.1
2017-07-15T07:59:20.241Z,16.2
2017-07-15T08:00:31.526Z,16.1
2017-07-15T08:01:35.181Z,16.1
2017-07-15T08:02:37.476Z,16.1
2017-07-15T08:03:39.565Z,16.1
2017-07-15T08:04:42.751Z,16.1
2017-07-15T08:05:44.809Z,16.1
2017-07-15T08:06:47.093Z,16.2
2017-07-15T08:07:49.686Z,16.2
2017-07-15T08:09:54.719Z,16.3
2017-07-15T08:11:07.127Z,16.2
2017-07-15T08:12:12.321Z,16.3
2017-07-15T08:13:17.424Z,16.4
2017-07-15T08:17:02.743Z,16.3
2017-07-15T08:18:05.306Z,16.3
2017-07-15T08:19:10.673Z,16.4
2017-07-15T08:20:12.733Z,16.3
2017-07-15T08:21:16.915Z,16.4
2017-07-15T08:25:53.033Z,16.5
2017-07-15T08:33:47.555Z,16.7
2017-07-15T08:40:15.238Z,16.8
2017-07-15T08:41:17.975Z,16.8
2017-07-15T09:31:36.405Z,19.6
2017-07-15T09:33:09.980Z,19.8
2017-07-15T09:48:36.568Z,19.3
2017-07-15T09:54:18.380Z,18.7
2017-07-15T10:21:46.003Z,19.6
2017-07-15T10:24:48.799Z,20.2
2017-07-15T10:25:54.998Z,20.6
2017-07-15T10:28:57.474Z,21.7
2017-07-15T10:30:19.155Z,22.0
2017-07-15T10:31:21.175Z,22.1
2017-07-15T10:32:23.309Z,22.0
2017-07-15T10:33:25.338Z,21.9
2017-07-15T10:37:29.001Z,22.6
2017-07-15T10:38:31.080Z,22.9
2017-07-15T10:39:33.540Z,23.1
2017-07-15T10:40:35.634Z,23.4
2017-07-15T10:41:38.094Z,23.6
2017-07-15T10:42:40.960Z,23.9
2017-07-15T10:43:43.425Z,23.8
2017-07-15T10:44:45.751Z,23.8
2017-07-15T10:45:49.003Z,23.7
2017-07-15T10:46:51.061Z,23.4
2017-07-15T10:47:54.377Z,23.0
2017-07-15T10:49:03.617Z,22.7
2017-07-15T10:50:09.575Z,22.3
2017-07-15T10:51:14.822Z,21.9
2017-07-15T10:52:25.425Z,21.5
2017-07-15T10:53:30.106Z,21.2
2017-07-15T10:54:40.000Z,20.9
2017-07-15T10:55:46.549Z,20.6
2017-07-15T10:56:54.361Z,20.4
2017-07-15T11:06:50.062Z,19.3
2017-07-15T11:11:17.116Z,19.0
2017-07-15T11:14:27.782Z,18.9
2017-07-15T11:29:07.324Z,19.2
2017-07-15T11:30:10.251Z,19.2
2017-07-15T11:32:12.789Z,19.3
2017-07-15T11:33:26.693Z,19.2
2017-07-15T12:21:57.230Z,19.9
2017-07-15T12:33:31.517Z,20.0
2017-07-15T12:34:33.426Z,20.1
2017-07-15T12:35:39.965Z,20.3
2017-07-15T12:36:44.204Z,20.3
2017-07-15T14:05:39.970Z,20.1
2017-07-15T14:24:41.141Z,20.1
2017-07-15T14:25:49.607Z,20.1
2017-07-15T14:35:53.455Z,20.1
2017-07-15T14:54:06.128Z,20.3
2017-07-15T15:23:45.087Z,20.1
2017-07-15T15:24:52.658Z,20.0
2017-07-15T15:30:39.964Z,19.9
2017-07-15T15:43:00.465Z,19.8
2017-07-15T16:23:15.749Z,20.4
2017-07-15T16:24:17.819Z,20.5
2017-07-15T16:25:19.787Z,20.4
2017-07-15T16:29:17.299Z,20.6
2017-07-15T16:30:20.690Z,20.6
2017-07-15T16:40:08.241Z,20.7
2017-07-15T16:41:14.405Z,20.7
2017-07-15T16:42:16.723Z,20.6
2017-07-15T16:43:20.692Z,20.5
2017-07-15T16:44:22.914Z,20.5
2017-07-15T16:45:25.308Z,20.5
2017-07-15T16:46:29.751Z,20.3
2017-07-15T17:20:51.200Z,20.7
2017-07-15T17:21:53.457Z,20.7
2017-07-15T17:23:59.392Z,20.6
2017-07-15T17:25:01.874Z,20.7
2017-07-15T17:26:04.870Z,20.7
2017-07-15T17:27:06.882Z,20.7
2017-07-15T17:28:09.004Z,20.8
2017-07-15T19:08:22.894Z,20.0
2017-07-15T19:09:24.961Z,20.0
2017-07-15T19:10:27.281Z,19.9
2017-07-15T19:11:29.573Z,19.9
2017-07-15T19:12:31.898Z,19.8
2017-07-15T19:13:34.718Z,19.9
2017-07-15T19:14:37.049Z,19.8
2017-07-15T19:15:39.299Z,19.9
2017-07-15T19:16:41.494Z,19.7
2017-07-15T19:17:43.924Z,19.7
2017-07-15T19:18:46.513Z,19.8
2017-07-15T19:19:48.793Z,19.6
2017-07-15T19:20:50.856Z,19.7
2017-07-15T19:21:53.041Z,19.6
2017-07-15T19:22:55.290Z,19.6
2017-07-15T19:23:57.854Z,19.6
2017-07-15T19:25:00.103Z,19.6
2017-07-15T19:26:02.428Z,19.6
2017-07-15T19:27:04.634Z,19.6
2017-07-15T19:28:06.961Z,19.6
2017-07-15T19:29:09.397Z,19.5
2017-07-15T19:30:11.697Z,19.5
2017-07-15T19:31:14.059Z,19.5
2017-07-15T19:32:16.320Z,19.5
2017-07-15T19:33:18.662Z,19.5
2017-07-15T19:34:21.325Z,19.4
2017-07-15T19:35:23.533Z,19.4
2017-07-15T19:36:25.749Z,19.5
2017-07-15T19:37:27.991Z,19.4
2017-07-15T19:38:30.184Z,19.2
2017-07-15T19:39:33.485Z,19.2
2017-07-15T19:40:35.710Z,19.2
2017-07-15T19:41:38.203Z,19.3
2017-07-15T19:42:40.499Z,19.2
2017-07-15T19:43:42.754Z,19.2
2017-07-15T19:44:45.522Z,19.2
2017-07-15T19:45:48.118Z,19.2
2017-07-15T19:46:50.617Z,19.3
2017-07-15T19:47:52.700Z,19.2
2017-07-15T19:48:55.166Z,19.2
2017-07-15T19:49:57.741Z,19.2
2017-07-15T19:51:00.221Z,19.1
2017-07-15T19:52:02.611Z,19.2
2017-07-15T19:53:04.809Z,19.2
2017-07-15T19:54:06.991Z,19.1
2017-07-15T19:55:09.808Z,19.2
2017-07-15T19:56:12.015Z,19.1
2017-07-15T19:57:14.306Z,19.1
2017-07-15T19:58:16.503Z,19.2
2017-07-15T19:59:18.890Z,19.2
2017-07-15T20:00:21.691Z,19.2
2017-07-15T20:01:24.169Z,19.1
2017-07-15T20:02:26.688Z,19.1
2017-07-15T20:03:29.080Z,19.1
2017-07-15T20:04:31.456Z,19.1
2017-07-15T20:05:34.026Z,19.1
2017-07-15T20:06:36.310Z,19.1
2017-07-15T20:07:38.808Z,19.0
2017-07-15T20:08:41.295Z,19.0
2017-07-15T20:09:44.369Z,19.0
2017-07-15T20:10:47.225Z,19.0
2017-07-15T20:11:49.812Z,18.9
2017-07-15T20:12:52.380Z,18.9
2017-07-15T20:13:54.933Z,18.9
2017-07-15T20:14:57.490Z,18.9
2017-07-15T20:16:00.383Z,18.9
2017-07-15T20:17:02.707Z,18.9
2017-07-15T20:18:04.950Z,19.0
2017-07-15T20:19:07.222Z,18.9
2017-07-15T20:20:09.560Z,18.9
2017-07-15T20:21:12.463Z,18.9
2017-07-15T20:22:15.065Z,18.9
2017-07-15T20:23:17.713Z,18.9
2017-07-15T20:24:20.054Z,18.9
2017-07-15T20:25:22.318Z,18.8
2017-07-15T20:26:24.754Z,18.8
2017-07-15T20:27:26.779Z,18.9
2017-07-15T20:28:28.886Z,18.8
2017-07-15T20:29:31.002Z,18.7
2017-07-15T20:30:34.214Z,18.7
2017-07-15T20:31:36.699Z,18.7
2017-07-15T20:32:38.898Z,18.7
2017-07-15T20:33:41.068Z,18.7
2017-07-15T20:34:43.224Z,18.7
2017-07-15T20:35:45.478Z,18.7
2017-07-15T20:36:47.939Z,18.7
2017-07-15T20:37:50.117Z,18.7
2017-07-15T20:38:52.270Z,18.7
2017-07-15T20:39:54.362Z,18.7
2017-07-15T20:40:56.567Z,18.6
2017-07-15T20:41:59.121Z,18.7
2017-07-15T20:43:01.254Z,18.5
2017-07-15T20:44:03.340Z,18.5
2017-07-15T20:45:05.425Z,18.5
2017-07-15T20:46:07.562Z,18.5
2017-07-15T20:47:10.067Z,18.6
2017-07-15T20:48:12.207Z,18.6
2017-07-15T20:49:14.419Z,18.6
2017-07-15T20:50:16.548Z,18.5
2017-07-15T20:51:18.684Z,18.6
2017-07-15T20:52:21.398Z,18.5
2017-07-15T20:53:23.599Z,18.5
2017-07-15T20:54:25.730Z,18.5
2017-07-15T20:55:28.007Z,18.4
2017-07-15T21:11:30.275Z,18.2
2017-07-15T21:12:34.608Z,18.1
2017-07-15T21:13:36.737Z,18.1
2017-07-15T21:14:39.159Z,18.1
2017-07-15T21:15:41.363Z,18.1
2017-07-15T21:16:43.918Z,18.1
2017-07-15T21:17:46.024Z,18.1
2017-07-15T21:18:48.172Z,18.1
2017-07-15T21:19:50.388Z,18.0
2017-07-15T21:20:53.174Z,18.0
2017-07-15T21:21:55.851Z,18.0
2017-07-15T21:22:58.133Z,18.1
2017-07-15T21:24:00.329Z,18.0
2017-07-15T21:25:02.463Z,17.9
2017-07-15T21:26:04.636Z,18.0
2017-07-15T21:27:07.030Z,18.0
2017-07-15T21:28:09.202Z,18.0
2017-07-15T21:29:11.951Z,18.0
2017-07-15T21:30:14.116Z,18.0
2017-07-15T21:31:16.325Z,18.1
2017-07-15T21:32:18.790Z,18.0
2017-07-15T21:33:20.929Z,18.1
2017-07-15T21:34:23.177Z,18.0
2017-07-15T21:35:26.793Z,18.1
2017-07-15T21:36:29.140Z,18.0
2017-07-15T21:37:31.642Z,18.0
2017-07-15T21:38:33.815Z,18.0
2017-07-15T21:39:35.902Z,18.0
2017-07-15T21:40:38.149Z,18.0
2017-07-15T21:41:40.271Z,18.0
2017-07-15T21:42:42.751Z,18.1
2017-07-15T21:43:44.892Z,18.0
2017-07-15T21:44:47.094Z,18.1
2017-07-15T21:45:49.380Z,18.1
2017-07-15T21:46:51.570Z,18.1
2017-07-15T21:47:54.144Z,18.1
2017-07-15T21:48:56.341Z,18.1
2017-07-15T21:49:58.578Z,18.1
2017-07-15T21:51:00.878Z,18.0
2017-07-15T21:52:02.987Z,18.1
2017-07-15T21:53:05.410Z,17.9
2017-07-15T21:54:07.520Z,18.0
2017-07-15T21:55:09.666Z,18.0
2017-07-15T21:56:12.356Z,18.0
2017-07-15T21:57:14.542Z,18.0
2017-07-15T21:58:17.088Z,17.9
2017-07-15T21:59:20.219Z,18.0
2017-07-15T22:00:24.231Z,18.0
2017-07-15T22:01:26.317Z,18.0
2017-07-15T22:02:28.399Z,18.0
2017-07-15T22:03:30.800Z,18.0
2017-07-15T22:04:32.921Z,18.0
2017-07-15T22:05:35.019Z,18.0
2017-07-15T22:06:37.147Z,18.0
2017-07-15T22:07:39.315Z,18.0
2017-07-15T22:08:41.598Z,18.0
2017-07-15T22:09:43.757Z,18.1
2017-07-15T22:10:45.902Z,18.0
2017-07-15T22:11:48.022Z,18.0
2017-07-15T22:12:50.144Z,18.0
2017-07-15T22:13:52.699Z,18.0
2017-07-15T22:14:54.926Z,18.1
2017-07-15T22:15:57.077Z,18.0
2017-07-15T22:16:59.304Z,18.0
2017-07-15T22:18:01.465Z,18.0
2017-07-15T22:19:04.044Z,18.0
2017-07-15T22:20:06.182Z,18.0
2017-07-15T22:21:08.191Z,17.9
2017-07-15T22:22:10.380Z,17.8
2017-07-15T22:23:12.460Z,17.9
2017-07-15T22:24:15.065Z,17.9
2017-07-15T22:25:17.320Z,17.9
2017-07-15T22:26:19.560Z,17.9
2017-07-15T22:27:21.725Z,17.9
2017-07-15T22:28:23.864Z,18.0
2017-07-15T22:29:26.364Z,18.0
2017-07-15T22:30:28.584Z,18.0
2017-07-15T22:31:30.696Z,17.9
2017-07-15T22:32:32.785Z,18.1
2017-07-15T22:33:35.008Z,18.0
2017-07-15T22:34:37.502Z,18.1
2017-07-15T22:35:39.582Z,18.0
2017-07-15T22:36:41.631Z,18.1
2017-07-15T22:37:43.824Z,18.0
2017-07-15T22:38:45.880Z,18.0
2017-07-15T22:39:48.235Z,18.0
2017-07-15T22:40:50.323Z,18.0
2017-07-15T22:41:53.480Z,18.0
2017-07-15T22:42:55.557Z,18.0
2017-07-15T22:43:57.646Z,18.0
2017-07-15T22:45:00.128Z,18.0
2017-07-15T22:46:02.283Z,18.0
2017-07-15T22:47:04.398Z,17.9
2017-07-15T22:48:06.457Z,18.0
2017-07-15T22:49:08.604Z,18.0
2017-07-15T22:50:12.351Z,18.0
2017-07-15T22:51:14.469Z,17.9
2017-07-15T22:52:18.652Z,17.9
2017-07-15T22:53:20.767Z,18.0
2017-07-15T22:54:22.957Z,18.0
2017-07-15T22:55:25.280Z,17.9
2017-07-15T22:56:27.364Z,17.9
2017-07-15T22:57:29.568Z,17.9
2017-07-15T22:58:31.610Z,17.9
2017-07-15T22:59:33.673Z,17.8
2017-07-15T23:00:36.315Z,17.8
2017-07-15T23:01:38.424Z,17.8
2017-07-15T23:02:43.260Z,17.9
2017-07-15T23:03:45.518Z,17.9
2017-07-15T23:04:47.692Z,17.8
2017-07-15T23:05:50.594Z,17.8
2017-07-15T23:06:52.911Z,17.9
2017-07-15T23:07:55.213Z,17.7
2017-07-15T23:08:57.363Z,17.8
2017-07-15T23:09:59.368Z,17.8
2017-07-15T23:11:02.063Z,17.8
2017-07-15T23:12:04.178Z,17.8
2017-07-15T23:13:08.279Z,17.7
2017-07-15T23:14:10.457Z,17.7
2017-07-15T23:15:14.466Z,17.7
2017-07-15T23:16:16.927Z,17.7
2017-07-15T23:17:19.115Z,17.8
2017-07-15T23:18:21.283Z,17.7
2017-07-15T23:19:24.651Z,17.8
2017-07-15T23:20:26.753Z,17.8
2017-07-15T23:21:29.185Z,17.8
2017-07-15T23:22:31.416Z,17.7
2017-07-15T23:23:33.438Z,17.8
2017-07-15T23:24:35.560Z,17.8
2017-07-15T23:25:37.618Z,17.8
2017-07-15T23:26:39.929Z,17.8
2017-07-15T23:27:42.069Z,17.7
2017-07-15T23:28:44.203Z,17.8
2017-07-15T23:29:46.438Z,17.8
2017-07-15T23:30:48.429Z,17.8
2017-07-15T23:31:53.941Z,17.8
2017-07-15T23:32:56.185Z,17.9
2017-07-15T23:33:59.882Z,17.8
2017-07-15T23:35:01.983Z,17.8
2017-07-15T23:36:06.014Z,17.7
2017-07-15T23:37:08.481Z,17.8
2017-07-15T23:38:10.890Z,17.7
2017-07-15T23:39:12.964Z,17.8
2017-07-15T23:40:15.128Z,17.8
2017-07-15T23:41:17.210Z,17.8
2017-07-15T23:42:19.789Z,17.7
2017-07-15T23:43:21.914Z,17.7
2017-07-15T23:44:24.215Z,17.8
2017-07-15T23:45:26.401Z,17.8
2017-07-15T23:46:28.551Z,17.7
2017-07-15T23:47:30.842Z,17.7
2017-07-15T23:48:32.947Z,17.7
2017-07-15T23:49:35.158Z,17.8
2017-07-15T23:50:37.322Z,17.8
2017-07-15T23:51:39.369Z,17.8
2017-07-15T23:52:41.643Z,17.7
2017-07-15T23:53:43.759Z,17.7
2017-07-15T23:54:45.721Z,17.7
2017-07-15T23:55:47.773Z,17.8
2017-07-15T23:56:49.845Z,17.7
2017-07-15T23:57:52.280Z,17.8
2017-07-15T23:58:54.362Z,17.7
2017-07-15T23:59:56.359Z,17.7
