createdAt,value
2018-09-22T00:00:05.550Z,0.00
2018-09-22T00:01:05.498Z,0.00
2018-09-22T00:02:05.524Z,0.00
2018-09-22T00:03:05.467Z,0.00
2018-09-22T00:04:05.459Z,0.00
2018-09-22T00:05:05.461Z,0.00
2018-09-22T00:06:05.488Z,0.00
2018-09-22T00:07:05.421Z,0.00
2018-09-22T00:08:05.435Z,0.00
2018-09-22T00:09:05.399Z,0.00
2018-09-22T00:10:05.392Z,0.00
2018-09-22T00:11:05.378Z,0.00
2018-09-22T00:12:05.429Z,0.00
2018-09-22T00:13:05.404Z,0.00
2018-09-22T00:14:05.344Z,0.00
2018-09-22T00:15:05.336Z,0.00
2018-09-22T00:16:05.320Z,0.00
2018-09-22T00:17:05.312Z,0.00
2018-09-22T00:18:05.335Z,0.00
2018-09-22T00:19:05.311Z,0.00
2018-09-22T00:20:05.283Z,0.00
2018-09-22T00:21:05.270Z,0.00
2018-09-22T00:22:05.269Z,0.00
2018-09-22T00:23:05.255Z,0.00
2018-09-22T00:24:05.283Z,0.00
2018-09-22T00:25:05.227Z,0.00
2018-09-22T00:26:05.225Z,0.00
2018-09-22T00:27:05.210Z,0.00
2018-09-22T00:28:05.200Z,0.00
2018-09-22T00:29:05.196Z,0.00
2018-09-22T00:30:05.209Z,0.00
2018-09-22T00:31:05.196Z,0.00
2018-09-22T00:32:05.160Z,0.00
2018-09-22T00:33:05.147Z,0.00
2018-09-22T00:34:05.141Z,0.00
2018-09-22T00:35:05.125Z,0.00
2018-09-22T00:36:05.143Z,0.00
2018-09-22T00:37:05.100Z,0.00
2018-09-22T00:38:05.087Z,0.00
2018-09-22T00:39:05.176Z,0.00
2018-09-22T00:40:05.065Z,0.00
2018-09-22T00:41:05.068Z,0.00
2018-09-22T00:42:05.100Z,0.00
2018-09-22T00:43:05.034Z,0.00
2018-09-22T00:44:05.029Z,0.00
2018-09-22T00:45:05.015Z,0.00
2018-09-22T00:46:05.009Z,0.00
2018-09-22T00:47:05.004Z,0.00
2018-09-22T00:48:05.017Z,0.00
2018-09-22T00:49:05.009Z,0.00
2018-09-22T00:50:04.981Z,0.00
2018-09-22T00:51:04.958Z,0.00
2018-09-22T00:52:04.944Z,0.00
2018-09-22T00:53:04.936Z,0.00
2018-09-22T00:54:04.944Z,0.00
2018-09-22T00:55:04.902Z,0.00
2018-09-22T00:56:04.889Z,0.00
2018-09-22T00:57:04.882Z,0.00
2018-09-22T00:58:04.883Z,0.00
2018-09-22T00:59:04.862Z,0.00
2018-09-22T01:00:04.898Z,0.00
2018-09-22T01:01:04.841Z,0.00
2018-09-22T01:02:04.823Z,0.00
2018-09-22T01:03:04.820Z,0.00
2018-09-22T01:04:04.809Z,0.00
2018-09-22T01:05:04.796Z,0.00
2018-09-22T01:06:04.859Z,0.00
2018-09-22T01:07:04.774Z,0.00
2018-09-22T01:08:04.762Z,0.00
2018-09-22T01:09:04.753Z,0.00
2018-09-22T01:10:04.740Z,0.00
2018-09-22T01:11:04.731Z,0.00
2018-09-22T01:12:04.783Z,0.00
2018-09-22T01:13:04.712Z,0.00
2018-09-22T01:14:04.698Z,0.00
2018-09-22T01:15:04.696Z,0.00
2018-09-22T01:16:04.678Z,0.00
2018-09-22T01:17:04.666Z,0.00
2018-09-22T01:18:04.722Z,0.00
2018-09-22T01:19:04.656Z,0.00
2018-09-22T01:20:04.640Z,0.00
2018-09-22T01:21:04.631Z,0.00
2018-09-22T01:22:04.614Z,0.00
2018-09-22T01:23:04.602Z,0.00
2018-09-22T01:24:04.618Z,0.00
2018-09-22T01:25:04.578Z,0.00
2018-09-22T01:26:04.583Z,0.00
2018-09-22T01:27:04.571Z,0.00
2018-09-22T01:28:04.544Z,0.00
2018-09-22T01:29:04.531Z,0.00
2018-09-22T01:30:04.568Z,0.00
2018-09-22T01:31:04.519Z,0.00
2018-09-22T01:32:04.499Z,0.00
2018-09-22T01:33:04.486Z,0.00
2018-09-22T01:34:04.517Z,0.00
2018-09-22T01:35:04.470Z,0.00
2018-09-22T01:36:04.496Z,0.00
2018-09-22T01:37:04.447Z,0.00
2018-09-22T01:38:04.454Z,0.00
2018-09-22T01:39:04.423Z,0.00
2018-09-22T01:40:04.419Z,0.00
2018-09-22T01:41:04.419Z,0.00
2018-09-22T01:42:04.427Z,0.00
2018-09-22T01:43:04.387Z,0.00
2018-09-22T01:44:04.368Z,0.00
2018-09-22T01:45:04.358Z,0.00
2018-09-22T01:46:04.353Z,0.00
2018-09-22T01:47:04.335Z,0.00
2018-09-22T01:48:04.358Z,0.00
2018-09-22T01:49:04.323Z,0.00
2018-09-22T01:50:04.305Z,0.00
2018-09-22T01:51:04.312Z,0.00
2018-09-22T01:52:04.282Z,0.00
2018-09-22T01:53:04.276Z,0.00
2018-09-22T01:54:04.294Z,0.00
2018-09-22T01:55:04.262Z,0.00
2018-09-22T01:56:04.259Z,0.00
2018-09-22T01:57:04.231Z,0.00
2018-09-22T01:58:04.211Z,0.00
2018-09-22T01:59:04.232Z,0.00
2018-09-22T02:00:04.224Z,0.00
2018-09-22T02:01:04.191Z,0.00
2018-09-22T02:02:04.171Z,0.00
2018-09-22T02:03:04.170Z,0.00
2018-09-22T02:04:04.160Z,0.00
2018-09-22T02:05:04.153Z,0.00
2018-09-22T02:06:04.181Z,0.00
2018-09-22T02:07:04.134Z,0.00
2018-09-22T02:08:04.110Z,0.00
2018-09-22T02:09:04.099Z,0.00
2018-09-22T02:10:04.085Z,0.00
2018-09-22T02:11:04.086Z,0.00
2018-09-22T02:12:04.109Z,0.00
2018-09-22T02:13:04.051Z,0.00
2018-09-22T02:14:04.049Z,0.00
2018-09-22T02:15:04.048Z,0.00
2018-09-22T02:16:04.022Z,0.00
2018-09-22T02:17:04.008Z,0.00
2018-09-22T02:18:04.034Z,0.00
2018-09-22T02:19:03.993Z,0.00
2018-09-22T02:20:03.980Z,0.00
2018-09-22T02:21:03.973Z,0.00
2018-09-22T02:22:03.977Z,0.00
2018-09-22T02:23:03.946Z,0.00
2018-09-22T02:24:03.961Z,0.00
2018-09-22T02:25:03.924Z,0.00
2018-09-22T02:26:03.917Z,0.00
2018-09-22T02:27:03.909Z,0.00
2018-09-22T02:28:03.889Z,0.00
2018-09-22T02:29:03.886Z,0.00
2018-09-22T02:30:03.913Z,0.00
2018-09-22T02:31:03.865Z,0.00
2018-09-22T02:32:03.843Z,0.00
2018-09-22T02:33:03.840Z,0.00
2018-09-22T02:34:03.830Z,0.00
2018-09-22T02:35:03.820Z,0.00
2018-09-22T02:36:03.829Z,0.00
2018-09-22T02:37:03.791Z,0.00
2018-09-22T02:38:03.783Z,0.00
2018-09-22T02:39:03.778Z,0.00
2018-09-22T02:40:03.759Z,0.00
2018-09-22T02:41:03.752Z,0.00
2018-09-22T02:42:03.771Z,0.00
2018-09-22T02:43:03.723Z,0.00
2018-09-22T02:44:03.730Z,0.00
2018-09-22T02:45:03.710Z,0.00
2018-09-22T02:46:03.691Z,0.00
2018-09-22T02:47:03.691Z,0.00
2018-09-22T02:48:03.713Z,0.00
2018-09-22T02:49:03.661Z,0.00
2018-09-22T02:50:03.652Z,0.00
2018-09-22T02:51:03.653Z,0.00
2018-09-22T02:52:03.629Z,0.00
2018-09-22T02:53:03.636Z,0.00
2018-09-22T02:54:03.642Z,0.00
2018-09-22T02:55:03.594Z,0.00
2018-09-22T02:56:03.590Z,0.00
2018-09-22T02:57:03.574Z,0.00
2018-09-22T02:58:03.565Z,0.00
2018-09-22T02:59:03.574Z,0.00
2018-09-22T03:00:03.578Z,0.00
2018-09-22T03:01:03.530Z,0.00
2018-09-22T03:02:03.520Z,0.00
2018-09-22T03:03:03.526Z,0.00
2018-09-22T03:04:03.496Z,0.00
2018-09-22T03:05:03.484Z,0.00
2018-09-22T03:06:03.564Z,0.00
2018-09-22T03:07:03.470Z,0.00
2018-09-22T03:08:03.455Z,0.00
2018-09-22T03:09:03.444Z,0.00
2018-09-22T03:10:03.476Z,0.00
2018-09-22T03:11:03.422Z,0.00
2018-09-22T03:12:03.444Z,0.00
2018-09-22T03:13:03.416Z,0.00
2018-09-22T03:14:03.396Z,0.00
2018-09-22T03:15:03.378Z,0.00
2018-09-22T03:16:03.364Z,0.00
2018-09-22T03:17:03.350Z,0.00
2018-09-22T03:18:03.388Z,0.00
2018-09-22T03:19:03.336Z,0.00
2018-09-22T03:20:03.320Z,0.00
2018-09-22T03:21:03.314Z,0.00
2018-09-22T03:22:03.296Z,0.00
2018-09-22T03:23:03.284Z,0.00
2018-09-22T03:24:03.320Z,0.00
2018-09-22T03:25:03.270Z,0.00
2018-09-22T03:26:03.262Z,0.00
2018-09-22T03:27:03.255Z,0.00
2018-09-22T03:28:03.235Z,0.00
2018-09-22T03:29:03.234Z,0.00
2018-09-22T03:30:03.246Z,0.00
2018-09-22T03:31:03.203Z,0.00
2018-09-22T03:32:03.212Z,0.00
2018-09-22T03:33:03.213Z,0.00
2018-09-22T03:34:03.181Z,0.00
2018-09-22T03:35:03.156Z,0.00
2018-09-22T03:36:03.184Z,0.00
2018-09-22T03:37:03.146Z,0.00
2018-09-22T03:38:03.151Z,0.00
2018-09-22T03:39:03.110Z,0.00
2018-09-22T03:40:03.105Z,0.00
2018-09-22T03:41:03.110Z,0.00
2018-09-22T03:42:03.127Z,0.00
2018-09-22T03:43:03.079Z,0.00
2018-09-22T03:44:03.069Z,0.00
2018-09-22T03:45:03.049Z,0.00
2018-09-22T03:46:03.051Z,0.00
2018-09-22T03:47:03.026Z,0.00
2018-09-22T03:48:03.072Z,0.00
2018-09-22T03:49:03.014Z,0.00
2018-09-22T03:50:02.993Z,0.00
2018-09-22T03:51:03.000Z,0.00
2018-09-22T03:52:02.974Z,0.00
2018-09-22T03:53:02.958Z,0.00
2018-09-22T03:54:03.004Z,0.00
2018-09-22T03:55:02.937Z,0.00
2018-09-22T03:56:02.926Z,0.00
2018-09-22T03:57:02.924Z,0.00
2018-09-22T03:58:02.913Z,0.00
2018-09-22T03:59:02.913Z,0.00
2018-09-22T04:00:02.942Z,0.00
2018-09-22T04:01:02.883Z,0.00
2018-09-22T04:02:02.859Z,0.00
2018-09-22T04:03:02.847Z,0.00
2018-09-22T04:04:02.838Z,0.00
2018-09-22T04:05:02.828Z,0.00
2018-09-22T04:06:02.846Z,0.00
2018-09-22T04:07:02.812Z,0.00
2018-09-22T04:08:02.800Z,0.00
2018-09-22T04:09:02.787Z,0.00
2018-09-22T04:10:02.787Z,0.00
2018-09-22T04:11:02.776Z,0.00
2018-09-22T04:12:02.792Z,0.00
2018-09-22T04:13:02.745Z,0.00
2018-09-22T04:14:02.748Z,0.00
2018-09-22T04:15:02.723Z,0.00
2018-09-22T04:16:02.718Z,0.00
2018-09-22T04:17:02.699Z,0.00
2018-09-22T04:18:02.729Z,0.00
2018-09-22T04:19:02.675Z,0.00
2018-09-22T04:20:02.688Z,0.00
2018-09-22T04:21:02.652Z,0.00
2018-09-22T04:22:02.643Z,0.00
2018-09-22T04:23:02.638Z,0.00
2018-09-22T04:24:02.668Z,0.00
2018-09-22T04:25:02.608Z,0.00
2018-09-22T04:26:02.605Z,0.00
2018-09-22T04:27:02.601Z,0.00
2018-09-22T04:28:02.585Z,0.00
2018-09-22T04:29:02.584Z,0.00
2018-09-22T04:30:02.599Z,0.00
2018-09-22T04:31:10.087Z,0.00
2018-09-22T04:32:10.076Z,0.00
2018-09-22T04:33:10.098Z,0.00
2018-09-22T04:34:10.068Z,0.00
2018-09-22T04:35:11.881Z,0.00
2018-09-22T04:36:10.035Z,0.00
2018-09-22T04:37:10.020Z,0.00
2018-09-22T04:38:10.025Z,0.00
2018-09-22T04:39:10.000Z,0.00
2018-09-22T04:40:10.995Z,0.00
2018-09-22T04:41:11.114Z,0.00
2018-09-22T04:42:09.970Z,0.00
2018-09-22T04:43:02.409Z,0.00
2018-09-22T04:44:02.395Z,0.00
2018-09-22T04:45:02.396Z,0.00
2018-09-22T04:46:02.381Z,0.00
2018-09-22T04:47:02.392Z,0.00
2018-09-22T04:48:02.365Z,0.00
2018-09-22T04:49:02.361Z,0.00
2018-09-22T04:50:02.339Z,0.00
2018-09-22T04:51:02.322Z,0.00
2018-09-22T04:52:02.366Z,0.00
2018-09-22T04:53:02.357Z,0.00
2018-09-22T04:54:02.292Z,0.00
2018-09-22T04:55:02.293Z,0.00
2018-09-22T04:56:02.276Z,0.00
2018-09-22T04:57:02.267Z,0.00
2018-09-22T04:58:02.256Z,0.00
2018-09-22T04:59:02.300Z,0.00
2018-09-22T05:00:02.231Z,0.00
2018-09-22T05:01:02.237Z,0.00
2018-09-22T05:02:02.212Z,0.00
2018-09-22T05:03:02.193Z,0.00
2018-09-22T05:04:02.209Z,0.00
2018-09-22T05:05:02.212Z,0.00
2018-09-22T05:06:02.169Z,0.00
2018-09-22T05:07:02.171Z,0.00
2018-09-22T05:08:02.141Z,0.00
2018-09-22T05:09:02.133Z,0.00
2018-09-22T05:10:02.132Z,0.00
2018-09-22T05:11:02.152Z,5.62
2018-09-22T05:12:02.100Z,5.62
2018-09-22T05:13:02.085Z,5.62
2018-09-22T05:14:02.083Z,5.62
2018-09-22T05:15:02.075Z,5.62
2018-09-22T05:16:02.060Z,5.62
2018-09-22T05:17:02.121Z,5.62
2018-09-22T05:18:02.029Z,5.62
2018-09-22T05:19:02.042Z,11.25
2018-09-22T05:20:02.014Z,11.25
2018-09-22T05:21:02.048Z,11.25
2018-09-22T05:22:02.007Z,11.25
2018-09-22T05:23:02.018Z,11.25
2018-09-22T05:24:01.972Z,11.25
2018-09-22T05:25:01.959Z,16.88
2018-09-22T05:26:01.945Z,16.88
2018-09-22T05:27:01.957Z,16.88
2018-09-22T05:28:01.931Z,16.88
2018-09-22T05:29:01.949Z,22.50
2018-09-22T05:30:01.905Z,22.50
2018-09-22T05:31:01.892Z,22.50
2018-09-22T05:32:01.885Z,28.12
2018-09-22T05:33:01.885Z,28.12
2018-09-22T05:34:01.923Z,28.12
2018-09-22T05:35:01.873Z,33.75
2018-09-22T05:36:01.835Z,33.75
2018-09-22T05:37:01.818Z,33.75
2018-09-22T05:38:01.809Z,33.75
2018-09-22T05:39:01.792Z,39.38
2018-09-22T05:40:01.783Z,39.38
2018-09-22T05:41:01.803Z,45.00
2018-09-22T05:42:01.761Z,45.00
2018-09-22T05:43:01.772Z,45.00
2018-09-22T05:44:01.750Z,50.62
2018-09-22T05:45:01.744Z,50.62
2018-09-22T05:46:01.798Z,56.25
2018-09-22T05:47:01.753Z,56.25
2018-09-22T05:48:01.704Z,56.25
2018-09-22T05:49:01.690Z,61.88
2018-09-22T05:50:01.744Z,61.88
2018-09-22T05:51:01.672Z,67.50
2018-09-22T05:52:01.650Z,67.50
2018-09-22T05:53:01.688Z,67.50
2018-09-22T05:54:01.651Z,73.12
2018-09-22T05:55:01.635Z,73.12
2018-09-22T05:56:01.609Z,73.12
2018-09-22T05:57:01.605Z,73.12
2018-09-22T05:58:01.649Z,73.12
2018-09-22T05:59:01.625Z,78.75
2018-09-22T06:00:01.568Z,78.75
2018-09-22T06:01:01.570Z,84.38
2018-09-22T06:02:01.548Z,84.38
2018-09-22T06:03:01.604Z,84.38
2018-09-22T06:04:01.550Z,90.00
2018-09-22T06:05:01.558Z,90.00
2018-09-22T06:06:01.499Z,95.62
2018-09-22T06:07:01.490Z,95.62
2018-09-22T06:08:01.480Z,95.62
2018-09-22T06:09:01.488Z,95.62
2018-09-22T06:10:01.481Z,95.62
2018-09-22T06:11:01.476Z,101.25
2018-09-22T06:12:01.433Z,101.25
2018-09-22T06:13:01.434Z,101.25
2018-09-22T06:14:01.410Z,106.88
2018-09-22T06:15:01.404Z,112.50
2018-09-22T06:16:01.450Z,118.12
2018-09-22T06:17:01.423Z,123.75
2018-09-22T06:18:01.378Z,123.75
2018-09-22T06:19:01.380Z,129.38
2018-09-22T06:20:01.368Z,129.38
2018-09-22T06:21:01.335Z,135.00
2018-09-22T06:22:01.322Z,140.62
2018-09-22T06:23:01.482Z,146.25
2018-09-22T06:24:01.313Z,157.50
2018-09-22T06:25:01.290Z,157.50
2018-09-22T06:26:01.287Z,163.12
2018-09-22T06:27:01.270Z,163.12
2018-09-22T06:28:01.329Z,163.12
2018-09-22T06:29:01.286Z,163.12
2018-09-22T06:30:01.251Z,163.12
2018-09-22T06:31:01.230Z,168.75
2018-09-22T06:32:01.317Z,168.75
2018-09-22T06:33:01.222Z,168.75
2018-09-22T06:34:01.198Z,168.75
2018-09-22T06:35:01.226Z,174.38
2018-09-22T06:36:01.171Z,174.38
2018-09-22T06:37:01.193Z,180.00
2018-09-22T06:38:01.158Z,180.00
2018-09-22T06:39:01.146Z,180.00
2018-09-22T06:40:01.186Z,185.62
2018-09-22T06:41:01.215Z,185.62
2018-09-22T06:42:01.115Z,191.25
2018-09-22T06:43:01.104Z,191.25
2018-09-22T06:44:01.088Z,196.88
2018-09-22T06:45:01.283Z,196.88
2018-09-22T06:46:01.265Z,196.88
2018-09-22T06:47:01.203Z,202.50
2018-09-22T06:48:01.066Z,202.50
2018-09-22T06:49:01.050Z,208.12
2018-09-22T06:50:01.055Z,213.75
2018-09-22T06:51:01.016Z,219.38
2018-09-22T06:52:01.004Z,225.00
2018-09-22T06:53:01.036Z,230.62
2018-09-22T06:54:00.979Z,230.62
2018-09-22T06:55:01.072Z,230.62
2018-09-22T06:56:00.954Z,230.62
2018-09-22T06:57:00.944Z,230.62
2018-09-22T06:58:00.943Z,230.62
2018-09-22T06:59:00.960Z,230.62
2018-09-22T07:00:00.915Z,236.25
2018-09-22T07:01:00.899Z,236.25
2018-09-22T07:02:00.888Z,241.88
2018-09-22T07:03:00.886Z,241.88
2018-09-22T07:04:00.920Z,241.88
2018-09-22T07:05:00.887Z,247.50
2018-09-22T07:06:00.847Z,253.12
2018-09-22T07:07:00.834Z,258.75
2018-09-22T07:08:00.829Z,264.38
2018-09-22T07:09:00.837Z,264.38
2018-09-22T07:10:00.806Z,270.00
2018-09-22T07:11:00.849Z,270.00
2018-09-22T07:12:00.785Z,270.00
2018-09-22T07:13:00.769Z,275.62
2018-09-22T07:14:00.758Z,275.62
2018-09-22T07:15:00.767Z,281.25
2018-09-22T07:16:00.736Z,292.50
2018-09-22T07:17:00.773Z,286.88
2018-09-22T07:18:00.736Z,292.50
2018-09-22T07:19:00.714Z,292.50
2018-09-22T07:20:00.695Z,292.50
2018-09-22T07:21:00.706Z,292.50
2018-09-22T07:22:00.704Z,298.12
2018-09-22T07:23:00.698Z,298.12
2018-09-22T07:24:00.648Z,298.12
2018-09-22T07:25:00.635Z,303.75
2018-09-22T07:26:00.631Z,303.75
2018-09-22T07:27:00.615Z,303.75
2018-09-22T07:28:00.603Z,303.75
2018-09-22T07:29:00.630Z,303.75
2018-09-22T07:30:00.581Z,298.12
2018-09-22T07:31:00.621Z,298.12
2018-09-22T07:32:00.593Z,298.12
2018-09-22T07:33:00.772Z,303.75
2018-09-22T07:34:00.863Z,303.75
2018-09-22T07:35:00.584Z,315.00
2018-09-22T07:36:00.531Z,320.62
2018-09-22T07:37:00.523Z,326.25
2018-09-22T07:38:00.514Z,331.88
2018-09-22T07:39:00.488Z,343.12
2018-09-22T07:40:00.524Z,354.38
2018-09-22T07:41:00.523Z,365.62
2018-09-22T07:42:00.630Z,371.25
2018-09-22T07:43:00.444Z,376.88
2018-09-22T07:44:00.446Z,382.50
2018-09-22T07:45:00.423Z,388.12
2018-09-22T07:46:00.404Z,388.12
2018-09-22T07:47:00.496Z,388.12
2018-09-22T07:48:00.576Z,382.50
2018-09-22T07:49:00.376Z,382.50
2018-09-22T07:50:00.375Z,382.50
2018-09-22T07:51:00.407Z,382.50
2018-09-22T07:52:00.344Z,371.25
2018-09-22T07:53:00.396Z,376.88
2018-09-22T07:54:00.325Z,376.88
2018-09-22T07:55:00.303Z,382.50
2018-09-22T07:56:00.300Z,393.75
2018-09-22T07:57:00.315Z,388.12
2018-09-22T07:58:00.291Z,388.12
2018-09-22T07:59:00.291Z,388.12
2018-09-22T08:00:00.256Z,382.50
2018-09-22T08:01:00.295Z,382.50
2018-09-22T08:02:00.237Z,376.88
2018-09-22T08:03:00.216Z,365.62
2018-09-22T08:04:00.234Z,360.00
2018-09-22T08:05:00.243Z,360.00
2018-09-22T08:06:00.186Z,365.62
2018-09-22T08:07:00.179Z,376.88
2018-09-22T08:08:00.168Z,388.12
2018-09-22T08:09:00.163Z,388.12
2018-09-22T08:10:00.246Z,393.75
2018-09-22T08:11:00.213Z,416.25
2018-09-22T08:12:00.140Z,427.50
2018-09-22T08:13:00.143Z,444.38
2018-09-22T08:14:00.113Z,455.62
2018-09-22T08:15:00.097Z,461.25
2018-09-22T08:16:00.096Z,472.50
2018-09-22T08:17:00.094Z,483.75
2018-09-22T08:18:00.057Z,483.75
2018-09-22T08:19:00.050Z,489.38
2018-09-22T08:20:00.038Z,489.38
2018-09-22T08:21:00.081Z,495.00
2018-09-22T08:22:00.034Z,495.00
2018-09-22T08:23:00.044Z,495.00
2018-09-22T08:23:59.994Z,489.38
2018-09-22T08:24:59.971Z,489.38
2018-09-22T08:25:59.962Z,489.38
2018-09-22T08:26:59.973Z,495.00
2018-09-22T08:27:59.945Z,495.00
2018-09-22T08:28:59.967Z,500.62
2018-09-22T08:29:59.923Z,506.25
2018-09-22T08:30:59.946Z,506.25
2018-09-22T08:31:59.976Z,511.88
2018-09-22T08:32:59.936Z,523.12
2018-09-22T08:33:59.878Z,523.12
2018-09-22T08:34:59.927Z,517.50
2018-09-22T08:35:59.936Z,517.50
2018-09-22T08:37:00.015Z,511.88
2018-09-22T08:37:59.882Z,511.88
2018-09-22T08:38:59.827Z,517.50
2018-09-22T08:39:59.811Z,534.38
2018-09-22T08:40:59.847Z,540.00
2018-09-22T08:41:59.813Z,545.62
2018-09-22T08:42:59.820Z,551.25
2018-09-22T08:43:59.780Z,545.62
2018-09-22T08:45:00.021Z,540.00
2018-09-22T08:45:59.753Z,534.38
2018-09-22T08:46:59.797Z,534.38
2018-09-22T08:47:59.750Z,540.00
2018-09-22T08:48:59.715Z,534.38
2018-09-22T08:49:59.714Z,528.75
2018-09-22T08:50:59.729Z,511.88
2018-09-22T08:51:59.676Z,500.62
2018-09-22T08:52:59.701Z,500.62
2018-09-22T08:53:59.658Z,506.25
2018-09-22T08:54:59.646Z,517.50
2018-09-22T08:55:59.645Z,523.12
2018-09-22T08:56:59.656Z,517.50
2018-09-22T08:57:59.670Z,517.50
2018-09-22T08:58:59.648Z,517.50
2018-09-22T08:59:59.626Z,517.50
2018-09-22T09:00:59.668Z,517.50
2018-09-22T09:01:59.569Z,511.88
2018-09-22T09:02:59.558Z,506.25
2018-09-22T09:03:59.589Z,495.00
2018-09-22T09:04:59.619Z,483.75
2018-09-22T09:05:59.577Z,472.50
2018-09-22T09:06:59.513Z,472.50
2018-09-22T09:07:59.504Z,478.12
2018-09-22T09:08:59.496Z,483.75
2018-09-22T09:09:59.484Z,489.38
2018-09-22T09:10:59.504Z,506.25
2018-09-22T09:11:59.489Z,506.25
2018-09-22T09:12:59.452Z,511.88
2018-09-22T09:13:59.492Z,506.25
2018-09-22T09:14:59.451Z,500.62
2018-09-22T09:15:59.427Z,495.00
2018-09-22T09:16:59.471Z,500.62
2018-09-22T09:17:59.398Z,500.62
2018-09-22T09:18:59.387Z,523.12
2018-09-22T09:19:59.384Z,534.38
2018-09-22T09:20:59.358Z,523.12
2018-09-22T09:21:59.351Z,517.50
2018-09-22T09:22:59.381Z,517.50
2018-09-22T09:23:59.348Z,517.50
2018-09-22T09:24:59.331Z,523.12
2018-09-22T09:25:59.300Z,534.38
2018-09-22T09:26:59.291Z,523.12
2018-09-22T09:27:59.292Z,540.00
2018-09-22T09:28:59.340Z,534.38
2018-09-22T09:29:59.301Z,511.88
2018-09-22T09:30:59.251Z,489.38
2018-09-22T09:31:59.260Z,478.12
2018-09-22T09:32:59.235Z,478.12
2018-09-22T09:33:59.238Z,489.38
2018-09-22T09:34:59.252Z,523.12
2018-09-22T09:35:59.193Z,545.62
2018-09-22T09:36:59.189Z,562.50
2018-09-22T09:37:59.211Z,590.62
2018-09-22T09:38:59.163Z,618.75
2018-09-22T09:39:59.149Z,613.12
2018-09-22T09:40:59.175Z,596.25
2018-09-22T09:41:59.162Z,607.50
2018-09-22T09:42:59.121Z,601.88
2018-09-22T09:43:59.112Z,596.25
2018-09-22T09:44:59.119Z,607.50
2018-09-22T09:45:59.091Z,613.12
2018-09-22T09:46:59.109Z,618.75
2018-09-22T09:47:59.083Z,646.88
2018-09-22T09:48:59.050Z,675.00
2018-09-22T09:49:59.036Z,720.00
2018-09-22T09:50:59.039Z,753.75
2018-09-22T09:51:59.029Z,753.75
2018-09-22T09:52:59.049Z,742.50
2018-09-22T09:53:58.998Z,708.75
2018-09-22T09:54:59.074Z,675.00
2018-09-22T09:55:58.974Z,652.50
2018-09-22T09:56:58.959Z,635.62
2018-09-22T09:57:58.952Z,652.50
2018-09-22T09:58:58.973Z,646.88
2018-09-22T09:59:58.936Z,652.50
2018-09-22T10:00:58.921Z,630.00
2018-09-22T10:01:58.910Z,613.12
2018-09-22T10:02:58.901Z,624.38
2018-09-22T10:03:58.894Z,635.62
2018-09-22T10:04:58.915Z,675.00
2018-09-22T10:05:58.896Z,691.88
2018-09-22T10:06:58.853Z,708.75
2018-09-22T10:07:58.842Z,736.88
2018-09-22T10:08:58.836Z,736.88
2018-09-22T10:09:58.820Z,725.62
2018-09-22T10:10:58.861Z,691.88
2018-09-22T10:11:58.824Z,691.88
2018-09-22T10:12:58.825Z,680.62
2018-09-22T10:13:58.791Z,669.38
2018-09-22T10:14:58.807Z,669.38
2018-09-22T10:15:58.782Z,669.38
2018-09-22T10:16:58.777Z,663.75
2018-09-22T10:17:58.785Z,675.00
2018-09-22T10:18:58.729Z,697.50
2018-09-22T10:19:58.722Z,708.75
2018-09-22T10:20:58.728Z,714.38
2018-09-22T10:21:58.703Z,708.75
2018-09-22T10:22:58.748Z,686.25
2018-09-22T10:23:58.673Z,669.38
2018-09-22T10:24:58.662Z,703.12
2018-09-22T10:25:58.655Z,720.00
2018-09-22T10:26:58.674Z,736.88
2018-09-22T10:27:58.695Z,714.38
2018-09-22T10:28:58.683Z,703.12
2018-09-22T10:29:58.606Z,708.75
2018-09-22T10:30:58.602Z,725.62
2018-09-22T10:31:58.585Z,736.88
2018-09-22T10:32:58.574Z,731.25
2018-09-22T10:33:58.570Z,753.75
2018-09-22T10:34:58.601Z,765.00
2018-09-22T10:35:58.546Z,770.62
2018-09-22T10:36:58.534Z,781.88
2018-09-22T10:37:58.531Z,787.50
2018-09-22T10:38:58.516Z,804.38
2018-09-22T10:39:58.526Z,826.88
2018-09-22T10:40:58.532Z,849.38
2018-09-22T10:41:58.480Z,900.00
2018-09-22T10:42:58.495Z,950.62
2018-09-22T10:43:58.492Z,916.88
2018-09-22T10:44:59.157Z,866.25
2018-09-22T10:45:58.450Z,900.00
2018-09-22T10:46:58.470Z,933.75
2018-09-22T10:47:58.417Z,950.62
2018-09-22T10:48:58.403Z,928.12
2018-09-22T10:49:58.396Z,916.88
2018-09-22T10:50:58.395Z,894.38
2018-09-22T10:51:58.387Z,905.62
2018-09-22T10:52:58.449Z,933.75
2018-09-22T10:53:58.358Z,950.62
2018-09-22T10:54:58.339Z,939.38
2018-09-22T10:55:58.332Z,945.00
2018-09-22T10:56:58.322Z,950.62
2018-09-22T10:57:58.309Z,945.00
2018-09-22T10:58:58.347Z,888.75
2018-09-22T10:59:58.280Z,866.25
2018-09-22T11:00:58.276Z,843.75
2018-09-22T11:01:58.258Z,832.50
2018-09-22T11:02:58.254Z,815.62
2018-09-22T11:03:58.234Z,787.50
2018-09-22T11:04:58.276Z,793.12
2018-09-22T11:05:58.216Z,826.88
2018-09-22T11:06:58.241Z,826.88
2018-09-22T11:07:58.205Z,826.88
2018-09-22T11:08:58.189Z,843.75
2018-09-22T11:09:58.230Z,832.50
2018-09-22T11:10:58.199Z,821.25
2018-09-22T11:11:58.156Z,815.62
2018-09-22T11:12:58.137Z,804.38
2018-09-22T11:13:58.125Z,793.12
2018-09-22T11:14:58.111Z,781.88
2018-09-22T11:15:58.100Z,765.00
2018-09-22T11:16:58.122Z,736.88
2018-09-22T11:17:58.098Z,714.38
2018-09-22T11:18:58.067Z,680.62
2018-09-22T11:19:58.061Z,675.00
2018-09-22T11:20:58.045Z,675.00
2018-09-22T11:21:58.093Z,669.38
2018-09-22T11:22:58.107Z,658.12
2018-09-22T11:23:58.022Z,658.12
2018-09-22T11:24:58.002Z,635.62
2018-09-22T11:25:57.993Z,607.50
2018-09-22T11:26:58.075Z,579.38
2018-09-22T11:27:57.971Z,579.38
2018-09-22T11:28:57.993Z,596.25
2018-09-22T11:29:58.032Z,635.62
2018-09-22T11:30:57.939Z,669.38
2018-09-22T11:31:57.928Z,680.62
2018-09-22T11:32:57.927Z,697.50
2018-09-22T11:33:57.910Z,703.12
2018-09-22T11:34:57.944Z,708.75
2018-09-22T11:35:57.883Z,686.25
2018-09-22T11:36:57.883Z,680.62
2018-09-22T11:37:57.894Z,697.50
2018-09-22T11:38:57.865Z,742.50
2018-09-22T11:39:57.842Z,759.38
2018-09-22T11:40:57.895Z,736.88
2018-09-22T11:41:57.820Z,691.88
2018-09-22T11:42:57.807Z,646.88
2018-09-22T11:43:57.798Z,613.12
2018-09-22T11:44:57.881Z,573.75
2018-09-22T11:45:57.783Z,573.75
2018-09-22T11:46:57.799Z,596.25
2018-09-22T11:47:57.773Z,630.00
2018-09-22T11:48:57.747Z,658.12
2018-09-22T11:49:57.731Z,675.00
2018-09-22T11:50:57.720Z,658.12
2018-09-22T11:51:57.740Z,630.00
2018-09-22T11:52:57.749Z,596.25
2018-09-22T11:53:57.690Z,585.00
2018-09-22T11:54:57.725Z,601.88
2018-09-22T11:55:57.668Z,607.50
2018-09-22T11:56:57.660Z,601.88
2018-09-22T11:57:57.687Z,596.25
2018-09-22T11:58:57.674Z,618.75
2018-09-22T11:59:57.624Z,630.00
2018-09-22T12:00:57.620Z,618.75
2018-09-22T12:01:57.666Z,624.38
2018-09-22T12:02:57.595Z,590.62
2018-09-22T12:03:57.588Z,579.38
2018-09-22T12:04:57.605Z,573.75
2018-09-22T12:05:57.570Z,540.00
2018-09-22T12:06:57.551Z,495.00
2018-09-22T12:07:57.588Z,472.50
2018-09-22T12:08:57.529Z,455.62
2018-09-22T12:09:57.523Z,455.62
2018-09-22T12:10:57.561Z,455.62
2018-09-22T12:11:57.501Z,461.25
2018-09-22T12:12:57.498Z,461.25
2018-09-22T12:13:57.539Z,461.25
2018-09-22T12:14:57.467Z,450.00
2018-09-22T12:15:57.490Z,433.12
2018-09-22T12:16:57.519Z,427.50
2018-09-22T12:17:57.434Z,427.50
2018-09-22T12:18:57.426Z,433.12
2018-09-22T12:19:57.417Z,455.62
2018-09-22T12:20:57.411Z,478.12
2018-09-22T12:21:57.412Z,495.00
2018-09-22T12:22:57.412Z,517.50
2018-09-22T12:23:57.383Z,534.38
2018-09-22T12:24:57.358Z,573.75
2018-09-22T12:25:57.350Z,601.88
2018-09-22T12:26:57.342Z,618.75
2018-09-22T12:27:57.344Z,607.50
2018-09-22T12:28:57.349Z,607.50
2018-09-22T12:29:57.305Z,618.75
2018-09-22T12:30:57.295Z,624.38
2018-09-22T12:31:57.316Z,618.75
2018-09-22T12:32:57.274Z,613.12
2018-09-22T12:33:57.277Z,618.75
2018-09-22T12:34:57.293Z,601.88
2018-09-22T12:35:57.243Z,585.00
2018-09-22T12:36:57.368Z,568.12
2018-09-22T12:37:57.251Z,551.25
2018-09-22T12:38:57.257Z,556.88
2018-09-22T12:39:57.221Z,601.88
2018-09-22T12:40:57.244Z,675.00
2018-09-22T12:41:57.203Z,776.25
2018-09-22T12:42:57.176Z,877.50
2018-09-22T12:43:57.156Z,900.00
2018-09-22T12:44:57.155Z,866.25
2018-09-22T12:45:57.145Z,787.50
2018-09-22T12:46:57.207Z,736.88
2018-09-22T12:47:57.121Z,736.88
2018-09-22T12:48:57.117Z,759.38
2018-09-22T12:49:57.093Z,736.88