createdAt,value
2019-05-16T00:00:29.392Z,2.77
2019-05-16T00:02:58.960Z,1.67
2019-05-16T00:05:28.196Z,2.42
2019-05-16T00:07:59.016Z,2.87
2019-05-16T00:10:28.292Z,2.95
2019-05-16T00:12:59.530Z,1.85
2019-05-16T00:15:28.728Z,1.55
2019-05-16T00:17:58.487Z,1.72
2019-05-16T00:20:28.492Z,2.47
2019-05-16T00:22:58.863Z,2.45
2019-05-16T00:25:28.545Z,2.27
2019-05-16T00:27:58.772Z,3.50
2019-05-16T00:30:28.808Z,3.45
2019-05-16T00:32:58.697Z,3.05
2019-05-16T00:35:28.609Z,2.67
2019-05-16T00:37:59.037Z,1.87
2019-05-16T00:40:28.252Z,3.00
2019-05-16T00:42:58.834Z,2.47
2019-05-16T00:45:29.446Z,2.58
2019-05-16T00:47:58.950Z,4.72
2019-05-16T00:50:28.860Z,3.08
2019-05-16T00:52:59.022Z,2.33
2019-05-16T00:55:28.452Z,1.85
2019-05-16T00:57:58.376Z,3.77
2019-05-16T01:00:45.695Z,1.55
2019-05-16T01:03:15.162Z,2.87
2019-05-16T01:05:44.879Z,2.47
2019-05-16T01:08:13.897Z,3.65
2019-05-16T01:10:43.183Z,3.02
2019-05-16T01:13:12.054Z,3.40
2019-05-16T01:15:41.183Z,1.75
2019-05-16T01:18:10.106Z,3.17
2019-05-16T01:20:39.024Z,2.50
2019-05-16T01:23:08.928Z,3.50
2019-05-16T01:25:38.739Z,2.83
2019-05-16T01:28:08.856Z,3.60
2019-05-16T01:30:38.229Z,3.95
2019-05-16T01:33:08.925Z,1.90
2019-05-16T01:35:38.623Z,1.98
2019-05-16T01:38:08.689Z,2.92
2019-05-16T01:40:38.784Z,2.98
2019-05-16T01:43:08.571Z,4.97
2019-05-16T01:45:38.458Z,3.20
2019-05-16T01:48:08.238Z,1.92
2019-05-16T01:50:38.796Z,1.90
2019-05-16T01:53:08.714Z,3.10
2019-05-16T01:55:38.233Z,1.90
2019-05-16T01:58:08.007Z,2.33
2019-05-16T02:00:48.042Z,3.58
2019-05-16T02:03:08.355Z,1.60
2019-05-16T02:05:38.780Z,2.08
2019-05-16T02:08:08.876Z,2.30
2019-05-16T02:10:38.113Z,4.83
2019-05-16T02:13:08.468Z,2.20
2019-05-16T02:15:38.364Z,2.42
2019-05-16T02:18:08.413Z,4.42
2019-05-16T02:20:39.198Z,2.67
2019-05-16T02:23:08.260Z,6.28
2019-05-16T02:25:38.137Z,4.08
2019-05-16T02:28:08.099Z,2.10
2019-05-16T02:30:37.008Z,2.20
2019-05-16T02:33:05.919Z,2.22
2019-05-16T02:35:34.820Z,2.47
2019-05-16T02:38:03.854Z,2.80
2019-05-16T02:40:32.735Z,1.98
2019-05-16T02:43:02.112Z,6.37
2019-05-16T02:45:32.520Z,2.50
2019-05-16T02:48:01.894Z,2.62
2019-05-16T02:50:31.877Z,3.67
2019-05-16T02:53:01.759Z,4.03
2019-05-16T02:55:34.204Z,4.28
2019-05-16T02:58:11.500Z,3.85
2019-05-16T03:00:42.739Z,5.03
2019-05-16T03:03:11.910Z,3.77
2019-05-16T03:05:42.071Z,6.22
2019-05-16T03:08:12.037Z,2.05
2019-05-16T03:10:41.701Z,2.85
2019-05-16T03:13:11.450Z,1.98
2019-05-16T03:15:40.959Z,5.05
2019-05-16T03:18:11.626Z,3.37
2019-05-16T03:20:40.977Z,1.92
2019-05-16T03:23:11.287Z,2.10
2019-05-16T03:25:41.863Z,1.75
2019-05-16T03:28:11.326Z,2.25
2019-05-16T03:30:44.549Z,1.57
2019-05-16T03:33:19.513Z,3.55
2019-05-16T03:35:44.613Z,4.53
2019-05-16T03:38:12.479Z,2.37
2019-05-16T03:40:41.589Z,3.65
2019-05-16T03:43:11.572Z,2.00
2019-05-16T03:45:41.660Z,2.22
2019-05-16T03:48:11.921Z,2.15
2019-05-16T03:50:41.466Z,3.85
2019-05-16T03:53:11.662Z,3.15
2019-05-16T03:55:41.230Z,3.90
2019-05-16T03:58:11.736Z,1.67
2019-05-16T04:00:55.497Z,3.87
2019-05-16T04:03:28.215Z,2.03
2019-05-16T04:05:55.268Z,3.58
2019-05-16T04:08:25.551Z,3.72
2019-05-16T04:10:54.842Z,2.05
2019-05-16T04:13:23.909Z,3.50
2019-05-16T04:15:53.174Z,4.35
2019-05-16T04:18:22.520Z,4.58
2019-05-16T04:20:52.641Z,3.30
2019-05-16T04:23:22.146Z,2.70
2019-05-16T04:25:53.075Z,1.70
2019-05-16T04:28:22.822Z,1.77
2019-05-16T04:30:52.766Z,2.08
2019-05-16T04:33:22.660Z,2.15
2019-05-16T04:35:53.048Z,3.98
2019-05-16T04:38:35.098Z,2.45
2019-05-16T04:40:53.414Z,2.33
2019-05-16T04:43:22.832Z,4.08
2019-05-16T04:45:52.722Z,1.95
2019-05-16T04:48:22.874Z,4.40
2019-05-16T04:50:52.535Z,3.02
2019-05-16T04:53:21.989Z,1.77
2019-05-16T04:55:52.096Z,2.15
2019-05-16T04:58:23.926Z,2.98
2019-05-16T05:00:52.657Z,2.25
2019-05-16T05:03:22.701Z,3.17
2019-05-16T05:05:52.175Z,2.27
2019-05-16T05:08:22.379Z,2.15
2019-05-16T05:10:52.004Z,4.58
2019-05-16T05:13:23.816Z,2.40
2019-05-16T05:15:52.987Z,2.58
2019-05-16T05:18:21.929Z,5.58
2019-05-16T05:20:52.176Z,3.33
2019-05-16T05:23:21.944Z,4.70
2019-05-16T05:25:51.720Z,3.10
2019-05-16T05:28:21.520Z,7.85
2019-05-16T05:30:50.766Z,2.75
2019-05-16T05:33:22.323Z,2.58
2019-05-16T05:35:51.418Z,2.70
2019-05-16T05:38:21.567Z,1.40
2019-05-16T05:40:51.640Z,1.85
2019-05-16T05:43:22.241Z,3.17
2019-05-16T05:45:51.733Z,2.85
2019-05-16T05:48:22.048Z,3.80
2019-05-16T05:50:51.818Z,1.37
2019-05-16T05:53:21.295Z,1.92
2019-05-16T05:55:51.654Z,4.62
2019-05-16T05:58:21.486Z,4.60
2019-05-16T06:00:52.476Z,3.95
2019-05-16T06:03:22.814Z,2.77
2019-05-16T06:05:52.213Z,3.33
2019-05-16T06:08:21.557Z,4.10
2019-05-16T06:10:50.778Z,3.52
2019-05-16T06:13:20.777Z,1.30
2019-05-16T06:15:50.994Z,3.12
2019-05-16T06:18:20.767Z,3.83
2019-05-16T06:20:51.308Z,9.00
2019-05-16T06:23:21.122Z,1.98
2019-05-16T06:25:50.976Z,5.78
2019-05-16T06:28:21.105Z,2.75
2019-05-16T06:30:51.819Z,1.82
2019-05-16T06:33:21.506Z,1.72
2019-05-16T06:35:51.243Z,5.58
2019-05-16T06:38:21.169Z,4.87
2019-05-16T06:40:52.752Z,2.15
2019-05-16T06:43:21.367Z,4.15
2019-05-16T06:45:51.444Z,2.80
2019-05-16T06:48:21.403Z,3.77
2019-05-16T06:50:51.515Z,2.12
2019-05-16T06:53:21.374Z,1.70
2019-05-16T06:55:50.534Z,5.33
2019-05-16T06:58:22.154Z,2.60
2019-05-16T07:00:52.332Z,5.80
2019-05-16T07:03:20.981Z,3.92
2019-05-16T07:05:50.714Z,4.53
2019-05-16T07:08:21.025Z,3.72
2019-05-16T07:10:50.888Z,2.17
2019-05-16T07:13:20.286Z,2.62
2019-05-16T07:15:50.139Z,1.82
2019-05-16T07:18:20.930Z,2.95
2019-05-16T07:20:51.020Z,1.98
2019-05-16T07:23:21.142Z,2.85
2019-05-16T07:25:50.913Z,2.25
2019-05-16T07:28:20.799Z,1.40
2019-05-16T07:30:50.918Z,3.25
2019-05-16T07:33:21.242Z,1.57
2019-05-16T07:35:51.474Z,2.47
2019-05-16T07:38:30.658Z,1.82
2019-05-16T07:40:59.875Z,1.87
2019-05-16T07:43:30.925Z,2.15
2019-05-16T07:46:00.588Z,5.87
2019-05-16T07:48:31.734Z,4.62
2019-05-16T07:51:00.956Z,3.20
2019-05-16T07:53:30.420Z,4.12
2019-05-16T07:56:00.624Z,3.95
2019-05-16T07:58:31.342Z,3.17
2019-05-16T08:01:04.454Z,3.00
2019-05-16T08:03:31.640Z,4.70
2019-05-16T08:06:01.667Z,3.45
2019-05-16T08:08:31.701Z,2.75
2019-05-16T08:11:01.674Z,2.70
2019-05-16T08:13:31.111Z,3.95
2019-05-16T08:16:01.143Z,3.17
2019-05-16T08:18:30.724Z,2.45
2019-05-16T08:21:01.143Z,4.28
2019-05-16T08:23:30.888Z,2.67
2019-05-16T08:26:01.247Z,2.33
2019-05-16T08:28:31.145Z,4.53
2019-05-16T08:31:00.955Z,1.70
2019-05-16T08:33:32.043Z,6.25
2019-05-16T08:36:07.172Z,2.05
2019-05-16T08:38:31.502Z,3.27
2019-05-16T08:46:02.303Z,5.35
2019-05-16T08:48:32.122Z,4.83
2019-05-16T08:50:09.654Z,3.22
2019-05-16T08:51:03.038Z,3.67
2019-05-16T08:53:32.205Z,4.08
2019-05-16T08:56:02.572Z,4.20
2019-05-16T08:58:33.233Z,2.70
2019-05-16T09:01:02.740Z,4.58
2019-05-16T09:03:32.465Z,5.33
2019-05-16T09:06:03.178Z,4.33
2019-05-16T09:08:33.036Z,8.85
2019-05-16T09:10:35.668Z,4.85
2019-05-16T09:11:15.879Z,8.43
2019-05-16T09:13:32.787Z,2.55
2019-05-16T09:16:01.999Z,4.40
2019-05-16T09:18:45.316Z,3.27
2019-05-16T09:21:01.722Z,3.05
2019-05-16T09:23:30.801Z,2.58
2019-05-16T09:25:59.889Z,1.77
2019-05-16T09:28:28.904Z,1.65
2019-05-16T09:30:58.184Z,7.67
2019-05-16T09:33:27.387Z,4.17
2019-05-16T09:35:57.278Z,3.83
2019-05-16T09:38:28.494Z,1.52
2019-05-16T09:40:57.311Z,6.42
2019-05-16T09:43:28.087Z,3.30
2019-05-16T09:46:03.467Z,2.40
2019-05-16T09:48:28.363Z,3.42
2019-05-16T09:50:57.825Z,4.05
2019-05-16T09:53:27.800Z,5.83
2019-05-16T09:55:57.702Z,1.92
2019-05-16T09:58:27.886Z,5.00
2019-05-16T10:00:57.994Z,1.77
2019-05-16T10:03:27.373Z,8.13
2019-05-16T10:05:57.346Z,1.82
2019-05-16T10:08:26.931Z,3.37
2019-05-16T10:10:57.122Z,4.17
2019-05-16T10:13:27.808Z,3.80
2019-05-16T10:15:57.009Z,4.15
2019-05-16T10:18:27.736Z,2.72
2019-05-16T10:20:59.018Z,6.40
2019-05-16T10:23:28.440Z,4.62
2019-05-16T10:25:58.102Z,3.42
2019-05-16T10:28:27.819Z,7.78
2019-05-16T10:30:57.117Z,3.92
2019-05-16T10:33:27.568Z,3.12
2019-05-16T10:35:58.051Z,5.10
2019-05-16T10:38:28.346Z,3.25
2019-05-16T10:40:57.884Z,6.92
2019-05-16T10:43:27.365Z,3.72
2019-05-16T10:45:56.644Z,3.15
2019-05-16T10:48:27.078Z,4.37
2019-05-16T10:50:57.638Z,7.12
2019-05-16T10:53:53.765Z,6.30
2019-05-16T10:55:57.640Z,2.95
2019-05-16T10:58:36.431Z,4.00
2019-05-16T11:01:15.648Z,4.53
2019-05-16T11:03:28.342Z,3.58
2019-05-16T11:06:05.272Z,2.67
2019-05-16T11:08:27.918Z,6.03
2019-05-16T11:10:57.206Z,3.87
2019-05-16T11:13:27.945Z,3.27
2019-05-16T11:15:56.960Z,2.67
2019-05-16T11:18:27.235Z,5.45
2019-05-16T11:20:58.030Z,4.53
2019-05-16T11:23:30.716Z,5.55
2019-05-16T11:25:58.671Z,7.00
2019-05-16T11:28:27.879Z,5.05
2019-05-16T11:31:02.935Z,5.62
2019-05-16T11:33:28.398Z,5.83
2019-05-16T11:35:57.517Z,5.05
2019-05-16T11:38:26.713Z,4.33
2019-05-16T11:40:56.838Z,5.60
2019-05-16T11:43:27.930Z,7.53
2019-05-16T11:45:57.343Z,2.77
2019-05-16T11:48:29.237Z,3.90
2019-05-16T11:50:57.640Z,7.42
2019-05-16T11:53:28.495Z,3.47
2019-05-16T11:56:01.274Z,6.50
2019-05-16T11:58:28.428Z,4.22
2019-05-16T12:00:57.669Z,5.20
2019-05-16T12:03:28.225Z,5.40
2019-05-16T12:05:58.108Z,4.00
2019-05-16T12:08:27.517Z,6.25
2019-05-16T12:10:56.745Z,6.37
2019-05-16T12:13:32.365Z,9.45
2019-05-16T12:15:56.785Z,8.45
2019-05-16T12:18:26.609Z,6.45
2019-05-16T12:20:56.613Z,4.80
2019-05-16T12:23:27.569Z,4.50
2019-05-16T12:25:57.071Z,5.97
2019-05-16T12:28:27.971Z,5.42
2019-05-16T12:30:57.086Z,4.78
2019-05-16T12:33:27.482Z,5.20
2019-05-16T12:35:57.521Z,6.12
2019-05-16T12:38:27.660Z,4.47
2019-05-16T12:40:57.027Z,7.60
2019-05-16T12:43:44.178Z,4.80
2019-05-16T12:45:57.134Z,6.50
2019-05-16T12:48:26.356Z,5.80
2019-05-16T12:50:58.705Z,5.60
2019-05-16T12:53:31.828Z,5.00
2019-05-16T12:55:56.872Z,5.53
2019-05-16T12:58:37.436Z,5.12
2019-05-16T13:00:57.751Z,5.17
2019-05-16T13:03:27.855Z,5.37
2019-05-16T13:05:57.159Z,5.03
2019-05-16T13:08:26.936Z,6.40
2019-05-16T13:10:57.830Z,7.10
2019-05-16T13:13:27.750Z,5.53
2019-05-16T13:15:56.958Z,8.73
2019-05-16T13:18:27.582Z,5.33
2019-05-16T13:20:57.297Z,5.28
2019-05-16T13:23:27.058Z,4.75
2019-05-16T13:25:57.454Z,6.65
2019-05-16T13:28:26.898Z,9.13
2019-05-16T13:30:57.656Z,4.62
2019-05-16T13:33:27.118Z,4.72
2019-05-16T13:35:57.762Z,3.12
2019-05-16T13:38:27.898Z,4.08
2019-05-16T13:40:57.433Z,4.55
2019-05-16T13:43:27.064Z,3.70
2019-05-16T13:45:57.547Z,3.37
2019-05-16T13:48:26.895Z,3.40
2019-05-16T13:51:08.371Z,4.75
2019-05-16T13:53:27.366Z,9.43
2019-05-16T13:55:56.496Z,6.00
2019-05-16T13:58:28.043Z,8.18
2019-05-16T14:00:57.123Z,3.80
2019-05-16T14:03:27.674Z,2.65
2019-05-16T14:05:58.188Z,4.25
2019-05-16T14:08:27.443Z,7.28
2019-05-16T14:11:01.797Z,7.67
2019-05-16T14:13:27.891Z,7.78
2019-05-16T14:15:57.211Z,3.62
2019-05-16T14:18:27.227Z,8.53
2019-05-16T14:20:57.291Z,2.70
2019-05-16T14:23:28.302Z,4.58
2019-05-16T14:25:57.896Z,3.47
2019-05-16T14:28:27.095Z,3.60
2019-05-16T14:30:57.236Z,5.42
2019-05-16T14:33:27.615Z,2.98
2019-05-16T14:35:56.892Z,4.42
2019-05-16T14:38:26.944Z,5.47
2019-05-16T14:40:57.342Z,3.77
2019-05-16T14:43:27.195Z,3.00
2019-05-16T14:45:57.256Z,3.52
2019-05-16T14:48:27.838Z,5.00
2019-05-16T14:50:57.497Z,5.00
2019-05-16T14:53:28.380Z,3.90
2019-05-16T14:55:57.716Z,3.45
2019-05-16T14:58:30.859Z,3.87
2019-05-16T15:00:57.821Z,7.17
2019-05-16T15:03:27.340Z,5.58
2019-05-16T15:05:59.014Z,3.62
2019-05-16T15:08:27.559Z,3.40
2019-05-16T15:10:57.420Z,6.87
2019-05-16T15:13:28.053Z,4.10
2019-05-16T15:15:57.146Z,3.20
2019-05-16T15:18:27.859Z,5.40
2019-05-16T15:22:38.355Z,3.62
2019-05-16T15:23:33.240Z,4.30
2019-05-16T15:26:02.344Z,8.55
2019-05-16T15:28:31.479Z,4.85
2019-05-16T15:31:00.533Z,5.67
2019-05-16T15:33:29.466Z,6.42
2019-05-16T15:35:58.619Z,4.75
2019-05-16T15:38:27.875Z,4.00
2019-05-16T15:41:00.261Z,4.40
2019-05-16T15:43:27.716Z,3.65
2019-05-16T15:46:00.437Z,4.97
2019-05-16T15:48:28.945Z,4.50
2019-05-16T15:50:59.967Z,4.50
2019-05-16T15:53:29.767Z,4.60
2019-05-16T15:55:59.554Z,5.25
2019-05-16T15:58:29.253Z,6.67
2019-05-16T16:00:58.680Z,6.28
2019-05-16T16:03:27.830Z,4.62
2019-05-16T16:05:56.764Z,6.95
2019-05-16T16:08:28.200Z,6.00
2019-05-16T16:10:57.587Z,3.85
2019-05-16T16:13:27.022Z,6.35
2019-05-16T16:15:57.666Z,5.05
2019-05-16T16:18:27.261Z,12.85
2019-05-16T16:20:57.075Z,5.70
2019-05-16T16:23:27.329Z,7.40
2019-05-16T16:25:59.806Z,5.12
2019-05-16T16:28:27.488Z,3.80
2019-05-16T16:30:57.036Z,6.50
2019-05-16T16:33:29.928Z,4.35
2019-05-16T16:35:57.413Z,4.90
2019-05-16T16:38:26.319Z,8.03
2019-05-16T16:40:57.461Z,5.40
2019-05-16T16:43:26.329Z,5.17
2019-05-16T16:46:08.135Z,4.90
2019-05-16T16:48:26.742Z,5.45
2019-05-16T16:50:57.385Z,4.72
2019-05-16T16:53:27.145Z,3.90
2019-05-16T16:55:56.815Z,3.85
2019-05-16T16:58:26.742Z,4.58
2019-05-16T17:00:56.267Z,9.58
2019-05-16T17:03:27.233Z,5.40
2019-05-16T17:05:57.060Z,9.58
2019-05-16T17:08:27.225Z,6.50
2019-05-16T17:10:57.549Z,4.87
2019-05-16T17:13:27.567Z,6.00
2019-05-16T17:15:57.089Z,5.47
2019-05-16T17:18:27.581Z,5.92
2019-05-16T17:20:57.112Z,6.00
2019-05-16T17:23:26.645Z,5.67
2019-05-16T17:25:56.644Z,3.90
2019-05-16T17:28:26.222Z,7.20
2019-05-16T17:30:56.607Z,3.95
2019-05-16T17:33:28.586Z,3.83
2019-05-16T17:35:56.698Z,5.75
2019-05-16T17:38:26.628Z,4.03
2019-05-16T17:40:56.990Z,5.37
2019-05-16T17:43:27.016Z,5.10
2019-05-16T17:45:57.533Z,3.47
2019-05-16T17:48:29.903Z,4.15
2019-05-16T17:50:58.821Z,6.08
2019-05-16T17:53:28.393Z,5.03
2019-05-16T17:55:58.193Z,4.28
2019-05-16T17:58:27.832Z,5.80
2019-05-16T18:01:00.463Z,3.00
2019-05-16T18:03:29.529Z,3.60
2019-05-16T18:05:59.214Z,5.55
2019-05-16T18:08:29.157Z,8.28
2019-05-16T18:11:00.288Z,5.47
2019-05-16T18:13:30.154Z,3.47
2019-05-16T18:16:01.234Z,3.08
2019-05-16T18:18:32.310Z,4.87
2019-05-16T18:21:06.692Z,5.42
2019-05-16T18:23:37.715Z,3.95
2019-05-16T18:26:12.074Z,5.72
2019-05-16T18:28:46.700Z,5.50
2019-05-16T18:31:17.778Z,3.50
2019-05-16T18:33:50.945Z,6.05
2019-05-16T18:36:26.345Z,6.37
2019-05-16T18:38:58.751Z,6.12
2019-05-16T18:41:32.270Z,4.15
2019-05-16T18:44:05.514Z,5.83
2019-05-16T18:50:21.768Z,4.47
2019-05-16T18:52:54.010Z,4.87
2019-05-16T18:55:26.285Z,4.25
2019-05-16T18:57:57.733Z,5.08
2019-05-16T19:00:28.913Z,7.67
2019-05-16T19:03:00.708Z,4.20
2019-05-16T19:05:31.393Z,9.68
2019-05-16T19:08:01.980Z,7.35
2019-05-16T19:10:32.725Z,7.37
2019-05-16T19:13:02.906Z,5.78
2019-05-16T19:15:33.462Z,6.05
2019-05-16T19:18:06.560Z,7.25
2019-05-16T19:20:37.454Z,5.92
2019-05-16T19:23:09.639Z,6.22
2019-05-16T19:25:40.789Z,5.25
2019-05-16T19:28:12.402Z,4.87
2019-05-16T19:30:47.860Z,5.87
2019-05-16T19:33:21.052Z,8.63
2019-05-16T19:35:52.247Z,7.33
2019-05-16T19:38:26.480Z,5.37
2019-05-16T19:40:58.370Z,8.63
2019-05-16T19:43:30.460Z,6.50
2019-05-16T19:46:01.711Z,5.30
2019-05-16T19:48:33.179Z,6.17
2019-05-16T19:51:04.383Z,6.50
2019-05-16T19:53:36.492Z,6.05
2019-05-16T19:56:08.100Z,6.53
2019-05-16T19:58:40.231Z,6.90
2019-05-16T20:01:13.010Z,5.97
2019-05-16T20:03:44.433Z,6.97
2019-05-16T20:06:16.828Z,6.37
2019-05-16T20:08:49.426Z,7.10
2019-05-16T20:11:30.662Z,5.10
2019-05-16T20:14:02.975Z,6.35
2019-05-16T20:16:36.720Z,7.08
2019-05-16T20:19:09.173Z,6.30
2019-05-16T20:21:40.861Z,7.92
2019-05-16T20:24:12.173Z,5.92
2019-05-16T20:26:46.308Z,9.68
2019-05-16T20:29:18.178Z,8.68
2019-05-16T20:31:52.166Z,7.30
2019-05-16T20:34:23.079Z,7.30
2019-05-16T20:36:53.704Z,6.75
2019-05-16T20:39:23.863Z,6.33
2019-05-16T20:41:53.911Z,6.62
2019-05-16T20:44:26.608Z,7.58
2019-05-16T20:46:56.808Z,7.95
2019-05-16T20:49:27.115Z,6.25
2019-05-16T20:51:57.862Z,7.80
2019-05-16T20:54:27.821Z,7.75
2019-05-16T20:56:58.091Z,11.18
2019-05-16T20:59:27.538Z,10.13
2019-05-16T21:01:57.568Z,8.58
2019-05-16T21:04:28.517Z,9.53
2019-05-16T21:07:05.721Z,9.13
2019-05-16T21:09:30.409Z,9.65
2019-05-16T21:12:01.477Z,10.25
2019-05-16T21:14:31.292Z,14.98
2019-05-16T21:17:01.416Z,13.13
2019-05-16T21:19:30.763Z,13.20
2019-05-16T21:22:00.166Z,12.88
2019-05-16T21:24:29.928Z,13.72
2019-05-16T21:26:59.523Z,13.28
2019-05-16T21:29:28.964Z,15.15
2019-05-16T21:31:58.249Z,16.27
2019-05-16T21:34:27.403Z,15.63
2019-05-16T21:37:04.717Z,15.08
2019-05-16T21:39:27.436Z,18.23
2019-05-16T21:41:59.447Z,16.17
2019-05-16T21:44:29.057Z,17.73
2019-05-16T21:46:58.544Z,19.80
2019-05-16T21:49:27.824Z,17.87
2019-05-16T21:51:57.287Z,17.37
2019-05-16T21:54:28.623Z,18.37
2019-05-16T21:56:57.215Z,20.95
2019-05-16T21:59:28.683Z,18.85
2019-05-16T22:01:57.134Z,18.95
2019-05-16T22:04:26.428Z,17.25
2019-05-16T22:06:56.668Z,16.87
2019-05-16T22:09:26.593Z,15.90
2019-05-16T22:11:57.313Z,15.68
2019-05-16T22:14:29.717Z,18.23
2019-05-16T22:16:58.810Z,16.65
2019-05-16T22:19:27.996Z,17.82
2019-05-16T22:21:58.498Z,14.13
2019-05-16T22:24:27.898Z,14.78
2019-05-16T22:26:57.219Z,14.03
2019-05-16T22:29:26.436Z,16.95
2019-05-16T22:31:55.656Z,15.88
2019-05-16T22:34:26.464Z,14.87
2019-05-16T22:36:57.274Z,15.63
2019-05-16T22:39:27.793Z,13.68
2019-05-16T22:41:57.071Z,15.08
2019-05-16T22:44:27.115Z,16.07
2019-05-16T22:46:56.367Z,15.90
2019-05-16T22:49:27.434Z,14.65
2019-05-16T22:51:57.125Z,18.15
2019-05-16T22:54:26.343Z,16.30
2019-05-16T22:56:57.331Z,12.73
2019-05-16T22:59:27.168Z,15.83
2019-05-16T23:01:56.989Z,15.25
2019-05-16T23:04:27.312Z,14.07
2019-05-16T23:06:56.719Z,13.88
2019-05-16T23:09:27.074Z,16.50
2019-05-16T23:11:56.410Z,14.87
2019-05-16T23:14:26.374Z,14.87
2019-05-16T23:16:57.004Z,14.80
2019-05-16T23:19:26.526Z,14.78
2019-05-16T23:21:56.855Z,18.82
2019-05-16T23:24:26.314Z,13.30
2019-05-16T23:26:56.337Z,12.68
2019-05-16T23:29:27.303Z,15.03
2019-05-16T23:31:56.480Z,14.35
2019-05-16T23:34:26.555Z,14.18
2019-05-16T23:36:57.014Z,14.05
2019-05-16T23:39:26.328Z,15.53
2019-05-16T23:41:56.899Z,14.18
2019-05-16T23:44:25.953Z,14.95
2019-05-16T23:46:56.313Z,13.55
2019-05-16T23:49:27.493Z,15.18
2019-05-16T23:51:56.883Z,14.05
2019-05-16T23:54:27.835Z,13.80
2019-05-16T23:56:57.308Z,16.60
2019-05-16T23:59:27.684Z,14.50
