createdAt,value
2022-08-30T00:01:34.257Z,20.39
2022-08-30T00:04:03.565Z,20.33
2022-08-30T00:06:32.408Z,20.32
2022-08-30T00:09:02.639Z,20.34
2022-08-30T00:11:30.537Z,20.17
2022-08-30T00:13:59.950Z,20.37
2022-08-30T00:16:27.957Z,20.43
2022-08-30T00:18:56.368Z,20.37
2022-08-30T00:21:24.702Z,20.29
2022-08-30T00:23:52.705Z,20.37
2022-08-30T00:26:22.164Z,20.38
2022-08-30T00:28:50.129Z,20.31
2022-08-30T00:31:18.056Z,20.29
2022-08-30T00:33:45.965Z,20.24
2022-08-30T00:36:13.892Z,20.09
2022-08-30T00:38:41.765Z,20.21
2022-08-30T00:41:09.815Z,20.16
2022-08-30T00:43:39.164Z,20.18
2022-08-30T00:46:08.294Z,20.18
2022-08-30T00:48:40.869Z,20.37
2022-08-30T00:51:11.431Z,20.51
2022-08-30T00:53:43.695Z,20.41
2022-08-30T00:56:12.592Z,20.30
2022-08-30T00:58:46.335Z,20.24
2022-08-30T01:01:14.888Z,20.26
2022-08-30T01:03:43.922Z,20.34
2022-08-30T01:06:13.928Z,20.18
2022-08-30T01:08:41.817Z,20.15
2022-08-30T01:11:10.288Z,20.24
2022-08-30T01:13:38.201Z,20.14
2022-08-30T01:16:08.631Z,20.43
2022-08-30T01:18:39.629Z,20.33
2022-08-30T01:21:17.356Z,20.43
2022-08-30T01:23:50.280Z,20.44
2022-08-30T01:26:22.177Z,20.28
2022-08-30T01:28:56.243Z,20.29
2022-08-30T01:31:24.308Z,20.15
2022-08-30T01:33:52.379Z,20.17
2022-08-30T01:36:21.281Z,19.90
2022-08-30T01:38:53.004Z,20.02
2022-08-30T01:41:23.835Z,19.98
2022-08-30T01:43:54.040Z,19.91
2022-08-30T01:46:24.414Z,18.99
2022-08-30T01:48:54.513Z,20.03
2022-08-30T01:51:24.676Z,19.95
2022-08-30T01:53:54.929Z,19.96
2022-08-30T01:56:23.735Z,19.91
2022-08-30T01:58:52.956Z,19.80
2022-08-30T02:01:24.363Z,19.67
2022-08-30T02:03:52.549Z,19.76
2022-08-30T02:06:21.869Z,19.86
2022-08-30T02:08:50.834Z,19.77
2022-08-30T02:11:20.099Z,20.04
2022-08-30T02:13:48.443Z,20.05
2022-08-30T02:16:19.582Z,20.18
2022-08-30T02:18:47.716Z,19.72
2022-08-30T02:21:16.448Z,20.13
2022-08-30T02:23:45.028Z,20.06
2022-08-30T02:26:14.668Z,19.96
2022-08-30T02:28:50.105Z,19.98
2022-08-30T02:31:20.497Z,19.63
2022-08-30T02:33:50.339Z,19.77
2022-08-30T02:36:20.224Z,19.76
2022-08-30T02:38:48.460Z,19.84
2022-08-30T02:41:16.364Z,19.94
2022-08-30T02:43:45.655Z,19.91
2022-08-30T02:46:13.776Z,19.87
2022-08-30T02:48:41.792Z,19.66
2022-08-30T02:51:13.073Z,18.82
2022-08-30T02:53:41.971Z,19.82
2022-08-30T02:56:09.913Z,19.92
2022-08-30T02:58:38.259Z,19.58
2022-08-30T03:01:07.950Z,19.32
2022-08-30T03:03:36.294Z,19.38
2022-08-30T03:06:04.364Z,18.98
2022-08-30T03:08:32.547Z,18.93
2022-08-30T03:11:00.772Z,19.11
2022-08-30T03:13:28.650Z,19.14
2022-08-30T03:15:56.729Z,18.94
2022-08-30T03:18:26.725Z,18.82
2022-08-30T03:20:55.093Z,18.68
2022-08-30T03:23:24.276Z,18.56
2022-08-30T03:25:53.504Z,19.18
2022-08-30T03:28:21.524Z,18.87
2022-08-30T03:30:49.584Z,19.10
2022-08-30T03:33:17.937Z,18.67
2022-08-30T03:35:48.118Z,19.05
2022-08-30T03:38:16.089Z,19.15
2022-08-30T03:40:44.788Z,19.22
2022-08-30T03:43:12.888Z,19.22
2022-08-30T03:45:40.980Z,19.15
2022-08-30T03:48:08.991Z,18.96
2022-08-30T03:50:36.976Z,19.32
2022-08-30T03:53:06.278Z,19.22
2022-08-30T03:55:34.179Z,19.36
2022-08-30T03:58:02.141Z,19.39
2022-08-30T04:00:30.216Z,19.22
2022-08-30T04:02:58.140Z,19.06
2022-08-30T04:05:27.267Z,19.17
2022-08-30T04:07:55.311Z,19.18
2022-08-30T04:10:24.694Z,19.35
2022-08-30T04:12:52.780Z,19.37
2022-08-30T04:15:21.080Z,19.11
2022-08-30T04:17:50.264Z,19.44
2022-08-30T04:20:18.612Z,18.79
2022-08-30T04:22:46.594Z,19.39
2022-08-30T04:25:15.821Z,19.42
2022-08-30T04:27:46.489Z,19.42
2022-08-30T04:30:16.268Z,19.42
2022-08-30T04:32:45.129Z,19.33
2022-08-30T04:35:14.385Z,19.37
2022-08-30T04:37:42.584Z,19.21
2022-08-30T04:40:11.900Z,19.23
2022-08-30T04:42:39.844Z,19.44
2022-08-30T04:45:11.986Z,19.37
2022-08-30T04:47:40.285Z,18.95
2022-08-30T04:50:09.212Z,19.49
2022-08-30T04:52:37.447Z,19.68
2022-08-30T04:55:06.758Z,19.63
2022-08-30T04:57:34.750Z,19.67
2022-08-30T05:00:03.366Z,19.59
2022-08-30T05:02:32.786Z,19.46
2022-08-30T05:05:17.874Z,19.51
2022-08-30T05:07:45.772Z,19.63
2022-08-30T05:10:13.714Z,19.55
2022-08-30T05:12:43.241Z,19.59
2022-08-30T05:15:13.278Z,19.68
2022-08-30T05:17:43.324Z,19.73
2022-08-30T05:20:13.257Z,19.62
2022-08-30T05:22:50.014Z,19.64
2022-08-30T05:25:23.395Z,19.67
2022-08-30T05:27:53.435Z,19.73
2022-08-30T05:30:22.506Z,19.14
2022-08-30T05:32:52.249Z,19.90
2022-08-30T05:35:25.545Z,19.82
2022-08-30T05:37:54.511Z,19.75
2022-08-30T05:40:23.409Z,19.74
2022-08-30T05:42:51.579Z,19.66
2022-08-30T05:45:19.547Z,19.86
2022-08-30T05:47:47.870Z,19.89
2022-08-30T05:50:17.276Z,19.97
2022-08-30T05:52:45.808Z,19.97
2022-08-30T05:55:14.495Z,19.92
2022-08-30T05:57:42.898Z,20.21
2022-08-30T06:00:14.188Z,20.42
2022-08-30T06:02:43.114Z,20.28
2022-08-30T06:05:14.292Z,21.16
2022-08-30T06:07:44.507Z,21.99
2022-08-30T06:10:13.295Z,22.59
2022-08-30T06:12:43.132Z,23.25
2022-08-30T06:15:12.154Z,23.35
2022-08-30T06:17:40.324Z,23.54
2022-08-30T06:20:10.755Z,23.83
2022-08-30T06:22:39.319Z,23.89
2022-08-30T06:25:10.186Z,24.66
2022-08-30T06:27:38.190Z,24.25
2022-08-30T06:30:08.599Z,24.05
2022-08-30T06:32:36.549Z,24.16
2022-08-30T06:35:05.205Z,23.95
2022-08-30T06:37:33.867Z,23.57
2022-08-30T06:40:03.150Z,23.50
2022-08-30T06:42:34.721Z,23.10
2022-08-30T06:45:10.317Z,22.63
2022-08-30T06:47:38.884Z,22.48
2022-08-30T06:50:07.909Z,22.19
2022-08-30T06:52:40.423Z,21.87
2022-08-30T06:55:09.101Z,22.14
2022-08-30T06:57:38.383Z,21.98
2022-08-30T07:00:10.523Z,21.93
2022-08-30T07:02:39.574Z,21.74
2022-08-30T07:05:08.728Z,21.85
2022-08-30T07:07:36.799Z,21.90
2022-08-30T07:10:05.767Z,22.08
2022-08-30T07:12:33.687Z,22.50
2022-08-30T07:15:03.348Z,22.22
2022-08-30T07:17:48.749Z,22.25
2022-08-30T07:20:18.510Z,22.92
2022-08-30T07:22:46.461Z,22.83
2022-08-30T07:25:14.683Z,22.68
2022-08-30T07:27:42.714Z,22.68
2022-08-30T07:30:14.099Z,22.84
2022-08-30T07:32:42.224Z,23.72
2022-08-30T07:35:10.241Z,24.68
2022-08-30T07:37:49.765Z,25.28
2022-08-30T07:40:18.069Z,25.07
2022-08-30T07:42:47.013Z,25.45
2022-08-30T07:45:16.447Z,26.28
2022-08-30T07:47:44.404Z,26.95
2022-08-30T07:50:12.805Z,26.24
2022-08-30T07:52:40.885Z,25.55
2022-08-30T07:55:11.370Z,24.89
2022-08-30T07:57:41.936Z,24.43
2022-08-30T08:00:11.300Z,24.51
2022-08-30T08:02:41.890Z,24.20
2022-08-30T08:05:13.941Z,23.92
2022-08-30T08:07:44.968Z,23.71
2022-08-30T08:10:13.487Z,23.66
2022-08-30T08:12:41.590Z,23.66
2022-08-30T08:15:10.701Z,23.48
2022-08-30T08:17:39.976Z,23.32
2022-08-30T08:20:08.784Z,23.23
2022-08-30T08:22:39.943Z,23.23
2022-08-30T08:25:08.820Z,23.11
2022-08-30T08:27:36.782Z,22.84
2022-08-30T08:30:05.501Z,22.80
2022-08-30T08:32:33.445Z,22.71
2022-08-30T08:35:02.853Z,22.66
2022-08-30T08:37:30.817Z,22.48
2022-08-30T08:39:58.796Z,22.44
2022-08-30T08:42:34.617Z,22.37
2022-08-30T08:45:11.264Z,22.76
2022-08-30T08:47:42.413Z,22.91
2022-08-30T08:50:18.569Z,22.73
2022-08-30T08:53:13.335Z,22.72
2022-08-30T08:55:50.468Z,22.70
2022-08-30T08:58:24.549Z,22.64
2022-08-30T09:00:52.892Z,22.76
2022-08-30T09:03:23.277Z,22.63
2022-08-30T09:05:53.268Z,22.82
2022-08-30T09:08:23.477Z,23.04
2022-08-30T09:11:02.618Z,22.94
2022-08-30T09:13:30.665Z,23.25
2022-08-30T09:16:00.268Z,23.04
2022-08-30T09:18:45.623Z,23.04
2022-08-30T09:21:21.637Z,23.09
2022-08-30T09:23:52.041Z,23.19
2022-08-30T09:26:31.066Z,23.39
2022-08-30T09:29:00.099Z,23.68
2022-08-30T09:31:30.434Z,23.42
2022-08-30T09:34:03.424Z,23.99
2022-08-30T09:36:35.403Z,23.72
2022-08-30T09:39:05.626Z,24.40
2022-08-30T09:41:40.357Z,24.45
2022-08-30T09:44:11.777Z,26.04
2022-08-30T09:46:48.759Z,25.60
2022-08-30T09:49:30.095Z,25.40
2022-08-30T09:52:14.258Z,24.98
2022-08-30T09:54:52.880Z,25.01
2022-08-30T09:57:33.746Z,25.44
2022-08-30T10:00:06.945Z,25.44
2022-08-30T10:02:48.652Z,25.45
2022-08-30T10:05:23.929Z,25.45
2022-08-30T10:08:03.052Z,25.50
2022-08-30T10:10:40.886Z,25.94
2022-08-30T10:13:45.368Z,26.12
2022-08-30T10:16:27.672Z,26.53
2022-08-30T10:19:07.139Z,26.25
2022-08-30T10:21:41.876Z,26.40
2022-08-30T10:24:21.090Z,25.90
2022-08-30T10:26:53.844Z,26.59
2022-08-30T10:29:26.776Z,26.94
2022-08-30T10:31:57.793Z,27.25
2022-08-30T10:34:30.348Z,27.23
2022-08-30T10:37:04.170Z,28.12
2022-08-30T10:39:40.653Z,29.22
2022-08-30T10:42:13.969Z,30.60
2022-08-30T10:44:46.421Z,30.59
2022-08-30T10:47:25.251Z,30.64
2022-08-30T10:49:59.273Z,29.99
2022-08-30T10:52:32.365Z,30.35
2022-08-30T10:55:08.508Z,30.63
2022-08-30T10:57:38.600Z,30.79
2022-08-30T11:00:14.481Z,29.99
2022-08-30T11:03:13.899Z,29.94
2022-08-30T11:05:59.579Z,29.10
2022-08-30T11:08:42.824Z,28.71
2022-08-30T11:11:23.608Z,28.65
2022-08-30T11:13:56.895Z,28.75
2022-08-30T11:16:37.153Z,28.06
2022-08-30T11:19:14.668Z,28.75
2022-08-30T11:21:44.590Z,30.04
2022-08-30T11:24:14.449Z,29.77
2022-08-30T11:27:02.145Z,29.82
2022-08-30T11:29:37.527Z,29.76
2022-08-30T11:32:24.813Z,30.11
2022-08-30T11:34:58.801Z,29.54
2022-08-30T11:37:42.948Z,29.12
2022-08-30T11:40:45.925Z,29.01
2022-08-30T11:43:47.045Z,28.78
2022-08-30T11:46:20.258Z,29.20
2022-08-30T11:48:54.337Z,29.76
2022-08-30T11:52:26.491Z,28.71
2022-08-30T11:55:00.535Z,28.16
2022-08-30T11:57:36.544Z,28.21
2022-08-30T12:00:11.035Z,28.46
2022-08-30T12:02:51.093Z,28.48
2022-08-30T12:05:49.507Z,29.72
2022-08-30T12:08:44.895Z,30.89
2022-08-30T12:12:01.030Z,30.98
2022-08-30T12:14:44.616Z,29.95
2022-08-30T12:17:36.407Z,29.52
2022-08-30T12:20:12.566Z,30.40
2022-08-30T12:22:40.631Z,30.68
2022-08-30T12:25:21.370Z,30.31
2022-08-30T12:27:52.758Z,29.67
2022-08-30T12:30:28.523Z,29.27
2022-08-30T12:32:58.743Z,29.63
2022-08-30T12:35:29.688Z,30.46
2022-08-30T12:38:00.918Z,31.02
2022-08-30T12:40:31.336Z,30.47
2022-08-30T12:43:01.604Z,30.25
2022-08-30T12:45:33.836Z,30.76
2022-08-30T12:48:07.502Z,30.49
2022-08-30T12:50:39.169Z,30.26
2022-08-30T12:53:13.922Z,30.33
2022-08-30T12:55:54.573Z,29.77
2022-08-30T12:58:37.775Z,29.55
2022-08-30T13:01:19.388Z,29.38
2022-08-30T13:04:03.748Z,29.83
2022-08-30T13:06:43.859Z,30.25
2022-08-30T13:09:24.909Z,29.94
2022-08-30T13:11:53.091Z,29.44
2022-08-30T13:14:37.403Z,29.26
2022-08-30T13:17:12.571Z,29.06
2022-08-30T13:19:42.489Z,28.74
2022-08-30T13:22:29.049Z,28.26
2022-08-30T13:24:57.165Z,27.61
2022-08-30T13:27:26.720Z,27.28
2022-08-30T13:29:54.864Z,27.35
2022-08-30T13:32:23.341Z,27.37
2022-08-30T13:34:51.639Z,27.31
2022-08-30T13:40:17.482Z,26.92
2022-08-30T13:42:46.744Z,26.56
2022-08-30T13:48:04.522Z,27.05
2022-08-30T13:50:34.476Z,27.19
2022-08-30T13:53:02.532Z,27.21
2022-08-30T13:55:31.905Z,27.02
2022-08-30T13:57:59.786Z,27.15
2022-08-30T14:00:30.445Z,27.14
2022-08-30T14:03:00.441Z,26.87
2022-08-30T14:05:48.408Z,27.01
2022-08-30T14:11:11.363Z,26.71
2022-08-30T14:14:14.587Z,26.73
2022-08-30T14:16:28.333Z,26.83
2022-08-30T14:18:56.856Z,26.89
2022-08-30T14:21:25.187Z,26.83
2022-08-30T14:23:53.292Z,26.96
2022-08-30T14:26:24.399Z,26.96
2022-08-30T14:28:54.129Z,26.98
2022-08-30T14:31:22.247Z,27.12
2022-08-30T14:33:50.890Z,27.25
2022-08-30T14:36:19.051Z,27.27
2022-08-30T14:38:47.061Z,27.17
2022-08-30T14:41:16.665Z,27.23
2022-08-30T14:43:45.953Z,27.13
2022-08-30T14:46:15.401Z,27.16
2022-08-30T14:48:44.330Z,27.29
2022-08-30T14:51:15.305Z,27.34
2022-08-30T14:53:43.251Z,27.33
2022-08-30T14:56:12.563Z,27.34
2022-08-30T14:58:40.484Z,27.25
2022-08-30T15:01:12.532Z,27.49
2022-08-30T15:03:42.202Z,27.46
2022-08-30T15:06:10.414Z,27.37
2022-08-30T15:08:39.395Z,27.40
2022-08-30T15:11:10.212Z,27.27
2022-08-30T15:13:39.267Z,27.37
2022-08-30T15:16:15.920Z,27.48
2022-08-30T15:18:43.924Z,27.17
2022-08-30T15:21:12.307Z,27.48
2022-08-30T15:23:40.993Z,27.45
2022-08-30T15:26:10.012Z,27.29
2022-08-30T15:28:38.419Z,27.13
2022-08-30T15:31:09.103Z,27.19
2022-08-30T15:33:39.972Z,27.18
2022-08-30T15:36:12.879Z,26.97
2022-08-30T15:38:42.648Z,27.12
2022-08-30T15:41:13.067Z,27.16
2022-08-30T15:43:41.929Z,26.65
2022-08-30T15:46:22.734Z,27.14
2022-08-30T15:48:55.317Z,27.01
2022-08-30T15:51:24.076Z,26.92
2022-08-30T15:53:53.220Z,26.91
2022-08-30T15:56:21.648Z,26.82
2022-08-30T15:58:49.789Z,26.84
2022-08-30T16:01:30.143Z,26.62
2022-08-30T16:04:00.919Z,26.66
2022-08-30T16:06:32.996Z,26.63
2022-08-30T16:09:01.300Z,26.65
2022-08-30T16:11:29.419Z,26.63
2022-08-30T16:13:58.947Z,26.44
2022-08-30T16:16:27.032Z,26.52
2022-08-30T16:18:55.687Z,26.42
2022-08-30T16:21:26.603Z,26.26
2022-08-30T16:23:56.595Z,26.20
2022-08-30T16:26:25.740Z,26.03
2022-08-30T16:28:54.242Z,26.09
2022-08-30T16:31:23.205Z,25.87
2022-08-30T16:33:53.017Z,25.98
2022-08-30T16:36:21.592Z,25.92
2022-08-30T16:38:55.930Z,25.83
2022-08-30T16:41:26.080Z,25.63
2022-08-30T16:43:54.451Z,25.81
2022-08-30T16:46:27.794Z,25.74
2022-08-30T16:48:57.502Z,25.67
2022-08-30T16:51:28.314Z,25.42
2022-08-30T16:53:59.044Z,25.52
2022-08-30T16:56:29.714Z,25.47
2022-08-30T16:59:02.680Z,25.44
2022-08-30T17:01:31.910Z,25.36
2022-08-30T17:04:00.510Z,25.33
2022-08-30T17:06:28.515Z,25.25
2022-08-30T17:08:58.285Z,25.21
2022-08-30T17:11:26.767Z,25.21
2022-08-30T17:13:55.013Z,25.16
2022-08-30T17:16:27.422Z,25.07
2022-08-30T17:18:55.965Z,24.94
2022-08-30T17:21:27.927Z,24.93
2022-08-30T17:24:01.886Z,24.05
2022-08-30T17:26:32.418Z,25.05
2022-08-30T17:29:00.424Z,25.05
2022-08-30T17:31:30.871Z,24.89
2022-08-30T17:34:02.845Z,24.96
2022-08-30T17:36:32.311Z,24.68
2022-08-30T17:39:00.223Z,24.70
2022-08-30T17:41:28.728Z,24.73
2022-08-30T17:43:58.037Z,24.56
2022-08-30T17:46:26.189Z,24.54
2022-08-30T17:49:00.963Z,24.43
2022-08-30T17:51:31.034Z,24.63
2022-08-30T17:53:59.497Z,24.59
2022-08-30T17:59:18.437Z,24.44
2022-08-30T18:01:48.121Z,24.44
2022-08-30T18:04:19.789Z,24.45
2022-08-30T18:06:48.612Z,24.41
2022-08-30T18:09:17.644Z,24.16
2022-08-30T18:11:45.783Z,24.13
2022-08-30T18:14:18.533Z,23.91
2022-08-30T18:16:53.225Z,24.04
2022-08-30T18:19:22.111Z,24.01
2022-08-30T18:21:50.030Z,23.91
2022-08-30T18:24:18.503Z,23.73
2022-08-30T18:26:46.657Z,23.73
2022-08-30T18:29:14.893Z,23.79
2022-08-30T18:31:55.689Z,23.71
2022-08-30T18:34:24.320Z,23.63
2022-08-30T18:36:52.239Z,23.60
2022-08-30T18:39:21.945Z,23.58
2022-08-30T18:41:50.882Z,23.61
2022-08-30T18:44:29.665Z,23.56
2022-08-30T18:47:05.632Z,23.62
2022-08-30T18:49:35.113Z,23.61
2022-08-30T18:52:06.183Z,23.54
2022-08-30T18:54:38.128Z,23.49
2022-08-30T18:57:06.970Z,23.46
2022-08-30T18:59:38.002Z,23.45
2022-08-30T19:02:09.414Z,23.11
2022-08-30T19:04:37.647Z,23.40
2022-08-30T19:07:07.992Z,23.32
2022-08-30T19:09:37.161Z,23.26
2022-08-30T19:14:53.904Z,23.12
2022-08-30T19:17:23.205Z,23.08
2022-08-30T19:19:52.087Z,23.17
2022-08-30T19:22:21.411Z,23.08
2022-08-30T19:24:50.644Z,23.06
2022-08-30T19:27:21.377Z,23.03
2022-08-30T19:30:07.141Z,22.75
2022-08-30T19:32:36.667Z,22.88
2022-08-30T19:35:05.380Z,22.75
2022-08-30T19:37:34.410Z,22.46
2022-08-30T19:40:03.385Z,22.65
2022-08-30T19:42:31.427Z,22.67
2022-08-30T19:44:59.836Z,22.64
2022-08-30T19:47:27.789Z,22.48
2022-08-30T19:49:57.109Z,22.79
2022-08-30T19:52:30.361Z,22.81
2022-08-30T19:54:59.105Z,22.73
2022-08-30T19:57:27.107Z,22.47
2022-08-30T19:59:57.735Z,22.48
2022-08-30T20:02:26.974Z,22.45
2022-08-30T20:04:58.041Z,22.40
2022-08-30T20:07:27.377Z,22.57
2022-08-30T20:09:56.354Z,22.46
2022-08-30T20:12:24.846Z,22.70
2022-08-30T20:14:52.757Z,22.37
2022-08-30T20:17:22.436Z,22.35
2022-08-30T20:19:50.328Z,22.30
2022-08-30T20:22:19.693Z,22.11
2022-08-30T20:24:32.067Z,23.21
2022-08-30T20:24:47.676Z,22.13
2022-08-30T20:27:15.660Z,22.24
2022-08-30T20:29:43.557Z,22.36
2022-08-30T20:32:11.512Z,22.19
2022-08-30T20:34:39.664Z,22.25
2022-08-30T20:37:08.144Z,21.99
2022-08-30T20:39:37.904Z,22.07
2022-08-30T20:42:06.587Z,21.99
2022-08-30T20:44:34.645Z,22.00
2022-08-30T20:47:03.688Z,21.86
2022-08-30T20:49:31.663Z,21.83
2022-08-30T20:51:59.573Z,21.81
2022-08-30T20:54:28.004Z,21.75
2022-08-30T20:56:57.320Z,21.76
2022-08-30T20:59:25.243Z,21.65
2022-08-30T21:01:53.506Z,21.63
2022-08-30T21:04:22.947Z,21.58
2022-08-30T21:06:51.259Z,21.51
2022-08-30T21:09:19.409Z,21.49
2022-08-30T21:11:48.723Z,21.58
2022-08-30T21:14:18.476Z,21.74
2022-08-30T21:16:46.402Z,21.70
2022-08-30T21:19:14.616Z,21.69
2022-08-30T21:21:43.115Z,21.73
2022-08-30T21:24:11.067Z,21.83
2022-08-30T21:26:40.943Z,21.57
2022-08-30T21:29:09.342Z,21.66
2022-08-30T21:31:39.308Z,21.28
2022-08-30T21:34:08.143Z,21.67
2022-08-30T21:36:48.037Z,21.61
2022-08-30T21:39:19.199Z,21.60
2022-08-30T21:41:48.099Z,21.81
2022-08-30T21:44:18.591Z,21.97
2022-08-30T21:46:49.482Z,21.81
2022-08-30T21:49:20.370Z,21.89
2022-08-30T21:51:50.792Z,21.86
2022-08-30T21:54:19.563Z,21.87
2022-08-30T21:56:50.288Z,21.59
2022-08-30T21:59:19.375Z,21.39
2022-08-30T22:01:50.064Z,21.06
2022-08-30T22:04:20.919Z,21.27
2022-08-30T22:06:51.427Z,21.22
2022-08-30T22:09:22.340Z,21.17
2022-08-30T22:11:50.998Z,21.19
2022-08-30T22:14:20.843Z,21.26
2022-08-30T22:16:50.196Z,21.26
2022-08-30T22:19:22.918Z,21.05
2022-08-30T22:21:51.936Z,20.91
2022-08-30T22:24:21.760Z,20.60
2022-08-30T22:26:49.858Z,20.51
2022-08-30T22:29:18.826Z,20.42
2022-08-30T22:31:46.807Z,20.37
2022-08-30T22:34:16.529Z,20.30
2022-08-30T22:36:44.647Z,19.97
2022-08-30T22:39:13.355Z,20.40
2022-08-30T22:41:44.286Z,20.52
2022-08-30T22:44:12.919Z,20.72
2022-08-30T22:46:41.258Z,20.86
2022-08-30T22:49:10.566Z,20.82
2022-08-30T22:51:41.630Z,20.84
2022-08-30T22:54:10.695Z,20.93
2022-08-30T22:56:39.593Z,20.79
2022-08-30T22:59:08.808Z,20.76
2022-08-30T23:01:39.187Z,20.52
2022-08-30T23:04:08.950Z,20.47
2022-08-30T23:06:37.196Z,20.87
2022-08-30T23:09:07.328Z,20.99
2022-08-30T23:11:35.968Z,20.96
2022-08-30T23:14:04.506Z,20.94
2022-08-30T23:16:32.810Z,20.97
2022-08-30T23:19:00.852Z,21.06
2022-08-30T23:21:31.033Z,21.08
2022-08-30T23:24:17.477Z,21.00
2022-08-30T23:27:05.769Z,20.93
2022-08-30T23:29:51.841Z,20.67
2022-08-30T23:32:37.586Z,20.93
2022-08-30T23:35:29.124Z,20.80
2022-08-30T23:38:15.455Z,20.96
2022-08-30T23:41:00.864Z,21.13
2022-08-30T23:43:47.676Z,20.98
2022-08-30T23:46:33.221Z,20.81
2022-08-30T23:49:18.778Z,20.82
2022-08-30T23:52:03.982Z,20.62
2022-08-30T23:54:49.403Z,20.54
2022-08-30T23:57:36.152Z,20.52
